createdAt,value
2023-06-10T00:00:52.324Z,217.67
2023-06-10T00:04:02.175Z,217.62
2023-06-10T00:07:10.115Z,215.44
2023-06-10T00:10:17.369Z,222.51
2023-06-10T00:13:23.273Z,226.28
2023-06-10T00:16:30.683Z,269.25
2023-06-10T00:19:43.120Z,302.37
2023-06-10T00:22:50.317Z,297.05
2023-06-10T00:25:56.412Z,278.91
2023-06-10T00:29:03.475Z,269.86
2023-06-10T00:32:11.125Z,264.00
2023-06-10T00:35:20.738Z,248.88
2023-06-10T00:38:26.974Z,240.39
2023-06-10T00:41:35.307Z,239.93
2023-06-10T00:44:41.333Z,240.70
2023-06-10T00:47:48.987Z,239.88
2023-06-10T00:50:58.189Z,235.96
2023-06-10T00:54:05.691Z,239.81
2023-06-10T00:57:12.009Z,233.61
2023-06-10T01:00:20.293Z,236.86
2023-06-10T01:03:26.465Z,238.73
2023-06-10T01:06:53.990Z,233.37
2023-06-10T01:10:09.990Z,231.14
2023-06-10T01:13:19.398Z,235.08
2023-06-10T01:16:26.949Z,233.13
2023-06-10T01:19:35.431Z,233.80
2023-06-10T01:22:44.027Z,234.56
2023-06-10T01:25:57.735Z,230.50
2023-06-10T01:29:14.721Z,227.49
2023-06-10T01:32:33.234Z,227.98
2023-06-10T01:35:42.805Z,231.97
2023-06-10T01:38:57.091Z,229.42
2023-06-10T01:42:04.206Z,229.84
2023-06-10T01:45:12.577Z,227.24
2023-06-10T01:48:18.537Z,223.27
2023-06-10T01:51:25.437Z,221.22
2023-06-10T01:54:35.936Z,211.47
2023-06-10T01:57:42.832Z,206.07
2023-06-10T02:00:48.965Z,207.91
2023-06-10T02:03:55.932Z,207.36
2023-06-10T02:07:05.658Z,204.30
2023-06-10T02:10:15.510Z,208.93
2023-06-10T02:13:21.629Z,212.47
2023-06-10T02:16:32.762Z,205.99
2023-06-10T02:19:39.199Z,206.11
2023-06-10T02:22:47.196Z,201.76
2023-06-10T02:25:55.725Z,210.06
2023-06-10T02:29:05.158Z,210.38
2023-06-10T02:32:12.653Z,209.12
2023-06-10T02:35:25.481Z,214.48
2023-06-10T02:38:32.567Z,218.96
2023-06-10T02:41:43.456Z,219.58
2023-06-10T02:44:49.617Z,223.35
2023-06-10T02:48:03.743Z,231.27
2023-06-10T02:51:11.366Z,236.27
2023-06-10T02:54:22.101Z,240.89
2023-06-10T02:57:30.795Z,244.15
2023-06-10T03:00:38.353Z,252.71
2023-06-10T03:03:45.095Z,257.02
2023-06-10T03:06:55.200Z,247.86
2023-06-10T03:10:08.563Z,258.00
2023-06-10T03:13:21.271Z,253.56
2023-06-10T03:16:28.857Z,253.24
2023-06-10T03:19:36.236Z,250.36
2023-06-10T03:22:42.294Z,248.31
2023-06-10T03:25:50.966Z,249.16
2023-06-10T03:29:01.925Z,250.57
2023-06-10T03:32:10.681Z,243.35
2023-06-10T03:35:18.999Z,245.11
2023-06-10T03:38:25.826Z,232.61
2023-06-10T03:41:33.665Z,233.53
2023-06-10T03:44:44.755Z,237.32
2023-06-10T03:47:50.890Z,236.55
2023-06-10T03:51:02.409Z,228.23
2023-06-10T03:54:08.972Z,233.54
2023-06-10T03:57:16.085Z,233.34
2023-06-10T04:00:25.917Z,233.10
2023-06-10T04:03:33.152Z,228.61
2023-06-10T04:06:39.753Z,229.24
2023-06-10T04:09:48.160Z,228.82
2023-06-10T04:12:54.481Z,225.07
2023-06-10T04:16:05.343Z,222.63
2023-06-10T04:19:12.007Z,227.60
2023-06-10T04:22:19.348Z,224.09
2023-06-10T04:25:25.811Z,223.06
2023-06-10T04:28:32.899Z,219.29
2023-06-10T04:31:41.774Z,220.88
2023-06-10T04:34:49.989Z,224.28
2023-06-10T04:37:58.233Z,219.91
2023-06-10T04:41:05.559Z,218.01
2023-06-10T04:44:15.138Z,215.50
2023-06-10T04:47:25.392Z,211.40
2023-06-10T04:50:33.589Z,210.22
2023-06-10T04:53:40.601Z,203.73
2023-06-10T04:56:46.637Z,201.97
2023-06-10T04:59:53.477Z,192.57
2023-06-10T05:03:02.462Z,190.37
2023-06-10T05:06:09.732Z,189.45
2023-06-10T05:09:17.084Z,188.01
2023-06-10T05:12:24.005Z,185.32
2023-06-10T05:15:33.850Z,187.95
2023-06-10T05:18:43.197Z,178.58
2023-06-10T05:21:49.745Z,177.62
2023-06-10T05:24:56.632Z,178.82
2023-06-10T05:28:02.630Z,171.95
2023-06-10T05:31:10.280Z,174.23
2023-06-10T05:34:19.482Z,164.09
2023-06-10T05:37:26.859Z,160.82
2023-06-10T05:40:33.121Z,162.51
2023-06-10T05:43:39.851Z,153.62
2023-06-10T05:46:46.027Z,145.27
2023-06-10T05:49:55.604Z,142.17
2023-06-10T05:53:01.574Z,134.69
2023-06-10T05:56:15.904Z,141.88
2023-06-10T05:59:24.125Z,142.22
2023-06-10T06:02:31.104Z,137.65
2023-06-10T06:05:40.948Z,135.82
2023-06-10T06:08:47.745Z,139.27
2023-06-10T06:11:53.722Z,135.79
2023-06-10T06:15:00.636Z,140.40
2023-06-10T06:18:06.909Z,141.48
2023-06-10T06:21:16.341Z,138.15
2023-06-10T06:24:22.513Z,135.07
2023-06-10T06:27:29.507Z,129.27
2023-06-10T06:30:37.654Z,132.61
2023-06-10T06:33:44.367Z,133.57
2023-06-10T06:36:52.965Z,136.92
2023-06-10T06:40:04.481Z,139.87
2023-06-10T06:43:10.901Z,136.74
2023-06-10T06:46:18.092Z,139.08
2023-06-10T06:49:24.923Z,139.40
2023-06-10T06:52:34.481Z,137.05
2023-06-10T06:55:40.727Z,136.32
2023-06-10T06:58:48.060Z,145.89
2023-06-10T07:01:55.739Z,149.54
2023-06-10T07:05:03.236Z,148.53
2023-06-10T07:08:13.446Z,148.27
2023-06-10T07:11:20.377Z,145.26
2023-06-10T07:14:36.088Z,141.88
2023-06-10T07:17:43.677Z,141.66
2023-06-10T07:20:50.857Z,139.30
2023-06-10T07:24:03.952Z,142.29
2023-06-10T07:27:11.748Z,145.90
2023-06-10T07:30:18.720Z,145.39
2023-06-10T07:33:24.804Z,145.74
2023-06-10T07:36:31.714Z,141.36
2023-06-10T07:39:40.442Z,146.04
2023-06-10T07:42:47.552Z,153.16
2023-06-10T07:45:56.658Z,160.10
2023-06-10T07:49:07.962Z,149.34
2023-06-10T07:52:14.042Z,149.49
2023-06-10T07:55:23.777Z,138.13
2023-06-10T07:58:29.947Z,142.64
2023-06-10T08:01:37.518Z,137.47
2023-06-10T08:04:43.666Z,138.22
2023-06-10T08:07:50.749Z,140.58
2023-06-10T08:10:59.532Z,142.19
2023-06-10T08:14:06.445Z,141.85
2023-06-10T08:17:12.613Z,138.63
2023-06-10T08:20:19.510Z,136.44
2023-06-10T08:23:25.784Z,138.01
2023-06-10T08:26:35.513Z,132.15
2023-06-10T08:29:41.778Z,129.84
2023-06-10T08:32:48.828Z,128.53
2023-06-10T08:35:54.820Z,132.04
2023-06-10T08:39:01.735Z,128.62
2023-06-10T08:42:26.585Z,129.29
2023-06-10T08:45:37.510Z,127.21
2023-06-10T08:48:48.742Z,127.74
2023-06-10T08:52:02.227Z,125.00
2023-06-10T08:55:16.237Z,123.56
2023-06-10T08:58:26.235Z,131.40
2023-06-10T09:01:34.207Z,130.25
2023-06-10T09:04:42.326Z,164.71
2023-06-10T09:07:51.921Z,127.03
2023-06-10T09:10:59.217Z,128.74
2023-06-10T09:14:07.987Z,125.78
2023-06-10T09:17:15.559Z,125.67
2023-06-10T09:20:21.956Z,122.28
2023-06-10T09:23:30.056Z,126.18
2023-06-10T09:26:36.180Z,126.72
2023-06-10T09:29:59.270Z,124.25
2023-06-10T09:33:13.576Z,131.91
2023-06-10T09:36:33.470Z,122.73
2023-06-10T09:39:42.232Z,117.83
2023-06-10T09:42:55.125Z,114.69
2023-06-10T09:46:03.829Z,114.51
2023-06-10T09:49:10.696Z,109.76
2023-06-10T09:52:16.918Z,111.10
2023-06-10T09:55:23.728Z,114.09
2023-06-10T09:58:43.662Z,105.74
2023-06-10T10:02:02.013Z,105.05
2023-06-10T10:05:09.355Z,103.38
2023-06-10T10:08:16.817Z,104.84
2023-06-10T10:11:25.404Z,115.23
2023-06-10T10:14:37.364Z,118.40
2023-06-10T10:17:55.970Z,119.73
2023-06-10T10:21:13.416Z,120.76
2023-06-10T10:24:25.929Z,117.60
2023-06-10T10:27:44.884Z,113.88
2023-06-10T10:30:56.937Z,112.23
2023-06-10T10:34:13.332Z,126.48
2023-06-10T10:37:20.156Z,119.08
2023-06-10T10:40:30.768Z,110.16
2023-06-10T10:43:38.752Z,96.00
2023-06-10T10:46:52.710Z,94.92
2023-06-10T10:50:05.426Z,90.06
2023-06-10T10:53:12.956Z,87.99
2023-06-10T10:56:22.712Z,91.05
2023-06-10T10:59:29.979Z,85.87
2023-06-10T11:02:44.863Z,79.66
2023-06-10T11:05:54.705Z,71.17
2023-06-10T11:09:04.605Z,68.73
2023-06-10T11:12:13.516Z,63.84
2023-06-10T11:15:24.581Z,66.58
2023-06-10T11:18:34.759Z,66.51
2023-06-10T11:22:10.812Z,69.13
2023-06-10T11:25:19.024Z,68.07
2023-06-10T11:28:32.881Z,63.93
2023-06-10T11:31:50.442Z,65.80
2023-06-10T11:34:57.880Z,62.75
2023-06-10T11:38:07.296Z,69.47
2023-06-10T11:41:14.313Z,65.72
2023-06-10T11:44:21.163Z,70.59
2023-06-10T11:47:28.181Z,67.33
2023-06-10T11:50:37.046Z,67.13
2023-06-10T11:53:50.032Z,66.16
2023-06-10T11:57:05.401Z,71.59
2023-06-10T12:00:13.320Z,67.41
2023-06-10T12:03:22.246Z,67.33
2023-06-10T12:06:28.690Z,69.21
2023-06-10T12:09:38.326Z,66.02
2023-06-10T12:12:44.384Z,67.19
2023-06-10T12:15:51.887Z,66.99
2023-06-10T12:19:07.996Z,63.63
2023-06-10T12:22:14.977Z,65.45
2023-06-10T12:25:29.976Z,64.82
2023-06-10T12:28:36.740Z,65.05
2023-06-10T12:32:06.254Z,68.43
2023-06-10T12:35:16.166Z,65.83
2023-06-10T12:38:28.463Z,62.76
2023-06-10T12:41:42.135Z,62.55
2023-06-10T12:44:48.280Z,58.54
2023-06-10T12:47:55.088Z,59.51
2023-06-10T12:51:05.336Z,61.71
2023-06-10T12:54:12.111Z,61.41
2023-06-10T12:57:29.118Z,58.94
2023-06-10T13:00:36.602Z,67.05
2023-06-10T13:03:43.298Z,66.29
2023-06-10T13:06:50.485Z,66.03
2023-06-10T13:09:56.546Z,67.28
2023-06-10T13:13:07.286Z,67.58
2023-06-10T13:16:21.881Z,69.42
2023-06-10T13:19:36.379Z,68.91
2023-06-10T13:22:42.452Z,72.06
2023-06-10T13:25:49.653Z,68.21
2023-06-10T13:28:58.381Z,72.14
2023-06-10T13:32:05.107Z,69.65
2023-06-10T13:35:12.446Z,72.14
2023-06-10T13:38:19.606Z,70.91
2023-06-10T13:41:26.094Z,72.72
2023-06-10T13:44:37.684Z,72.46
2023-06-10T13:47:44.169Z,69.96
2023-06-10T13:50:51.346Z,71.05
2023-06-10T13:53:57.301Z,77.68
2023-06-10T13:57:04.120Z,76.17
2023-06-10T14:00:14.935Z,77.52
2023-06-10T14:03:22.670Z,73.56
2023-06-10T14:06:28.815Z,73.12
2023-06-10T14:09:35.620Z,80.53
2023-06-10T14:12:41.873Z,77.84
2023-06-10T14:15:51.367Z,76.08
2023-06-10T14:18:57.635Z,73.72
2023-06-10T14:22:06.615Z,73.96
2023-06-10T14:25:14.463Z,72.69
2023-06-10T14:28:22.662Z,73.55
2023-06-10T14:31:31.743Z,69.88
2023-06-10T14:34:40.571Z,76.39
2023-06-10T14:37:46.640Z,74.56
2023-06-10T14:40:53.902Z,74.42
2023-06-10T14:43:59.841Z,70.74
2023-06-10T14:47:10.089Z,52.39
2023-06-10T14:50:16.162Z,47.29
2023-06-10T14:53:23.123Z,47.95
2023-06-10T14:56:30.944Z,53.55
2023-06-10T14:59:38.385Z,61.66
2023-06-10T15:02:48.218Z,59.75
2023-06-10T15:05:54.969Z,58.37
2023-06-10T15:09:00.854Z,57.24
2023-06-10T15:12:08.600Z,58.89
2023-06-10T15:15:14.697Z,59.39
2023-06-10T15:18:24.584Z,63.91
2023-06-10T15:21:30.949Z,68.39
2023-06-10T15:24:37.849Z,73.93
2023-06-10T15:27:43.933Z,82.09
2023-06-10T15:30:55.170Z,86.75
2023-06-10T15:34:04.186Z,92.36
2023-06-10T15:37:11.085Z,91.43
2023-06-10T15:40:17.279Z,95.40
2023-06-10T15:43:24.059Z,98.83
2023-06-10T15:46:31.035Z,109.72
2023-06-10T15:49:40.640Z,110.56
2023-06-10T15:52:46.655Z,105.46
2023-06-10T15:55:53.468Z,107.99
2023-06-10T15:58:59.728Z,113.60
2023-06-10T16:02:07.426Z,123.74
2023-06-10T16:05:16.057Z,121.51
2023-06-10T16:08:22.871Z,125.96
2023-06-10T16:11:28.853Z,123.29
2023-06-10T16:14:36.394Z,126.75
2023-06-10T16:17:48.378Z,128.69
2023-06-10T16:20:57.947Z,129.34
2023-06-10T16:24:05.186Z,132.29
2023-06-10T16:27:12.075Z,133.51
2023-06-10T16:30:18.300Z,135.75
2023-06-10T16:33:25.132Z,132.04
2023-06-10T16:36:33.888Z,139.15
2023-06-10T16:39:40.904Z,138.90
2023-06-10T16:42:46.935Z,146.50
2023-06-10T16:45:54.780Z,143.68
2023-06-10T16:49:01.030Z,145.07
2023-06-10T16:52:11.469Z,144.89
2023-06-10T16:55:17.473Z,141.14
2023-06-10T16:58:24.483Z,143.62
2023-06-10T17:01:30.605Z,135.56
2023-06-10T17:04:37.636Z,141.16
2023-06-10T17:07:46.860Z,141.11
2023-06-10T17:10:53.794Z,140.57
2023-06-10T17:13:59.784Z,145.99
2023-06-10T17:17:07.492Z,153.19
2023-06-10T17:20:15.374Z,153.82
2023-06-10T17:23:24.902Z,155.74
2023-06-10T17:26:31.063Z,151.98
2023-06-10T17:29:38.105Z,141.76
2023-06-10T17:32:45.265Z,143.07
2023-06-10T17:35:52.889Z,147.55
2023-06-10T17:39:01.681Z,149.74
2023-06-10T17:42:09.909Z,143.37
2023-06-10T17:45:17.305Z,144.91
2023-06-10T17:48:24.316Z,126.56
2023-06-10T17:51:30.391Z,112.90
2023-06-10T17:54:39.883Z,104.49
2023-06-10T17:57:45.864Z,93.40
2023-06-10T18:00:52.788Z,90.36
2023-06-10T18:03:59.756Z,83.61
2023-06-10T18:07:09.262Z,72.84
2023-06-10T18:10:18.181Z,68.92
2023-06-10T18:13:25.069Z,67.55
2023-06-10T18:16:31.243Z,63.29
2023-06-10T18:19:38.226Z,63.14
2023-06-10T18:22:44.353Z,60.55
2023-06-10T18:25:54.788Z,60.51
2023-06-10T18:29:00.701Z,56.58
2023-06-10T18:32:09.116Z,58.98
2023-06-10T18:35:15.290Z,55.71
2023-06-10T18:38:23.276Z,58.55
2023-06-10T18:41:32.651Z,58.67
2023-06-10T18:44:39.710Z,55.43
2023-06-10T18:47:57.424Z,58.66
2023-06-10T18:51:08.652Z,62.47
2023-06-10T18:54:14.939Z,74.78
2023-06-10T18:57:25.515Z,89.18
2023-06-10T19:00:31.548Z,90.41
2023-06-10T19:03:38.564Z,94.72
2023-06-10T19:06:44.793Z,92.68
2023-06-10T19:09:51.617Z,90.38
2023-06-10T19:13:00.187Z,92.19
2023-06-10T19:16:08.641Z,87.31
2023-06-10T19:19:14.673Z,79.92
2023-06-10T19:22:21.968Z,79.95
2023-06-10T19:25:28.044Z,80.64
2023-06-10T19:28:37.472Z,73.89
2023-06-10T19:31:43.797Z,70.18
2023-06-10T19:34:50.761Z,69.61
2023-06-10T19:37:56.937Z,70.32
2023-06-10T19:41:05.504Z,69.53
2023-06-10T19:44:14.267Z,68.71
2023-06-10T19:47:21.173Z,66.07
2023-06-10T19:50:27.705Z,66.57
2023-06-10T19:53:34.586Z,67.97
2023-06-10T19:56:40.803Z,67.59
2023-06-10T19:59:51.976Z,66.11
2023-06-10T20:02:58.223Z,65.59
2023-06-10T20:06:05.190Z,66.07
2023-06-10T20:09:11.604Z,68.98
2023-06-10T20:12:18.528Z,67.16
2023-06-10T20:15:27.153Z,66.48
2023-06-10T20:18:34.100Z,68.19
2023-06-10T20:21:40.395Z,70.49
2023-06-10T20:24:47.415Z,70.74
2023-06-10T20:27:53.745Z,76.13
2023-06-10T20:31:05.044Z,70.32
2023-06-10T20:34:11.169Z,70.58
2023-06-10T20:37:17.976Z,75.61
2023-06-10T20:40:23.956Z,76.32
2023-06-10T20:43:30.819Z,75.26
2023-06-10T20:46:39.570Z,79.21
2023-06-10T20:49:46.508Z,79.38
2023-06-10T20:52:52.562Z,80.44
2023-06-10T20:55:59.801Z,82.68
2023-06-10T20:59:09.037Z,87.08
2023-06-10T21:02:18.728Z,84.76
2023-06-10T21:05:30.128Z,87.60
2023-06-10T21:08:37.022Z,88.34
2023-06-10T21:11:43.338Z,87.03
2023-06-10T21:14:50.182Z,88.92
2023-06-10T21:18:05.330Z,87.72
2023-06-10T21:21:14.530Z,87.93
2023-06-10T21:24:20.856Z,88.80
2023-06-10T21:27:28.865Z,89.22
2023-06-10T21:30:36.385Z,92.59
2023-06-10T21:33:46.656Z,94.63
2023-06-10T21:36:52.814Z,92.16
2023-06-10T21:39:59.636Z,94.11
2023-06-10T21:43:06.193Z,93.30
2023-06-10T21:46:13.272Z,94.78
2023-06-10T21:49:22.210Z,93.05
2023-06-10T21:52:29.721Z,97.38
2023-06-10T21:55:35.756Z,94.26
2023-06-10T21:58:49.143Z,93.68
2023-06-10T22:01:55.485Z,98.43
2023-06-10T22:05:05.003Z,100.76
2023-06-10T22:08:11.007Z,101.49
2023-06-10T22:11:17.938Z,104.56
2023-06-10T22:14:24.075Z,106.33
2023-06-10T22:17:30.918Z,101.99
2023-06-10T22:20:39.612Z,102.69
2023-06-10T22:23:46.625Z,102.25
2023-06-10T22:26:53.956Z,104.68
2023-06-10T22:30:02.234Z,104.73
2023-06-10T22:33:10.280Z,106.22
2023-06-10T22:36:19.702Z,98.99
2023-06-10T22:39:25.585Z,102.01
2023-06-10T22:42:32.367Z,104.70
2023-06-10T22:45:38.346Z,103.62
2023-06-10T22:48:45.333Z,104.24
2023-06-10T22:51:54.089Z,104.32
2023-06-10T22:55:00.831Z,106.13
2023-06-10T22:58:06.781Z,106.54
2023-06-10T23:01:13.513Z,107.44
2023-06-10T23:04:19.633Z,105.98
2023-06-10T23:07:29.064Z,108.92
2023-06-10T23:10:35.082Z,109.68
2023-06-10T23:13:41.821Z,114.10
2023-06-10T23:16:49.079Z,111.06
2023-06-10T23:19:58.190Z,113.81
2023-06-10T23:23:08.495Z,111.43
2023-06-10T23:26:15.590Z,109.86
2023-06-10T23:29:23.308Z,112.09
2023-06-10T23:32:30.266Z,114.10
2023-06-10T23:35:36.244Z,111.74
2023-06-10T23:38:47.217Z,111.05
2023-06-10T23:41:53.400Z,111.49
2023-06-10T23:45:00.286Z,114.25
2023-06-10T23:48:06.962Z,112.06
2023-06-10T23:51:15.856Z,112.35
2023-06-10T23:54:24.896Z,114.78
2023-06-10T23:57:31.724Z,111.31
