createdAt,value
2022-12-17T00:00:36.241Z,6.25
2022-12-17T00:03:23.787Z,7.03
2022-12-17T00:06:11.731Z,6.21
2022-12-17T00:08:57.673Z,6.96
2022-12-17T00:11:43.314Z,6.93
2022-12-17T00:14:29.160Z,6.88
2022-12-17T00:17:14.328Z,6.87
2022-12-17T00:20:00.150Z,6.76
2022-12-17T00:22:46.023Z,6.65
2022-12-17T00:25:31.512Z,6.51
2022-12-17T00:28:17.337Z,6.78
2022-12-17T00:31:08.763Z,6.87
2022-12-17T00:33:55.417Z,6.56
2022-12-17T00:36:41.984Z,6.83
2022-12-17T00:39:27.280Z,6.83
2022-12-17T00:42:12.914Z,6.72
2022-12-17T00:44:58.675Z,6.76
2022-12-17T00:47:45.749Z,6.59
2022-12-17T00:50:31.170Z,6.68
2022-12-17T00:53:16.932Z,6.80
2022-12-17T00:56:02.682Z,6.82
2022-12-17T00:58:48.583Z,6.74
2022-12-17T01:01:34.228Z,6.86
2022-12-17T01:04:20.182Z,6.73
2022-12-17T01:07:06.263Z,6.60
2022-12-17T01:09:52.463Z,6.49
2022-12-17T01:12:38.171Z,6.75
2022-12-17T01:15:24.208Z,6.50
2022-12-17T01:18:14.357Z,6.68
2022-12-17T01:21:00.248Z,6.64
2022-12-17T01:23:46.056Z,6.22
2022-12-17T01:26:31.558Z,6.55
2022-12-17T01:29:17.238Z,6.51
2022-12-17T01:32:03.067Z,6.62
2022-12-17T01:34:48.928Z,6.56
2022-12-17T01:37:34.848Z,6.45
2022-12-17T01:40:20.448Z,6.49
2022-12-17T01:43:06.079Z,6.51
2022-12-17T01:46:02.370Z,6.65
2022-12-17T01:48:55.888Z,6.66
2022-12-17T01:51:43.707Z,6.51
2022-12-17T01:54:30.017Z,6.75
2022-12-17T01:57:16.975Z,6.52
2022-12-17T02:00:19.523Z,6.69
2022-12-17T02:03:05.345Z,6.78
2022-12-17T02:06:03.280Z,6.81
2022-12-17T02:09:06.737Z,6.62
2022-12-17T02:12:06.071Z,6.72
2022-12-17T02:14:54.580Z,6.81
2022-12-17T02:17:48.821Z,6.67
2022-12-17T02:20:53.804Z,6.80
2022-12-17T02:23:51.674Z,6.85
2022-12-17T02:26:59.952Z,6.87
2022-12-17T02:29:48.173Z,6.90
2022-12-17T02:32:36.752Z,6.87
2022-12-17T02:35:29.073Z,6.67
2022-12-17T02:38:14.756Z,6.64
2022-12-17T02:41:03.520Z,6.72
2022-12-17T02:43:50.535Z,6.71
2022-12-17T02:46:38.248Z,6.76
2022-12-17T02:49:23.957Z,6.91
2022-12-17T02:52:13.548Z,6.86
2022-12-17T02:55:00.294Z,6.85
2022-12-17T02:57:53.639Z,6.95
2022-12-17T03:00:40.323Z,6.92
2022-12-17T03:03:27.239Z,6.87
2022-12-17T03:06:12.971Z,6.78
2022-12-17T03:08:58.708Z,6.86
2022-12-17T03:11:48.040Z,6.83
2022-12-17T03:14:53.987Z,6.55
2022-12-17T03:17:39.298Z,6.48
2022-12-17T03:20:25.429Z,6.72
2022-12-17T03:23:10.981Z,6.70
2022-12-17T03:25:57.054Z,6.67
2022-12-17T03:28:42.715Z,6.76
2022-12-17T03:31:28.306Z,6.82
2022-12-17T03:34:14.098Z,6.87
2022-12-17T03:36:59.760Z,6.64
2022-12-17T03:39:45.301Z,6.72
2022-12-17T03:42:31.142Z,6.68
2022-12-17T03:45:16.939Z,6.75
2022-12-17T03:48:02.641Z,6.54
2022-12-17T03:50:48.289Z,6.74
2022-12-17T03:53:34.133Z,6.82
2022-12-17T03:56:19.861Z,6.91
2022-12-17T03:59:05.275Z,6.89
2022-12-17T04:01:52.413Z,6.81
2022-12-17T04:04:38.336Z,6.96
2022-12-17T04:07:23.908Z,6.90
2022-12-17T04:10:09.624Z,7.03
2022-12-17T04:12:55.303Z,6.96
2022-12-17T04:15:41.091Z,6.85
2022-12-17T04:18:26.697Z,6.92
2022-12-17T04:21:12.190Z,6.96
2022-12-17T04:23:57.735Z,6.77
2022-12-17T04:26:43.068Z,6.97
2022-12-17T04:29:28.521Z,7.00
2022-12-17T04:32:15.524Z,6.76
2022-12-17T04:35:01.116Z,7.01
2022-12-17T04:37:49.267Z,6.93
2022-12-17T04:40:34.838Z,6.99
2022-12-17T04:43:29.385Z,6.95
2022-12-17T04:46:15.681Z,6.70
2022-12-17T04:49:01.719Z,6.99
2022-12-17T04:51:47.447Z,7.02
2022-12-17T04:54:32.878Z,7.09
2022-12-17T04:57:20.152Z,6.99
2022-12-17T05:00:05.842Z,7.10
2022-12-17T05:02:51.727Z,7.00
2022-12-17T05:05:37.612Z,6.82
2022-12-17T05:08:23.512Z,7.05
2022-12-17T05:11:09.258Z,7.32
2022-12-17T05:13:54.726Z,7.27
2022-12-17T05:16:40.144Z,7.32
2022-12-17T05:19:25.702Z,7.38
2022-12-17T05:22:30.110Z,7.34
2022-12-17T05:25:15.489Z,7.49
2022-12-17T05:28:01.277Z,7.53
2022-12-17T05:30:46.915Z,7.36
2022-12-17T05:33:32.652Z,7.32
2022-12-17T05:36:22.559Z,7.59
2022-12-17T05:39:08.703Z,7.54
2022-12-17T05:41:54.388Z,7.66
2022-12-17T05:44:40.450Z,7.65
2022-12-17T05:47:25.924Z,7.68
2022-12-17T05:50:11.908Z,7.63
2022-12-17T05:52:57.544Z,7.58
2022-12-17T05:55:42.916Z,7.63
2022-12-17T05:58:30.402Z,7.57
2022-12-17T06:01:21.586Z,7.78
2022-12-17T06:04:07.911Z,7.79
2022-12-17T06:06:54.111Z,7.77
2022-12-17T06:09:42.778Z,7.82
2022-12-17T06:12:28.544Z,7.68
2022-12-17T06:15:14.177Z,7.95
2022-12-17T06:17:59.748Z,7.89
2022-12-17T06:20:45.348Z,7.89
2022-12-17T06:23:30.997Z,7.82
2022-12-17T06:26:17.344Z,7.45
2022-12-17T06:29:03.233Z,8.04
2022-12-17T06:31:49.659Z,7.98
2022-12-17T06:34:35.406Z,7.92
2022-12-17T06:37:21.788Z,8.14
2022-12-17T06:40:07.635Z,8.09
2022-12-17T06:42:53.261Z,8.16
2022-12-17T06:45:39.284Z,7.99
2022-12-17T06:48:27.578Z,8.13
2022-12-17T06:51:14.426Z,8.32
2022-12-17T06:54:03.240Z,8.38
2022-12-17T06:56:48.950Z,8.46
2022-12-17T06:59:34.815Z,8.70
2022-12-17T07:02:20.528Z,8.80
2022-12-17T07:05:07.920Z,9.03
2022-12-17T07:07:53.561Z,8.85
2022-12-17T07:10:39.702Z,9.11
2022-12-17T07:13:27.253Z,9.02
2022-12-17T07:16:13.553Z,9.17
2022-12-17T07:18:59.320Z,9.32
2022-12-17T07:21:45.059Z,9.37
2022-12-17T07:24:31.276Z,9.56
2022-12-17T07:27:17.071Z,9.64
2022-12-17T07:30:05.144Z,9.67
2022-12-17T07:32:51.452Z,9.17
2022-12-17T07:35:42.819Z,9.74
2022-12-17T07:38:29.395Z,9.90
2022-12-17T07:41:17.310Z,9.85
2022-12-17T07:44:04.046Z,9.91
2022-12-17T07:46:49.808Z,9.93
2022-12-17T07:49:35.946Z,9.99
2022-12-17T07:52:22.362Z,9.89
2022-12-17T07:55:07.884Z,10.07
2022-12-17T07:57:53.633Z,10.04
2022-12-17T08:00:42.368Z,10.09
2022-12-17T08:03:30.207Z,10.12
2022-12-17T08:06:17.022Z,10.37
2022-12-17T08:09:03.053Z,10.24
2022-12-17T08:11:49.093Z,10.33
2022-12-17T08:14:35.526Z,10.40
2022-12-17T08:17:21.330Z,10.62
2022-12-17T08:20:07.434Z,10.62
2022-12-17T08:22:53.069Z,10.51
2022-12-17T08:25:38.702Z,10.78
2022-12-17T08:28:49.626Z,10.66
2022-12-17T08:31:29.916Z,10.80
2022-12-17T08:34:15.499Z,10.90
2022-12-17T08:37:01.442Z,11.06
2022-12-17T08:39:47.019Z,11.20
2022-12-17T08:42:32.669Z,11.34
2022-12-17T08:45:18.488Z,11.38
2022-12-17T08:48:04.504Z,11.54
2022-12-17T08:50:50.125Z,11.44
2022-12-17T08:53:37.875Z,11.73
2022-12-17T08:56:24.010Z,11.84
2022-12-17T08:59:10.433Z,12.03
2022-12-17T09:01:56.544Z,12.17
2022-12-17T09:04:42.140Z,12.28
2022-12-17T09:07:27.728Z,12.33
2022-12-17T09:10:13.389Z,12.54
2022-12-17T09:13:04.381Z,12.54
2022-12-17T09:15:50.985Z,12.79
2022-12-17T09:18:41.172Z,12.84
2022-12-17T09:21:27.464Z,12.92
2022-12-17T09:24:14.796Z,12.90
2022-12-17T09:27:00.560Z,13.03
2022-12-17T09:29:46.058Z,12.82
2022-12-17T09:32:31.749Z,12.93
2022-12-17T09:35:17.436Z,12.81
2022-12-17T09:38:03.067Z,12.99
2022-12-17T09:40:49.081Z,12.84
2022-12-17T09:44:10.309Z,12.85
2022-12-17T09:47:13.382Z,12.62
2022-12-17T09:49:59.489Z,12.70
2022-12-17T09:52:51.234Z,12.73
2022-12-17T09:55:40.723Z,12.57
2022-12-17T09:58:48.342Z,12.53
2022-12-17T10:01:42.874Z,12.47
2022-12-17T10:04:36.126Z,12.42
2022-12-17T10:07:22.329Z,12.18
2022-12-17T10:10:10.839Z,12.26
2022-12-17T10:12:57.542Z,12.29
2022-12-17T10:15:43.227Z,12.24
2022-12-17T10:18:31.300Z,12.22
2022-12-17T10:21:20.425Z,12.25
2022-12-17T10:24:07.123Z,11.64
2022-12-17T10:26:54.438Z,12.22
2022-12-17T10:29:47.645Z,12.05
2022-12-17T10:32:33.889Z,11.87
2022-12-17T10:35:28.257Z,11.79
2022-12-17T10:38:14.094Z,11.60
2022-12-17T10:40:59.927Z,11.43
2022-12-17T10:43:52.790Z,11.64
2022-12-17T10:46:44.315Z,11.63
2022-12-17T10:49:33.026Z,11.61
2022-12-17T10:52:39.980Z,11.62
2022-12-17T10:55:41.156Z,11.53
2022-12-17T10:58:38.267Z,11.56
2022-12-17T11:01:26.276Z,11.69
2022-12-17T11:04:14.872Z,11.96
2022-12-17T11:07:13.702Z,11.96
2022-12-17T11:10:10.283Z,12.37
2022-12-17T11:13:02.161Z,12.33
2022-12-17T11:16:03.850Z,12.69
2022-12-17T11:19:10.065Z,12.87
2022-12-17T11:22:02.735Z,13.08
2022-12-17T11:24:57.464Z,13.32
2022-12-17T11:27:48.291Z,13.51
2022-12-17T11:30:35.873Z,13.70
2022-12-17T11:33:40.410Z,13.83
2022-12-17T11:36:35.202Z,13.96
2022-12-17T11:39:34.863Z,13.96
2022-12-17T11:42:35.359Z,13.65
2022-12-17T11:45:59.245Z,13.72
2022-12-17T11:49:05.644Z,13.53
2022-12-17T11:52:11.018Z,13.03
2022-12-17T11:55:30.993Z,13.20
2022-12-17T11:58:21.704Z,12.77
2022-12-17T12:01:56.710Z,13.22
2022-12-17T12:04:42.250Z,13.23
2022-12-17T12:07:52.593Z,13.21
2022-12-17T12:10:52.342Z,13.01
2022-12-17T12:14:01.173Z,13.07
2022-12-17T12:17:08.823Z,12.58
2022-12-17T12:19:54.505Z,13.05
2022-12-17T12:22:59.315Z,13.25
2022-12-17T12:25:54.234Z,13.41
2022-12-17T12:29:23.378Z,13.34
2022-12-17T12:32:12.421Z,13.63
2022-12-17T12:34:57.882Z,13.51
2022-12-17T12:37:44.562Z,13.47
2022-12-17T12:40:43.431Z,13.70
2022-12-17T12:43:42.681Z,13.78
2022-12-17T12:46:50.806Z,13.88
2022-12-17T12:50:15.072Z,13.94
2022-12-17T12:53:01.195Z,13.38
2022-12-17T12:55:59.259Z,13.75
2022-12-17T12:58:50.521Z,13.63
2022-12-17T13:01:37.682Z,13.27
2022-12-17T13:04:51.882Z,13.48
2022-12-17T13:07:26.196Z,13.40
2022-12-17T13:09:57.055Z,13.18
2022-12-17T13:12:45.600Z,12.39
2022-12-17T13:15:23.271Z,12.52
2022-12-17T13:18:15.799Z,12.78
2022-12-17T13:20:43.004Z,13.06
2022-12-17T13:23:09.776Z,13.21
2022-12-17T13:25:37.866Z,12.99
2022-12-17T13:28:05.730Z,12.90
2022-12-17T13:30:37.924Z,12.82
2022-12-17T13:33:29.804Z,13.00
2022-12-17T13:36:16.878Z,12.98
2022-12-17T13:38:56.038Z,13.16
2022-12-17T13:41:30.070Z,12.99
2022-12-17T13:44:02.191Z,13.19
2022-12-17T13:46:52.547Z,13.08
2022-12-17T13:49:24.716Z,13.09
2022-12-17T13:52:11.444Z,12.92
2022-12-17T13:54:39.371Z,13.03
2022-12-17T13:57:08.424Z,12.61
2022-12-17T13:59:35.994Z,12.95
2022-12-17T14:02:06.429Z,13.07
2022-12-17T14:04:33.853Z,12.89
2022-12-17T14:07:04.918Z,12.99
2022-12-17T14:09:39.916Z,12.77
2022-12-17T14:12:22.536Z,12.54
2022-12-17T14:14:51.612Z,12.72
2022-12-17T14:17:21.078Z,12.65
2022-12-17T14:19:58.501Z,12.63
2022-12-17T14:22:39.794Z,12.65
2022-12-17T14:25:16.176Z,12.49
2022-12-17T14:27:56.327Z,12.53
2022-12-17T14:30:25.930Z,12.46
2022-12-17T14:32:53.774Z,12.23
2022-12-17T14:35:27.038Z,12.32
2022-12-17T14:37:54.454Z,12.35
2022-12-17T14:40:23.649Z,12.41
2022-12-17T14:42:52.599Z,12.30
2022-12-17T14:45:19.675Z,12.33
2022-12-17T14:48:07.041Z,12.29
2022-12-17T14:50:36.735Z,11.32
2022-12-17T14:53:24.911Z,12.13
2022-12-17T14:55:56.017Z,12.07
2022-12-17T14:58:27.784Z,12.00
2022-12-17T15:01:09.149Z,11.97
2022-12-17T15:03:41.822Z,11.82
2022-12-17T15:06:11.732Z,11.96
2022-12-17T15:08:47.650Z,12.00
2022-12-17T15:11:17.864Z,12.17
2022-12-17T15:13:45.012Z,12.10
2022-12-17T15:16:13.695Z,12.04
2022-12-17T15:18:41.031Z,11.73
2022-12-17T15:21:11.595Z,11.59
2022-12-17T15:23:42.956Z,11.38
2022-12-17T15:26:11.053Z,11.63
2022-12-17T15:28:38.424Z,11.52
2022-12-17T15:31:05.789Z,11.19
2022-12-17T15:33:33.007Z,11.43
2022-12-17T15:36:00.983Z,11.15
2022-12-17T15:38:28.298Z,10.63
2022-12-17T15:40:55.262Z,11.24
2022-12-17T15:43:22.352Z,11.28
2022-12-17T15:45:51.733Z,11.25
2022-12-17T15:48:21.381Z,10.99
2022-12-17T15:50:49.061Z,11.19
2022-12-17T15:53:16.845Z,11.07
2022-12-17T15:55:43.867Z,11.02
2022-12-17T15:58:11.691Z,11.02
2022-12-17T16:00:39.184Z,10.92
2022-12-17T16:03:06.311Z,10.85
2022-12-17T16:05:33.525Z,10.89
2022-12-17T16:08:02.619Z,10.85
2022-12-17T16:10:30.507Z,10.68
2022-12-17T16:12:58.379Z,10.75
2022-12-17T16:15:25.479Z,10.73
2022-12-17T16:17:52.627Z,10.51
2022-12-17T16:20:20.228Z,10.62
2022-12-17T16:22:47.392Z,10.66
2022-12-17T16:25:14.555Z,10.80
2022-12-17T16:27:41.891Z,10.93
2022-12-17T16:30:11.205Z,10.86
2022-12-17T16:32:38.708Z,10.74
2022-12-17T16:35:06.405Z,10.67
2022-12-17T16:37:34.730Z,10.58
2022-12-17T16:40:03.085Z,10.79
2022-12-17T16:42:30.386Z,10.63
2022-12-17T16:44:57.442Z,10.71
2022-12-17T16:47:24.436Z,10.63
2022-12-17T16:49:51.328Z,10.52
2022-12-17T16:52:18.373Z,10.48
2022-12-17T16:54:45.217Z,10.42
2022-12-17T16:57:12.123Z,10.35
2022-12-17T16:59:40.225Z,10.43
2022-12-17T17:02:13.708Z,10.44
2022-12-17T17:04:40.910Z,10.39
2022-12-17T17:07:08.120Z,10.27
2022-12-17T17:09:35.028Z,10.36
2022-12-17T17:12:02.009Z,10.32
2022-12-17T17:14:29.265Z,10.38
2022-12-17T17:16:56.189Z,10.38
2022-12-17T17:19:23.166Z,10.29
2022-12-17T17:21:54.542Z,10.32
2022-12-17T17:24:25.345Z,10.25
2022-12-17T17:26:53.709Z,10.36
2022-12-17T17:29:21.344Z,10.37
2022-12-17T17:34:35.221Z,10.26
2022-12-17T17:37:02.182Z,10.28
2022-12-17T17:39:33.173Z,10.28
2022-12-17T17:42:01.092Z,10.24
2022-12-17T17:44:28.168Z,10.13
2022-12-17T17:46:55.325Z,10.14
2022-12-17T17:49:22.395Z,10.03
2022-12-17T17:52:08.952Z,9.96
2022-12-17T17:54:38.254Z,10.05
2022-12-17T17:57:05.316Z,10.01
2022-12-17T17:59:34.154Z,10.00
2022-12-17T18:02:02.369Z,10.01
2022-12-17T18:04:32.887Z,9.59
2022-12-17T18:09:47.620Z,9.90
2022-12-17T18:12:33.691Z,8.86
2022-12-17T18:15:17.724Z,10.05
2022-12-17T18:17:46.782Z,9.96
2022-12-17T18:20:14.169Z,9.98
2022-12-17T18:22:41.302Z,9.54
2022-12-17T18:25:08.647Z,9.82
2022-12-17T18:27:35.886Z,9.79
2022-12-17T18:30:03.071Z,9.83
2022-12-17T18:32:31.103Z,9.84
2022-12-17T18:34:58.088Z,9.93
2022-12-17T18:37:25.137Z,9.87
2022-12-17T18:39:52.379Z,9.79
2022-12-17T18:42:37.986Z,9.69
2022-12-17T18:45:06.340Z,9.78
2022-12-17T18:59:29.256Z,10.59
2022-12-17T19:01:57.885Z,10.46
2022-12-17T19:04:25.850Z,10.26
2022-12-17T19:06:53.855Z,10.39
2022-12-17T19:09:31.319Z,10.43
2022-12-17T19:11:58.918Z,10.24
2022-12-17T19:14:26.362Z,10.27
2022-12-17T19:16:56.294Z,10.06
2022-12-17T19:19:23.666Z,10.12
2022-12-17T19:21:55.065Z,10.12
2022-12-17T19:24:23.033Z,10.08
2022-12-17T19:26:50.851Z,10.02
2022-12-17T19:29:19.546Z,9.97
2022-12-17T19:31:47.356Z,9.94
2022-12-17T19:34:15.978Z,9.74
2022-12-17T19:36:43.810Z,9.79
2022-12-17T19:39:13.795Z,9.73
2022-12-17T19:41:42.973Z,9.47
2022-12-17T19:44:15.626Z,9.62
2022-12-17T19:46:43.403Z,9.60
2022-12-17T19:49:12.282Z,9.66
2022-12-17T19:51:43.085Z,9.52
2022-12-17T19:54:15.261Z,9.46
2022-12-17T19:56:44.711Z,9.55
2022-12-17T19:59:13.502Z,9.49
2022-12-17T20:01:46.126Z,9.51
2022-12-17T20:04:15.663Z,9.36
2022-12-17T20:06:43.531Z,9.43
2022-12-17T20:09:10.710Z,9.46
2022-12-17T20:11:38.137Z,9.45
2022-12-17T20:14:10.926Z,9.42
2022-12-17T20:16:51.864Z,9.30
2022-12-17T20:19:27.598Z,9.32
2022-12-17T20:21:55.085Z,9.26
2022-12-17T20:24:28.857Z,9.26
2022-12-17T20:26:58.528Z,9.30
2022-12-17T20:29:25.581Z,9.29
2022-12-17T20:32:24.613Z,9.32
2022-12-17T20:34:51.716Z,9.22
2022-12-17T20:37:18.707Z,9.10
2022-12-17T20:39:45.889Z,9.21
2022-12-17T20:42:12.978Z,9.20
2022-12-17T20:44:39.969Z,9.20
2022-12-17T20:47:06.941Z,9.29
2022-12-17T20:49:34.077Z,9.26
2022-12-17T20:52:01.137Z,9.26
2022-12-17T20:54:28.683Z,9.16
2022-12-17T20:56:55.646Z,9.09
2022-12-17T20:59:23.156Z,9.06
2022-12-17T21:01:55.672Z,9.12
2022-12-17T21:04:23.608Z,9.10
2022-12-17T21:06:50.756Z,9.05
2022-12-17T21:09:22.297Z,9.05
2022-12-17T21:11:49.394Z,8.97
2022-12-17T21:14:18.084Z,8.86
2022-12-17T21:16:46.310Z,8.92
2022-12-17T21:19:16.793Z,8.76
2022-12-17T21:21:44.443Z,8.82
2022-12-17T21:24:11.491Z,8.82
2022-12-17T21:26:41.676Z,8.60
2022-12-17T21:29:09.379Z,8.88
2022-12-17T21:31:40.955Z,8.79
2022-12-17T21:34:11.989Z,8.86
2022-12-17T21:36:39.765Z,8.83
2022-12-17T21:39:09.783Z,8.89
2022-12-17T21:41:42.943Z,8.92
2022-12-17T21:44:14.850Z,8.87
2022-12-17T21:46:44.041Z,8.74
2022-12-17T21:49:15.766Z,8.69
2022-12-17T21:51:43.113Z,8.69
2022-12-17T21:54:12.353Z,8.61
2022-12-17T21:56:42.752Z,8.70
2022-12-17T21:59:11.170Z,8.76
2022-12-17T22:01:38.274Z,8.62
2022-12-17T22:04:05.422Z,8.62
2022-12-17T22:06:41.812Z,8.66
2022-12-17T22:09:27.896Z,8.63
2022-12-17T22:12:20.366Z,8.53
2022-12-17T22:14:47.633Z,8.42
2022-12-17T22:17:14.677Z,8.49
2022-12-17T22:19:41.830Z,8.45
2022-12-17T22:22:09.023Z,8.55
2022-12-17T22:24:39.146Z,8.47
2022-12-17T22:27:09.512Z,8.54
2022-12-17T22:29:55.550Z,8.45
2022-12-17T22:32:41.173Z,8.42
2022-12-17T22:36:40.481Z,8.41
2022-12-17T22:39:08.335Z,8.27
2022-12-17T22:42:51.426Z,8.20
2022-12-17T22:44:49.504Z,8.30
2022-12-17T22:46:18.200Z,8.17
2022-12-17T22:48:45.811Z,8.04
2022-12-17T22:51:21.070Z,8.06
2022-12-17T22:54:02.019Z,8.16
2022-12-17T22:57:12.846Z,8.22
2022-12-17T22:59:18.857Z,8.14
2022-12-17T23:01:45.956Z,8.06
2022-12-17T23:04:15.755Z,7.99
2022-12-17T23:06:47.576Z,7.95
2022-12-17T23:09:19.556Z,7.98
2022-12-17T23:11:48.764Z,7.79
2022-12-17T23:14:15.849Z,7.90
2022-12-17T23:16:42.935Z,7.84
2022-12-17T23:19:10.478Z,7.75
2022-12-17T23:21:37.802Z,7.80
2022-12-17T23:24:05.646Z,7.88
2022-12-17T23:26:35.194Z,7.89
2022-12-17T23:29:07.532Z,7.84
2022-12-17T23:31:38.230Z,7.79
2022-12-17T23:34:05.685Z,7.67
2022-12-17T23:36:32.800Z,7.43
2022-12-17T23:39:00.204Z,7.35
2022-12-17T23:41:29.455Z,7.43
2022-12-17T23:43:57.258Z,7.44
2022-12-17T23:46:26.229Z,7.20
2022-12-17T23:48:53.927Z,7.17
2022-12-17T23:51:22.430Z,7.22
2022-12-17T23:53:49.592Z,7.34
2022-12-17T23:56:24.856Z,7.21
2022-12-17T23:58:54.603Z,7.07
