createdAt,value
2022-10-28T00:01:37.257Z,4.57
2022-10-28T00:06:33.530Z,4.75
2022-10-28T00:11:28.528Z,4.45
2022-10-28T00:16:25.288Z,5.13
2022-10-28T00:21:21.275Z,4.65
2022-10-28T00:26:16.985Z,4.60
2022-10-28T00:31:12.610Z,4.22
2022-10-28T00:36:12.478Z,4.53
2022-10-28T00:41:06.365Z,4.10
2022-10-28T00:45:59.788Z,5.32
2022-10-28T00:50:53.172Z,5.20
2022-10-28T00:55:50.077Z,5.20
2022-10-28T01:00:46.697Z,5.80
2022-10-28T01:05:42.936Z,6.60
2022-10-28T01:11:01.258Z,5.90
2022-10-28T01:16:02.477Z,6.65
2022-10-28T01:21:30.711Z,5.40
2022-10-28T01:26:57.725Z,6.47
2022-10-28T01:31:56.291Z,6.53
2022-10-28T01:36:58.857Z,6.88
2022-10-28T01:41:57.729Z,5.88
2022-10-28T01:47:00.160Z,6.38
2022-10-28T01:51:57.140Z,7.65
2022-10-28T01:56:51.644Z,7.68
2022-10-28T02:01:45.102Z,6.57
2022-10-28T02:06:42.377Z,6.35
2022-10-28T02:11:52.589Z,6.55
2022-10-28T02:16:51.476Z,6.05
2022-10-28T02:21:56.666Z,7.63
2022-10-28T02:26:56.214Z,6.82
2022-10-28T02:31:53.240Z,7.40
2022-10-28T02:36:53.598Z,7.30
2022-10-28T02:41:51.923Z,18.25
2022-10-28T02:46:50.940Z,16.60
2022-10-28T02:51:47.385Z,9.70
2022-10-28T02:56:48.648Z,10.18
2022-10-28T03:01:42.045Z,9.45
2022-10-28T03:06:35.558Z,9.00
2022-10-28T03:11:28.893Z,8.40
2022-10-28T03:16:23.388Z,8.50
2022-10-28T03:21:16.554Z,9.70
2022-10-28T03:26:17.262Z,10.57
2022-10-28T03:31:11.341Z,13.45
2022-10-28T03:36:06.327Z,9.35
2022-10-28T03:40:59.569Z,8.85
2022-10-28T03:45:52.682Z,9.95
2022-10-28T03:50:45.777Z,9.63
2022-10-28T03:55:40.461Z,10.05
2022-10-28T04:00:33.627Z,8.95
2022-10-28T04:05:28.988Z,8.80
2022-10-28T04:10:22.248Z,10.55
2022-10-28T04:15:17.129Z,10.70
2022-10-28T04:20:11.217Z,11.65
2022-10-28T04:25:04.763Z,10.02
2022-10-28T04:29:57.998Z,10.20
2022-10-28T04:34:52.685Z,10.93
2022-10-28T04:39:45.844Z,10.27
2022-10-28T04:44:59.354Z,10.27
2022-10-28T04:49:54.227Z,10.07
2022-10-28T04:54:47.398Z,8.88
2022-10-28T04:59:42.650Z,11.93
2022-10-28T05:04:35.780Z,10.57
2022-10-28T05:09:31.732Z,13.10
2022-10-28T05:14:25.041Z,10.85
2022-10-28T05:19:18.211Z,10.35
2022-10-28T05:24:11.591Z,10.63
2022-10-28T05:29:06.451Z,10.20
2022-10-28T05:33:59.697Z,10.25
2022-10-28T05:38:52.919Z,10.93
2022-10-28T05:43:46.300Z,11.40
2022-10-28T05:48:40.870Z,10.93
2022-10-28T05:53:34.195Z,13.55
2022-10-28T05:58:27.374Z,13.10
2022-10-28T06:03:20.529Z,16.27
2022-10-28T06:08:15.437Z,18.52
2022-10-28T06:13:08.542Z,15.85
2022-10-28T06:18:01.997Z,13.90
2022-10-28T06:22:56.452Z,13.38
2022-10-28T06:27:54.634Z,13.10
2022-10-28T06:32:48.138Z,12.07
2022-10-28T06:37:41.420Z,11.75
2022-10-28T06:42:34.681Z,13.13
2022-10-28T06:47:31.816Z,13.43
2022-10-28T06:52:27.807Z,14.20
2022-10-28T06:57:22.757Z,12.38
2022-10-28T07:02:17.824Z,12.48
2022-10-28T07:07:12.588Z,11.25
2022-10-28T07:12:06.236Z,12.35
2022-10-28T07:16:59.416Z,12.88
2022-10-28T07:21:52.649Z,10.35
2022-10-28T07:26:50.293Z,10.27
2022-10-28T07:31:45.505Z,10.20
2022-10-28T07:36:39.060Z,9.00
2022-10-28T07:41:32.297Z,9.10
2022-10-28T07:46:27.015Z,7.43
2022-10-28T07:51:20.417Z,7.25
2022-10-28T07:56:14.832Z,7.18
2022-10-28T08:01:10.665Z,7.20
2022-10-28T08:06:07.971Z,6.82
2022-10-28T08:11:01.259Z,7.22
2022-10-28T08:15:55.131Z,7.32
2022-10-28T08:20:48.619Z,8.40
2022-10-28T08:25:50.736Z,7.78
2022-10-28T08:30:57.223Z,6.68
2022-10-28T08:35:59.284Z,7.57
2022-10-28T08:41:02.364Z,7.30
2022-10-28T08:46:02.863Z,6.00
2022-10-28T08:51:05.006Z,6.45
2022-10-28T08:56:08.540Z,4.85
2022-10-28T09:01:02.350Z,5.47
2022-10-28T09:06:01.513Z,4.80
2022-10-28T09:11:22.240Z,4.63
2022-10-28T09:16:26.891Z,5.03
2022-10-28T09:21:27.508Z,4.95
2022-10-28T09:26:30.324Z,4.75
2022-10-28T09:31:32.075Z,4.25
2022-10-28T09:36:31.501Z,5.20
2022-10-28T09:41:32.883Z,6.93
2022-10-28T09:46:34.723Z,5.25
2022-10-28T09:51:35.643Z,5.18
2022-10-28T09:56:31.745Z,5.10
2022-10-28T10:01:25.181Z,5.20
2022-10-28T10:06:20.718Z,5.65
2022-10-28T10:11:23.290Z,6.30
2022-10-28T10:16:27.912Z,5.68
2022-10-28T10:21:42.240Z,5.68
2022-10-28T10:26:36.609Z,5.28
2022-10-28T10:31:31.329Z,5.28
2022-10-28T10:36:28.880Z,5.43
2022-10-28T10:41:39.914Z,5.20
2022-10-28T10:46:34.749Z,4.80
2022-10-28T10:51:30.177Z,4.40
2022-10-28T10:56:27.536Z,4.43
2022-10-28T11:01:23.210Z,5.00
2022-10-28T11:06:24.943Z,4.18
2022-10-28T11:11:22.708Z,4.03
2022-10-28T11:16:25.137Z,4.07
2022-10-28T11:21:49.673Z,3.95
2022-10-28T11:26:53.550Z,3.80
2022-10-28T11:32:25.413Z,3.97
2022-10-28T11:37:32.096Z,4.80
2022-10-28T11:42:36.133Z,3.90
2022-10-28T11:47:43.488Z,4.15
2022-10-28T11:52:56.349Z,3.40
2022-10-28T11:58:03.816Z,4.22
2022-10-28T12:03:13.790Z,4.47
2022-10-28T12:13:21.514Z,4.65
2022-10-28T12:18:21.609Z,4.18
2022-10-28T12:23:19.744Z,4.47
2022-10-28T12:28:20.993Z,4.50
2022-10-28T12:33:18.702Z,4.53
2022-10-28T12:38:18.256Z,4.00
2022-10-28T12:43:17.017Z,4.05
2022-10-28T12:48:18.265Z,3.72
2022-10-28T12:53:35.678Z,4.00
2022-10-28T12:58:34.336Z,3.90
2022-10-28T13:03:27.379Z,4.18
2022-10-28T13:09:20.303Z,3.90
2022-10-28T13:14:35.331Z,3.38
2022-10-28T13:19:45.704Z,4.53
2022-10-28T13:24:48.735Z,3.65
2022-10-28T13:29:44.074Z,3.85
2022-10-28T13:34:40.279Z,4.25
2022-10-28T13:39:46.251Z,4.30
2022-10-28T13:44:49.647Z,4.05
2022-10-28T13:50:10.977Z,4.57
2022-10-28T13:55:23.518Z,4.60
2022-10-28T14:00:37.646Z,4.55
2022-10-28T14:05:52.951Z,4.60
2022-10-28T14:11:01.520Z,3.65
2022-10-28T14:16:15.780Z,4.50
2022-10-28T14:21:09.099Z,5.20
2022-10-28T14:26:07.222Z,4.20
2022-10-28T14:31:24.659Z,4.55
2022-10-28T14:36:31.371Z,4.80
2022-10-28T14:41:44.138Z,4.68
2022-10-28T14:46:52.853Z,5.47
2022-10-28T14:51:46.791Z,5.50
2022-10-28T14:56:42.493Z,5.57
2022-10-28T15:01:56.753Z,5.07
2022-10-28T15:06:52.206Z,5.88
2022-10-28T15:11:49.891Z,5.55
2022-10-28T15:16:50.175Z,6.75
2022-10-28T15:21:43.754Z,9.52
2022-10-28T15:26:43.457Z,10.15
2022-10-28T15:32:08.902Z,9.70
2022-10-28T15:37:33.498Z,12.10
2022-10-28T15:43:14.644Z,10.10
2022-10-28T15:48:25.022Z,11.02
2022-10-28T15:53:46.765Z,10.75
2022-10-28T15:58:43.613Z,10.20
2022-10-28T16:03:47.806Z,10.32
2022-10-28T16:08:51.563Z,11.82
2022-10-28T16:13:49.500Z,9.90
2022-10-28T16:19:10.584Z,10.95
2022-10-28T16:24:07.612Z,10.50
2022-10-28T16:29:01.216Z,10.52
2022-10-28T16:33:59.608Z,9.68
2022-10-28T16:38:53.178Z,10.13
2022-10-28T16:43:50.506Z,9.60
2022-10-28T16:48:44.327Z,10.02
2022-10-28T16:53:47.497Z,10.70
2022-10-28T16:58:44.611Z,15.57
2022-10-28T17:04:05.416Z,11.90
2022-10-28T17:09:03.212Z,15.13
2022-10-28T17:13:59.956Z,17.95
2022-10-28T17:18:54.068Z,16.83
2022-10-28T17:23:51.130Z,19.80
2022-10-28T17:28:46.681Z,20.33
2022-10-28T17:33:40.268Z,20.50
2022-10-28T17:38:33.869Z,22.13
2022-10-28T17:44:30.917Z,19.80
2022-10-28T17:49:25.768Z,21.08
2022-10-28T17:54:19.451Z,24.38
2022-10-28T17:59:15.576Z,22.83
2022-10-28T18:04:28.302Z,22.27
2022-10-28T18:09:23.769Z,22.17
2022-10-28T18:14:25.251Z,23.80
2022-10-28T18:19:35.450Z,23.75
2022-10-28T18:24:34.629Z,24.40
2022-10-28T18:29:31.317Z,24.10
2022-10-28T18:40:35.135Z,20.55
2022-10-28T18:46:09.264Z,19.02
2022-10-28T18:51:21.255Z,16.90
2022-10-28T18:56:30.880Z,15.77
2022-10-28T19:01:31.320Z,15.52
2022-10-28T19:06:28.354Z,15.55
2022-10-28T19:11:22.466Z,16.00
2022-10-28T19:16:24.969Z,18.38
2022-10-28T19:21:21.469Z,21.30
2022-10-28T19:27:20.475Z,16.80
2022-10-28T19:32:44.051Z,17.70
2022-10-28T19:37:43.189Z,17.40
2022-10-28T19:42:46.010Z,15.20
2022-10-28T19:47:44.475Z,12.88
2022-10-28T19:52:41.321Z,13.48
2022-10-28T19:57:34.770Z,14.48
2022-10-28T20:02:45.264Z,12.57
2022-10-28T20:07:43.307Z,13.10
2022-10-28T20:12:36.866Z,15.18
2022-10-28T20:17:31.025Z,16.33
2022-10-28T20:22:36.558Z,13.05
2022-10-28T20:27:37.215Z,11.90
2022-10-28T20:32:30.860Z,9.82
2022-10-28T20:37:29.060Z,10.82
2022-10-28T20:42:22.744Z,10.27
2022-10-28T20:47:17.973Z,9.55
2022-10-28T20:52:16.787Z,10.60
2022-10-28T20:57:10.158Z,10.82
2022-10-28T21:02:04.660Z,9.68
2022-10-28T21:06:59.530Z,10.65
2022-10-28T21:11:55.812Z,10.70
2022-10-28T21:16:51.682Z,8.38
2022-10-28T21:21:45.171Z,8.60
2022-10-28T21:26:41.100Z,8.80
2022-10-28T21:31:37.597Z,7.88
2022-10-28T21:36:36.095Z,8.90
2022-10-28T21:41:29.449Z,8.18
2022-10-28T21:46:24.872Z,8.48
2022-10-28T21:51:19.055Z,8.73
2022-10-28T21:56:17.489Z,8.90
2022-10-28T22:01:17.014Z,7.90
2022-10-28T22:06:12.607Z,8.13
2022-10-28T22:11:08.352Z,8.40
2022-10-28T22:16:03.916Z,7.60
2022-10-28T22:20:59.920Z,8.13
2022-10-28T22:25:58.520Z,8.30
2022-10-28T22:30:51.866Z,8.20
2022-10-28T22:35:45.239Z,7.82
2022-10-28T22:40:38.492Z,8.45
2022-10-28T22:45:33.470Z,7.57
2022-10-28T22:50:27.033Z,7.40
2022-10-28T22:55:23.320Z,7.80
2022-10-28T23:05:12.105Z,7.82
2022-10-28T23:10:08.129Z,7.07
2022-10-28T23:15:01.543Z,6.63
2022-10-28T23:19:54.728Z,6.95
2022-10-28T23:24:49.534Z,7.10
2022-10-28T23:29:42.926Z,6.05
2022-10-28T23:34:38.476Z,5.93
2022-10-28T23:39:48.428Z,6.53
2022-10-28T23:44:46.442Z,6.57
2022-10-28T23:49:39.930Z,5.72
2022-10-28T23:54:33.337Z,6.10
2022-10-28T23:59:26.733Z,6.18
