createdAt,value
2022-09-18T00:04:27.895Z,85.98
2022-09-18T00:09:30.673Z,86.36
2022-09-18T00:14:33.551Z,86.51
2022-09-18T00:19:36.377Z,86.79
2022-09-18T00:24:39.198Z,87.23
2022-09-18T00:29:42.001Z,87.80
2022-09-18T00:34:44.810Z,87.83
2022-09-18T00:39:47.811Z,87.75
2022-09-18T00:44:50.654Z,87.90
2022-09-18T00:50:12.787Z,87.77
2022-09-18T00:55:18.662Z,87.34
2022-09-18T01:00:22.718Z,87.06
2022-09-18T01:05:58.077Z,86.83
2022-09-18T01:11:41.881Z,86.61
2022-09-18T01:16:59.050Z,86.19
2022-09-18T01:22:31.688Z,85.58
2022-09-18T01:28:11.743Z,84.98
2022-09-18T01:33:35.571Z,84.32
2022-09-18T01:38:57.381Z,83.92
2022-09-18T01:44:16.662Z,83.46
2022-09-18T01:49:29.623Z,83.09
2022-09-18T01:54:38.951Z,82.86
2022-09-18T02:00:09.465Z,82.42
2022-09-18T02:05:31.681Z,81.78
2022-09-18T02:10:40.730Z,81.12
2022-09-18T02:15:46.003Z,81.40
2022-09-18T02:20:49.766Z,81.12
2022-09-18T02:26:00.913Z,81.08
2022-09-18T02:31:03.922Z,81.07
2022-09-18T02:36:23.467Z,80.56
2022-09-18T02:42:21.754Z,80.14
2022-09-18T02:47:52.168Z,79.63
2022-09-18T02:53:18.289Z,79.46
2022-09-18T02:58:39.625Z,79.53
2022-09-18T03:03:42.569Z,79.43
2022-09-18T03:08:46.384Z,78.82
2022-09-18T03:13:49.218Z,78.67
2022-09-18T03:18:51.899Z,78.59
2022-09-18T03:23:55.184Z,78.78
2022-09-18T03:28:57.947Z,78.74
2022-09-18T03:34:00.773Z,78.65
2022-09-18T03:39:04.344Z,78.43
2022-09-18T03:44:07.146Z,78.67
2022-09-18T03:49:09.923Z,78.80
2022-09-18T03:54:12.775Z,78.81
2022-09-18T03:59:15.543Z,78.84
2022-09-18T04:04:18.821Z,79.37
2022-09-18T04:09:21.833Z,79.03
2022-09-18T04:14:29.290Z,78.94
2022-09-18T04:19:32.853Z,79.05
2022-09-18T04:24:36.424Z,79.39
2022-09-18T04:29:39.152Z,79.46
2022-09-18T04:34:42.956Z,79.55
2022-09-18T04:39:47.080Z,79.59
2022-09-18T04:44:49.910Z,79.93
2022-09-18T04:49:53.942Z,79.90
2022-09-18T04:54:57.056Z,79.86
2022-09-18T04:59:59.742Z,79.64
2022-09-18T05:05:02.436Z,79.06
2022-09-18T05:10:08.744Z,78.51
2022-09-18T05:15:12.317Z,77.30
2022-09-18T05:20:15.286Z,76.67
2022-09-18T05:25:19.528Z,75.83
2022-09-18T05:30:23.872Z,75.19
2022-09-18T05:35:29.353Z,74.91
2022-09-18T05:40:35.701Z,74.11
2022-09-18T05:45:38.528Z,74.58
2022-09-18T05:50:43.262Z,74.53
2022-09-18T05:55:46.102Z,74.01
2022-09-18T06:00:50.945Z,73.18
2022-09-18T06:05:55.372Z,72.54
2022-09-18T06:11:01.587Z,71.54
2022-09-18T06:16:04.628Z,69.79
2022-09-18T06:21:07.609Z,68.95
2022-09-18T06:26:14.761Z,68.90
2022-09-18T06:31:18.136Z,68.63
2022-09-18T06:36:21.011Z,69.22
2022-09-18T06:41:26.801Z,70.04
2022-09-18T06:46:29.675Z,70.49
2022-09-18T06:51:32.452Z,70.84
2022-09-18T06:56:35.318Z,70.55
2022-09-18T07:01:38.346Z,70.52
2022-09-18T07:06:45.886Z,71.16
2022-09-18T07:11:48.726Z,70.47
2022-09-18T07:16:51.441Z,70.25
2022-09-18T07:21:54.366Z,69.88
2022-09-18T07:26:58.931Z,68.49
2022-09-18T07:32:01.762Z,67.37
2022-09-18T07:37:05.003Z,66.81
2022-09-18T07:42:09.035Z,63.57
2022-09-18T07:47:12.866Z,62.33
2022-09-18T07:52:15.619Z,61.88
2022-09-18T07:57:18.929Z,62.51
2022-09-18T08:02:21.846Z,62.69
2022-09-18T08:07:27.435Z,63.38
2022-09-18T08:12:32.008Z,62.69
2022-09-18T08:17:34.806Z,62.72
2022-09-18T08:22:41.792Z,61.86
2022-09-18T08:27:44.807Z,62.03
2022-09-18T08:32:47.772Z,62.27
2022-09-18T08:37:50.668Z,61.91
2022-09-18T08:43:14.860Z,62.26
2022-09-18T08:48:28.098Z,61.58
2022-09-18T08:53:41.537Z,60.34
2022-09-18T08:58:51.562Z,60.31
2022-09-18T09:04:14.722Z,59.53
2022-09-18T09:09:33.009Z,58.35
2022-09-18T09:15:01.938Z,57.54
2022-09-18T09:20:48.587Z,57.84
2022-09-18T09:26:12.020Z,57.68
2022-09-18T09:31:19.582Z,56.91
2022-09-18T09:36:28.628Z,56.93
2022-09-18T09:41:59.283Z,57.02
2022-09-18T09:47:57.772Z,57.32
2022-09-18T09:53:07.265Z,57.18
2022-09-18T09:58:38.084Z,57.48
2022-09-18T10:04:07.096Z,57.73
2022-09-18T10:09:52.979Z,57.62
2022-09-18T10:15:14.053Z,57.69
2022-09-18T10:20:27.883Z,57.93
2022-09-18T10:25:46.500Z,57.01
2022-09-18T10:31:10.809Z,57.45
2022-09-18T10:36:37.333Z,57.98
2022-09-18T10:41:40.708Z,57.23
2022-09-18T10:47:09.952Z,55.75
2022-09-18T10:52:38.029Z,56.07
2022-09-18T10:57:46.926Z,55.11
2022-09-18T11:02:53.723Z,54.06
2022-09-18T11:08:00.610Z,52.46
2022-09-18T11:13:05.231Z,51.87
2022-09-18T11:18:15.965Z,51.66
2022-09-18T11:23:26.880Z,52.27
2022-09-18T11:28:32.418Z,52.16
2022-09-18T11:33:57.804Z,51.34
2022-09-18T11:39:03.214Z,51.17
2022-09-18T11:44:27.895Z,50.94
2022-09-18T11:50:15.192Z,51.88
2022-09-18T11:55:48.239Z,51.57
2022-09-18T12:01:17.265Z,52.60
2022-09-18T12:06:53.608Z,51.76
2022-09-18T12:12:02.705Z,51.78
2022-09-18T12:17:36.237Z,51.86
2022-09-18T12:22:55.724Z,51.73
2022-09-18T12:28:51.523Z,50.10
2022-09-18T12:34:02.164Z,47.27
2022-09-18T12:39:26.070Z,46.01
2022-09-18T12:45:02.643Z,46.67
2022-09-18T12:50:15.176Z,47.05
2022-09-18T12:55:59.771Z,46.82
2022-09-18T13:01:22.453Z,46.07
2022-09-18T13:06:41.294Z,45.56
2022-09-18T13:11:51.244Z,45.49
2022-09-18T13:17:01.326Z,44.65
2022-09-18T13:22:17.640Z,43.27
2022-09-18T13:27:24.486Z,43.53
2022-09-18T13:32:37.389Z,43.97
2022-09-18T13:37:42.626Z,43.41
2022-09-18T13:42:45.821Z,43.76
2022-09-18T13:48:19.444Z,44.54
2022-09-18T13:53:40.791Z,44.42
2022-09-18T13:58:57.500Z,45.59
2022-09-18T14:04:00.313Z,46.14
2022-09-18T14:09:44.918Z,46.65
2022-09-18T14:15:06.772Z,47.45
2022-09-18T14:20:28.252Z,47.56
2022-09-18T14:25:52.005Z,46.65
2022-09-18T14:31:37.802Z,46.33
2022-09-18T14:36:50.705Z,46.59
2022-09-18T14:42:34.124Z,45.54
2022-09-18T14:47:38.242Z,46.07
2022-09-18T14:52:44.096Z,47.07
2022-09-18T14:58:00.825Z,48.47
2022-09-18T15:03:29.119Z,49.95
2022-09-18T15:08:32.123Z,50.54
2022-09-18T15:13:38.043Z,50.45
2022-09-18T15:18:42.831Z,50.09
2022-09-18T15:23:45.716Z,50.40
2022-09-18T15:28:51.856Z,50.64
2022-09-18T15:34:05.464Z,49.79
2022-09-18T15:39:35.054Z,49.71
2022-09-18T15:44:37.863Z,49.30
2022-09-18T15:49:40.728Z,49.27
2022-09-18T15:55:05.512Z,50.06
2022-09-18T16:00:24.726Z,51.79
2022-09-18T16:05:31.031Z,53.08
2022-09-18T16:10:42.549Z,53.96
2022-09-18T16:15:47.789Z,54.37
2022-09-18T16:20:53.986Z,54.87
2022-09-18T16:26:21.580Z,55.37
2022-09-18T16:31:32.982Z,56.06
2022-09-18T16:36:42.043Z,56.43
2022-09-18T16:41:49.177Z,57.18
2022-09-18T16:46:52.963Z,57.61
2022-09-18T16:51:55.975Z,58.27
2022-09-18T16:57:23.860Z,59.01
2022-09-18T17:02:26.846Z,59.60
2022-09-18T17:07:31.296Z,60.32
2022-09-18T17:12:34.071Z,60.89
2022-09-18T17:17:41.916Z,61.40
2022-09-18T17:22:46.023Z,62.30
2022-09-18T17:27:52.732Z,62.95
2022-09-18T17:32:55.620Z,63.36
2022-09-18T17:37:58.497Z,64.34
2022-09-18T17:43:01.497Z,64.98
2022-09-18T17:48:05.873Z,65.62
2022-09-18T17:53:09.637Z,66.18
2022-09-18T17:58:24.980Z,66.82
2022-09-18T18:03:28.553Z,67.25
2022-09-18T18:08:31.490Z,67.85
2022-09-18T18:13:40.645Z,67.92
2022-09-18T18:18:49.770Z,68.02
2022-09-18T18:24:03.494Z,68.36
2022-09-18T18:29:10.853Z,68.51
2022-09-18T18:34:13.836Z,68.54
2022-09-18T18:39:17.146Z,68.38
2022-09-18T18:44:20.275Z,68.50
2022-09-18T18:49:23.404Z,68.61
2022-09-18T18:54:26.306Z,69.08
2022-09-18T18:59:29.179Z,69.36
2022-09-18T19:04:34.662Z,69.21
2022-09-18T19:09:37.366Z,68.75
2022-09-18T19:14:40.171Z,69.01
2022-09-18T19:19:43.020Z,69.09
2022-09-18T19:24:45.820Z,69.13
2022-09-18T19:29:49.479Z,69.83
2022-09-18T19:34:52.304Z,70.04
2022-09-18T19:39:55.100Z,70.26
2022-09-18T19:45:03.787Z,70.44
2022-09-18T19:50:16.736Z,70.91
2022-09-18T19:55:23.145Z,71.14
2022-09-18T20:00:26.850Z,71.41
2022-09-18T20:05:29.833Z,71.32
2022-09-18T20:10:35.805Z,71.31
2022-09-18T20:15:39.152Z,71.40
2022-09-18T20:20:42.954Z,71.22
2022-09-18T20:25:45.898Z,71.08
2022-09-18T20:30:49.586Z,70.93
2022-09-18T20:35:59.437Z,70.82
2022-09-18T20:41:15.259Z,70.77
2022-09-18T20:46:20.207Z,70.80
2022-09-18T20:51:32.488Z,70.22
2022-09-18T20:56:42.315Z,70.53
2022-09-18T21:01:48.621Z,70.31
2022-09-18T21:06:56.520Z,69.85
2022-09-18T21:11:59.706Z,69.66
2022-09-18T21:17:04.522Z,69.06
2022-09-18T21:22:07.694Z,69.04
2022-09-18T21:27:10.813Z,68.85
2022-09-18T21:32:13.582Z,68.42
2022-09-18T21:37:16.618Z,68.31
2022-09-18T21:42:19.628Z,68.21
2022-09-18T21:47:25.406Z,67.97
2022-09-18T21:52:28.925Z,68.05
2022-09-18T21:57:31.780Z,68.14
2022-09-18T22:02:34.786Z,68.02
2022-09-18T22:07:37.616Z,68.07
2022-09-18T22:12:41.272Z,67.74
2022-09-18T22:17:44.133Z,67.49
2022-09-18T22:22:47.519Z,67.34
2022-09-18T22:27:50.566Z,66.92
2022-09-18T22:32:53.283Z,66.83
2022-09-18T22:37:56.089Z,66.50
2022-09-18T22:42:59.074Z,66.41
2022-09-18T22:48:02.034Z,65.90
2022-09-18T22:53:05.004Z,65.67
2022-09-18T22:58:08.113Z,65.27
2022-09-18T23:03:11.674Z,65.17
2022-09-18T23:08:14.592Z,65.05
2022-09-18T23:13:17.650Z,64.86
2022-09-18T23:18:20.454Z,64.62
2022-09-18T23:23:23.958Z,64.58
2022-09-18T23:28:26.784Z,64.52
2022-09-18T23:33:29.623Z,64.51
2022-09-18T23:38:32.936Z,64.58
2022-09-18T23:43:36.021Z,64.58
2022-09-18T23:48:38.929Z,64.88
2022-09-18T23:53:41.949Z,65.55
2022-09-18T23:58:45.029Z,66.08
