createdAt,value
2023-03-07T00:00:34.525Z,85.71
2023-03-07T00:06:13.959Z,85.23
2023-03-07T00:11:21.739Z,85.18
2023-03-07T00:16:28.804Z,84.54
2023-03-07T00:21:36.765Z,84.88
2023-03-07T00:26:43.640Z,84.69
2023-03-07T00:31:51.643Z,84.46
2023-03-07T00:36:59.370Z,84.11
2023-03-07T00:42:05.898Z,84.04
2023-03-07T00:47:12.878Z,84.10
2023-03-07T00:52:21.335Z,83.88
2023-03-07T00:57:27.980Z,84.07
2023-03-07T01:02:34.659Z,83.93
2023-03-07T01:07:43.027Z,83.90
2023-03-07T01:12:50.437Z,83.63
2023-03-07T01:17:57.372Z,83.55
2023-03-07T01:23:06.474Z,83.58
2023-03-07T01:28:16.161Z,82.42
2023-03-07T01:33:22.570Z,82.89
2023-03-07T01:38:34.451Z,83.29
2023-03-07T01:43:44.256Z,83.56
2023-03-07T01:48:59.986Z,83.53
2023-03-07T01:54:13.764Z,83.31
2023-03-07T01:59:30.744Z,83.29
2023-03-07T02:04:45.440Z,83.41
2023-03-07T02:09:55.232Z,83.30
2023-03-07T02:15:01.861Z,83.23
2023-03-07T02:20:31.948Z,83.06
2023-03-07T02:25:51.361Z,82.98
2023-03-07T02:31:02.612Z,83.03
2023-03-07T02:36:17.727Z,83.57
2023-03-07T02:41:36.364Z,83.27
2023-03-07T02:46:50.925Z,83.02
2023-03-07T02:52:00.867Z,83.07
2023-03-07T02:57:08.670Z,82.74
2023-03-07T03:02:17.142Z,82.96
2023-03-07T03:07:24.626Z,82.69
2023-03-07T03:12:31.362Z,81.97
2023-03-07T03:17:40.563Z,82.47
2023-03-07T03:22:47.220Z,82.16
2023-03-07T03:27:53.536Z,82.41
2023-03-07T03:33:01.245Z,82.96
2023-03-07T03:38:08.728Z,83.18
2023-03-07T03:43:15.362Z,84.26
2023-03-07T03:48:23.756Z,85.00
2023-03-07T03:53:30.666Z,85.47
2023-03-07T03:58:39.767Z,85.93
2023-03-07T04:03:51.604Z,86.72
2023-03-07T04:08:58.646Z,87.05
2023-03-07T04:14:05.734Z,87.45
2023-03-07T04:19:14.387Z,87.21
2023-03-07T04:24:22.490Z,87.43
2023-03-07T04:29:31.133Z,87.57
2023-03-07T04:34:45.018Z,87.65
2023-03-07T04:39:51.792Z,87.77
2023-03-07T04:44:58.655Z,87.66
2023-03-07T04:50:09.276Z,87.73
2023-03-07T04:55:17.213Z,87.73
2023-03-07T05:00:24.910Z,87.53
2023-03-07T05:05:35.070Z,87.70
2023-03-07T05:10:43.717Z,87.28
2023-03-07T05:15:54.129Z,87.24
2023-03-07T05:21:03.560Z,87.16
2023-03-07T05:26:10.207Z,86.88
2023-03-07T05:31:18.559Z,86.60
2023-03-07T05:36:27.593Z,86.43
2023-03-07T05:41:34.515Z,86.43
2023-03-07T05:46:41.604Z,86.37
2023-03-07T05:51:49.837Z,86.37
2023-03-07T05:56:56.237Z,86.37
2023-03-07T06:02:02.712Z,86.29
2023-03-07T06:07:10.489Z,86.23
2023-03-07T06:12:17.167Z,86.49
2023-03-07T06:17:23.796Z,86.54
2023-03-07T06:22:32.447Z,86.70
2023-03-07T06:27:41.768Z,86.75
2023-03-07T06:32:48.198Z,86.86
2023-03-07T06:37:56.024Z,87.07
2023-03-07T06:43:02.560Z,87.19
2023-03-07T06:48:09.122Z,87.46
2023-03-07T06:53:17.292Z,87.87
2023-03-07T06:58:23.702Z,87.74
2023-03-07T07:03:30.970Z,88.05
2023-03-07T07:08:39.136Z,88.15
2023-03-07T07:13:46.229Z,87.74
2023-03-07T07:18:56.491Z,87.61
2023-03-07T07:24:05.080Z,87.81
2023-03-07T07:29:12.931Z,87.99
2023-03-07T07:34:20.337Z,87.99
2023-03-07T07:39:28.811Z,87.61
2023-03-07T07:44:35.312Z,87.49
2023-03-07T07:49:47.739Z,87.35
2023-03-07T07:54:55.982Z,86.70
2023-03-07T08:00:04.854Z,86.94
2023-03-07T08:05:19.858Z,87.25
2023-03-07T08:10:29.096Z,86.78
2023-03-07T08:15:35.729Z,87.02
2023-03-07T08:20:42.796Z,87.25
2023-03-07T08:25:51.884Z,87.49
2023-03-07T08:30:59.187Z,86.99
2023-03-07T08:36:06.581Z,86.20
2023-03-07T08:41:14.591Z,86.55
2023-03-07T08:46:20.836Z,86.75
2023-03-07T08:51:27.182Z,87.16
2023-03-07T08:56:35.123Z,87.61
2023-03-07T09:01:41.523Z,87.52
2023-03-07T09:06:47.916Z,87.47
2023-03-07T09:11:55.914Z,87.73
2023-03-07T09:17:03.090Z,88.13
2023-03-07T09:22:09.524Z,88.21
2023-03-07T09:27:17.448Z,88.62
2023-03-07T09:32:23.878Z,88.62
2023-03-07T09:37:30.177Z,89.06
2023-03-07T09:42:48.673Z,89.27
2023-03-07T09:48:38.975Z,89.21
2023-03-07T09:53:48.771Z,89.04
2023-03-07T09:59:20.443Z,89.29
2023-03-07T10:04:37.048Z,89.33
2023-03-07T10:09:43.828Z,89.54
2023-03-07T10:15:13.459Z,89.78
2023-03-07T10:20:31.417Z,90.02
2023-03-07T10:25:50.312Z,89.64
2023-03-07T10:31:12.995Z,89.49
2023-03-07T10:36:23.781Z,89.75
2023-03-07T10:41:30.612Z,89.56
2023-03-07T10:46:46.935Z,89.90
2023-03-07T10:52:04.930Z,89.25
2023-03-07T10:57:14.750Z,89.33
2023-03-07T11:02:35.833Z,89.27
2023-03-07T11:07:43.569Z,87.88
2023-03-07T11:12:50.940Z,88.44
2023-03-07T11:17:58.928Z,88.54
2023-03-07T11:23:23.767Z,88.72
2023-03-07T11:28:34.121Z,88.46
2023-03-07T11:34:00.343Z,88.29
2023-03-07T11:39:18.333Z,87.60
2023-03-07T11:44:36.410Z,88.03
2023-03-07T11:50:04.174Z,87.64
2023-03-07T11:55:27.363Z,87.40
2023-03-07T12:00:38.351Z,86.96
2023-03-07T12:06:10.192Z,86.79
2023-03-07T12:11:51.625Z,85.81
2023-03-07T12:17:09.068Z,85.64
2023-03-07T12:22:29.400Z,85.60
2023-03-07T12:27:44.036Z,86.04
2023-03-07T12:32:53.269Z,85.73
2023-03-07T12:38:12.521Z,84.69
2023-03-07T12:43:25.219Z,84.83
2023-03-07T12:48:42.531Z,85.01
2023-03-07T12:53:57.104Z,85.61
2023-03-07T12:59:13.376Z,85.91
2023-03-07T13:04:24.617Z,85.08
2023-03-07T13:09:33.749Z,84.47
2023-03-07T13:14:41.909Z,84.56
2023-03-07T13:19:56.451Z,84.03
2023-03-07T13:25:49.153Z,83.85
2023-03-07T13:31:30.651Z,84.74
2023-03-07T13:36:39.296Z,84.80
2023-03-07T13:41:52.470Z,84.82
2023-03-07T13:47:05.473Z,85.06
2023-03-07T13:52:46.602Z,85.23
2023-03-07T13:57:57.447Z,85.33
2023-03-07T14:03:04.410Z,85.18
2023-03-07T14:08:15.701Z,84.94
2023-03-07T14:13:54.758Z,84.71
2023-03-07T14:19:13.303Z,84.59
2023-03-07T14:24:52.023Z,84.41
2023-03-07T14:29:59.897Z,84.54
2023-03-07T14:35:07.101Z,84.42
2023-03-07T14:40:33.599Z,84.17
2023-03-07T14:45:46.580Z,83.96
2023-03-07T14:50:53.878Z,83.78
2023-03-07T14:56:01.358Z,83.25
2023-03-07T15:01:16.914Z,83.11
2023-03-07T15:06:28.210Z,82.76
2023-03-07T15:11:40.777Z,82.47
2023-03-07T15:16:53.105Z,82.19
2023-03-07T15:22:02.299Z,82.49
2023-03-07T15:27:10.966Z,82.32
2023-03-07T15:32:36.867Z,82.33
2023-03-07T15:37:56.329Z,81.80
2023-03-07T15:43:28.679Z,81.73
2023-03-07T15:48:49.753Z,82.00
2023-03-07T15:54:00.053Z,81.97
2023-03-07T15:59:19.152Z,81.52
2023-03-07T16:04:43.245Z,81.89
2023-03-07T16:09:50.616Z,82.13
2023-03-07T16:15:05.632Z,82.18
2023-03-07T16:20:19.724Z,81.80
2023-03-07T16:25:31.724Z,81.54
2023-03-07T16:30:40.413Z,81.59
2023-03-07T16:35:51.427Z,81.66
2023-03-07T16:40:59.891Z,81.58
2023-03-07T16:46:13.327Z,81.86
2023-03-07T16:51:26.721Z,81.42
2023-03-07T16:56:40.366Z,81.39
2023-03-07T17:01:52.134Z,81.19
2023-03-07T17:07:05.066Z,81.38
2023-03-07T17:12:13.360Z,81.18
2023-03-07T17:17:30.758Z,81.33
2023-03-07T17:22:39.999Z,81.81
2023-03-07T17:27:53.462Z,81.95
2023-03-07T17:33:04.639Z,82.53
2023-03-07T17:38:13.914Z,82.25
2023-03-07T17:43:22.557Z,82.42
2023-03-07T17:48:31.477Z,82.26
2023-03-07T17:53:41.759Z,82.82
2023-03-07T17:58:50.484Z,83.36
2023-03-07T18:03:59.200Z,83.52
2023-03-07T18:09:10.715Z,83.34
2023-03-07T18:14:20.141Z,83.37
2023-03-07T18:19:29.380Z,82.89
2023-03-07T18:24:44.703Z,83.06
2023-03-07T18:29:53.290Z,83.29
2023-03-07T18:35:03.517Z,82.75
2023-03-07T18:40:16.484Z,82.25
2023-03-07T18:45:27.246Z,82.05
2023-03-07T18:50:36.337Z,82.63
2023-03-07T18:55:48.888Z,82.72
2023-03-07T19:00:59.154Z,83.02
2023-03-07T19:06:09.180Z,83.07
2023-03-07T19:11:24.973Z,83.07
2023-03-07T19:16:40.003Z,83.28
2023-03-07T19:21:49.189Z,82.86
2023-03-07T19:27:06.064Z,83.13
2023-03-07T19:32:18.871Z,83.02
2023-03-07T19:37:30.275Z,82.81
2023-03-07T19:42:41.779Z,82.82
2023-03-07T19:47:52.789Z,82.55
2023-03-07T19:53:06.654Z,82.97
2023-03-07T19:58:21.482Z,83.13
2023-03-07T20:03:32.916Z,83.26
2023-03-07T20:08:44.065Z,83.03
2023-03-07T20:13:58.600Z,83.35
2023-03-07T20:19:12.613Z,83.63
2023-03-07T20:24:22.457Z,83.74
2023-03-07T20:29:33.366Z,83.47
2023-03-07T20:34:46.086Z,83.53
2023-03-07T20:40:04.772Z,83.74
2023-03-07T20:45:16.851Z,83.96
2023-03-07T20:50:29.754Z,84.07
2023-03-07T20:55:40.324Z,84.17
2023-03-07T21:00:58.015Z,83.83
2023-03-07T21:06:09.201Z,83.55
2023-03-07T21:11:21.694Z,83.76
2023-03-07T21:16:38.083Z,84.42
2023-03-07T21:21:50.040Z,85.02
2023-03-07T21:26:59.204Z,85.38
2023-03-07T21:32:10.691Z,85.54
2023-03-07T21:37:18.706Z,85.43
2023-03-07T21:42:26.164Z,85.02
2023-03-07T21:47:35.588Z,84.64
2023-03-07T21:52:43.682Z,84.21
2023-03-07T21:57:51.032Z,84.69
2023-03-07T22:02:59.235Z,84.75
2023-03-07T22:08:06.180Z,84.72
2023-03-07T22:13:12.996Z,85.46
2023-03-07T22:18:20.888Z,85.72
2023-03-07T22:23:28.135Z,85.92
2023-03-07T22:28:35.618Z,85.64
2023-03-07T22:33:43.949Z,86.09
2023-03-07T22:38:55.851Z,86.42
2023-03-07T22:44:02.604Z,86.49
2023-03-07T22:49:12.918Z,86.50
2023-03-07T22:54:19.149Z,86.94
2023-03-07T22:59:25.584Z,87.00
2023-03-07T23:04:33.505Z,87.11
2023-03-07T23:09:39.894Z,87.18
2023-03-07T23:14:47.654Z,87.48
2023-03-07T23:19:55.663Z,87.42
2023-03-07T23:25:02.232Z,87.72
2023-03-07T23:30:09.885Z,87.60
2023-03-07T23:35:18.060Z,87.66
2023-03-07T23:40:25.217Z,87.65
2023-03-07T23:45:32.066Z,88.15
2023-03-07T23:50:39.935Z,88.19
2023-03-07T23:55:47.443Z,87.83
