createdAt,value
2023-01-30T00:00:06.595Z,101470.09
2023-01-30T00:02:33.361Z,101365.34
2023-01-30T00:05:03.508Z,101440.53
2023-01-30T00:07:30.343Z,101446.47
2023-01-30T00:09:57.031Z,101350.91
2023-01-30T00:12:23.869Z,101423.81
2023-01-30T00:14:51.133Z,101410.97
2023-01-30T00:17:18.024Z,101410.63
2023-01-30T00:19:44.746Z,101409.22
2023-01-30T00:22:13.139Z,101387.25
2023-01-30T00:24:40.368Z,101357.66
2023-01-30T00:27:08.337Z,101392.84
2023-01-30T00:29:36.798Z,101393.22
2023-01-30T00:32:04.038Z,101281.41
2023-01-30T00:34:31.045Z,101264.69
2023-01-30T00:37:07.786Z,101376.03
2023-01-30T00:39:36.594Z,101298.25
2023-01-30T00:42:03.684Z,101345.38
2023-01-30T00:44:30.521Z,101212.66
2023-01-30T00:46:57.316Z,101206.50
2023-01-30T00:49:27.087Z,101327.50
2023-01-30T00:51:54.553Z,101382.22
2023-01-30T00:54:21.531Z,101328.28
2023-01-30T00:56:51.027Z,101180.31
2023-01-30T00:59:18.040Z,101202.63
2023-01-30T01:01:44.927Z,101355.91
2023-01-30T01:04:11.800Z,101161.72
2023-01-30T01:06:39.212Z,101232.53
2023-01-30T01:09:06.858Z,101247.47
2023-01-30T01:11:33.738Z,101305.28
2023-01-30T01:14:04.607Z,101293.66
2023-01-30T01:16:32.630Z,101151.28
2023-01-30T01:19:00.370Z,101266.34
2023-01-30T01:21:27.432Z,101212.00
2023-01-30T01:23:56.288Z,101248.47
2023-01-30T01:26:23.980Z,101341.75
2023-01-30T01:28:54.979Z,101314.50
2023-01-30T01:31:27.042Z,101249.75
2023-01-30T01:33:53.864Z,101276.63
2023-01-30T01:36:51.798Z,101328.66
2023-01-30T01:39:12.464Z,101314.44
2023-01-30T01:41:39.508Z,101292.09
2023-01-30T01:44:08.443Z,101125.34
2023-01-30T01:46:44.036Z,101130.88
2023-01-30T01:49:15.571Z,101158.06
2023-01-30T01:51:48.938Z,101295.72
2023-01-30T01:54:19.148Z,101292.56
2023-01-30T01:56:48.585Z,101158.97
2023-01-30T01:59:22.432Z,101297.34
2023-01-30T02:01:53.049Z,101171.63
2023-01-30T02:04:20.612Z,101277.81
2023-01-30T02:06:48.324Z,101278.88
2023-01-30T02:09:15.091Z,101130.97
2023-01-30T02:11:50.882Z,101249.44
2023-01-30T02:14:20.055Z,101297.81
2023-01-30T02:16:47.539Z,101305.53
2023-01-30T02:19:32.363Z,101293.50
2023-01-30T02:22:22.576Z,101218.34
2023-01-30T02:25:31.574Z,101291.03
2023-01-30T02:28:26.756Z,101272.22
2023-01-30T02:31:32.923Z,101290.00
2023-01-30T02:34:16.347Z,101092.13
2023-01-30T02:36:52.135Z,101232.84
2023-01-30T02:39:26.886Z,101275.25
2023-01-30T02:42:00.707Z,101223.75
2023-01-30T02:44:33.285Z,101212.75
2023-01-30T02:47:06.635Z,101066.59
2023-01-30T02:49:38.956Z,101076.13
2023-01-30T02:52:17.341Z,101217.44
2023-01-30T02:54:45.399Z,101265.66
2023-01-30T02:57:27.051Z,101264.59
2023-01-30T02:59:59.097Z,101226.53
2023-01-30T03:02:59.487Z,101273.84
2023-01-30T03:05:40.564Z,101099.59
2023-01-30T03:08:21.265Z,101157.03
2023-01-30T03:10:54.735Z,101128.78
2023-01-30T03:13:42.530Z,101120.84
2023-01-30T03:16:13.897Z,101266.25
2023-01-30T03:18:42.535Z,101261.34
2023-01-30T03:21:09.932Z,101277.22
2023-01-30T03:23:36.748Z,101118.84
2023-01-30T03:26:06.084Z,101150.25
2023-01-30T03:28:34.476Z,101154.69
2023-01-30T03:31:01.359Z,101279.59
2023-01-30T03:33:28.585Z,101094.06
2023-01-30T03:35:58.243Z,101204.00
2023-01-30T03:38:26.791Z,101170.91
2023-01-30T03:40:53.825Z,101269.31
2023-01-30T03:43:21.608Z,101280.88
2023-01-30T03:45:49.862Z,101225.84
2023-01-30T03:48:16.689Z,101236.59
2023-01-30T03:50:44.059Z,101210.16
2023-01-30T03:53:12.386Z,101198.72
2023-01-30T03:55:39.268Z,101158.06
2023-01-30T03:58:06.125Z,101152.69
2023-01-30T04:00:33.436Z,101183.25
2023-01-30T04:03:00.568Z,101162.63
2023-01-30T04:05:30.058Z,101218.00
2023-01-30T04:07:57.871Z,101284.50
2023-01-30T04:10:26.934Z,101085.72
2023-01-30T04:12:54.256Z,101231.06
2023-01-30T04:15:21.196Z,101257.94
2023-01-30T04:17:48.407Z,101102.41
2023-01-30T04:20:16.444Z,101298.84
2023-01-30T04:22:48.902Z,101188.16
2023-01-30T04:25:17.070Z,101189.78
2023-01-30T04:27:45.659Z,101256.91
2023-01-30T04:30:12.885Z,101185.81
2023-01-30T04:32:41.387Z,101248.22
2023-01-30T04:35:08.881Z,101296.59
2023-01-30T04:37:36.205Z,101295.00
2023-01-30T04:40:03.807Z,101251.00
2023-01-30T04:42:30.617Z,101286.22
2023-01-30T04:45:00.283Z,101119.63
2023-01-30T04:47:28.325Z,101290.41
2023-01-30T04:49:55.447Z,101230.19
2023-01-30T04:52:22.964Z,101183.44
2023-01-30T04:54:50.033Z,101175.13
2023-01-30T04:57:16.860Z,101270.06
2023-01-30T04:59:43.884Z,101229.38
2023-01-30T05:02:12.200Z,101219.31
2023-01-30T05:04:40.057Z,101297.97
2023-01-30T05:07:06.988Z,101254.13
2023-01-30T05:09:34.310Z,101119.53
2023-01-30T05:12:03.224Z,101182.78
2023-01-30T05:14:32.401Z,101272.09
2023-01-30T05:16:59.304Z,101156.56
2023-01-30T05:19:29.650Z,101131.56
2023-01-30T05:21:57.596Z,101110.53
2023-01-30T05:24:24.568Z,101118.34
2023-01-30T05:26:51.579Z,101239.66
2023-01-30T05:29:20.763Z,101202.34
2023-01-30T05:31:47.721Z,101225.19
2023-01-30T05:34:14.964Z,101164.47
2023-01-30T05:36:43.226Z,101275.94
2023-01-30T05:39:10.182Z,101159.34
2023-01-30T05:41:37.158Z,101301.97
2023-01-30T05:44:05.391Z,101194.97
2023-01-30T05:46:32.352Z,101227.75
2023-01-30T05:48:59.114Z,101198.25
2023-01-30T05:51:30.147Z,101300.72
2023-01-30T05:53:58.513Z,101214.06
2023-01-30T05:56:51.967Z,101299.50
2023-01-30T05:59:18.859Z,101153.25
2023-01-30T06:01:47.765Z,101128.50
2023-01-30T06:04:17.004Z,101308.16
2023-01-30T06:06:43.817Z,101190.63
2023-01-30T06:09:12.205Z,101246.50
2023-01-30T06:11:39.364Z,101154.88
2023-01-30T06:14:06.457Z,101292.31
2023-01-30T06:16:33.523Z,101238.31
2023-01-30T06:19:00.698Z,101261.22
2023-01-30T06:21:27.699Z,101134.28
2023-01-30T06:23:54.899Z,101138.06
2023-01-30T06:26:23.043Z,101307.28
2023-01-30T06:28:51.181Z,101172.53
2023-01-30T06:31:18.028Z,101268.91
2023-01-30T06:33:48.051Z,101179.94
2023-01-30T06:36:15.295Z,101274.00
2023-01-30T06:38:42.043Z,101263.56
2023-01-30T06:41:09.999Z,101239.91
2023-01-30T06:43:38.899Z,101154.19
2023-01-30T06:46:07.052Z,101304.97
2023-01-30T06:48:34.008Z,101324.34
2023-01-30T06:51:00.942Z,101304.72
2023-01-30T06:53:29.015Z,101320.69
2023-01-30T06:55:59.354Z,101329.00
2023-01-30T06:58:26.755Z,101123.97
2023-01-30T07:00:57.111Z,101314.84
2023-01-30T07:03:24.227Z,101324.53
2023-01-30T07:05:51.315Z,101255.31
2023-01-30T07:08:19.139Z,101219.25
2023-01-30T07:10:47.075Z,101219.84
2023-01-30T07:13:24.348Z,101307.69
2023-01-30T07:16:04.751Z,101310.72
2023-01-30T07:18:31.985Z,101267.22
2023-01-30T07:21:01.494Z,101361.03
2023-01-30T07:23:28.404Z,101338.00
2023-01-30T07:26:03.214Z,101349.94
2023-01-30T07:28:31.633Z,101209.44
2023-01-30T07:31:01.472Z,101239.81
2023-01-30T07:33:28.433Z,101240.97
2023-01-30T07:35:55.751Z,101298.25
2023-01-30T07:38:24.906Z,101198.44
2023-01-30T07:40:51.700Z,101326.47
2023-01-30T07:43:18.644Z,101170.13
2023-01-30T07:45:51.713Z,101355.19
2023-01-30T07:48:20.227Z,101328.75
2023-01-30T07:50:48.983Z,101190.78
2023-01-30T07:53:17.706Z,101160.34
2023-01-30T07:55:45.217Z,101354.63
2023-01-30T07:58:16.172Z,101303.84
2023-01-30T08:00:47.225Z,101263.78
2023-01-30T08:03:26.890Z,101159.59
2023-01-30T08:05:55.260Z,101323.16
2023-01-30T08:08:28.315Z,101292.97
2023-01-30T08:10:55.210Z,101356.84
2023-01-30T08:13:22.182Z,101250.47
2023-01-30T08:15:51.625Z,101247.56
2023-01-30T08:18:18.897Z,101348.78
2023-01-30T08:20:46.201Z,101307.88
2023-01-30T08:23:14.644Z,101301.34
2023-01-30T08:25:41.621Z,101175.63
2023-01-30T08:28:08.845Z,101408.00
2023-01-30T08:30:41.007Z,101288.06
2023-01-30T08:33:07.797Z,101236.69
2023-01-30T08:35:37.120Z,101141.16
2023-01-30T08:38:06.086Z,101305.47
2023-01-30T08:40:34.258Z,101322.53
2023-01-30T08:43:01.170Z,101392.63
2023-01-30T08:45:36.511Z,101370.41
2023-01-30T08:48:06.195Z,101220.00
2023-01-30T08:50:33.657Z,101364.84
2023-01-30T08:53:04.187Z,101350.81
2023-01-30T08:55:31.258Z,101229.00
2023-01-30T08:57:59.464Z,101330.50
2023-01-30T09:00:27.200Z,101383.09
2023-01-30T09:02:54.329Z,101270.38
2023-01-30T09:05:21.131Z,101268.03
2023-01-30T09:07:47.887Z,101220.28
2023-01-30T09:10:17.036Z,101206.28
2023-01-30T09:12:44.425Z,101250.00
2023-01-30T09:15:12.867Z,101345.09
2023-01-30T09:17:42.878Z,101247.16
2023-01-30T09:20:11.174Z,101343.00
2023-01-30T09:22:39.506Z,101305.63
2023-01-30T09:25:07.435Z,101212.28
2023-01-30T09:27:34.323Z,101176.34
2023-01-30T09:30:03.441Z,101177.53
2023-01-30T09:32:31.911Z,101194.16
2023-01-30T09:34:59.007Z,101367.94
2023-01-30T09:37:25.871Z,101345.47
2023-01-30T09:39:54.397Z,101253.31
2023-01-30T09:42:38.611Z,101387.25
2023-01-30T09:45:45.385Z,101309.00
2023-01-30T09:48:20.516Z,101385.16
2023-01-30T09:51:04.892Z,101407.00
2023-01-30T09:53:39.602Z,101364.22
2023-01-30T09:56:06.486Z,101302.56
2023-01-30T09:58:46.070Z,101401.16
2023-01-30T10:01:20.740Z,101292.84
2023-01-30T10:04:02.507Z,101245.91
2023-01-30T10:06:43.366Z,101391.94
2023-01-30T10:09:17.323Z,101401.75
2023-01-30T10:11:57.895Z,101264.34
2023-01-30T10:14:55.915Z,101386.19
2023-01-30T10:17:43.374Z,101420.81
2023-01-30T10:20:28.633Z,101317.00
2023-01-30T10:23:07.991Z,101345.28
2023-01-30T10:25:42.657Z,101347.50
2023-01-30T10:28:22.626Z,101324.38
2023-01-30T10:30:53.163Z,101424.44
2023-01-30T10:33:25.498Z,101237.75
2023-01-30T11:35:48.461Z,101540.53
2023-01-30T11:38:23.077Z,101344.41
2023-01-30T11:41:01.371Z,101422.97
2023-01-30T11:43:28.813Z,101548.72
2023-01-30T11:45:55.853Z,101507.63
2023-01-30T11:49:01.473Z,101544.53
2023-01-30T11:51:16.721Z,101561.19
2023-01-30T11:53:47.343Z,101547.22
2023-01-30T11:56:22.628Z,101517.38
2023-01-30T11:58:57.164Z,101554.69
2023-01-30T12:01:27.155Z,101545.66
2023-01-30T12:03:57.072Z,101537.38
2023-01-30T12:06:25.501Z,101547.28
2023-01-30T12:08:54.916Z,101541.34
2023-01-30T12:11:28.126Z,101557.16
2023-01-30T12:14:05.125Z,101561.03
2023-01-30T12:16:46.552Z,101503.78
2023-01-30T12:19:26.341Z,101594.84
2023-01-30T12:22:00.393Z,101538.53
2023-01-30T12:24:33.520Z,101587.63
2023-01-30T12:27:04.596Z,101614.06
2023-01-30T12:29:36.455Z,101563.59
2023-01-30T12:32:31.362Z,101592.19
2023-01-30T12:34:58.419Z,101506.56
2023-01-30T12:37:50.236Z,101505.75
2023-01-30T12:40:32.559Z,101508.47
2023-01-30T12:43:25.758Z,101607.88
2023-01-30T12:46:08.238Z,101602.94
2023-01-30T12:52:07.767Z,101606.50
2023-01-30T12:54:51.737Z,101559.78
2023-01-30T12:57:26.783Z,101537.72
2023-01-30T13:00:07.977Z,101613.66
2023-01-30T13:02:51.054Z,101528.56
2023-01-30T13:05:31.189Z,101612.59
2023-01-30T13:08:10.374Z,101630.84
2023-01-30T13:10:45.285Z,101614.91
2023-01-30T13:13:21.689Z,101544.56
2023-01-30T13:15:58.097Z,101619.28
2023-01-30T13:18:32.766Z,101540.81
2023-01-30T13:21:06.713Z,101621.22
2023-01-30T13:23:44.911Z,101621.59
2023-01-30T13:26:15.275Z,101619.63
2023-01-30T13:28:46.706Z,101652.94
2023-01-30T13:31:15.085Z,101656.09
2023-01-30T13:33:44.804Z,101642.00
2023-01-30T13:36:16.631Z,101639.06
2023-01-30T13:38:54.532Z,101625.03
2023-01-30T13:41:23.052Z,101631.03
2023-01-30T13:43:54.459Z,101550.38
2023-01-30T13:46:26.737Z,101665.03
2023-01-30T13:49:05.897Z,101641.84
2023-01-30T13:51:45.112Z,101692.34
2023-01-30T13:54:28.993Z,101667.97
2023-01-30T13:57:01.204Z,101704.66
2023-01-30T13:59:56.669Z,101695.03
2023-01-30T14:02:25.531Z,101710.28
2023-01-30T14:05:06.765Z,101706.06
2023-01-30T14:07:39.320Z,101723.84
2023-01-30T14:10:14.962Z,101697.59
2023-01-30T14:12:44.411Z,101734.16
2023-01-30T14:15:25.964Z,101741.78
2023-01-30T14:18:00.380Z,101757.25
2023-01-30T14:20:32.864Z,101756.66
2023-01-30T14:23:01.594Z,101762.16
2023-01-30T14:25:48.059Z,101755.53
2023-01-30T14:28:47.942Z,101768.56
2023-01-30T14:31:50.973Z,101768.56
2023-01-30T14:35:05.466Z,101779.50
2023-01-30T14:38:12.124Z,101796.44
2023-01-30T14:40:48.573Z,101814.34
2023-01-30T14:43:52.327Z,101793.81
2023-01-30T14:46:57.856Z,101788.28
2023-01-30T14:49:31.079Z,101816.50
2023-01-30T14:51:58.216Z,101811.34
2023-01-30T14:54:44.540Z,101801.94
2023-01-30T14:57:24.063Z,101813.34
2023-01-30T15:00:13.410Z,101805.69
2023-01-30T15:02:44.385Z,101752.75
2023-01-30T15:05:14.992Z,101838.38
2023-01-30T15:07:45.474Z,101840.53
2023-01-30T15:10:24.388Z,101862.69
2023-01-30T15:13:15.025Z,101785.41
2023-01-30T15:15:51.898Z,101869.72
2023-01-30T15:18:36.123Z,101847.22
2023-01-30T15:21:25.185Z,101870.09
2023-01-30T15:24:21.449Z,101875.47
2023-01-30T15:27:01.747Z,101878.84
2023-01-30T15:29:58.245Z,101893.13
2023-01-30T15:32:27.999Z,101787.44
2023-01-30T15:34:57.615Z,101887.88
2023-01-30T15:37:30.699Z,101906.38
2023-01-30T15:40:23.672Z,101908.91
2023-01-30T15:42:57.082Z,101846.66
2023-01-30T15:45:39.788Z,101924.44
2023-01-30T15:48:35.815Z,101856.59
2023-01-30T15:51:03.776Z,101927.13
2023-01-30T15:53:34.316Z,101885.16
2023-01-30T15:56:03.336Z,101874.72
2023-01-30T15:58:31.265Z,101948.66
2023-01-30T16:01:00.398Z,101934.75
2023-01-30T16:03:31.813Z,101955.78
2023-01-30T16:05:58.613Z,101965.00
2023-01-30T16:08:27.878Z,101909.53
2023-01-30T16:10:55.868Z,101980.63
2023-01-30T16:13:24.169Z,101973.28
2023-01-30T16:15:56.449Z,101993.91
2023-01-30T16:18:33.220Z,101966.25
2023-01-30T16:21:04.758Z,102011.53
2023-01-30T16:23:35.652Z,101895.44
2023-01-30T16:26:03.498Z,102024.78
2023-01-30T16:28:31.907Z,102029.38
2023-01-30T16:31:00.932Z,102031.91
2023-01-30T16:33:29.880Z,101995.88
2023-01-30T16:35:56.944Z,102056.69
2023-01-30T16:38:34.800Z,101981.25
2023-01-30T16:41:01.808Z,102016.56
2023-01-30T16:43:30.271Z,102067.50
2023-01-30T16:46:30.161Z,102065.84
2023-01-30T16:49:04.755Z,102080.34
2023-01-30T16:51:32.447Z,102048.59
2023-01-30T16:54:02.347Z,102007.22
2023-01-30T16:56:32.885Z,101986.56
2023-01-30T16:59:01.497Z,102106.81
2023-01-30T17:01:40.406Z,101970.47
2023-01-30T17:04:18.755Z,102126.66
2023-01-30T17:06:54.305Z,101967.38
2023-01-30T17:09:40.725Z,102122.53
2023-01-30T17:12:36.092Z,102124.38
2023-01-30T17:15:31.649Z,102098.59
2023-01-30T17:18:00.015Z,102125.66
2023-01-30T17:20:36.262Z,102144.44
2023-01-30T17:23:09.491Z,102066.66
2023-01-30T17:25:43.050Z,102022.50
2023-01-30T17:28:17.130Z,102091.63
2023-01-30T17:30:44.085Z,101987.22
2023-01-30T17:33:10.802Z,102071.63
2023-01-30T17:35:40.262Z,102078.03
2023-01-30T17:38:07.186Z,102100.72
2023-01-30T17:40:36.650Z,101976.06
2023-01-30T17:43:05.651Z,102068.34
2023-01-30T17:45:33.214Z,102087.91
2023-01-30T17:48:00.027Z,102171.31
2023-01-30T17:50:27.164Z,102061.72
2023-01-30T17:52:58.259Z,102183.94
2023-01-30T17:55:26.816Z,102178.34
2023-01-30T17:57:53.773Z,102183.97
2023-01-30T18:00:22.924Z,102050.75
2023-01-30T18:02:49.758Z,102171.13
2023-01-30T18:05:17.063Z,102184.59
2023-01-30T18:07:46.829Z,102085.00
2023-01-30T18:10:20.182Z,102092.66
2023-01-30T18:12:47.086Z,102197.38
2023-01-30T18:15:15.558Z,102127.75
2023-01-30T18:17:47.321Z,102199.22
2023-01-30T18:20:16.728Z,102133.34
2023-01-30T18:22:43.864Z,102193.25
2023-01-30T18:25:10.822Z,102052.78
2023-01-30T18:27:39.450Z,102100.47
2023-01-30T18:30:10.677Z,102051.16
2023-01-30T18:32:52.161Z,102139.97
2023-01-30T18:35:43.249Z,102001.22
2023-01-30T18:38:10.289Z,102173.00
2023-01-30T18:40:38.068Z,102003.84
2023-01-30T18:43:06.304Z,102199.84
2023-01-30T18:45:37.563Z,102237.03
2023-01-30T18:48:04.590Z,102239.53
2023-01-30T18:50:31.575Z,102164.25
2023-01-30T18:52:58.343Z,102247.56
2023-01-30T18:55:25.554Z,102146.66
2023-01-30T18:57:52.514Z,102160.34
2023-01-30T19:00:22.673Z,102177.50
2023-01-30T19:02:53.454Z,102265.97
2023-01-30T19:05:20.921Z,102244.88
2023-01-30T19:07:47.608Z,102163.41
2023-01-30T19:10:14.490Z,102199.38
2023-01-30T19:12:42.333Z,102195.19
2023-01-30T19:15:10.192Z,102234.50
2023-01-30T19:17:38.325Z,102271.88
2023-01-30T19:20:06.671Z,102140.59
2023-01-30T19:22:33.460Z,102291.94
2023-01-30T19:25:00.378Z,102202.19
2023-01-30T19:27:27.371Z,102282.44
2023-01-30T19:29:54.120Z,102250.78
2023-01-30T19:32:20.917Z,102263.41
2023-01-30T19:34:50.160Z,102266.72
2023-01-30T19:37:17.873Z,102291.13
2023-01-30T19:39:44.792Z,102278.09
2023-01-30T19:42:11.554Z,102289.66
2023-01-30T19:44:39.408Z,102297.31
2023-01-30T19:47:06.409Z,102254.72
2023-01-30T19:49:35.821Z,102265.66
2023-01-30T19:52:05.229Z,102258.84
2023-01-30T19:54:32.139Z,102312.84
2023-01-30T19:56:59.956Z,102284.06
2023-01-30T19:59:26.782Z,102314.66
2023-01-30T20:01:55.067Z,102312.41
2023-01-30T20:04:21.809Z,102317.94
2023-01-30T20:06:48.672Z,102305.13
2023-01-30T20:09:17.994Z,102310.69
2023-01-30T20:11:44.835Z,102155.50
2023-01-30T20:14:12.205Z,102322.84
2023-01-30T20:16:39.075Z,102202.59
2023-01-30T20:19:10.993Z,102159.88
2023-01-30T20:21:38.094Z,102125.50
2023-01-30T20:24:06.314Z,102287.88
2023-01-30T20:26:36.219Z,102264.03
2023-01-30T20:29:05.274Z,102313.28
2023-01-30T20:31:32.292Z,102209.56
2023-01-30T20:34:01.620Z,102306.59
2023-01-30T20:36:29.214Z,102247.44
2023-01-30T20:38:56.897Z,102294.63
2023-01-30T20:41:27.823Z,102139.22
2023-01-30T20:43:57.124Z,102208.91
2023-01-30T20:46:25.815Z,102253.63
2023-01-30T20:48:54.706Z,102303.28
2023-01-30T20:51:23.759Z,102140.22
2023-01-30T20:53:52.958Z,102337.19
2023-01-30T20:56:21.605Z,102175.75
2023-01-30T20:58:48.692Z,102331.16
2023-01-30T21:01:20.599Z,102323.94
2023-01-30T21:03:49.860Z,102322.69
2023-01-30T21:06:41.363Z,102294.13
2023-01-30T21:09:05.947Z,102311.31
2023-01-30T21:11:35.249Z,102260.41
2023-01-30T21:14:02.166Z,102202.72
2023-01-30T21:16:32.900Z,102318.53
2023-01-30T21:19:03.876Z,102323.91
2023-01-30T21:21:31.766Z,102333.13
2023-01-30T21:24:00.915Z,102323.66
2023-01-30T21:26:30.848Z,102308.97
2023-01-30T21:29:00.227Z,102319.94
2023-01-30T21:31:29.924Z,102318.69
2023-01-30T21:33:59.724Z,102312.72
2023-01-30T21:36:27.148Z,102210.28
2023-01-30T21:38:54.272Z,102328.81
2023-01-30T21:41:24.510Z,102149.28
2023-01-30T21:43:51.311Z,102223.50
2023-01-30T21:46:18.262Z,102331.72
2023-01-30T21:48:46.371Z,102330.25
2023-01-30T21:51:15.076Z,102324.25
2023-01-30T21:53:42.198Z,102322.38
2023-01-30T21:56:09.940Z,102306.81
2023-01-30T21:58:39.050Z,102234.38
2023-01-30T22:01:07.575Z,102306.81
2023-01-30T22:03:35.517Z,102236.00
2023-01-30T22:06:02.453Z,102166.97
2023-01-30T22:08:30.719Z,102311.75
2023-01-30T22:11:06.540Z,102302.00
2023-01-30T22:13:33.831Z,102154.81
2023-01-30T22:16:02.476Z,102322.47
2023-01-30T22:18:29.386Z,102143.09
2023-01-30T22:21:01.509Z,102295.16
2023-01-30T22:23:36.299Z,102321.00
2023-01-30T22:26:04.112Z,102273.00
2023-01-30T22:28:34.472Z,102179.22
2023-01-30T22:31:03.324Z,102288.88
2023-01-30T22:33:33.600Z,102271.00
2023-01-30T22:36:00.876Z,102312.25
2023-01-30T22:38:27.880Z,102216.72
2023-01-30T22:41:04.190Z,102300.78
2023-01-30T22:43:31.389Z,102328.06
2023-01-30T22:46:00.712Z,102143.03
2023-01-30T22:48:27.825Z,102317.13
2023-01-30T22:51:02.486Z,102321.88
2023-01-30T22:53:34.221Z,102329.25
2023-01-30T22:56:04.198Z,102332.13
2023-01-30T22:58:31.695Z,102315.34
2023-01-30T23:01:07.122Z,102326.72
2023-01-30T23:03:34.537Z,102317.38
2023-01-30T23:06:02.867Z,102117.53
2023-01-30T23:08:30.707Z,102181.34
2023-01-30T23:10:58.623Z,102274.84
2023-01-30T23:13:27.179Z,102132.91
2023-01-30T23:15:54.163Z,102244.03
2023-01-30T23:18:20.955Z,102142.09
2023-01-30T23:20:50.309Z,102127.88
2023-01-30T23:23:17.038Z,102265.56
2023-01-30T23:25:46.837Z,102332.75
2023-01-30T23:28:15.487Z,102202.13
2023-01-30T23:30:44.399Z,102200.19
2023-01-30T23:33:11.302Z,102324.06
2023-01-30T23:35:38.052Z,102320.75
2023-01-30T23:38:04.961Z,102320.75
2023-01-30T23:40:31.642Z,102332.50
2023-01-30T23:42:58.372Z,102321.13
2023-01-30T23:45:27.829Z,102252.50
2023-01-30T23:47:55.919Z,102321.91
2023-01-30T23:50:25.038Z,102220.06
2023-01-30T23:52:52.066Z,102105.44
2023-01-30T23:55:20.345Z,102159.75
2023-01-30T23:57:48.172Z,102245.03
