createdAt,value
2022-11-22T00:01:35.758Z,24.02
2022-11-22T00:04:04.130Z,25.23
2022-11-22T00:06:32.544Z,26.75
2022-11-22T00:09:00.904Z,31.13
2022-11-22T00:11:30.314Z,26.38
2022-11-22T00:13:59.522Z,24.80
2022-11-22T00:16:29.133Z,25.08
2022-11-22T00:18:57.477Z,23.08
2022-11-22T00:21:27.139Z,23.67
2022-11-22T00:23:57.197Z,22.30
2022-11-22T00:26:26.721Z,21.42
2022-11-22T00:28:55.494Z,23.60
2022-11-22T00:31:23.993Z,23.02
2022-11-22T00:33:53.839Z,23.05
2022-11-22T00:36:22.196Z,22.48
2022-11-22T00:38:52.884Z,23.45
2022-11-22T00:41:21.262Z,23.30
2022-11-22T00:43:49.681Z,24.40
2022-11-22T00:46:18.106Z,22.92
2022-11-22T00:48:46.473Z,24.95
2022-11-22T00:51:16.198Z,25.63
2022-11-22T00:53:44.504Z,22.33
2022-11-22T00:56:12.857Z,22.08
2022-11-22T00:58:41.220Z,30.77
2022-11-22T01:01:09.837Z,28.17
2022-11-22T01:03:38.271Z,25.65
2022-11-22T01:06:07.208Z,25.40
2022-11-22T01:08:36.981Z,40.10
2022-11-22T01:11:05.403Z,34.75
2022-11-22T01:13:34.466Z,27.50
2022-11-22T01:16:03.959Z,33.10
2022-11-22T01:18:32.482Z,24.98
2022-11-22T01:21:00.967Z,28.05
2022-11-22T01:23:29.516Z,27.85
2022-11-22T01:25:59.549Z,40.17
2022-11-22T01:28:29.227Z,32.10
2022-11-22T01:30:58.063Z,28.60
2022-11-22T01:33:26.388Z,32.15
2022-11-22T01:35:55.539Z,29.00
2022-11-22T01:38:23.886Z,29.95
2022-11-22T01:40:52.405Z,31.85
2022-11-22T01:43:24.398Z,30.23
2022-11-22T01:45:56.686Z,33.22
2022-11-22T01:48:39.612Z,29.58
2022-11-22T01:51:17.211Z,27.13
2022-11-22T01:53:46.510Z,27.27
2022-11-22T01:56:18.111Z,27.58
2022-11-22T01:58:51.063Z,29.00
2022-11-22T02:01:19.866Z,28.80
2022-11-22T02:03:53.046Z,29.60
2022-11-22T02:06:21.920Z,25.45
2022-11-22T02:08:57.968Z,27.02
2022-11-22T02:11:33.610Z,25.52
2022-11-22T02:14:06.664Z,25.10
2022-11-22T02:16:38.977Z,25.23
2022-11-22T02:19:14.992Z,27.63
2022-11-22T02:21:45.075Z,25.83
2022-11-22T02:24:19.689Z,25.92
2022-11-22T02:26:49.453Z,25.70
2022-11-22T02:29:17.780Z,28.65
2022-11-22T02:31:48.530Z,25.73
2022-11-22T02:34:17.072Z,29.15
2022-11-22T02:36:49.682Z,29.92
2022-11-22T02:39:21.686Z,22.95
2022-11-22T02:41:53.364Z,27.15
2022-11-22T02:44:22.785Z,25.20
2022-11-22T02:46:53.024Z,24.15
2022-11-22T02:49:24.090Z,26.08
2022-11-22T02:51:54.228Z,27.38
2022-11-22T02:54:22.947Z,26.05
2022-11-22T02:56:54.203Z,23.95
2022-11-22T02:59:22.545Z,26.50
2022-11-22T03:01:51.098Z,23.40
2022-11-22T03:04:25.716Z,29.00
2022-11-22T03:06:58.202Z,16.40
2022-11-22T03:09:30.393Z,24.10
2022-11-22T03:12:00.419Z,27.50
2022-11-22T03:14:28.760Z,25.13
2022-11-22T03:16:57.134Z,26.15
2022-11-22T03:19:26.059Z,21.80
2022-11-22T03:21:54.389Z,26.00
2022-11-22T03:24:22.860Z,19.52
2022-11-22T03:26:51.846Z,26.08
2022-11-22T03:29:21.785Z,24.08
2022-11-22T03:31:50.378Z,18.45
2022-11-22T03:34:20.172Z,24.38
2022-11-22T03:36:48.574Z,20.15
2022-11-22T03:39:16.998Z,25.00
2022-11-22T03:41:45.286Z,25.17
2022-11-22T03:44:13.960Z,24.60
2022-11-22T03:46:44.038Z,26.20
2022-11-22T03:49:13.206Z,18.48
2022-11-22T03:51:42.536Z,21.77
2022-11-22T03:54:10.997Z,21.73
2022-11-22T03:56:39.359Z,23.40
2022-11-22T03:59:07.776Z,27.92
2022-11-22T04:01:36.120Z,25.77
2022-11-22T04:04:06.227Z,26.58
2022-11-22T04:06:34.710Z,24.67
2022-11-22T04:09:03.312Z,23.42
2022-11-22T04:11:31.961Z,28.33
2022-11-22T04:14:17.929Z,23.63
2022-11-22T04:16:46.264Z,25.70
2022-11-22T04:19:15.997Z,26.77
2022-11-22T04:21:43.371Z,26.58
2022-11-22T04:24:30.706Z,26.80
2022-11-22T04:26:59.787Z,23.60
2022-11-22T04:29:28.548Z,27.75
2022-11-22T04:32:14.704Z,19.27
2022-11-22T04:34:44.481Z,23.52
2022-11-22T04:37:12.823Z,21.50
2022-11-22T04:39:41.149Z,22.10
2022-11-22T04:42:27.835Z,21.63
2022-11-22T04:44:56.616Z,21.98
2022-11-22T04:47:48.846Z,23.73
2022-11-22T04:50:37.848Z,21.15
2022-11-22T04:53:06.643Z,26.92
2022-11-22T04:55:35.302Z,24.40
2022-11-22T04:58:03.836Z,22.33
2022-11-22T05:00:33.037Z,21.55
2022-11-22T05:03:02.301Z,22.92
2022-11-22T05:05:32.488Z,21.88
2022-11-22T05:08:00.886Z,23.27
2022-11-22T05:10:49.515Z,23.73
2022-11-22T05:13:19.650Z,22.40
2022-11-22T05:15:48.769Z,19.40
2022-11-22T05:18:19.516Z,19.45
2022-11-22T05:20:49.316Z,21.95
2022-11-22T05:23:35.973Z,19.17
2022-11-22T05:28:35.507Z,17.30
2022-11-22T05:31:09.045Z,20.58
2022-11-22T05:33:39.346Z,21.35
2022-11-22T05:36:10.566Z,20.05
2022-11-22T05:38:40.205Z,19.05
2022-11-22T05:41:11.262Z,20.08
2022-11-22T05:43:40.564Z,20.60
2022-11-22T05:46:10.390Z,18.13
2022-11-22T05:48:40.930Z,17.42
2022-11-22T05:51:12.225Z,21.90
2022-11-22T05:53:41.372Z,17.10
2022-11-22T05:56:10.542Z,21.90
2022-11-22T05:58:41.128Z,22.77
2022-11-22T06:01:12.224Z,26.63
2022-11-22T06:03:40.951Z,19.30
2022-11-22T06:06:11.071Z,18.80
2022-11-22T06:08:42.043Z,20.30
2022-11-22T06:11:14.226Z,14.32
2022-11-22T06:13:44.664Z,18.52
2022-11-22T06:16:13.765Z,15.23
2022-11-22T06:18:42.488Z,16.58
2022-11-22T06:21:15.436Z,17.63
2022-11-22T06:23:44.243Z,15.20
2022-11-22T06:26:15.182Z,12.98
2022-11-22T06:28:43.623Z,14.95
2022-11-22T06:31:14.161Z,15.52
2022-11-22T06:33:43.335Z,18.02
2022-11-22T06:36:14.820Z,15.15
2022-11-22T06:38:44.610Z,17.80
2022-11-22T06:41:15.058Z,16.55
2022-11-22T06:43:49.046Z,11.50
2022-11-22T06:46:19.031Z,14.48
2022-11-22T06:48:47.510Z,17.02
2022-11-22T06:51:20.961Z,15.50
2022-11-22T06:53:50.910Z,11.63
2022-11-22T06:56:22.896Z,15.43
2022-11-22T06:58:53.091Z,13.15
2022-11-22T07:01:23.718Z,17.30
2022-11-22T07:03:58.087Z,17.98
2022-11-22T07:06:30.107Z,11.48
2022-11-22T07:08:58.806Z,10.63
2022-11-22T07:11:29.191Z,14.88
2022-11-22T07:14:04.996Z,13.57
2022-11-22T07:16:37.453Z,14.15
2022-11-22T07:19:06.726Z,15.02
2022-11-22T07:21:38.513Z,13.50
2022-11-22T07:24:08.109Z,17.67
2022-11-22T07:26:36.609Z,23.63
2022-11-22T07:29:05.457Z,21.92
2022-11-22T07:31:34.922Z,16.88
2022-11-22T07:34:03.442Z,13.88
2022-11-22T07:36:32.856Z,13.20
2022-11-22T07:39:04.521Z,11.75
2022-11-22T07:41:32.895Z,15.38
2022-11-22T07:44:01.339Z,12.15
2022-11-22T07:46:31.984Z,13.57
2022-11-22T07:49:02.701Z,13.32
2022-11-22T07:51:32.498Z,10.23
2022-11-22T07:54:02.276Z,14.73
2022-11-22T07:56:33.076Z,11.65
2022-11-22T07:59:01.568Z,8.30
2022-11-22T08:01:30.106Z,13.25
2022-11-22T08:03:58.517Z,13.73
2022-11-22T08:06:27.310Z,11.50
2022-11-22T08:09:01.563Z,14.75
2022-11-22T08:11:32.161Z,13.63
2022-11-22T08:14:07.200Z,12.43
2022-11-22T08:16:35.805Z,12.45
2022-11-22T08:19:04.186Z,10.63
2022-11-22T08:21:35.825Z,11.95
2022-11-22T08:24:04.180Z,13.10
2022-11-22T08:26:35.490Z,15.07
2022-11-22T08:29:08.707Z,14.10
2022-11-22T08:31:39.554Z,10.93
2022-11-22T08:34:08.190Z,14.23
2022-11-22T08:36:36.572Z,15.40
2022-11-22T08:39:05.155Z,11.05
2022-11-22T08:41:35.003Z,10.93
2022-11-22T08:44:03.346Z,8.82
2022-11-22T08:46:31.684Z,11.85
2022-11-22T08:49:00.047Z,15.30
2022-11-22T08:51:28.358Z,10.57
2022-11-22T08:53:56.876Z,14.90
2022-11-22T08:56:25.201Z,21.58
2022-11-22T08:58:55.450Z,14.07
2022-11-22T09:01:23.957Z,18.73
2022-11-22T09:03:52.373Z,14.82
2022-11-22T09:11:58.743Z,11.55
2022-11-22T09:14:28.471Z,8.38
2022-11-22T09:16:56.920Z,14.85
2022-11-22T09:19:25.276Z,12.90
2022-11-22T09:21:53.789Z,16.33
2022-11-22T09:24:22.238Z,10.98
2022-11-22T09:26:51.022Z,13.43
2022-11-22T09:29:19.385Z,8.48
2022-11-22T09:31:49.480Z,8.48
2022-11-22T09:34:17.945Z,9.80
2022-11-22T09:36:46.243Z,9.40
2022-11-22T09:39:15.760Z,12.57
2022-11-22T09:42:16.406Z,12.25
2022-11-22T09:45:02.944Z,11.40
2022-11-22T09:47:43.305Z,16.30
2022-11-22T09:50:19.971Z,13.07
2022-11-22T09:52:52.585Z,7.25
2022-11-22T09:55:26.515Z,8.15
2022-11-22T10:00:32.057Z,12.50
2022-11-22T10:03:10.707Z,11.80
2022-11-22T10:05:52.428Z,15.50
2022-11-22T10:08:36.416Z,14.13
2022-11-22T10:11:14.690Z,11.63
2022-11-22T10:13:49.131Z,12.57
2022-11-22T10:16:24.647Z,17.20
2022-11-22T10:18:58.067Z,14.63
2022-11-22T10:21:27.612Z,16.17
2022-11-22T10:23:56.026Z,16.25
2022-11-22T10:26:28.074Z,16.10
2022-11-22T10:29:07.638Z,17.77
2022-11-22T10:31:46.130Z,9.00
2022-11-22T10:34:25.819Z,13.15
2022-11-22T10:37:00.762Z,11.07
2022-11-22T10:40:08.885Z,17.30
2022-11-22T10:42:54.495Z,11.38
2022-11-22T10:45:31.298Z,15.73
2022-11-22T10:48:14.272Z,13.93
2022-11-22T10:50:54.647Z,9.13
2022-11-22T10:53:31.923Z,8.85
2022-11-22T10:56:09.169Z,22.88
2022-11-22T10:58:48.551Z,10.00
2022-11-22T11:01:26.053Z,9.38
2022-11-22T11:03:59.362Z,9.60
2022-11-22T11:07:04.226Z,9.73
2022-11-22T11:10:10.258Z,9.13
2022-11-22T11:12:25.825Z,9.13
2022-11-22T11:14:58.780Z,6.25
2022-11-22T11:17:31.014Z,7.38
2022-11-22T11:20:04.125Z,12.43
2022-11-22T11:23:12.612Z,8.70
2022-11-22T11:25:32.387Z,13.70
2022-11-22T11:28:04.582Z,10.93
2022-11-22T11:30:45.505Z,8.02
2022-11-22T11:33:25.120Z,10.07
2022-11-22T11:35:56.362Z,10.85
2022-11-22T11:38:35.878Z,23.05
2022-11-22T11:41:22.911Z,18.95
2022-11-22T11:43:52.435Z,11.63
2022-11-22T11:46:22.556Z,16.75
2022-11-22T11:48:52.190Z,22.92
2022-11-22T11:51:26.104Z,18.70
2022-11-22T11:54:12.003Z,11.88
2022-11-22T11:56:46.973Z,22.02
2022-11-22T11:59:18.007Z,22.02
2022-11-22T12:02:03.648Z,18.95
2022-11-22T12:04:35.616Z,18.58
2022-11-22T12:07:06.728Z,15.85
2022-11-22T12:09:43.946Z,15.30
2022-11-22T12:12:32.328Z,24.05
2022-11-22T12:15:11.677Z,15.65
2022-11-22T12:17:50.220Z,18.33
2022-11-22T12:20:23.855Z,17.83
2022-11-22T12:23:04.924Z,19.92
2022-11-22T12:25:38.104Z,18.67
2022-11-22T12:28:17.789Z,18.23
2022-11-22T12:30:48.099Z,11.13
2022-11-22T12:33:21.891Z,15.27
2022-11-22T12:35:51.933Z,11.82
2022-11-22T12:38:25.095Z,12.50
2022-11-22T12:40:57.632Z,9.32
2022-11-22T12:43:30.941Z,8.05
2022-11-22T12:46:02.871Z,9.77
2022-11-22T12:48:38.364Z,10.43
2022-11-22T12:51:13.620Z,16.65
2022-11-22T12:53:44.979Z,16.38
2022-11-22T12:56:27.258Z,12.60
2022-11-22T12:59:07.846Z,9.43
2022-11-22T13:01:45.025Z,16.45
2022-11-22T13:04:20.532Z,12.63
2022-11-22T13:06:56.497Z,13.68
2022-11-22T13:09:33.605Z,12.38
2022-11-22T13:12:13.034Z,14.20
2022-11-22T13:14:45.766Z,9.48
2022-11-22T13:17:18.148Z,11.13
2022-11-22T13:19:51.329Z,5.75
2022-11-22T13:22:31.438Z,7.50
2022-11-22T13:25:14.777Z,9.32
2022-11-22T13:27:48.630Z,10.00
2022-11-22T13:30:22.740Z,6.82
2022-11-22T13:32:53.987Z,11.05
2022-11-22T13:35:32.550Z,9.80
2022-11-22T13:38:04.323Z,9.52
2022-11-22T13:40:35.932Z,5.68
2022-11-22T13:43:47.321Z,6.85
2022-11-22T13:46:47.938Z,9.73
2022-11-22T13:49:35.291Z,9.73
2022-11-22T13:52:07.425Z,7.32
2022-11-22T13:55:02.047Z,8.32
2022-11-22T13:57:35.730Z,11.15
2022-11-22T14:00:43.371Z,10.95
2022-11-22T14:03:46.516Z,14.23
2022-11-22T14:06:24.946Z,17.60
2022-11-22T14:09:28.792Z,11.98
2022-11-22T14:12:14.465Z,16.90
2022-11-22T14:14:51.755Z,14.70
2022-11-22T14:17:30.291Z,12.18
2022-11-22T14:20:08.758Z,23.70
2022-11-22T14:22:50.940Z,20.20
2022-11-22T14:25:40.994Z,11.95
2022-11-22T14:28:21.441Z,16.42
2022-11-22T14:30:52.177Z,13.68
2022-11-22T14:33:22.044Z,12.02
2022-11-22T14:36:17.958Z,17.35
2022-11-22T14:38:46.638Z,16.60
2022-11-22T14:41:44.225Z,12.82
2022-11-22T14:44:18.510Z,17.52
2022-11-22T14:46:54.441Z,16.20
2022-11-22T14:49:35.645Z,8.40
2022-11-22T14:52:20.132Z,14.75
2022-11-22T14:54:53.341Z,18.00
2022-11-22T14:57:25.122Z,22.80
2022-11-22T15:00:09.272Z,15.80
2022-11-22T15:03:12.469Z,15.52
2022-11-22T15:09:10.685Z,13.82
2022-11-22T15:09:23.876Z,15.93
2022-11-22T15:12:10.380Z,14.57
2022-11-22T15:59:44.368Z,22.33
2022-11-22T16:02:16.446Z,21.90
2022-11-22T16:06:03.565Z,26.42
2022-11-22T16:07:42.362Z,34.10
2022-11-22T16:10:21.463Z,23.73
2022-11-22T16:12:50.341Z,18.67
2022-11-22T16:15:26.934Z,16.42
2022-11-22T16:17:59.573Z,16.92
2022-11-22T16:20:35.535Z,18.80
2022-11-22T16:23:20.064Z,14.50
2022-11-22T16:25:53.260Z,23.95
2022-11-22T16:28:31.546Z,19.67
2022-11-22T16:31:04.347Z,19.40
2022-11-22T16:33:33.086Z,15.05
2022-11-22T16:36:02.802Z,13.30
2022-11-22T16:38:42.960Z,14.57
2022-11-22T16:41:18.482Z,16.40
2022-11-22T16:43:49.262Z,21.20
2022-11-22T16:46:19.546Z,26.10
2022-11-22T16:48:48.299Z,20.35
2022-11-22T16:51:20.973Z,22.77
2022-11-22T16:53:51.315Z,18.73
2022-11-22T16:56:20.987Z,18.98
2022-11-22T16:58:50.611Z,19.50
2022-11-22T17:01:24.177Z,20.60
2022-11-22T17:03:55.343Z,30.00
2022-11-22T17:06:25.418Z,20.10
2022-11-22T17:08:55.628Z,20.42
2022-11-22T17:11:25.961Z,19.48
2022-11-22T17:13:55.179Z,30.35
2022-11-22T17:16:24.935Z,22.73
2022-11-22T17:18:54.163Z,21.05
2022-11-22T17:21:31.351Z,24.23
2022-11-22T17:24:04.883Z,18.35
2022-11-22T17:26:34.879Z,34.13
2022-11-22T17:29:04.158Z,23.30
2022-11-22T17:31:37.726Z,14.55
2022-11-22T17:34:06.110Z,15.77
2022-11-22T17:36:35.768Z,11.45
2022-11-22T17:39:07.098Z,11.98
2022-11-22T17:41:41.927Z,16.35
2022-11-22T17:44:16.803Z,21.80
2022-11-22T17:46:47.255Z,14.35
2022-11-22T17:49:16.577Z,21.40
2022-11-22T17:51:45.536Z,18.35
2022-11-22T17:54:14.072Z,31.92
2022-11-22T17:56:43.788Z,16.30
2022-11-22T17:59:12.361Z,15.50
2022-11-22T18:08:45.270Z,17.77
2022-11-22T18:11:18.184Z,22.73
2022-11-22T18:13:47.260Z,15.23
2022-11-22T18:16:18.318Z,16.58
2022-11-22T18:18:56.744Z,16.33
2022-11-22T18:21:30.218Z,14.05
2022-11-22T18:24:01.077Z,19.23
2022-11-22T18:26:45.670Z,17.30
2022-11-22T18:29:41.193Z,15.07
2022-11-22T18:32:03.695Z,23.65
2022-11-22T18:34:32.553Z,13.50
2022-11-22T18:37:03.965Z,17.42
2022-11-22T18:39:37.786Z,16.83
2022-11-22T18:42:17.110Z,24.60
2022-11-22T18:44:47.661Z,15.93
2022-11-22T18:47:18.116Z,12.68
2022-11-22T18:49:48.267Z,18.85
2022-11-22T18:52:45.663Z,14.60
2022-11-22T18:55:18.567Z,14.25
2022-11-22T18:57:52.354Z,15.43
2022-11-22T19:00:23.972Z,16.30
2022-11-22T19:02:52.729Z,17.20
2022-11-22T19:05:24.486Z,13.75
2022-11-22T19:08:20.013Z,12.00
2022-11-22T19:11:16.049Z,13.80
2022-11-22T19:13:46.429Z,19.75
2022-11-22T19:16:18.127Z,19.25
2022-11-22T19:18:49.438Z,19.10
2022-11-22T19:21:19.906Z,16.45
2022-11-22T19:23:49.752Z,20.77
2022-11-22T19:26:22.665Z,18.45
2022-11-22T19:29:05.458Z,15.82
2022-11-22T19:31:34.316Z,15.25
2022-11-22T19:34:18.950Z,20.08
2022-11-22T19:36:49.582Z,22.45
2022-11-22T19:39:20.017Z,21.90
2022-11-22T19:41:49.893Z,19.63
2022-11-22T19:44:18.619Z,19.90
2022-11-22T19:46:47.086Z,21.00
2022-11-22T19:49:15.438Z,16.85
2022-11-22T19:51:46.087Z,20.67
2022-11-22T19:54:14.376Z,18.00
2022-11-22T19:56:43.697Z,14.80
2022-11-22T19:59:16.138Z,13.10
2022-11-22T20:01:44.668Z,9.88
2022-11-22T20:04:16.700Z,12.63
2022-11-22T20:06:50.095Z,9.88
2022-11-22T20:09:20.405Z,10.15
2022-11-22T20:11:49.131Z,9.48
2022-11-22T20:14:18.816Z,9.00
2022-11-22T20:16:52.318Z,10.82
2022-11-22T20:19:21.006Z,12.10
2022-11-22T20:21:50.645Z,11.10
2022-11-22T20:24:21.330Z,12.50
2022-11-22T20:26:49.654Z,10.18
2022-11-22T20:29:24.800Z,12.38
2022-11-22T20:31:56.476Z,13.27
2022-11-22T20:34:29.781Z,10.60
2022-11-22T20:37:02.082Z,12.27
2022-11-22T20:39:31.063Z,13.95
2022-11-22T20:42:26.407Z,8.70
2022-11-22T20:44:52.103Z,6.07
2022-11-22T20:47:22.039Z,9.38
2022-11-22T20:49:52.033Z,11.32
2022-11-22T20:52:48.494Z,6.22
2022-11-22T20:55:17.322Z,5.25
2022-11-22T20:57:45.576Z,5.00
2022-11-22T21:00:16.765Z,4.22
2022-11-22T21:02:48.403Z,6.15
2022-11-22T21:05:19.799Z,5.15
2022-11-22T21:07:48.339Z,5.32
2022-11-22T21:10:17.164Z,6.70
2022-11-22T21:12:45.502Z,5.63
2022-11-22T21:18:30.439Z,6.55
2022-11-22T21:21:07.110Z,6.95
2022-11-22T21:23:35.849Z,7.30
2022-11-22T21:26:06.107Z,6.68
2022-11-22T21:28:36.046Z,5.10
2022-11-22T21:31:06.086Z,5.93
2022-11-22T21:33:37.479Z,6.63
2022-11-22T21:36:08.535Z,5.63
2022-11-22T21:38:38.603Z,4.72
2022-11-22T21:41:38.207Z,6.20
2022-11-22T21:43:57.597Z,5.93
2022-11-22T21:46:27.456Z,9.02
2022-11-22T21:48:57.253Z,6.70
2022-11-22T21:51:26.583Z,6.20
2022-11-22T21:53:58.713Z,4.78
2022-11-22T21:56:27.239Z,5.53
2022-11-22T21:58:56.077Z,5.18
2022-11-22T22:01:29.031Z,5.75
2022-11-22T22:03:59.627Z,4.05
2022-11-22T22:06:28.196Z,4.13
2022-11-22T22:08:56.920Z,4.25
2022-11-22T22:11:25.259Z,5.05
2022-11-22T22:13:54.276Z,3.97
2022-11-22T22:16:25.910Z,4.68
2022-11-22T22:18:55.763Z,4.55
2022-11-22T22:21:24.173Z,5.25
2022-11-22T22:23:53.677Z,4.78
2022-11-22T22:26:49.778Z,3.97
2022-11-22T22:29:20.492Z,3.63
2022-11-22T22:31:49.086Z,4.95
2022-11-22T22:34:19.303Z,3.78
2022-11-22T22:36:47.684Z,5.18
2022-11-22T22:39:16.036Z,3.30
2022-11-22T22:44:28.950Z,5.07
2022-11-22T22:46:57.257Z,5.95
2022-11-22T22:49:27.017Z,7.75
2022-11-22T22:51:56.993Z,5.18
2022-11-22T22:54:25.424Z,5.72
2022-11-22T22:56:53.797Z,5.85
2022-11-22T22:59:22.243Z,4.60
2022-11-22T23:01:50.540Z,7.15
2022-11-22T23:04:18.869Z,5.95
2022-11-22T23:06:48.585Z,5.85
2022-11-22T23:09:17.001Z,7.78
2022-11-22T23:12:02.786Z,4.60
2022-11-22T23:14:31.320Z,4.50
2022-11-22T23:16:59.910Z,6.68
2022-11-22T23:19:29.184Z,6.13
2022-11-22T23:21:59.236Z,5.75
2022-11-22T23:24:30.076Z,4.45
2022-11-22T23:26:59.996Z,5.70
2022-11-22T23:29:28.624Z,5.65
2022-11-22T23:31:57.226Z,7.28
2022-11-22T23:34:26.151Z,4.78
2022-11-22T23:36:55.527Z,4.85
2022-11-22T23:39:25.320Z,5.20
2022-11-22T23:41:54.060Z,4.60
2022-11-22T23:44:22.380Z,5.25
2022-11-22T23:46:51.136Z,4.20
2022-11-22T23:49:19.471Z,3.92
2022-11-22T23:51:50.358Z,6.18
2022-11-22T23:54:18.806Z,5.40
2022-11-22T23:56:48.524Z,5.10
2022-11-22T23:59:17.877Z,3.97
