createdAt,value
2022-10-07T00:01:12.554Z,12.50
2022-10-07T00:03:42.958Z,12.70
2022-10-07T00:06:14.242Z,12.33
2022-10-07T00:08:44.910Z,12.80
2022-10-07T00:11:15.770Z,13.20
2022-10-07T00:13:45.923Z,13.30
2022-10-07T00:16:16.041Z,12.10
2022-10-07T00:18:46.459Z,13.00
2022-10-07T00:21:17.489Z,13.90
2022-10-07T00:23:47.744Z,12.93
2022-10-07T00:26:19.541Z,13.50
2022-10-07T00:28:50.076Z,13.27
2022-10-07T00:31:21.482Z,13.40
2022-10-07T00:33:52.411Z,11.73
2022-10-07T00:36:23.603Z,12.97
2022-10-07T00:38:53.414Z,12.03
2022-10-07T00:41:25.253Z,11.30
2022-10-07T00:43:53.869Z,12.10
2022-10-07T00:46:29.493Z,12.47
2022-10-07T00:49:01.850Z,12.83
2022-10-07T00:51:33.506Z,13.40
2022-10-07T00:54:04.775Z,12.90
2022-10-07T00:56:35.132Z,12.23
2022-10-07T00:59:03.480Z,12.93
2022-10-07T01:01:32.494Z,12.90
2022-10-07T01:04:02.297Z,12.33
2022-10-07T01:06:31.290Z,12.30
2022-10-07T01:08:59.881Z,12.20
2022-10-07T01:11:40.837Z,9.63
2022-10-07T01:14:13.407Z,10.90
2022-10-07T01:16:50.296Z,9.83
2022-10-07T01:19:41.897Z,10.30
2022-10-07T01:22:23.149Z,10.53
2022-10-07T01:24:59.986Z,10.07
2022-10-07T01:27:31.433Z,9.60
2022-10-07T01:30:03.598Z,9.57
2022-10-07T01:32:37.030Z,8.40
2022-10-07T01:35:11.084Z,9.20
2022-10-07T01:37:44.913Z,9.60
2022-10-07T01:40:17.184Z,9.50
2022-10-07T01:42:47.783Z,9.70
2022-10-07T01:45:21.435Z,9.60
2022-10-07T01:47:50.604Z,9.87
2022-10-07T01:50:24.047Z,10.33
2022-10-07T01:53:05.121Z,11.67
2022-10-07T01:55:45.306Z,11.10
2022-10-07T01:58:33.238Z,10.40
2022-10-07T02:01:13.505Z,11.13
2022-10-07T02:04:06.458Z,10.27
2022-10-07T02:06:43.505Z,10.50
2022-10-07T02:09:22.193Z,9.83
2022-10-07T02:11:56.566Z,10.67
2022-10-07T02:14:34.360Z,10.40
2022-10-07T02:17:08.202Z,10.97
2022-10-07T02:19:40.523Z,10.80
2022-10-07T02:22:10.000Z,10.00
2022-10-07T02:24:40.583Z,9.07
2022-10-07T02:27:13.987Z,9.87
2022-10-07T02:29:49.991Z,9.40
2022-10-07T02:32:21.711Z,9.93
2022-10-07T02:34:55.675Z,9.83
2022-10-07T02:37:28.032Z,9.27
2022-10-07T02:39:58.128Z,9.50
2022-10-07T02:42:32.380Z,9.07
2022-10-07T02:45:12.515Z,9.07
2022-10-07T02:47:47.965Z,10.20
2022-10-07T02:50:22.455Z,10.20
2022-10-07T02:52:56.028Z,9.73
2022-10-07T02:55:27.901Z,9.27
2022-10-07T02:58:01.634Z,9.83
2022-10-07T03:00:35.697Z,9.00
2022-10-07T03:03:06.134Z,9.77
2022-10-07T03:05:43.752Z,10.57
2022-10-07T03:08:12.866Z,11.53
2022-10-07T03:10:43.246Z,10.80
2022-10-07T03:13:16.090Z,12.10
2022-10-07T03:15:51.613Z,12.23
2022-10-07T03:18:30.289Z,11.93
2022-10-07T03:21:33.518Z,12.37
2022-10-07T03:24:05.043Z,13.10
2022-10-07T03:26:39.797Z,13.07
2022-10-07T03:29:10.598Z,12.10
2022-10-07T03:31:42.907Z,12.83
2022-10-07T03:34:12.235Z,13.00
2022-10-07T03:36:42.883Z,11.93
2022-10-07T03:39:12.671Z,12.00
2022-10-07T03:41:41.306Z,12.20
2022-10-07T03:44:09.560Z,12.80
2022-10-07T03:46:38.458Z,12.97
2022-10-07T03:49:08.644Z,11.50
2022-10-07T03:51:37.302Z,12.03
2022-10-07T03:54:08.505Z,12.03
2022-10-07T03:56:37.403Z,12.20
2022-10-07T03:59:05.872Z,12.53
2022-10-07T04:01:34.352Z,12.27
2022-10-07T04:04:03.290Z,12.57
2022-10-07T04:06:38.912Z,11.30
2022-10-07T04:09:14.127Z,10.80
2022-10-07T04:11:43.649Z,12.63
2022-10-07T04:14:12.594Z,12.30
2022-10-07T04:16:42.698Z,11.57
2022-10-07T04:19:14.183Z,11.00
2022-10-07T04:21:45.254Z,11.83
2022-10-07T04:24:13.441Z,11.57
2022-10-07T04:26:42.395Z,11.40
2022-10-07T04:29:11.754Z,12.23
2022-10-07T04:31:40.085Z,10.80
2022-10-07T04:34:10.349Z,12.37
2022-10-07T04:36:42.337Z,12.43
2022-10-07T04:39:16.641Z,11.80
2022-10-07T04:41:54.672Z,11.60
2022-10-07T04:44:28.432Z,10.50
2022-10-07T04:47:05.475Z,10.37
2022-10-07T04:49:36.720Z,9.70
2022-10-07T04:52:08.414Z,9.70
2022-10-07T04:54:41.188Z,8.67
2022-10-07T04:57:13.448Z,9.10
2022-10-07T04:59:43.767Z,8.67
2022-10-07T05:02:16.252Z,9.00
2022-10-07T05:04:47.284Z,8.50
2022-10-07T05:07:18.522Z,7.87
2022-10-07T05:09:49.080Z,8.07
2022-10-07T05:12:18.270Z,8.47
2022-10-07T05:14:47.214Z,8.80
2022-10-07T05:17:17.010Z,8.63
2022-10-07T05:19:45.375Z,8.40
2022-10-07T05:22:14.033Z,8.00
2022-10-07T05:24:42.957Z,7.63
2022-10-07T05:27:14.957Z,9.40
2022-10-07T05:29:44.387Z,8.30
2022-10-07T05:32:12.597Z,8.97
2022-10-07T05:34:41.077Z,9.60
2022-10-07T05:37:09.750Z,8.80
2022-10-07T05:39:39.383Z,9.53
2022-10-07T05:42:16.607Z,11.70
2022-10-07T05:44:53.424Z,9.60
2022-10-07T05:47:22.228Z,10.93
2022-10-07T05:49:51.762Z,10.37
2022-10-07T05:52:21.134Z,10.90
2022-10-07T05:54:52.180Z,11.40
2022-10-07T05:57:23.775Z,10.77
2022-10-07T05:59:52.905Z,12.73
2022-10-07T06:02:22.319Z,13.03
2022-10-07T06:04:50.898Z,12.90
2022-10-07T06:07:21.463Z,15.93
2022-10-07T06:10:10.136Z,16.60
2022-10-07T06:12:58.090Z,13.90
2022-10-07T06:15:26.875Z,14.10
2022-10-07T06:17:55.205Z,15.30
2022-10-07T06:20:23.938Z,13.90
2022-10-07T06:22:55.355Z,15.73
2022-10-07T06:25:24.258Z,23.03
2022-10-07T06:27:56.482Z,17.60
2022-10-07T06:30:26.651Z,19.07
2022-10-07T06:32:56.353Z,16.50
2022-10-07T06:35:24.874Z,17.47
2022-10-07T06:37:55.367Z,17.33
2022-10-07T06:40:23.569Z,18.73
2022-10-07T06:42:51.987Z,18.23
2022-10-07T06:45:44.825Z,18.87
2022-10-07T06:48:14.785Z,20.27
2022-10-07T06:50:51.696Z,21.20
2022-10-07T06:53:21.183Z,21.27
2022-10-07T06:55:51.496Z,19.93
2022-10-07T06:58:23.441Z,22.97
2022-10-07T07:00:54.401Z,22.57
2022-10-07T07:03:24.684Z,22.77
2022-10-07T07:05:55.018Z,22.50
2022-10-07T07:08:32.037Z,24.37
2022-10-07T07:11:06.256Z,23.27
2022-10-07T07:13:36.171Z,23.57
2022-10-07T07:16:07.036Z,24.50
2022-10-07T07:18:35.882Z,23.73
2022-10-07T07:21:07.933Z,24.10
2022-10-07T07:23:37.360Z,24.57
2022-10-07T07:26:05.776Z,25.47
2022-10-07T07:28:35.128Z,24.47
2022-10-07T07:31:10.867Z,22.17
2022-10-07T07:33:39.911Z,22.90
2022-10-07T07:36:16.609Z,23.80
2022-10-07T07:38:52.395Z,24.80
2022-10-07T07:41:23.928Z,22.83
2022-10-07T07:43:54.083Z,20.40
2022-10-07T07:46:26.298Z,22.87
2022-10-07T07:48:55.687Z,22.00
2022-10-07T07:51:24.525Z,21.90
2022-10-07T07:53:53.569Z,22.73
2022-10-07T07:56:22.587Z,22.93
2022-10-07T07:58:51.343Z,22.73
2022-10-07T08:01:20.439Z,21.30
2022-10-07T08:03:50.991Z,21.40
2022-10-07T08:06:21.787Z,19.40
2022-10-07T08:08:52.217Z,20.63
2022-10-07T08:11:21.442Z,21.43
2022-10-07T08:13:51.551Z,23.20
2022-10-07T08:16:23.452Z,23.90
2022-10-07T08:18:56.489Z,23.13
2022-10-07T08:21:27.951Z,21.10
2022-10-07T08:24:00.435Z,22.63
2022-10-07T08:26:34.108Z,20.00
2022-10-07T08:29:05.699Z,21.40
2022-10-07T08:31:36.011Z,21.60
2022-10-07T08:34:06.358Z,21.97
2022-10-07T08:36:35.439Z,23.33
2022-10-07T08:39:05.815Z,22.37
2022-10-07T08:41:51.538Z,22.80
2022-10-07T08:44:25.816Z,22.27
2022-10-07T08:47:02.933Z,23.23
2022-10-07T08:49:44.911Z,20.37
2022-10-07T08:52:40.804Z,22.13
2022-10-07T08:55:19.528Z,21.30
2022-10-07T08:58:05.726Z,20.63
2022-10-07T09:00:42.231Z,20.17
2022-10-07T09:03:24.940Z,20.73
2022-10-07T09:05:57.071Z,19.63
2022-10-07T09:08:30.527Z,21.90
2022-10-07T09:11:15.500Z,21.30
2022-10-07T09:13:49.278Z,20.10
2022-10-07T09:16:23.118Z,21.10
2022-10-07T09:18:54.162Z,20.83
2022-10-07T09:21:32.325Z,20.83
2022-10-07T09:24:13.417Z,21.40
2022-10-07T09:26:42.148Z,22.33
2022-10-07T09:29:10.778Z,20.77
2022-10-07T09:31:39.943Z,17.67
2022-10-07T09:34:20.017Z,21.77
2022-10-07T09:37:12.947Z,22.43
2022-10-07T09:39:42.934Z,23.40
2022-10-07T09:42:36.309Z,24.70
2022-10-07T09:45:18.992Z,22.43
2022-10-07T09:47:52.625Z,20.80
2022-10-07T09:50:38.295Z,22.40
2022-10-07T09:53:19.356Z,22.57
2022-10-07T09:55:49.656Z,22.53
2022-10-07T09:58:21.701Z,21.80
2022-10-07T10:00:52.362Z,22.63
2022-10-07T10:03:21.467Z,23.03
2022-10-07T10:05:57.883Z,21.47
2022-10-07T10:08:30.172Z,21.70
2022-10-07T10:11:00.100Z,22.50
2022-10-07T10:13:31.825Z,23.67
2022-10-07T10:16:01.417Z,23.80
2022-10-07T10:18:39.139Z,24.90
2022-10-07T10:21:22.504Z,24.10
2022-10-07T10:23:53.965Z,23.90
2022-10-07T10:26:50.746Z,18.00
2022-10-07T10:29:35.836Z,24.00
2022-10-07T10:32:29.911Z,24.90
2022-10-07T10:35:03.116Z,24.53
2022-10-07T10:37:47.400Z,24.97
2022-10-07T10:40:26.419Z,26.63
2022-10-07T10:43:08.168Z,24.10
2022-10-07T10:45:43.082Z,25.20
2022-10-07T10:48:30.288Z,26.63
2022-10-07T10:51:11.832Z,26.13
2022-10-07T10:53:49.160Z,25.27
2022-10-07T10:56:34.248Z,25.30
2022-10-07T10:59:22.306Z,27.50
2022-10-07T11:01:59.463Z,26.93
2022-10-07T11:04:38.990Z,27.73
2022-10-07T11:07:19.002Z,29.00
2022-10-07T11:09:52.437Z,26.80
2022-10-07T11:12:26.618Z,27.47
2022-10-07T11:14:59.966Z,27.30
2022-10-07T11:17:32.709Z,28.47
2022-10-07T11:20:14.898Z,24.27
2022-10-07T11:22:48.973Z,23.63
2022-10-07T11:25:26.224Z,26.00
2022-10-07T11:28:01.117Z,24.70
2022-10-07T11:30:36.961Z,28.50
2022-10-07T11:33:09.453Z,24.80
2022-10-07T11:35:44.562Z,27.37
2022-10-07T11:38:18.432Z,23.53
2022-10-07T11:40:51.255Z,27.30
2022-10-07T11:43:28.748Z,26.00
2022-10-07T11:46:01.031Z,27.23
2022-10-07T11:48:38.751Z,26.07
2022-10-07T11:51:09.820Z,25.47
2022-10-07T11:53:40.995Z,25.70
2022-10-07T11:56:20.518Z,25.80
2022-10-07T11:58:58.735Z,25.13
2022-10-07T12:01:42.105Z,24.10
2022-10-07T12:04:25.502Z,25.50
2022-10-07T12:07:31.999Z,25.97
2022-10-07T12:10:23.237Z,24.93
2022-10-07T12:12:55.247Z,25.13
2022-10-07T12:15:38.701Z,18.67
2022-10-07T12:18:27.767Z,22.30
2022-10-07T12:21:06.531Z,19.57
2022-10-07T12:23:40.584Z,22.33
2022-10-07T12:26:52.434Z,23.33
2022-10-07T12:29:50.301Z,24.20
2022-10-07T12:32:42.844Z,23.17
2022-10-07T12:35:53.974Z,17.00
2022-10-07T12:38:30.977Z,20.77
2022-10-07T12:41:23.291Z,18.07
2022-10-07T12:43:58.646Z,17.47
2022-10-07T12:46:32.156Z,19.03
2022-10-07T12:49:05.464Z,17.00
2022-10-07T12:51:38.654Z,13.90
2022-10-07T12:54:11.418Z,15.60
2022-10-07T12:56:43.971Z,17.43
2022-10-07T12:59:48.738Z,18.13
2022-10-07T13:03:17.040Z,18.60
2022-10-07T13:06:16.571Z,14.97
2022-10-07T13:09:19.750Z,18.60
2022-10-07T13:12:21.874Z,19.13
2022-10-07T13:15:03.589Z,19.17
2022-10-07T13:17:47.245Z,19.83
2022-10-07T13:20:32.746Z,16.00
2022-10-07T13:23:08.124Z,19.80
2022-10-07T13:25:36.537Z,21.60
2022-10-07T13:28:07.119Z,18.63
2022-10-07T13:30:38.931Z,21.97
2022-10-07T13:33:15.780Z,19.40
2022-10-07T13:35:44.233Z,20.80
2022-10-07T13:38:24.527Z,17.47
2022-10-07T13:40:59.088Z,19.37
2022-10-07T13:43:30.057Z,21.07
2022-10-07T13:46:00.069Z,21.30
2022-10-07T13:48:32.757Z,16.57
2022-10-07T13:51:02.051Z,19.00
2022-10-07T13:53:33.663Z,18.60
2022-10-07T13:56:19.753Z,20.93
2022-10-07T13:58:48.685Z,16.13
2022-10-07T14:01:17.283Z,16.17
2022-10-07T14:04:09.308Z,17.67
2022-10-07T14:06:49.763Z,20.30
2022-10-07T14:09:22.360Z,19.60
2022-10-07T14:11:56.235Z,16.50
2022-10-07T14:14:28.541Z,21.13
2022-10-07T14:17:00.230Z,19.83
2022-10-07T14:19:33.165Z,16.00
2022-10-07T14:22:03.612Z,16.10
2022-10-07T14:24:33.685Z,19.20
2022-10-07T14:27:02.038Z,16.30
2022-10-07T14:29:39.309Z,16.77
2022-10-07T14:32:30.151Z,17.07
2022-10-07T14:35:20.633Z,16.13
2022-10-07T14:37:49.325Z,17.60
2022-10-07T14:40:21.485Z,16.63
2022-10-07T14:42:50.844Z,18.37
2022-10-07T14:45:21.111Z,19.57
2022-10-07T14:47:50.702Z,19.10
2022-10-07T14:50:20.731Z,15.33
2022-10-07T14:52:52.203Z,14.60
2022-10-07T14:55:24.946Z,19.43
2022-10-07T14:57:53.601Z,18.67
2022-10-07T15:00:23.832Z,18.60
2022-10-07T15:02:53.145Z,14.53
2022-10-07T15:05:23.141Z,15.47
2022-10-07T15:07:51.794Z,19.00
2022-10-07T15:10:23.623Z,16.87
2022-10-07T15:12:52.187Z,18.70
2022-10-07T15:15:21.038Z,17.43
2022-10-07T15:17:49.583Z,16.17
2022-10-07T15:20:18.910Z,16.07
2022-10-07T15:22:47.857Z,15.63
2022-10-07T15:25:17.934Z,17.20
2022-10-07T15:27:48.065Z,17.00
2022-10-07T15:30:16.711Z,14.10
2022-10-07T15:32:44.988Z,15.00
2022-10-07T15:35:13.946Z,16.20
2022-10-07T15:37:45.726Z,17.00
2022-10-07T15:40:14.815Z,16.93
2022-10-07T15:42:44.176Z,16.67
2022-10-07T15:45:15.063Z,16.77
2022-10-07T15:47:43.573Z,15.37
2022-10-07T15:50:12.071Z,14.23
2022-10-07T15:52:40.456Z,15.97
2022-10-07T15:55:09.700Z,19.00
2022-10-07T15:57:38.151Z,16.80
2022-10-07T16:00:06.989Z,20.00
2022-10-07T16:02:46.584Z,18.30
2022-10-07T16:05:15.268Z,19.37
2022-10-07T16:07:44.068Z,19.07
2022-10-07T16:10:13.302Z,16.90
2022-10-07T16:12:42.003Z,18.17
2022-10-07T16:15:10.755Z,18.97
2022-10-07T16:17:38.925Z,19.00
2022-10-07T16:20:11.652Z,20.73
2022-10-07T16:22:40.163Z,22.13
2022-10-07T16:25:09.479Z,22.57
2022-10-07T16:27:51.404Z,20.50
2022-10-07T16:30:37.657Z,22.60
2022-10-07T16:33:06.004Z,22.90
2022-10-07T16:35:35.981Z,23.40
2022-10-07T16:38:04.897Z,21.67
2022-10-07T16:40:33.200Z,22.47
2022-10-07T16:43:01.524Z,22.17
2022-10-07T16:45:29.715Z,21.10
2022-10-07T16:47:58.774Z,21.80
2022-10-07T16:50:27.180Z,21.50
2022-10-07T16:52:57.878Z,21.97
2022-10-07T16:55:26.304Z,22.50
2022-10-07T16:57:54.761Z,24.27
2022-10-07T17:00:23.212Z,22.80
2022-10-07T17:02:51.662Z,21.53
2022-10-07T17:05:19.882Z,22.30
2022-10-07T17:07:48.966Z,24.07
2022-10-07T17:10:20.419Z,19.67
2022-10-07T17:12:48.804Z,21.87
2022-10-07T17:15:18.639Z,21.47
2022-10-07T17:17:47.253Z,22.50
2022-10-07T17:20:16.035Z,24.27
2022-10-07T17:22:44.549Z,23.37
2022-10-07T17:25:13.486Z,21.67
2022-10-07T17:27:43.028Z,23.57
2022-10-07T17:30:17.033Z,21.23
2022-10-07T17:32:45.617Z,23.00
2022-10-07T17:35:13.605Z,22.60
2022-10-07T17:37:41.958Z,22.97
2022-10-07T17:40:10.882Z,27.00
2022-10-07T17:42:39.232Z,28.97
2022-10-07T17:45:11.409Z,29.60
2022-10-07T17:47:40.221Z,26.77
2022-10-07T17:50:08.687Z,27.47
2022-10-07T17:52:36.938Z,26.63
2022-10-07T17:55:07.104Z,24.90
2022-10-07T17:57:35.334Z,25.07
2022-10-07T18:00:06.514Z,26.90
2022-10-07T18:02:41.011Z,25.47
2022-10-07T18:05:10.464Z,25.10
2022-10-07T18:07:39.204Z,25.43
2022-10-07T18:10:08.091Z,26.20
2022-10-07T18:12:53.977Z,25.83
2022-10-07T18:15:23.388Z,23.03
2022-10-07T18:17:57.227Z,22.63
2022-10-07T18:20:28.281Z,22.20
2022-10-07T18:22:57.217Z,22.00
2022-10-07T18:25:25.996Z,21.33
2022-10-07T18:27:54.431Z,23.47
2022-10-07T18:30:23.065Z,23.20
2022-10-07T18:32:53.204Z,25.03
2022-10-07T18:35:21.572Z,24.93
2022-10-07T18:37:52.765Z,22.77
2022-10-07T18:40:21.118Z,23.77
2022-10-07T18:42:49.678Z,24.07
2022-10-07T18:45:18.135Z,22.87
2022-10-07T18:47:47.036Z,24.60
2022-10-07T18:50:17.391Z,25.17
2022-10-07T18:52:45.779Z,24.60
2022-10-07T18:55:14.374Z,25.17
2022-10-07T18:57:42.390Z,25.70
2022-10-07T19:00:12.066Z,27.70
2022-10-07T19:02:42.954Z,26.80
2022-10-07T19:05:11.149Z,27.33
2022-10-07T19:07:41.290Z,24.23
2022-10-07T19:10:10.549Z,25.67
2022-10-07T19:12:56.118Z,24.53
2022-10-07T19:15:24.303Z,20.97
2022-10-07T19:17:52.689Z,25.93
2022-10-07T19:20:21.208Z,25.70
2022-10-07T19:22:51.202Z,26.43
2022-10-07T19:25:37.134Z,29.10
2022-10-07T19:28:05.794Z,25.50
2022-10-07T19:30:33.826Z,24.83
2022-10-07T19:33:02.627Z,22.10
2022-10-07T19:35:33.188Z,25.07
2022-10-07T19:38:04.534Z,23.20
2022-10-07T19:40:34.856Z,26.30
2022-10-07T19:43:03.412Z,29.27
2022-10-07T19:45:34.356Z,26.80
2022-10-07T19:48:04.133Z,27.00
2022-10-07T19:50:33.384Z,26.80
2022-10-07T19:53:03.872Z,23.77
2022-10-07T19:55:34.573Z,26.67
2022-10-07T19:58:04.004Z,24.67
2022-10-07T20:00:32.834Z,25.43
2022-10-07T20:03:01.019Z,25.83
2022-10-07T20:05:31.706Z,21.57
2022-10-07T20:08:01.722Z,21.30
2022-10-07T20:10:31.703Z,25.70
2022-10-07T20:13:00.046Z,26.50
2022-10-07T20:15:28.794Z,22.17
2022-10-07T20:17:57.466Z,23.07
2022-10-07T20:20:26.369Z,23.97
2022-10-07T20:22:56.171Z,24.60
2022-10-07T20:25:25.527Z,21.50
2022-10-07T20:27:55.493Z,19.90
2022-10-07T20:30:23.765Z,21.23
2022-10-07T20:32:52.160Z,21.93
2022-10-07T20:35:20.723Z,22.70
2022-10-07T20:37:48.884Z,20.97
2022-10-07T20:40:35.098Z,18.83
2022-10-07T20:43:05.047Z,19.00
2022-10-07T20:45:53.607Z,20.20
2022-10-07T20:48:21.904Z,19.80
2022-10-07T20:50:51.251Z,20.27
2022-10-07T20:53:19.268Z,19.70
2022-10-07T20:55:47.892Z,19.70
2022-10-07T20:58:17.850Z,19.93
2022-10-07T21:00:46.255Z,19.80
2022-10-07T21:03:15.384Z,20.73
2022-10-07T21:05:43.952Z,21.20
2022-10-07T21:08:11.951Z,22.47
2022-10-07T21:10:40.975Z,22.53
2022-10-07T21:13:09.344Z,21.00
2022-10-07T21:15:39.343Z,20.60
2022-10-07T21:18:07.890Z,22.87
2022-10-07T21:20:35.983Z,19.73
2022-10-07T21:23:04.532Z,22.13
2022-10-07T21:25:33.924Z,20.30
2022-10-07T21:28:02.563Z,19.33
2022-10-07T21:30:32.913Z,19.60
2022-10-07T21:33:03.051Z,18.10
2022-10-07T21:35:32.932Z,16.80
2022-10-07T21:38:01.200Z,19.47
2022-10-07T21:40:30.738Z,19.10
2022-10-07T21:42:59.125Z,18.97
2022-10-07T21:45:28.499Z,19.80
2022-10-07T21:47:58.972Z,19.90
2022-10-07T21:50:28.658Z,19.50
2022-10-07T21:52:56.804Z,20.07
2022-10-07T21:55:25.394Z,21.77
2022-10-07T21:57:53.603Z,22.50
2022-10-07T22:00:22.023Z,19.50
2022-10-07T22:02:50.882Z,17.30
2022-10-07T22:05:19.688Z,22.70
2022-10-07T22:08:08.708Z,21.50
2022-10-07T22:10:36.890Z,20.97
2022-10-07T22:13:05.962Z,20.37
2022-10-07T22:15:36.874Z,22.40
2022-10-07T22:18:06.006Z,21.83
2022-10-07T22:20:36.715Z,21.93
2022-10-07T22:23:06.308Z,20.30
2022-10-07T22:25:35.488Z,23.10
2022-10-07T22:28:03.615Z,25.07
2022-10-07T22:30:32.212Z,21.20
2022-10-07T22:33:00.385Z,23.47
2022-10-07T22:35:30.272Z,24.30
2022-10-07T22:37:59.217Z,19.77
2022-10-07T22:40:29.196Z,21.40
2022-10-07T22:42:57.652Z,23.60
2022-10-07T22:45:25.651Z,21.87
2022-10-07T22:47:54.211Z,20.70
2022-10-07T22:50:22.595Z,23.63
2022-10-07T22:52:52.429Z,23.33
2022-10-07T22:55:21.290Z,21.00
2022-10-07T22:57:53.473Z,21.00
2022-10-07T23:00:22.323Z,20.73
2022-10-07T23:02:51.863Z,21.33
2022-10-07T23:05:22.554Z,21.93
2022-10-07T23:07:50.926Z,19.30
2022-10-07T23:10:19.208Z,20.13
2022-10-07T23:12:48.216Z,19.40
2022-10-07T23:15:20.563Z,18.70
2022-10-07T23:17:48.749Z,18.60
2022-10-07T23:20:17.233Z,18.17
2022-10-07T23:22:46.074Z,18.77
2022-10-07T23:25:14.450Z,17.37
2022-10-07T23:27:43.217Z,17.43
2022-10-07T23:30:12.090Z,16.80
2022-10-07T23:32:41.511Z,17.60
2022-10-07T23:35:11.953Z,16.27
2022-10-07T23:37:40.126Z,16.23
2022-10-07T23:40:10.253Z,16.17
2022-10-07T23:42:38.478Z,15.50
2022-10-07T23:45:07.955Z,14.90
2022-10-07T23:47:36.435Z,15.53
2022-10-07T23:50:07.009Z,15.10
2022-10-07T23:52:35.563Z,15.90
2022-10-07T23:55:03.981Z,15.70
2022-10-07T23:57:32.521Z,14.13
