createdAt,value
2022-10-11T00:00:10.518Z,54.95
2022-10-11T00:01:10.520Z,51.56
2022-10-11T00:02:10.465Z,52.37
2022-10-11T00:03:10.461Z,53.50
2022-10-11T00:04:10.464Z,53.50
2022-10-11T00:05:10.467Z,52.05
2022-10-11T00:06:10.476Z,52.69
2022-10-11T00:07:10.438Z,54.30
2022-10-11T00:08:10.441Z,53.98
2022-10-11T00:09:10.418Z,57.36
2022-10-11T00:10:10.414Z,51.88
2022-10-11T00:11:10.406Z,51.88
2022-10-11T00:12:10.442Z,51.24
2022-10-11T00:13:10.390Z,53.33
2022-10-11T00:14:10.383Z,53.01
2022-10-11T00:15:10.547Z,52.37
2022-10-11T00:16:10.401Z,54.95
2022-10-11T00:17:10.363Z,54.14
2022-10-11T00:18:10.374Z,52.37
2022-10-11T00:19:10.357Z,50.92
2022-10-11T00:20:10.360Z,51.88
2022-10-11T00:21:10.336Z,53.82
2022-10-11T00:22:10.341Z,56.56
2022-10-11T00:23:10.873Z,53.82
2022-10-11T00:24:10.306Z,52.53
2022-10-11T00:25:10.308Z,53.01
2022-10-11T00:26:10.339Z,58.01
2022-10-11T00:27:10.278Z,53.82
2022-10-11T00:28:10.306Z,53.33
2022-10-11T00:29:10.284Z,54.95
2022-10-11T00:30:10.261Z,54.14
2022-10-11T00:31:10.271Z,53.33
2022-10-11T00:32:10.245Z,55.91
2022-10-11T00:33:10.232Z,54.79
2022-10-11T00:34:10.251Z,53.50
2022-10-11T00:35:10.220Z,51.88
2022-10-11T00:36:10.214Z,54.95
2022-10-11T00:37:10.203Z,53.82
2022-10-11T00:38:10.189Z,53.33
2022-10-11T00:39:10.201Z,54.14
2022-10-11T00:40:10.188Z,51.88
2022-10-11T00:41:10.161Z,54.30
2022-10-11T00:42:10.155Z,52.85
2022-10-11T00:43:10.147Z,53.33
2022-10-11T00:44:10.144Z,55.11
2022-10-11T00:45:10.137Z,53.01
2022-10-11T00:46:10.165Z,53.33
2022-10-11T00:47:10.147Z,54.79
2022-10-11T00:48:10.129Z,53.50
2022-10-11T00:49:10.137Z,52.05
2022-10-11T00:50:10.101Z,53.50
2022-10-11T00:51:10.091Z,54.30
2022-10-11T00:52:10.103Z,58.01
2022-10-11T00:53:10.072Z,54.30
2022-10-11T00:54:10.058Z,52.53
2022-10-11T00:55:10.062Z,54.95
2022-10-11T00:56:10.053Z,55.91
2022-10-11T00:57:10.061Z,52.53
2022-10-11T00:58:10.032Z,54.30
2022-10-11T00:59:10.071Z,55.43
2022-10-11T01:00:10.019Z,58.17
2022-10-11T01:01:10.040Z,53.33
2022-10-11T01:02:10.007Z,53.33
2022-10-11T01:03:10.004Z,52.37
2022-10-11T01:04:09.986Z,55.43
2022-10-11T01:05:28.491Z,57.20
2022-10-11T01:06:10.964Z,54.30
2022-10-11T01:07:09.956Z,54.79
2022-10-11T01:08:09.942Z,52.53
2022-10-11T01:09:09.948Z,51.88
2022-10-11T01:10:09.931Z,52.05
2022-10-11T01:11:09.948Z,52.21
2022-10-11T01:12:09.921Z,55.43
2022-10-11T01:13:09.912Z,55.27
2022-10-11T01:14:09.904Z,52.85
2022-10-11T01:15:09.904Z,58.65
2022-10-11T01:16:09.912Z,56.07
2022-10-11T01:17:09.907Z,53.01
2022-10-11T01:18:09.870Z,53.98
2022-10-11T01:19:09.881Z,57.69
2022-10-11T01:20:09.853Z,56.24
2022-10-11T01:23:36.008Z,55.91
2022-10-11T01:24:35.973Z,51.56
2022-10-11T01:25:35.970Z,53.66
2022-10-11T01:26:35.969Z,53.66
2022-10-11T01:27:35.960Z,56.07
2022-10-11T01:28:35.978Z,58.49
2022-10-11T01:29:36.398Z,55.11
2022-10-11T01:30:35.933Z,53.82
2022-10-11T01:31:35.924Z,55.75
2022-10-11T01:32:35.913Z,55.59
2022-10-11T01:33:35.896Z,55.59
2022-10-11T01:34:35.940Z,53.98
2022-10-11T01:35:35.903Z,54.95
2022-10-11T01:36:35.881Z,52.37
2022-10-11T01:37:35.870Z,56.56
2022-10-11T01:38:35.853Z,54.62
2022-10-11T01:39:35.850Z,54.95
2022-10-11T01:40:35.865Z,55.75
2022-10-11T01:41:35.844Z,59.14
2022-10-11T01:42:35.830Z,54.95
2022-10-11T01:43:35.837Z,53.66
2022-10-11T01:44:35.816Z,52.21
2022-10-11T01:45:35.803Z,59.62
2022-10-11T01:46:35.922Z,56.40
2022-10-11T01:47:35.790Z,56.07
2022-10-11T01:48:35.773Z,54.95
2022-10-11T01:49:35.785Z,56.24
2022-10-11T01:50:35.783Z,54.95
2022-10-11T01:51:35.777Z,56.07
2022-10-11T01:52:35.787Z,55.27
2022-10-11T01:53:35.745Z,55.11
2022-10-11T01:55:04.050Z,56.72
2022-10-11T01:55:36.730Z,57.20
2022-10-11T01:56:35.720Z,55.75
2022-10-11T01:57:35.713Z,57.52
2022-10-11T01:58:35.733Z,56.24
2022-10-11T01:59:35.715Z,53.82
2022-10-11T02:00:35.680Z,56.24
2022-10-11T02:01:35.764Z,52.85
2022-10-11T02:02:35.669Z,52.85
2022-10-11T02:03:35.675Z,55.91
2022-10-11T02:04:35.656Z,53.98
2022-10-11T02:05:35.667Z,53.66
2022-10-11T02:06:35.651Z,54.62
2022-10-11T02:07:35.636Z,59.14
2022-10-11T02:08:35.626Z,59.14
2022-10-11T02:09:35.618Z,54.79
2022-10-11T02:10:35.675Z,55.59
2022-10-11T02:11:35.630Z,56.40
2022-10-11T02:12:35.597Z,55.75
2022-10-11T02:13:35.572Z,59.94
2022-10-11T02:14:35.569Z,56.56
2022-10-11T02:15:35.571Z,54.30
2022-10-11T02:16:35.564Z,54.62
2022-10-11T02:17:35.569Z,57.04
2022-10-11T02:18:35.552Z,54.95
2022-10-11T02:19:35.535Z,54.62
2022-10-11T02:20:35.532Z,54.14
2022-10-11T02:21:35.519Z,56.24
2022-10-11T02:22:35.546Z,60.75
2022-10-11T02:23:35.509Z,57.85
2022-10-11T02:24:35.499Z,55.59
2022-10-11T02:25:35.484Z,55.59
2022-10-11T02:26:35.481Z,58.33
2022-10-11T02:27:35.496Z,58.17
2022-10-11T02:28:35.496Z,55.91
2022-10-11T02:29:35.473Z,58.33
2022-10-11T02:30:35.451Z,59.62
2022-10-11T02:31:35.437Z,54.95
2022-10-11T02:32:35.421Z,58.01
2022-10-11T02:33:35.423Z,58.65
2022-10-11T02:34:35.426Z,55.11
2022-10-11T02:35:35.418Z,55.75
2022-10-11T02:36:35.390Z,54.95
2022-10-11T02:37:35.449Z,56.56
2022-10-11T02:38:35.373Z,58.65
2022-10-11T02:39:35.370Z,57.36
2022-10-11T02:40:35.368Z,56.56
2022-10-11T02:41:35.355Z,56.56
2022-10-11T02:42:35.357Z,59.78
2022-10-11T02:43:35.492Z,58.97
2022-10-11T02:44:35.340Z,57.85
2022-10-11T02:45:35.317Z,56.88
2022-10-11T02:46:35.322Z,56.88
2022-10-11T02:47:35.330Z,56.40
2022-10-11T02:48:35.295Z,54.46
2022-10-11T02:49:35.306Z,54.46
2022-10-11T02:50:35.291Z,56.40
2022-10-11T02:51:35.278Z,55.75
2022-10-11T02:52:35.295Z,54.95
2022-10-11T02:53:35.275Z,60.26
2022-10-11T02:54:35.249Z,56.56
2022-10-11T02:55:35.241Z,62.52
2022-10-11T02:56:35.232Z,56.40
2022-10-11T02:57:35.231Z,56.56
2022-10-11T02:58:35.243Z,57.20
2022-10-11T02:59:35.213Z,55.91
2022-10-11T03:00:35.196Z,54.79
2022-10-11T03:01:35.224Z,58.33
2022-10-11T03:02:35.174Z,59.62
2022-10-11T03:03:35.200Z,57.69
2022-10-11T03:04:35.176Z,58.17
2022-10-11T03:05:35.152Z,58.65
2022-10-11T03:06:35.141Z,59.46
2022-10-11T03:07:35.133Z,60.10
2022-10-11T03:08:35.129Z,58.33
2022-10-11T03:09:35.145Z,59.62
2022-10-11T03:10:35.353Z,61.55
2022-10-11T03:11:35.101Z,56.07
2022-10-11T03:12:35.092Z,55.91
2022-10-11T03:13:35.083Z,58.97
2022-10-11T03:14:35.074Z,64.61
2022-10-11T03:15:35.080Z,61.23
2022-10-11T03:16:35.087Z,59.14
2022-10-11T03:17:36.871Z,57.69
2022-10-11T03:18:35.074Z,60.75
2022-10-11T03:19:35.077Z,62.52
2022-10-11T03:20:35.027Z,54.62
2022-10-11T03:21:35.025Z,57.85
2022-10-11T03:22:35.028Z,57.04
2022-10-11T03:23:35.003Z,57.52
2022-10-11T03:24:34.995Z,63.16
2022-10-11T03:25:34.995Z,58.97
2022-10-11T03:26:34.996Z,56.72
2022-10-11T03:27:34.975Z,57.04
2022-10-11T03:28:35.010Z,57.52
2022-10-11T03:29:34.958Z,58.65
2022-10-11T03:30:34.960Z,59.30
2022-10-11T03:31:34.938Z,59.46
2022-10-11T03:32:34.924Z,61.55
2022-10-11T03:33:34.927Z,57.85
2022-10-11T03:34:34.960Z,61.55
2022-10-11T03:35:34.894Z,57.36
2022-10-11T03:36:34.894Z,59.62
2022-10-11T03:37:34.931Z,59.46
2022-10-11T03:38:34.867Z,58.33
2022-10-11T03:39:34.863Z,57.85
2022-10-11T03:40:34.855Z,57.52
2022-10-11T03:41:34.855Z,58.65
2022-10-11T03:42:34.851Z,58.81
2022-10-11T03:43:34.856Z,58.33
2022-10-11T03:44:34.828Z,58.81
2022-10-11T03:45:34.811Z,61.23
2022-10-11T03:46:34.808Z,59.62
2022-10-11T03:47:34.796Z,60.91
2022-10-11T03:48:34.871Z,58.97
2022-10-11T03:49:36.141Z,57.36
2022-10-11T03:50:34.770Z,61.23
2022-10-11T03:51:34.759Z,65.26
2022-10-11T03:52:34.777Z,64.13
2022-10-11T03:53:34.791Z,62.20
2022-10-11T03:54:34.742Z,62.52
2022-10-11T03:55:34.743Z,56.88
2022-10-11T03:56:34.752Z,61.07
2022-10-11T03:57:34.753Z,57.36
2022-10-11T03:58:34.708Z,63.16
2022-10-11T03:59:34.686Z,66.71
2022-10-11T04:00:34.702Z,58.81
2022-10-11T04:01:34.760Z,63.97
2022-10-11T04:02:38.959Z,58.97
2022-10-11T04:03:34.654Z,59.14
2022-10-11T04:04:34.659Z,54.30
2022-10-11T04:05:34.638Z,56.07
2022-10-11T04:06:34.660Z,56.88
2022-10-11T04:07:34.627Z,62.84
2022-10-11T04:08:34.736Z,63.65
2022-10-11T04:09:34.607Z,56.40
2022-10-11T04:10:34.704Z,64.13
2022-10-11T04:11:34.627Z,63.97
2022-10-11T04:12:34.588Z,64.13
2022-10-11T04:13:34.571Z,59.46
2022-10-11T04:14:34.579Z,65.26
2022-10-11T04:15:34.553Z,58.97
2022-10-11T04:16:34.545Z,58.33
2022-10-11T04:17:34.545Z,61.55
2022-10-11T04:18:34.540Z,63.16
2022-10-11T04:19:34.540Z,63.97
2022-10-11T04:20:34.577Z,61.39
2022-10-11T04:21:34.515Z,58.17
2022-10-11T04:22:34.508Z,60.26
2022-10-11T04:23:34.503Z,59.46
2022-10-11T04:24:34.486Z,59.62
2022-10-11T04:25:34.483Z,58.01
2022-10-11T04:26:34.499Z,58.33
2022-10-11T04:27:34.492Z,59.46
2022-10-11T04:28:34.513Z,59.62
2022-10-11T04:29:34.440Z,58.81
2022-10-11T04:30:34.445Z,58.65
2022-10-11T04:31:34.428Z,64.29
2022-10-11T04:32:34.448Z,59.62
2022-10-11T04:33:34.434Z,58.65
2022-10-11T04:34:34.414Z,59.30
2022-10-11T04:35:34.410Z,63.97
2022-10-11T04:36:34.402Z,59.14
2022-10-11T04:37:34.393Z,58.65
2022-10-11T04:38:34.400Z,61.39
2022-10-11T04:39:34.404Z,57.52
2022-10-11T04:40:34.376Z,65.90
2022-10-11T04:41:34.363Z,59.46
2022-10-11T04:42:34.356Z,56.88
2022-10-11T04:43:34.340Z,59.30
2022-10-11T04:44:34.330Z,60.59
2022-10-11T04:45:34.342Z,64.29
2022-10-11T04:46:34.344Z,61.39
2022-10-11T04:47:34.351Z,64.45
2022-10-11T04:48:34.313Z,62.84
2022-10-11T04:49:34.305Z,62.36
2022-10-11T04:50:34.315Z,61.71
2022-10-11T04:51:34.314Z,65.10
2022-10-11T04:52:34.289Z,63.97
2022-10-11T04:53:34.275Z,59.62
2022-10-11T04:54:34.270Z,60.75
2022-10-11T04:55:34.252Z,60.75
2022-10-11T04:56:34.272Z,60.75
2022-10-11T04:57:34.283Z,60.59
2022-10-11T04:58:34.263Z,58.17
2022-10-11T04:59:34.222Z,56.72
2022-10-11T05:00:34.222Z,58.49
2022-10-11T05:01:34.269Z,62.36
2022-10-11T05:02:34.469Z,65.10
2022-10-11T05:03:34.212Z,65.26
2022-10-11T05:04:34.214Z,59.46
2022-10-11T05:05:34.173Z,63.97
2022-10-11T05:06:34.223Z,65.74
2022-10-11T05:07:34.155Z,61.71
2022-10-11T05:08:34.146Z,62.84
2022-10-11T05:09:34.149Z,62.04
2022-10-11T05:10:34.164Z,59.94
2022-10-11T05:11:34.130Z,60.10
2022-10-11T05:12:34.121Z,63.33
2022-10-11T05:13:34.133Z,60.75
2022-10-11T05:14:34.107Z,63.16
2022-10-11T05:15:34.095Z,61.23
2022-10-11T05:16:34.112Z,60.59
2022-10-11T05:17:34.103Z,61.23
2022-10-11T05:18:34.078Z,60.91
2022-10-11T05:19:34.070Z,64.45
2022-10-11T05:20:34.075Z,60.26
2022-10-11T05:21:34.051Z,59.78
2022-10-11T05:22:34.049Z,63.97
2022-10-11T05:23:34.053Z,63.16
2022-10-11T05:24:34.026Z,62.68
2022-10-11T05:25:34.006Z,59.14
2022-10-11T05:26:34.038Z,59.30
2022-10-11T05:27:33.998Z,59.46
2022-10-11T05:28:34.052Z,63.49
2022-10-11T05:29:34.019Z,60.91
2022-10-11T05:30:33.982Z,60.10
2022-10-11T05:31:33.970Z,64.45
2022-10-11T05:32:33.968Z,61.55
2022-10-11T05:33:33.951Z,62.84
2022-10-11T05:34:33.954Z,63.65
2022-10-11T05:35:33.977Z,59.78
2022-10-11T05:36:33.945Z,58.81
2022-10-11T05:37:33.929Z,60.10
2022-10-11T05:38:33.921Z,63.97
2022-10-11T05:39:33.935Z,60.26
2022-10-11T05:40:33.899Z,64.94
2022-10-11T05:41:33.913Z,63.00
2022-10-11T05:42:33.908Z,58.97
2022-10-11T05:43:33.876Z,61.07
2022-10-11T05:44:33.874Z,60.75
2022-10-11T05:45:33.868Z,64.13
2022-10-11T05:46:33.845Z,66.06
2022-10-11T05:47:33.861Z,61.07
2022-10-11T05:48:33.859Z,63.65
2022-10-11T05:49:33.834Z,64.61
2022-10-11T05:50:33.820Z,63.33
2022-10-11T05:51:33.814Z,60.10
2022-10-11T05:52:33.826Z,59.46
2022-10-11T05:53:33.801Z,66.39
2022-10-11T05:54:33.788Z,62.20
2022-10-11T05:55:33.782Z,63.65
2022-10-11T05:56:33.774Z,64.29
2022-10-11T05:57:33.921Z,64.45
2022-10-11T05:58:33.792Z,64.45
2022-10-11T05:59:33.744Z,59.62
2022-10-11T06:00:33.742Z,61.39
2022-10-11T06:01:33.807Z,63.16
2022-10-11T06:02:33.727Z,62.68
2022-10-11T06:03:33.729Z,58.97
2022-10-11T06:04:33.742Z,59.62
2022-10-11T06:05:33.700Z,61.07
2022-10-11T06:06:33.686Z,64.29
2022-10-11T06:07:33.687Z,63.65
2022-10-11T06:08:33.698Z,60.75
2022-10-11T06:09:33.668Z,63.65
2022-10-11T06:10:33.679Z,63.16
2022-10-11T06:11:33.661Z,60.10
2022-10-11T06:12:33.650Z,60.10
2022-10-11T06:13:33.643Z,62.20
2022-10-11T06:14:33.661Z,65.90
2022-10-11T06:15:33.733Z,62.68
2022-10-11T06:16:33.637Z,65.58
2022-10-11T06:17:33.630Z,60.91
2022-10-11T06:18:33.607Z,62.36
2022-10-11T06:19:33.651Z,63.65
2022-10-11T06:20:33.587Z,64.78
2022-10-11T06:21:33.603Z,61.39
2022-10-11T06:22:33.578Z,63.49
2022-10-11T06:23:33.551Z,63.49
2022-10-11T06:24:33.579Z,56.24
2022-10-11T06:25:33.583Z,58.49
2022-10-11T06:26:33.641Z,60.91
2022-10-11T06:27:33.535Z,60.75
2022-10-11T06:28:33.625Z,58.65
2022-10-11T06:29:33.515Z,63.16
2022-10-11T06:30:33.507Z,60.59
2022-10-11T06:31:33.580Z,64.45
2022-10-11T06:32:33.530Z,59.46
2022-10-11T06:33:33.493Z,58.97
2022-10-11T06:34:33.486Z,56.72
2022-10-11T06:35:33.461Z,62.20
2022-10-11T06:36:33.468Z,64.29
2022-10-11T06:37:33.452Z,58.65
2022-10-11T06:38:33.496Z,58.01
2022-10-11T06:39:33.438Z,59.62
2022-10-11T06:40:33.557Z,61.23
2022-10-11T06:41:33.429Z,63.33
2022-10-11T06:42:33.555Z,59.62
2022-10-11T06:43:33.419Z,58.97
2022-10-11T06:44:33.426Z,60.91
2022-10-11T06:45:33.394Z,61.23
2022-10-11T06:46:33.410Z,59.94
2022-10-11T06:47:33.384Z,60.91
2022-10-11T06:48:33.379Z,60.75
2022-10-11T06:49:33.362Z,62.20
2022-10-11T06:50:58.086Z,61.39
2022-10-11T06:51:34.349Z,58.49
2022-10-11T06:52:33.343Z,61.07
2022-10-11T06:53:33.330Z,58.33
2022-10-11T06:54:33.332Z,59.94
2022-10-11T06:55:33.309Z,59.62
2022-10-11T06:56:33.323Z,63.33
2022-10-11T06:57:33.294Z,57.36
2022-10-11T06:58:33.316Z,59.46
2022-10-11T06:59:33.291Z,57.69
2022-10-11T07:00:33.274Z,57.52
2022-10-11T07:01:33.345Z,58.49
2022-10-11T07:02:33.277Z,59.62
2022-10-11T07:03:33.261Z,59.62
2022-10-11T07:04:33.234Z,58.33
2022-10-11T07:05:33.231Z,59.14
2022-10-11T07:06:33.225Z,59.46
2022-10-11T07:07:33.240Z,60.26
2022-10-11T07:08:33.240Z,58.81
2022-10-11T07:09:33.210Z,60.75
2022-10-11T07:10:33.203Z,58.49
2022-10-11T07:11:33.181Z,58.01
2022-10-11T07:12:33.179Z,59.46
2022-10-11T07:13:33.181Z,57.69
2022-10-11T07:14:33.191Z,59.78
2022-10-11T07:15:33.164Z,58.97
2022-10-11T07:16:33.145Z,60.10
2022-10-11T07:17:33.136Z,61.71
2022-10-11T07:18:33.123Z,63.33
2022-10-11T07:19:33.154Z,57.20
2022-10-11T07:20:33.255Z,58.65
2022-10-11T07:21:35.570Z,61.55
2022-10-11T07:22:40.716Z,56.24
2022-10-11T07:23:33.087Z,58.65
2022-10-11T07:24:33.078Z,59.94
2022-10-11T07:25:33.095Z,58.01
2022-10-11T07:26:38.277Z,63.16
2022-10-11T07:27:34.056Z,61.87
2022-10-11T07:28:33.113Z,55.91
2022-10-11T07:29:33.036Z,56.24
2022-10-11T07:30:33.157Z,60.75
2022-10-11T07:31:33.044Z,59.94
2022-10-11T07:32:33.023Z,62.36
2022-10-11T07:33:33.073Z,61.23
2022-10-11T07:34:32.983Z,58.65
2022-10-11T07:35:32.985Z,57.04
2022-10-11T07:36:33.054Z,59.62
2022-10-11T07:37:32.987Z,58.81
2022-10-11T07:38:32.962Z,59.30
2022-10-11T07:39:32.960Z,58.81
2022-10-11T07:40:32.942Z,62.04
2022-10-11T07:41:32.934Z,60.91
2022-10-11T07:42:32.941Z,61.55
2022-10-11T07:43:32.937Z,61.71
2022-10-11T07:44:32.901Z,62.68
2022-10-11T07:45:32.890Z,62.04
2022-10-11T07:46:32.905Z,64.45
2022-10-11T07:47:32.908Z,57.85
2022-10-11T07:48:32.894Z,59.14
2022-10-11T07:49:32.858Z,62.20
2022-10-11T07:50:32.865Z,63.49
2022-10-11T07:51:32.948Z,61.87
2022-10-11T07:52:32.861Z,59.46
2022-10-11T07:53:32.894Z,60.10
2022-10-11T07:54:32.885Z,58.65
2022-10-11T07:55:32.821Z,55.59
2022-10-11T07:56:32.814Z,57.52
2022-10-11T07:57:32.880Z,60.91
2022-10-11T07:58:32.797Z,56.88
2022-10-11T07:59:32.785Z,54.46
2022-10-11T08:00:32.789Z,60.10
2022-10-11T08:01:32.841Z,58.33
2022-10-11T08:02:32.767Z,54.95
2022-10-11T08:03:32.799Z,56.07
2022-10-11T08:04:32.739Z,58.01
2022-10-11T08:05:32.746Z,59.62
2022-10-11T08:06:33.033Z,56.56
2022-10-11T08:07:32.733Z,57.36
2022-10-11T08:08:32.728Z,58.65
2022-10-11T08:09:32.738Z,52.21
2022-10-11T08:10:32.696Z,54.30
2022-10-11T08:11:32.809Z,58.81
2022-10-11T08:12:32.672Z,57.85
2022-10-11T08:13:32.675Z,55.91
2022-10-11T08:14:32.701Z,57.04
2022-10-11T08:15:32.751Z,56.40
2022-10-11T08:16:32.664Z,57.52
2022-10-11T08:17:32.666Z,56.07
2022-10-11T08:18:32.633Z,56.40
2022-10-11T08:19:32.657Z,55.11
2022-10-11T08:20:32.645Z,52.85
2022-10-11T08:21:32.610Z,60.26
2022-10-11T08:22:32.604Z,56.56
2022-10-11T08:23:32.592Z,56.40
2022-10-11T08:24:37.344Z,57.85
2022-10-11T08:25:33.579Z,59.62
2022-10-11T08:26:32.584Z,49.63
2022-10-11T08:27:32.564Z,56.56
2022-10-11T08:28:32.631Z,50.27
2022-10-11T08:29:32.550Z,51.24
2022-10-11T08:30:32.583Z,55.43
2022-10-11T08:31:32.527Z,57.04
2022-10-11T08:32:32.529Z,60.91
2022-10-11T08:33:32.514Z,57.20
2022-10-11T08:34:32.525Z,57.20
2022-10-11T08:35:32.523Z,58.17
2022-10-11T08:36:32.491Z,57.04
2022-10-11T08:37:32.499Z,53.82
2022-10-11T08:38:32.463Z,58.65
2022-10-11T08:39:32.475Z,58.33
2022-10-11T08:40:35.311Z,60.59
2022-10-11T08:41:32.467Z,57.04
2022-10-11T08:42:32.466Z,53.17
2022-10-11T08:43:32.465Z,57.04
2022-10-11T08:44:51.723Z,58.49
2022-10-11T08:45:33.413Z,58.97
2022-10-11T08:46:32.398Z,56.07
2022-10-11T08:47:32.416Z,60.42
2022-10-11T08:48:32.380Z,63.33
2022-10-11T08:49:32.411Z,58.81
2022-10-11T08:50:32.369Z,58.65
2022-10-11T08:51:32.403Z,56.24
2022-10-11T08:52:32.366Z,60.10
2022-10-11T08:53:32.380Z,62.04
2022-10-11T08:54:32.338Z,57.85
2022-10-11T08:55:32.336Z,58.33
2022-10-11T08:56:32.331Z,60.42
2022-10-11T08:57:32.382Z,52.21
2022-10-11T08:58:32.326Z,53.01
2022-10-11T08:59:32.370Z,57.69
2022-10-11T09:00:32.288Z,55.59
2022-10-11T09:01:32.331Z,54.30
2022-10-11T09:02:55.815Z,59.78
2022-10-11T09:03:33.279Z,58.65
2022-10-11T09:04:32.263Z,60.91
2022-10-11T09:05:32.337Z,57.52
2022-10-11T09:06:32.252Z,56.56
2022-10-11T09:07:32.264Z,56.24
2022-10-11T09:08:32.248Z,57.20
2022-10-11T09:09:32.225Z,56.07
2022-10-11T09:10:32.215Z,58.49
2022-10-11T09:11:32.266Z,54.95
2022-10-11T09:12:34.321Z,58.97
2022-10-11T09:13:32.197Z,53.33
2022-10-11T09:14:32.195Z,56.24
2022-10-11T09:15:32.218Z,54.95
2022-10-11T09:16:32.204Z,60.91
2022-10-11T09:17:32.188Z,57.69
2022-10-11T09:18:32.207Z,57.20
2022-10-11T09:19:32.162Z,56.24
2022-10-11T09:20:32.183Z,55.59
2022-10-11T09:21:32.153Z,58.33
2022-10-11T09:22:32.156Z,54.62
2022-10-11T09:23:32.120Z,53.82
2022-10-11T09:24:33.034Z,55.91
2022-10-11T09:25:32.109Z,53.01
2022-10-11T09:26:32.128Z,58.65
2022-10-11T09:27:50.286Z,53.98
2022-10-11T09:28:33.146Z,56.88
2022-10-11T09:29:32.086Z,53.82
2022-10-11T09:30:32.117Z,56.88
2022-10-11T09:31:32.070Z,52.37
2022-10-11T09:32:32.078Z,57.52
2022-10-11T09:33:32.073Z,57.52
2022-10-11T09:34:32.055Z,61.39
2022-10-11T09:35:32.054Z,62.84
2022-10-11T09:36:32.036Z,58.01
2022-10-11T09:37:32.013Z,57.52
2022-10-11T09:38:32.027Z,59.46
2022-10-11T09:39:31.995Z,56.07
2022-10-11T09:40:31.988Z,57.85
2022-10-11T09:41:32.055Z,56.24
2022-10-11T09:42:31.976Z,56.72
2022-10-11T09:43:31.983Z,57.85
2022-10-11T09:44:31.988Z,59.30
2022-10-11T09:45:31.963Z,54.30
2022-10-11T09:46:31.961Z,60.26
2022-10-11T09:47:31.947Z,60.10
2022-10-11T09:48:31.940Z,53.66
2022-10-11T09:49:31.919Z,60.10
2022-10-11T09:50:31.942Z,59.62
2022-10-11T09:51:31.915Z,56.72
2022-10-11T09:52:31.900Z,53.50
2022-10-11T09:53:31.916Z,52.53
2022-10-11T09:54:31.888Z,57.85
2022-10-11T09:55:31.875Z,57.20
2022-10-11T09:56:31.869Z,56.72
2022-10-11T09:57:31.860Z,57.85
2022-10-11T09:58:31.867Z,58.97
2022-10-11T09:59:31.861Z,58.65
2022-10-11T10:00:31.835Z,57.85
2022-10-11T10:01:31.903Z,59.46
2022-10-11T10:02:31.836Z,60.91
2022-10-11T10:03:31.840Z,57.85
2022-10-11T10:04:31.842Z,60.42
2022-10-11T10:05:31.802Z,57.04
2022-10-11T10:06:31.817Z,60.26
2022-10-11T10:07:31.798Z,55.91
2022-10-11T10:08:31.793Z,57.04
2022-10-11T10:09:31.900Z,55.59
2022-10-11T10:10:31.787Z,57.69
2022-10-11T10:11:31.756Z,59.78
2022-10-11T10:12:31.778Z,60.91
2022-10-11T10:13:31.791Z,60.59
2022-10-11T10:14:31.774Z,61.07
2022-10-11T10:15:31.746Z,53.50
2022-10-11T10:16:31.789Z,56.88
2022-10-11T10:17:31.714Z,54.30
2022-10-11T10:18:31.712Z,59.30
2022-10-11T10:19:31.702Z,54.46
2022-10-11T10:20:31.694Z,58.33
2022-10-11T10:21:31.673Z,58.97
2022-10-11T10:22:31.687Z,58.17
2022-10-11T10:23:31.694Z,60.26
2022-10-11T10:24:31.661Z,57.20
2022-10-11T10:25:31.658Z,58.17
2022-10-11T10:26:31.658Z,57.52
2022-10-11T10:27:31.649Z,58.97
2022-10-11T10:28:31.750Z,58.17
2022-10-11T10:29:31.626Z,60.10
2022-10-11T10:30:35.359Z,58.17
2022-10-11T10:31:32.826Z,58.01
2022-10-11T10:32:32.599Z,57.85
2022-10-11T10:33:31.590Z,58.49
2022-10-11T10:34:31.606Z,58.33
2022-10-11T10:35:31.598Z,58.49
2022-10-11T10:36:31.612Z,57.36
2022-10-11T10:37:31.567Z,58.49
2022-10-11T10:38:31.556Z,54.14
2022-10-11T10:39:31.573Z,58.65
2022-10-11T10:40:31.637Z,56.88
2022-10-11T10:41:31.555Z,56.56
2022-10-11T10:42:31.552Z,53.50
2022-10-11T10:43:31.533Z,57.20
2022-10-11T10:44:31.559Z,56.88
2022-10-11T10:45:31.504Z,52.53
2022-10-11T10:46:31.526Z,54.95
2022-10-11T10:47:31.489Z,61.71
2022-10-11T10:48:46.915Z,56.40
2022-10-11T10:49:53.183Z,59.62
2022-10-11T10:50:32.706Z,55.59
2022-10-11T10:51:31.463Z,56.56
2022-10-11T10:52:31.467Z,59.78
2022-10-11T10:53:31.468Z,56.24
2022-10-11T10:54:31.456Z,55.75
2022-10-11T10:55:31.439Z,58.65
2022-10-11T10:56:31.427Z,56.56
2022-10-11T10:57:31.429Z,58.97
2022-10-11T10:58:31.452Z,56.56
2022-10-11T10:59:31.449Z,56.72
2022-10-11T11:00:31.488Z,58.49
2022-10-11T11:01:31.448Z,57.85
2022-10-11T11:02:46.908Z,55.59
2022-10-11T11:03:32.372Z,53.50
2022-10-11T11:04:31.370Z,52.85
2022-10-11T11:05:31.402Z,54.62
2022-10-11T11:06:34.194Z,56.07
2022-10-11T11:07:32.335Z,58.81
2022-10-11T11:08:31.325Z,57.36
2022-10-11T11:09:31.347Z,56.56
2022-10-11T11:10:31.326Z,56.72
2022-10-11T11:11:31.326Z,54.62
2022-10-11T11:12:31.298Z,56.88
2022-10-11T11:13:31.293Z,57.69
2022-10-11T11:14:31.287Z,58.65
2022-10-11T11:15:33.153Z,55.27
2022-10-11T11:16:32.303Z,56.24
2022-10-11T11:17:31.261Z,56.72
2022-10-11T11:18:31.263Z,55.27
2022-10-11T11:19:31.313Z,55.75
2022-10-11T11:20:31.258Z,56.72
2022-10-11T11:21:31.258Z,57.04
2022-10-11T11:22:32.840Z,59.30
2022-10-11T11:23:31.212Z,58.65
2022-10-11T11:24:31.440Z,59.14
2022-10-11T11:25:31.200Z,58.65
2022-10-11T11:26:31.196Z,57.69
2022-10-11T11:27:31.270Z,53.66
2022-10-11T11:28:31.338Z,60.10
2022-10-11T11:29:31.180Z,56.40
2022-10-11T11:30:31.180Z,52.37
2022-10-11T11:31:31.168Z,56.72
2022-10-11T11:32:31.157Z,56.40
2022-10-11T11:33:31.174Z,54.30
2022-10-11T11:34:31.140Z,53.98
2022-10-11T11:35:31.145Z,56.56
2022-10-11T11:36:31.117Z,53.33
2022-10-11T11:37:31.113Z,50.92
2022-10-11T11:38:31.111Z,55.11
2022-10-11T11:39:31.137Z,56.72
2022-10-11T11:40:31.102Z,57.85
2022-10-11T11:41:31.098Z,56.72
2022-10-11T11:42:31.107Z,58.49
2022-10-11T11:43:31.068Z,55.43
2022-10-11T11:44:31.058Z,59.14
2022-10-11T11:45:31.072Z,54.46
2022-10-11T11:46:31.053Z,57.52
2022-10-11T11:47:31.068Z,55.11
2022-10-11T11:48:31.036Z,51.08
2022-10-11T11:49:31.143Z,55.91
2022-10-11T11:50:34.280Z,56.88
2022-10-11T11:51:31.509Z,55.43
2022-10-11T11:52:31.004Z,56.56
2022-10-11T11:53:30.988Z,56.72
2022-10-11T11:54:31.047Z,55.27
2022-10-11T11:55:30.972Z,53.01
2022-10-11T11:56:31.004Z,56.24
2022-10-11T11:57:31.006Z,57.36
2022-10-11T11:58:30.958Z,56.88
2022-10-11T11:59:30.959Z,60.75
2022-10-11T12:00:31.053Z,57.20
2022-10-11T12:01:31.823Z,61.07
2022-10-11T12:02:30.973Z,55.59
2022-10-11T12:03:30.939Z,58.97
2022-10-11T12:04:31.052Z,58.81
2022-10-11T12:05:30.997Z,58.01
2022-10-11T12:06:30.905Z,56.56
2022-10-11T12:07:30.927Z,53.01
2022-10-11T12:08:30.887Z,56.40
2022-10-11T12:09:30.876Z,55.91
2022-10-11T12:10:30.869Z,58.97
2022-10-11T12:11:35.366Z,53.01
2022-10-11T12:12:30.855Z,55.27
2022-10-11T12:13:32.611Z,56.07
2022-10-11T12:14:30.853Z,58.01
2022-10-11T12:15:30.849Z,59.94
2022-10-11T12:16:30.956Z,60.26
2022-10-11T12:17:30.819Z,61.07
2022-10-11T12:18:30.807Z,61.71
2022-10-11T12:19:30.803Z,60.26
2022-10-11T12:20:30.795Z,61.87
2022-10-11T12:21:30.867Z,61.07
2022-10-11T12:22:30.798Z,62.84
2022-10-11T12:23:30.777Z,60.10
2022-10-11T12:24:30.766Z,60.75
2022-10-11T12:25:30.764Z,58.17
2022-10-11T12:26:30.753Z,56.07
2022-10-11T12:27:30.746Z,56.88
2022-10-11T12:28:30.827Z,57.36
2022-10-11T12:29:30.730Z,56.40
2022-10-11T12:30:30.720Z,53.82
2022-10-11T12:31:30.728Z,54.95
2022-10-11T12:32:30.754Z,54.95
2022-10-11T12:33:30.707Z,56.40
2022-10-11T12:34:30.753Z,51.72
2022-10-11T12:35:30.676Z,51.88
2022-10-11T12:36:30.679Z,51.72
2022-10-11T12:37:30.660Z,50.76
2022-10-11T12:38:31.158Z,53.33
2022-10-11T12:39:30.645Z,58.81
2022-10-11T12:40:30.639Z,54.95
2022-10-11T12:41:30.633Z,55.75
2022-10-11T12:42:30.626Z,59.94
2022-10-11T12:43:30.634Z,53.17
2022-10-11T12:44:30.650Z,50.92
2022-10-11T12:45:30.605Z,54.62
2022-10-11T12:46:30.596Z,51.88
2022-10-11T12:47:30.587Z,58.01
2022-10-11T12:48:35.904Z,53.33
2022-10-11T12:49:31.586Z,59.14
2022-10-11T12:50:30.561Z,56.07
2022-10-11T12:51:30.627Z,56.40
2022-10-11T12:52:30.594Z,55.91
2022-10-11T12:53:30.527Z,54.79
2022-10-11T12:54:35.997Z,50.11