createdAt,value
2022-12-03T00:00:15.949Z,6.48
2022-12-03T00:02:44.273Z,6.43
2022-12-03T00:05:12.719Z,6.38
2022-12-03T00:07:41.408Z,6.36
2022-12-03T00:10:12.274Z,6.33
2022-12-03T00:12:40.402Z,6.34
2022-12-03T00:15:09.952Z,6.40
2022-12-03T00:17:38.384Z,6.41
2022-12-03T00:20:08.527Z,6.44
2022-12-03T00:22:36.710Z,6.42
2022-12-03T00:25:05.134Z,6.40
2022-12-03T00:27:34.629Z,6.39
2022-12-03T00:30:02.748Z,6.34
2022-12-03T00:32:30.876Z,6.33
2022-12-03T00:34:58.937Z,6.33
2022-12-03T00:37:27.306Z,6.31
2022-12-03T00:39:55.342Z,6.23
2022-12-03T00:42:23.410Z,6.27
2022-12-03T00:44:53.239Z,6.31
2022-12-03T00:47:21.632Z,6.39
2022-12-03T00:49:49.737Z,6.41
2022-12-03T00:52:17.804Z,6.46
2022-12-03T00:54:45.882Z,6.40
2022-12-03T00:57:13.900Z,6.36
2022-12-03T00:59:42.172Z,6.46
2022-12-03T01:02:11.897Z,6.35
2022-12-03T01:04:40.147Z,6.32
2022-12-03T01:07:08.318Z,6.28
2022-12-03T01:09:36.380Z,6.37
2022-12-03T01:12:04.841Z,6.34
2022-12-03T01:14:32.988Z,6.42
2022-12-03T01:17:01.082Z,6.34
2022-12-03T01:19:30.556Z,6.39
2022-12-03T01:21:58.761Z,6.37
2022-12-03T01:24:27.100Z,6.36
2022-12-03T01:26:56.651Z,6.29
2022-12-03T01:29:24.762Z,6.25
2022-12-03T01:32:10.302Z,6.22
2022-12-03T01:34:39.777Z,6.22
2022-12-03T01:37:08.100Z,6.22
2022-12-03T01:39:36.155Z,6.25
2022-12-03T01:42:05.542Z,6.21
2022-12-03T01:44:35.392Z,6.17
2022-12-03T01:47:07.669Z,6.16
2022-12-03T01:49:43.555Z,6.11
2022-12-03T01:52:14.287Z,6.20
2022-12-03T01:54:46.942Z,6.20
2022-12-03T01:57:23.004Z,6.23
2022-12-03T01:59:51.621Z,6.19
2022-12-03T02:02:24.077Z,6.24
2022-12-03T02:04:54.822Z,6.25
2022-12-03T02:07:26.665Z,6.21
2022-12-03T02:09:56.471Z,6.14
2022-12-03T02:12:28.758Z,6.20
2022-12-03T02:14:57.440Z,6.17
2022-12-03T02:17:26.612Z,6.15
2022-12-03T02:19:57.550Z,6.17
2022-12-03T02:22:35.534Z,6.20
2022-12-03T02:25:16.903Z,6.20
2022-12-03T02:27:45.685Z,6.13
2022-12-03T02:30:20.157Z,6.06
2022-12-03T02:32:48.916Z,6.02
2022-12-03T02:35:18.897Z,6.03
2022-12-03T02:37:48.776Z,6.03
2022-12-03T02:40:21.622Z,6.15
2022-12-03T02:42:51.721Z,6.19
2022-12-03T02:45:23.696Z,6.18
2022-12-03T02:47:56.057Z,6.32
2022-12-03T02:50:30.237Z,6.13
2022-12-03T02:53:00.243Z,6.19
2022-12-03T02:55:36.821Z,6.10
2022-12-03T02:58:06.571Z,6.07
2022-12-03T03:00:36.534Z,6.09
2022-12-03T03:03:07.709Z,6.04
2022-12-03T03:05:37.874Z,6.05
2022-12-03T03:08:07.036Z,6.01
2022-12-03T03:10:38.330Z,6.07
2022-12-03T03:13:10.581Z,6.08
2022-12-03T03:15:40.638Z,6.06
2022-12-03T03:18:10.804Z,5.90
2022-12-03T03:20:39.746Z,5.87
2022-12-03T03:23:14.266Z,5.82
2022-12-03T03:25:46.339Z,5.73
2022-12-03T03:28:16.151Z,5.71
2022-12-03T03:30:45.912Z,5.69
2022-12-03T03:33:15.736Z,5.72
2022-12-03T03:35:45.410Z,5.76
2022-12-03T03:38:14.273Z,5.81
2022-12-03T03:40:44.603Z,5.89
2022-12-03T03:43:14.242Z,6.00
2022-12-03T03:45:43.200Z,6.03
2022-12-03T03:48:12.445Z,6.06
2022-12-03T03:50:41.154Z,6.06
2022-12-03T03:53:09.781Z,6.06
2022-12-03T03:55:37.927Z,6.11
2022-12-03T03:58:07.671Z,6.11
2022-12-03T04:00:37.111Z,6.15
2022-12-03T04:03:05.422Z,6.30
2022-12-03T04:05:33.587Z,6.24
2022-12-03T04:08:01.842Z,6.28
2022-12-03T04:10:47.188Z,6.23
2022-12-03T04:13:16.640Z,6.24
2022-12-03T04:15:44.711Z,6.15
2022-12-03T04:18:30.421Z,6.23
2022-12-03T04:21:18.491Z,6.25
2022-12-03T04:23:45.599Z,6.17
2022-12-03T04:26:31.176Z,6.23
2022-12-03T04:29:00.696Z,6.32
2022-12-03T04:31:46.453Z,6.27
2022-12-03T04:34:31.916Z,6.20
2022-12-03T04:36:59.988Z,6.21
2022-12-03T04:39:28.071Z,6.17
2022-12-03T04:41:56.213Z,6.20
2022-12-03T04:44:36.302Z,6.17
2022-12-03T04:47:07.468Z,6.12
2022-12-03T04:49:36.498Z,6.02
2022-12-03T04:52:05.165Z,6.13
2022-12-03T04:54:33.244Z,6.07
2022-12-03T04:57:01.307Z,6.01
2022-12-03T04:59:30.863Z,5.95
2022-12-03T05:01:59.101Z,5.96
2022-12-03T05:04:27.591Z,5.86
2022-12-03T05:06:55.901Z,5.86
2022-12-03T05:09:24.484Z,5.86
2022-12-03T05:11:52.529Z,5.86
2022-12-03T05:14:20.618Z,5.93
2022-12-03T05:16:50.287Z,5.91
2022-12-03T05:19:18.508Z,5.86
2022-12-03T05:21:45.622Z,5.87
2022-12-03T05:24:13.877Z,5.92
2022-12-03T05:26:41.951Z,6.12
2022-12-03T05:29:10.228Z,6.20
2022-12-03T05:31:38.403Z,6.04
2022-12-03T05:34:08.147Z,6.08
2022-12-03T05:36:36.258Z,6.00
2022-12-03T05:39:04.395Z,6.01
2022-12-03T05:41:49.924Z,6.01
2022-12-03T05:44:21.976Z,6.00
2022-12-03T05:46:53.834Z,5.93
2022-12-03T05:49:25.556Z,5.85
2022-12-03T05:51:58.194Z,5.95
2022-12-03T05:54:27.300Z,5.93
2022-12-03T05:56:55.504Z,5.86
2022-12-03T05:59:23.575Z,5.94
2022-12-03T06:01:51.612Z,5.95
2022-12-03T06:04:19.764Z,5.91
2022-12-03T06:06:49.504Z,5.87
2022-12-03T06:09:17.696Z,5.95
2022-12-03T06:11:45.799Z,6.00
2022-12-03T06:14:13.878Z,6.05
2022-12-03T06:16:42.021Z,6.09
2022-12-03T06:19:10.507Z,6.02
2022-12-03T06:21:38.765Z,6.02
2022-12-03T06:24:08.666Z,6.08
2022-12-03T06:26:36.814Z,6.12
2022-12-03T06:29:07.775Z,6.13
2022-12-03T06:31:35.977Z,6.11
2022-12-03T06:34:04.601Z,6.12
2022-12-03T06:36:32.663Z,6.15
2022-12-03T06:39:00.983Z,6.22
2022-12-03T06:41:30.469Z,6.23
2022-12-03T06:43:58.587Z,6.27
2022-12-03T06:46:26.820Z,6.30
2022-12-03T06:48:55.025Z,6.34
2022-12-03T06:51:23.130Z,6.25
2022-12-03T06:53:51.148Z,6.18
2022-12-03T06:56:22.332Z,6.22
2022-12-03T06:58:52.066Z,6.41
2022-12-03T07:01:20.354Z,6.38
2022-12-03T07:03:49.034Z,6.40
2022-12-03T07:06:17.462Z,6.41
2022-12-03T07:08:45.713Z,6.51
2022-12-03T07:11:27.820Z,6.55
2022-12-03T07:14:04.424Z,6.41
2022-12-03T07:16:33.561Z,6.60
2022-12-03T07:19:01.695Z,6.62
2022-12-03T07:21:30.546Z,6.47
2022-12-03T07:23:58.763Z,6.55
2022-12-03T07:26:26.766Z,6.65
2022-12-03T07:28:54.933Z,6.76
2022-12-03T07:31:24.982Z,6.92
2022-12-03T07:33:53.176Z,7.00
2022-12-03T07:36:21.320Z,6.94
2022-12-03T07:38:49.824Z,6.81
2022-12-03T07:41:17.922Z,6.93
2022-12-03T07:43:49.035Z,7.01
2022-12-03T07:46:17.227Z,7.07
2022-12-03T07:48:46.866Z,7.14
2022-12-03T07:51:15.617Z,7.30
2022-12-03T07:53:43.955Z,7.36
2022-12-03T07:56:30.865Z,7.31
2022-12-03T07:58:58.982Z,7.25
2022-12-03T08:01:27.377Z,7.05
2022-12-03T08:03:56.847Z,7.08
2022-12-03T08:06:24.891Z,7.10
2022-12-03T08:08:52.966Z,7.20
2022-12-03T08:11:21.057Z,7.36
2022-12-03T08:13:49.241Z,7.21
2022-12-03T08:16:19.432Z,7.45
2022-12-03T08:18:49.160Z,7.68
2022-12-03T08:21:20.586Z,7.54
2022-12-03T08:23:49.022Z,7.52
2022-12-03T08:26:22.927Z,7.24
2022-12-03T08:28:51.018Z,7.33
2022-12-03T08:31:21.118Z,7.24
2022-12-03T08:33:51.151Z,7.68
2022-12-03T08:36:24.140Z,7.89
2022-12-03T08:38:53.921Z,8.06
2022-12-03T08:41:36.469Z,8.31
2022-12-03T08:44:16.941Z,8.08
2022-12-03T08:46:45.575Z,7.83
2022-12-03T08:49:15.021Z,7.93
2022-12-03T08:51:45.210Z,8.09
2022-12-03T08:54:16.164Z,8.11
2022-12-03T08:56:45.045Z,7.78
2022-12-03T08:59:26.836Z,7.94
2022-12-03T09:01:55.311Z,7.90
2022-12-03T09:04:27.719Z,7.77
2022-12-03T09:06:57.711Z,7.74
2022-12-03T09:09:25.858Z,8.16
2022-12-03T09:11:55.187Z,8.16
2022-12-03T09:14:25.328Z,7.90
2022-12-03T09:16:56.100Z,7.95
2022-12-03T09:19:25.485Z,8.28
2022-12-03T09:21:54.102Z,8.31
2022-12-03T09:24:24.667Z,8.51
2022-12-03T09:26:52.869Z,8.66
2022-12-03T09:29:21.764Z,8.55
2022-12-03T09:31:50.121Z,8.54
2022-12-03T09:34:18.623Z,8.63
2022-12-03T09:36:46.867Z,8.61
2022-12-03T09:39:15.177Z,8.67
2022-12-03T09:41:45.799Z,8.83
2022-12-03T09:44:17.822Z,8.37
2022-12-03T09:46:47.679Z,8.20
2022-12-03T09:49:17.909Z,8.19
2022-12-03T09:51:47.040Z,8.19
2022-12-03T09:54:24.275Z,8.32
2022-12-03T09:56:55.011Z,8.39
2022-12-03T09:59:26.577Z,8.29
2022-12-03T10:01:55.704Z,8.36
2022-12-03T10:04:24.550Z,8.61
2022-12-03T10:06:52.853Z,8.65
2022-12-03T10:09:26.355Z,8.68
2022-12-03T10:11:56.682Z,8.69
2022-12-03T10:14:25.286Z,8.84
2022-12-03T10:16:53.505Z,8.89
2022-12-03T10:19:25.731Z,8.82
2022-12-03T10:21:53.933Z,8.76
2022-12-03T10:24:25.820Z,8.77
2022-12-03T10:26:57.891Z,8.77
2022-12-03T10:29:33.317Z,8.90
2022-12-03T10:32:03.886Z,8.94
2022-12-03T10:34:34.376Z,8.80
2022-12-03T10:37:14.969Z,8.82
2022-12-03T10:40:01.596Z,8.74
2022-12-03T10:42:33.505Z,8.45
2022-12-03T10:45:18.085Z,8.42
2022-12-03T10:48:04.514Z,8.53
2022-12-03T10:50:33.868Z,8.33
2022-12-03T10:53:02.449Z,8.22
2022-12-03T10:55:34.870Z,8.25
2022-12-03T10:58:04.506Z,8.31
2022-12-03T11:00:32.675Z,8.36
2022-12-03T11:03:00.796Z,8.42
2022-12-03T11:05:29.632Z,8.48
2022-12-03T11:07:58.171Z,8.32
2022-12-03T11:10:26.705Z,8.57
2022-12-03T11:13:43.592Z,8.58
2022-12-03T11:16:12.120Z,8.64
2022-12-03T11:19:00.296Z,8.86
2022-12-03T11:21:28.521Z,8.63
2022-12-03T11:24:05.055Z,8.44
2022-12-03T11:27:08.594Z,8.75
2022-12-03T11:29:59.520Z,8.73
2022-12-03T11:33:17.110Z,8.66
2022-12-03T11:36:31.599Z,8.76
2022-12-03T11:39:04.782Z,8.59
2022-12-03T11:41:34.921Z,8.76
2022-12-03T11:44:22.139Z,8.72
2022-12-03T11:46:51.858Z,8.62
2022-12-03T11:49:33.272Z,8.38
2022-12-03T11:52:05.580Z,8.35
2022-12-03T11:54:36.450Z,8.44
2022-12-03T11:57:04.851Z,8.57
2022-12-03T11:59:33.098Z,8.49
2022-12-03T12:02:02.657Z,8.38
2022-12-03T12:04:35.162Z,8.49
2022-12-03T12:07:03.618Z,8.66
2022-12-03T12:09:55.049Z,8.75
2022-12-03T12:12:30.957Z,8.53
2022-12-03T12:15:01.303Z,8.51
2022-12-03T12:17:35.788Z,8.32
2022-12-03T12:36:37.548Z,8.65
2022-12-03T12:39:12.267Z,8.73
2022-12-03T12:41:42.193Z,8.41
2022-12-03T12:44:11.281Z,8.27
2022-12-03T12:46:47.806Z,8.21
2022-12-03T12:49:20.583Z,8.47
2022-12-03T12:51:50.795Z,8.51
2022-12-03T12:54:19.720Z,8.52
2022-12-03T12:56:50.240Z,8.51
2022-12-03T12:59:20.138Z,8.34
2022-12-03T13:01:50.251Z,8.40
2022-12-03T13:04:21.502Z,8.38
2022-12-03T13:06:54.314Z,8.17
2022-12-03T13:09:24.607Z,8.22
2022-12-03T13:11:55.178Z,8.39
2022-12-03T13:14:24.778Z,8.33
2022-12-03T13:16:54.891Z,8.38
2022-12-03T13:19:25.295Z,8.25
2022-12-03T13:21:56.460Z,8.19
2022-12-03T13:24:34.742Z,8.00
2022-12-03T13:27:21.750Z,8.04
2022-12-03T13:29:52.634Z,8.16
2022-12-03T13:32:23.249Z,8.08
2022-12-03T13:34:51.604Z,8.05
2022-12-03T13:37:24.000Z,7.91
2022-12-03T13:39:54.151Z,7.86
2022-12-03T13:42:42.786Z,8.03
2022-12-03T13:45:31.812Z,8.03
2022-12-03T13:48:01.960Z,7.96
2022-12-03T13:50:37.727Z,7.90
2022-12-03T13:53:21.358Z,7.78
2022-12-03T13:55:51.415Z,7.88
2022-12-03T13:58:19.563Z,7.93
2022-12-03T14:00:47.895Z,7.91
2022-12-03T14:03:16.080Z,7.86
2022-12-03T14:05:44.210Z,8.05
2022-12-03T14:08:14.080Z,7.93
2022-12-03T14:10:42.450Z,7.91
2022-12-03T14:13:10.474Z,7.82
2022-12-03T14:15:38.700Z,7.83
2022-12-03T14:18:06.925Z,8.01
2022-12-03T14:20:36.564Z,8.05
2022-12-03T14:23:04.747Z,7.99
2022-12-03T14:25:34.452Z,7.93
2022-12-03T14:28:02.479Z,7.95
2022-12-03T14:30:30.578Z,8.10
2022-12-03T14:32:58.761Z,8.11
2022-12-03T14:35:26.890Z,7.96
2022-12-03T14:37:55.060Z,8.03
2022-12-03T14:40:23.417Z,8.05
2022-12-03T14:42:52.838Z,8.20
2022-12-03T14:45:23.193Z,8.12
2022-12-03T14:47:51.429Z,8.19
2022-12-03T14:50:19.479Z,8.21
2022-12-03T14:52:47.701Z,8.20
2022-12-03T14:55:15.988Z,8.25
2022-12-03T14:57:44.237Z,8.30
2022-12-03T15:00:15.242Z,8.28
2022-12-03T15:02:43.749Z,8.15
2022-12-03T15:05:11.982Z,8.03
2022-12-03T15:07:40.634Z,8.07
2022-12-03T15:10:09.832Z,8.00
2022-12-03T15:12:37.889Z,8.00
2022-12-03T15:15:06.702Z,7.82
2022-12-03T15:17:36.210Z,7.89
2022-12-03T15:20:05.173Z,8.04
2022-12-03T15:22:33.269Z,8.02
2022-12-03T15:25:02.595Z,8.00
2022-12-03T15:27:30.717Z,8.10
2022-12-03T15:29:58.899Z,8.00
2022-12-03T15:32:27.003Z,8.02
2022-12-03T15:34:56.793Z,8.08
2022-12-03T15:37:27.677Z,8.10
2022-12-03T15:39:55.922Z,7.97
2022-12-03T15:42:24.515Z,7.89
2022-12-03T15:44:52.605Z,7.82
2022-12-03T15:47:20.784Z,7.92
2022-12-03T15:49:49.032Z,7.97
2022-12-03T15:52:18.829Z,7.97
2022-12-03T15:54:47.020Z,7.84
2022-12-03T15:57:15.177Z,7.75
2022-12-03T15:59:43.835Z,7.91
2022-12-03T16:02:12.535Z,7.91
2022-12-03T16:04:41.105Z,7.98
2022-12-03T16:07:09.479Z,7.89
2022-12-03T16:09:38.998Z,7.92
2022-12-03T16:12:07.344Z,7.93
2022-12-03T16:14:35.438Z,7.90
2022-12-03T16:17:03.517Z,7.95
2022-12-03T16:19:31.614Z,7.93
2022-12-03T16:21:59.831Z,7.96
2022-12-03T16:24:27.910Z,7.96
2022-12-03T16:27:00.132Z,7.97
2022-12-03T16:29:28.329Z,7.93
2022-12-03T16:31:56.500Z,7.93
2022-12-03T16:34:24.664Z,7.81
2022-12-03T16:36:53.013Z,7.80
2022-12-03T16:39:21.073Z,7.79
2022-12-03T16:41:49.228Z,7.82
2022-12-03T16:44:32.134Z,7.88
2022-12-03T16:47:01.633Z,7.92
2022-12-03T16:49:29.916Z,7.91
2022-12-03T16:51:57.907Z,7.82
2022-12-03T16:54:26.158Z,7.78
2022-12-03T16:56:54.271Z,7.78
2022-12-03T16:59:23.866Z,7.75
2022-12-03T17:01:52.111Z,7.65
2022-12-03T17:04:20.323Z,7.76
2022-12-03T17:06:48.384Z,7.79
2022-12-03T17:09:16.517Z,7.79
2022-12-03T17:11:44.615Z,7.82
2022-12-03T17:14:12.928Z,7.83
2022-12-03T17:16:42.446Z,7.70
2022-12-03T17:19:10.601Z,7.82
2022-12-03T17:21:38.678Z,7.75
2022-12-03T17:24:07.341Z,7.57
2022-12-03T17:26:35.391Z,7.71
2022-12-03T17:29:03.430Z,7.72
2022-12-03T17:31:34.647Z,7.71
2022-12-03T17:34:06.637Z,7.82
2022-12-03T17:36:34.765Z,7.80
2022-12-03T17:39:02.821Z,7.69
2022-12-03T17:41:30.941Z,7.70
2022-12-03T17:43:58.999Z,7.65
2022-12-03T17:46:27.188Z,7.68
2022-12-03T17:48:55.351Z,7.62
2022-12-03T17:51:25.119Z,7.70
2022-12-03T17:53:53.249Z,7.71
2022-12-03T17:56:22.052Z,7.60
2022-12-03T17:58:50.144Z,7.59
2022-12-03T18:01:18.333Z,7.50
2022-12-03T18:03:46.535Z,7.59
2022-12-03T18:06:14.702Z,7.56
2022-12-03T18:08:44.311Z,7.53
2022-12-03T18:11:12.524Z,7.56
2022-12-03T18:13:40.612Z,7.59
2022-12-03T18:16:09.335Z,7.46
2022-12-03T18:18:38.051Z,7.45
2022-12-03T18:21:06.460Z,7.42
2022-12-03T18:23:35.467Z,7.34
2022-12-03T18:26:05.932Z,7.46
2022-12-03T18:28:34.183Z,7.32
2022-12-03T18:31:02.339Z,7.24
2022-12-03T18:33:30.547Z,7.26
2022-12-03T18:35:59.400Z,7.29
2022-12-03T18:38:34.422Z,7.46
2022-12-03T18:41:02.492Z,7.41
2022-12-03T18:43:31.990Z,7.32
2022-12-03T18:46:00.164Z,7.27
2022-12-03T18:48:28.313Z,7.17
2022-12-03T18:50:56.624Z,7.09
2022-12-03T18:53:25.137Z,7.16
2022-12-03T18:55:53.255Z,7.16
2022-12-03T18:58:21.327Z,7.15
2022-12-03T19:00:50.787Z,7.06
2022-12-03T19:03:19.034Z,7.04
2022-12-03T19:05:47.303Z,7.07
2022-12-03T19:08:15.543Z,7.06
2022-12-03T19:10:44.369Z,7.02
2022-12-03T19:13:13.453Z,6.99
2022-12-03T19:15:41.824Z,6.98
2022-12-03T19:18:11.271Z,6.98
2022-12-03T19:20:42.047Z,6.94
2022-12-03T19:23:10.577Z,6.93
2022-12-03T19:25:38.783Z,6.93
2022-12-03T19:28:06.877Z,6.92
2022-12-03T19:30:35.053Z,6.83
2022-12-03T19:33:03.178Z,6.97
2022-12-03T19:35:32.820Z,6.88
2022-12-03T19:38:00.921Z,6.89
2022-12-03T19:40:29.087Z,6.93
2022-12-03T19:42:57.196Z,7.15
2022-12-03T19:45:25.449Z,7.07
2022-12-03T19:47:53.921Z,7.14
2022-12-03T19:50:23.482Z,7.22
2022-12-03T19:52:53.273Z,7.15
2022-12-03T19:55:21.474Z,7.16
2022-12-03T19:57:50.072Z,7.26
2022-12-03T20:00:18.510Z,7.19
2022-12-03T20:02:49.904Z,7.39
2022-12-03T20:05:18.326Z,7.41
2022-12-03T20:07:46.496Z,7.34
2022-12-03T20:10:16.112Z,7.28
2022-12-03T20:12:44.296Z,7.04
2022-12-03T20:15:13.761Z,7.06
2022-12-03T20:17:41.961Z,7.12
2022-12-03T20:20:10.995Z,7.22
2022-12-03T20:22:39.214Z,7.12
2022-12-03T20:25:08.167Z,7.03
2022-12-03T20:27:37.825Z,6.95
2022-12-03T20:30:07.126Z,7.02
2022-12-03T20:32:40.541Z,7.05
2022-12-03T20:35:11.997Z,7.08
2022-12-03T20:37:40.723Z,7.11
2022-12-03T20:40:10.025Z,7.28
2022-12-03T20:42:39.617Z,7.32
2022-12-03T20:45:08.931Z,7.31
2022-12-03T20:47:37.010Z,7.29
2022-12-03T20:50:09.717Z,7.29
2022-12-03T20:52:38.006Z,7.25
2022-12-03T20:55:06.631Z,7.28
2022-12-03T20:57:34.899Z,7.28
2022-12-03T21:00:05.442Z,7.30
2022-12-03T21:02:33.558Z,7.32
2022-12-03T21:05:01.826Z,7.36
2022-12-03T21:07:30.029Z,7.32
2022-12-03T21:09:58.342Z,7.23
2022-12-03T21:12:26.555Z,7.16
2022-12-03T21:14:54.762Z,7.12
2022-12-03T21:17:24.257Z,7.11
2022-12-03T21:19:52.833Z,7.09
2022-12-03T21:22:21.350Z,7.00
2022-12-03T21:24:49.504Z,7.14
2022-12-03T21:27:21.588Z,7.06
2022-12-03T21:29:50.305Z,7.06
2022-12-03T21:32:18.580Z,7.09
2022-12-03T21:34:48.142Z,6.94
2022-12-03T21:37:16.141Z,7.04
2022-12-03T21:39:44.389Z,6.89
2022-12-03T21:42:36.241Z,6.89
2022-12-03T21:45:00.611Z,6.69
2022-12-03T21:47:33.465Z,6.75
2022-12-03T21:50:08.161Z,6.78
2022-12-03T21:52:36.629Z,6.75
2022-12-03T21:55:05.335Z,6.62
2022-12-03T21:57:36.184Z,6.72
2022-12-03T22:00:05.847Z,6.74
2022-12-03T22:02:34.494Z,6.79
2022-12-03T22:05:03.067Z,6.75
2022-12-03T22:07:34.068Z,6.81
2022-12-03T22:10:02.127Z,6.82
2022-12-03T22:12:30.306Z,6.85
2022-12-03T22:14:58.460Z,6.88
2022-12-03T22:17:26.941Z,6.90
2022-12-03T22:19:55.512Z,6.89
2022-12-03T22:22:23.673Z,6.88
2022-12-03T22:24:53.157Z,6.90
2022-12-03T22:27:21.207Z,6.82
2022-12-03T22:29:49.362Z,6.61
2022-12-03T22:32:17.448Z,6.58
2022-12-03T22:34:45.662Z,6.64
2022-12-03T22:37:13.895Z,6.58
2022-12-03T22:39:42.075Z,6.49
2022-12-03T22:42:11.712Z,6.61
2022-12-03T22:44:39.690Z,6.62
2022-12-03T22:47:07.850Z,6.74
2022-12-03T22:49:36.041Z,6.83
2022-12-03T22:52:04.143Z,6.93
2022-12-03T22:54:32.214Z,6.87
2022-12-03T22:57:00.326Z,6.82
2022-12-03T22:59:29.801Z,6.79
2022-12-03T23:01:57.796Z,6.84
2022-12-03T23:04:25.913Z,6.89
2022-12-03T23:06:53.987Z,7.00
2022-12-03T23:09:22.179Z,6.97
2022-12-03T23:11:50.335Z,7.03
2022-12-03T23:14:18.405Z,7.01
2022-12-03T23:16:47.855Z,7.04
2022-12-03T23:19:15.960Z,6.91
2022-12-03T23:21:44.083Z,6.80
2022-12-03T23:24:12.180Z,6.74
2022-12-03T23:26:40.378Z,6.67
2022-12-03T23:29:08.733Z,6.64
2022-12-03T23:31:37.015Z,6.57
2022-12-03T23:34:07.372Z,6.52
2022-12-03T23:36:36.096Z,6.66
2022-12-03T23:39:04.277Z,6.58
2022-12-03T23:41:32.414Z,6.37
2022-12-03T23:44:00.487Z,6.39
2022-12-03T23:46:28.888Z,6.25
2022-12-03T23:48:58.820Z,6.31
2022-12-03T23:51:28.782Z,6.32
2022-12-03T23:53:57.318Z,6.51
2022-12-03T23:56:29.242Z,6.48
2022-12-03T23:58:59.662Z,6.38
