createdAt,value
2022-10-23T00:00:45.752Z,0.00
2022-10-23T00:01:45.613Z,0.00
2022-10-23T00:02:46.120Z,0.00
2022-10-23T00:03:45.452Z,0.00
2022-10-23T00:04:45.369Z,0.00
2022-10-23T00:05:45.292Z,0.00
2022-10-23T00:06:45.208Z,0.00
2022-10-23T00:07:45.133Z,0.00
2022-10-23T00:08:45.054Z,0.00
2022-10-23T00:09:44.972Z,0.00
2022-10-23T00:10:44.891Z,0.00
2022-10-23T00:11:44.815Z,0.00
2022-10-23T00:12:45.102Z,0.00
2022-10-23T00:13:44.649Z,0.00
2022-10-23T00:14:44.569Z,0.00
2022-10-23T00:15:44.526Z,0.00
2022-10-23T00:16:44.414Z,0.00
2022-10-23T00:17:44.857Z,0.00
2022-10-23T00:18:44.251Z,0.00
2022-10-23T00:19:44.170Z,0.00
2022-10-23T00:20:44.094Z,0.00
2022-10-23T00:21:44.013Z,0.00
2022-10-23T00:22:43.933Z,0.00
2022-10-23T00:23:43.854Z,0.00
2022-10-23T00:24:43.770Z,0.00
2022-10-23T00:25:43.696Z,0.00
2022-10-23T00:26:43.611Z,0.00
2022-10-23T00:27:43.782Z,0.00
2022-10-23T00:28:43.451Z,0.00
2022-10-23T00:29:43.372Z,0.00
2022-10-23T00:30:43.296Z,0.00
2022-10-23T00:31:43.212Z,0.00
2022-10-23T00:32:43.139Z,0.00
2022-10-23T00:33:43.125Z,0.00
2022-10-23T00:34:42.969Z,0.00
2022-10-23T00:35:42.894Z,0.00
2022-10-23T00:36:42.821Z,0.00
2022-10-23T00:37:42.943Z,0.00
2022-10-23T00:38:42.649Z,0.00
2022-10-23T00:39:42.570Z,0.00
2022-10-23T00:40:42.541Z,0.00
2022-10-23T00:41:42.413Z,0.00
2022-10-23T00:42:42.634Z,0.00
2022-10-23T00:43:42.251Z,0.00
2022-10-23T00:44:42.174Z,0.00
2022-10-23T00:45:42.099Z,0.00
2022-10-23T00:46:42.011Z,0.00
2022-10-23T00:47:41.932Z,0.00
2022-10-23T00:48:41.850Z,0.00
2022-10-23T00:49:42.837Z,0.00
2022-10-23T00:50:41.692Z,0.00
2022-10-23T00:51:41.612Z,0.00
2022-10-23T00:52:41.793Z,0.00
2022-10-23T00:53:41.450Z,0.00
2022-10-23T00:54:41.371Z,0.00
2022-10-23T00:55:41.289Z,0.00
2022-10-23T00:56:41.211Z,0.00
2022-10-23T00:57:41.132Z,0.00
2022-10-23T00:58:41.050Z,0.00
2022-10-23T00:59:40.970Z,0.00
2022-10-23T01:00:40.891Z,0.00
2022-10-23T01:01:40.972Z,0.00
2022-10-23T01:02:41.007Z,0.00
2022-10-23T01:03:40.653Z,0.00
2022-10-23T01:04:40.570Z,0.00
2022-10-23T01:05:40.544Z,0.00
2022-10-23T01:06:40.408Z,0.00
2022-10-23T01:07:40.723Z,0.00
2022-10-23T01:08:40.247Z,0.00
2022-10-23T01:09:40.168Z,0.00
2022-10-23T01:10:40.090Z,0.00
2022-10-23T01:11:40.007Z,0.00
2022-10-23T01:12:39.928Z,0.00
2022-10-23T01:13:39.859Z,0.00
2022-10-23T01:14:39.766Z,0.00
2022-10-23T01:15:39.695Z,0.00
2022-10-23T01:16:39.608Z,0.00
2022-10-23T01:17:42.281Z,0.00
2022-10-23T01:18:39.443Z,0.00
2022-10-23T01:19:39.365Z,0.00
2022-10-23T01:20:39.288Z,0.00
2022-10-23T01:21:39.207Z,0.00
2022-10-23T01:22:39.253Z,0.00
2022-10-23T01:23:39.044Z,0.00
2022-10-23T01:24:38.962Z,0.00
2022-10-23T01:25:38.888Z,0.00
2022-10-23T01:26:38.809Z,0.00
2022-10-23T01:27:38.729Z,0.00
2022-10-23T01:28:38.653Z,0.00
2022-10-23T01:29:38.562Z,0.00
2022-10-23T01:30:38.529Z,0.00
2022-10-23T01:31:38.406Z,0.00
2022-10-23T01:32:38.323Z,0.00
2022-10-23T01:33:38.243Z,0.00
2022-10-23T01:34:38.180Z,0.00
2022-10-23T01:35:38.092Z,0.00
2022-10-23T01:36:38.002Z,0.00
2022-10-23T01:37:37.922Z,0.00
2022-10-23T01:38:37.840Z,0.00
2022-10-23T01:39:37.763Z,0.00
2022-10-23T01:40:37.680Z,0.00
2022-10-23T01:41:37.598Z,0.00
2022-10-23T01:42:37.516Z,0.00
2022-10-23T01:43:37.440Z,0.00
2022-10-23T01:44:37.361Z,0.00
2022-10-23T01:45:37.281Z,0.00
2022-10-23T01:46:37.195Z,0.00
2022-10-23T01:47:37.122Z,0.00
2022-10-23T01:48:37.053Z,0.00
2022-10-23T01:49:36.974Z,0.00
2022-10-23T01:50:36.878Z,0.00
2022-10-23T01:51:36.794Z,0.00
2022-10-23T01:52:36.714Z,0.00
2022-10-23T01:53:36.640Z,0.00
2022-10-23T01:54:36.553Z,0.00
2022-10-23T01:55:36.523Z,0.00
2022-10-23T01:56:36.397Z,0.00
2022-10-23T01:57:36.312Z,0.00
2022-10-23T01:58:36.237Z,0.00
2022-10-23T01:59:36.154Z,0.00
2022-10-23T02:00:36.112Z,0.00
2022-10-23T02:01:36.121Z,0.00
2022-10-23T02:02:35.962Z,0.00
2022-10-23T02:03:35.851Z,0.00
2022-10-23T02:04:35.750Z,0.00
2022-10-23T02:05:35.673Z,0.00
2022-10-23T02:06:35.589Z,0.00
2022-10-23T02:07:35.509Z,0.00
2022-10-23T02:08:35.429Z,0.00
2022-10-23T02:09:35.353Z,0.00
2022-10-23T02:10:35.267Z,0.00
2022-10-23T02:11:35.186Z,0.00
2022-10-23T02:12:35.106Z,0.00
2022-10-23T02:13:35.030Z,0.00
2022-10-23T02:14:34.949Z,0.00
2022-10-23T02:15:34.873Z,0.00
2022-10-23T02:16:34.786Z,0.00
2022-10-23T02:17:34.709Z,0.00
2022-10-23T02:18:34.628Z,0.00
2022-10-23T02:19:34.550Z,0.00
2022-10-23T02:20:34.533Z,0.00
2022-10-23T02:21:34.383Z,0.00
2022-10-23T02:22:34.305Z,0.00
2022-10-23T02:23:34.219Z,0.00
2022-10-23T02:24:34.140Z,0.00
2022-10-23T02:25:34.061Z,0.00
2022-10-23T02:26:33.980Z,0.00
2022-10-23T02:27:33.899Z,0.00
2022-10-23T02:28:33.816Z,0.00
2022-10-23T02:29:33.736Z,0.00
2022-10-23T02:30:33.654Z,0.00
2022-10-23T02:31:33.580Z,0.00
2022-10-23T02:32:33.494Z,0.00
2022-10-23T02:33:33.414Z,0.00
2022-10-23T02:34:33.335Z,0.00
2022-10-23T02:35:33.258Z,0.00
2022-10-23T02:36:33.171Z,0.00
2022-10-23T02:37:33.094Z,0.00
2022-10-23T02:38:33.009Z,0.00
2022-10-23T02:39:32.938Z,0.00
2022-10-23T02:40:32.852Z,0.00
2022-10-23T02:41:32.771Z,0.00
2022-10-23T02:42:32.690Z,0.00
2022-10-23T02:43:32.612Z,0.00
2022-10-23T02:44:32.523Z,0.00
2022-10-23T02:45:32.481Z,0.00
2022-10-23T02:46:32.368Z,0.00
2022-10-23T02:47:32.283Z,0.00
2022-10-23T02:48:32.202Z,0.00
2022-10-23T02:49:32.126Z,0.00
2022-10-23T02:50:32.052Z,0.00
2022-10-23T02:51:31.963Z,0.00
2022-10-23T02:52:31.881Z,0.00
2022-10-23T02:53:31.818Z,0.00
2022-10-23T02:54:31.715Z,0.00
2022-10-23T02:55:31.640Z,0.00
2022-10-23T02:56:33.462Z,0.00
2022-10-23T02:57:31.476Z,0.00
2022-10-23T02:58:31.392Z,0.00
2022-10-23T02:59:31.319Z,0.00
2022-10-23T03:00:31.232Z,0.00
2022-10-23T03:01:31.219Z,0.00
2022-10-23T03:03:30.995Z,0.00
2022-10-23T03:04:30.909Z,0.00
2022-10-23T03:05:30.831Z,0.00
2022-10-23T03:06:30.747Z,0.00
2022-10-23T03:07:30.668Z,0.00
2022-10-23T03:08:30.590Z,0.00
2022-10-23T03:09:30.507Z,0.00
2022-10-23T03:10:30.423Z,0.00
2022-10-23T03:11:30.344Z,0.00
2022-10-23T03:12:30.271Z,0.00
2022-10-23T03:13:30.186Z,0.00
2022-10-23T03:14:30.099Z,0.00
2022-10-23T03:15:30.020Z,0.00
2022-10-23T03:16:29.956Z,0.00
2022-10-23T03:17:29.866Z,0.00
2022-10-23T03:18:29.774Z,0.00
2022-10-23T03:19:29.701Z,0.00
2022-10-23T03:20:29.616Z,0.00
2022-10-23T03:21:29.534Z,0.00
2022-10-23T03:22:29.454Z,0.00
2022-10-23T03:23:29.380Z,0.00
2022-10-23T03:24:29.294Z,0.00
2022-10-23T03:25:29.213Z,0.00
2022-10-23T03:26:29.127Z,0.00
2022-10-23T03:28:28.973Z,0.00
2022-10-23T03:29:28.888Z,0.00
2022-10-23T03:30:28.809Z,0.00
2022-10-23T03:31:28.727Z,0.00
2022-10-23T03:32:28.644Z,0.00
2022-10-23T03:33:28.561Z,0.00
2022-10-23T03:34:28.481Z,0.00
2022-10-23T03:35:28.403Z,0.00
2022-10-23T03:36:28.326Z,0.00
2022-10-23T03:37:28.239Z,0.00
2022-10-23T03:38:28.159Z,0.00
2022-10-23T03:39:28.081Z,0.00
2022-10-23T03:40:27.994Z,0.00
2022-10-23T03:41:27.917Z,0.00
2022-10-23T03:42:27.838Z,0.00
2022-10-23T03:43:27.754Z,0.00
2022-10-23T03:44:27.672Z,0.00
2022-10-23T03:45:27.593Z,0.00
2022-10-23T03:46:27.516Z,0.00
2022-10-23T03:47:27.430Z,0.00
2022-10-23T03:48:27.348Z,0.00
2022-10-23T03:49:27.270Z,0.00
2022-10-23T03:50:27.183Z,0.00
2022-10-23T03:51:27.108Z,0.00
2022-10-23T03:52:27.025Z,0.00
2022-10-23T03:53:26.940Z,0.00
2022-10-23T03:54:26.857Z,0.00
2022-10-23T03:55:26.783Z,0.00
2022-10-23T03:56:26.704Z,0.00
2022-10-23T03:57:26.620Z,0.00
2022-10-23T03:58:26.544Z,0.00
2022-10-23T03:59:26.458Z,0.00
2022-10-23T04:00:26.373Z,0.00
2022-10-23T04:01:26.437Z,0.00
2022-10-23T04:02:26.254Z,0.00
2022-10-23T04:03:26.128Z,0.00
2022-10-23T04:04:26.052Z,0.00
2022-10-23T04:05:25.975Z,0.00
2022-10-23T04:06:25.887Z,0.00
2022-10-23T04:07:25.810Z,0.00
2022-10-23T04:08:25.729Z,0.00
2022-10-23T04:09:25.642Z,0.00
2022-10-23T04:10:25.563Z,0.00
2022-10-23T04:11:25.484Z,0.00
2022-10-23T04:12:25.406Z,0.00
2022-10-23T04:13:25.321Z,0.00
2022-10-23T04:14:25.240Z,0.00
2022-10-23T04:15:25.160Z,0.00
2022-10-23T04:16:25.078Z,0.00
2022-10-23T04:17:25.011Z,0.00
2022-10-23T04:18:24.911Z,0.00
2022-10-23T04:19:24.832Z,0.00
2022-10-23T04:20:24.749Z,0.00
2022-10-23T04:21:24.675Z,0.00
2022-10-23T04:22:27.482Z,0.00
2022-10-23T04:23:24.506Z,0.00
2022-10-23T04:24:24.427Z,0.00
2022-10-23T04:25:24.350Z,0.00
2022-10-23T04:26:24.263Z,0.00
2022-10-23T04:27:24.186Z,0.00
2022-10-23T04:28:24.105Z,0.00
2022-10-23T04:29:24.020Z,0.00
2022-10-23T04:30:23.942Z,0.00
2022-10-23T04:31:23.855Z,0.00
2022-10-23T04:32:23.777Z,0.00
2022-10-23T04:33:23.696Z,0.00
2022-10-23T04:34:23.619Z,0.00
2022-10-23T04:35:23.531Z,0.00
2022-10-23T04:36:23.452Z,0.00
2022-10-23T04:37:23.375Z,0.00
2022-10-23T04:38:23.292Z,0.00
2022-10-23T04:39:23.207Z,0.00
2022-10-23T04:40:23.129Z,0.00
2022-10-23T04:41:23.067Z,0.00
2022-10-23T04:42:23.056Z,0.00
2022-10-23T04:43:22.885Z,0.00
2022-10-23T04:44:22.807Z,0.00
2022-10-23T04:45:22.720Z,0.00
2022-10-23T04:46:22.639Z,0.00
2022-10-23T04:47:22.558Z,0.00
2022-10-23T04:48:25.493Z,0.00
2022-10-23T04:49:22.395Z,0.00
2022-10-23T04:50:22.315Z,0.00
2022-10-23T04:51:22.233Z,0.00
2022-10-23T04:52:22.153Z,0.00
2022-10-23T04:53:22.071Z,0.00
2022-10-23T04:54:21.991Z,0.00
2022-10-23T04:55:21.905Z,0.00
2022-10-23T04:56:21.829Z,0.00
2022-10-23T04:57:21.746Z,0.00
2022-10-23T04:58:21.662Z,0.00
2022-10-23T04:59:21.587Z,0.00
2022-10-23T05:00:21.509Z,0.00
2022-10-23T05:01:21.489Z,0.00
2022-10-23T05:02:21.345Z,0.00
2022-10-23T05:03:21.258Z,0.00
2022-10-23T05:04:21.180Z,0.00
2022-10-23T05:05:21.095Z,0.00
2022-10-23T05:06:21.012Z,0.00
2022-10-23T05:08:20.865Z,0.00
2022-10-23T05:09:20.772Z,0.00
2022-10-23T05:10:20.695Z,0.00
2022-10-23T05:11:20.607Z,0.00
2022-10-23T05:12:20.525Z,0.00
2022-10-23T05:13:20.449Z,0.00
2022-10-23T05:14:22.698Z,0.00
2022-10-23T05:15:20.285Z,0.00
2022-10-23T05:16:20.202Z,0.00
2022-10-23T05:17:20.121Z,0.00
2022-10-23T05:18:20.043Z,0.00
2022-10-23T05:19:23.374Z,0.00
2022-10-23T05:20:19.877Z,0.00
2022-10-23T05:21:19.798Z,0.00
2022-10-23T05:22:19.722Z,0.00
2022-10-23T05:23:19.634Z,0.00
2022-10-23T05:24:19.562Z,0.00
2022-10-23T05:25:19.470Z,0.00
2022-10-23T05:26:19.391Z,0.00
2022-10-23T05:27:19.316Z,0.00
2022-10-23T05:28:19.235Z,0.00
2022-10-23T05:29:19.145Z,0.00
2022-10-23T05:30:19.065Z,0.00
2022-10-23T05:31:19.003Z,0.00
2022-10-23T05:32:18.910Z,0.00
2022-10-23T05:33:18.823Z,0.00
2022-10-23T05:34:18.742Z,0.00
2022-10-23T05:35:18.660Z,0.00
2022-10-23T05:36:18.585Z,0.00
2022-10-23T05:37:18.498Z,0.00
2022-10-23T05:38:18.415Z,0.00
2022-10-23T05:39:18.342Z,0.00
2022-10-23T05:40:18.293Z,0.00
2022-10-23T05:41:18.187Z,0.00
2022-10-23T05:42:18.094Z,0.00
2022-10-23T05:43:18.009Z,0.00
2022-10-23T05:44:17.928Z,0.00
2022-10-23T05:45:17.849Z,0.00
2022-10-23T05:46:17.768Z,0.00
2022-10-23T05:47:17.686Z,0.00
2022-10-23T05:48:33.473Z,0.00
2022-10-23T05:49:17.523Z,0.00
2022-10-23T05:50:17.444Z,0.00
2022-10-23T05:51:17.359Z,0.00
2022-10-23T05:52:17.278Z,0.00
2022-10-23T05:53:17.205Z,0.00
2022-10-23T05:54:17.123Z,0.00
2022-10-23T05:55:17.041Z,0.00
2022-10-23T05:56:16.955Z,0.00
2022-10-23T05:58:16.792Z,0.00
2022-10-23T05:59:20.443Z,0.00
2022-10-23T06:00:16.635Z,0.00
2022-10-23T06:01:16.617Z,0.00
2022-10-23T06:02:16.543Z,0.00
2022-10-23T06:03:16.387Z,0.00
2022-10-23T06:04:16.311Z,0.00
2022-10-23T06:05:16.237Z,0.00
2022-10-23T06:06:16.143Z,0.00
2022-10-23T06:07:16.067Z,0.00
2022-10-23T06:08:15.988Z,0.00
2022-10-23T06:09:15.916Z,0.00
2022-10-23T06:10:15.823Z,5.63
2022-10-23T06:11:15.738Z,5.63
2022-10-23T06:12:15.658Z,5.63
2022-10-23T06:13:15.575Z,5.63
2022-10-23T06:14:15.499Z,5.63
2022-10-23T06:15:15.412Z,5.63
2022-10-23T06:16:15.333Z,5.63
2022-10-23T06:17:15.257Z,5.63
2022-10-23T06:18:15.175Z,5.63
2022-10-23T06:19:15.094Z,5.63
2022-10-23T06:20:15.012Z,5.63
2022-10-23T06:21:14.929Z,5.63
2022-10-23T06:22:14.904Z,11.25
2022-10-23T06:23:14.767Z,11.25
2022-10-23T06:24:14.687Z,11.25
2022-10-23T06:25:14.603Z,11.25
2022-10-23T06:26:14.523Z,16.88
2022-10-23T06:27:14.451Z,16.88
2022-10-23T06:28:16.998Z,16.88
2022-10-23T06:29:14.283Z,16.88
2022-10-23T06:30:14.204Z,22.50
2022-10-23T06:31:14.117Z,22.50
2022-10-23T06:32:14.044Z,22.50
2022-10-23T06:33:13.959Z,28.13
2022-10-23T06:34:13.878Z,22.50
2022-10-23T06:35:13.795Z,28.13
2022-10-23T06:36:13.713Z,28.13
2022-10-23T06:37:13.636Z,28.13
2022-10-23T06:38:13.555Z,28.13
2022-10-23T06:39:13.473Z,33.75
2022-10-23T06:40:13.392Z,33.75
2022-10-23T06:41:13.312Z,33.75
2022-10-23T06:42:13.231Z,33.75
2022-10-23T06:43:13.149Z,33.75
2022-10-23T06:44:13.072Z,28.13
2022-10-23T06:45:12.985Z,28.13
2022-10-23T06:46:12.906Z,28.13
2022-10-23T06:47:12.888Z,28.13
2022-10-23T06:48:12.747Z,28.13
2022-10-23T06:49:12.666Z,33.75
2022-10-23T06:50:15.345Z,33.75
2022-10-23T06:51:12.505Z,39.38
2022-10-23T06:52:23.140Z,39.38
2022-10-23T06:53:12.340Z,33.75
2022-10-23T06:54:12.259Z,28.13
2022-10-23T06:55:12.178Z,22.50
2022-10-23T06:56:12.101Z,22.50
2022-10-23T06:57:12.020Z,22.50
2022-10-23T06:58:11.937Z,16.88
2022-10-23T06:59:11.858Z,16.88
2022-10-23T07:00:11.780Z,22.50
2022-10-23T07:01:11.809Z,22.50
2022-10-23T07:02:11.619Z,22.50
2022-10-23T07:03:11.536Z,22.50
2022-10-23T07:04:11.460Z,22.50
2022-10-23T07:05:13.670Z,22.50
2022-10-23T07:06:11.295Z,28.13
2022-10-23T07:07:11.218Z,33.75
2022-10-23T07:08:11.140Z,33.75
2022-10-23T07:09:11.055Z,39.38
2022-10-23T07:10:11.048Z,39.38
2022-10-23T07:11:10.891Z,33.75
2022-10-23T07:12:10.813Z,39.38
2022-10-23T07:13:10.736Z,45.00
2022-10-23T07:14:10.654Z,50.63
2022-10-23T07:15:10.572Z,56.25
2022-10-23T07:16:10.489Z,56.25
2022-10-23T07:17:10.409Z,61.88
2022-10-23T07:18:10.331Z,56.25
2022-10-23T07:19:10.262Z,45.00
2022-10-23T07:20:10.168Z,45.00
2022-10-23T07:21:10.088Z,45.00
2022-10-23T07:22:12.040Z,50.63
2022-10-23T07:23:09.933Z,61.88
2022-10-23T07:24:09.850Z,67.50
2022-10-23T07:25:09.773Z,73.13
2022-10-23T07:26:09.693Z,67.50
2022-10-23T07:27:09.618Z,67.50
2022-10-23T07:28:09.529Z,78.75
2022-10-23T07:29:09.447Z,84.38
2022-10-23T07:30:09.396Z,84.38
2022-10-23T07:31:09.290Z,67.50
2022-10-23T07:32:09.215Z,73.13
2022-10-23T07:33:09.131Z,90.00
2022-10-23T07:34:09.048Z,90.00
2022-10-23T07:35:09.054Z,56.25
2022-10-23T07:36:08.901Z,56.25
2022-10-23T07:37:08.809Z,90.00
2022-10-23T07:38:08.738Z,101.25
2022-10-23T07:39:08.655Z,101.25
2022-10-23T07:40:08.582Z,67.50
2022-10-23T07:41:11.523Z,67.50
2022-10-23T07:42:08.413Z,90.00
2022-10-23T07:43:08.337Z,90.00
2022-10-23T07:44:08.254Z,101.25
2022-10-23T07:45:08.170Z,90.00
2022-10-23T07:46:08.090Z,101.25
2022-10-23T07:47:08.015Z,73.13
2022-10-23T07:48:07.942Z,73.13
2022-10-23T07:49:07.864Z,50.63
2022-10-23T07:50:07.780Z,67.50
2022-10-23T07:51:07.692Z,61.88
2022-10-23T07:52:07.630Z,50.63
2022-10-23T07:53:07.543Z,45.00
2022-10-23T07:54:07.484Z,56.25
2022-10-23T07:55:07.373Z,56.25
2022-10-23T07:56:07.297Z,67.50
2022-10-23T07:57:07.221Z,67.50
2022-10-23T07:58:07.150Z,56.25
2022-10-23T07:59:07.083Z,67.50
2022-10-23T08:00:06.982Z,78.75
2022-10-23T08:01:06.937Z,90.00
2022-10-23T08:02:06.860Z,84.38
2022-10-23T08:03:06.752Z,84.38
2022-10-23T08:04:06.664Z,95.63
2022-10-23T08:05:06.590Z,112.50
2022-10-23T08:06:06.506Z,106.88
2022-10-23T08:07:06.425Z,101.25
2022-10-23T08:08:06.359Z,106.88
2022-10-23T08:09:06.948Z,112.50
2022-10-23T08:10:06.190Z,101.25
2022-10-23T08:11:06.108Z,84.38
2022-10-23T08:12:06.031Z,101.25
2022-10-23T08:13:05.955Z,84.38
2022-10-23T08:14:05.892Z,67.50
2022-10-23T08:15:05.792Z,61.88
2022-10-23T08:16:05.714Z,61.88
2022-10-23T08:17:05.755Z,56.25
2022-10-23T08:18:05.574Z,61.88
2022-10-23T08:19:05.521Z,56.25
2022-10-23T08:20:05.399Z,50.63
2022-10-23T08:21:05.325Z,50.63
2022-10-23T08:22:05.240Z,56.25
2022-10-23T08:23:05.194Z,61.88
2022-10-23T08:24:05.082Z,90.00
2022-10-23T08:25:05.006Z,112.50
2022-10-23T08:26:04.932Z,106.88
2022-10-23T08:27:04.854Z,129.38
2022-10-23T08:28:06.320Z,140.63
2022-10-23T08:29:04.688Z,151.88
2022-10-23T08:30:04.615Z,101.25
2022-10-23T08:31:04.536Z,95.63
2022-10-23T08:32:04.450Z,95.63
2022-10-23T08:33:04.382Z,90.00
2022-10-23T08:34:04.298Z,106.88
2022-10-23T08:35:04.218Z,118.13
2022-10-23T08:36:04.141Z,129.38
2022-10-23T08:37:04.071Z,146.25
2022-10-23T08:38:03.981Z,151.88
2022-10-23T08:39:03.904Z,157.50
2022-10-23T08:40:03.829Z,174.38
2022-10-23T08:41:03.749Z,157.50
2022-10-23T08:42:03.693Z,157.50
2022-10-23T08:43:03.594Z,163.13
2022-10-23T08:44:03.518Z,157.50
2022-10-23T08:45:03.432Z,146.25
2022-10-23T08:46:05.119Z,123.75
2022-10-23T08:47:03.278Z,90.00
2022-10-23T08:48:03.200Z,78.75
2022-10-23T08:49:03.122Z,84.38
2022-10-23T08:50:03.041Z,84.38
2022-10-23T08:51:02.968Z,78.75
2022-10-23T08:52:02.885Z,78.75
2022-10-23T08:53:02.815Z,73.13
2022-10-23T08:54:02.734Z,73.13
2022-10-23T08:55:02.655Z,73.13
2022-10-23T08:56:02.575Z,67.50
2022-10-23T08:57:02.500Z,73.13
2022-10-23T08:58:02.416Z,78.75
2022-10-23T08:59:02.349Z,90.00
2022-10-23T09:00:02.264Z,101.25
2022-10-23T09:01:02.365Z,95.63
2022-10-23T09:02:02.237Z,90.00
2022-10-23T09:03:02.036Z,101.25
2022-10-23T09:04:01.950Z,112.50
2022-10-23T09:05:01.878Z,118.13
2022-10-23T09:06:01.797Z,123.75
2022-10-23T09:07:01.742Z,129.38
2022-10-23T09:08:01.639Z,140.63
2022-10-23T09:09:01.564Z,140.63
2022-10-23T09:10:01.488Z,135.00
2022-10-23T09:11:01.404Z,135.00
2022-10-23T09:12:01.329Z,106.88
2022-10-23T09:13:01.252Z,95.63
2022-10-23T09:14:01.172Z,95.63
2022-10-23T09:15:01.095Z,90.00
2022-10-23T09:16:01.020Z,95.63
2022-10-23T09:17:01.036Z,95.63
2022-10-23T09:18:00.862Z,84.38
2022-10-23T09:19:00.789Z,90.00
2022-10-23T09:20:00.706Z,78.75
2022-10-23T09:21:00.628Z,73.13
2022-10-23T09:22:00.549Z,67.50
2022-10-23T09:23:00.478Z,67.50
2022-10-23T09:24:00.398Z,61.88
2022-10-23T09:25:00.318Z,61.88
2022-10-23T09:26:00.240Z,67.50
2022-10-23T09:27:00.263Z,73.13
2022-10-23T09:28:02.889Z,73.13
2022-10-23T09:29:00.013Z,78.75
2022-10-23T09:29:59.935Z,78.75
2022-10-23T09:30:59.855Z,95.63
2022-10-23T09:31:59.774Z,95.63
2022-10-23T09:32:59.700Z,101.25
2022-10-23T09:33:59.619Z,84.38
2022-10-23T09:34:59.546Z,95.63
2022-10-23T09:35:59.470Z,118.13
2022-10-23T09:36:59.389Z,123.75
2022-10-23T09:37:59.310Z,123.75
2022-10-23T09:38:59.237Z,123.75
2022-10-23T09:39:59.155Z,112.50
2022-10-23T09:40:59.079Z,112.50
2022-10-23T09:41:59.003Z,129.38
2022-10-23T09:42:58.925Z,146.25
2022-10-23T09:43:58.845Z,90.00
2022-10-23T09:44:58.776Z,168.75
2022-10-23T09:45:58.689Z,146.25
2022-10-23T09:46:58.622Z,135.00
2022-10-23T09:47:58.536Z,84.38
2022-10-23T09:49:00.879Z,118.13
2022-10-23T09:49:58.383Z,118.13
2022-10-23T09:50:58.304Z,101.25
2022-10-23T09:51:58.234Z,101.25
2022-10-23T09:52:58.152Z,101.25
2022-10-23T09:53:58.074Z,123.75
2022-10-23T09:54:57.998Z,118.13
2022-10-23T09:55:57.921Z,106.88
2022-10-23T09:56:57.845Z,118.13
2022-10-23T09:57:57.767Z,135.00
2022-10-23T09:58:57.694Z,84.38
2022-10-23T09:59:57.613Z,118.13
2022-10-23T10:00:57.639Z,123.75
2022-10-23T10:01:57.609Z,123.75
2022-10-23T10:02:57.383Z,106.88
2022-10-23T10:03:57.302Z,106.88
2022-10-23T10:04:57.234Z,95.63
2022-10-23T10:05:57.150Z,101.25
2022-10-23T10:06:57.075Z,112.50
2022-10-23T10:07:56.998Z,163.13
2022-10-23T10:08:56.920Z,140.63
2022-10-23T10:09:56.845Z,157.50
2022-10-23T10:10:56.766Z,118.13
2022-10-23T10:11:56.691Z,95.63
2022-10-23T10:12:58.409Z,78.75
2022-10-23T10:13:56.536Z,78.75
2022-10-23T10:14:56.458Z,73.13
2022-10-23T10:15:56.381Z,73.13
2022-10-23T10:16:56.305Z,78.75
2022-10-23T10:17:56.227Z,95.63
2022-10-23T10:18:56.158Z,101.25
2022-10-23T10:19:56.075Z,112.50
2022-10-23T10:20:55.999Z,123.75
2022-10-23T10:21:55.919Z,146.25
2022-10-23T10:22:55.845Z,146.25
2022-10-23T10:23:55.765Z,135.00
2022-10-23T10:24:55.693Z,168.75
2022-10-23T10:25:55.613Z,163.13
2022-10-23T10:26:55.546Z,123.75
2022-10-23T10:27:55.461Z,123.75
2022-10-23T10:28:55.383Z,135.00
2022-10-23T10:29:55.306Z,135.00
2022-10-23T10:30:55.237Z,140.63
2022-10-23T10:31:55.157Z,135.00
2022-10-23T10:32:55.081Z,135.00
2022-10-23T10:33:55.000Z,140.63
2022-10-23T10:34:54.929Z,129.38
2022-10-23T10:35:54.846Z,129.38
2022-10-23T10:36:54.771Z,129.38
2022-10-23T10:37:54.816Z,135.00
2022-10-23T10:38:54.617Z,140.63
2022-10-23T10:39:54.538Z,146.25
2022-10-23T10:40:54.467Z,140.63
2022-10-23T10:41:54.392Z,146.25
2022-10-23T10:42:54.309Z,135.00
2022-10-23T10:43:54.235Z,135.00
2022-10-23T10:44:54.164Z,146.25
2022-10-23T10:45:54.080Z,140.63
2022-10-23T10:46:54.004Z,146.25
2022-10-23T10:47:53.926Z,123.75
2022-10-23T10:48:53.861Z,112.50
2022-10-23T10:49:53.776Z,101.25
2022-10-23T10:50:53.700Z,112.50
2022-10-23T10:51:53.628Z,157.50
2022-10-23T10:52:53.550Z,146.25
2022-10-23T10:53:53.469Z,163.13
2022-10-23T10:54:53.394Z,146.25
2022-10-23T10:55:53.320Z,163.13
2022-10-23T10:56:53.245Z,157.50
2022-10-23T10:57:55.805Z,140.63
2022-10-23T10:58:53.092Z,146.25
2022-10-23T10:59:53.013Z,163.13
2022-10-23T11:00:52.984Z,180.00
2022-10-23T11:01:52.924Z,163.13
2022-10-23T11:02:52.783Z,163.13
2022-10-23T11:03:52.710Z,163.13
2022-10-23T11:04:52.632Z,151.88
2022-10-23T11:05:52.622Z,151.88
2022-10-23T11:06:52.483Z,135.00
2022-10-23T11:07:52.411Z,151.88
2022-10-23T11:08:57.521Z,157.50
2022-10-23T11:09:52.253Z,146.25
2022-10-23T11:10:52.181Z,157.50
2022-10-23T11:11:52.106Z,151.88
2022-10-23T11:12:52.028Z,151.88
2022-10-23T11:13:51.947Z,140.63
2022-10-23T11:14:51.873Z,140.63
2022-10-23T11:16:51.723Z,140.63
2022-10-23T11:17:51.648Z,146.25
2022-10-23T11:18:51.569Z,140.63
2022-10-23T11:19:51.493Z,140.63
2022-10-23T11:20:51.421Z,129.38
2022-10-23T11:21:51.342Z,140.63
2022-10-23T11:22:51.270Z,135.00
2022-10-23T11:23:51.196Z,129.38
2022-10-23T11:24:52.383Z,129.38
2022-10-23T11:25:51.037Z,129.38
2022-10-23T11:26:50.967Z,129.38
2022-10-23T11:27:50.889Z,135.00
2022-10-23T11:28:50.811Z,135.00
2022-10-23T11:29:50.735Z,129.38
2022-10-23T11:30:50.662Z,123.75
2022-10-23T11:31:50.584Z,118.13
2022-10-23T11:32:50.562Z,112.50
2022-10-23T11:33:50.439Z,106.88
2022-10-23T11:34:50.359Z,112.50
2022-10-23T11:35:50.283Z,112.50
2022-10-23T11:36:50.214Z,140.63
2022-10-23T11:37:50.133Z,95.63
2022-10-23T11:38:50.060Z,90.00
2022-10-23T11:39:49.981Z,101.25
2022-10-23T11:41:49.831Z,112.50
2022-10-23T11:42:49.758Z,106.88
2022-10-23T11:43:49.678Z,112.50
2022-10-23T11:44:49.602Z,95.63
2022-10-23T11:45:49.526Z,101.25
2022-10-23T11:46:49.454Z,95.63
2022-10-23T11:47:49.378Z,95.63
2022-10-23T11:48:49.302Z,101.25
2022-10-23T11:49:49.222Z,123.75
2022-10-23T11:50:49.220Z,135.00
2022-10-23T11:51:49.081Z,168.75
2022-10-23T11:52:50.889Z,185.63
2022-10-23T11:53:48.952Z,146.25
2022-10-23T11:54:48.850Z,129.38
2022-10-23T11:55:48.770Z,112.50
2022-10-23T11:56:48.697Z,112.50
2022-10-23T11:57:48.634Z,101.25
2022-10-23T11:58:48.549Z,140.63
2022-10-23T11:59:48.476Z,135.00
2022-10-23T12:00:48.393Z,123.75
2022-10-23T12:01:48.435Z,95.63
2022-10-23T12:02:48.392Z,90.00
2022-10-23T12:03:48.169Z,90.00
2022-10-23T12:04:48.091Z,101.25
2022-10-23T12:05:48.060Z,95.63
2022-10-23T12:06:47.945Z,112.50
2022-10-23T12:07:47.866Z,123.75
2022-10-23T12:08:47.794Z,135.00
2022-10-23T12:09:47.714Z,135.00
2022-10-23T12:10:47.642Z,123.75
2022-10-23T12:11:47.562Z,123.75
2022-10-23T12:12:47.540Z,112.50
2022-10-23T12:13:47.415Z,95.63
2022-10-23T12:14:47.342Z,90.00
2022-10-23T12:15:47.262Z,90.00
2022-10-23T12:16:47.198Z,95.63
2022-10-23T12:17:47.286Z,101.25
2022-10-23T12:18:47.037Z,90.00
2022-10-23T12:19:46.962Z,84.38
2022-10-23T12:20:46.903Z,84.38
2022-10-23T12:21:46.810Z,67.50
2022-10-23T12:22:46.760Z,61.88
2022-10-23T12:23:48.250Z,73.13
2022-10-23T12:24:46.590Z,73.13
2022-10-23T12:25:46.517Z,67.50
2022-10-23T12:26:46.443Z,67.50
2022-10-23T12:27:46.476Z,61.88
2022-10-23T12:28:46.287Z,61.88
2022-10-23T12:29:46.212Z,56.25
2022-10-23T12:30:46.159Z,56.25
2022-10-23T12:31:47.993Z,56.25
2022-10-23T12:32:46.137Z,56.25
2022-10-23T12:33:45.915Z,56.25
2022-10-23T12:34:45.839Z,56.25
2022-10-23T12:35:45.768Z,56.25
2022-10-23T12:36:45.687Z,61.88
2022-10-23T12:37:45.607Z,61.88
2022-10-23T12:38:45.531Z,61.88
2022-10-23T12:39:45.460Z,61.88
2022-10-23T12:40:45.385Z,61.88
2022-10-23T12:41:45.311Z,67.50
2022-10-23T12:42:45.578Z,73.13
2022-10-23T12:43:45.164Z,73.13
2022-10-23T12:44:45.086Z,73.13
2022-10-23T12:45:45.008Z,73.13
2022-10-23T12:46:44.933Z,73.13
2022-10-23T12:47:44.860Z,78.75
2022-10-23T12:48:44.780Z,78.75
2022-10-23T12:49:44.703Z,73.13
2022-10-23T12:50:44.631Z,73.13
2022-10-23T12:51:44.557Z,67.50
2022-10-23T12:52:44.654Z,61.88
2022-10-23T12:53:44.407Z,61.88
2022-10-23T12:54:44.327Z,67.50
2022-10-23T12:55:44.254Z,61.88
2022-10-23T12:56:44.187Z,67.50
2022-10-23T12:57:44.497Z,67.50
2022-10-23T12:58:44.029Z,61.88
2022-10-23T12:59:43.955Z,61.88
2022-10-23T13:00:43.877Z,61.88
2022-10-23T13:01:44.757Z,61.88
2022-10-23T13:02:43.798Z,56.25
2022-10-23T13:03:43.655Z,50.63
2022-10-23T13:04:43.584Z,50.63