createdAt,value
2022-09-20T00:01:08.074Z,76.16
2022-09-20T00:03:43.181Z,76.55
2022-09-20T00:06:19.134Z,76.53
2022-09-20T00:08:52.180Z,76.79
2022-09-20T00:11:26.522Z,76.61
2022-09-20T00:14:02.423Z,76.62
2022-09-20T00:16:38.183Z,76.95
2022-09-20T00:19:18.226Z,77.22
2022-09-20T00:21:50.377Z,77.15
2022-09-20T00:24:22.662Z,77.03
2022-09-20T00:26:55.285Z,76.78
2022-09-20T00:29:27.650Z,76.73
2022-09-20T00:31:59.902Z,76.76
2022-09-20T00:34:50.150Z,77.00
2022-09-20T00:37:22.119Z,77.46
2022-09-20T00:39:54.274Z,77.46
2022-09-20T00:42:31.410Z,77.41
2022-09-20T00:45:05.582Z,77.22
2022-09-20T00:47:43.191Z,77.02
2022-09-20T00:50:25.710Z,77.10
2022-09-20T00:53:04.312Z,77.19
2022-09-20T00:55:39.940Z,77.02
2022-09-20T00:58:12.570Z,76.97
2022-09-20T01:00:47.179Z,77.06
2022-09-20T01:03:23.642Z,76.82
2022-09-20T01:05:57.283Z,76.62
2022-09-20T01:08:30.154Z,77.09
2022-09-20T01:11:02.625Z,77.04
2022-09-20T01:13:34.845Z,77.17
2022-09-20T01:16:09.326Z,77.33
2022-09-20T01:18:43.028Z,77.25
2022-09-20T01:21:16.578Z,77.34
2022-09-20T01:23:59.063Z,77.16
2022-09-20T01:27:12.220Z,77.04
2022-09-20T01:30:00.186Z,77.95
2022-09-20T01:32:44.624Z,77.95
2022-09-20T01:35:20.098Z,77.87
2022-09-20T01:38:06.737Z,77.67
2022-09-20T01:40:46.699Z,77.44
2022-09-20T01:43:27.453Z,76.81
2022-09-20T01:46:05.741Z,76.51
2022-09-20T01:48:41.213Z,76.14
2022-09-20T01:51:58.112Z,76.49
2022-09-20T01:55:03.319Z,76.91
2022-09-20T01:57:56.364Z,76.98
2022-09-20T02:00:31.196Z,77.18
2022-09-20T02:03:34.043Z,77.22
2022-09-20T02:06:42.133Z,77.22
2022-09-20T02:09:47.925Z,77.34
2022-09-20T02:12:34.695Z,77.22
2022-09-20T02:15:15.826Z,76.83
2022-09-20T02:17:56.553Z,76.39
2022-09-20T02:20:40.758Z,76.22
2022-09-20T02:23:30.508Z,76.03
2022-09-20T02:26:20.469Z,76.24
2022-09-20T02:29:02.698Z,76.12
2022-09-20T02:31:55.735Z,76.33
2022-09-20T02:34:45.972Z,76.24
2022-09-20T02:37:48.840Z,76.18
2022-09-20T02:40:43.977Z,76.55
2022-09-20T02:43:28.901Z,76.18
2022-09-20T02:46:03.019Z,75.79
2022-09-20T02:48:46.904Z,76.44
2022-09-20T02:51:29.510Z,76.99
2022-09-20T02:54:13.053Z,77.56
2022-09-20T02:56:52.656Z,77.28
2022-09-20T02:59:33.609Z,77.31
2022-09-20T03:02:13.462Z,77.21
2022-09-20T03:05:03.660Z,76.84
2022-09-20T03:07:47.559Z,76.46
2022-09-20T03:10:28.640Z,76.68
2022-09-20T03:13:15.282Z,76.73
2022-09-20T03:15:59.240Z,77.00
2022-09-20T03:18:43.774Z,76.86
2022-09-20T03:21:29.271Z,76.65
2022-09-20T03:24:12.652Z,76.49
2022-09-20T03:26:57.410Z,75.72
2022-09-20T03:29:42.284Z,75.70
2022-09-20T03:32:27.783Z,75.33
2022-09-20T03:35:09.853Z,75.51
2022-09-20T03:38:00.975Z,76.25
2022-09-20T03:40:55.475Z,76.43
2022-09-20T03:43:55.903Z,76.69
2022-09-20T03:46:30.602Z,76.31
2022-09-20T03:49:33.306Z,76.32
2022-09-20T03:52:16.764Z,76.49
2022-09-20T03:55:31.263Z,76.53
2022-09-20T03:58:24.815Z,76.66
2022-09-20T04:01:11.039Z,75.97
2022-09-20T04:03:52.514Z,75.82
2022-09-20T04:06:46.188Z,75.55
2022-09-20T04:09:49.854Z,75.63
2022-09-20T04:12:31.229Z,75.92
2022-09-20T04:15:16.363Z,75.97
2022-09-20T04:17:55.769Z,76.54
2022-09-20T04:20:39.783Z,76.44
2022-09-20T04:23:22.958Z,76.50
2022-09-20T04:25:55.451Z,76.46
2022-09-20T04:28:32.151Z,76.27
2022-09-20T04:31:17.763Z,76.14
2022-09-20T04:33:55.981Z,75.72
2022-09-20T04:36:38.716Z,75.62
2022-09-20T04:39:25.369Z,75.61
2022-09-20T04:42:29.169Z,75.67
2022-09-20T04:45:33.274Z,75.37
2022-09-20T04:48:53.743Z,75.37
2022-09-20T04:52:17.002Z,75.79
2022-09-20T04:55:25.103Z,75.91
2022-09-20T04:58:30.549Z,75.86
2022-09-20T05:01:37.197Z,75.91
2022-09-20T05:04:44.480Z,75.81
2022-09-20T05:07:43.293Z,75.96
2022-09-20T05:10:49.585Z,75.82
2022-09-20T05:13:37.331Z,76.20
2022-09-20T05:16:19.752Z,76.33
2022-09-20T05:19:13.570Z,77.24
2022-09-20T05:21:59.946Z,77.29
2022-09-20T05:25:16.006Z,77.56
2022-09-20T05:27:55.035Z,78.05
2022-09-20T05:30:38.137Z,78.14
2022-09-20T05:33:21.911Z,77.77
2022-09-20T05:36:05.462Z,78.12
2022-09-20T05:38:47.622Z,78.75
2022-09-20T05:41:32.122Z,79.36
2022-09-20T05:44:17.027Z,79.33
2022-09-20T05:47:00.329Z,79.58
2022-09-20T05:49:45.413Z,79.77
2022-09-20T05:52:38.269Z,80.21
2022-09-20T05:55:32.161Z,80.85
2022-09-20T05:58:22.659Z,80.75
2022-09-20T06:01:03.381Z,81.09
2022-09-20T06:03:42.671Z,81.29
2022-09-20T06:06:23.049Z,81.65
2022-09-20T06:09:26.661Z,81.76
2022-09-20T06:12:24.859Z,81.61
2022-09-20T06:15:05.079Z,81.89
2022-09-20T06:17:43.479Z,82.03
2022-09-20T06:20:26.723Z,82.07
2022-09-20T06:23:02.050Z,82.12
2022-09-20T06:25:42.956Z,82.03
2022-09-20T06:28:19.614Z,82.34
2022-09-20T06:30:53.799Z,82.50
2022-09-20T06:33:27.311Z,82.53
2022-09-20T06:36:21.426Z,82.42
2022-09-20T06:39:22.989Z,82.91
2022-09-20T06:41:56.500Z,83.01
2022-09-20T06:44:28.934Z,83.00
2022-09-20T06:47:01.883Z,83.55
2022-09-20T06:49:35.988Z,83.52
2022-09-20T06:52:10.759Z,83.97
2022-09-20T06:54:46.078Z,83.79
2022-09-20T06:57:21.777Z,83.80
2022-09-20T06:59:53.952Z,83.18
2022-09-20T07:02:27.349Z,83.36
2022-09-20T07:04:59.726Z,83.52
2022-09-20T07:07:32.066Z,83.67
2022-09-20T07:10:04.503Z,83.60
2022-09-20T07:12:36.743Z,83.40
2022-09-20T07:15:10.847Z,83.23
2022-09-20T07:17:45.307Z,83.86
2022-09-20T07:20:21.230Z,84.10
2022-09-20T07:22:54.831Z,83.84
2022-09-20T07:25:27.600Z,83.48
2022-09-20T07:28:00.222Z,83.88
2022-09-20T07:30:32.282Z,83.69
2022-09-20T07:33:04.291Z,83.52
2022-09-20T07:35:36.463Z,83.83
2022-09-20T07:38:08.936Z,83.24
2022-09-20T07:40:41.479Z,83.46
2022-09-20T07:43:14.192Z,83.56
2022-09-20T07:45:52.671Z,83.60
2022-09-20T07:48:27.068Z,83.34
2022-09-20T07:51:05.717Z,83.01
2022-09-20T07:53:41.940Z,83.17
2022-09-20T07:56:16.293Z,82.81
2022-09-20T07:58:52.382Z,83.25
2022-09-20T08:01:24.821Z,82.61
2022-09-20T08:03:57.440Z,82.42
2022-09-20T08:06:30.333Z,82.48
2022-09-20T08:09:02.753Z,82.67
2022-09-20T08:11:36.448Z,82.42
2022-09-20T08:14:09.574Z,82.16
2022-09-20T08:16:44.591Z,82.25
2022-09-20T08:19:17.958Z,82.00
2022-09-20T08:21:51.135Z,81.54
2022-09-20T08:24:26.251Z,81.18
2022-09-20T08:26:59.253Z,80.99
2022-09-20T08:29:31.530Z,80.57
2022-09-20T08:32:04.456Z,80.08
2022-09-20T08:34:37.700Z,80.02
2022-09-20T08:37:09.893Z,79.85
2022-09-20T08:39:58.758Z,79.67
2022-09-20T08:42:43.639Z,79.55
2022-09-20T08:45:22.679Z,79.36
2022-09-20T08:48:14.551Z,79.40
2022-09-20T08:50:47.044Z,79.01
2022-09-20T08:53:21.224Z,78.56
2022-09-20T08:55:53.597Z,78.99
2022-09-20T08:58:26.210Z,78.92
2022-09-20T09:01:00.268Z,78.32
2022-09-20T09:03:33.140Z,78.00
2022-09-20T09:06:10.324Z,77.66
2022-09-20T09:08:52.012Z,77.03
2022-09-20T09:11:24.858Z,77.14
2022-09-20T09:14:02.465Z,77.29
2022-09-20T09:16:36.442Z,76.62
2022-09-20T09:19:36.030Z,76.47
2022-09-20T09:22:09.531Z,75.34
2022-09-20T09:24:41.712Z,74.77
2022-09-20T09:27:19.459Z,74.66
2022-09-20T09:29:56.067Z,74.47
2022-09-20T09:32:31.200Z,73.80
2022-09-20T09:35:26.296Z,73.13
2022-09-20T09:37:59.978Z,73.71
2022-09-20T09:40:33.658Z,73.47
2022-09-20T09:43:06.890Z,73.39
2022-09-20T09:45:40.721Z,72.95
2022-09-20T09:48:24.888Z,73.15
2022-09-20T09:51:15.505Z,72.43
2022-09-20T09:53:50.282Z,72.05
2022-09-20T09:56:30.550Z,71.65
2022-09-20T09:59:24.313Z,71.26
2022-09-20T10:02:05.444Z,70.65
2022-09-20T10:04:43.983Z,69.90
2022-09-20T10:07:24.540Z,69.71
2022-09-20T10:10:09.548Z,70.07
2022-09-20T10:12:57.450Z,68.98
2022-09-20T10:15:39.043Z,69.45
2022-09-20T10:18:31.044Z,68.16
2022-09-20T10:21:15.050Z,68.11
2022-09-20T10:24:04.064Z,68.44
2022-09-20T10:27:03.227Z,67.66
2022-09-20T10:29:47.500Z,66.57
2022-09-20T10:32:34.179Z,66.55
2022-09-20T10:35:24.021Z,66.07
2022-09-20T10:38:13.457Z,65.33
2022-09-20T10:41:21.748Z,66.99
2022-09-20T10:44:06.963Z,65.61
2022-09-20T10:46:50.055Z,65.14
2022-09-20T10:49:28.923Z,64.86
2022-09-20T10:52:14.725Z,64.78
2022-09-20T10:55:04.869Z,64.50
2022-09-20T10:58:08.209Z,64.69
2022-09-20T11:00:50.002Z,63.67
2022-09-20T11:03:34.610Z,62.65
2022-09-20T11:06:21.481Z,62.39
2022-09-20T11:08:57.270Z,62.57
2022-09-20T11:11:35.716Z,63.63
2022-09-20T11:14:12.948Z,63.96
2022-09-20T11:16:52.388Z,63.91
2022-09-20T11:19:31.510Z,65.22
2022-09-20T11:22:11.778Z,66.73
2022-09-20T11:24:48.098Z,67.02
2022-09-20T11:27:23.708Z,68.10
2022-09-20T11:30:03.870Z,68.30
2022-09-20T11:32:42.976Z,68.27
2022-09-20T11:35:29.273Z,67.86
2022-09-20T11:38:14.337Z,67.58
2022-09-20T11:40:48.012Z,66.80
2022-09-20T11:43:22.308Z,66.57
2022-09-20T11:45:58.101Z,65.87
2022-09-20T11:48:33.087Z,64.31
2022-09-20T11:51:38.906Z,62.11
2022-09-20T11:54:35.142Z,60.96
2022-09-20T11:57:08.855Z,60.98
2022-09-20T11:59:44.491Z,60.35
2022-09-20T12:02:23.432Z,59.71
2022-09-20T12:04:56.632Z,58.89
2022-09-20T12:07:35.207Z,58.22
2022-09-20T12:10:21.699Z,58.68
2022-09-20T12:13:00.628Z,55.73
2022-09-20T12:15:35.916Z,56.08
2022-09-20T12:18:38.207Z,56.15
2022-09-20T12:21:16.255Z,54.18
2022-09-20T12:24:22.935Z,52.90
2022-09-20T12:26:57.959Z,51.49
2022-09-20T12:30:00.074Z,52.16
2022-09-20T12:32:47.444Z,52.46
2022-09-20T12:36:00.234Z,52.41
2022-09-20T12:38:39.062Z,52.47
2022-09-20T12:41:17.243Z,53.27
2022-09-20T12:43:57.639Z,52.96
2022-09-20T12:46:43.809Z,52.96
2022-09-20T12:50:07.925Z,52.63
2022-09-20T12:52:57.134Z,53.69
2022-09-20T12:55:45.877Z,56.10
2022-09-20T12:58:28.130Z,56.28
2022-09-20T13:01:30.144Z,56.59
2022-09-20T13:04:33.458Z,57.29
2022-09-20T13:07:35.901Z,56.41
2022-09-20T13:10:21.843Z,59.31
2022-09-20T13:12:57.431Z,59.93
2022-09-20T13:15:33.275Z,58.56
2022-09-20T13:18:06.807Z,58.83
2022-09-20T13:20:40.120Z,58.28
2022-09-20T13:23:21.672Z,58.47
2022-09-20T13:25:57.661Z,59.84
2022-09-20T13:28:38.857Z,61.07
2022-09-20T13:31:30.241Z,61.62
2022-09-20T13:34:31.657Z,63.65
2022-09-20T13:37:04.409Z,64.25
2022-09-20T13:39:38.785Z,64.75
2022-09-20T13:42:16.358Z,65.36
2022-09-20T13:44:49.605Z,65.96
2022-09-20T13:47:27.991Z,65.26
2022-09-20T13:50:21.990Z,65.51
2022-09-20T13:52:56.203Z,64.74
2022-09-20T13:55:34.517Z,63.86
2022-09-20T13:58:10.948Z,63.11
2022-09-20T14:00:50.026Z,62.61
2022-09-20T14:03:23.467Z,62.98
2022-09-20T14:06:00.015Z,62.84
2022-09-20T14:08:39.284Z,62.81
2022-09-20T14:11:17.287Z,62.19
2022-09-20T14:13:51.857Z,62.32
2022-09-20T14:16:29.422Z,62.59
2022-09-20T14:19:03.975Z,62.81
2022-09-20T14:21:38.513Z,63.12
2022-09-20T14:24:30.642Z,63.27
2022-09-20T14:27:18.329Z,63.77
2022-09-20T14:29:52.252Z,64.97
2022-09-20T14:32:39.139Z,64.78
2022-09-20T14:35:19.231Z,65.19
2022-09-20T14:37:54.026Z,63.80
2022-09-20T14:50:29.552Z,62.12
2022-09-20T14:53:28.168Z,62.18
2022-09-20T14:56:13.996Z,61.15
2022-09-20T14:59:21.808Z,59.29
2022-09-20T15:02:13.871Z,57.64
2022-09-20T15:04:56.263Z,56.58
2022-09-20T15:07:28.909Z,56.50
2022-09-20T15:10:01.726Z,57.01
2022-09-20T15:12:34.015Z,57.56
2022-09-20T15:15:07.278Z,58.53
2022-09-20T15:17:39.676Z,58.49
2022-09-20T15:20:20.605Z,58.87
2022-09-20T15:22:56.828Z,58.13
2022-09-20T15:25:30.183Z,57.88
2022-09-20T15:28:02.495Z,58.03
2022-09-20T15:30:35.412Z,58.34
2022-09-20T15:33:07.621Z,57.98
2022-09-20T15:35:40.715Z,58.18
2022-09-20T15:38:14.202Z,58.58
2022-09-20T15:40:48.272Z,57.79
2022-09-20T15:43:24.162Z,57.71
2022-09-20T15:46:00.494Z,58.35
2022-09-20T15:48:33.732Z,58.39
2022-09-20T15:51:08.259Z,58.31
2022-09-20T15:53:44.937Z,58.08
2022-09-20T15:56:21.304Z,58.63
2022-09-20T15:58:59.218Z,58.50
2022-09-20T16:01:34.271Z,58.15
2022-09-20T16:04:10.606Z,58.01
2022-09-20T16:06:45.865Z,58.14
2022-09-20T16:09:19.554Z,58.22
2022-09-20T16:11:52.054Z,58.38
2022-09-20T16:14:26.050Z,58.37
2022-09-20T16:16:58.644Z,58.25
2022-09-20T16:19:31.084Z,58.61
2022-09-20T16:22:03.272Z,58.75
2022-09-20T16:24:38.995Z,58.66
2022-09-20T16:27:12.311Z,58.80
2022-09-20T16:29:44.380Z,58.48
2022-09-20T16:32:16.464Z,58.45
2022-09-20T16:34:51.126Z,58.31
2022-09-20T16:37:24.507Z,58.79
2022-09-20T16:39:57.701Z,59.14
2022-09-20T16:42:30.026Z,59.14
2022-09-20T16:45:02.170Z,59.22
2022-09-20T16:47:34.570Z,59.25
2022-09-20T16:50:09.226Z,59.43
2022-09-20T16:52:41.394Z,59.29
2022-09-20T16:55:13.593Z,59.47
2022-09-20T16:57:51.811Z,59.07
2022-09-20T17:00:24.132Z,59.08
2022-09-20T17:02:56.719Z,59.32
2022-09-20T17:05:29.550Z,59.12
2022-09-20T17:08:02.216Z,59.15
2022-09-20T17:10:34.622Z,58.83
2022-09-20T17:13:07.605Z,59.01
2022-09-20T17:15:40.059Z,58.98
2022-09-20T17:18:15.492Z,59.34
2022-09-20T17:20:49.245Z,59.09
2022-09-20T17:23:21.634Z,59.12
2022-09-20T17:26:05.120Z,59.45
2022-09-20T17:28:42.033Z,59.48
2022-09-20T17:31:16.091Z,59.92
2022-09-20T17:33:48.563Z,60.20
2022-09-20T17:36:22.600Z,60.43
2022-09-20T17:39:03.002Z,60.57
2022-09-20T17:41:36.679Z,60.94
2022-09-20T17:44:10.655Z,61.48
2022-09-20T17:46:45.214Z,61.34
2022-09-20T17:49:19.476Z,61.35
2022-09-20T17:51:53.380Z,61.66
2022-09-20T17:54:26.351Z,61.73
2022-09-20T17:56:58.627Z,61.82
2022-09-20T17:59:31.153Z,61.80
2022-09-20T18:02:03.232Z,62.03
2022-09-20T18:04:35.429Z,62.06
2022-09-20T18:07:08.149Z,62.02
2022-09-20T18:09:40.383Z,61.89
2022-09-20T18:12:17.545Z,61.80
2022-09-20T18:14:51.830Z,62.10
2022-09-20T18:17:25.017Z,62.10
2022-09-20T18:19:57.791Z,61.76
2022-09-20T18:22:29.986Z,62.16
2022-09-20T18:25:02.247Z,62.14
2022-09-20T18:27:34.853Z,62.62
2022-09-20T18:30:10.515Z,62.38
2022-09-20T18:32:44.474Z,62.48
2022-09-20T18:35:16.912Z,62.60
2022-09-20T18:37:49.775Z,62.63
2022-09-20T18:40:23.431Z,62.82
2022-09-20T18:43:03.704Z,62.47
2022-09-20T18:45:36.876Z,62.62
2022-09-20T18:48:09.062Z,62.74
2022-09-20T18:50:41.433Z,62.78
2022-09-20T18:53:13.881Z,63.10
2022-09-20T18:55:47.474Z,63.43
2022-09-20T18:58:23.168Z,63.36
2022-09-20T19:01:17.082Z,63.61
2022-09-20T19:04:02.291Z,63.38
2022-09-20T19:06:42.825Z,63.80
2022-09-20T19:09:21.941Z,63.92
2022-09-20T19:12:02.905Z,64.13
2022-09-20T19:14:48.268Z,64.52
2022-09-20T19:17:26.488Z,64.37
2022-09-20T19:20:05.466Z,64.46
2022-09-20T19:22:52.169Z,64.86
2022-09-20T19:25:33.029Z,65.17
2022-09-20T19:28:07.751Z,65.40
2022-09-20T19:30:42.504Z,65.72
2022-09-20T19:33:16.922Z,65.84
2022-09-20T19:35:53.076Z,66.01
2022-09-20T19:38:42.082Z,65.82
2022-09-20T19:41:29.521Z,66.44
2022-09-20T19:44:14.493Z,66.41
2022-09-20T19:47:01.777Z,66.54
2022-09-20T19:49:47.245Z,66.78
2022-09-20T19:52:20.348Z,66.62
2022-09-20T19:54:54.057Z,66.73
2022-09-20T19:57:33.203Z,66.76
2022-09-20T20:00:09.500Z,66.51
2022-09-20T20:02:45.954Z,66.50
2022-09-20T20:05:21.363Z,66.79
2022-09-20T20:08:00.765Z,67.03
2022-09-20T20:10:40.788Z,67.05
2022-09-20T20:13:52.385Z,66.97
2022-09-20T20:16:34.911Z,66.96
2022-09-20T20:19:16.264Z,67.08
2022-09-20T20:21:56.468Z,67.70
2022-09-20T20:24:34.318Z,67.65
2022-09-20T20:27:06.962Z,67.87
2022-09-20T20:29:39.089Z,67.97
2022-09-20T20:32:11.040Z,68.16
2022-09-20T20:34:43.109Z,68.62
2022-09-20T20:37:16.165Z,68.76
2022-09-20T20:39:48.631Z,68.93
2022-09-20T20:42:21.832Z,68.96
2022-09-20T20:44:54.234Z,69.23
2022-09-20T20:47:26.463Z,69.49
2022-09-20T20:49:58.685Z,69.83
2022-09-20T20:52:31.534Z,69.50
2022-09-20T20:55:04.256Z,69.77
2022-09-20T20:57:38.101Z,69.52
2022-09-20T21:00:12.801Z,69.56
2022-09-20T21:02:45.540Z,69.78
2022-09-20T21:05:18.256Z,70.01
2022-09-20T21:07:53.220Z,70.05
2022-09-20T21:10:24.023Z,70.25
2022-09-20T21:12:57.751Z,69.97
2022-09-20T21:15:30.178Z,70.12
2022-09-20T21:18:02.320Z,70.06
2022-09-20T21:20:34.641Z,69.83
2022-09-20T21:23:06.867Z,70.00
2022-09-20T21:25:39.151Z,70.19
2022-09-20T21:28:11.393Z,70.01
2022-09-20T21:30:43.487Z,69.85
2022-09-20T21:33:15.614Z,70.29
2022-09-20T21:35:48.332Z,70.21
2022-09-20T21:38:20.732Z,70.25
2022-09-20T21:40:54.916Z,70.72
2022-09-20T21:43:27.726Z,70.42
2022-09-20T21:46:00.235Z,70.62
2022-09-20T21:48:33.729Z,70.75
2022-09-20T21:51:07.378Z,71.02
2022-09-20T21:53:40.432Z,70.96
2022-09-20T21:56:15.620Z,70.77
2022-09-20T21:58:48.008Z,70.87
2022-09-20T22:01:21.868Z,71.01
2022-09-20T22:03:56.695Z,70.99
2022-09-20T22:06:28.795Z,71.40
2022-09-20T22:09:02.362Z,71.50
2022-09-20T22:11:34.776Z,71.70
2022-09-20T22:14:08.165Z,71.65
2022-09-20T22:16:41.665Z,72.08
2022-09-20T22:19:17.019Z,72.44
2022-09-20T22:21:51.026Z,72.59
2022-09-20T22:24:24.121Z,72.68
2022-09-20T22:26:56.081Z,72.50
2022-09-20T22:29:28.095Z,72.33
2022-09-20T22:32:00.499Z,72.37
2022-09-20T22:34:33.458Z,72.17
2022-09-20T22:37:05.481Z,71.76
2022-09-20T22:39:37.455Z,71.11
2022-09-20T22:42:10.293Z,70.50
2022-09-20T22:44:42.480Z,70.47
2022-09-20T22:47:14.931Z,70.83
2022-09-20T22:49:47.101Z,71.34
2022-09-20T22:52:19.440Z,71.52
2022-09-20T22:54:51.572Z,71.79
2022-09-20T22:57:23.654Z,72.02
2022-09-20T22:59:56.491Z,72.35
2022-09-20T23:02:28.416Z,72.27
2022-09-20T23:05:00.443Z,72.43
2022-09-20T23:07:33.202Z,72.56
2022-09-20T23:10:07.365Z,72.84
2022-09-20T23:12:39.923Z,73.17
2022-09-20T23:15:13.176Z,73.46
2022-09-20T23:17:45.144Z,74.04
2022-09-20T23:20:18.746Z,74.07
2022-09-20T23:22:50.741Z,74.07
2022-09-20T23:25:22.939Z,74.05
2022-09-20T23:27:56.908Z,74.30
2022-09-20T23:30:29.091Z,74.06
2022-09-20T23:33:01.210Z,74.58
2022-09-20T23:35:34.272Z,74.83
2022-09-20T23:38:06.260Z,75.11
2022-09-20T23:40:38.280Z,75.33
2022-09-20T23:43:10.311Z,75.43
2022-09-20T23:45:45.015Z,75.86
2022-09-20T23:48:16.990Z,75.68
2022-09-20T23:50:49.813Z,75.73
2022-09-20T23:53:22.170Z,76.00
2022-09-20T23:55:54.736Z,75.91
2022-09-20T23:58:27.362Z,75.91
