createdAt,value
2016-06-29T00:00:33.511Z,0
2016-06-29T00:01:33.467Z,0
2016-06-29T00:02:34.091Z,0
2016-06-29T00:03:33.460Z,0
2016-06-29T00:04:33.439Z,0
2016-06-29T00:05:33.418Z,0
2016-06-29T00:06:33.416Z,0
2016-06-29T00:07:33.414Z,0
2016-06-29T00:08:32.363Z,0
2016-06-29T00:09:33.389Z,0
2016-06-29T00:10:33.371Z,0
2016-06-29T00:11:32.759Z,0
2016-06-29T00:12:32.133Z,0
2016-06-29T00:13:32.727Z,0
2016-06-29T00:14:33.344Z,0
2016-06-29T00:15:32.099Z,0
2016-06-29T00:16:33.301Z,0
2016-06-29T00:17:33.909Z,0
2016-06-29T00:18:33.295Z,0
2016-06-29T00:19:33.900Z,0
2016-06-29T00:20:32.680Z,0
2016-06-29T00:21:33.297Z,0
2016-06-29T00:22:32.012Z,0
2016-06-29T00:23:32.617Z,0
2016-06-29T00:24:32.588Z,0
2016-06-29T00:25:33.200Z,0
2016-06-29T00:26:33.211Z,0
2016-06-29T00:27:32.563Z,0
2016-06-29T00:28:31.952Z,0
2016-06-29T00:29:32.527Z,0
2016-06-29T00:30:32.503Z,0
2016-06-29T00:31:32.508Z,0
2016-06-29T00:32:32.543Z,0
2016-06-29T00:33:33.823Z,0
2016-06-29T00:34:32.493Z,0
2016-06-29T00:35:33.061Z,0
2016-06-29T00:36:33.073Z,0
2016-06-29T00:37:32.444Z,0
2016-06-29T00:38:32.427Z,0
2016-06-29T00:39:31.824Z,0
2016-06-29T00:40:33.023Z,0
2016-06-29T00:41:33.606Z,0
2016-06-29T00:42:33.007Z,0
2016-06-29T00:43:33.610Z,0
2016-06-29T00:44:32.965Z,0
2016-06-29T00:45:33.012Z,0
2016-06-29T00:46:32.949Z,0
2016-06-29T00:47:32.330Z,0
2016-06-29T00:48:32.333Z,0
2016-06-29T00:49:32.905Z,0
2016-06-29T00:50:32.912Z,0
2016-06-29T00:51:32.281Z,0
2016-06-29T00:52:32.255Z,0
2016-06-29T00:53:33.476Z,0
2016-06-29T00:54:32.905Z,0
2016-06-29T00:55:31.633Z,0
2016-06-29T00:56:32.829Z,0
2016-06-29T00:57:32.873Z,0
2016-06-29T00:58:32.193Z,0
2016-06-29T00:59:33.418Z,0
2016-06-29T01:00:33.421Z,0
2016-06-29T01:01:33.392Z,0
2016-06-29T01:02:31.523Z,0
2016-06-29T01:03:32.788Z,0
2016-06-29T01:04:32.133Z,0
2016-06-29T01:05:32.121Z,0
2016-06-29T01:06:32.721Z,0
2016-06-29T01:07:31.511Z,0
2016-06-29T01:08:32.120Z,0
2016-06-29T01:09:31.451Z,0
2016-06-29T01:10:33.315Z,0
2016-06-29T01:11:31.427Z,0
2016-06-29T01:12:32.031Z,0
2016-06-29T01:13:32.019Z,0
2016-06-29T01:14:32.014Z,0
2016-06-29T01:15:32.614Z,0
2016-06-29T01:16:32.596Z,0
2016-06-29T01:17:31.974Z,0
2016-06-29T01:18:31.363Z,0
2016-06-29T01:19:32.568Z,0
2016-06-29T01:20:33.198Z,0
2016-06-29T01:21:31.947Z,0
2016-06-29T01:22:31.926Z,0
2016-06-29T01:23:32.572Z,0
2016-06-29T01:24:32.522Z,0
2016-06-29T01:25:31.875Z,0
2016-06-29T01:26:32.470Z,0
2016-06-29T01:27:33.094Z,0
2016-06-29T01:28:31.857Z,0
2016-06-29T01:29:32.459Z,0
2016-06-29T01:30:31.205Z,0
2016-06-29T01:31:31.802Z,0
2016-06-29T01:32:32.410Z,0
2016-06-29T01:33:31.803Z,0
2016-06-29T01:34:33.035Z,0
2016-06-29T01:35:31.752Z,0
2016-06-29T01:36:31.142Z,0
2016-06-29T01:37:32.351Z,0
2016-06-29T01:38:32.355Z,0
2016-06-29T01:39:31.724Z,0
2016-06-29T01:40:32.314Z,0
2016-06-29T01:41:31.746Z,0
2016-06-29T01:42:32.930Z,0
2016-06-29T01:43:32.292Z,0
2016-06-29T01:44:31.654Z,0
2016-06-29T01:45:31.642Z,0
2016-06-29T01:46:31.636Z,0
2016-06-29T01:47:32.846Z,0
2016-06-29T01:48:31.641Z,0
2016-06-29T01:49:31.610Z,0
2016-06-29T01:50:31.571Z,0
2016-06-29T01:51:32.166Z,0
2016-06-29T01:52:31.571Z,0
2016-06-29T01:53:32.190Z,0
2016-06-29T01:54:32.145Z,0
2016-06-29T01:55:30.914Z,0
2016-06-29T01:56:31.499Z,0
2016-06-29T01:57:32.781Z,0
2016-06-29T01:58:31.475Z,0
2016-06-29T01:59:32.073Z,0
2016-06-29T02:00:30.848Z,0
2016-06-29T02:01:32.086Z,0
2016-06-29T02:02:32.052Z,0
2016-06-29T02:03:32.743Z,0
2016-06-29T02:04:31.414Z,0
2016-06-29T02:05:30.776Z,0
2016-06-29T02:06:31.405Z,0
2016-06-29T02:07:32.631Z,0
2016-06-29T02:08:32.399Z,0
2016-06-29T02:09:31.357Z,0
2016-06-29T02:10:31.957Z,0
2016-06-29T02:11:30.742Z,0
2016-06-29T02:12:31.340Z,0
2016-06-29T02:13:31.306Z,0
2016-06-29T02:14:31.289Z,0
2016-06-29T02:15:30.671Z,0
2016-06-29T02:16:30.645Z,0
2016-06-29T02:17:32.506Z,0
2016-06-29T02:18:31.277Z,0
2016-06-29T02:19:31.834Z,0
2016-06-29T02:20:32.444Z,0
2016-06-29T02:21:32.430Z,0
2016-06-29T02:22:31.799Z,0
2016-06-29T02:23:31.808Z,0
2016-06-29T02:24:31.226Z,0
2016-06-29T02:25:31.779Z,0
2016-06-29T02:26:31.166Z,0
2016-06-29T02:27:31.130Z,0
2016-06-29T02:28:31.743Z,0
2016-06-29T02:29:31.114Z,0
2016-06-29T02:30:31.104Z,0
2016-06-29T02:31:31.718Z,0
2016-06-29T02:32:31.685Z,0
2016-06-29T02:33:32.413Z,0
2016-06-29T02:34:31.054Z,0
2016-06-29T02:35:31.041Z,0
2016-06-29T02:36:32.274Z,0
2016-06-29T02:37:31.015Z,0
2016-06-29T02:38:31.058Z,0
2016-06-29T02:39:30.986Z,0
2016-06-29T02:40:30.987Z,0
2016-06-29T02:41:31.575Z,0
2016-06-29T02:42:31.555Z,4
2016-06-29T02:43:32.179Z,4
2016-06-29T02:44:30.944Z,4
2016-06-29T02:45:30.920Z,4
2016-06-29T02:46:30.310Z,4
2016-06-29T02:47:31.509Z,4
2016-06-29T02:48:30.871Z,8
2016-06-29T02:49:30.861Z,8
2016-06-29T02:50:31.552Z,8
2016-06-29T02:51:30.856Z,8
2016-06-29T02:52:32.104Z,8
2016-06-29T02:53:30.828Z,8
2016-06-29T02:54:31.446Z,8
2016-06-29T02:55:31.415Z,8
2016-06-29T02:56:31.389Z,12
2016-06-29T02:57:30.764Z,8
2016-06-29T02:58:31.368Z,12
2016-06-29T02:59:30.134Z,12
2016-06-29T03:00:31.974Z,12
2016-06-29T03:01:31.993Z,12
2016-06-29T03:02:31.944Z,8
2016-06-29T03:03:30.721Z,12
2016-06-29T03:04:30.673Z,20
2016-06-29T03:05:31.298Z,24
2016-06-29T03:06:31.895Z,24
2016-06-29T03:07:31.943Z,20
2016-06-29T03:08:30.695Z,20
2016-06-29T03:09:31.246Z,24
2016-06-29T03:10:30.005Z,28
2016-06-29T03:11:30.599Z,32
2016-06-29T03:12:30.594Z,36
2016-06-29T03:13:30.589Z,40
2016-06-29T03:14:30.582Z,48
2016-06-29T03:15:31.178Z,56
2016-06-29T03:16:30.538Z,64
2016-06-29T03:17:30.524Z,72
2016-06-29T03:18:31.118Z,88
2016-06-29T03:19:31.115Z,124
2016-06-29T03:20:30.482Z,140
2016-06-29T03:21:30.471Z,148
2016-06-29T03:22:30.456Z,152
2016-06-29T03:23:30.470Z,164
2016-06-29T03:24:30.455Z,188
2016-06-29T03:25:29.811Z,200
2016-06-29T03:26:29.781Z,204
2016-06-29T03:27:31.016Z,208
2016-06-29T03:28:31.650Z,220
2016-06-29T03:29:30.406Z,232
2016-06-29T03:30:30.980Z,252
2016-06-29T03:31:30.958Z,276
2016-06-29T03:32:29.721Z,300
2016-06-29T03:33:30.585Z,308
2016-06-29T03:34:31.549Z,328
2016-06-29T03:35:30.923Z,340
2016-06-29T03:36:31.536Z,348
2016-06-29T03:37:31.518Z,364
2016-06-29T03:38:30.867Z,380
2016-06-29T03:39:30.250Z,400
2016-06-29T03:40:30.852Z,428
2016-06-29T03:41:30.206Z,436
2016-06-29T03:42:31.461Z,428
2016-06-29T03:43:30.810Z,460
2016-06-29T03:44:31.443Z,536
2016-06-29T03:45:30.167Z,636
2016-06-29T03:46:30.787Z,680
2016-06-29T03:47:29.543Z,748
2016-06-29T03:48:30.152Z,764
2016-06-29T03:49:30.731Z,660
2016-06-29T03:50:30.717Z,636
2016-06-29T03:51:30.119Z,660
2016-06-29T03:52:31.343Z,708
2016-06-29T03:53:30.754Z,724
2016-06-29T03:54:30.063Z,792
2016-06-29T03:55:30.054Z,904
2016-06-29T03:56:31.252Z,1084
2016-06-29T03:57:30.640Z,1192
2016-06-29T03:58:30.628Z,1200
2016-06-29T03:59:29.395Z,1208
2016-06-29T04:00:30.740Z,1036
2016-06-29T04:01:30.719Z,1104
2016-06-29T04:02:29.354Z,996
2016-06-29T04:03:29.951Z,932
2016-06-29T04:04:29.916Z,928
2016-06-29T04:05:30.002Z,1112
2016-06-29T04:06:29.289Z,1236
2016-06-29T04:07:30.512Z,1248
2016-06-29T04:08:30.914Z,1176
2016-06-29T04:09:30.490Z,1212
2016-06-29T04:10:30.474Z,1344
2016-06-29T04:11:30.459Z,1352
2016-06-29T04:12:31.061Z,1296
2016-06-29T04:13:29.832Z,1216
2016-06-29T04:14:30.423Z,1316
2016-06-29T04:15:31.003Z,1200
2016-06-29T04:16:30.413Z,1288
2016-06-29T04:17:30.383Z,1620
2016-06-29T04:18:29.161Z,1724
2016-06-29T04:19:30.349Z,1776
2016-06-29T04:20:29.763Z,1792
2016-06-29T04:21:30.338Z,1728
2016-06-29T04:22:30.333Z,1692
2016-06-29T04:23:30.297Z,1708
2016-06-29T04:24:30.296Z,1884
2016-06-29T04:25:29.669Z,1992
2016-06-29T04:26:29.037Z,1544
2016-06-29T04:27:29.666Z,1368
2016-06-29T04:28:30.253Z,1320
2016-06-29T04:29:30.032Z,1324
2016-06-29T04:30:30.852Z,1368
2016-06-29T04:31:30.218Z,1576
2016-06-29T04:32:30.214Z,2052
2016-06-29T04:33:30.478Z,1724
2016-06-29T04:34:29.607Z,1612
2016-06-29T04:35:30.204Z,1644
2016-06-29T04:36:29.606Z,1928
2016-06-29T04:37:30.142Z,1636
2016-06-29T04:38:29.529Z,1472
2016-06-29T04:39:30.098Z,1612
2016-06-29T04:40:30.699Z,1732
2016-06-29T04:41:29.467Z,1656
2016-06-29T04:42:30.074Z,1664
2016-06-29T04:43:30.062Z,1336
2016-06-29T04:44:30.068Z,1360
2016-06-29T04:45:29.446Z,1428
2016-06-29T04:46:30.564Z,1536
2016-06-29T04:47:30.657Z,1564
2016-06-29T04:48:30.650Z,1392
2016-06-29T04:49:30.018Z,1432
2016-06-29T04:50:29.981Z,1472
2016-06-29T04:51:29.976Z,1728
2016-06-29T04:52:28.721Z,2308
2016-06-29T04:53:29.931Z,2208
2016-06-29T04:54:29.300Z,1716
2016-06-29T04:55:29.933Z,2184
2016-06-29T04:56:30.513Z,2276
2016-06-29T04:57:29.892Z,3036
2016-06-29T04:58:29.873Z,2516
2016-06-29T04:59:29.923Z,2440
2016-06-29T05:00:29.252Z,2876
2016-06-29T05:01:28.593Z,3396
2016-06-29T05:02:29.836Z,4128
2016-06-29T05:03:29.209Z,4660
2016-06-29T05:04:29.187Z,4968
2016-06-29T05:05:29.240Z,4460
2016-06-29T05:06:29.154Z,3948
2016-06-29T05:07:29.147Z,2980
2016-06-29T05:08:29.739Z,2368
2016-06-29T05:09:29.756Z,1872
2016-06-29T05:10:29.134Z,1448
2016-06-29T05:11:29.723Z,1288
2016-06-29T05:12:28.468Z,1320
2016-06-29T05:13:29.717Z,1904
2016-06-29T05:14:29.061Z,2692
2016-06-29T05:15:29.662Z,3496
2016-06-29T05:16:29.654Z,3256
2016-06-29T05:17:29.643Z,2564
2016-06-29T05:18:29.014Z,1828
2016-06-29T05:19:28.387Z,1804
2016-06-29T05:20:29.036Z,1976
2016-06-29T05:21:28.978Z,2480
2016-06-29T05:22:29.587Z,2276
2016-06-29T05:23:30.166Z,2196
2016-06-29T05:24:28.977Z,2448
2016-06-29T05:25:28.927Z,2252
2016-06-29T05:26:28.920Z,2212
2016-06-29T05:27:29.512Z,2644
2016-06-29T05:28:29.671Z,3100
2016-06-29T05:29:29.510Z,3308
2016-06-29T05:30:29.492Z,4304
2016-06-29T05:31:29.498Z,4024
2016-06-29T05:32:30.089Z,3448
2016-06-29T05:33:28.829Z,2352
2016-06-29T05:34:28.215Z,2472
2016-06-29T05:35:29.411Z,1968
2016-06-29T05:36:28.819Z,1888
2016-06-29T05:37:28.778Z,1840
2016-06-29T05:38:28.781Z,1936
2016-06-29T05:39:29.367Z,2100
2016-06-29T05:40:28.739Z,2184
2016-06-29T05:41:29.360Z,2532
2016-06-29T05:42:29.326Z,3092
2016-06-29T05:43:28.097Z,3488
2016-06-29T05:44:28.730Z,3712
2016-06-29T05:45:29.951Z,5124
2016-06-29T05:46:28.670Z,4728
2016-06-29T05:47:29.283Z,3508
2016-06-29T05:48:28.646Z,2568
2016-06-29T05:49:29.240Z,1980
2016-06-29T05:50:29.239Z,2032
2016-06-29T05:51:29.216Z,3088
2016-06-29T05:52:29.191Z,4528
2016-06-29T05:53:28.623Z,5524
2016-06-29T05:54:27.939Z,6032
2016-06-29T05:55:27.943Z,6168
2016-06-29T05:56:27.974Z,5364
2016-06-29T05:57:29.155Z,4112
2016-06-29T05:58:28.525Z,3756
2016-06-29T05:59:29.744Z,3644
2016-06-29T06:00:29.118Z,2952
2016-06-29T06:01:29.720Z,2456
2016-06-29T06:02:29.085Z,3996
2016-06-29T06:03:29.090Z,4708
2016-06-29T06:04:28.441Z,3392
2016-06-29T06:05:29.039Z,1292
2016-06-29T06:06:29.034Z,660
2016-06-29T06:07:29.030Z,756
2016-06-29T06:08:29.006Z,1408
2016-06-29T06:09:29.831Z,932
2016-06-29T06:10:29.010Z,584
2016-06-29T06:11:28.381Z,564
2016-06-29T06:12:28.358Z,884
2016-06-29T06:13:28.589Z,1728
2016-06-29T06:14:27.726Z,2920
2016-06-29T06:15:29.543Z,3248
2016-06-29T06:16:28.361Z,3248
2016-06-29T06:17:28.303Z,2692
2016-06-29T06:18:29.165Z,2252
2016-06-29T06:19:29.508Z,1940
2016-06-29T06:20:28.881Z,1988
2016-06-29T06:21:28.878Z,2240
2016-06-29T06:22:28.226Z,2656
2016-06-29T06:23:29.450Z,2852
2016-06-29T06:24:28.239Z,3432
2016-06-29T06:25:28.821Z,4180
2016-06-29T06:26:28.196Z,5100
2016-06-29T06:27:27.562Z,5744
2016-06-29T06:28:28.774Z,6308
2016-06-29T06:29:28.759Z,6948
2016-06-29T06:30:28.741Z,6748
2016-06-29T06:31:28.126Z,6580
2016-06-29T06:32:28.742Z,5852
2016-06-29T06:33:28.715Z,5500
2016-06-29T06:34:28.710Z,5960
2016-06-29T06:35:28.064Z,6236
2016-06-29T06:36:28.703Z,7008
2016-06-29T06:37:28.034Z,7172
2016-06-29T06:38:28.040Z,6240
2016-06-29T06:39:27.414Z,5784
2016-06-29T06:40:28.024Z,6188
2016-06-29T06:41:28.612Z,7052
2016-06-29T06:42:27.383Z,7068
2016-06-29T06:43:27.967Z,6872
2016-06-29T06:44:29.206Z,6252
2016-06-29T06:45:27.932Z,7012
2016-06-29T06:46:28.592Z,8576
2016-06-29T06:47:27.905Z,9404
2016-06-29T06:48:28.514Z,23776
2016-06-29T06:49:28.558Z,9192
2016-06-29T06:50:27.886Z,8476
2016-06-29T06:51:27.924Z,7676
2016-06-29T06:52:28.480Z,6692
2016-06-29T06:53:27.872Z,6008
2016-06-29T06:54:29.075Z,5280
2016-06-29T06:55:29.072Z,4528
2016-06-29T06:56:28.475Z,4548
2016-06-29T06:57:28.441Z,4492
2016-06-29T06:58:28.411Z,4384
2016-06-29T06:59:27.177Z,3980
2016-06-29T07:00:27.776Z,3992
2016-06-29T07:01:28.373Z,4960
2016-06-29T07:02:27.759Z,4848
2016-06-29T07:03:28.352Z,4724
2016-06-29T07:04:28.347Z,4176
2016-06-29T07:05:27.726Z,4964
2016-06-29T07:06:28.311Z,6164
2016-06-29T07:07:28.992Z,6080
2016-06-29T07:08:28.934Z,6092
2016-06-29T07:09:27.094Z,6004
2016-06-29T07:10:28.258Z,5652
2016-06-29T07:11:28.897Z,4352
2016-06-29T07:12:28.235Z,4036
2016-06-29T07:13:28.842Z,4624
2016-06-29T07:14:28.218Z,5284
2016-06-29T07:15:28.214Z,4204
2016-06-29T07:16:27.584Z,4220
2016-06-29T07:17:28.805Z,4652
2016-06-29T07:18:28.173Z,4468
2016-06-29T07:19:28.150Z,4224
2016-06-29T07:20:28.142Z,4016
2016-06-29T07:21:28.131Z,4508
2016-06-29T07:22:28.762Z,4520
2016-06-29T07:23:28.138Z,3360
2016-06-29T07:24:28.096Z,2820
2016-06-29T07:25:28.707Z,2860
2016-06-29T07:26:28.075Z,2904
2016-06-29T07:27:28.066Z,3388
2016-06-29T07:28:27.450Z,3640
2016-06-29T07:29:28.059Z,4776
2016-06-29T07:30:27.421Z,3876
2016-06-29T07:31:28.003Z,3188
2016-06-29T07:32:28.009Z,4292
2016-06-29T07:33:27.382Z,4828
2016-06-29T07:34:28.619Z,5644
2016-06-29T07:35:27.960Z,6692
2016-06-29T07:36:27.348Z,6452
2016-06-29T07:37:27.969Z,7300
2016-06-29T07:38:28.543Z,6244
2016-06-29T07:39:26.698Z,4684
2016-06-29T07:40:27.906Z,4460
2016-06-29T07:41:27.315Z,6080
2016-06-29T07:42:27.277Z,9132
2016-06-29T07:43:28.482Z,10528
2016-06-29T07:44:27.890Z,14708
2016-06-29T07:45:28.477Z,15440
2016-06-29T07:46:27.220Z,10860
2016-06-29T07:47:27.834Z,11264
2016-06-29T07:48:28.430Z,2392
2016-06-29T07:49:27.187Z,3028
2016-06-29T07:50:27.773Z,5208
2016-06-29T07:51:27.799Z,6628
2016-06-29T07:52:28.399Z,8140
2016-06-29T07:53:27.753Z,9956
2016-06-29T07:54:28.390Z,10464
2016-06-29T07:55:27.744Z,13032
2016-06-29T07:56:27.728Z,16768
2016-06-29T07:57:27.717Z,17568
2016-06-29T07:58:27.109Z,15580
2016-06-29T07:59:27.057Z,9784
2016-06-29T08:00:27.062Z,10340
2016-06-29T08:01:27.682Z,10788
2016-06-29T08:02:27.037Z,11384
2016-06-29T08:03:27.011Z,15168
2016-06-29T08:04:27.623Z,17056
2016-06-29T08:05:27.058Z,51232
2016-06-29T08:06:27.685Z,10172
2016-06-29T08:07:28.276Z,11536
2016-06-29T08:08:26.997Z,27296
2016-06-29T08:09:27.194Z,57856
2016-06-29T08:10:26.969Z,36480
2016-06-29T08:11:28.156Z,50208
2016-06-29T08:12:27.527Z,36960
2016-06-29T08:13:26.923Z,50336
2016-06-29T08:14:28.149Z,23840
2016-06-29T08:15:26.907Z,64512
2016-06-29T08:16:26.903Z,54592
2016-06-29T08:17:26.939Z,20960
2016-06-29T08:18:27.509Z,11480
2016-06-29T08:19:28.088Z,13832
2016-06-29T08:20:27.490Z,9188
2016-06-29T08:21:26.229Z,8632
2016-06-29T08:22:26.848Z,11068
2016-06-29T08:23:26.217Z,13252
2016-06-29T08:24:26.816Z,10244
2016-06-29T08:25:27.454Z,9420
2016-06-29T08:26:26.816Z,8476
2016-06-29T08:27:26.807Z,8884
2016-06-29T08:28:28.018Z,8416
2016-06-29T08:29:26.810Z,5792
2016-06-29T08:30:26.792Z,5728
2016-06-29T08:31:27.992Z,6692
2016-06-29T08:32:27.384Z,8700
2016-06-29T08:33:26.150Z,11016
2016-06-29T08:34:26.754Z,12860
2016-06-29T08:35:26.139Z,13488
2016-06-29T08:36:26.098Z,27424
2016-06-29T08:37:26.102Z,26816
2016-06-29T08:38:27.932Z,7940
2016-06-29T08:39:27.365Z,6336
2016-06-29T08:40:27.306Z,5208
2016-06-29T08:41:27.315Z,4872
2016-06-29T08:42:26.657Z,4488
2016-06-29T08:43:27.277Z,4776
2016-06-29T08:44:26.012Z,4188
2016-06-29T08:45:26.636Z,3440
2016-06-29T08:46:26.012Z,4092
2016-06-29T08:47:27.243Z,6520
2016-06-29T08:48:26.596Z,7696
2016-06-29T08:49:27.851Z,7872
2016-06-29T08:50:26.001Z,8924
2016-06-29T08:51:27.821Z,41408
2016-06-29T08:52:27.177Z,14320
2016-06-29T08:53:27.178Z,17184
2016-06-29T08:54:25.938Z,14788
2016-06-29T08:55:26.560Z,11884
2016-06-29T08:56:26.512Z,13556
2016-06-29T08:57:26.515Z,14764
2016-06-29T08:58:26.514Z,23616
2016-06-29T08:59:27.143Z,19648
2016-06-29T09:00:27.109Z,15540
2016-06-29T09:01:27.163Z,13976
2016-06-29T09:02:26.498Z,13216
2016-06-29T09:03:27.676Z,12512
2016-06-29T09:04:25.840Z,9780
2016-06-29T09:05:26.444Z,8540
2016-06-29T09:06:26.419Z,10756
2016-06-29T09:07:27.649Z,10008
2016-06-29T09:08:27.019Z,7608
2016-06-29T09:09:26.999Z,6156
2016-06-29T09:10:26.983Z,7476
2016-06-29T09:11:27.597Z,11760
2016-06-29T09:12:26.374Z,16368
2016-06-29T09:13:26.967Z,17728
2016-06-29T09:14:26.383Z,15308
2016-06-29T09:15:25.730Z,15232
2016-06-29T09:16:27.571Z,14596
2016-06-29T09:17:26.931Z,11332
2016-06-29T09:18:26.307Z,10400
2016-06-29T09:19:26.313Z,10288
2016-06-29T09:20:25.682Z,11608
2016-06-29T09:21:25.670Z,12896
2016-06-29T09:22:26.890Z,14964
2016-06-29T09:23:26.880Z,17248
2016-06-29T09:24:27.487Z,34048
2016-06-29T09:25:26.234Z,10484
2016-06-29T09:26:26.850Z,7456
2016-06-29T09:27:26.216Z,7040
2016-06-29T09:28:27.528Z,7960
2016-06-29T09:29:26.812Z,8060
2016-06-29T09:30:26.814Z,8532
2016-06-29T09:31:26.202Z,7108
2016-06-29T09:32:26.798Z,5496
2016-06-29T09:33:26.787Z,5148
2016-06-29T09:34:26.817Z,4772
2016-06-29T09:35:26.769Z,5400
2016-06-29T09:36:26.753Z,5812
2016-06-29T09:37:26.731Z,6152
2016-06-29T09:38:27.345Z,6028
2016-06-29T09:39:26.740Z,6000
2016-06-29T09:40:27.347Z,6700
2016-06-29T09:41:26.687Z,8040
2016-06-29T09:42:26.720Z,10596
2016-06-29T09:43:26.672Z,13596
2016-06-29T09:44:26.652Z,13988
2016-06-29T09:45:27.285Z,12624
2016-06-29T09:46:26.673Z,11920
2016-06-29T09:47:26.038Z,11500
2016-06-29T09:48:26.747Z,10236
2016-06-29T09:49:27.244Z,10936
2016-06-29T09:50:27.234Z,12088
2016-06-29T09:51:26.000Z,9060
2016-06-29T09:52:26.006Z,9248
2016-06-29T09:53:25.950Z,11388
2016-06-29T09:54:27.207Z,13056
2016-06-29T09:55:25.941Z,15860
2016-06-29T09:56:27.142Z,15876
2016-06-29T09:57:26.534Z,15712
2016-06-29T09:58:25.903Z,14356
2016-06-29T09:59:26.497Z,13892
2016-06-29T10:00:26.763Z,14984
2016-06-29T10:01:25.882Z,16800
2016-06-29T10:02:25.879Z,16864
2016-06-29T10:03:27.081Z,15096
2016-06-29T10:04:25.856Z,17632
2016-06-29T10:05:25.842Z,18720
2016-06-29T10:06:26.453Z,15872
2016-06-29T10:07:27.046Z,14264
2016-06-29T10:08:26.434Z,14056
2016-06-29T10:09:25.994Z,12072
2016-06-29T10:10:25.809Z,11280
2016-06-29T10:11:27.007Z,11808
2016-06-29T10:12:26.991Z,14564
2016-06-29T10:13:25.173Z,24000
2016-06-29T10:14:26.387Z,24704
2016-06-29T10:15:26.360Z,89568
2016-06-29T10:16:25.742Z,92864
2016-06-29T10:17:26.371Z,57632
2016-06-29T10:18:25.720Z,13972
2016-06-29T10:19:25.099Z,9012
2016-06-29T10:20:25.724Z,8240
2016-06-29T10:21:25.081Z,9048
2016-06-29T10:22:26.305Z,11328
2016-06-29T10:23:25.067Z,14288
2016-06-29T10:24:26.279Z,84480
2016-06-29T10:25:25.680Z,17120
2016-06-29T10:26:26.276Z,84000
2016-06-29T10:27:25.662Z,12044
2016-06-29T10:28:26.253Z,7364
2016-06-29T10:29:25.626Z,7980
2016-06-29T10:30:26.257Z,8812
2016-06-29T10:31:26.828Z,10660
2016-06-29T10:32:25.597Z,13928
2016-06-29T10:33:25.603Z,27008
2016-06-29T10:34:25.592Z,39328
2016-06-29T10:35:24.963Z,95872
2016-06-29T10:36:26.800Z,78208
2016-06-29T10:37:26.191Z,73504
2016-06-29T10:38:25.557Z,67744
2016-06-29T10:39:25.557Z,38848
2016-06-29T10:40:26.775Z,31072
2016-06-29T10:41:26.149Z,22688
2016-06-29T10:42:26.282Z,18016
2016-06-29T10:43:26.144Z,55616
2016-06-29T10:44:26.139Z,80192
2016-06-29T10:45:25.526Z,85024
2016-06-29T10:46:26.135Z,88384
2016-06-29T10:47:26.103Z,64512
2016-06-29T10:48:26.738Z,91264
2016-06-29T10:49:26.732Z,71360
2016-06-29T10:50:26.110Z,69056
2016-06-29T10:51:25.533Z,64768
2016-06-29T10:52:26.088Z,64512
2016-06-29T10:53:25.463Z,18048
2016-06-29T10:54:25.443Z,12424
2016-06-29T10:55:24.843Z,11888
2016-06-29T10:56:24.840Z,13900
2016-06-29T10:57:26.745Z,51840
2016-06-29T10:58:25.444Z,48288
2016-06-29T10:59:26.805Z,22176
2016-06-29T11:00:26.663Z,24832
2016-06-29T11:01:24.811Z,37280
2016-06-29T11:02:25.425Z,17568
2016-06-29T11:03:25.403Z,58720
2016-06-29T11:04:25.418Z,27392
2016-06-29T11:05:24.812Z,21344
2016-06-29T11:06:25.449Z,28736
2016-06-29T11:07:25.407Z,15472
2016-06-29T11:08:25.398Z,14980
2016-06-29T11:09:25.377Z,22944
2016-06-29T11:10:26.006Z,82272
2016-06-29T11:11:26.013Z,37920
2016-06-29T11:12:25.991Z,15376
2016-06-29T11:13:25.388Z,16224
2016-06-29T11:14:26.002Z,20160
2016-06-29T11:15:25.993Z,25920
2016-06-29T11:16:26.588Z,52832
2016-06-29T11:17:25.975Z,57568
2016-06-29T11:18:25.956Z,33120
2016-06-29T11:19:25.328Z,29920
2016-06-29T11:20:25.926Z,70496
2016-06-29T11:21:25.905Z,63360
2016-06-29T11:22:25.924Z,23744
2016-06-29T11:23:25.290Z,11568
2016-06-29T11:24:25.903Z,12880
2016-06-29T11:25:25.313Z,9944
2016-06-29T11:26:26.535Z,10652
2016-06-29T11:27:25.924Z,15020
2016-06-29T11:28:25.255Z,10416
2016-06-29T11:29:24.667Z,12104
2016-06-29T11:30:25.285Z,25408
2016-06-29T11:31:25.897Z,24416
2016-06-29T11:32:25.251Z,37344
2016-06-29T11:33:25.865Z,53664
2016-06-29T11:34:25.854Z,73248
2016-06-29T11:35:25.230Z,28448
2016-06-29T11:36:25.235Z,39296
2016-06-29T11:37:25.218Z,17280
2016-06-29T11:38:25.836Z,12832
2016-06-29T11:39:25.249Z,11416
2016-06-29T11:40:24.614Z,11212
2016-06-29T11:41:25.787Z,9508
2016-06-29T11:42:25.176Z,7948
2016-06-29T11:43:25.818Z,6208
2016-06-29T11:44:26.382Z,5044
2016-06-29T11:45:25.162Z,4960
2016-06-29T11:46:25.769Z,7024
2016-06-29T11:47:25.791Z,10448
2016-06-29T11:48:25.143Z,17760
2016-06-29T11:49:26.378Z,17440
2016-06-29T11:50:26.356Z,46048
2016-06-29T11:51:25.100Z,29728
2016-06-29T11:52:25.110Z,20448
2016-06-29T11:53:25.744Z,11168
2016-06-29T11:54:25.091Z,9560
2016-06-29T11:55:25.083Z,10112
2016-06-29T11:56:26.318Z,12028
2016-06-29T11:57:25.727Z,15944
2016-06-29T11:58:26.292Z,41120
2016-06-29T11:59:25.083Z,23776
2016-06-29T12:00:25.066Z,52000
2016-06-29T12:01:25.719Z,26240
2016-06-29T12:02:25.656Z,24928
2016-06-29T12:03:25.027Z,12172
2016-06-29T12:04:25.019Z,11216
2016-06-29T12:05:25.032Z,8224
2016-06-29T12:06:25.612Z,8020
2016-06-29T12:07:25.002Z,9548
2016-06-29T12:08:25.606Z,14072
2016-06-29T12:09:25.200Z,17760
2016-06-29T12:10:25.569Z,19264
2016-06-29T12:11:24.979Z,14776
2016-06-29T12:12:25.575Z,23712
2016-06-29T12:13:25.567Z,97536
2016-06-29T12:14:25.554Z,99232
2016-06-29T12:15:25.533Z,98496
2016-06-29T12:16:24.923Z,75296
2016-06-29T12:17:24.942Z,30016
2016-06-29T12:18:24.315Z,16056
2016-06-29T12:19:24.933Z,16592
2016-06-29T12:20:24.919Z,81376
2016-06-29T12:21:26.109Z,87648
2016-06-29T12:22:24.893Z,85408
2016-06-29T12:23:25.522Z,85152
2016-06-29T12:24:25.510Z,77344
2016-06-29T12:25:24.863Z,68960
2016-06-29T12:26:26.103Z,16896
2016-06-29T12:27:24.863Z,89312
2016-06-29T12:28:24.875Z,99904
2016-06-29T12:29:24.865Z,106016
2016-06-29T12:30:25.455Z,100640
2016-06-29T12:31:25.473Z,21312
2016-06-29T12:32:24.833Z,19520
2016-06-29T12:33:25.469Z,20288
2016-06-29T12:34:24.886Z,85248
2016-06-29T12:35:24.837Z,84896
2016-06-29T12:36:24.817Z,80512
2016-06-29T12:37:25.419Z,17344
2016-06-29T12:38:24.200Z,88416
2016-06-29T12:39:25.423Z,91232
2016-06-29T12:40:24.800Z,89248
2016-06-29T12:41:26.042Z,89760
2016-06-29T12:42:25.468Z,93248
2016-06-29T12:43:24.846Z,94784
2016-06-29T12:44:24.823Z,94976
2016-06-29T12:45:24.807Z,95456
2016-06-29T12:46:25.431Z,95904
2016-06-29T12:47:26.023Z,93376
2016-06-29T12:48:25.412Z,93696
2016-06-29T12:49:24.780Z,94528
2016-06-29T12:50:25.398Z,15608
2016-06-29T12:51:25.434Z,79360
2016-06-29T12:52:24.186Z,84480
2016-06-29T12:53:25.394Z,85856
2016-06-29T12:54:25.411Z,86848
2016-06-29T12:55:24.769Z,86912
2016-06-29T12:56:25.992Z,87904
2016-06-29T12:57:25.389Z,94336
2016-06-29T12:58:26.030Z,100224
2016-06-29T12:59:24.778Z,100256
2016-06-29T13:00:25.412Z,97952
2016-06-29T13:01:24.771Z,79808
2016-06-29T13:02:24.792Z,93760
2016-06-29T13:03:26.032Z,91616
2016-06-29T13:04:24.783Z,90912
2016-06-29T13:05:24.771Z,81184
2016-06-29T13:06:24.798Z,84224
2016-06-29T13:07:24.203Z,84896
2016-06-29T13:08:24.790Z,89344
2016-06-29T13:09:24.770Z,87456
2016-06-29T13:10:25.388Z,80032
2016-06-29T13:11:24.812Z,83296
2016-06-29T13:12:26.020Z,91552
2016-06-29T13:13:25.427Z,97952
2016-06-29T13:14:24.798Z,92800
2016-06-29T13:15:25.400Z,103776
2016-06-29T13:16:24.793Z,106944
2016-06-29T13:17:24.179Z,97696
2016-06-29T13:18:25.415Z,94976
2016-06-29T13:19:25.402Z,92352
2016-06-29T13:20:26.012Z,91104
2016-06-29T13:21:25.425Z,94496
2016-06-29T13:22:25.383Z,94144
2016-06-29T13:23:24.789Z,96192
2016-06-29T13:24:25.410Z,83040
2016-06-29T13:25:25.389Z,99616
2016-06-29T13:26:25.389Z,97664
2016-06-29T13:27:25.400Z,101056
2016-06-29T13:28:24.777Z,107008
2016-06-29T13:29:26.015Z,107392