createdAt,value
2023-05-08T00:02:21.057Z,42.85
2023-05-08T00:05:07.273Z,42.86
2023-05-08T00:07:53.769Z,42.88
2023-05-08T00:10:39.677Z,42.97
2023-05-08T00:13:25.588Z,42.72
2023-05-08T00:16:12.771Z,43.08
2023-05-08T00:18:59.812Z,43.08
2023-05-08T00:21:45.886Z,43.25
2023-05-08T00:24:38.599Z,43.33
2023-05-08T00:27:24.461Z,43.46
2023-05-08T00:30:11.208Z,43.52
2023-05-08T00:32:57.682Z,43.66
2023-05-08T00:35:43.472Z,43.73
2023-05-08T00:38:36.061Z,44.03
2023-05-08T00:41:21.907Z,43.75
2023-05-08T00:44:08.453Z,43.76
2023-05-08T00:46:54.385Z,43.68
2023-05-08T00:49:40.554Z,43.67
2023-05-08T00:52:28.561Z,43.59
2023-05-08T00:55:14.406Z,43.59
2023-05-08T00:58:00.453Z,43.62
2023-05-08T01:00:47.162Z,43.62
2023-05-08T01:03:36.022Z,43.84
2023-05-08T01:06:22.106Z,43.86
2023-05-08T01:09:08.707Z,44.01
2023-05-08T01:12:18.415Z,44.32
2023-05-08T01:15:36.444Z,45.29
2023-05-08T01:18:59.864Z,44.82
2023-05-08T01:21:57.453Z,44.34
2023-05-08T01:25:32.217Z,45.59
2023-05-08T01:28:48.015Z,45.10
2023-05-08T01:32:10.774Z,45.60
2023-05-08T01:35:42.698Z,46.04
2023-05-08T01:39:11.015Z,45.74
2023-05-08T01:42:16.044Z,45.21
2023-05-08T01:45:05.760Z,44.49
2023-05-08T01:48:06.777Z,44.98
2023-05-08T01:51:01.433Z,44.77
2023-05-08T01:54:05.947Z,45.35
2023-05-08T01:56:55.603Z,44.51
2023-05-08T01:59:42.451Z,44.55
2023-05-08T02:02:31.641Z,44.42
2023-05-08T02:05:18.888Z,44.56
2023-05-08T02:08:08.597Z,44.63
2023-05-08T02:10:56.484Z,44.51
2023-05-08T02:13:44.828Z,44.86
2023-05-08T02:16:31.844Z,44.84
2023-05-08T02:19:19.614Z,44.83
2023-05-08T02:22:06.184Z,44.90
2023-05-08T02:24:55.731Z,44.86
2023-05-08T02:27:47.705Z,44.91
2023-05-08T02:30:34.091Z,44.80
2023-05-08T02:33:20.913Z,44.87
2023-05-08T02:36:08.040Z,45.20
2023-05-08T02:38:54.528Z,45.18
2023-05-08T02:41:42.517Z,45.42
2023-05-08T02:44:28.954Z,45.40
2023-05-08T02:48:15.949Z,46.22
2023-05-08T02:51:25.184Z,45.48
2023-05-08T02:54:16.488Z,45.56
2023-05-08T02:57:15.742Z,45.53
2023-05-08T03:00:08.328Z,45.81
2023-05-08T03:03:01.001Z,45.26
2023-05-08T03:05:53.728Z,45.57
2023-05-08T03:08:45.764Z,45.47
2023-05-08T03:11:39.018Z,45.82
2023-05-08T03:14:30.469Z,45.60
2023-05-08T03:17:17.400Z,45.45
2023-05-08T03:20:06.187Z,45.46
2023-05-08T03:22:53.992Z,45.84
2023-05-08T03:25:50.996Z,46.16
2023-05-08T03:28:37.278Z,45.60
2023-05-08T03:31:24.083Z,45.65
2023-05-08T03:34:12.705Z,46.04
2023-05-08T03:36:59.111Z,46.02
2023-05-08T03:39:45.278Z,46.06
2023-05-08T03:42:31.428Z,45.95
2023-05-08T03:45:18.625Z,45.73
2023-05-08T03:48:05.815Z,46.18
2023-05-08T03:50:53.782Z,46.19
2023-05-08T03:53:39.785Z,46.44
2023-05-08T03:56:26.193Z,46.54
2023-05-08T03:59:42.630Z,46.66
2023-05-08T04:02:42.294Z,46.92
2023-05-08T04:05:37.850Z,46.45
2023-05-08T04:08:33.764Z,46.70
2023-05-08T04:11:44.652Z,47.83
2023-05-08T04:14:36.064Z,47.02
2023-05-08T04:17:59.520Z,47.13
2023-05-08T04:20:51.929Z,46.69
2023-05-08T04:23:40.721Z,46.87
2023-05-08T04:26:27.341Z,47.12
2023-05-08T04:29:14.817Z,47.25
2023-05-08T04:32:01.604Z,47.39
2023-05-08T04:34:47.873Z,47.53
2023-05-08T04:37:33.754Z,47.16
2023-05-08T04:40:21.748Z,47.28
2023-05-08T04:43:08.107Z,47.58
2023-05-08T04:45:54.220Z,47.23
2023-05-08T04:48:40.066Z,47.47
2023-05-08T04:51:26.457Z,47.56
2023-05-08T04:54:12.723Z,47.50
2023-05-08T04:56:59.061Z,47.36
2023-05-08T04:59:45.348Z,47.49
2023-05-08T05:02:31.432Z,47.30
2023-05-08T05:05:17.862Z,47.72
2023-05-08T05:08:04.394Z,47.75
2023-05-08T05:10:50.651Z,47.40
2023-05-08T05:13:36.492Z,47.61
2023-05-08T05:16:23.851Z,47.73
2023-05-08T05:19:10.161Z,47.46
2023-05-08T05:21:56.677Z,47.95
2023-05-08T05:24:42.850Z,47.50
2023-05-08T05:27:28.783Z,47.75
2023-05-08T05:30:15.385Z,47.96
2023-05-08T05:33:01.975Z,47.72
2023-05-08T05:35:48.469Z,47.77
2023-05-08T05:38:34.511Z,47.70
2023-05-08T05:41:20.357Z,47.49
2023-05-08T05:44:06.812Z,47.66
2023-05-08T05:46:52.788Z,47.68
2023-05-08T05:49:39.966Z,47.63
2023-05-08T05:52:26.894Z,47.66
2023-05-08T05:55:13.270Z,47.57
2023-05-08T05:58:03.189Z,47.42
2023-05-08T06:00:49.939Z,47.41
2023-05-08T06:03:35.822Z,47.42
2023-05-08T06:06:23.130Z,47.59
2023-05-08T06:09:09.289Z,47.38
2023-05-08T06:11:55.544Z,47.60
2023-05-08T06:14:41.642Z,47.50
2023-05-08T06:17:29.480Z,47.21
2023-05-08T06:20:16.863Z,47.50
2023-05-08T06:23:02.826Z,47.69
2023-05-08T06:25:49.566Z,47.43
2023-05-08T06:28:35.622Z,47.64
2023-05-08T06:31:21.808Z,47.38
2023-05-08T06:34:08.141Z,47.45
2023-05-08T06:36:54.171Z,47.46
2023-05-08T06:39:39.981Z,47.39
2023-05-08T06:42:26.202Z,47.33
2023-05-08T06:45:12.653Z,46.95
2023-05-08T06:47:58.814Z,47.24
2023-05-08T06:50:44.820Z,47.16
2023-05-08T06:53:31.162Z,47.08
2023-05-08T06:56:16.991Z,47.10
2023-05-08T06:59:08.320Z,47.23
2023-05-08T07:01:54.895Z,46.97
2023-05-08T07:04:40.768Z,47.05
2023-05-08T07:07:26.833Z,47.06
2023-05-08T07:10:12.864Z,46.97
2023-05-08T07:12:58.780Z,46.98
2023-05-08T07:15:44.938Z,46.78
2023-05-08T07:18:30.755Z,46.84
2023-05-08T07:21:18.819Z,46.72
2023-05-08T07:24:05.055Z,46.80
2023-05-08T07:26:51.722Z,46.52
2023-05-08T07:29:37.750Z,46.48
2023-05-08T07:32:24.203Z,46.55
2023-05-08T07:35:12.336Z,46.45
2023-05-08T07:37:58.748Z,46.21
2023-05-08T07:40:44.577Z,46.12
2023-05-08T07:43:30.541Z,46.07
2023-05-08T07:46:17.774Z,45.94
2023-05-08T07:49:04.020Z,45.78
2023-05-08T07:51:49.999Z,45.79
2023-05-08T07:54:36.024Z,45.44
2023-05-08T07:57:22.098Z,45.47
2023-05-08T08:00:10.824Z,45.44
2023-05-08T08:02:59.704Z,45.27
2023-05-08T08:05:45.763Z,45.30
2023-05-08T08:08:31.812Z,45.09
2023-05-08T08:11:17.845Z,45.05
2023-05-08T08:14:04.506Z,44.85
2023-05-08T08:16:50.671Z,44.96
2023-05-08T08:19:36.549Z,44.78
2023-05-08T08:22:23.409Z,44.59
2023-05-08T08:25:12.795Z,44.46
2023-05-08T08:27:59.179Z,44.57
2023-05-08T08:30:45.229Z,44.46
2023-05-08T08:33:30.902Z,44.44
2023-05-08T08:36:16.633Z,44.35
2023-05-08T08:39:02.581Z,44.21
2023-05-08T08:41:48.546Z,44.13
2023-05-08T08:44:34.925Z,44.14
2023-05-08T08:47:23.876Z,44.58
2023-05-08T08:50:12.864Z,44.48
2023-05-08T08:53:24.838Z,44.79
2023-05-08T08:56:12.109Z,44.78
2023-05-08T08:59:01.755Z,44.73
2023-05-08T09:01:49.162Z,44.54
2023-05-08T09:04:35.077Z,44.57
2023-05-08T09:07:21.114Z,44.40
2023-05-08T09:10:07.815Z,44.29
2023-05-08T09:12:54.167Z,44.11
2023-05-08T09:15:41.043Z,44.20
2023-05-08T09:18:27.156Z,44.33
2023-05-08T09:21:13.201Z,44.45
2023-05-08T09:24:00.865Z,44.41
2023-05-08T09:26:47.011Z,44.37
2023-05-08T09:29:32.675Z,44.27
2023-05-08T09:32:19.019Z,44.02
2023-05-08T09:35:06.566Z,43.71
2023-05-08T09:37:52.342Z,44.10
2023-05-08T09:40:38.232Z,43.82
2023-05-08T09:43:24.290Z,43.62
2023-05-08T09:46:19.374Z,43.54
2023-05-08T09:49:05.693Z,43.51
2023-05-08T09:51:53.989Z,43.47
2023-05-08T09:54:39.920Z,43.01
2023-05-08T09:57:27.034Z,42.99
2023-05-08T10:00:14.011Z,42.93
2023-05-08T10:03:01.431Z,42.74
2023-05-08T10:05:47.593Z,42.62
2023-05-08T10:08:33.479Z,42.54
2023-05-08T10:11:21.423Z,42.28
2023-05-08T10:14:08.334Z,41.99
2023-05-08T10:16:54.960Z,42.04
2023-05-08T10:19:46.320Z,41.84
2023-05-08T10:22:33.929Z,41.53
2023-05-08T10:25:23.399Z,41.49
2023-05-08T10:28:15.456Z,41.45
2023-05-08T10:31:03.911Z,41.21
2023-05-08T10:33:51.519Z,41.25
2023-05-08T10:36:37.802Z,41.23
2023-05-08T10:39:24.116Z,41.05
2023-05-08T10:42:11.404Z,41.21
2023-05-08T10:44:57.718Z,41.29
2023-05-08T10:48:11.798Z,41.29
2023-05-08T10:51:16.667Z,41.70
2023-05-08T10:54:08.342Z,41.64
2023-05-08T10:57:08.487Z,42.37
2023-05-08T10:59:54.611Z,42.24
2023-05-08T11:02:40.662Z,42.24
2023-05-08T11:05:28.737Z,42.09
2023-05-08T11:08:18.981Z,42.04
2023-05-08T11:11:10.553Z,42.35
2023-05-08T11:14:09.382Z,42.24
2023-05-08T11:16:55.461Z,42.43
2023-05-08T11:20:00.343Z,42.54
2023-05-08T11:22:49.559Z,42.44
2023-05-08T11:25:43.662Z,42.95
2023-05-08T11:28:34.401Z,43.08
2023-05-08T11:31:21.055Z,43.26
2023-05-08T11:34:43.323Z,45.42
2023-05-08T11:37:32.025Z,44.07
2023-05-08T11:40:50.510Z,44.61
2023-05-08T11:44:18.338Z,45.45
2023-05-08T11:47:04.450Z,46.32
2023-05-08T11:49:50.722Z,46.19
2023-05-08T11:52:38.108Z,46.92
2023-05-08T11:55:24.058Z,47.45
2023-05-08T11:58:13.602Z,48.21
2023-05-08T12:00:59.879Z,48.41
2023-05-08T12:03:46.527Z,48.93
2023-05-08T12:06:34.098Z,49.63
2023-05-08T12:09:20.999Z,49.89
2023-05-08T12:12:07.406Z,50.34
2023-05-08T12:14:53.550Z,50.63
2023-05-08T12:17:40.981Z,50.72
2023-05-08T12:20:27.138Z,50.77
2023-05-08T12:23:13.016Z,50.93
2023-05-08T12:26:00.169Z,51.18
2023-05-08T12:28:47.510Z,51.24
2023-05-08T12:31:36.939Z,51.30
2023-05-08T12:34:22.982Z,51.36
2023-05-08T12:37:09.224Z,51.70
2023-05-08T12:39:56.224Z,51.92
2023-05-08T12:42:51.762Z,52.39
2023-05-08T12:45:42.508Z,52.26
2023-05-08T12:48:28.940Z,52.11
2023-05-08T12:51:15.048Z,51.96
2023-05-08T12:54:01.270Z,52.26
2023-05-08T12:56:50.094Z,52.22
2023-05-08T12:59:35.852Z,52.47
2023-05-08T13:02:24.245Z,52.69
2023-05-08T13:05:10.157Z,52.33
2023-05-08T13:08:05.237Z,51.94
2023-05-08T13:10:55.554Z,51.90
2023-05-08T13:13:41.480Z,52.10
2023-05-08T13:16:27.620Z,52.41
2023-05-08T13:19:16.222Z,52.22
2023-05-08T13:22:02.390Z,52.22
2023-05-08T13:24:48.615Z,52.65
2023-05-08T13:27:37.971Z,52.86
2023-05-08T13:30:23.895Z,52.95
2023-05-08T13:33:10.132Z,53.11
2023-05-08T13:35:56.403Z,52.60
2023-05-08T13:38:42.468Z,52.67
2023-05-08T13:41:28.309Z,52.56
2023-05-08T13:44:14.499Z,52.87
2023-05-08T13:47:00.735Z,52.85
2023-05-08T13:49:47.397Z,53.08
2023-05-08T13:52:35.059Z,53.11
2023-05-08T13:55:22.865Z,53.07
2023-05-08T13:58:09.167Z,53.12
2023-05-08T14:00:55.389Z,52.82
2023-05-08T14:03:41.558Z,53.00
2023-05-08T14:06:27.561Z,52.98
2023-05-08T14:09:14.334Z,53.25
2023-05-08T14:12:00.379Z,53.51
2023-05-08T14:14:46.667Z,53.16
2023-05-08T14:17:33.054Z,52.89
2023-05-08T14:20:19.304Z,53.06
2023-05-08T14:23:05.455Z,53.24
2023-05-08T14:25:51.616Z,53.31
2023-05-08T14:28:37.490Z,53.44
2023-05-08T14:31:23.481Z,53.35
2023-05-08T14:34:18.180Z,53.30
2023-05-08T14:37:05.577Z,53.08
2023-05-08T14:39:54.234Z,53.05
2023-05-08T14:42:40.182Z,52.99
2023-05-08T14:45:26.046Z,53.07
2023-05-08T14:48:12.250Z,52.98
2023-05-08T14:50:58.503Z,53.18
2023-05-08T14:53:44.483Z,52.98
2023-05-08T14:56:40.443Z,52.99
2023-05-08T14:59:33.246Z,52.74
2023-05-08T15:02:20.756Z,52.86
2023-05-08T15:05:10.949Z,52.85
2023-05-08T15:08:05.201Z,52.85
2023-05-08T15:10:52.380Z,53.02
2023-05-08T15:13:38.333Z,52.78
2023-05-08T15:16:24.490Z,52.97
2023-05-08T15:19:10.439Z,52.96
2023-05-08T15:21:56.600Z,53.01
2023-05-08T15:24:42.279Z,53.26
2023-05-08T15:27:29.384Z,53.21
2023-05-08T15:30:15.567Z,53.03
2023-05-08T15:33:02.016Z,52.99
2023-05-08T15:35:48.213Z,52.88
2023-05-08T15:38:34.106Z,53.18
2023-05-08T15:41:19.866Z,52.93
2023-05-08T15:44:06.419Z,53.23
2023-05-08T15:46:52.482Z,53.12
2023-05-08T15:49:38.675Z,53.05
2023-05-08T15:52:24.647Z,52.98
2023-05-08T15:55:11.235Z,52.29
2023-05-08T15:57:57.916Z,52.24
2023-05-08T16:00:45.628Z,52.25
2023-05-08T16:03:32.642Z,52.11
2023-05-08T16:06:18.566Z,51.71
2023-05-08T16:09:04.955Z,51.56
2023-05-08T16:11:50.776Z,51.32
2023-05-08T16:14:36.968Z,50.97
2023-05-08T16:17:23.741Z,50.88
2023-05-08T16:20:12.927Z,50.76
2023-05-08T16:22:59.372Z,50.73
2023-05-08T16:25:45.532Z,50.96
2023-05-08T16:29:09.444Z,50.58
2023-05-08T16:32:02.612Z,50.58
2023-05-08T16:34:52.779Z,50.33
2023-05-08T16:37:39.107Z,50.38
2023-05-08T16:40:25.313Z,50.21
2023-05-08T16:43:11.774Z,50.11
2023-05-08T16:46:08.068Z,50.09
2023-05-08T16:48:54.080Z,50.10
2023-05-08T16:51:39.972Z,49.95
2023-05-08T16:54:26.590Z,50.12
2023-05-08T16:57:15.880Z,50.11
2023-05-08T17:00:01.783Z,49.98
2023-05-08T17:02:48.092Z,50.05
2023-05-08T17:05:34.418Z,50.12
2023-05-08T17:08:20.519Z,50.00
2023-05-08T17:11:06.680Z,49.79
2023-05-08T17:13:52.744Z,49.87
2023-05-08T17:16:38.907Z,49.71
2023-05-08T17:19:25.061Z,49.76
2023-05-08T17:22:11.868Z,49.65
2023-05-08T17:24:58.485Z,49.43
2023-05-08T17:27:44.574Z,49.16
2023-05-08T17:30:31.485Z,49.30
2023-05-08T17:33:18.121Z,49.25
2023-05-08T17:36:04.628Z,49.26
2023-05-08T17:38:52.144Z,49.12
2023-05-08T17:41:38.110Z,49.20
2023-05-08T17:44:24.099Z,49.09
2023-05-08T17:47:10.304Z,49.25
2023-05-08T17:49:56.439Z,49.00
2023-05-08T17:52:42.529Z,49.02
2023-05-08T17:55:30.572Z,48.91
2023-05-08T17:58:16.791Z,48.69
2023-05-08T18:01:03.079Z,48.69
2023-05-08T18:03:49.377Z,48.73
2023-05-08T18:06:35.454Z,48.67
2023-05-08T18:09:21.642Z,48.75
2023-05-08T18:12:08.854Z,48.71
2023-05-08T18:14:54.838Z,48.72
2023-05-08T18:17:41.115Z,48.64
2023-05-08T18:20:27.133Z,48.66
2023-05-08T18:23:12.905Z,48.46
2023-05-08T18:25:59.025Z,48.57
2023-05-08T18:28:45.497Z,48.55
2023-05-08T18:31:33.049Z,48.84
2023-05-08T18:34:19.284Z,48.78
2023-05-08T18:37:05.234Z,48.75
2023-05-08T18:39:51.403Z,48.78
2023-05-08T18:42:37.469Z,48.76
2023-05-08T18:45:23.660Z,48.73
2023-05-08T18:48:10.888Z,48.55
2023-05-08T18:50:58.767Z,48.72
2023-05-08T18:53:44.786Z,48.67
2023-05-08T18:56:30.926Z,48.67
2023-05-08T18:59:17.074Z,48.59
2023-05-08T19:02:07.234Z,48.73
2023-05-08T19:04:53.919Z,48.51
2023-05-08T19:07:41.866Z,48.62
2023-05-08T19:10:27.909Z,48.55
2023-05-08T19:13:14.196Z,48.63
2023-05-08T19:16:01.900Z,48.74
2023-05-08T19:18:47.813Z,48.64
2023-05-08T19:21:35.172Z,48.59
2023-05-08T19:24:26.452Z,48.91
2023-05-08T19:27:12.735Z,48.87
2023-05-08T19:29:58.903Z,48.89
2023-05-08T19:32:45.361Z,48.89
2023-05-08T19:35:31.719Z,49.15
2023-05-08T19:38:18.328Z,49.26
2023-05-08T19:41:04.400Z,49.16
2023-05-08T19:43:50.445Z,49.14
2023-05-08T19:46:37.373Z,49.24
2023-05-08T19:49:24.424Z,49.31
2023-05-08T19:52:10.281Z,49.39
2023-05-08T19:54:57.234Z,49.44
2023-05-08T19:57:43.301Z,49.21
2023-05-08T20:00:29.534Z,49.59
2023-05-08T20:03:15.878Z,49.46
2023-05-08T20:06:01.940Z,49.56
2023-05-08T20:08:48.209Z,49.49
2023-05-08T20:11:34.358Z,49.57
2023-05-08T20:14:20.974Z,49.64
2023-05-08T20:17:07.664Z,49.76
2023-05-08T20:19:54.161Z,49.21
2023-05-08T20:22:40.737Z,49.63
2023-05-08T20:25:27.449Z,49.70
2023-05-08T20:28:19.260Z,49.65
2023-05-08T20:31:05.827Z,49.70
2023-05-08T20:33:52.217Z,49.73
2023-05-08T20:36:38.570Z,49.89
2023-05-08T20:39:24.252Z,49.81
2023-05-08T20:42:10.206Z,49.54
2023-05-08T20:44:56.288Z,49.85
2023-05-08T20:47:42.422Z,49.67
2023-05-08T20:50:28.735Z,49.66
2023-05-08T20:53:14.971Z,49.72
2023-05-08T20:56:02.603Z,49.58
2023-05-08T20:58:49.613Z,49.77
2023-05-08T21:01:35.902Z,49.87
2023-05-08T21:04:22.465Z,49.57
2023-05-08T21:07:08.434Z,49.73
2023-05-08T21:09:54.784Z,49.68
2023-05-08T21:12:44.557Z,49.66
2023-05-08T21:15:30.627Z,49.83
2023-05-08T21:18:17.157Z,49.84
2023-05-08T21:21:03.226Z,49.76
2023-05-08T21:23:49.263Z,49.67
2023-05-08T21:26:36.438Z,49.54
2023-05-08T21:29:22.542Z,49.53
2023-05-08T21:32:10.303Z,49.72
2023-05-08T21:34:56.626Z,49.71
2023-05-08T21:37:43.001Z,49.77
2023-05-08T21:40:29.153Z,49.57
2023-05-08T21:43:14.986Z,49.38
2023-05-08T21:46:01.157Z,49.51
2023-05-08T21:48:48.445Z,49.41
2023-05-08T21:51:36.190Z,49.31
2023-05-08T21:54:24.289Z,49.51
2023-05-08T21:57:10.497Z,49.46
2023-05-08T21:59:56.739Z,49.38
2023-05-08T22:02:43.218Z,49.58
2023-05-08T22:05:30.368Z,49.78
2023-05-08T22:08:16.640Z,49.45
2023-05-08T22:11:02.801Z,49.28
2023-05-08T22:13:48.700Z,49.44
2023-05-08T22:16:35.153Z,49.54
2023-05-08T22:19:21.077Z,49.34
2023-05-08T22:22:07.275Z,49.40
2023-05-08T22:24:53.345Z,49.40
2023-05-08T22:27:39.357Z,49.22
2023-05-08T22:30:25.308Z,49.42
2023-05-08T22:33:11.692Z,49.08
2023-05-08T22:35:58.297Z,49.01
2023-05-08T22:38:44.828Z,49.14
2023-05-08T22:41:30.924Z,49.28
2023-05-08T22:44:17.139Z,48.84
2023-05-08T22:47:03.189Z,48.94
2023-05-08T22:49:49.807Z,48.93
2023-05-08T22:52:36.412Z,48.90
2023-05-08T22:55:22.675Z,48.74
2023-05-08T22:58:09.803Z,48.58
2023-05-08T23:00:56.151Z,48.79
2023-05-08T23:03:42.275Z,48.86
2023-05-08T23:06:28.459Z,49.08
2023-05-08T23:09:14.208Z,48.86
2023-05-08T23:12:00.103Z,48.87
2023-05-08T23:14:45.933Z,48.89
2023-05-08T23:17:31.910Z,48.74
2023-05-08T23:20:18.084Z,48.74
2023-05-08T23:23:04.359Z,48.76
2023-05-08T23:25:51.056Z,48.65
2023-05-08T23:28:37.476Z,48.60
2023-05-08T23:31:23.442Z,48.43
2023-05-08T23:34:09.788Z,48.48
2023-05-08T23:36:55.878Z,48.52
2023-05-08T23:39:41.818Z,48.46
2023-05-08T23:42:28.456Z,48.34
2023-05-08T23:45:14.975Z,48.25
2023-05-08T23:48:01.630Z,48.28
2023-05-08T23:50:48.242Z,48.50
2023-05-08T23:53:33.953Z,48.27
2023-05-08T23:56:20.157Z,48.06
2023-05-08T23:59:06.866Z,48.05
