createdAt,value
2018-08-11T00:00:54.308Z,1.30
2018-08-11T00:03:23.953Z,1.87
2018-08-11T00:05:53.642Z,1.60
2018-08-11T00:08:23.333Z,1.27
2018-08-11T00:10:52.772Z,1.53
2018-08-11T00:13:25.678Z,1.67
2018-08-11T00:15:59.037Z,1.50
2018-08-11T00:18:32.500Z,1.30
2018-08-11T00:21:05.396Z,1.40
2018-08-11T00:23:39.109Z,1.00
2018-08-11T00:26:11.102Z,1.30
2018-08-11T00:28:44.236Z,1.13
2018-08-11T00:31:17.471Z,1.43
2018-08-11T00:33:51.603Z,1.20
2018-08-11T00:36:21.062Z,1.47
2018-08-11T00:38:50.475Z,1.37
2018-08-11T00:41:19.989Z,1.20
2018-08-11T00:43:49.458Z,1.50
2018-08-11T00:46:18.932Z,1.30
2018-08-11T00:48:48.414Z,1.50
2018-08-11T00:51:17.917Z,1.20
2018-08-11T00:53:47.352Z,1.00
2018-08-11T00:56:17.247Z,1.23
2018-08-11T00:58:46.626Z,1.13
2018-08-11T01:01:16.126Z,1.10
2018-08-11T01:03:45.568Z,1.30
2018-08-11T01:06:15.020Z,0.90
2018-08-11T01:08:44.427Z,1.20
2018-08-11T01:11:13.856Z,0.83
2018-08-11T01:13:43.275Z,1.27
2018-08-11T01:16:13.187Z,0.90
2018-08-11T01:18:42.657Z,1.10
2018-08-11T01:21:12.038Z,1.00
2018-08-11T01:23:41.540Z,0.90
2018-08-11T01:26:11.009Z,1.03
2018-08-11T01:28:40.526Z,1.10
2018-08-11T01:31:10.085Z,1.20
2018-08-11T01:33:39.490Z,1.00
2018-08-11T01:36:08.971Z,1.10
2018-08-11T01:38:38.791Z,1.00
2018-08-11T01:41:08.196Z,1.03
2018-08-11T01:43:37.629Z,1.00
2018-08-11T01:46:07.082Z,1.27
2018-08-11T01:48:36.558Z,1.00
2018-08-11T01:51:06.054Z,1.23
2018-08-11T01:53:35.455Z,1.07
2018-08-11T01:56:04.983Z,1.10
2018-08-11T01:58:34.388Z,1.30
2018-08-11T02:01:04.330Z,1.27
2018-08-11T02:03:33.744Z,1.00
2018-08-11T02:06:03.139Z,1.07
2018-08-11T02:08:32.624Z,1.10
2018-08-11T02:11:02.054Z,1.10
2018-08-11T02:13:31.489Z,1.10
2018-08-11T02:16:00.934Z,1.20
2018-08-11T02:18:30.344Z,1.23
2018-08-11T02:20:59.768Z,1.17
2018-08-11T02:23:29.159Z,1.03
2018-08-11T02:25:58.835Z,1.00
2018-08-11T02:28:28.269Z,1.50
2018-08-11T02:30:57.713Z,1.90
2018-08-11T02:33:27.134Z,1.70
2018-08-11T02:35:56.592Z,1.80
2018-08-11T02:38:26.041Z,1.27
2018-08-11T02:40:55.500Z,1.40
2018-08-11T02:43:24.981Z,1.40
2018-08-11T02:45:54.615Z,1.20
2018-08-11T02:48:24.032Z,1.40
2018-08-11T02:50:53.476Z,1.40
2018-08-11T02:53:22.917Z,1.20
2018-08-11T02:55:52.311Z,1.27
2018-08-11T02:58:21.681Z,1.17
2018-08-11T03:00:51.424Z,1.30
2018-08-11T03:03:20.817Z,1.30
2018-08-11T03:05:50.233Z,1.43
2018-08-11T03:08:19.710Z,1.50
2018-08-11T03:10:49.355Z,1.40
2018-08-11T03:13:20.703Z,1.20
2018-08-11T03:15:50.169Z,1.60
2018-08-11T03:18:20.408Z,1.60
2018-08-11T03:20:50.560Z,1.53
2018-08-11T03:23:20.024Z,1.70
2018-08-11T03:25:49.422Z,1.90
2018-08-11T03:28:19.295Z,1.90
2018-08-11T03:30:48.988Z,2.30
2018-08-11T03:33:18.588Z,1.90
2018-08-11T03:35:48.091Z,2.00
2018-08-11T03:38:17.559Z,2.07
2018-08-11T03:40:47.114Z,2.27
2018-08-11T03:43:17.004Z,2.40
2018-08-11T03:45:46.527Z,3.03
2018-08-11T03:48:16.231Z,2.90
2018-08-11T03:50:46.203Z,2.70
2018-08-11T03:53:15.752Z,3.07
2018-08-11T03:55:45.220Z,3.37
2018-08-11T03:58:14.705Z,3.70
2018-08-11T04:00:44.164Z,3.50
2018-08-11T04:03:13.663Z,3.90
2018-08-11T04:05:43.270Z,4.37
2018-08-11T04:08:13.244Z,4.33
2018-08-11T04:10:42.801Z,4.67
2018-08-11T04:13:12.304Z,4.00
2018-08-11T04:15:41.809Z,4.33
2018-08-11T04:18:11.342Z,4.80
2018-08-11T04:20:40.803Z,5.40
2018-08-11T04:23:10.383Z,5.70
2018-08-11T04:25:39.817Z,6.37
2018-08-11T04:28:09.605Z,5.13
2018-08-11T04:30:39.133Z,5.17
2018-08-11T04:33:08.607Z,4.37
2018-08-11T04:35:38.186Z,4.40
2018-08-11T04:38:07.611Z,4.17
2018-08-11T04:40:37.113Z,3.77
2018-08-11T04:43:06.613Z,3.30
2018-08-11T04:45:36.070Z,3.20
2018-08-11T04:48:05.561Z,3.53
2018-08-11T04:50:35.505Z,2.77
2018-08-11T04:53:04.913Z,2.80
2018-08-11T04:55:34.351Z,2.87
2018-08-11T04:58:04.058Z,2.80
2018-08-11T05:00:33.503Z,2.73
2018-08-11T05:03:02.976Z,2.87
2018-08-11T05:05:33.167Z,3.03
2018-08-11T05:08:02.696Z,2.93
2018-08-11T05:10:32.167Z,2.97
2018-08-11T05:13:01.664Z,2.97
2018-08-11T05:15:31.129Z,2.37
2018-08-11T05:18:00.644Z,2.40
2018-08-11T05:20:30.067Z,2.60
2018-08-11T05:22:59.524Z,2.30
2018-08-11T05:25:29.081Z,2.20
2018-08-11T05:27:58.524Z,2.60
2018-08-11T05:30:27.955Z,1.97
2018-08-11T05:32:57.676Z,2.47
2018-08-11T05:35:27.101Z,2.67
2018-08-11T05:37:56.581Z,2.43
2018-08-11T05:40:26.062Z,2.30
2018-08-11T05:42:55.496Z,2.30
2018-08-11T05:45:25.002Z,2.47
2018-08-11T05:47:54.504Z,2.30
2018-08-11T05:50:23.946Z,2.03
2018-08-11T05:52:53.407Z,2.37
2018-08-11T05:55:22.845Z,2.10
2018-08-11T05:57:52.293Z,2.00
2018-08-11T06:00:21.776Z,2.10
2018-08-11T06:02:51.303Z,2.03
2018-08-11T06:05:20.724Z,1.80
2018-08-11T06:07:50.185Z,1.77
2018-08-11T06:10:20.734Z,1.70
2018-08-11T06:12:50.201Z,1.97
2018-08-11T06:15:19.670Z,1.70
2018-08-11T06:17:49.169Z,1.93
2018-08-11T06:20:23.413Z,1.93
2018-08-11T06:22:53.903Z,1.97
2018-08-11T06:25:23.417Z,1.70
2018-08-11T06:27:52.894Z,1.73
2018-08-11T06:30:22.426Z,2.23
2018-08-11T06:32:51.955Z,1.63
2018-08-11T06:35:21.480Z,2.00
2018-08-11T06:37:51.041Z,1.80
2018-08-11T06:40:20.707Z,2.20
2018-08-11T06:42:50.263Z,2.40
2018-08-11T06:45:20.565Z,2.60
2018-08-11T06:47:50.980Z,2.27
2018-08-11T06:50:20.464Z,2.73
2018-08-11T06:52:50.285Z,2.60
2018-08-11T06:55:19.839Z,2.63
2018-08-11T06:57:49.648Z,3.07
2018-08-11T07:00:19.131Z,2.97
2018-08-11T07:02:48.539Z,3.27
2018-08-11T07:05:18.005Z,3.10
2018-08-11T07:07:47.448Z,3.37
2018-08-11T07:10:17.491Z,3.03
2018-08-11T07:12:47.131Z,3.03
2018-08-11T07:15:16.901Z,3.57
2018-08-11T07:17:46.314Z,3.93
2018-08-11T07:20:15.770Z,3.10
2018-08-11T07:22:45.290Z,3.50
2018-08-11T07:25:14.787Z,3.30
2018-08-11T07:27:44.237Z,3.83
2018-08-11T07:30:13.754Z,3.47
2018-08-11T07:32:43.232Z,3.57
2018-08-11T07:35:12.912Z,4.17
2018-08-11T07:37:42.432Z,3.83
2018-08-11T07:40:11.909Z,4.17
2018-08-11T07:42:41.535Z,4.50
2018-08-11T07:45:11.045Z,4.60
2018-08-11T07:47:40.600Z,4.07
2018-08-11T07:50:10.081Z,4.03
2018-08-11T07:52:39.669Z,4.40
2018-08-11T07:55:09.108Z,4.00
2018-08-11T07:57:38.579Z,5.00
2018-08-11T08:00:10.362Z,4.67
2018-08-11T08:02:40.313Z,4.70
2018-08-11T08:05:09.775Z,4.60
2018-08-11T08:07:39.217Z,5.00
2018-08-11T08:10:08.873Z,4.30
2018-08-11T08:12:39.084Z,4.53
2018-08-11T08:15:10.279Z,4.23
2018-08-11T08:17:39.727Z,4.20
2018-08-11T08:20:09.573Z,3.63
2018-08-11T08:22:38.998Z,3.97
2018-08-11T08:25:08.499Z,3.63
2018-08-11T08:27:38.017Z,4.17
2018-08-11T08:30:10.211Z,3.80
2018-08-11T08:32:40.253Z,3.50
2018-08-11T08:35:10.409Z,4.00
2018-08-11T08:37:40.306Z,3.40
2018-08-11T08:40:09.745Z,3.77
2018-08-11T08:42:39.189Z,3.50
2018-08-11T08:45:10.523Z,4.07
2018-08-11T08:47:40.007Z,3.90
2018-08-11T08:50:09.739Z,3.90
2018-08-11T08:52:39.201Z,3.43
2018-08-11T08:55:08.860Z,3.67
2018-08-11T08:57:38.245Z,2.57
2018-08-11T09:00:07.805Z,3.17
2018-08-11T09:02:37.247Z,3.07
2018-08-11T09:05:06.803Z,2.80
2018-08-11T09:07:36.290Z,3.10
2018-08-11T09:10:06.035Z,3.00
2018-08-11T09:12:35.651Z,3.50
2018-08-11T09:15:06.080Z,3.40
2018-08-11T09:17:35.698Z,3.23
2018-08-11T09:20:06.118Z,3.70
2018-08-11T09:22:35.675Z,3.53
2018-08-11T09:25:05.282Z,2.97
2018-08-11T09:27:34.837Z,3.20
2018-08-11T09:30:05.129Z,2.87
2018-08-11T09:32:34.556Z,3.00
2018-08-11T09:35:04.028Z,3.50
2018-08-11T09:37:33.461Z,3.30
2018-08-11T09:40:02.902Z,3.20
2018-08-11T09:42:32.340Z,3.07
2018-08-11T09:45:01.848Z,3.57
2018-08-11T09:47:31.298Z,2.60
2018-08-11T09:50:00.753Z,2.63
2018-08-11T09:52:30.201Z,2.77
2018-08-11T09:54:59.709Z,2.80
2018-08-11T09:57:29.183Z,2.80
2018-08-11T09:59:58.735Z,3.00
2018-08-11T10:02:28.189Z,2.67
2018-08-11T10:04:57.660Z,2.70
2018-08-11T10:07:27.432Z,2.57
2018-08-11T10:09:56.910Z,2.80
2018-08-11T10:12:26.429Z,2.20
2018-08-11T10:14:55.898Z,2.57
2018-08-11T10:17:25.359Z,2.33
2018-08-11T10:19:54.855Z,2.13
2018-08-11T10:22:24.321Z,2.30
2018-08-11T10:24:53.747Z,2.17
2018-08-11T10:27:23.276Z,2.40
2018-08-11T10:29:52.757Z,2.10
2018-08-11T10:32:22.210Z,2.13
2018-08-11T10:34:51.715Z,2.30
2018-08-11T10:37:21.437Z,1.97
2018-08-11T10:39:50.893Z,2.00
2018-08-11T10:42:20.601Z,1.93
2018-08-11T10:44:50.131Z,1.43
2018-08-11T10:47:19.621Z,1.83
2018-08-11T10:49:49.100Z,1.60
2018-08-11T10:52:18.897Z,1.90
2018-08-11T10:54:48.524Z,1.33
2018-08-11T10:57:17.985Z,1.40
2018-08-11T10:59:47.485Z,1.70
2018-08-11T11:02:16.929Z,1.40
2018-08-11T11:04:46.602Z,1.60
2018-08-11T11:07:16.107Z,1.20
2018-08-11T11:09:45.659Z,1.30
2018-08-11T11:12:15.075Z,1.40
2018-08-11T11:14:44.502Z,1.53
2018-08-11T11:17:13.926Z,1.43
2018-08-11T11:19:43.363Z,1.20
2018-08-11T11:22:12.744Z,1.30
2018-08-11T11:24:42.283Z,1.30
2018-08-11T11:27:11.758Z,1.10
2018-08-11T11:29:42.313Z,1.50
2018-08-11T11:32:11.773Z,1.27
2018-08-11T11:34:41.234Z,1.23
2018-08-11T11:37:10.757Z,1.10
2018-08-11T11:39:40.610Z,1.20
2018-08-11T11:42:10.470Z,1.07
2018-08-11T11:44:39.953Z,1.20
2018-08-11T11:47:10.018Z,1.50
2018-08-11T11:49:39.655Z,0.97
2018-08-11T11:52:09.297Z,0.80
2018-08-11T11:54:38.858Z,1.23
2018-08-11T11:57:08.719Z,1.10
2018-08-11T11:59:38.513Z,0.90
2018-08-11T12:02:08.560Z,0.90
2018-08-11T12:04:38.052Z,1.00
2018-08-11T12:07:07.591Z,0.93
2018-08-11T12:09:38.358Z,0.70
2018-08-11T12:12:08.239Z,1.00
2018-08-11T12:14:37.795Z,0.87
2018-08-11T12:17:07.247Z,0.77
2018-08-11T12:19:36.794Z,0.90
2018-08-11T12:22:06.389Z,0.90
2018-08-11T12:24:35.888Z,1.00
2018-08-11T12:27:05.718Z,0.90
2018-08-11T12:29:35.693Z,0.90
2018-08-11T12:32:05.124Z,1.03
2018-08-11T12:34:34.637Z,0.87
2018-08-11T12:37:04.950Z,0.80
2018-08-11T12:39:34.426Z,0.90
2018-08-11T12:42:04.037Z,1.00
2018-08-11T12:44:33.823Z,1.17
2018-08-11T12:47:03.318Z,0.97
2018-08-11T12:49:35.825Z,1.10
2018-08-11T12:52:09.614Z,1.20
2018-08-11T12:54:39.049Z,1.30
2018-08-11T12:57:08.659Z,1.20
2018-08-11T12:59:38.170Z,1.20
2018-08-11T13:02:08.001Z,1.17
2018-08-11T13:04:37.765Z,1.60
2018-08-11T13:07:09.437Z,1.17
2018-08-11T13:09:39.713Z,1.00
2018-08-11T13:12:09.174Z,1.17
2018-08-11T13:14:38.664Z,1.10
2018-08-11T13:17:10.313Z,1.20
2018-08-11T13:19:40.200Z,1.10
2018-08-11T13:22:10.554Z,1.27
2018-08-11T13:24:40.032Z,1.10
2018-08-11T13:27:17.090Z,0.87
2018-08-11T13:29:47.451Z,0.90
2018-08-11T13:32:17.397Z,0.70
2018-08-11T13:34:46.969Z,0.70
2018-08-11T13:37:16.544Z,1.23
2018-08-11T13:39:48.640Z,0.70
2018-08-11T13:42:18.357Z,0.97
2018-08-11T13:44:47.873Z,1.00
2018-08-11T13:47:17.351Z,0.90
2018-08-11T13:49:47.085Z,0.97
2018-08-11T13:52:16.585Z,0.80
2018-08-11T13:54:46.065Z,1.37
2018-08-11T13:57:15.626Z,0.80
2018-08-11T13:59:45.111Z,0.90
2018-08-11T14:02:14.591Z,0.80
2018-08-11T14:04:44.035Z,1.00
2018-08-11T14:07:13.496Z,0.90
2018-08-11T14:09:43.438Z,1.10
2018-08-11T14:12:13.164Z,0.97
2018-08-11T14:14:42.720Z,1.00
2018-08-11T14:17:12.509Z,1.27
2018-08-11T14:19:42.625Z,0.97
2018-08-11T14:22:12.327Z,0.90
2018-08-11T14:24:41.833Z,0.97
2018-08-11T14:27:11.383Z,1.13
2018-08-11T14:29:40.912Z,0.90
2018-08-11T14:32:10.369Z,1.00
2018-08-11T14:34:39.884Z,0.80
2018-08-11T14:37:09.390Z,1.10
2018-08-11T14:39:38.841Z,1.00
2018-08-11T14:42:08.388Z,1.10
2018-08-11T14:44:38.011Z,0.83
2018-08-11T14:47:07.446Z,1.00
2018-08-11T14:49:36.999Z,1.00
2018-08-11T14:52:06.868Z,0.77
2018-08-11T14:54:36.352Z,1.00
2018-08-11T14:57:06.140Z,0.80
2018-08-11T14:59:35.577Z,1.20
2018-08-11T15:02:05.053Z,0.63
2018-08-11T15:04:34.780Z,0.90
2018-08-11T15:07:04.339Z,0.83
2018-08-11T15:09:33.853Z,1.20
2018-08-11T15:12:03.340Z,0.97
2018-08-11T15:14:32.854Z,1.07
2018-08-11T15:17:02.386Z,1.00
2018-08-11T15:19:31.835Z,1.03
2018-08-11T15:22:01.318Z,1.23
2018-08-11T15:24:30.749Z,1.00
2018-08-11T15:27:00.273Z,1.67
2018-08-11T15:29:29.745Z,1.00
2018-08-11T15:31:59.590Z,0.93
2018-08-11T15:34:29.061Z,1.10
2018-08-11T15:36:58.531Z,1.10
2018-08-11T15:39:27.991Z,1.20
2018-08-11T15:41:57.419Z,1.17
2018-08-11T15:44:26.886Z,1.07
2018-08-11T15:46:56.346Z,1.00
2018-08-11T15:49:25.802Z,1.30
2018-08-11T15:51:55.331Z,1.37
2018-08-11T15:54:24.824Z,1.23
2018-08-11T15:56:54.660Z,1.10
2018-08-11T15:59:24.155Z,1.40
2018-08-11T16:01:53.993Z,0.90
2018-08-11T16:04:23.390Z,0.90
2018-08-11T16:06:52.863Z,1.00
2018-08-11T16:09:22.384Z,1.00
2018-08-11T16:11:51.838Z,1.27
2018-08-11T16:14:21.269Z,1.00
2018-08-11T16:16:50.994Z,1.30
2018-08-11T16:19:20.844Z,0.90
2018-08-11T16:21:50.320Z,1.00
2018-08-11T16:24:20.099Z,1.10
2018-08-11T16:26:50.577Z,1.37
2018-08-11T16:29:20.095Z,1.10
2018-08-11T16:31:49.529Z,0.87
2018-08-11T16:34:18.985Z,0.90
2018-08-11T16:36:48.538Z,1.00
2018-08-11T16:39:18.286Z,1.00
2018-08-11T16:41:47.799Z,0.90
2018-08-11T16:44:17.351Z,0.97
2018-08-11T16:46:47.200Z,1.20
2018-08-11T16:49:17.036Z,1.13
2018-08-11T16:51:46.488Z,0.83
2018-08-11T16:54:15.989Z,1.10
2018-08-11T16:56:45.722Z,1.00
2018-08-11T16:59:15.651Z,0.90
2018-08-11T17:01:45.112Z,1.17
2018-08-11T17:04:14.633Z,0.90
2018-08-11T17:06:44.147Z,1.10
2018-08-11T17:09:13.611Z,1.00
2018-08-11T17:11:43.364Z,1.03
2018-08-11T17:14:12.942Z,1.00
2018-08-11T17:16:42.802Z,1.37
2018-08-11T17:19:12.498Z,1.20
2018-08-11T17:21:42.096Z,0.80
2018-08-11T17:24:11.819Z,1.20
2018-08-11T17:26:41.314Z,0.87
2018-08-11T17:29:10.814Z,0.77
2018-08-11T17:31:40.289Z,1.03
2018-08-11T17:34:09.735Z,1.00
2018-08-11T17:36:39.607Z,0.90
2018-08-11T17:39:10.375Z,1.10
2018-08-11T17:41:40.249Z,0.90
2018-08-11T17:44:09.812Z,0.90
2018-08-11T17:46:39.394Z,0.90
2018-08-11T17:49:09.229Z,0.80
2018-08-11T17:51:38.983Z,0.73
2018-08-11T17:54:08.519Z,0.90
2018-08-11T17:56:38.047Z,1.00
2018-08-11T17:59:07.951Z,1.00
2018-08-11T18:01:37.587Z,1.10
2018-08-11T18:04:07.193Z,1.37
2018-08-11T18:06:36.773Z,0.97
2018-08-11T18:09:08.889Z,0.87
2018-08-11T18:11:38.827Z,0.87
2018-08-11T18:14:10.242Z,0.90
2018-08-11T18:16:39.861Z,0.87
2018-08-11T18:19:09.516Z,0.70
2018-08-11T18:21:39.082Z,0.80
2018-08-11T18:24:09.203Z,1.00
2018-08-11T18:26:38.724Z,1.00
2018-08-11T18:29:08.211Z,1.03
2018-08-11T18:31:38.718Z,0.90
2018-08-11T18:34:08.526Z,1.17
2018-08-11T18:36:38.075Z,0.90
2018-08-11T18:39:11.276Z,0.73
2018-08-11T18:41:40.972Z,0.80
2018-08-11T18:44:10.533Z,0.90
2018-08-11T18:46:40.258Z,1.03
2018-08-11T18:49:09.794Z,1.30
2018-08-11T18:51:39.483Z,1.00
2018-08-11T18:54:09.533Z,1.00
2018-08-11T18:56:39.143Z,1.50
2018-08-11T18:59:08.831Z,1.10
2018-08-11T19:01:38.481Z,1.10
2018-08-11T19:04:08.218Z,1.20
2018-08-11T19:06:37.930Z,1.00
2018-08-11T19:09:10.169Z,1.00
2018-08-11T19:11:39.811Z,1.30
2018-08-11T19:14:09.466Z,0.80
2018-08-11T19:16:39.112Z,0.90
2018-08-11T19:19:08.687Z,0.90
2018-08-11T19:21:38.307Z,1.13
2018-08-11T19:24:07.878Z,1.00
2018-08-11T19:26:37.508Z,0.90
2018-08-11T19:29:07.095Z,1.10
2018-08-11T19:31:36.720Z,0.97
2018-08-11T19:34:06.303Z,1.30
2018-08-11T19:36:36.183Z,1.20
2018-08-11T19:39:08.637Z,0.97
2018-08-11T19:41:38.614Z,1.00
2018-08-11T19:44:08.216Z,1.10
2018-08-11T19:46:37.906Z,1.30
2018-08-11T19:49:07.563Z,1.07
2018-08-11T19:51:37.455Z,1.20
2018-08-11T19:54:07.045Z,1.13
2018-08-11T19:56:36.639Z,0.93
2018-08-11T19:59:06.285Z,0.90
2018-08-11T20:01:35.843Z,0.87
2018-08-11T20:04:05.392Z,1.20
2018-08-11T20:06:34.998Z,0.90
2018-08-11T20:09:06.569Z,1.43
2018-08-11T20:11:36.154Z,1.30
2018-08-11T20:14:05.864Z,1.30
2018-08-11T20:16:35.444Z,1.20
2018-08-11T20:19:05.371Z,1.10
2018-08-11T20:21:34.991Z,1.50
2018-08-11T20:24:04.678Z,1.30
2018-08-11T20:26:34.346Z,1.60
2018-08-11T20:29:03.982Z,1.60
2018-08-11T20:31:34.470Z,1.80
2018-08-11T20:34:04.077Z,1.63
2018-08-11T20:36:33.962Z,1.43
2018-08-11T20:39:03.668Z,1.33
2018-08-11T20:41:33.237Z,1.57
2018-08-11T20:44:02.868Z,1.50
2018-08-11T20:46:32.909Z,1.53
2018-08-11T20:49:02.630Z,1.60
2018-08-11T20:51:32.283Z,1.17
2018-08-11T20:54:03.218Z,1.20
2018-08-11T20:56:33.308Z,1.70
2018-08-11T20:59:02.959Z,1.27
2018-08-11T21:01:32.604Z,1.40
2018-08-11T21:04:02.229Z,1.30
2018-08-11T21:06:31.836Z,1.50
2018-08-11T21:09:01.457Z,1.20
2018-08-11T21:11:31.086Z,1.30
2018-08-11T21:14:00.745Z,1.20
2018-08-11T21:16:30.335Z,1.20
2018-08-11T21:18:59.931Z,1.20
2018-08-11T21:21:29.709Z,1.17
2018-08-11T21:24:00.032Z,1.43
2018-08-11T21:26:29.665Z,1.37
2018-08-11T21:28:59.251Z,1.70
2018-08-11T21:31:28.827Z,1.50
2018-08-11T21:33:58.481Z,1.30
2018-08-11T21:36:28.289Z,1.20
2018-08-11T21:38:57.843Z,1.20
2018-08-11T21:41:27.643Z,1.40
2018-08-11T21:43:57.106Z,1.40
2018-08-11T21:46:27.061Z,1.30
2018-08-11T21:48:56.598Z,1.53
2018-08-11T21:51:26.459Z,1.10
2018-08-11T21:53:56.053Z,0.97
2018-08-11T21:56:26.030Z,1.43
2018-08-11T21:58:55.795Z,1.10
2018-08-11T22:01:25.731Z,1.43
2018-08-11T22:03:55.191Z,1.73
2018-08-11T22:06:24.968Z,1.40
2018-08-11T22:08:54.521Z,1.40
2018-08-11T22:11:24.214Z,1.60
2018-08-11T22:13:54.236Z,1.73
2018-08-11T22:16:23.978Z,1.40
2018-08-11T22:18:54.952Z,1.60
2018-08-11T22:21:24.513Z,1.67
2018-08-11T22:23:54.029Z,1.70
2018-08-11T22:26:23.569Z,1.47
2018-08-11T22:28:53.171Z,1.27
2018-08-11T22:31:22.690Z,1.50
2018-08-11T22:33:52.341Z,1.60
2018-08-11T22:36:21.952Z,1.60
2018-08-11T22:38:51.536Z,1.40
2018-08-11T22:41:21.049Z,1.77
2018-08-11T22:43:50.687Z,1.70
2018-08-11T22:46:20.261Z,1.60
2018-08-11T22:48:50.215Z,1.60
2018-08-11T22:51:19.722Z,1.40
2018-08-11T22:53:49.152Z,1.60
2018-08-11T22:56:18.719Z,1.67
2018-08-11T22:58:48.213Z,1.80
2018-08-11T23:01:18.016Z,1.60
2018-08-11T23:03:47.574Z,1.80
2018-08-11T23:06:17.598Z,1.70
2018-08-11T23:08:47.123Z,2.13
2018-08-11T23:11:16.618Z,1.80
2018-08-11T23:13:46.543Z,1.67
2018-08-11T23:16:16.042Z,1.60
2018-08-11T23:18:45.672Z,1.77
2018-08-11T23:21:15.253Z,1.70
2018-08-11T23:23:44.756Z,1.50
2018-08-11T23:26:14.337Z,2.10
2018-08-11T23:28:43.887Z,1.73
2018-08-11T23:31:13.392Z,1.53
2018-08-11T23:33:42.896Z,2.13
2018-08-11T23:36:12.424Z,2.03
2018-08-11T23:38:42.358Z,2.03
2018-08-11T23:41:11.858Z,2.00
2018-08-11T23:43:41.610Z,1.90
2018-08-11T23:46:11.115Z,2.00
2018-08-11T23:48:40.550Z,1.80
2018-08-11T23:51:10.118Z,1.70
2018-08-11T23:53:39.916Z,2.10
2018-08-11T23:56:09.450Z,1.70
2018-08-11T23:58:39.227Z,2.10
