createdAt,value
2018-06-19T00:01:56.481Z,15.23
2018-06-19T00:04:23.750Z,13.80
2018-06-19T00:06:51.230Z,14.83
2018-06-19T00:09:18.517Z,16.00
2018-06-19T00:11:45.795Z,14.60
2018-06-19T00:14:13.073Z,15.03
2018-06-19T00:16:40.372Z,15.43
2018-06-19T00:19:07.904Z,14.53
2018-06-19T00:21:37.597Z,14.70
2018-06-19T00:24:04.890Z,15.43
2018-06-19T00:26:32.261Z,16.03
2018-06-19T00:28:59.681Z,15.70
2018-06-19T00:31:26.967Z,16.50
2018-06-19T00:33:54.240Z,16.73
2018-06-19T00:36:21.516Z,15.47
2018-06-19T00:38:48.797Z,17.17
2018-06-19T00:41:16.060Z,15.97
2018-06-19T00:43:43.344Z,16.23
2018-06-19T00:46:10.666Z,17.53
2018-06-19T00:48:37.928Z,17.50
2018-06-19T00:51:05.202Z,16.83
2018-06-19T00:53:32.469Z,16.20
2018-06-19T00:56:05.821Z,18.27
2018-06-19T00:58:33.101Z,16.70
2018-06-19T01:01:00.397Z,19.20
2018-06-19T01:03:27.673Z,15.97
2018-06-19T01:05:54.946Z,18.10
2018-06-19T01:08:22.513Z,18.23
2018-06-19T01:10:49.801Z,16.73
2018-06-19T01:13:17.060Z,17.63
2018-06-19T01:15:44.345Z,16.97
2018-06-19T01:18:11.695Z,18.40
2018-06-19T01:20:38.979Z,16.23
2018-06-19T01:23:06.249Z,17.17
2018-06-19T01:25:33.517Z,16.93
2018-06-19T01:28:00.789Z,17.13
2018-06-19T01:30:28.076Z,17.83
2018-06-19T01:32:55.365Z,16.97
2018-06-19T01:35:22.662Z,16.27
2018-06-19T01:37:49.962Z,17.27
2018-06-19T01:40:17.251Z,18.40
2018-06-19T01:42:44.537Z,16.37
2018-06-19T01:45:11.849Z,16.43
2018-06-19T01:47:39.157Z,16.40
2018-06-19T01:50:06.476Z,16.80
2018-06-19T01:52:33.785Z,17.37
2018-06-19T01:55:01.089Z,17.10
2018-06-19T01:57:28.358Z,16.50
2018-06-19T01:59:55.676Z,17.53
2018-06-19T02:02:22.944Z,17.17
2018-06-19T02:04:50.235Z,18.40
2018-06-19T02:07:17.564Z,17.67
2018-06-19T02:09:45.023Z,16.90
2018-06-19T02:12:12.373Z,17.80
2018-06-19T02:14:39.640Z,19.77
2018-06-19T02:17:06.917Z,18.23
2018-06-19T02:19:34.189Z,17.50
2018-06-19T02:22:01.469Z,16.90
2018-06-19T02:24:28.741Z,19.33
2018-06-19T02:26:56.017Z,18.07
2018-06-19T02:29:23.290Z,17.30
2018-06-19T02:31:50.583Z,18.87
2018-06-19T02:34:17.858Z,18.67
2018-06-19T02:36:45.145Z,18.10
2018-06-19T02:39:12.466Z,20.87
2018-06-19T02:41:40.146Z,18.67
2018-06-19T02:44:07.618Z,19.57
2018-06-19T02:46:34.917Z,20.63
2018-06-19T02:49:02.331Z,20.67
2018-06-19T02:51:29.840Z,18.57
2018-06-19T02:53:57.193Z,19.23
2018-06-19T02:56:24.461Z,19.23
2018-06-19T02:58:51.877Z,19.80
2018-06-19T03:01:19.197Z,21.20
2018-06-19T03:03:46.463Z,20.43
2018-06-19T03:06:13.773Z,20.57
2018-06-19T03:08:41.054Z,20.77
2018-06-19T03:11:08.561Z,21.10
2018-06-19T03:13:35.895Z,20.03
2018-06-19T03:16:03.111Z,20.87
2018-06-19T03:18:30.496Z,18.77
2018-06-19T03:20:57.761Z,20.97
2018-06-19T03:23:25.042Z,19.57
2018-06-19T03:25:52.376Z,21.27
2018-06-19T03:28:19.658Z,21.00
2018-06-19T03:30:46.950Z,21.47
2018-06-19T03:33:14.225Z,21.73
2018-06-19T03:35:41.553Z,22.13
2018-06-19T03:38:08.856Z,21.80
2018-06-19T03:40:36.132Z,24.40
2018-06-19T03:43:03.437Z,20.80
2018-06-19T03:45:30.714Z,22.20
2018-06-19T03:47:58.000Z,21.53
2018-06-19T03:50:25.286Z,23.53
2018-06-19T03:52:52.561Z,23.67
2018-06-19T03:55:19.896Z,21.57
2018-06-19T03:57:47.182Z,23.10
2018-06-19T04:00:14.497Z,23.83
2018-06-19T04:02:41.790Z,23.60
2018-06-19T04:05:09.072Z,21.60
2018-06-19T04:07:36.364Z,21.57
2018-06-19T04:10:03.761Z,25.47
2018-06-19T04:12:31.249Z,23.77
2018-06-19T04:14:58.525Z,24.90
2018-06-19T04:17:26.894Z,24.50
2018-06-19T04:19:55.521Z,22.17
2018-06-19T04:22:23.097Z,23.70
2018-06-19T04:24:50.373Z,22.87
2018-06-19T04:27:17.655Z,24.20
2018-06-19T04:29:44.933Z,23.57
2018-06-19T04:32:12.249Z,23.43
2018-06-19T04:34:39.580Z,22.20
2018-06-19T04:37:06.892Z,21.87
2018-06-19T04:39:34.173Z,22.73
2018-06-19T04:42:01.512Z,21.53
2018-06-19T04:44:28.758Z,23.37
2018-06-19T04:46:56.050Z,22.23
2018-06-19T04:49:23.338Z,23.43
2018-06-19T04:51:50.667Z,23.67
2018-06-19T04:54:17.961Z,22.03
2018-06-19T04:56:45.252Z,23.97
2018-06-19T04:59:12.606Z,21.30
2018-06-19T05:01:40.115Z,21.47
2018-06-19T05:04:07.424Z,22.33
2018-06-19T05:06:34.745Z,23.67
2018-06-19T05:09:02.077Z,22.07
2018-06-19T05:11:29.404Z,19.93
2018-06-19T05:13:56.840Z,20.37
2018-06-19T05:16:24.153Z,21.60
2018-06-19T05:18:51.468Z,21.73
2018-06-19T05:21:18.762Z,21.30
2018-06-19T05:23:46.046Z,21.50
2018-06-19T05:26:13.411Z,20.10
2018-06-19T05:28:40.737Z,21.13
2018-06-19T05:31:08.057Z,20.50
2018-06-19T05:33:35.365Z,20.43
2018-06-19T05:36:02.673Z,20.00
2018-06-19T05:38:29.936Z,20.97
2018-06-19T05:40:57.260Z,20.87
2018-06-19T05:43:24.545Z,21.27
2018-06-19T05:45:51.829Z,18.67
2018-06-19T05:48:19.125Z,19.90
2018-06-19T05:50:46.409Z,18.53
2018-06-19T05:53:13.735Z,19.00
2018-06-19T05:55:41.037Z,18.17
2018-06-19T05:58:08.416Z,20.00
2018-06-19T06:00:35.705Z,20.40
2018-06-19T06:03:03.018Z,19.50
2018-06-19T06:05:30.363Z,19.20
2018-06-19T06:07:57.581Z,17.53
2018-06-19T06:10:24.943Z,18.77
2018-06-19T06:12:52.260Z,18.50
2018-06-19T06:15:19.741Z,17.23
2018-06-19T06:17:47.076Z,17.67
2018-06-19T06:20:14.385Z,17.20
2018-06-19T06:22:42.260Z,17.77
2018-06-19T06:25:09.537Z,17.07
2018-06-19T06:27:36.893Z,16.60
2018-06-19T06:30:04.209Z,16.60
2018-06-19T06:32:31.513Z,16.63
2018-06-19T06:34:58.777Z,17.77
2018-06-19T06:37:26.065Z,18.63
2018-06-19T06:39:53.366Z,17.27
2018-06-19T06:42:20.678Z,17.03
2018-06-19T06:44:48.072Z,14.47
2018-06-19T06:47:15.289Z,16.00
2018-06-19T06:49:42.565Z,17.23
2018-06-19T06:52:09.862Z,14.77
2018-06-19T06:54:37.229Z,16.60
2018-06-19T06:57:04.497Z,15.17
2018-06-19T06:59:31.772Z,14.50
2018-06-19T07:01:59.049Z,14.73
2018-06-19T07:04:26.572Z,14.20
2018-06-19T07:06:53.885Z,13.30
2018-06-19T07:09:21.156Z,14.10
2018-06-19T07:11:48.445Z,14.10
2018-06-19T07:14:15.752Z,14.57
2018-06-19T07:16:43.256Z,13.07
2018-06-19T07:19:10.578Z,12.70
2018-06-19T07:21:37.815Z,13.00
2018-06-19T07:24:05.093Z,11.23
2018-06-19T07:26:32.606Z,11.47
2018-06-19T07:28:59.921Z,12.10
2018-06-19T07:31:27.191Z,13.10
2018-06-19T07:33:54.474Z,11.40
2018-06-19T07:36:21.981Z,12.00
2018-06-19T07:38:49.349Z,12.30
2018-06-19T07:41:16.625Z,12.23
2018-06-19T07:43:43.980Z,12.10
2018-06-19T07:46:11.257Z,12.00
2018-06-19T07:48:38.565Z,12.20
2018-06-19T07:51:05.849Z,12.20
2018-06-19T07:53:33.124Z,12.50
2018-06-19T07:56:00.421Z,12.97
2018-06-19T07:58:27.729Z,11.80
2018-06-19T08:00:55.020Z,12.57
2018-06-19T08:03:22.295Z,12.60
2018-06-19T08:05:49.561Z,11.50
2018-06-19T08:08:16.872Z,10.07
2018-06-19T08:10:44.159Z,11.17
2018-06-19T08:13:11.496Z,10.13
2018-06-19T08:15:39.002Z,9.73
2018-06-19T08:18:06.569Z,10.57
2018-06-19T08:20:33.861Z,10.53
2018-06-19T08:23:01.145Z,10.57
2018-06-19T08:25:28.435Z,9.50
2018-06-19T08:27:55.737Z,10.00
2018-06-19T08:30:23.021Z,10.13
2018-06-19T08:32:50.324Z,10.07
2018-06-19T08:35:17.637Z,8.83
2018-06-19T08:37:44.937Z,10.03
2018-06-19T08:40:12.222Z,9.17
2018-06-19T08:42:39.523Z,8.03
2018-06-19T08:45:06.794Z,9.07
2018-06-19T08:47:34.064Z,6.80
2018-06-19T08:50:01.356Z,8.10
2018-06-19T08:52:28.673Z,7.83
2018-06-19T08:54:55.989Z,7.23
2018-06-19T08:57:23.274Z,7.87
2018-06-19T08:59:50.553Z,7.73
2018-06-19T09:02:17.875Z,7.33
2018-06-19T09:04:45.694Z,7.23
2018-06-19T09:07:13.009Z,7.80
2018-06-19T09:09:40.301Z,8.40
2018-06-19T09:12:07.634Z,9.93
2018-06-19T09:14:34.912Z,10.33
2018-06-19T09:17:02.330Z,9.67
2018-06-19T09:19:29.762Z,8.80
2018-06-19T09:21:57.077Z,8.30
2018-06-19T09:24:24.344Z,7.97
2018-06-19T09:26:51.636Z,8.30
2018-06-19T09:29:18.962Z,10.20
2018-06-19T09:31:46.262Z,9.30
2018-06-19T09:34:13.583Z,8.30
2018-06-19T09:36:40.940Z,8.43
2018-06-19T09:39:10.108Z,9.40
2018-06-19T09:41:37.453Z,9.77
2018-06-19T09:44:04.871Z,9.20
2018-06-19T09:46:32.241Z,9.33
2018-06-19T09:48:59.560Z,10.50
2018-06-19T09:51:26.917Z,11.13
2018-06-19T09:53:54.252Z,11.27
2018-06-19T09:56:21.594Z,13.20
2018-06-19T09:58:49.081Z,11.83
2018-06-19T10:01:16.400Z,12.03
2018-06-19T10:03:43.773Z,14.67
2018-06-19T10:06:11.098Z,14.13
2018-06-19T10:08:38.362Z,13.60
2018-06-19T10:11:05.670Z,14.97
2018-06-19T10:13:32.948Z,13.00
2018-06-19T10:16:00.249Z,16.37
2018-06-19T10:18:27.554Z,15.23
2018-06-19T10:20:55.051Z,14.77
2018-06-19T10:23:22.329Z,14.90
2018-06-19T10:25:49.616Z,16.60
2018-06-19T10:28:16.938Z,16.40
2018-06-19T10:30:44.242Z,16.83
2018-06-19T10:33:11.538Z,18.40
2018-06-19T10:35:38.839Z,17.67
2018-06-19T10:38:06.133Z,16.70
2018-06-19T10:40:33.414Z,15.43
2018-06-19T10:43:00.721Z,18.67
2018-06-19T10:45:28.024Z,16.77
2018-06-19T10:47:55.297Z,18.37
2018-06-19T10:50:22.576Z,16.77
2018-06-19T10:52:49.941Z,17.90
2018-06-19T10:55:17.153Z,17.40
2018-06-19T10:57:44.438Z,19.27
2018-06-19T11:00:11.753Z,19.50
2018-06-19T11:02:39.026Z,17.80
2018-06-19T11:05:06.371Z,17.77
2018-06-19T11:07:33.656Z,17.63
2018-06-19T11:10:01.397Z,17.27
2018-06-19T11:12:29.032Z,18.47
2018-06-19T11:14:56.361Z,16.43
2018-06-19T11:17:23.673Z,15.70
2018-06-19T11:19:51.016Z,15.70
2018-06-19T11:22:18.540Z,15.20
2018-06-19T11:24:45.942Z,14.97
2018-06-19T11:27:13.253Z,15.17
2018-06-19T11:29:41.082Z,15.60
2018-06-19T11:32:08.393Z,13.03
2018-06-19T11:34:35.716Z,11.07
2018-06-19T11:37:03.025Z,10.80
2018-06-19T11:39:30.360Z,10.03
2018-06-19T11:41:57.649Z,8.07
2018-06-19T11:44:24.938Z,8.43
2018-06-19T11:46:52.237Z,8.33
2018-06-19T11:49:19.599Z,9.57
2018-06-19T11:51:46.830Z,9.43
2018-06-19T11:54:14.112Z,8.87
2018-06-19T11:56:41.445Z,9.20
2018-06-19T11:59:08.694Z,8.50
2018-06-19T12:01:36.018Z,8.43
2018-06-19T12:04:03.332Z,9.30
2018-06-19T12:06:30.616Z,9.03
2018-06-19T12:08:57.901Z,7.70
2018-06-19T12:11:25.191Z,9.23
2018-06-19T12:13:52.617Z,8.60
2018-06-19T12:16:19.957Z,8.50
2018-06-19T12:18:47.265Z,7.60
2018-06-19T12:21:14.565Z,8.40
2018-06-19T12:23:42.073Z,7.33
2018-06-19T12:26:09.373Z,4.90
2018-06-19T12:28:36.698Z,4.80
2018-06-19T12:31:03.993Z,5.27
2018-06-19T12:33:31.281Z,4.37
2018-06-19T12:35:58.601Z,4.13
2018-06-19T12:38:25.908Z,5.23
2018-06-19T12:40:53.402Z,4.10
2018-06-19T12:43:20.777Z,4.17
2018-06-19T12:45:48.151Z,3.90
2018-06-19T12:48:15.435Z,4.20
2018-06-19T12:50:48.448Z,4.20
2018-06-19T12:53:21.608Z,5.20
2018-06-19T12:55:55.089Z,4.67
2018-06-19T12:58:22.388Z,4.27
2018-06-19T13:00:49.681Z,3.90
2018-06-19T13:03:23.069Z,3.70
2018-06-19T13:05:56.306Z,3.17
2018-06-19T13:08:23.596Z,3.40
2018-06-19T13:10:50.888Z,2.97
2018-06-19T13:13:26.463Z,3.13
2018-06-19T13:15:54.744Z,2.80
2018-06-19T13:18:28.014Z,2.63
2018-06-19T13:20:55.303Z,3.10
2018-06-19T13:23:22.660Z,3.60
2018-06-19T13:25:50.429Z,2.70
2018-06-19T13:28:17.739Z,2.40
2018-06-19T13:30:50.909Z,2.63
2018-06-19T13:33:18.212Z,3.33
2018-06-19T13:35:45.499Z,3.40
2018-06-19T13:38:12.822Z,3.40
2018-06-19T13:40:55.188Z,3.47
2018-06-19T13:43:28.193Z,3.63
2018-06-19T13:45:55.484Z,3.40
2018-06-19T13:48:22.781Z,3.40
2018-06-19T13:50:50.066Z,3.50
2018-06-19T13:53:17.337Z,3.40
2018-06-19T13:57:53.522Z,3.40
2018-06-19T14:00:21.617Z,4.50
2018-06-19T14:02:49.215Z,3.20
2018-06-19T14:05:17.682Z,3.57
2018-06-19T14:08:05.289Z,3.30
2018-06-19T14:10:38.240Z,3.10
2018-06-19T14:13:05.531Z,3.70
2018-06-19T14:15:34.634Z,2.90
2018-06-19T14:18:01.957Z,3.30
2018-06-19T14:20:29.250Z,3.53
2018-06-19T14:22:56.558Z,3.73
2018-06-19T14:25:24.191Z,2.90
2018-06-19T14:27:51.713Z,3.60
2018-06-19T14:30:19.000Z,2.63
2018-06-19T14:32:46.705Z,3.20
2018-06-19T14:35:14.236Z,2.90
2018-06-19T14:37:41.812Z,3.60
2018-06-19T14:40:09.089Z,2.90
2018-06-19T14:42:36.372Z,3.00
2018-06-19T14:45:03.945Z,3.53
2018-06-19T14:47:31.257Z,3.63
2018-06-19T14:49:59.133Z,3.13
2018-06-19T14:52:26.499Z,2.90
2018-06-19T14:54:53.814Z,3.50
2018-06-19T14:57:21.109Z,4.37
2018-06-19T14:59:48.409Z,3.20
2018-06-19T15:02:15.717Z,3.00
2018-06-19T15:04:43.075Z,3.37
2018-06-19T15:07:10.372Z,2.70
2018-06-19T15:09:37.682Z,3.10
2018-06-19T15:12:05.026Z,2.90
2018-06-19T15:14:32.321Z,3.30
2018-06-19T15:16:59.649Z,2.70
2018-06-19T15:19:26.942Z,1.90
2018-06-19T15:21:54.214Z,2.63
2018-06-19T15:24:21.530Z,3.30
2018-06-19T15:26:48.891Z,2.87
2018-06-19T15:29:16.457Z,2.87
2018-06-19T15:31:43.785Z,2.80
2018-06-19T15:34:11.095Z,2.87
2018-06-19T15:36:38.647Z,2.40
2018-06-19T15:39:07.021Z,2.23
2018-06-19T15:41:34.324Z,2.97
2018-06-19T15:44:01.805Z,2.60
2018-06-19T15:46:29.133Z,2.00
2018-06-19T15:48:56.488Z,2.50
2018-06-19T15:51:23.769Z,2.10
2018-06-19T15:53:51.742Z,2.13
2018-06-19T15:56:19.058Z,2.03
2018-06-19T15:58:46.341Z,1.93
2018-06-19T16:01:13.851Z,3.10
2018-06-19T16:03:41.309Z,3.93
2018-06-19T16:06:08.641Z,1.80
2018-06-19T16:08:35.961Z,1.70
2018-06-19T16:11:03.275Z,1.93
2018-06-19T16:13:30.738Z,2.27
2018-06-19T16:15:59.171Z,1.93
2018-06-19T16:18:26.464Z,1.57
2018-06-19T16:20:53.950Z,2.17
2018-06-19T16:23:21.234Z,2.20
2018-06-19T16:25:48.512Z,1.50
2018-06-19T16:28:15.832Z,1.73
2018-06-19T16:30:43.313Z,2.20
2018-06-19T16:33:10.728Z,1.63
2018-06-19T16:35:38.042Z,1.80
2018-06-19T16:38:05.535Z,1.73
2018-06-19T16:40:32.985Z,2.00
2018-06-19T16:43:00.276Z,1.77
2018-06-19T16:45:27.605Z,2.20
2018-06-19T16:47:54.872Z,1.70
2018-06-19T16:50:22.149Z,1.47
2018-06-19T16:52:49.429Z,1.77
2018-06-19T16:55:16.711Z,2.13
2018-06-19T16:57:44.237Z,1.67
2018-06-19T17:00:11.880Z,1.87
2018-06-19T17:02:39.171Z,1.73
2018-06-19T17:05:06.445Z,2.40
2018-06-19T17:07:33.733Z,2.47
2018-06-19T17:10:01.028Z,2.57
2018-06-19T17:12:28.476Z,2.00
2018-06-19T17:14:55.809Z,1.57
2018-06-19T17:17:23.105Z,1.57
2018-06-19T17:19:50.405Z,1.47
2018-06-19T17:22:17.704Z,2.00
2018-06-19T17:24:45.062Z,1.83
2018-06-19T17:27:12.405Z,1.73
2018-06-19T17:29:40.042Z,2.07
2018-06-19T17:32:07.543Z,1.70
2018-06-19T17:34:34.919Z,1.27
2018-06-19T17:37:02.308Z,2.53
2018-06-19T17:39:29.597Z,1.53
2018-06-19T17:41:56.899Z,2.83
2018-06-19T17:44:24.194Z,2.83
2018-06-19T17:46:51.541Z,2.20
2018-06-19T17:51:57.441Z,1.87
2018-06-19T17:54:24.801Z,2.03
2018-06-19T17:56:52.089Z,1.73
2018-06-19T17:59:19.372Z,2.07
2018-06-19T18:01:46.721Z,1.67
2018-06-19T18:04:14.017Z,2.20
2018-06-19T18:06:41.304Z,1.83
2018-06-19T18:09:10.152Z,3.17
2018-06-19T18:11:37.457Z,2.23
2018-06-19T18:14:04.885Z,2.33
2018-06-19T18:16:32.190Z,2.23
2018-06-19T18:18:59.472Z,2.53
2018-06-19T18:21:26.830Z,2.40
2018-06-19T18:23:54.123Z,2.20
2018-06-19T18:26:21.425Z,2.20
2018-06-19T18:28:48.733Z,2.00
2018-06-19T18:31:16.010Z,2.60
2018-06-19T18:33:43.319Z,2.33
2018-06-19T18:36:10.849Z,2.50
2018-06-19T18:38:38.129Z,2.30
2018-06-19T18:41:05.615Z,1.93
2018-06-19T18:43:32.917Z,2.00
2018-06-19T18:46:00.561Z,2.83
2018-06-19T18:48:27.957Z,2.87
2018-06-19T18:50:55.329Z,1.93
2018-06-19T18:53:22.738Z,2.97
2018-06-19T18:55:50.094Z,3.03
2018-06-19T18:58:17.428Z,2.73
2018-06-19T19:00:44.711Z,2.10
2018-06-19T19:03:12.021Z,2.63
2018-06-19T19:05:39.341Z,2.90
2018-06-19T19:08:10.829Z,3.47
2018-06-19T19:10:43.957Z,2.50
2018-06-19T19:13:12.053Z,2.03
2018-06-19T19:15:45.081Z,1.90
2018-06-19T19:18:18.199Z,2.80
2018-06-19T19:20:45.565Z,2.20
2018-06-19T19:23:13.701Z,2.77
2018-06-19T19:25:41.001Z,2.80
2018-06-19T19:28:14.183Z,2.40
2018-06-19T19:30:41.555Z,2.30
2018-06-19T19:33:08.840Z,2.50
2018-06-19T19:35:36.266Z,2.50
2018-06-19T19:38:09.168Z,2.90
2018-06-19T19:40:36.481Z,2.60
2018-06-19T19:43:04.058Z,2.80
2018-06-19T19:45:31.404Z,2.73
2018-06-19T19:48:04.517Z,3.30
2018-06-19T19:50:31.813Z,2.83
2018-06-19T19:52:59.109Z,2.57
2018-06-19T19:55:26.425Z,2.50
2018-06-19T19:57:59.600Z,2.77
2018-06-19T20:00:26.946Z,3.40
2018-06-19T20:02:54.927Z,3.47
2018-06-19T20:05:22.200Z,2.60
2018-06-19T20:07:49.480Z,3.67
2018-06-19T20:10:16.771Z,3.10
2018-06-19T20:12:44.117Z,3.63
2018-06-19T20:15:11.449Z,3.00
2018-06-19T20:17:38.766Z,4.30
2018-06-19T20:20:06.557Z,2.80
2018-06-19T20:22:33.825Z,4.10
2018-06-19T20:25:01.084Z,3.13
2018-06-19T20:27:28.381Z,2.60
2018-06-19T20:29:55.673Z,2.67
2018-06-19T20:32:22.969Z,3.27
2018-06-19T20:34:50.281Z,3.67
2018-06-19T20:37:17.774Z,2.93
2018-06-19T20:39:45.062Z,3.60
2018-06-19T20:42:12.393Z,2.60
2018-06-19T20:44:39.674Z,2.80
2018-06-19T20:47:06.968Z,3.47
2018-06-19T20:49:34.248Z,3.10
2018-06-19T20:52:01.524Z,2.70
2018-06-19T20:54:28.861Z,3.50
2018-06-19T20:56:56.141Z,4.13
2018-06-19T20:59:23.408Z,3.07
2018-06-19T21:01:50.807Z,3.40
2018-06-19T21:04:30.505Z,2.17
2018-06-19T21:06:57.922Z,3.03
2018-06-19T21:09:25.358Z,3.67
2018-06-19T21:11:52.793Z,2.50
2018-06-19T21:14:20.203Z,3.13
2018-06-19T21:16:47.655Z,4.03
2018-06-19T21:19:15.065Z,3.30
2018-06-19T21:21:42.495Z,3.30
2018-06-19T21:24:09.971Z,3.23
2018-06-19T21:26:37.439Z,2.80
2018-06-19T21:29:05.033Z,2.83
2018-06-19T21:31:32.469Z,3.30
2018-06-19T21:34:00.047Z,2.97
2018-06-19T21:36:27.478Z,2.83
2018-06-19T21:38:55.292Z,2.73
2018-06-19T21:41:23.048Z,3.57
2018-06-19T21:43:50.472Z,3.20
2018-06-19T21:46:17.884Z,3.30
2018-06-19T21:48:45.506Z,3.30
2018-06-19T21:51:12.952Z,3.50
2018-06-19T21:53:40.381Z,4.23
2018-06-19T21:56:07.862Z,3.53
2018-06-19T21:58:35.317Z,3.37
2018-06-19T22:01:02.770Z,3.20
2018-06-19T22:03:30.213Z,3.90
2018-06-19T22:05:57.625Z,3.50
2018-06-19T22:08:31.486Z,4.20
2018-06-19T22:10:58.897Z,5.33
2018-06-19T22:13:26.353Z,3.37
2018-06-19T22:15:53.760Z,3.60
2018-06-19T22:18:21.169Z,3.40
2018-06-19T22:20:48.629Z,3.93
2018-06-19T22:23:16.065Z,4.70
2018-06-19T22:25:43.499Z,5.50
2018-06-19T22:28:12.308Z,5.00
2018-06-19T22:30:40.022Z,4.20
2018-06-19T22:33:07.534Z,4.57
2018-06-19T22:35:34.973Z,4.53
2018-06-19T22:38:02.437Z,4.07
2018-06-19T22:40:30.049Z,4.27
2018-06-19T22:42:57.493Z,3.83
2018-06-19T22:45:24.908Z,4.17
2018-06-19T22:47:52.381Z,4.20
2018-06-19T22:50:19.799Z,3.90
2018-06-19T22:52:47.236Z,4.10
2018-06-19T22:55:14.647Z,5.03
2018-06-19T22:57:42.094Z,5.17
2018-06-19T23:00:09.591Z,4.83
2018-06-19T23:02:37.009Z,4.90
2018-06-19T23:05:04.437Z,4.60
2018-06-19T23:07:31.852Z,4.50
2018-06-19T23:09:59.284Z,4.50
2018-06-19T23:12:26.697Z,4.73
2018-06-19T23:14:54.155Z,4.70
2018-06-19T23:17:21.598Z,5.07
2018-06-19T23:19:48.996Z,4.50
2018-06-19T23:22:16.416Z,5.27
2018-06-19T23:24:43.850Z,5.20
2018-06-19T23:27:11.300Z,6.23
2018-06-19T23:29:38.757Z,5.10
2018-06-19T23:32:06.177Z,5.63
2018-06-19T23:34:33.612Z,6.30
2018-06-19T23:37:01.052Z,5.23
2018-06-19T23:39:28.508Z,5.30
2018-06-19T23:41:56.094Z,5.03
2018-06-19T23:44:23.536Z,5.03
2018-06-19T23:46:50.968Z,5.33
2018-06-19T23:49:18.397Z,5.63
2018-06-19T23:51:45.805Z,4.57
2018-06-19T23:54:13.224Z,4.87
2018-06-19T23:56:40.691Z,5.07
2018-06-19T23:59:08.124Z,4.27
