createdAt,value
2022-08-28T00:01:28.947Z,100398.47
2022-08-28T00:03:56.174Z,100398.47
2022-08-28T00:06:23.414Z,100409.44
2022-08-28T00:08:50.611Z,100415.19
2022-08-28T00:11:17.811Z,100416.63
2022-08-28T00:13:45.483Z,100406.66
2022-08-28T00:16:13.378Z,100408.19
2022-08-28T00:18:40.709Z,100414.16
2022-08-28T00:21:08.213Z,100404.94
2022-08-28T00:23:42.846Z,100408.63
2022-08-28T00:26:11.272Z,100414.47
2022-08-28T00:28:38.551Z,100409.19
2022-08-28T00:31:05.884Z,100411.53
2022-08-28T00:33:34.190Z,100408.50
2022-08-28T00:36:02.403Z,100412.19
2022-08-28T00:38:29.827Z,100406.34
2022-08-28T00:40:59.353Z,100408.69
2022-08-28T00:43:35.547Z,100410.09
2022-08-28T00:46:04.414Z,100405.06
2022-08-28T00:48:32.901Z,100400.97
2022-08-28T00:51:18.878Z,100393.50
2022-08-28T00:53:46.339Z,100400.84
2022-08-28T00:56:14.888Z,100400.19
2022-08-28T00:58:43.327Z,100394.34
2022-08-28T01:01:11.341Z,100409.63
2022-08-28T01:03:38.575Z,100401.25
2022-08-28T01:06:06.787Z,100409.59
2022-08-28T01:08:35.313Z,100406.66
2022-08-28T01:11:03.626Z,100396.50
2022-08-28T01:13:31.210Z,100400.69
2022-08-28T01:15:59.089Z,100404.78
2022-08-28T01:18:27.682Z,100405.66
2022-08-28T01:20:59.265Z,100410.28
2022-08-28T01:23:41.162Z,100408.56
2022-08-28T01:26:10.947Z,100409.44
2022-08-28T01:28:39.788Z,100408.69
2022-08-28T01:31:10.448Z,100415.69
2022-08-28T01:33:39.310Z,100422.84
2022-08-28T01:36:12.110Z,100428.16
2022-08-28T01:38:40.456Z,100425.16
2022-08-28T01:41:07.654Z,100427.75
2022-08-28T01:43:34.917Z,100422.47
2022-08-28T01:46:06.233Z,100423.19
2022-08-28T01:48:36.091Z,100427.31
2022-08-28T01:51:04.452Z,100419.22
2022-08-28T01:53:33.083Z,100419.88
2022-08-28T01:56:04.680Z,100421.47
2022-08-28T01:58:37.906Z,100424.31
2022-08-28T02:01:16.668Z,100417.06
2022-08-28T02:03:43.970Z,100417.31
2022-08-28T02:06:11.332Z,100419.34
2022-08-28T02:08:38.800Z,100419.53
2022-08-28T02:11:06.401Z,100412.94
2022-08-28T02:13:35.829Z,100413.69
2022-08-28T02:16:04.187Z,100426.47
2022-08-28T02:18:31.800Z,100426.16
2022-08-28T02:20:59.404Z,100415.25
2022-08-28T02:23:26.740Z,100407.34
2022-08-28T02:25:53.960Z,100411.53
2022-08-28T02:28:21.345Z,100422.72
2022-08-28T02:30:48.616Z,100413.50
2022-08-28T02:33:16.310Z,100406.91
2022-08-28T02:35:43.557Z,100414.13
2022-08-28T02:38:10.870Z,100418.91
2022-08-28T02:40:41.260Z,100406.84
2022-08-28T02:43:08.544Z,100410.31
2022-08-28T02:45:36.400Z,100402.63
2022-08-28T02:48:04.272Z,100404.47
2022-08-28T02:50:39.285Z,100407.06
2022-08-28T02:53:06.510Z,100402.44
2022-08-28T02:55:34.305Z,100401.66
2022-08-28T02:58:02.105Z,100396.25
2022-08-28T03:00:29.299Z,100401.66
2022-08-28T03:02:56.584Z,100401.53
2022-08-28T03:05:25.151Z,100395.50
2022-08-28T03:07:56.260Z,100394.41
2022-08-28T03:10:23.559Z,100393.34
2022-08-28T03:12:51.783Z,100386.84
2022-08-28T03:15:19.428Z,100390.81
2022-08-28T03:17:47.959Z,100392.66
2022-08-28T03:20:15.792Z,100389.09
2022-08-28T03:23:01.726Z,100393.44
2022-08-28T03:25:29.924Z,100392.25
2022-08-28T03:27:57.553Z,100386.16
2022-08-28T03:30:24.960Z,100390.16
2022-08-28T03:32:52.272Z,100387.59
2022-08-28T03:35:20.300Z,100390.75
2022-08-28T03:37:47.880Z,100395.28
2022-08-28T03:40:15.257Z,100393.88
2022-08-28T03:42:42.842Z,100392.78
2022-08-28T03:45:20.661Z,100399.28
2022-08-28T03:47:47.893Z,100389.56
2022-08-28T03:50:16.820Z,100396.25
2022-08-28T03:52:44.205Z,100389.78
2022-08-28T03:55:12.377Z,100389.22
2022-08-28T03:57:39.917Z,100400.16
2022-08-28T04:00:09.154Z,100408.03
2022-08-28T04:02:43.046Z,100404.59
2022-08-28T04:05:11.168Z,100396.59
2022-08-28T04:07:40.138Z,100401.44
2022-08-28T04:10:07.691Z,100396.25
2022-08-28T04:12:36.100Z,100397.13
2022-08-28T04:15:05.655Z,100394.41
2022-08-28T04:17:34.510Z,100389.34
2022-08-28T04:20:01.842Z,100392.91
2022-08-28T04:22:30.400Z,100399.31
2022-08-28T04:24:57.666Z,100402.00
2022-08-28T04:27:24.956Z,100402.66
2022-08-28T04:29:52.208Z,100406.19
2022-08-28T04:32:19.516Z,100403.31
2022-08-28T04:34:46.904Z,100404.25
2022-08-28T04:37:15.191Z,100403.19
2022-08-28T04:39:43.579Z,100405.88
2022-08-28T04:42:11.199Z,100409.19
2022-08-28T04:45:09.009Z,100410.94
2022-08-28T04:47:40.590Z,100398.66
2022-08-28T04:50:08.379Z,100403.94
2022-08-28T04:52:35.808Z,100406.63
2022-08-28T04:55:03.196Z,100407.28
2022-08-28T04:57:34.524Z,100409.97
2022-08-28T05:00:05.854Z,100413.56
2022-08-28T05:02:33.132Z,100406.09
2022-08-28T05:05:00.430Z,100408.69
2022-08-28T05:07:27.694Z,100407.84
2022-08-28T05:09:54.928Z,100417.03
2022-08-28T05:12:22.198Z,100405.47
2022-08-28T05:14:49.657Z,100411.75
2022-08-28T05:17:16.982Z,100413.13
2022-08-28T05:19:44.245Z,100418.97
2022-08-28T05:22:11.526Z,100416.16
2022-08-28T05:24:40.241Z,100421.13
2022-08-28T05:27:08.698Z,100430.53
2022-08-28T05:29:36.078Z,100425.00
2022-08-28T05:32:03.785Z,100430.22
2022-08-28T05:34:31.755Z,100429.13
2022-08-28T05:36:59.228Z,100427.19
2022-08-28T05:39:26.469Z,100426.75
2022-08-28T05:41:53.732Z,100443.50
2022-08-28T05:44:21.047Z,100444.25
2022-08-28T05:46:48.529Z,100437.88
2022-08-28T05:49:17.901Z,100441.69
2022-08-28T05:51:45.526Z,100444.47
2022-08-28T05:54:12.858Z,100459.53
2022-08-28T05:56:40.697Z,100460.84
2022-08-28T05:59:08.721Z,100463.09
2022-08-28T06:01:39.080Z,100466.22
2022-08-28T06:04:08.629Z,100467.41
2022-08-28T06:06:37.139Z,100465.59
2022-08-28T06:09:06.522Z,100466.38
2022-08-28T06:11:33.875Z,100465.81
2022-08-28T06:14:04.498Z,100472.09
2022-08-28T06:16:32.415Z,100472.84
2022-08-28T06:19:00.683Z,100478.78
2022-08-28T06:21:28.613Z,100474.19
2022-08-28T06:23:56.113Z,100473.94
2022-08-28T06:26:23.526Z,100468.66
2022-08-28T06:28:51.720Z,100473.28
2022-08-28T06:31:23.427Z,100478.13
2022-08-28T06:33:57.114Z,100480.44
2022-08-28T06:36:25.370Z,100484.09
2022-08-28T06:38:52.684Z,100492.22
2022-08-28T06:41:19.880Z,100481.03
2022-08-28T06:43:47.186Z,100490.84
2022-08-28T06:46:14.678Z,100486.94
2022-08-28T06:48:42.006Z,100486.44
2022-08-28T06:51:10.888Z,100493.34
2022-08-28T06:53:43.125Z,100497.66
2022-08-28T06:56:11.265Z,100498.66
2022-08-28T06:58:42.613Z,100504.72
2022-08-28T07:01:22.751Z,100501.59
2022-08-28T07:03:51.668Z,100502.22
2022-08-28T07:06:20.162Z,100505.19
2022-08-28T07:08:48.073Z,100506.31
2022-08-28T07:11:26.593Z,100506.63
2022-08-28T07:14:04.091Z,100510.13
2022-08-28T07:16:33.462Z,100520.81
2022-08-28T07:19:04.375Z,100518.84
2022-08-28T07:21:33.325Z,100518.75
2022-08-28T07:24:14.720Z,100518.84
2022-08-28T07:26:43.657Z,100521.06
2022-08-28T07:29:11.777Z,100536.38
2022-08-28T07:31:42.957Z,100534.75
2022-08-28T07:34:11.111Z,100531.09
2022-08-28T07:36:38.538Z,100536.78
2022-08-28T07:39:06.488Z,100537.28
2022-08-28T07:41:35.648Z,100535.44
2022-08-28T07:44:21.760Z,100536.63
2022-08-28T07:46:52.828Z,100539.81
2022-08-28T07:49:20.092Z,100544.50
2022-08-28T07:51:47.322Z,100548.84
2022-08-28T07:54:18.283Z,100540.88
2022-08-28T07:56:46.295Z,100544.03
2022-08-28T07:59:16.932Z,100553.84
2022-08-28T08:01:46.576Z,100558.84
2022-08-28T08:04:15.995Z,100549.97
2022-08-28T08:06:43.887Z,100554.06
2022-08-28T08:09:12.338Z,100549.97
2022-08-28T08:11:39.483Z,100553.91
2022-08-28T08:14:11.753Z,100560.88
2022-08-28T08:16:41.068Z,100565.50
2022-08-28T08:19:15.100Z,100557.69
2022-08-28T08:21:43.822Z,100562.72
2022-08-28T08:24:19.628Z,100558.28
2022-08-28T08:26:54.079Z,100557.34
2022-08-28T08:29:31.924Z,100559.41
2022-08-28T08:32:05.099Z,100560.56
2022-08-28T08:34:38.754Z,100558.03
2022-08-28T08:37:06.921Z,100555.66
2022-08-28T08:39:35.070Z,100558.34
2022-08-28T08:42:03.575Z,100565.63
2022-08-28T08:44:39.028Z,100556.44
2022-08-28T08:47:07.853Z,100555.63
2022-08-28T08:49:40.101Z,100563.22
2022-08-28T08:52:17.024Z,100551.44
2022-08-28T08:54:45.239Z,100556.72
2022-08-28T08:57:14.774Z,100547.13
2022-08-28T08:59:42.196Z,100551.59
2022-08-28T09:02:14.753Z,100547.72
2022-08-28T09:04:46.414Z,100552.31
2022-08-28T09:07:16.541Z,100552.41
2022-08-28T09:09:46.567Z,100545.78
2022-08-28T09:12:15.705Z,100538.38
2022-08-28T09:15:09.767Z,100543.94
2022-08-28T09:17:39.502Z,100541.78
2022-08-28T09:20:10.592Z,100534.13
2022-08-28T09:22:37.901Z,100536.88
2022-08-28T09:25:06.594Z,100546.31
2022-08-28T09:27:35.929Z,100540.66
2022-08-28T09:30:10.597Z,100537.69
2022-08-28T09:32:41.432Z,100540.38
2022-08-28T09:35:13.785Z,100539.91
2022-08-28T09:37:41.813Z,100540.78
2022-08-28T09:41:00.188Z,100535.16
2022-08-28T09:43:28.151Z,100541.78
2022-08-28T09:46:14.087Z,100543.22
2022-08-28T09:48:45.565Z,100544.75
2022-08-28T09:51:26.821Z,100542.25
2022-08-28T09:53:57.409Z,100534.03
2022-08-28T09:56:27.467Z,100549.13
2022-08-28T09:59:13.961Z,100546.00
2022-08-28T10:01:44.805Z,100546.91
2022-08-28T10:04:19.351Z,100553.50
2022-08-28T10:06:49.319Z,100552.34
2022-08-28T10:09:33.715Z,100551.13
2022-08-28T10:12:11.164Z,100553.34
2022-08-28T10:14:48.326Z,100554.94
2022-08-28T10:17:16.059Z,100549.06
2022-08-28T10:19:53.661Z,100548.78
2022-08-28T10:22:28.793Z,100551.91
2022-08-28T10:25:06.768Z,100551.00
2022-08-28T10:27:43.285Z,100543.19
2022-08-28T10:30:14.126Z,100542.16
2022-08-28T10:32:53.590Z,100545.72
2022-08-28T10:35:23.933Z,100534.34
2022-08-28T10:37:51.156Z,100536.31
2022-08-28T10:40:38.702Z,100534.84
2022-08-28T10:43:14.581Z,100535.94
2022-08-28T10:45:42.274Z,100537.19
2022-08-28T10:48:22.595Z,100526.94
2022-08-28T10:51:00.061Z,100529.09
2022-08-28T10:53:36.539Z,100527.66
2022-08-28T10:56:09.033Z,100525.63
2022-08-28T10:58:38.290Z,100528.06
2022-08-28T11:01:08.923Z,100529.31
2022-08-28T11:03:45.235Z,100518.53
2022-08-28T11:06:22.598Z,100528.34
2022-08-28T11:08:52.755Z,100527.34
2022-08-28T11:11:39.924Z,100529.13
2022-08-28T11:14:22.894Z,100530.75
2022-08-28T11:16:50.573Z,100534.38
2022-08-28T11:19:18.793Z,100531.91
2022-08-28T11:21:49.329Z,100527.69
2022-08-28T11:24:25.859Z,100524.81
2022-08-28T11:27:12.595Z,100527.16
2022-08-28T11:29:58.796Z,100527.09
2022-08-28T11:32:28.719Z,100525.94
2022-08-28T11:35:00.620Z,100523.31
2022-08-28T11:37:39.574Z,100526.91
2022-08-28T11:40:15.836Z,100524.72
2022-08-28T11:42:43.204Z,100529.63
2022-08-28T11:45:18.308Z,100527.72
2022-08-28T11:47:47.082Z,100532.13
2022-08-28T11:50:25.474Z,100528.53
2022-08-28T11:53:01.926Z,100518.88
2022-08-28T11:55:45.487Z,100512.53
2022-08-28T11:58:20.619Z,100513.63
2022-08-28T12:00:47.846Z,100517.19
2022-08-28T12:03:31.967Z,100505.97
2022-08-28T12:06:00.334Z,100495.97
2022-08-28T12:08:48.958Z,100489.94
2022-08-28T12:11:54.737Z,100494.94
2022-08-28T12:14:22.035Z,100500.41
2022-08-28T12:17:12.218Z,100492.22
2022-08-28T12:19:52.465Z,100483.69
2022-08-28T12:22:24.980Z,100484.09
2022-08-28T12:24:54.989Z,100475.16
2022-08-28T12:27:22.508Z,100478.84
2022-08-28T12:30:00.282Z,100473.22
2022-08-28T12:32:27.525Z,100471.56
2022-08-28T12:34:57.456Z,100466.09
2022-08-28T12:37:52.580Z,100466.66
2022-08-28T12:40:20.492Z,100467.38
2022-08-28T12:43:11.016Z,100464.94
2022-08-28T12:45:50.055Z,100464.88
2022-08-28T12:48:25.027Z,100459.31
2022-08-28T12:50:58.617Z,100460.41
2022-08-28T12:53:26.879Z,100459.94
2022-08-28T12:55:55.964Z,100460.63
2022-08-28T12:58:28.646Z,100458.91
2022-08-28T13:00:58.176Z,100456.88
2022-08-28T13:03:25.774Z,100450.00
2022-08-28T13:06:07.536Z,100457.53
2022-08-28T13:08:35.857Z,100453.19
2022-08-28T13:11:03.493Z,100448.59
2022-08-28T13:13:35.949Z,100440.25
2022-08-28T13:16:10.211Z,100442.66
2022-08-28T13:18:42.133Z,100443.19
2022-08-28T13:21:22.560Z,100433.09
2022-08-28T13:24:02.005Z,100429.50
2022-08-28T13:26:33.167Z,100425.81
2022-08-28T13:29:01.733Z,100415.56
2022-08-28T13:31:33.776Z,100412.91
2022-08-28T13:34:13.033Z,100404.97
2022-08-28T13:36:42.484Z,100410.66
2022-08-28T13:39:09.833Z,100408.72
2022-08-28T13:41:37.656Z,100412.31
2022-08-28T13:44:05.544Z,100409.50
2022-08-28T13:46:32.882Z,100412.09
2022-08-28T13:49:00.709Z,100406.03
2022-08-28T13:51:27.985Z,100413.78
2022-08-28T13:53:55.206Z,100424.19
2022-08-28T13:56:24.503Z,100423.19
2022-08-28T13:58:58.028Z,100412.47
2022-08-28T14:01:48.421Z,100406.84
2022-08-28T14:04:15.843Z,100404.50
2022-08-28T14:06:44.442Z,100418.19
2022-08-28T14:09:17.807Z,100409.81
2022-08-28T14:11:46.035Z,100409.13
2022-08-28T14:14:13.362Z,100404.78
2022-08-28T14:16:40.653Z,100409.56
2022-08-28T14:19:08.228Z,100414.59
2022-08-28T14:21:37.025Z,100418.47
2022-08-28T14:24:04.300Z,100414.81
2022-08-28T14:26:31.917Z,100417.31
2022-08-28T14:28:59.641Z,100410.44
2022-08-28T14:31:27.285Z,100415.03
2022-08-28T14:33:54.921Z,100411.28
2022-08-28T14:36:23.605Z,100415.28
2022-08-28T14:38:54.012Z,100411.53
2022-08-28T14:41:22.756Z,100408.09
2022-08-28T14:43:50.116Z,100408.94
2022-08-28T14:46:18.184Z,100413.25
2022-08-28T14:48:45.737Z,100411.38
2022-08-28T14:51:12.967Z,100408.38
2022-08-28T14:53:40.477Z,100400.69
2022-08-28T14:56:08.485Z,100399.97
2022-08-28T14:58:36.455Z,100405.13
2022-08-28T15:01:04.484Z,100405.63
2022-08-28T15:03:32.190Z,100406.47
2022-08-28T15:06:03.553Z,100412.63
2022-08-28T15:08:31.259Z,100419.13
2022-08-28T15:10:58.703Z,100421.00
2022-08-28T15:13:25.896Z,100430.94
2022-08-28T15:16:43.977Z,100424.59
2022-08-28T15:19:13.093Z,100431.78
2022-08-28T15:21:48.581Z,100438.13
2022-08-28T15:24:17.348Z,100438.66
2022-08-28T15:26:45.880Z,100435.06
2022-08-28T15:29:13.330Z,100434.53
2022-08-28T15:31:42.579Z,100428.66
2022-08-28T15:34:15.130Z,100434.78
2022-08-28T15:36:44.027Z,100435.06
2022-08-28T15:39:30.555Z,100441.88
2022-08-28T15:41:58.546Z,100442.06
2022-08-28T15:44:26.298Z,100439.94
2022-08-28T15:46:58.060Z,100437.53
2022-08-28T15:49:26.397Z,100437.97
2022-08-28T15:51:53.873Z,100436.56
2022-08-28T15:54:22.402Z,100439.47
2022-08-28T15:56:52.733Z,100433.31
2022-08-28T15:59:21.665Z,100438.03
2022-08-28T16:01:51.653Z,100428.97
2022-08-28T16:04:19.621Z,100427.25
2022-08-28T16:06:46.974Z,100420.94
2022-08-28T16:09:14.725Z,100424.53
2022-08-28T16:11:43.923Z,100422.97
2022-08-28T16:14:12.265Z,100414.94
2022-08-28T16:16:40.085Z,100415.09
2022-08-28T16:19:13.865Z,100414.34
2022-08-28T16:21:41.921Z,100417.22
2022-08-28T16:24:09.232Z,100411.91
2022-08-28T16:26:36.400Z,100411.22
2022-08-28T16:29:03.717Z,100415.13
2022-08-28T16:31:34.223Z,100410.53
2022-08-28T16:34:02.989Z,100408.94
2022-08-28T16:36:31.088Z,100400.19
2022-08-28T16:39:03.607Z,100405.81
2022-08-28T16:41:31.906Z,100407.88
2022-08-28T16:43:59.273Z,100417.38
2022-08-28T16:46:27.927Z,100409.16
2022-08-28T16:48:55.272Z,100406.59
2022-08-28T16:51:26.802Z,100408.63
2022-08-28T16:53:54.775Z,100402.84
2022-08-28T16:56:23.711Z,100408.31
2022-08-28T16:58:53.232Z,100412.91
2022-08-28T17:01:24.158Z,100411.91
2022-08-28T17:03:52.884Z,100416.66
2022-08-28T17:06:23.593Z,100429.63
2022-08-28T17:08:55.882Z,100420.00
2022-08-28T17:11:25.374Z,100421.50
2022-08-28T17:13:52.983Z,100428.84
2022-08-28T17:16:21.295Z,100427.25
2022-08-28T17:18:52.459Z,100438.47
2022-08-28T17:21:39.790Z,100438.94
2022-08-28T17:24:07.557Z,100443.41
2022-08-28T17:26:34.850Z,100457.22
2022-08-28T17:29:02.939Z,100460.97
2022-08-28T17:31:30.247Z,100460.06
2022-08-28T17:33:57.846Z,100464.84
2022-08-28T17:36:33.081Z,100465.84
2022-08-28T17:39:02.857Z,100468.03
2022-08-28T17:41:30.088Z,100473.66
2022-08-28T17:43:57.354Z,100487.59
2022-08-28T17:46:25.756Z,100489.63
2022-08-28T17:48:56.197Z,100488.91
2022-08-28T17:51:40.449Z,100496.38
2022-08-28T17:54:14.490Z,100493.78
2022-08-28T17:56:42.004Z,100502.09
2022-08-28T17:59:10.188Z,100503.44
2022-08-28T18:01:38.545Z,100506.31
2022-08-28T18:04:06.096Z,100505.72
2022-08-28T18:06:33.349Z,100507.75
2022-08-28T18:09:00.848Z,100505.88
2022-08-28T18:11:28.498Z,100502.25
2022-08-28T18:13:55.819Z,100505.56
2022-08-28T18:16:26.509Z,100511.63
2022-08-28T18:18:57.018Z,100510.31
2022-08-28T18:21:24.529Z,100525.69
2022-08-28T18:23:51.782Z,100519.09
2022-08-28T18:26:19.078Z,100523.25
2022-08-28T18:28:46.732Z,100519.34
2022-08-28T18:31:14.057Z,100522.25
2022-08-28T18:33:41.355Z,100517.38
2022-08-28T18:36:09.405Z,100528.59
2022-08-28T18:38:36.984Z,100528.16
2022-08-28T18:41:05.268Z,100527.56
2022-08-28T18:43:33.413Z,100535.91
2022-08-28T18:46:01.923Z,100535.06
2022-08-28T18:48:29.534Z,100538.41
2022-08-28T18:50:56.725Z,100538.09
2022-08-28T18:53:24.021Z,100543.09
2022-08-28T18:55:52.686Z,100545.25
2022-08-28T18:58:21.867Z,100542.81
2022-08-28T19:00:49.501Z,100548.88
2022-08-28T19:03:17.437Z,100549.44
2022-08-28T19:05:44.725Z,100563.09
2022-08-28T19:08:12.492Z,100563.81
2022-08-28T19:10:40.113Z,100562.84
2022-08-28T19:13:08.018Z,100566.97
2022-08-28T19:15:35.896Z,100565.81
2022-08-28T19:18:04.165Z,100567.69
2022-08-28T19:20:32.232Z,100574.78
2022-08-28T19:22:59.953Z,100579.63
2022-08-28T19:25:29.432Z,100582.50
2022-08-28T19:27:59.084Z,100574.78
2022-08-28T19:30:28.663Z,100575.47
2022-08-28T19:32:55.892Z,100585.53
2022-08-28T19:35:24.615Z,100583.06
2022-08-28T19:37:52.543Z,100593.56
2022-08-28T19:40:20.718Z,100596.25
2022-08-28T19:42:49.923Z,100605.34
2022-08-28T19:45:17.903Z,100613.50
2022-08-28T19:47:45.469Z,100614.53
2022-08-28T19:50:13.958Z,100621.28
2022-08-28T19:52:43.108Z,100630.63
2022-08-28T19:55:17.417Z,100634.94
2022-08-28T19:57:45.647Z,100637.53
2022-08-28T20:00:15.050Z,100645.28
2022-08-28T20:02:42.383Z,100648.44
2022-08-28T20:05:10.272Z,100659.31
2022-08-28T20:07:37.702Z,100655.56
2022-08-28T20:10:05.833Z,100673.16
2022-08-28T20:12:33.610Z,100661.41
2022-08-28T20:15:03.668Z,100665.69
2022-08-28T20:17:31.276Z,100665.56
2022-08-28T20:20:02.456Z,100662.63
2022-08-28T20:22:32.035Z,100653.41
2022-08-28T20:24:59.888Z,100647.91
2022-08-28T20:27:28.151Z,100646.41
2022-08-28T20:29:55.833Z,100637.94
2022-08-28T20:32:23.025Z,100643.81
2022-08-28T20:34:50.250Z,100643.78
2022-08-28T20:37:17.526Z,100648.38
2022-08-28T20:39:45.003Z,100644.69
2022-08-28T20:42:13.653Z,100653.63
2022-08-28T20:44:40.829Z,100644.84
2022-08-28T20:47:08.094Z,100634.97
2022-08-28T20:49:39.251Z,100649.28
2022-08-28T20:52:06.875Z,100643.81
2022-08-28T20:54:36.978Z,100632.41
2022-08-28T20:57:11.768Z,100629.09
2022-08-28T20:59:40.621Z,100631.94
2022-08-28T21:02:18.422Z,100625.19
2022-08-28T21:04:46.273Z,100633.34
2022-08-28T21:07:14.734Z,100636.91
2022-08-28T21:10:03.829Z,100639.88
2022-08-28T21:12:29.168Z,100644.97
2022-08-28T21:14:56.412Z,100644.31
2022-08-28T21:17:29.821Z,100645.69
2022-08-28T21:20:03.178Z,100654.31
2022-08-28T21:22:32.425Z,100650.88
2022-08-28T21:25:00.795Z,100648.41
2022-08-28T21:27:28.429Z,100653.13
2022-08-28T21:29:58.085Z,100658.16
2022-08-28T21:32:26.296Z,100664.09
2022-08-28T21:34:54.562Z,100666.75
2022-08-28T21:37:22.372Z,100668.13
2022-08-28T21:39:49.706Z,100680.16
2022-08-28T21:42:16.999Z,100685.88
2022-08-28T21:44:46.074Z,100686.34
2022-08-28T21:47:21.458Z,100684.16
2022-08-28T21:49:50.120Z,100683.59
2022-08-28T21:52:18.377Z,100676.66
2022-08-28T21:54:45.644Z,100681.25
2022-08-28T21:57:12.857Z,100686.31
2022-08-28T21:59:40.093Z,100683.91
2022-08-28T22:02:07.442Z,100683.50
2022-08-28T22:04:34.927Z,100683.34
2022-08-28T22:07:02.221Z,100696.22
2022-08-28T22:09:29.503Z,100696.50
2022-08-28T22:11:57.199Z,100696.88
2022-08-28T22:14:25.233Z,100692.63
2022-08-28T22:16:52.573Z,100698.44
2022-08-28T22:19:19.861Z,100688.94
2022-08-28T22:22:05.768Z,100697.94
2022-08-28T22:24:33.366Z,100694.34
2022-08-28T22:27:00.590Z,100685.47
2022-08-28T22:29:30.041Z,100689.69
2022-08-28T22:31:57.379Z,100695.47
2022-08-28T22:34:24.710Z,100708.56
2022-08-28T22:36:52.010Z,100715.22
2022-08-28T22:39:19.224Z,100728.09
2022-08-28T22:41:46.430Z,100731.56
2022-08-28T22:44:13.712Z,100712.28
2022-08-28T22:46:40.959Z,100707.88
2022-08-28T22:49:08.267Z,100708.25
2022-08-28T22:51:35.546Z,100707.88
2022-08-28T22:54:03.073Z,100718.22
2022-08-28T22:56:30.325Z,100722.13
2022-08-28T22:58:57.564Z,100736.72
2022-08-28T23:01:25.333Z,100741.75
2022-08-28T23:03:52.727Z,100732.91
2022-08-28T23:06:21.628Z,100717.72
2022-08-28T23:08:48.871Z,100718.44
2022-08-28T23:11:16.124Z,100718.56
2022-08-28T23:13:43.334Z,100719.38
2022-08-28T23:16:10.688Z,100730.09
2022-08-28T23:19:06.823Z,100722.94
2022-08-28T23:21:26.383Z,100728.84
2022-08-28T23:23:54.984Z,100721.41
2022-08-28T23:26:22.365Z,100721.28
2022-08-28T23:28:49.626Z,100721.03
2022-08-28T23:31:16.954Z,100718.38
2022-08-28T23:33:44.228Z,100728.47
2022-08-28T23:36:11.483Z,100735.53
2022-08-28T23:38:42.908Z,100732.84
2022-08-28T23:41:11.236Z,100728.69
2022-08-28T23:43:38.660Z,100737.00
2022-08-28T23:46:06.606Z,100733.03
2022-08-28T23:48:35.297Z,100732.66
2022-08-28T23:51:02.702Z,100731.41
2022-08-28T23:53:30.712Z,100728.97
2022-08-28T23:55:59.453Z,100722.53
2022-08-28T23:58:31.785Z,100731.41
