createdAt,value
2018-09-25T00:00:25.752Z,99.90
2018-09-25T00:03:00.283Z,99.90
2018-09-25T00:05:34.698Z,99.90
2018-09-25T00:08:08.940Z,99.90
2018-09-25T00:10:43.228Z,99.90
2018-09-25T00:13:17.461Z,99.90
2018-09-25T00:15:51.822Z,99.90
2018-09-25T00:18:26.306Z,99.90
2018-09-25T00:21:00.772Z,99.90
2018-09-25T00:23:35.013Z,99.90
2018-09-25T00:26:09.685Z,99.90
2018-09-25T00:28:44.137Z,99.90
2018-09-25T00:31:18.516Z,99.90
2018-09-25T00:33:56.177Z,99.90
2018-09-25T00:36:30.630Z,99.90
2018-09-25T00:39:04.986Z,99.90
2018-09-25T00:41:39.589Z,99.90
2018-09-25T00:44:17.628Z,99.90
2018-09-25T00:46:51.963Z,99.90
2018-09-25T00:49:26.326Z,99.90
2018-09-25T00:52:01.012Z,99.90
2018-09-25T00:54:35.252Z,99.90
2018-09-25T00:57:09.858Z,99.90
2018-09-25T00:59:44.486Z,99.90
2018-09-25T01:02:18.847Z,99.90
2018-09-25T01:04:53.148Z,99.90
2018-09-25T01:07:27.598Z,99.90
2018-09-25T01:10:02.064Z,99.90
2018-09-25T01:12:36.277Z,99.90
2018-09-25T01:15:10.965Z,99.90
2018-09-25T01:17:45.324Z,99.90
2018-09-25T01:20:19.700Z,99.90
2018-09-25T01:23:01.118Z,99.90
2018-09-25T01:25:35.929Z,99.90
2018-09-25T01:28:10.516Z,99.90
2018-09-25T01:30:45.238Z,99.90
2018-09-25T01:33:19.684Z,99.90
2018-09-25T01:35:54.225Z,99.90
2018-09-25T01:38:28.560Z,99.90
2018-09-25T01:41:03.094Z,99.90
2018-09-25T01:43:37.702Z,99.90
2018-09-25T01:46:12.002Z,99.90
2018-09-25T01:48:46.232Z,99.90
2018-09-25T01:51:20.678Z,99.90
2018-09-25T01:53:55.216Z,99.90
2018-09-25T01:56:29.614Z,99.90
2018-09-25T01:59:04.120Z,99.90
2018-09-25T02:01:38.770Z,99.90
2018-09-25T02:04:13.320Z,99.90
2018-09-25T02:06:47.476Z,99.90
2018-09-25T02:09:22.651Z,99.90
2018-09-25T02:11:57.140Z,99.90
2018-09-25T02:14:31.453Z,99.90
2018-09-25T02:17:05.780Z,99.90
2018-09-25T02:19:40.514Z,99.90
2018-09-25T02:22:15.396Z,99.90
2018-09-25T02:24:49.831Z,99.90
2018-09-25T02:27:24.508Z,99.90
2018-09-25T02:29:58.942Z,99.90
2018-09-25T02:32:33.450Z,99.90
2018-09-25T02:35:07.729Z,99.90
2018-09-25T02:37:42.004Z,99.90
2018-09-25T02:40:16.368Z,99.90
2018-09-25T02:42:50.891Z,99.90
2018-09-25T02:45:25.694Z,99.90
2018-09-25T02:48:00.234Z,99.90
2018-09-25T02:50:34.854Z,99.90
2018-09-25T02:53:09.296Z,99.90
2018-09-25T02:55:43.747Z,99.90
2018-09-25T02:58:18.254Z,99.90
2018-09-25T03:00:52.603Z,99.90
2018-09-25T03:03:26.998Z,99.90
2018-09-25T03:06:01.312Z,99.90
2018-09-25T03:08:35.721Z,99.90
2018-09-25T03:11:10.212Z,99.90
2018-09-25T03:13:44.832Z,99.90
2018-09-25T03:16:19.197Z,99.90
2018-09-25T03:18:53.542Z,99.90
2018-09-25T03:21:27.936Z,99.90
2018-09-25T03:24:02.607Z,99.90
2018-09-25T03:26:37.393Z,99.90
2018-09-25T03:29:12.039Z,99.90
2018-09-25T03:31:46.428Z,99.90
2018-09-25T03:34:20.756Z,99.90
2018-09-25T03:36:55.193Z,99.90
2018-09-25T03:39:29.577Z,99.90
2018-09-25T03:42:03.967Z,99.90
2018-09-25T03:44:38.362Z,99.90
2018-09-25T03:47:12.932Z,99.90
2018-09-25T03:49:47.258Z,99.90
2018-09-25T03:52:21.517Z,99.90
2018-09-25T03:54:56.134Z,99.90
2018-09-25T03:57:30.541Z,99.90
2018-09-25T04:00:04.958Z,99.90
2018-09-25T04:02:40.493Z,99.90
2018-09-25T04:05:15.372Z,99.90
2018-09-25T04:07:49.792Z,99.90
2018-09-25T04:10:24.209Z,99.90
2018-09-25T04:12:59.100Z,99.90
2018-09-25T04:15:33.509Z,99.90
2018-09-25T04:18:08.017Z,99.90
2018-09-25T04:20:42.557Z,99.90
2018-09-25T04:23:16.933Z,99.90
2018-09-25T04:25:51.197Z,99.90
2018-09-25T04:28:25.453Z,99.90
2018-09-25T04:30:59.941Z,99.90
2018-09-25T04:33:34.427Z,99.90
2018-09-25T04:36:08.996Z,99.90
2018-09-25T04:38:43.192Z,99.90
2018-09-25T04:41:17.596Z,99.90
2018-09-25T04:43:52.117Z,99.90
2018-09-25T04:46:26.675Z,99.90
2018-09-25T04:49:01.173Z,99.90
2018-09-25T04:51:35.389Z,99.90
2018-09-25T04:54:09.727Z,99.90
2018-09-25T04:56:43.896Z,99.90
2018-09-25T04:59:18.054Z,99.90
2018-09-25T05:01:56.169Z,99.90
2018-09-25T05:04:30.507Z,99.90
2018-09-25T05:07:04.944Z,99.90
2018-09-25T05:09:39.363Z,99.90
2018-09-25T05:12:13.591Z,99.90
2018-09-25T05:14:48.135Z,99.90
2018-09-25T05:17:22.571Z,99.90
2018-09-25T05:19:56.968Z,99.90
2018-09-25T05:22:31.243Z,99.90
2018-09-25T05:25:05.665Z,99.90
2018-09-25T05:27:39.839Z,99.90
2018-09-25T05:30:14.285Z,99.90
2018-09-25T05:32:48.789Z,99.90
2018-09-25T05:35:23.101Z,99.90
2018-09-25T05:38:12.601Z,99.90
2018-09-25T05:40:46.921Z,99.90
2018-09-25T05:43:21.601Z,99.90
2018-09-25T05:45:56.057Z,99.90
2018-09-25T05:48:30.616Z,99.90
2018-09-25T05:51:05.011Z,99.90
2018-09-25T05:53:39.525Z,99.90
2018-09-25T05:56:14.122Z,99.90
2018-09-25T05:58:48.539Z,99.90
2018-09-25T06:01:24.991Z,99.90
2018-09-25T06:03:59.410Z,99.90
2018-09-25T06:06:33.969Z,99.90
2018-09-25T06:09:08.490Z,99.90
2018-09-25T06:11:42.914Z,99.90
2018-09-25T06:14:17.234Z,99.90
2018-09-25T06:16:51.952Z,99.90
2018-09-25T06:19:26.348Z,99.90
2018-09-25T06:22:12.509Z,99.90
2018-09-25T06:24:46.990Z,99.90
2018-09-25T06:27:25.102Z,99.90
2018-09-25T06:29:59.742Z,99.90
2018-09-25T06:32:34.168Z,99.90
2018-09-25T06:35:08.686Z,99.90
2018-09-25T06:37:43.012Z,99.90
2018-09-25T06:40:17.331Z,99.90
2018-09-25T06:42:51.986Z,99.90
2018-09-25T06:45:26.260Z,99.90
2018-09-25T06:48:00.684Z,99.90
2018-09-25T06:50:35.026Z,99.90
2018-09-25T06:53:09.740Z,99.90
2018-09-25T06:55:49.988Z,99.90
2018-09-25T06:58:24.518Z,99.90
2018-09-25T07:00:58.903Z,99.90
2018-09-25T07:03:33.434Z,99.90
2018-09-25T07:06:07.848Z,99.90
2018-09-25T07:08:42.450Z,99.90
2018-09-25T07:11:16.808Z,99.90
2018-09-25T07:13:50.973Z,99.90
2018-09-25T07:16:25.160Z,99.90
2018-09-25T07:18:59.594Z,99.90
2018-09-25T07:21:33.825Z,99.90
2018-09-25T07:24:08.208Z,99.90
2018-09-25T07:26:42.596Z,99.90
2018-09-25T07:29:16.715Z,99.90
2018-09-25T07:31:51.244Z,99.90
2018-09-25T07:34:25.818Z,99.90
2018-09-25T07:37:00.230Z,99.90
2018-09-25T07:39:34.764Z,99.90
2018-09-25T07:42:09.113Z,99.90
2018-09-25T07:44:43.568Z,99.90
2018-09-25T07:47:18.075Z,99.90
2018-09-25T07:49:52.502Z,99.90
2018-09-25T07:52:26.766Z,99.90
2018-09-25T07:55:01.156Z,99.90
2018-09-25T07:57:35.655Z,99.90
2018-09-25T08:00:10.345Z,99.90
2018-09-25T08:02:44.716Z,99.90
2018-09-25T08:05:18.976Z,99.90
2018-09-25T08:07:53.423Z,99.90
2018-09-25T08:10:27.912Z,99.90
2018-09-25T08:13:02.388Z,99.90
2018-09-25T08:15:36.930Z,99.90
2018-09-25T08:18:11.552Z,99.90
2018-09-25T08:20:45.875Z,99.90
2018-09-25T08:23:20.195Z,99.90
2018-09-25T08:25:54.871Z,99.90
2018-09-25T08:28:29.186Z,99.90
2018-09-25T08:31:03.535Z,99.90
2018-09-25T08:33:37.940Z,99.90
2018-09-25T08:36:12.670Z,99.90
2018-09-25T08:38:47.270Z,99.90
2018-09-25T08:41:21.925Z,99.90
2018-09-25T08:43:56.420Z,99.90
2018-09-25T08:46:31.334Z,99.90
2018-09-25T08:49:05.816Z,99.90
2018-09-25T08:51:40.233Z,99.90
2018-09-25T08:54:14.670Z,99.90
2018-09-25T08:56:48.959Z,99.90
2018-09-25T08:59:23.628Z,99.90
2018-09-25T09:01:58.076Z,99.90
2018-09-25T09:04:32.475Z,99.90
2018-09-25T09:07:06.885Z,99.90
2018-09-25T09:09:41.432Z,99.90
2018-09-25T09:12:15.909Z,99.90
2018-09-25T09:14:50.216Z,99.90
2018-09-25T09:17:24.856Z,99.90
2018-09-25T09:19:59.459Z,99.90
2018-09-25T09:22:33.726Z,99.90
2018-09-25T09:25:07.948Z,99.90
2018-09-25T09:27:42.545Z,99.90
2018-09-25T09:30:16.966Z,99.90
2018-09-25T09:32:51.230Z,99.90
2018-09-25T09:35:25.618Z,99.90
2018-09-25T09:38:00.038Z,99.90
2018-09-25T09:40:34.534Z,99.90
2018-09-25T09:43:08.762Z,99.90
2018-09-25T09:45:43.070Z,99.90
2018-09-25T09:48:17.466Z,99.90
2018-09-25T09:50:51.827Z,99.90
2018-09-25T09:53:25.936Z,99.90
2018-09-25T09:56:00.839Z,99.90
2018-09-25T09:58:35.334Z,99.90
2018-09-25T10:01:09.674Z,99.90
2018-09-25T10:03:43.926Z,99.90
2018-09-25T10:06:18.194Z,99.90
2018-09-25T10:08:52.526Z,99.90
2018-09-25T10:11:26.822Z,99.90
2018-09-25T10:14:01.315Z,99.90
2018-09-25T10:16:35.534Z,99.90
2018-09-25T10:19:10.346Z,99.90
2018-09-25T10:21:44.810Z,99.90
2018-09-25T10:24:19.408Z,99.90
2018-09-25T10:26:53.734Z,99.90
2018-09-25T10:29:28.313Z,99.90
2018-09-25T10:32:03.444Z,99.90
2018-09-25T10:34:39.093Z,99.80
2018-09-25T10:37:13.280Z,98.30
2018-09-25T10:39:47.932Z,97.90
2018-09-25T10:42:23.110Z,95.90
2018-09-25T10:44:57.675Z,94.60
2018-09-25T10:47:32.192Z,96.10
2018-09-25T10:50:06.606Z,96.20
2018-09-25T10:52:42.160Z,98.00
2018-09-25T10:55:16.981Z,97.40
2018-09-25T10:57:51.167Z,99.30
2018-09-25T11:00:25.956Z,97.00
2018-09-25T11:03:00.415Z,96.00
2018-09-25T11:05:34.712Z,94.50
2018-09-25T11:08:09.334Z,94.10
2018-09-25T11:10:43.613Z,89.20
2018-09-25T11:13:18.011Z,91.20
2018-09-25T11:15:52.305Z,88.10
2018-09-25T11:18:26.725Z,90.20
2018-09-25T11:21:01.063Z,91.00
2018-09-25T11:23:35.641Z,91.20
2018-09-25T11:26:10.026Z,90.70
2018-09-25T11:28:44.226Z,92.00
2018-09-25T11:31:18.645Z,93.10
2018-09-25T11:33:53.211Z,93.30
2018-09-25T11:36:27.936Z,95.30
2018-09-25T11:39:02.210Z,95.00
2018-09-25T11:41:36.559Z,93.80
2018-09-25T11:44:11.541Z,94.20
2018-09-25T11:46:46.005Z,94.30
2018-09-25T11:49:20.571Z,93.70
2018-09-25T11:51:55.118Z,93.00
2018-09-25T11:54:29.737Z,93.70
2018-09-25T11:57:04.130Z,91.30
2018-09-25T11:59:38.464Z,90.90
2018-09-25T12:02:12.999Z,93.30
2018-09-25T12:04:47.325Z,91.30
2018-09-25T12:07:21.539Z,87.70
2018-09-25T12:09:56.141Z,85.00
2018-09-25T12:12:30.647Z,83.70
2018-09-25T12:15:04.841Z,83.00
2018-09-25T12:17:39.233Z,84.40
2018-09-25T12:20:13.796Z,82.70
2018-09-25T12:22:48.285Z,79.50
2018-09-25T12:25:22.851Z,77.80
2018-09-25T12:27:57.393Z,79.60
2018-09-25T12:30:31.840Z,77.60
2018-09-25T12:33:06.425Z,74.60
2018-09-25T12:35:41.045Z,64.80
2018-09-25T12:38:15.395Z,59.20
2018-09-25T12:40:49.987Z,53.40
2018-09-25T12:43:24.452Z,45.20
2018-09-25T12:45:58.902Z,42.10
2018-09-25T12:48:33.301Z,40.80
2018-09-25T12:51:07.647Z,40.80
2018-09-25T12:53:42.113Z,40.90
2018-09-25T12:56:16.496Z,40.60
2018-09-25T12:58:50.803Z,41.90
2018-09-25T13:01:25.207Z,43.00
2018-09-25T13:03:59.449Z,46.10
2018-09-25T13:06:33.707Z,47.80
2018-09-25T13:09:07.933Z,46.50
2018-09-25T13:11:42.211Z,43.70
2018-09-25T13:14:16.748Z,42.60
2018-09-25T13:16:51.215Z,39.50
2018-09-25T13:19:25.675Z,39.00
2018-09-25T13:22:00.409Z,36.00
2018-09-25T13:24:35.057Z,36.00
2018-09-25T13:27:09.514Z,38.50
2018-09-25T13:29:44.427Z,38.80
2018-09-25T13:32:18.595Z,38.30
2018-09-25T13:34:53.092Z,40.00
2018-09-25T13:37:27.651Z,42.50
2018-09-25T13:40:02.106Z,39.40
2018-09-25T13:42:36.471Z,40.10
2018-09-25T13:45:11.023Z,38.80
2018-09-25T13:47:45.295Z,40.30
2018-09-25T13:50:19.927Z,40.60
2018-09-25T13:52:54.174Z,37.20
2018-09-25T13:55:28.673Z,38.50
2018-09-25T13:58:03.018Z,37.10
2018-09-25T14:00:37.446Z,38.80
2018-09-25T14:03:11.713Z,39.00
2018-09-25T14:05:46.344Z,39.60
2018-09-25T14:08:20.704Z,40.10
2018-09-25T14:10:55.122Z,39.40
2018-09-25T14:13:29.410Z,40.90
2018-09-25T14:16:03.779Z,40.00
2018-09-25T14:18:38.327Z,42.10
2018-09-25T14:21:12.510Z,41.80
2018-09-25T14:23:46.914Z,42.40
2018-09-25T14:26:21.337Z,42.40
2018-09-25T14:28:55.792Z,42.70
2018-09-25T14:31:30.218Z,44.30
2018-09-25T14:34:04.759Z,42.70
2018-09-25T14:36:39.054Z,43.30
2018-09-25T14:39:13.956Z,43.90
2018-09-25T14:42:00.347Z,42.00
2018-09-25T14:44:36.009Z,41.70
2018-09-25T14:47:24.056Z,40.90
2018-09-25T14:49:59.462Z,40.50
2018-09-25T14:52:33.900Z,42.40
2018-09-25T14:55:10.512Z,42.80
2018-09-25T14:57:44.940Z,44.00
2018-09-25T15:00:31.124Z,43.20
2018-09-25T15:03:07.652Z,43.70
2018-09-25T15:05:41.950Z,43.60
2018-09-25T15:08:16.348Z,43.80
2018-09-25T15:10:50.866Z,43.40
2018-09-25T15:13:37.356Z,43.50
2018-09-25T15:16:16.352Z,44.50
2018-09-25T15:18:50.702Z,44.40
2018-09-25T15:21:25.192Z,45.30
2018-09-25T15:23:59.477Z,45.60
2018-09-25T15:26:33.926Z,46.40
2018-09-25T15:29:08.236Z,45.00
2018-09-25T15:31:50.371Z,44.20
2018-09-25T15:34:24.743Z,44.20
2018-09-25T15:36:59.155Z,44.60
2018-09-25T15:39:33.880Z,45.10
2018-09-25T15:42:08.371Z,45.70
2018-09-25T15:44:47.108Z,45.90
2018-09-25T15:47:35.642Z,46.60
2018-09-25T15:50:09.790Z,47.70
2018-09-25T15:52:44.294Z,45.90
2018-09-25T15:55:19.314Z,45.20
2018-09-25T15:57:54.696Z,45.00
2018-09-25T16:00:29.364Z,45.20
2018-09-25T16:03:03.772Z,45.50
2018-09-25T16:05:38.168Z,44.90
2018-09-25T16:08:12.802Z,47.00
2018-09-25T16:10:47.330Z,47.10
2018-09-25T16:13:22.014Z,48.00
2018-09-25T16:15:56.547Z,48.50
2018-09-25T16:18:30.927Z,48.80
2018-09-25T16:21:05.300Z,50.60
2018-09-25T16:23:39.666Z,50.00
2018-09-25T16:26:20.300Z,50.30
2018-09-25T16:28:56.652Z,51.00
2018-09-25T16:31:30.904Z,52.20
2018-09-25T16:34:12.070Z,52.80
2018-09-25T16:36:50.153Z,53.40
2018-09-25T16:39:24.553Z,53.50
2018-09-25T16:42:06.654Z,54.30
2018-09-25T16:44:41.284Z,54.00
2018-09-25T16:47:15.666Z,54.70
2018-09-25T16:49:50.236Z,56.00
2018-09-25T16:52:24.830Z,54.60
2018-09-25T16:54:59.296Z,54.70
2018-09-25T16:57:34.013Z,55.00
2018-09-25T17:00:08.262Z,54.90
2018-09-25T17:02:42.721Z,55.60
2018-09-25T17:05:17.181Z,56.50
2018-09-25T17:07:51.330Z,57.10
2018-09-25T17:10:25.703Z,57.20
2018-09-25T17:13:00.498Z,57.20
2018-09-25T17:15:34.971Z,58.80
2018-09-25T17:18:09.590Z,58.50
2018-09-25T17:20:44.194Z,58.80
2018-09-25T17:23:18.525Z,59.60
2018-09-25T17:25:52.947Z,60.00
2018-09-25T17:28:27.217Z,59.40
2018-09-25T17:31:03.047Z,59.60
2018-09-25T17:33:37.358Z,60.10
2018-09-25T17:36:11.787Z,59.90
2018-09-25T17:38:47.519Z,61.80
2018-09-25T17:41:21.965Z,61.50
2018-09-25T17:43:56.527Z,63.20
2018-09-25T17:46:31.016Z,67.40
2018-09-25T17:49:05.916Z,66.80
2018-09-25T17:51:40.261Z,66.60
2018-09-25T17:54:14.809Z,67.10
2018-09-25T17:56:49.253Z,68.60
2018-09-25T17:59:24.071Z,69.10
2018-09-25T18:01:58.525Z,70.10
2018-09-25T18:04:32.667Z,70.70
2018-09-25T18:07:06.948Z,72.10
2018-09-25T18:09:41.693Z,72.40
2018-09-25T18:12:16.017Z,73.90
2018-09-25T18:14:50.341Z,78.00
2018-09-25T18:17:24.746Z,79.10
2018-09-25T18:19:59.187Z,82.60
2018-09-25T18:22:33.372Z,82.00
2018-09-25T18:25:07.722Z,85.40
2018-09-25T18:27:42.383Z,88.40
2018-09-25T18:30:16.906Z,88.80
2018-09-25T18:32:51.757Z,96.80
2018-09-25T18:35:26.019Z,99.90
2018-09-25T18:38:00.233Z,99.90
2018-09-25T18:40:35.079Z,99.90
2018-09-25T18:43:11.408Z,99.90
2018-09-25T18:45:45.859Z,99.90
2018-09-25T18:48:20.135Z,99.90
2018-09-25T18:50:54.677Z,99.90
2018-09-25T18:53:34.043Z,99.90
2018-09-25T18:56:08.435Z,99.90
2018-09-25T18:58:42.884Z,99.90
2018-09-25T19:01:17.213Z,99.90
2018-09-25T19:03:51.953Z,99.90
2018-09-25T19:06:26.399Z,99.90
2018-09-25T19:09:00.555Z,99.90
2018-09-25T19:11:34.976Z,99.90
2018-09-25T19:14:09.440Z,99.90
2018-09-25T19:16:43.749Z,99.90
2018-09-25T19:19:18.197Z,99.90
2018-09-25T19:21:52.752Z,99.90
2018-09-25T19:24:27.267Z,99.90
2018-09-25T19:27:01.760Z,99.90
2018-09-25T19:29:36.123Z,99.90
2018-09-25T19:32:10.267Z,99.90
2018-09-25T19:34:50.259Z,99.90
2018-09-25T19:37:24.714Z,99.90
2018-09-25T19:39:59.456Z,99.90
2018-09-25T19:42:33.862Z,99.90
2018-09-25T19:45:08.143Z,99.90
2018-09-25T19:47:42.509Z,99.90
2018-09-25T19:50:17.183Z,99.90
2018-09-25T19:52:51.477Z,99.90
2018-09-25T19:55:25.717Z,99.90
2018-09-25T19:58:00.055Z,99.90
2018-09-25T20:00:35.034Z,99.90
2018-09-25T20:03:09.256Z,99.90
2018-09-25T20:05:49.282Z,99.90
2018-09-25T20:08:24.104Z,99.90
2018-09-25T20:10:58.444Z,99.90
2018-09-25T20:13:32.764Z,99.90
2018-09-25T20:16:07.286Z,99.90
2018-09-25T20:18:42.079Z,99.90
2018-09-25T20:21:16.510Z,99.90
2018-09-25T20:23:50.962Z,99.90
2018-09-25T20:26:25.417Z,99.90
2018-09-25T20:29:00.011Z,99.90
2018-09-25T20:31:36.438Z,99.90
2018-09-25T20:34:10.904Z,99.90
2018-09-25T20:36:45.295Z,99.90
2018-09-25T20:39:19.877Z,99.90
2018-09-25T20:41:54.389Z,99.90
2018-09-25T20:44:32.836Z,99.90
2018-09-25T20:47:09.724Z,99.90
2018-09-25T20:49:44.323Z,99.90
2018-09-25T20:52:19.823Z,99.90
2018-09-25T20:54:54.186Z,99.90
2018-09-25T20:57:28.851Z,99.90
2018-09-25T21:00:03.158Z,99.90
2018-09-25T21:02:37.483Z,99.90
2018-09-25T21:05:11.957Z,99.90
2018-09-25T21:07:46.242Z,99.90
2018-09-25T21:10:21.655Z,99.90
2018-09-25T21:13:02.209Z,99.90
2018-09-25T21:15:36.850Z,99.90
2018-09-25T21:18:11.281Z,99.90
2018-09-25T21:23:38.559Z,99.90
2018-09-25T21:26:13.053Z,99.90
2018-09-25T21:28:47.544Z,99.90
2018-09-25T21:31:22.120Z,99.90
2018-09-25T21:33:56.540Z,99.90
2018-09-25T21:36:30.939Z,99.90
2018-09-25T21:39:05.547Z,99.90
2018-09-25T21:41:40.118Z,99.90
2018-09-25T21:44:14.513Z,99.90
2018-09-25T21:46:49.073Z,99.90
2018-09-25T21:49:23.467Z,99.90
2018-09-25T21:51:57.943Z,99.90
2018-09-25T21:54:32.359Z,99.90
2018-09-25T21:57:06.923Z,99.90
2018-09-25T21:59:41.349Z,99.90
2018-09-25T22:02:15.597Z,99.90
2018-09-25T22:04:50.493Z,99.90
2018-09-25T22:07:25.159Z,99.90
2018-09-25T22:09:59.757Z,99.90
2018-09-25T22:12:34.133Z,99.90
2018-09-25T22:15:08.899Z,99.90
2018-09-25T22:17:43.781Z,99.90
2018-09-25T22:20:18.197Z,99.90
2018-09-25T22:22:52.688Z,99.90
2018-09-25T22:25:27.118Z,99.90
2018-09-25T22:28:01.380Z,99.90
2018-09-25T22:30:36.276Z,99.90
2018-09-25T22:33:10.571Z,99.90
2018-09-25T22:35:45.037Z,99.90
2018-09-25T22:38:19.487Z,99.90
2018-09-25T22:40:54.325Z,99.90
2018-09-25T22:43:29.092Z,99.90
2018-09-25T22:46:03.426Z,99.90
2018-09-25T22:48:38.093Z,99.90
2018-09-25T22:51:12.529Z,99.90
2018-09-25T22:53:46.850Z,99.90
2018-09-25T22:56:21.834Z,99.90
2018-09-25T22:58:56.093Z,99.90
2018-09-25T23:01:30.515Z,99.90
2018-09-25T23:04:06.656Z,99.90
2018-09-25T23:06:41.026Z,99.90
2018-09-25T23:09:15.487Z,99.90
2018-09-25T23:11:50.054Z,99.90
2018-09-25T23:14:24.580Z,99.90
2018-09-25T23:16:58.828Z,99.90
2018-09-25T23:19:33.376Z,99.90
2018-09-25T23:22:07.970Z,99.90
2018-09-25T23:24:42.327Z,99.90
2018-09-25T23:27:16.626Z,99.90
2018-09-25T23:29:50.892Z,99.90
2018-09-25T23:32:25.260Z,99.90
2018-09-25T23:35:00.142Z,99.90
2018-09-25T23:37:34.568Z,99.90
2018-09-25T23:40:16.912Z,99.90
2018-09-25T23:42:51.479Z,99.90
2018-09-25T23:46:26.882Z,99.90
2018-09-25T23:49:05.536Z,99.90
2018-09-25T23:51:42.788Z,99.90
2018-09-25T23:54:20.201Z,99.90
2018-09-25T23:56:55.849Z,99.90
2018-09-25T23:59:34.778Z,99.90
