createdAt,value
2023-05-05T00:01:31.561Z,1.87
2023-05-05T00:03:58.539Z,2.00
2023-05-05T00:06:25.468Z,1.80
2023-05-05T00:08:52.320Z,1.80
2023-05-05T00:11:19.198Z,1.97
2023-05-05T00:13:46.096Z,2.00
2023-05-05T00:16:15.629Z,2.00
2023-05-05T00:18:42.753Z,1.90
2023-05-05T00:21:09.586Z,2.10
2023-05-05T00:23:36.540Z,1.73
2023-05-05T00:26:03.439Z,2.00
2023-05-05T00:28:30.405Z,1.70
2023-05-05T00:30:57.267Z,2.20
2023-05-05T00:33:26.816Z,2.20
2023-05-05T00:35:53.673Z,1.90
2023-05-05T00:38:20.581Z,2.07
2023-05-05T00:40:47.495Z,1.90
2023-05-05T00:43:14.355Z,1.70
2023-05-05T00:45:41.867Z,1.90
2023-05-05T00:48:09.049Z,1.70
2023-05-05T00:50:38.884Z,1.60
2023-05-05T00:53:06.939Z,1.70
2023-05-05T00:55:34.692Z,1.80
2023-05-05T00:58:02.566Z,2.13
2023-05-05T01:00:30.134Z,2.13
2023-05-05T01:02:57.361Z,2.13
2023-05-05T01:05:27.455Z,2.17
2023-05-05T01:08:09.588Z,1.67
2023-05-05T01:10:40.877Z,1.77
2023-05-05T01:13:22.691Z,1.77
2023-05-05T01:15:55.825Z,1.70
2023-05-05T01:18:31.370Z,1.90
2023-05-05T01:21:06.645Z,2.30
2023-05-05T01:24:02.768Z,1.90
2023-05-05T01:26:58.153Z,2.10
2023-05-05T01:29:41.163Z,2.00
2023-05-05T01:32:13.014Z,2.10
2023-05-05T01:34:45.251Z,2.00
2023-05-05T01:37:18.648Z,1.93
2023-05-05T01:39:50.207Z,1.80
2023-05-05T01:42:18.646Z,2.00
2023-05-05T01:44:46.707Z,1.73
2023-05-05T01:47:18.800Z,1.87
2023-05-05T01:49:47.911Z,2.10
2023-05-05T01:52:16.209Z,2.33
2023-05-05T01:54:45.131Z,2.10
2023-05-05T01:57:13.645Z,2.30
2023-05-05T01:59:40.570Z,2.17
2023-05-05T02:02:11.121Z,2.80
2023-05-05T02:04:43.795Z,2.20
2023-05-05T02:07:12.675Z,1.90
2023-05-05T02:09:43.059Z,2.00
2023-05-05T02:12:10.904Z,2.40
2023-05-05T02:14:40.821Z,2.00
2023-05-05T02:17:08.959Z,1.90
2023-05-05T02:19:43.173Z,1.87
2023-05-05T02:22:10.331Z,1.77
2023-05-05T02:24:37.240Z,2.20
2023-05-05T02:27:07.489Z,2.50
2023-05-05T02:29:35.777Z,2.20
2023-05-05T02:32:06.019Z,1.90
2023-05-05T02:34:36.807Z,2.10
2023-05-05T02:37:10.982Z,2.20
2023-05-05T02:39:43.209Z,1.83
2023-05-05T02:42:16.177Z,1.80
2023-05-05T02:44:45.503Z,2.10
2023-05-05T02:47:12.349Z,2.17
2023-05-05T02:49:39.299Z,2.33
2023-05-05T02:52:08.853Z,2.20
2023-05-05T02:54:35.942Z,2.60
2023-05-05T02:57:03.698Z,2.47
2023-05-05T02:59:36.210Z,2.53
2023-05-05T03:02:18.494Z,2.40
2023-05-05T03:04:50.439Z,2.70
2023-05-05T03:07:24.975Z,1.93
2023-05-05T03:09:57.872Z,2.10
2023-05-05T03:12:45.449Z,2.13
2023-05-05T03:15:13.742Z,2.20
2023-05-05T03:17:43.084Z,2.30
2023-05-05T03:20:12.544Z,2.17
2023-05-05T03:22:42.014Z,1.80
2023-05-05T03:25:09.532Z,2.07
2023-05-05T03:27:36.384Z,2.10
2023-05-05T03:30:03.773Z,1.90
2023-05-05T03:32:30.659Z,1.93
2023-05-05T03:34:57.566Z,2.03
2023-05-05T03:37:24.516Z,2.23
2023-05-05T03:39:53.996Z,2.30
2023-05-05T03:42:20.886Z,2.17
2023-05-05T03:44:47.841Z,2.20
2023-05-05T03:47:14.713Z,2.10
2023-05-05T03:49:41.646Z,2.03
2023-05-05T03:52:08.551Z,2.20
2023-05-05T03:54:35.408Z,2.70
2023-05-05T03:57:04.884Z,2.80
2023-05-05T03:59:31.722Z,2.73
2023-05-05T04:01:58.670Z,2.60
2023-05-05T04:04:25.651Z,2.97
2023-05-05T04:06:52.609Z,2.67
2023-05-05T04:09:19.505Z,2.90
2023-05-05T04:11:46.398Z,3.27
2023-05-05T04:14:15.915Z,2.53
2023-05-05T04:16:42.792Z,2.80
2023-05-05T04:19:12.745Z,3.10
2023-05-05T04:21:41.805Z,2.40
2023-05-05T04:24:08.860Z,2.10
2023-05-05T04:26:35.739Z,2.50
2023-05-05T04:29:02.653Z,2.43
2023-05-05T04:31:32.191Z,2.40
2023-05-05T04:33:59.112Z,2.20
2023-05-05T04:36:26.020Z,2.40
2023-05-05T04:38:52.985Z,2.30
2023-05-05T04:41:19.949Z,2.57
2023-05-05T04:43:46.844Z,2.20
2023-05-05T04:46:13.755Z,2.20
2023-05-05T04:48:43.227Z,3.07
2023-05-05T04:51:10.127Z,2.40
2023-05-05T04:53:36.976Z,2.70
2023-05-05T04:56:04.221Z,2.30
2023-05-05T04:58:31.281Z,2.30
2023-05-05T05:00:58.613Z,2.50
2023-05-05T05:03:25.580Z,2.80
2023-05-05T05:05:55.168Z,2.60
2023-05-05T05:08:22.084Z,2.10
2023-05-05T05:10:48.940Z,2.10
2023-05-05T05:13:15.858Z,1.80
2023-05-05T05:15:42.989Z,2.30
2023-05-05T05:18:09.877Z,2.10
2023-05-05T05:20:36.736Z,2.03
2023-05-05T05:23:06.256Z,2.50
2023-05-05T05:25:33.186Z,2.67
2023-05-05T05:28:09.616Z,2.67
2023-05-05T05:30:49.307Z,2.73
2023-05-05T05:33:16.278Z,2.60
2023-05-05T05:35:43.187Z,2.50
2023-05-05T05:38:12.885Z,2.57
2023-05-05T05:40:39.935Z,2.50
2023-05-05T05:43:06.808Z,3.27
2023-05-05T05:45:33.796Z,2.67
2023-05-05T05:48:00.765Z,3.00
2023-05-05T05:50:27.742Z,2.80
2023-05-05T05:52:54.686Z,2.73
2023-05-05T05:55:24.272Z,4.80
2023-05-05T05:57:51.190Z,3.00
2023-05-05T06:00:18.656Z,2.93
2023-05-05T06:02:45.638Z,2.47
2023-05-05T06:05:12.719Z,2.53
2023-05-05T06:07:39.595Z,2.70
2023-05-05T06:10:22.771Z,2.53
2023-05-05T06:12:55.854Z,2.40
2023-05-05T06:15:22.807Z,2.30
2023-05-05T06:17:49.696Z,2.30
2023-05-05T06:20:16.924Z,2.70
2023-05-05T06:22:43.795Z,2.23
2023-05-05T06:25:10.836Z,2.70
2023-05-05T06:27:37.706Z,2.87
2023-05-05T06:30:08.509Z,2.10
2023-05-05T06:32:35.597Z,2.13
2023-05-05T06:35:02.563Z,2.17
2023-05-05T06:37:29.463Z,2.17
2023-05-05T06:39:56.376Z,2.20
2023-05-05T06:42:23.409Z,2.83
2023-05-05T06:44:50.564Z,2.27
2023-05-05T06:47:21.132Z,2.27
2023-05-05T06:49:48.037Z,2.40
2023-05-05T06:52:14.942Z,2.10
2023-05-05T06:54:41.873Z,2.10
2023-05-05T06:57:08.745Z,2.30
2023-05-05T06:59:35.674Z,2.20
2023-05-05T07:02:02.581Z,2.10
2023-05-05T07:04:32.093Z,2.33
2023-05-05T07:06:58.936Z,2.00
2023-05-05T07:09:25.803Z,1.80
2023-05-05T07:11:52.951Z,1.90
2023-05-05T07:14:21.442Z,2.27
2023-05-05T07:16:49.652Z,2.10
2023-05-05T07:19:16.612Z,2.17
2023-05-05T07:21:46.079Z,2.33
2023-05-05T07:24:12.987Z,2.03
2023-05-05T07:26:40.227Z,2.80
2023-05-05T07:29:07.190Z,2.50
2023-05-05T07:31:34.124Z,2.23
2023-05-05T07:34:01.073Z,2.50
2023-05-05T07:36:28.212Z,2.60
2023-05-05T07:38:57.750Z,2.67
2023-05-05T07:41:24.686Z,2.53
2023-05-05T07:43:51.602Z,2.70
2023-05-05T07:46:18.611Z,3.10
2023-05-05T07:48:45.583Z,2.27
2023-05-05T07:51:12.461Z,2.53
2023-05-05T07:53:40.818Z,2.40
2023-05-05T07:56:10.510Z,2.47
2023-05-05T07:58:37.398Z,2.40
2023-05-05T08:01:04.410Z,2.80
2023-05-05T08:03:31.572Z,2.80
2023-05-05T08:06:08.569Z,2.43
2023-05-05T08:08:35.651Z,2.60
2023-05-05T08:11:02.780Z,2.33
2023-05-05T08:13:32.382Z,3.20
2023-05-05T08:15:59.557Z,2.60
2023-05-05T08:18:26.522Z,2.60
2023-05-05T08:20:53.424Z,2.73
2023-05-05T08:23:20.349Z,2.20
2023-05-05T08:25:47.295Z,2.40
2023-05-05T08:28:14.195Z,2.50
2023-05-05T08:30:44.466Z,2.50
2023-05-05T08:33:11.417Z,2.57
2023-05-05T08:35:38.564Z,2.40
2023-05-05T08:38:05.442Z,2.40
2023-05-05T08:40:33.816Z,2.60
2023-05-05T08:43:01.514Z,3.77
2023-05-05T08:45:29.022Z,2.83
2023-05-05T08:48:01.835Z,2.80
2023-05-05T08:50:30.080Z,2.70
2023-05-05T08:53:08.143Z,2.50
2023-05-05T08:55:35.784Z,2.47
2023-05-05T08:58:03.167Z,2.73
2023-05-05T09:00:30.451Z,2.27
2023-05-05T09:03:01.554Z,2.23
2023-05-05T09:05:28.691Z,2.17
2023-05-05T09:07:55.634Z,2.13
2023-05-05T09:10:22.817Z,2.20
2023-05-05T09:12:50.087Z,2.80
2023-05-05T09:15:17.044Z,2.23
2023-05-05T09:17:44.054Z,1.80
2023-05-05T09:20:20.279Z,1.97
2023-05-05T09:22:48.097Z,1.87
2023-05-05T09:25:16.725Z,2.30
2023-05-05T09:27:45.367Z,2.13
2023-05-05T09:30:16.184Z,2.27
2023-05-05T09:32:47.575Z,2.50
2023-05-05T09:35:18.158Z,2.13
2023-05-05T09:37:45.235Z,2.63
2023-05-05T09:40:14.291Z,2.37
2023-05-05T09:42:42.590Z,2.60
2023-05-05T09:45:26.020Z,2.13
2023-05-05T09:47:58.720Z,2.27
2023-05-05T09:50:29.528Z,2.03
2023-05-05T09:52:57.170Z,2.13
2023-05-05T09:55:24.458Z,2.23
2023-05-05T09:57:51.718Z,2.00
2023-05-05T10:00:19.340Z,2.00
2023-05-05T10:02:46.666Z,1.93
2023-05-05T10:05:15.136Z,1.90
2023-05-05T10:07:45.708Z,2.20
2023-05-05T10:10:14.720Z,2.10
2023-05-05T10:12:42.045Z,2.07
2023-05-05T10:15:10.288Z,1.87
2023-05-05T10:17:38.566Z,2.30
2023-05-05T10:20:10.536Z,2.00
2023-05-05T10:22:39.436Z,2.10
2023-05-05T10:25:12.299Z,1.80
2023-05-05T10:27:43.572Z,1.90
2023-05-05T10:30:16.885Z,1.70
2023-05-05T10:32:59.347Z,1.90
2023-05-05T10:35:33.667Z,1.80
2023-05-05T10:38:01.677Z,1.80
2023-05-05T10:40:31.784Z,1.50
2023-05-05T10:42:59.108Z,1.40
2023-05-05T10:45:26.206Z,1.73
2023-05-05T10:47:54.913Z,1.30
2023-05-05T10:50:38.989Z,1.20
2023-05-05T10:53:12.983Z,1.10
2023-05-05T10:55:48.711Z,0.80
2023-05-05T10:58:38.501Z,0.93
2023-05-05T11:01:10.986Z,0.83
2023-05-05T11:03:38.115Z,0.73
2023-05-05T11:06:14.141Z,0.90
2023-05-05T11:08:42.478Z,1.20
2023-05-05T11:11:12.751Z,1.40
2023-05-05T11:13:40.355Z,1.10
2023-05-05T11:16:44.846Z,1.17
2023-05-05T11:19:41.905Z,1.00
2023-05-05T11:22:11.801Z,0.70
2023-05-05T11:24:38.755Z,0.90
2023-05-05T11:27:08.455Z,0.80
2023-05-05T11:30:06.018Z,0.73
2023-05-05T11:32:33.164Z,1.00
2023-05-05T11:35:00.875Z,0.90
2023-05-05T11:37:28.591Z,0.77
2023-05-05T11:40:03.968Z,0.93
2023-05-05T11:42:33.880Z,0.63
2023-05-05T11:45:00.996Z,1.10
2023-05-05T11:47:29.935Z,1.00
2023-05-05T11:49:57.267Z,0.80
2023-05-05T11:52:25.942Z,1.20
2023-05-05T11:54:52.970Z,1.40
2023-05-05T11:57:21.337Z,1.00
2023-05-05T11:59:55.792Z,1.03
2023-05-05T12:02:24.428Z,1.00
2023-05-05T12:04:51.691Z,1.20
2023-05-05T12:07:20.670Z,1.07
2023-05-05T12:09:49.379Z,0.80
2023-05-05T12:12:17.433Z,0.90
2023-05-05T12:14:49.683Z,0.80
2023-05-05T12:17:20.028Z,0.90
2023-05-05T12:19:51.637Z,0.80
2023-05-05T12:22:22.906Z,0.90
2023-05-05T12:24:56.564Z,0.93
2023-05-05T12:27:23.938Z,0.90
2023-05-05T12:29:51.519Z,0.70
2023-05-05T12:32:22.542Z,0.90
2023-05-05T12:34:51.765Z,0.90
2023-05-05T12:37:18.814Z,1.00
2023-05-05T12:39:45.909Z,1.10
2023-05-05T12:42:12.911Z,0.80
2023-05-05T12:44:40.673Z,1.00
2023-05-05T12:47:07.701Z,0.90
2023-05-05T12:49:48.676Z,0.70
2023-05-05T12:52:15.782Z,0.70
2023-05-05T12:54:55.459Z,0.90
2023-05-05T12:57:23.004Z,0.80
2023-05-05T12:59:50.052Z,0.87
2023-05-05T13:02:17.337Z,0.80
2023-05-05T13:04:54.216Z,0.80
2023-05-05T13:07:22.249Z,0.80
2023-05-05T13:09:50.626Z,0.80
2023-05-05T13:12:18.276Z,0.70
2023-05-05T13:14:45.919Z,0.70
2023-05-05T13:17:13.769Z,0.60
2023-05-05T13:19:40.948Z,0.70
2023-05-05T13:22:10.578Z,0.80
2023-05-05T13:24:49.496Z,0.70
2023-05-05T13:27:18.252Z,0.60
2023-05-05T13:29:45.248Z,0.73
2023-05-05T13:32:12.138Z,0.83
2023-05-05T13:34:39.367Z,0.80
2023-05-05T13:37:06.656Z,0.73
2023-05-05T13:39:36.242Z,0.60
2023-05-05T13:42:03.194Z,0.70
2023-05-05T13:44:30.086Z,0.60
2023-05-05T13:46:57.096Z,1.00
2023-05-05T13:49:24.114Z,0.90
2023-05-05T13:51:51.057Z,0.70
2023-05-05T13:54:17.955Z,0.70
2023-05-05T13:56:47.550Z,0.90
2023-05-05T13:59:14.469Z,0.70
2023-05-05T14:01:41.459Z,0.77
2023-05-05T14:04:09.100Z,0.70
2023-05-05T14:06:36.030Z,0.70
2023-05-05T14:09:03.136Z,0.70
2023-05-05T14:11:30.084Z,0.80
2023-05-05T14:13:59.592Z,0.80
2023-05-05T14:16:26.619Z,0.90
2023-05-05T14:18:53.591Z,0.63
2023-05-05T14:21:20.575Z,0.80
2023-05-05T14:23:47.548Z,0.77
2023-05-05T14:26:14.531Z,0.60
2023-05-05T14:28:41.453Z,0.63
2023-05-05T14:31:10.976Z,0.70
2023-05-05T14:33:37.956Z,0.80
2023-05-05T14:36:05.563Z,0.60
2023-05-05T14:38:32.551Z,0.70
2023-05-05T14:40:59.621Z,0.50
2023-05-05T14:43:26.539Z,0.40
2023-05-05T14:45:53.601Z,0.50
2023-05-05T14:48:23.177Z,0.50
2023-05-05T14:50:50.193Z,0.60
2023-05-05T14:53:17.221Z,0.50
2023-05-05T14:55:44.132Z,0.57
2023-05-05T14:58:11.031Z,0.60
2023-05-05T15:00:37.953Z,0.77
2023-05-05T15:03:05.042Z,0.60
2023-05-05T15:05:34.725Z,0.70
2023-05-05T15:08:01.697Z,0.90
2023-05-05T15:10:28.722Z,0.70
2023-05-05T15:12:55.757Z,0.60
2023-05-05T15:15:22.802Z,0.87
2023-05-05T15:17:49.772Z,0.90
2023-05-05T15:20:16.699Z,0.80
2023-05-05T15:22:47.433Z,0.67
2023-05-05T15:25:15.325Z,0.90
2023-05-05T15:27:42.363Z,0.70
2023-05-05T15:30:10.656Z,0.70
2023-05-05T15:32:37.748Z,0.93
2023-05-05T15:35:05.281Z,1.23
2023-05-05T15:37:32.377Z,1.00
2023-05-05T15:40:01.897Z,0.80
2023-05-05T15:42:28.783Z,1.30
2023-05-05T15:44:55.700Z,1.77
2023-05-05T15:47:22.702Z,2.33
2023-05-05T15:49:49.719Z,1.70
2023-05-05T15:52:16.640Z,1.70
2023-05-05T15:54:43.784Z,1.20
2023-05-05T15:57:13.283Z,1.00
2023-05-05T15:59:40.311Z,1.03
2023-05-05T16:02:07.181Z,1.10
2023-05-05T16:04:34.108Z,0.93
2023-05-05T16:07:01.034Z,0.90
2023-05-05T16:09:28.060Z,0.90
2023-05-05T16:11:55.275Z,0.80
2023-05-05T16:14:24.881Z,0.70
2023-05-05T16:16:51.813Z,0.90
2023-05-05T16:19:18.799Z,1.00
2023-05-05T16:21:45.761Z,1.07
2023-05-05T16:24:12.784Z,1.10
2023-05-05T16:26:39.713Z,0.63
2023-05-05T16:29:06.653Z,0.93
2023-05-05T16:31:36.205Z,0.60
2023-05-05T16:34:03.482Z,0.57
2023-05-05T16:36:31.199Z,0.80
2023-05-05T16:38:58.464Z,0.53
2023-05-05T16:41:25.615Z,1.27
2023-05-05T16:43:52.832Z,0.70
2023-05-05T16:46:19.734Z,0.47
2023-05-05T16:48:49.325Z,0.50
2023-05-05T16:51:16.262Z,0.50
2023-05-05T16:53:43.172Z,0.67
2023-05-05T16:56:11.919Z,0.53
2023-05-05T16:58:38.853Z,0.70
2023-05-05T17:01:05.803Z,0.40
2023-05-05T17:03:32.715Z,0.30
2023-05-05T17:06:02.317Z,0.70
2023-05-05T17:08:29.258Z,0.57
2023-05-05T17:10:56.176Z,0.30
2023-05-05T17:13:23.143Z,0.40
2023-05-05T17:15:50.336Z,0.47
2023-05-05T17:18:17.294Z,0.50
2023-05-05T17:20:44.225Z,0.50
2023-05-05T17:23:13.718Z,0.50
2023-05-05T17:25:40.606Z,0.60
2023-05-05T17:28:07.561Z,0.50
2023-05-05T17:30:34.550Z,0.60
2023-05-05T17:33:01.541Z,0.60
2023-05-05T17:35:28.699Z,0.60
2023-05-05T17:37:55.637Z,0.60
2023-05-05T17:40:25.394Z,0.60
2023-05-05T17:42:52.288Z,0.63
2023-05-05T17:45:19.183Z,0.70
2023-05-05T17:47:46.068Z,0.67
2023-05-05T17:50:13.085Z,0.43
2023-05-05T17:52:39.961Z,0.60
2023-05-05T17:55:08.070Z,0.60
2023-05-05T17:57:37.828Z,0.63
2023-05-05T18:00:06.134Z,0.70
2023-05-05T18:02:35.169Z,0.50
2023-05-05T18:05:02.168Z,0.60
2023-05-05T18:07:29.096Z,0.50
2023-05-05T18:09:56.034Z,0.60
2023-05-05T18:12:23.001Z,0.80
2023-05-05T18:14:52.582Z,0.60
2023-05-05T18:17:19.474Z,0.60
2023-05-05T18:19:49.066Z,0.60
2023-05-05T18:22:16.302Z,0.50
2023-05-05T18:24:43.192Z,0.40
2023-05-05T18:27:10.206Z,0.60
2023-05-05T18:29:37.189Z,0.80
2023-05-05T18:32:07.047Z,0.60
2023-05-05T18:34:34.322Z,0.80
2023-05-05T18:37:01.250Z,0.60
2023-05-05T18:39:28.179Z,0.80
2023-05-05T18:41:55.095Z,0.70
2023-05-05T18:44:21.987Z,0.60
2023-05-05T18:46:48.959Z,0.70
2023-05-05T18:49:18.494Z,4.13
2023-05-05T18:51:45.391Z,4.77
2023-05-05T18:54:12.308Z,4.70
2023-05-05T18:56:39.230Z,2.60
2023-05-05T18:59:06.154Z,1.80
2023-05-05T19:01:33.049Z,1.47
2023-05-05T19:03:59.992Z,1.00
2023-05-05T19:06:29.694Z,1.00
2023-05-05T19:08:56.696Z,0.93
2023-05-05T19:11:23.680Z,0.90
2023-05-05T19:13:50.542Z,0.90
2023-05-05T19:16:17.783Z,0.90
2023-05-05T19:18:44.726Z,0.77
2023-05-05T19:21:11.672Z,0.90
2023-05-05T19:23:41.243Z,0.90
2023-05-05T19:26:08.301Z,0.83
2023-05-05T19:28:35.179Z,1.07
2023-05-05T19:31:02.075Z,1.17
2023-05-05T19:33:28.971Z,1.00
2023-05-05T19:35:56.047Z,0.97
2023-05-05T19:38:22.935Z,0.90
2023-05-05T19:40:52.483Z,1.10
2023-05-05T19:43:19.409Z,1.00
2023-05-05T19:45:46.356Z,1.10
2023-05-05T19:48:13.290Z,1.10
2023-05-05T19:50:40.318Z,1.03
2023-05-05T19:53:07.282Z,1.00
2023-05-05T19:55:34.277Z,1.10
2023-05-05T19:58:03.802Z,1.13
2023-05-05T20:00:30.752Z,1.00
2023-05-05T20:02:57.831Z,1.10
2023-05-05T20:05:24.819Z,1.10
2023-05-05T20:07:51.741Z,0.90
2023-05-05T20:10:18.864Z,0.97
2023-05-05T20:12:46.523Z,1.27
2023-05-05T20:15:16.638Z,1.10
2023-05-05T20:17:43.581Z,1.20
2023-05-05T20:20:11.058Z,1.07
2023-05-05T20:22:38.854Z,1.10
2023-05-05T20:25:08.312Z,3.70
2023-05-05T20:27:36.013Z,8.10
2023-05-05T20:30:03.395Z,4.93
2023-05-05T20:32:33.151Z,3.23
2023-05-05T20:35:00.115Z,2.00
2023-05-05T20:37:27.034Z,1.60
2023-05-05T20:39:54.416Z,2.30
2023-05-05T20:42:21.310Z,1.80
2023-05-05T20:44:48.215Z,1.90
2023-05-05T20:47:15.155Z,2.77
2023-05-05T20:49:44.684Z,2.20
2023-05-05T20:52:11.580Z,2.33
2023-05-05T20:54:38.481Z,3.37
2023-05-05T20:57:07.122Z,2.13
2023-05-05T20:59:33.990Z,2.07
2023-05-05T21:02:01.069Z,2.23
2023-05-05T21:04:28.036Z,2.17
2023-05-05T21:06:57.526Z,1.30
2023-05-05T21:09:24.458Z,1.40
2023-05-05T21:11:51.450Z,1.57
2023-05-05T21:14:18.367Z,1.60
2023-05-05T21:16:45.334Z,1.30
2023-05-05T21:19:12.212Z,1.40
2023-05-05T21:21:39.128Z,1.40
2023-05-05T21:24:08.991Z,1.57
2023-05-05T21:26:35.912Z,1.83
2023-05-05T21:29:02.887Z,1.60
2023-05-05T21:31:29.876Z,1.70
2023-05-05T21:33:56.785Z,1.60
2023-05-05T21:36:23.700Z,1.67
2023-05-05T21:38:50.752Z,1.40
2023-05-05T21:41:20.274Z,1.50
2023-05-05T21:43:47.174Z,1.50
2023-05-05T21:46:14.180Z,1.43
2023-05-05T21:48:41.120Z,1.30
2023-05-05T21:51:07.996Z,1.10
2023-05-05T21:53:35.062Z,1.20
2023-05-05T21:56:01.932Z,1.30
2023-05-05T21:58:31.458Z,1.40
2023-05-05T22:00:58.328Z,1.50
2023-05-05T22:03:25.341Z,1.37
2023-05-05T22:05:52.578Z,1.23
2023-05-05T22:08:19.747Z,1.47
2023-05-05T22:10:46.667Z,1.30
2023-05-05T22:13:13.606Z,1.20
2023-05-05T22:15:47.044Z,1.23
2023-05-05T22:18:14.510Z,1.50
2023-05-05T22:20:41.561Z,1.00
2023-05-05T22:23:08.594Z,1.20
2023-05-05T22:25:35.754Z,1.50
2023-05-05T22:28:02.789Z,1.27
2023-05-05T22:30:29.673Z,1.20
2023-05-05T22:32:59.289Z,1.47
2023-05-05T22:35:26.264Z,1.30
2023-05-05T22:37:53.193Z,1.30
2023-05-05T22:40:20.107Z,1.30
2023-05-05T22:42:47.155Z,1.53
2023-05-05T22:45:14.121Z,1.43
2023-05-05T22:47:41.138Z,1.10
2023-05-05T22:50:11.355Z,1.23
2023-05-05T22:52:38.288Z,1.40
2023-05-05T22:55:05.860Z,1.20
2023-05-05T22:57:34.744Z,1.23
2023-05-05T23:00:02.475Z,1.43
2023-05-05T23:02:29.617Z,1.30
2023-05-05T23:04:56.593Z,1.47
2023-05-05T23:07:26.087Z,1.30
2023-05-05T23:09:53.018Z,1.60
2023-05-05T23:12:20.037Z,1.50
2023-05-05T23:14:47.026Z,1.30
2023-05-05T23:17:14.011Z,1.40
2023-05-05T23:19:40.961Z,1.50
2023-05-05T23:22:07.968Z,1.33
2023-05-05T23:24:37.473Z,2.40
2023-05-05T23:27:04.466Z,3.00
2023-05-05T23:29:31.834Z,4.07
2023-05-05T23:31:58.717Z,4.63
2023-05-05T23:34:26.078Z,7.63
2023-05-05T23:36:53.047Z,13.07
2023-05-05T23:39:19.926Z,5.50
2023-05-05T23:41:49.474Z,2.67
2023-05-05T23:44:16.375Z,2.40
2023-05-05T23:46:43.358Z,2.43
2023-05-05T23:49:10.363Z,2.77
2023-05-05T23:51:37.352Z,2.00
2023-05-05T23:54:04.503Z,2.63
2023-05-05T23:56:31.440Z,2.80
2023-05-05T23:59:00.962Z,2.93
