createdAt,value
2018-02-09T00:01:03.711Z,99.99
2018-02-09T00:02:13.656Z,99.99
2018-02-09T00:03:23.608Z,99.99
2018-02-09T00:04:33.308Z,99.99
2018-02-09T00:05:43.296Z,99.99
2018-02-09T00:06:53.239Z,99.99
2018-02-09T00:08:03.170Z,99.99
2018-02-09T00:09:12.858Z,99.99
2018-02-09T00:10:22.561Z,99.99
2018-02-09T00:11:32.497Z,99.99
2018-02-09T00:12:42.446Z,99.99
2018-02-09T00:13:52.135Z,99.99
2018-02-09T00:15:01.576Z,99.99
2018-02-09T00:16:11.517Z,99.99
2018-02-09T00:17:21.455Z,99.99
2018-02-09T00:18:31.151Z,99.99
2018-02-09T00:19:41.091Z,99.99
2018-02-09T00:20:51.029Z,99.99
2018-02-09T00:22:00.723Z,99.99
2018-02-09T00:23:10.685Z,99.99
2018-02-09T00:24:20.621Z,99.99
2018-02-09T00:25:30.576Z,99.99
2018-02-09T00:26:40.523Z,99.99
2018-02-09T00:27:50.206Z,99.99
2018-02-09T00:29:00.148Z,99.99
2018-02-09T00:30:09.821Z,99.99
2018-02-09T00:31:19.769Z,99.99
2018-02-09T00:32:29.464Z,99.99
2018-02-09T00:33:39.421Z,99.99
2018-02-09T00:34:49.373Z,99.99
2018-02-09T00:35:59.318Z,99.99
2018-02-09T00:37:09.279Z,99.99
2018-02-09T00:38:18.960Z,99.99
2018-02-09T00:39:28.652Z,99.99
2018-02-09T00:40:38.660Z,99.99
2018-02-09T00:41:48.638Z,99.99
2018-02-09T00:42:58.573Z,99.99
2018-02-09T00:44:08.252Z,99.99
2018-02-09T00:45:18.191Z,99.99
2018-02-09T00:46:27.622Z,99.99
2018-02-09T00:47:37.566Z,99.99
2018-02-09T00:48:47.513Z,99.99
2018-02-09T00:49:57.440Z,99.99
2018-02-09T00:51:07.179Z,99.99
2018-02-09T00:52:17.124Z,99.99
2018-02-09T00:53:27.068Z,99.99
2018-02-09T00:54:36.754Z,99.99
2018-02-09T00:55:46.689Z,99.99
2018-02-09T00:56:56.880Z,99.99
2018-02-09T00:58:06.817Z,99.99
2018-02-09T00:59:16.820Z,99.99
2018-02-09T01:00:26.811Z,99.99
2018-02-09T01:01:36.761Z,99.99
2018-02-09T01:02:46.708Z,99.99
2018-02-09T01:03:56.390Z,99.99
2018-02-09T01:05:06.333Z,99.99
2018-02-09T01:06:16.277Z,99.99
2018-02-09T01:07:26.013Z,99.99
2018-02-09T01:08:35.969Z,99.99
2018-02-09T01:09:45.669Z,99.99
2018-02-09T01:10:55.359Z,99.99
2018-02-09T01:12:05.308Z,99.99
2018-02-09T01:13:15.241Z,99.99
2018-02-09T01:14:24.930Z,99.99
2018-02-09T01:15:34.886Z,99.99
2018-02-09T01:16:44.828Z,99.99
2018-02-09T01:17:54.769Z,99.99
2018-02-09T01:19:04.699Z,99.99
2018-02-09T01:20:14.393Z,99.99
2018-02-09T01:21:24.343Z,99.99
2018-02-09T01:22:34.282Z,99.99
2018-02-09T01:23:44.222Z,99.99
2018-02-09T01:24:54.160Z,99.99
2018-02-09T01:26:04.096Z,99.99
2018-02-09T01:27:14.025Z,99.99
2018-02-09T01:28:23.997Z,99.99
2018-02-09T01:29:33.953Z,99.99
2018-02-09T01:30:43.890Z,99.99
2018-02-09T01:31:53.820Z,99.99
2018-02-09T01:33:03.501Z,99.99
2018-02-09T01:34:13.504Z,99.99
2018-02-09T01:35:23.446Z,99.99
2018-02-09T01:36:33.396Z,99.99
2018-02-09T01:37:43.341Z,99.99
2018-02-09T01:38:53.288Z,99.99
2018-02-09T01:40:03.221Z,99.99
2018-02-09T01:41:13.157Z,99.99
2018-02-09T01:42:23.094Z,99.99
2018-02-09T01:43:33.035Z,99.99
2018-02-09T01:44:42.712Z,99.99
2018-02-09T01:45:52.653Z,99.99
2018-02-09T01:47:02.591Z,99.99
2018-02-09T01:48:12.544Z,99.99
2018-02-09T01:49:22.502Z,99.99
2018-02-09T01:50:32.449Z,99.99
2018-02-09T01:51:42.382Z,99.99
2018-02-09T01:52:52.326Z,99.99
2018-02-09T01:54:02.260Z,99.99
2018-02-09T01:55:12.202Z,99.99
2018-02-09T01:56:21.892Z,99.99
2018-02-09T01:57:31.837Z,99.99
2018-02-09T01:58:41.514Z,99.99
2018-02-09T01:59:51.452Z,99.99
2018-02-09T02:01:01.385Z,99.99
2018-02-09T02:02:11.333Z,99.99
2018-02-09T02:03:21.279Z,99.99
2018-02-09T02:04:30.982Z,99.99
2018-02-09T02:05:40.930Z,99.99
2018-02-09T02:06:50.667Z,99.99
2018-02-09T02:08:00.613Z,99.99
2018-02-09T02:09:10.581Z,99.99
2018-02-09T02:10:20.264Z,99.99
2018-02-09T02:11:30.223Z,99.99
2018-02-09T02:12:40.153Z,99.99
2018-02-09T02:13:50.088Z,99.99
2018-02-09T02:14:59.769Z,99.99
2018-02-09T02:16:09.725Z,99.99
2018-02-09T02:17:19.411Z,99.99
2018-02-09T02:18:29.351Z,99.99
2018-02-09T02:19:39.042Z,99.99
2018-02-09T02:20:48.982Z,99.99
2018-02-09T02:21:58.921Z,99.99
2018-02-09T02:23:08.856Z,99.99
2018-02-09T02:24:18.795Z,99.99
2018-02-09T02:25:28.481Z,99.99
2018-02-09T02:26:38.151Z,99.99
2018-02-09T02:27:48.099Z,99.99
2018-02-09T02:28:57.799Z,99.99
2018-02-09T02:30:07.747Z,99.99
2018-02-09T02:31:17.640Z,99.99
2018-02-09T02:32:27.587Z,99.99
2018-02-09T02:33:37.528Z,99.99
2018-02-09T02:34:47.476Z,99.99
2018-02-09T02:35:57.475Z,99.99
2018-02-09T02:37:07.410Z,99.99
2018-02-09T02:38:17.104Z,99.99
2018-02-09T02:39:26.814Z,99.99
2018-02-09T02:40:36.758Z,99.99
2018-02-09T02:41:46.698Z,99.99
2018-02-09T02:42:56.630Z,99.99
2018-02-09T02:44:06.588Z,99.99
2018-02-09T02:45:16.538Z,99.99
2018-02-09T02:46:26.484Z,99.99
2018-02-09T02:47:36.166Z,99.99
2018-02-09T02:48:45.594Z,99.99
2018-02-09T02:49:55.536Z,99.99
2018-02-09T02:51:05.474Z,99.99
2018-02-09T02:52:15.457Z,99.99
2018-02-09T02:53:25.151Z,99.99
2018-02-09T02:54:35.101Z,99.99
2018-02-09T02:55:45.057Z,99.99
2018-02-09T02:56:55.005Z,99.99
2018-02-09T02:58:04.952Z,99.99
2018-02-09T02:59:14.895Z,99.99
2018-02-09T03:00:24.832Z,99.99
2018-02-09T03:01:34.786Z,99.99
2018-02-09T03:02:44.463Z,99.99
2018-02-09T03:03:54.400Z,99.99
2018-02-09T03:05:04.340Z,99.99
2018-02-09T03:06:14.285Z,99.99
2018-02-09T03:07:24.220Z,99.99
2018-02-09T03:08:33.904Z,99.99
2018-02-09T03:09:43.850Z,99.99
2018-02-09T03:10:53.534Z,99.99
2018-02-09T03:12:03.521Z,99.99
2018-02-09T03:13:13.456Z,99.99
2018-02-09T03:14:23.404Z,99.99
2018-02-09T03:15:33.348Z,99.99
2018-02-09T03:16:43.028Z,99.99
2018-02-09T03:17:52.988Z,99.99
2018-02-09T03:19:02.928Z,99.99
2018-02-09T03:20:12.611Z,99.99
2018-02-09T03:21:22.291Z,99.99
2018-02-09T03:22:32.235Z,99.99
2018-02-09T03:23:42.179Z,99.99
2018-02-09T03:24:52.126Z,99.99
2018-02-09T03:26:02.069Z,99.99
2018-02-09T03:27:11.741Z,99.99
2018-02-09T03:28:21.674Z,99.99
2018-02-09T03:29:31.617Z,99.99
2018-02-09T03:30:41.561Z,99.99
2018-02-09T03:31:51.568Z,99.99
2018-02-09T03:33:01.504Z,99.99
2018-02-09T03:34:11.443Z,99.99
2018-02-09T03:35:21.378Z,99.99
2018-02-09T03:36:31.321Z,99.99
2018-02-09T03:37:41.008Z,99.99
2018-02-09T03:38:50.708Z,99.99
2018-02-09T03:40:00.643Z,99.99
2018-02-09T03:41:10.823Z,99.99
2018-02-09T03:42:20.491Z,99.99
2018-02-09T03:43:30.225Z,99.99
2018-02-09T03:44:40.160Z,99.99
2018-02-09T03:45:50.093Z,99.99
2018-02-09T03:47:00.033Z,99.99
2018-02-09T03:48:09.719Z,99.99
2018-02-09T03:49:19.663Z,99.99
2018-02-09T03:50:29.607Z,99.99
2018-02-09T03:51:39.545Z,99.99
2018-02-09T03:52:49.217Z,99.99
2018-02-09T03:53:59.154Z,99.99
2018-02-09T03:55:09.098Z,99.99
2018-02-09T03:56:19.035Z,99.99
2018-02-09T03:57:28.970Z,99.99
2018-02-09T03:58:38.664Z,99.99
2018-02-09T03:59:48.371Z,99.99
2018-02-09T04:00:58.301Z,99.99
2018-02-09T04:02:07.981Z,99.99
2018-02-09T04:03:17.924Z,99.99
2018-02-09T04:04:27.859Z,99.99
2018-02-09T04:05:37.804Z,99.99
2018-02-09T04:06:47.763Z,99.99
2018-02-09T04:07:57.445Z,99.99
2018-02-09T04:09:07.376Z,99.99
2018-02-09T04:10:17.314Z,99.99
2018-02-09T04:11:27.243Z,99.99
2018-02-09T04:12:37.194Z,99.99
2018-02-09T04:13:46.871Z,99.99
2018-02-09T04:14:56.803Z,99.99
2018-02-09T04:16:06.734Z,99.99
2018-02-09T04:17:16.670Z,99.99
2018-02-09T04:18:26.619Z,99.99
2018-02-09T04:19:36.561Z,99.99
2018-02-09T04:20:46.512Z,99.99
2018-02-09T04:21:56.453Z,99.99
2018-02-09T04:23:06.492Z,99.99
2018-02-09T04:24:16.176Z,99.99
2018-02-09T04:25:26.112Z,99.99
2018-02-09T04:26:36.048Z,99.99
2018-02-09T04:27:45.755Z,99.99
2018-02-09T04:28:55.699Z,99.99
2018-02-09T04:30:05.383Z,99.99
2018-02-09T04:31:15.319Z,99.99
2018-02-09T04:32:25.129Z,99.99
2018-02-09T04:33:35.067Z,99.99
2018-02-09T04:34:45.006Z,99.99
2018-02-09T04:35:54.948Z,99.99
2018-02-09T04:37:04.878Z,99.99
2018-02-09T04:38:14.564Z,99.99
2018-02-09T04:39:23.999Z,99.99
2018-02-09T04:40:33.938Z,99.99
2018-02-09T04:41:43.884Z,99.99
2018-02-09T04:42:53.811Z,99.99
2018-02-09T04:44:03.758Z,99.99
2018-02-09T04:45:13.698Z,99.99
2018-02-09T04:46:23.645Z,99.99
2018-02-09T04:47:33.533Z,99.99
2018-02-09T04:48:43.495Z,99.99
2018-02-09T04:49:53.490Z,99.99
2018-02-09T04:51:03.173Z,99.99
2018-02-09T04:52:12.852Z,99.99
2018-02-09T04:53:22.778Z,99.99
2018-02-09T04:54:32.456Z,99.99
2018-02-09T04:55:42.389Z,99.99
2018-02-09T04:56:52.329Z,99.99
2018-02-09T04:58:02.317Z,99.99
2018-02-09T04:59:12.009Z,99.99
2018-02-09T05:00:21.688Z,99.99
2018-02-09T05:01:31.384Z,99.99
2018-02-09T05:02:41.335Z,99.99
2018-02-09T05:03:50.753Z,99.99
2018-02-09T05:05:00.690Z,99.99
2018-02-09T05:06:10.649Z,99.99
2018-02-09T05:07:20.331Z,99.99
2018-02-09T05:08:30.280Z,99.99
2018-02-09T05:09:40.222Z,99.99
2018-02-09T05:10:50.156Z,99.99
2018-02-09T05:12:00.096Z,99.99
2018-02-09T05:13:09.795Z,99.99
2018-02-09T05:14:19.486Z,99.99
2018-02-09T05:15:29.428Z,99.99
2018-02-09T05:16:39.606Z,99.99
2018-02-09T05:17:49.539Z,99.99
2018-02-09T05:18:59.215Z,99.99
2018-02-09T05:20:08.896Z,99.99
2018-02-09T05:21:18.831Z,99.99
2018-02-09T05:22:28.512Z,99.99
2018-02-09T05:23:38.192Z,99.99
2018-02-09T05:24:48.147Z,99.99
2018-02-09T05:25:58.095Z,99.99
2018-02-09T05:27:07.785Z,99.99
2018-02-09T05:28:17.479Z,99.99
2018-02-09T05:29:27.416Z,99.99
2018-02-09T05:30:37.096Z,99.99
2018-02-09T05:31:47.062Z,99.99
2018-02-09T05:32:57.005Z,99.99
2018-02-09T05:34:06.465Z,99.99
2018-02-09T05:35:16.451Z,99.99
2018-02-09T05:36:26.406Z,99.99
2018-02-09T05:37:36.346Z,99.99
2018-02-09T05:38:46.306Z,99.99
2018-02-09T05:39:56.286Z,99.99
2018-02-09T05:41:06.229Z,99.99
2018-02-09T05:42:15.910Z,99.99
2018-02-09T05:43:25.336Z,99.99
2018-02-09T05:44:35.285Z,99.99
2018-02-09T05:45:44.982Z,99.99
2018-02-09T05:46:54.916Z,99.99
2018-02-09T05:48:04.878Z,99.99
2018-02-09T05:49:14.833Z,99.99
2018-02-09T05:50:24.569Z,99.99
2018-02-09T05:51:34.509Z,99.99
2018-02-09T05:52:44.459Z,99.99
2018-02-09T05:53:53.874Z,99.99
2018-02-09T05:55:03.830Z,99.99
2018-02-09T05:56:13.569Z,99.99
2018-02-09T05:57:23.507Z,99.99
2018-02-09T05:58:33.450Z,99.99
2018-02-09T05:59:43.415Z,99.99
2018-02-09T06:00:53.108Z,99.99
2018-02-09T06:02:03.057Z,99.99
2018-02-09T06:03:12.749Z,99.99
2018-02-09T06:04:22.696Z,99.99
2018-02-09T06:05:32.632Z,99.99
2018-02-09T06:06:42.594Z,99.99
2018-02-09T06:07:52.024Z,99.99
2018-02-09T06:09:01.992Z,99.99
2018-02-09T06:10:11.943Z,99.99
2018-02-09T06:11:21.669Z,99.99
2018-02-09T06:12:31.627Z,99.99
2018-02-09T06:13:41.613Z,99.99
2018-02-09T06:14:51.543Z,99.99
2018-02-09T06:16:01.490Z,99.99
2018-02-09T06:17:11.430Z,99.99
2018-02-09T06:18:21.376Z,99.99
2018-02-09T06:19:31.069Z,99.99
2018-02-09T06:20:41.014Z,99.99
2018-02-09T06:21:50.978Z,99.99
2018-02-09T06:23:00.403Z,99.99
2018-02-09T06:24:10.341Z,99.99
2018-02-09T06:25:20.024Z,99.99
2018-02-09T06:26:29.458Z,99.99
2018-02-09T06:27:39.152Z,99.99
2018-02-09T06:28:49.087Z,99.99
2018-02-09T06:29:59.029Z,99.99
2018-02-09T06:31:08.973Z,99.99
2018-02-09T06:32:18.916Z,99.99
2018-02-09T06:33:28.859Z,99.99
2018-02-09T06:34:38.854Z,99.99
2018-02-09T06:35:48.537Z,99.99
2018-02-09T06:36:58.580Z,99.99
2018-02-09T06:38:08.519Z,99.99
2018-02-09T06:39:17.956Z,99.99
2018-02-09T06:40:27.649Z,99.99
2018-02-09T06:41:37.586Z,99.99
2018-02-09T06:42:47.534Z,99.99
2018-02-09T06:43:57.215Z,99.99
2018-02-09T06:45:07.160Z,99.99
2018-02-09T06:46:16.851Z,99.99
2018-02-09T06:47:26.809Z,99.99
2018-02-09T06:48:36.765Z,99.99
2018-02-09T06:49:46.707Z,99.99
2018-02-09T06:50:56.655Z,99.99
2018-02-09T06:52:06.330Z,99.99
2018-02-09T06:53:16.015Z,99.99
2018-02-09T06:54:25.958Z,99.99
2018-02-09T06:55:35.905Z,99.99
2018-02-09T06:56:45.847Z,99.99
2018-02-09T06:57:55.543Z,99.99
2018-02-09T06:59:05.500Z,99.99
2018-02-09T07:00:15.186Z,99.99
2018-02-09T07:01:25.120Z,99.99
2018-02-09T07:02:35.060Z,99.99
2018-02-09T07:03:45.013Z,99.99
2018-02-09T07:04:54.942Z,99.99
2018-02-09T07:06:04.884Z,99.99
2018-02-09T07:07:14.834Z,99.99
2018-02-09T07:08:24.772Z,99.99
2018-02-09T07:09:34.739Z,99.99
2018-02-09T07:10:44.419Z,99.99
2018-02-09T07:11:54.370Z,99.99
2018-02-09T07:13:04.312Z,99.99
2018-02-09T07:14:14.327Z,99.99
2018-02-09T07:15:24.304Z,99.99
2018-02-09T07:16:34.252Z,99.99
2018-02-09T07:17:43.681Z,99.99
2018-02-09T07:18:53.640Z,99.99
2018-02-09T07:20:03.573Z,99.99
2018-02-09T07:21:13.003Z,99.99
2018-02-09T07:22:22.947Z,99.99
2018-02-09T07:23:32.890Z,99.99
2018-02-09T07:24:42.824Z,99.99
2018-02-09T07:25:52.521Z,99.99
2018-02-09T07:27:02.455Z,99.99
2018-02-09T07:28:12.403Z,99.99
2018-02-09T07:29:22.343Z,99.99
2018-02-09T07:30:32.026Z,99.99
2018-02-09T07:31:41.979Z,99.99
2018-02-09T07:32:51.698Z,99.99
2018-02-09T07:34:01.712Z,99.99
2018-02-09T07:35:11.650Z,99.99
2018-02-09T07:36:21.377Z,99.99
2018-02-09T07:37:31.325Z,99.99
2018-02-09T07:38:41.016Z,99.99
2018-02-09T07:39:50.949Z,99.99
2018-02-09T07:41:00.640Z,99.99
2018-02-09T07:42:10.341Z,99.99
2018-02-09T07:43:20.290Z,99.99
2018-02-09T07:44:30.239Z,99.99
2018-02-09T07:45:39.924Z,99.99
2018-02-09T07:46:49.886Z,99.99
2018-02-09T07:47:59.833Z,99.99
2018-02-09T07:49:09.787Z,99.99
2018-02-09T07:50:19.773Z,99.99
2018-02-09T07:51:29.707Z,99.99
2018-02-09T07:52:39.133Z,99.99
2018-02-09T07:53:49.068Z,99.99
2018-02-09T07:54:59.018Z,99.99
2018-02-09T07:56:08.975Z,99.99
2018-02-09T07:57:18.923Z,99.99
2018-02-09T07:58:28.881Z,99.99
2018-02-09T07:59:38.577Z,99.99
2018-02-09T08:00:48.524Z,99.99
2018-02-09T08:01:58.482Z,99.99
2018-02-09T08:03:08.176Z,99.99
2018-02-09T08:04:17.868Z,99.99
2018-02-09T08:05:27.832Z,99.99
2018-02-09T08:06:37.258Z,99.99
2018-02-09T08:07:47.206Z,99.99
2018-02-09T08:08:57.149Z,99.99
2018-02-09T08:10:06.843Z,99.99
2018-02-09T08:11:16.808Z,99.99
2018-02-09T08:12:26.751Z,99.99
2018-02-09T08:13:36.698Z,99.99
2018-02-09T08:14:46.389Z,99.99
2018-02-09T08:15:56.325Z,99.99
2018-02-09T08:17:06.011Z,99.99
2018-02-09T08:18:15.999Z,99.99
2018-02-09T08:19:25.685Z,99.99
2018-02-09T08:20:35.359Z,99.99
2018-02-09T08:21:45.308Z,99.99
2018-02-09T08:22:55.246Z,99.99
2018-02-09T08:24:05.183Z,99.99
2018-02-09T08:25:15.117Z,99.99
2018-02-09T08:26:25.067Z,99.99
2018-02-09T08:27:35.019Z,99.99
2018-02-09T08:28:44.714Z,99.99
2018-02-09T08:29:54.697Z,99.99
2018-02-09T08:31:04.385Z,99.99
2018-02-09T08:32:14.076Z,99.99
2018-02-09T08:33:24.014Z,99.99
2018-02-09T08:34:33.701Z,99.99
2018-02-09T08:35:43.395Z,99.99
2018-02-09T08:36:53.078Z,99.99
2018-02-09T08:38:03.033Z,99.99
2018-02-09T08:39:12.995Z,99.99
2018-02-09T08:40:22.950Z,99.99
2018-02-09T08:41:32.913Z,99.99
2018-02-09T08:42:42.603Z,99.99
2018-02-09T08:43:52.548Z,99.99
2018-02-09T08:45:02.517Z,99.99
2018-02-09T08:46:12.229Z,99.99
2018-02-09T08:47:22.167Z,99.99
2018-02-09T08:48:31.869Z,99.99
2018-02-09T08:49:41.831Z,99.99
2018-02-09T08:50:52.048Z,99.99
2018-02-09T08:52:02.092Z,99.99
2018-02-09T08:53:12.043Z,99.99
2018-02-09T08:54:22.024Z,99.99
2018-02-09T08:55:31.972Z,99.99
2018-02-09T08:56:41.948Z,99.99
2018-02-09T08:57:51.704Z,99.99
2018-02-09T08:59:01.716Z,99.99
2018-02-09T09:00:11.705Z,99.99
2018-02-09T09:01:21.618Z,99.99
2018-02-09T09:02:31.577Z,99.99
2018-02-09T09:03:41.274Z,99.99
2018-02-09T09:04:51.243Z,99.99
2018-02-09T09:06:00.948Z,99.99
2018-02-09T09:07:10.907Z,99.99
2018-02-09T09:08:20.862Z,99.99
2018-02-09T09:09:30.857Z,99.99
2018-02-09T09:10:40.549Z,99.99
2018-02-09T09:11:50.262Z,99.99
2018-02-09T09:13:00.482Z,99.99
2018-02-09T09:14:10.457Z,99.99
2018-02-09T09:15:20.401Z,99.99
2018-02-09T09:16:30.123Z,99.99
2018-02-09T09:17:40.085Z,99.89
2018-02-09T09:18:50.033Z,98.85
2018-02-09T09:20:00.023Z,98.95
2018-02-09T09:21:09.717Z,98.43
2018-02-09T09:22:19.421Z,97.39
2018-02-09T09:23:29.117Z,97.3
2018-02-09T09:24:38.835Z,97.58
2018-02-09T09:25:48.796Z,97.58
2018-02-09T09:26:58.768Z,96.92
2018-02-09T09:28:08.741Z,96.16
2018-02-09T09:29:18.517Z,96.07
2018-02-09T09:30:28.230Z,95.31
2018-02-09T09:31:38.188Z,97.01
2018-02-09T09:32:47.887Z,96.92
2018-02-09T09:33:57.969Z,97.2
2018-02-09T09:35:07.928Z,96.92
2018-02-09T09:36:17.905Z,96.83
2018-02-09T09:37:27.878Z,95.78
2018-02-09T09:38:37.848Z,95.4
2018-02-09T09:39:47.547Z,95.31
2018-02-09T09:40:56.725Z,94.27
2018-02-09T09:42:06.440Z,94.46
2018-02-09T09:43:16.383Z,95.5
2018-02-09T09:44:26.328Z,95.31
2018-02-09T09:45:36.288Z,95.03
2018-02-09T09:46:46.233Z,95.31
2018-02-09T09:47:55.927Z,95.97
2018-02-09T09:49:05.884Z,95.31
2018-02-09T09:50:15.844Z,94.46
2018-02-09T09:51:25.809Z,93.89
2018-02-09T09:52:35.763Z,93.8
2018-02-09T09:53:45.734Z,93.61
2018-02-09T09:54:55.436Z,93.7
2018-02-09T09:56:05.125Z,94.18
2018-02-09T09:57:15.077Z,94.08
2018-02-09T09:58:25.036Z,94.08
2018-02-09T09:59:34.990Z,93.8
2018-02-09T10:00:44.937Z,94.27
2018-02-09T10:01:54.886Z,94.37
2018-02-09T10:03:04.582Z,94.74
2018-02-09T10:04:14.546Z,94.37
2018-02-09T10:05:24.272Z,94.56
2018-02-09T10:06:34.233Z,93.99
2018-02-09T10:07:43.920Z,93.66
2018-02-09T10:08:53.878Z,92.71
2018-02-09T10:10:03.560Z,92.99
2018-02-09T10:11:13.534Z,92.05
2018-02-09T10:12:23.489Z,92.9
2018-02-09T10:13:33.204Z,93.75
2018-02-09T10:14:43.206Z,93.18
2018-02-09T10:15:53.148Z,92.43
2018-02-09T10:17:03.088Z,91.96
2018-02-09T10:18:12.779Z,91.96
2018-02-09T10:19:22.470Z,90.53
2018-02-09T10:20:32.170Z,90.34
2018-02-09T10:21:42.135Z,91.1
2018-02-09T10:22:51.824Z,91.1
2018-02-09T10:24:01.805Z,91.01
2018-02-09T10:25:11.579Z,91.1
2018-02-09T10:26:21.332Z,91.1
2018-02-09T10:27:31.300Z,91.96
2018-02-09T10:28:41.278Z,92.43
2018-02-09T10:29:51.236Z,93.66
2018-02-09T10:31:01.202Z,91.77
2018-02-09T10:32:10.894Z,90.91
2018-02-09T10:33:20.902Z,90.53
2018-02-09T10:34:30.853Z,90.16
2018-02-09T10:35:40.549Z,90.25
2018-02-09T10:36:50.499Z,89.5
2018-02-09T10:38:00.474Z,89.69
2018-02-09T10:39:09.927Z,89.21
2018-02-09T10:40:19.881Z,89.4
2018-02-09T10:41:29.589Z,88.83
2018-02-09T10:42:39.545Z,89.12
2018-02-09T10:43:49.487Z,89.02
2018-02-09T10:44:59.427Z,89.78
2018-02-09T10:46:09.122Z,89.4
2018-02-09T10:47:18.809Z,90.16
2018-02-09T10:48:28.498Z,89.59
2018-02-09T10:49:38.188Z,89.59
2018-02-09T10:50:48.137Z,89.02
2018-02-09T10:51:57.840Z,89.4
2018-02-09T10:53:07.834Z,90.44
2018-02-09T10:54:17.550Z,90.91
2018-02-09T10:55:27.515Z,90.82
2018-02-09T10:56:37.505Z,92.05
2018-02-09T10:57:47.573Z,92.14
2018-02-09T10:58:57.259Z,92.33
2018-02-09T11:00:07.218Z,92.85
2018-02-09T11:01:17.187Z,92.9
2018-02-09T11:02:27.138Z,92.43
2018-02-09T11:03:37.083Z,91.96
2018-02-09T11:04:46.782Z,91.67
2018-02-09T11:05:56.514Z,92.43
2018-02-09T11:07:06.489Z,92.61
2018-02-09T11:08:16.248Z,92.24
2018-02-09T11:09:26.207Z,92.33
2018-02-09T11:10:36.174Z,93.09
2018-02-09T11:11:45.881Z,92.24
2018-02-09T11:12:55.844Z,92.24
2018-02-09T11:14:05.600Z,92.29
2018-02-09T11:15:15.596Z,91.96
2018-02-09T11:16:25.304Z,91.29
2018-02-09T11:17:35.246Z,91.2
2018-02-09T11:18:45.210Z,91.01
2018-02-09T11:19:54.926Z,91.29
2018-02-09T11:21:04.871Z,91.1
2018-02-09T11:22:14.584Z,91.1
2018-02-09T11:23:24.548Z,91.1
2018-02-09T11:24:34.558Z,91.1
2018-02-09T11:25:44.515Z,90.44
2018-02-09T11:26:54.492Z,89.78
2018-02-09T11:28:04.445Z,89.87
2018-02-09T11:29:14.161Z,90.25
2018-02-09T11:30:24.110Z,90.3
2018-02-09T11:31:33.805Z,90.16
2018-02-09T11:32:43.528Z,89.87
2018-02-09T11:33:53.503Z,90.44
2018-02-09T11:35:03.189Z,89.97
2018-02-09T11:36:13.220Z,89.5
2018-02-09T11:37:22.930Z,89.59
2018-02-09T11:38:32.380Z,89.4
2018-02-09T11:39:42.392Z,89.31
2018-02-09T11:40:52.350Z,89.12
2018-02-09T11:42:02.345Z,89.69
2018-02-09T11:43:12.298Z,89.12
2018-02-09T11:44:22.265Z,89.21
2018-02-09T11:45:32.257Z,89.69
2018-02-09T11:46:41.953Z,89.78
2018-02-09T11:47:51.913Z,89.78
2018-02-09T11:49:01.869Z,89.12
2018-02-09T11:50:11.834Z,89.31
2018-02-09T11:51:21.273Z,88.55
2018-02-09T11:52:31.246Z,87.88
2018-02-09T11:53:40.697Z,87.51
2018-02-09T11:54:50.699Z,86.32
2018-02-09T11:56:00.444Z,85.66
2018-02-09T11:57:10.406Z,83.95
2018-02-09T11:58:20.369Z,83.01
2018-02-09T11:59:30.596Z,82.53
2018-02-09T12:00:40.343Z,82.95
2018-02-09T12:01:50.306Z,82.39
2018-02-09T12:03:00.008Z,82.29
2018-02-09T12:04:09.731Z,81.96
2018-02-09T12:05:19.441Z,82.91
2018-02-09T12:06:29.145Z,83.48
2018-02-09T12:07:39.104Z,83.86
2018-02-09T12:08:49.052Z,83.2
2018-02-09T12:09:59.039Z,83.1
2018-02-09T12:11:08.755Z,82.72
2018-02-09T12:12:18.731Z,82.72
2018-02-09T12:13:28.679Z,83.39
2018-02-09T12:14:38.622Z,83.39
2018-02-09T12:15:48.579Z,84.14
2018-02-09T12:16:58.541Z,83.95
2018-02-09T12:18:08.246Z,83.58
2018-02-09T12:19:18.207Z,84.05
2018-02-09T12:20:28.157Z,83.58
2018-02-09T12:21:37.858Z,84.42
2018-02-09T12:22:47.885Z,84.42
2018-02-09T12:23:57.846Z,84.14
2018-02-09T12:25:07.808Z,84.95
2018-02-09T12:26:17.783Z,85.42
2018-02-09T12:27:27.744Z,85.8
2018-02-09T12:28:37.706Z,86.18
2018-02-09T12:29:47.415Z,86.75
2018-02-09T12:30:57.384Z,86.18
2018-02-09T12:32:07.357Z,85.28
2018-02-09T12:33:17.058Z,85.42
2018-02-09T12:34:26.805Z,85.71
2018-02-09T12:35:36.771Z,86.28
2018-02-09T12:36:46.466Z,86.09
2018-02-09T12:37:56.406Z,86.18
2018-02-09T12:39:06.172Z,85.47
2018-02-09T12:40:16.157Z,85.19
2018-02-09T12:41:26.104Z,84.71
2018-02-09T12:42:36.056Z,83.95
2018-02-09T12:43:45.757Z,83.62
2018-02-09T12:44:55.708Z,82.29
2018-02-09T12:46:05.141Z,80.77
2018-02-09T12:47:14.863Z,80.49
2018-02-09T12:48:24.815Z,79.87
2018-02-09T12:49:34.769Z,79.39
2018-02-09T12:50:44.476Z,78.64
2018-02-09T12:51:54.424Z,78.79
2018-02-09T12:53:04.374Z,79.11
2018-02-09T12:54:14.334Z,77.97
2018-02-09T12:55:24.041Z,77.97
2018-02-09T12:56:33.750Z,78.92
2018-02-09T12:57:43.454Z,79.07
2018-02-09T12:58:53.185Z,78.79
2018-02-09T13:00:03.144Z,78.69
2018-02-09T13:01:13.101Z,78.22
2018-02-09T13:02:22.810Z,78.26
2018-02-09T13:03:32.245Z,78.35
2018-02-09T13:04:41.930Z,78.26
2018-02-09T13:05:51.620Z,78.45
2018-02-09T13:07:01.580Z,78.07
2018-02-09T13:08:11.336Z,78.98
2018-02-09T13:09:21.403Z,79.26
2018-02-09T13:10:31.109Z,78.88
2018-02-09T13:11:41.056Z,79.26
2018-02-09T13:12:50.764Z,78.98
2018-02-09T13:14:00.722Z,78.98
2018-02-09T13:15:10.679Z,79.45
2018-02-09T13:16:20.637Z,78.83
2018-02-09T13:17:30.607Z,78.83
2018-02-09T13:18:40.577Z,77.69
2018-02-09T13:19:50.554Z,77.4
2018-02-09T13:21:00.504Z,77.12
2018-02-09T13:22:10.207Z,76.84
2018-02-09T13:23:20.172Z,76.93
2018-02-09T13:24:30.126Z,76.17
2018-02-09T13:25:40.086Z,76.36
2018-02-09T13:26:50.048Z,77.22
2018-02-09T13:27:59.999Z,77.5
2018-02-09T13:29:09.736Z,76.74
2018-02-09T13:30:19.685Z,76.84
2018-02-09T13:31:29.635Z,77.03
2018-02-09T13:32:39.604Z,77.5
2018-02-09T13:33:49.580Z,76.93
2018-02-09T13:34:59.532Z,75.98
2018-02-09T13:36:08.968Z,76.46
2018-02-09T13:37:18.664Z,76.27
2018-02-09T13:38:28.634Z,76.55
2018-02-09T13:39:38.592Z,76.08
2018-02-09T13:40:48.311Z,76.17
2018-02-09T13:41:58.265Z,75.42
2018-02-09T13:43:07.972Z,75.23
2018-02-09T13:44:17.908Z,75.79
2018-02-09T13:45:27.862Z,75.32
2018-02-09T13:46:37.812Z,75.23
2018-02-09T13:47:47.778Z,74.79
2018-02-09T13:48:57.751Z,74.51
2018-02-09T13:50:07.784Z,74.32
2018-02-09T13:51:17.746Z,74.41
2018-02-09T13:52:27.710Z,74.6
2018-02-09T13:53:37.411Z,74.79
2018-02-09T13:54:47.387Z,74.32
2018-02-09T13:55:57.097Z,74.79
2018-02-09T13:57:07.064Z,74.51
2018-02-09T13:58:17.036Z,74.41
2018-02-09T13:59:27.025Z,73.84
2018-02-09T14:00:36.990Z,74.6
2018-02-09T14:01:46.701Z,74.6
2018-02-09T14:02:56.725Z,74.66
2018-02-09T14:04:06.418Z,74.98
2018-02-09T14:05:16.391Z,74.6
2018-02-09T14:06:25.855Z,74.41
2018-02-09T14:07:35.549Z,74.32
2018-02-09T14:08:45.246Z,74.88
2018-02-09T14:09:55.209Z,75.51
2018-02-09T14:11:05.168Z,75.23
2018-02-09T14:12:15.170Z,75.7
2018-02-09T14:13:24.625Z,75.7
2018-02-09T14:14:34.338Z,76.27
2018-02-09T14:15:44.299Z,76.74
2018-02-09T14:16:54.263Z,76.65
2018-02-09T14:18:04.231Z,77.12
2018-02-09T14:19:14.184Z,76.46
2018-02-09T14:20:23.902Z,76.84
2018-02-09T14:21:33.852Z,77.4
2018-02-09T14:22:43.836Z,77.31
2018-02-09T14:23:53.782Z,77.12
2018-02-09T14:25:03.222Z,77.59
2018-02-09T14:26:13.178Z,77.5
2018-02-09T14:27:23.139Z,78.26
2018-02-09T14:28:32.840Z,78.35
2018-02-09T14:29:42.792Z,78.35
2018-02-09T14:30:52.493Z,78.16
2018-02-09T14:32:02.449Z,78.73
2018-02-09T14:33:12.154Z,78.45
2018-02-09T14:34:21.851Z,78.26
2018-02-09T14:35:31.803Z,78.26
2018-02-09T14:36:41.768Z,78.64
2018-02-09T14:37:51.711Z,78.83
2018-02-09T14:39:01.418Z,78.73
2018-02-09T14:40:11.118Z,78.73
2018-02-09T14:41:21.056Z,78.92
2018-02-09T14:42:31.029Z,78.92
2018-02-09T14:43:40.787Z,78.5
2018-02-09T14:44:50.748Z,79.21
2018-02-09T14:46:00.692Z,78.83
2018-02-09T14:47:10.649Z,78.73
2018-02-09T14:48:20.345Z,78.07
2018-02-09T14:49:30.286Z,78.45
2018-02-09T14:50:40.248Z,78.54
2018-02-09T14:51:49.958Z,77.88
2018-02-09T14:52:59.922Z,78.16
2018-02-09T14:54:09.629Z,78.07
2018-02-09T14:55:19.569Z,77.78
2018-02-09T14:56:29.021Z,78.26
2018-02-09T14:57:38.723Z,78.83
2018-02-09T14:58:48.430Z,79.11
2018-02-09T14:59:58.384Z,79.11
2018-02-09T15:01:08.352Z,79.11