createdAt,value
2019-05-06T00:00:13.980Z,1.30
2019-05-06T00:02:43.565Z,1.40
2019-05-06T00:05:14.302Z,1.47
2019-05-06T00:07:45.020Z,1.37
2019-05-06T00:10:27.411Z,1.40
2019-05-06T00:12:55.612Z,1.37
2019-05-06T00:15:24.299Z,1.70
2019-05-06T00:17:53.930Z,1.67
2019-05-06T00:20:24.272Z,1.20
2019-05-06T00:22:54.939Z,1.70
2019-05-06T00:25:34.962Z,1.50
2019-05-06T00:28:26.603Z,1.17
2019-05-06T00:31:09.515Z,1.47
2019-05-06T00:33:26.059Z,1.20
2019-05-06T00:35:54.391Z,1.37
2019-05-06T00:38:24.497Z,1.20
2019-05-06T00:40:55.781Z,1.67
2019-05-06T00:43:23.966Z,1.63
2019-05-06T00:45:53.625Z,1.73
2019-05-06T00:48:41.243Z,1.60
2019-05-06T00:51:09.476Z,1.37
2019-05-06T00:53:39.542Z,1.63
2019-05-06T00:56:07.838Z,1.70
2019-05-06T00:58:36.046Z,1.30
2019-05-06T01:01:04.817Z,1.20
2019-05-06T01:03:34.798Z,1.33
2019-05-06T01:06:03.861Z,1.57
2019-05-06T01:08:34.659Z,1.33
2019-05-06T01:11:04.029Z,1.07
2019-05-06T01:13:55.922Z,1.03
2019-05-06T01:16:24.960Z,1.03
2019-05-06T01:18:54.175Z,1.53
2019-05-06T01:21:23.919Z,1.00
2019-05-06T01:23:54.278Z,1.07
2019-05-06T01:26:24.022Z,1.20
2019-05-06T01:28:54.363Z,1.40
2019-05-06T01:31:24.702Z,1.47
2019-05-06T01:33:53.580Z,1.90
2019-05-06T01:36:21.959Z,1.80
2019-05-06T01:39:09.500Z,1.30
2019-05-06T01:42:05.940Z,1.50
2019-05-06T01:44:34.171Z,1.30
2019-05-06T01:47:03.798Z,1.40
2019-05-06T01:49:34.069Z,1.37
2019-05-06T01:52:04.102Z,1.60
2019-05-06T01:54:34.245Z,1.13
2019-05-06T01:57:04.325Z,1.23
2019-05-06T01:59:34.094Z,1.57
2019-05-06T02:02:04.251Z,1.10
2019-05-06T02:04:33.744Z,1.50
2019-05-06T02:07:03.770Z,1.10
2019-05-06T02:09:34.034Z,1.20
2019-05-06T02:12:04.364Z,1.57
2019-05-06T02:14:34.109Z,1.27
2019-05-06T02:17:03.617Z,1.40
2019-05-06T02:19:34.548Z,1.03
2019-05-06T02:22:25.463Z,1.10
2019-05-06T02:24:59.974Z,1.30
2019-05-06T02:27:28.307Z,1.20
2019-05-06T02:30:08.288Z,1.20
2019-05-06T02:33:10.988Z,1.60
2019-05-06T02:35:58.517Z,1.40
2019-05-06T02:38:39.682Z,1.43
2019-05-06T02:40:58.937Z,0.90
2019-05-06T02:43:27.108Z,1.03
2019-05-06T02:45:55.491Z,1.20
2019-05-06T02:48:37.304Z,0.90
2019-05-06T02:51:08.515Z,1.10
2019-05-06T02:53:36.697Z,1.10
2019-05-06T02:56:04.989Z,0.90
2019-05-06T02:58:34.310Z,1.00
2019-05-06T03:01:03.517Z,0.90
2019-05-06T03:03:33.689Z,0.93
2019-05-06T03:06:03.843Z,1.23
2019-05-06T03:08:32.959Z,1.20
2019-05-06T03:11:04.074Z,1.53
2019-05-06T03:13:33.674Z,1.40
2019-05-06T03:16:05.398Z,1.37
2019-05-06T03:18:32.714Z,1.40
2019-05-06T03:21:29.469Z,1.20
2019-05-06T03:24:17.352Z,1.40
2019-05-06T03:26:45.907Z,1.60
2019-05-06T03:29:14.103Z,1.13
2019-05-06T03:31:46.327Z,1.30
2019-05-06T03:34:35.327Z,1.27
2019-05-06T03:36:48.673Z,1.30
2019-05-06T03:39:13.903Z,1.23
2019-05-06T03:41:43.901Z,1.27
2019-05-06T03:44:16.293Z,1.17
2019-05-06T03:47:05.288Z,1.27
2019-05-06T03:49:33.816Z,1.30
2019-05-06T03:52:02.772Z,1.77
2019-05-06T03:54:34.424Z,1.67
2019-05-06T03:57:03.536Z,1.60
2019-05-06T03:59:33.767Z,1.93
2019-05-06T04:02:04.878Z,1.10
2019-05-06T04:04:33.192Z,1.23
2019-05-06T04:07:03.352Z,1.50
2019-05-06T04:09:36.336Z,1.70
2019-05-06T04:12:03.569Z,2.60
2019-05-06T04:14:33.661Z,2.50
2019-05-06T04:17:09.433Z,3.83
2019-05-06T04:19:43.700Z,5.60
2019-05-06T04:22:26.580Z,10.80
2019-05-06T04:25:15.283Z,9.60
2019-05-06T04:27:46.639Z,8.00
2019-05-06T04:30:16.389Z,7.47
2019-05-06T04:32:44.637Z,5.63
2019-05-06T04:35:13.560Z,4.40
2019-05-06T04:37:42.934Z,3.70
2019-05-06T04:40:12.979Z,2.83
2019-05-06T04:42:44.341Z,2.43
2019-05-06T04:45:17.110Z,2.13
2019-05-06T04:47:43.531Z,1.80
2019-05-06T04:50:13.203Z,1.77
2019-05-06T04:52:43.170Z,1.87
2019-05-06T04:55:14.061Z,2.00
2019-05-06T04:57:44.101Z,2.13
2019-05-06T05:00:13.149Z,2.37
2019-05-06T05:02:45.917Z,2.00
2019-05-06T05:05:13.910Z,1.97
2019-05-06T05:07:42.571Z,2.40
2019-05-06T05:10:23.312Z,1.60
2019-05-06T05:12:59.195Z,2.50
2019-05-06T05:15:52.860Z,2.50
2019-05-06T05:18:28.964Z,2.57
2019-05-06T05:20:57.273Z,3.00
2019-05-06T05:23:25.602Z,3.50
2019-05-06T05:25:53.957Z,2.90
2019-05-06T05:28:22.371Z,2.93
2019-05-06T05:30:52.214Z,3.90
2019-05-06T05:33:22.503Z,4.67
2019-05-06T05:35:52.546Z,4.43
2019-05-06T05:38:22.757Z,4.40
2019-05-06T05:40:52.353Z,4.90
2019-05-06T05:43:58.367Z,4.90
2019-05-06T05:46:26.674Z,5.33
2019-05-06T05:49:07.569Z,5.20
2019-05-06T05:51:35.822Z,3.23
2019-05-06T05:54:04.321Z,2.90
2019-05-06T05:56:33.104Z,2.83
2019-05-06T05:59:03.341Z,2.67
2019-05-06T06:01:32.687Z,9.30
2019-05-06T06:04:03.103Z,2.70
2019-05-06T06:06:33.230Z,2.80
2019-05-06T06:09:03.085Z,2.40
2019-05-06T06:11:52.985Z,2.70
2019-05-06T06:14:47.339Z,2.63
2019-05-06T06:17:38.347Z,2.43
2019-05-06T06:20:24.614Z,3.17
2019-05-06T06:22:54.110Z,3.57
2019-05-06T06:25:23.607Z,3.23
2019-05-06T06:27:52.352Z,3.07
2019-05-06T06:30:28.827Z,3.37
2019-05-06T06:32:58.253Z,2.70
2019-05-06T06:35:32.501Z,2.80
2019-05-06T06:38:09.606Z,4.13
2019-05-06T06:40:37.859Z,2.97
2019-05-06T06:43:12.301Z,3.00
2019-05-06T06:45:42.188Z,2.77
2019-05-06T06:48:12.326Z,3.23
2019-05-06T06:50:42.515Z,2.80
2019-05-06T06:53:12.292Z,3.47
2019-05-06T06:55:42.668Z,4.37
2019-05-06T06:58:36.544Z,6.40
2019-05-06T07:01:35.784Z,4.40
2019-05-06T07:04:15.033Z,4.43
2019-05-06T07:06:49.219Z,6.50
2019-05-06T07:09:17.558Z,3.70
2019-05-06T07:11:45.757Z,3.23
2019-05-06T07:14:13.828Z,3.33
2019-05-06T07:16:43.007Z,3.03
2019-05-06T07:19:13.533Z,3.77
2019-05-06T07:21:59.642Z,3.90
2019-05-06T07:24:27.846Z,3.57
2019-05-06T07:27:15.655Z,4.57
2019-05-06T07:29:48.276Z,4.43
2019-05-06T07:32:13.823Z,5.17
2019-05-06T07:34:42.191Z,3.33
2019-05-06T07:37:12.377Z,2.77
2019-05-06T07:39:43.067Z,4.70
2019-05-06T07:42:16.614Z,3.63
2019-05-06T07:45:06.424Z,4.83
2019-05-06T07:48:03.618Z,3.97
2019-05-06T07:50:33.238Z,4.27
2019-05-06T07:53:07.746Z,3.97
2019-05-06T07:55:36.941Z,3.70
2019-05-06T07:58:05.734Z,2.50
2019-05-06T08:00:34.243Z,3.27
2019-05-06T08:03:02.730Z,2.70
2019-05-06T08:05:32.367Z,2.50
2019-05-06T08:08:03.563Z,2.97
2019-05-06T08:10:33.038Z,2.17
2019-05-06T08:13:22.470Z,1.80
2019-05-06T08:15:50.279Z,1.40
2019-05-06T08:18:18.458Z,1.17
2019-05-06T08:20:46.713Z,1.30
2019-05-06T08:23:22.059Z,0.97
2019-05-06T08:25:52.977Z,1.33
2019-05-06T08:28:22.549Z,1.50
2019-05-06T08:30:53.052Z,1.30
2019-05-06T08:33:21.989Z,0.97
2019-05-06T08:35:50.322Z,1.33
2019-05-06T08:38:18.483Z,1.63
2019-05-06T08:40:46.491Z,1.90
2019-05-06T08:43:14.628Z,1.20
2019-05-06T08:45:42.817Z,1.37
2019-05-06T08:48:13.051Z,1.10
2019-05-06T08:50:54.860Z,1.30
2019-05-06T08:53:39.160Z,1.50
2019-05-06T08:56:09.405Z,0.93
2019-05-06T08:58:47.903Z,1.00
2019-05-06T09:01:37.176Z,0.83
2019-05-06T09:04:12.192Z,1.33
2019-05-06T09:06:35.680Z,1.00
2019-05-06T09:09:05.927Z,1.07
2019-05-06T09:11:34.219Z,1.00
2019-05-06T09:14:03.396Z,0.80
2019-05-06T09:16:33.106Z,1.00
2019-05-06T09:19:04.384Z,1.43
2019-05-06T09:21:33.592Z,0.80
2019-05-06T09:24:02.307Z,0.80
2019-05-06T09:26:58.977Z,0.90
2019-05-06T09:29:36.875Z,0.87
2019-05-06T09:32:13.752Z,0.60
2019-05-06T09:34:49.072Z,0.80
2019-05-06T09:37:18.355Z,1.17
2019-05-06T09:39:47.047Z,0.57
2019-05-06T09:42:15.918Z,0.93
2019-05-06T09:44:45.830Z,0.57
2019-05-06T09:47:22.996Z,0.60
2019-05-06T09:49:53.117Z,1.07
2019-05-06T09:52:23.089Z,1.40
2019-05-06T09:55:12.867Z,1.40
2019-05-06T09:58:12.490Z,0.87
2019-05-06T10:00:43.701Z,0.90
2019-05-06T10:03:12.633Z,0.70
2019-05-06T10:05:42.505Z,1.13
2019-05-06T10:08:12.401Z,1.10
2019-05-06T10:10:55.309Z,1.20
2019-05-06T10:13:12.795Z,1.20
2019-05-06T10:15:42.767Z,1.83
2019-05-06T10:18:13.115Z,3.93
2019-05-06T10:20:43.374Z,1.10
2019-05-06T10:23:11.922Z,0.97
2019-05-06T10:25:43.351Z,1.00
2019-05-06T10:28:52.141Z,0.90
2019-05-06T10:31:21.870Z,1.10
2019-05-06T10:34:08.104Z,0.50
2019-05-06T10:37:11.717Z,0.80
2019-05-06T10:39:33.803Z,1.00
2019-05-06T10:42:13.008Z,1.00
2019-05-06T10:45:01.872Z,1.50
2019-05-06T10:47:30.394Z,1.20
2019-05-06T10:49:58.710Z,1.43
2019-05-06T10:52:33.309Z,1.97
2019-05-06T10:55:03.333Z,2.83
2019-05-06T10:57:35.344Z,2.57
2019-05-06T11:00:04.270Z,1.10
2019-05-06T11:02:57.495Z,1.50
2019-05-06T11:05:25.722Z,3.83
2019-05-06T11:07:53.975Z,4.67
2019-05-06T11:10:28.402Z,1.80
2019-05-06T11:12:52.412Z,2.00
2019-05-06T11:15:23.265Z,2.43
2019-05-06T11:17:51.138Z,1.90
2019-05-06T11:20:19.369Z,1.30
2019-05-06T11:22:47.619Z,1.10
2019-05-06T11:25:16.120Z,11.37
2019-05-06T11:27:45.218Z,2.43
2019-05-06T11:30:24.959Z,1.90
2019-05-06T11:33:04.336Z,2.10
2019-05-06T11:35:53.069Z,1.47
2019-05-06T11:38:22.791Z,1.00
2019-05-06T11:40:52.964Z,1.10
2019-05-06T11:43:22.721Z,1.47
2019-05-06T11:46:45.417Z,1.40
2019-05-06T11:49:13.741Z,1.60
2019-05-06T11:51:43.469Z,1.50
2019-05-06T11:54:19.359Z,1.43
2019-05-06T11:56:50.820Z,1.20
2019-05-06T11:59:13.082Z,1.40
2019-05-06T12:01:53.681Z,1.27
2019-05-06T12:04:23.016Z,1.20
2019-05-06T12:06:54.060Z,1.20
2019-05-06T12:09:22.236Z,1.43
2019-05-06T12:11:52.673Z,1.80
2019-05-06T12:14:23.528Z,1.50
2019-05-06T12:16:54.806Z,0.90
2019-05-06T12:19:22.545Z,1.70
2019-05-06T12:21:51.148Z,1.10
2019-05-06T12:24:19.210Z,1.33
2019-05-06T12:26:47.551Z,2.03
2019-05-06T12:29:15.883Z,4.57
2019-05-06T12:31:45.881Z,2.40
2019-05-06T12:34:14.701Z,1.13
2019-05-06T12:36:43.404Z,4.70
2019-05-06T12:39:20.153Z,2.13
2019-05-06T12:41:57.142Z,5.77
2019-05-06T12:44:25.416Z,2.47
2019-05-06T12:47:13.393Z,1.43
2019-05-06T12:49:42.653Z,1.50
2019-05-06T12:52:12.359Z,2.43
2019-05-06T12:55:16.398Z,1.30
2019-05-06T12:57:30.040Z,1.13
2019-05-06T12:59:58.276Z,1.40
2019-05-06T13:02:26.747Z,1.00
2019-05-06T13:05:00.489Z,0.90
2019-05-06T13:07:32.429Z,0.93
2019-05-06T13:10:02.801Z,0.60
2019-05-06T13:12:33.521Z,1.13
2019-05-06T13:15:03.850Z,0.80
2019-05-06T13:17:32.893Z,0.90
2019-05-06T13:20:01.402Z,0.77
2019-05-06T13:22:39.890Z,0.80
2019-05-06T13:25:08.492Z,0.83
2019-05-06T13:27:36.892Z,3.40
2019-05-06T13:30:06.139Z,1.17
2019-05-06T13:32:36.750Z,3.10
2019-05-06T13:35:05.609Z,0.93
2019-05-06T13:37:33.955Z,1.00
2019-05-06T13:40:02.458Z,0.63
2019-05-06T13:42:33.243Z,1.00
2019-05-06T13:45:02.870Z,0.70
2019-05-06T13:47:49.150Z,0.83
2019-05-06T13:50:22.810Z,0.90
2019-05-06T13:53:07.690Z,0.70
2019-05-06T13:55:22.039Z,0.90
2019-05-06T13:57:52.326Z,1.00
2019-05-06T14:00:22.454Z,0.80
2019-05-06T14:02:53.459Z,1.50
2019-05-06T14:05:21.966Z,1.30
2019-05-06T14:07:52.804Z,1.67
2019-05-06T14:10:22.221Z,1.30
2019-05-06T14:12:52.970Z,1.00
2019-05-06T14:15:23.258Z,1.60
2019-05-06T14:17:53.285Z,3.43
2019-05-06T14:20:22.043Z,1.40
2019-05-06T14:22:52.435Z,1.50
2019-05-06T14:25:48.656Z,1.10
2019-05-06T14:28:32.427Z,1.13
2019-05-06T14:31:26.162Z,1.20
2019-05-06T14:33:54.516Z,1.23
2019-05-06T14:36:22.950Z,1.10
2019-05-06T14:38:53.372Z,1.17
2019-05-06T14:41:27.057Z,2.97
2019-05-06T14:43:53.420Z,3.23
2019-05-06T14:46:22.811Z,1.17
2019-05-06T14:48:53.495Z,0.57
2019-05-06T14:51:22.270Z,1.13
2019-05-06T14:53:52.979Z,1.37
2019-05-06T14:56:37.110Z,1.10
2019-05-06T14:59:08.158Z,1.17
2019-05-06T15:01:38.243Z,1.17
2019-05-06T15:04:06.741Z,0.93
2019-05-06T15:06:35.187Z,0.63
2019-05-06T15:09:06.958Z,0.80
2019-05-06T15:11:35.310Z,0.70
2019-05-06T15:14:03.959Z,1.20
2019-05-06T15:16:33.769Z,1.30
2019-05-06T15:19:04.157Z,0.87
2019-05-06T15:21:38.360Z,1.90
2019-05-06T15:24:04.335Z,1.30
2019-05-06T15:26:52.198Z,1.10
2019-05-06T15:29:23.484Z,0.83
2019-05-06T15:32:18.973Z,2.70
2019-05-06T15:34:56.414Z,1.20
2019-05-06T15:37:30.057Z,0.83
2019-05-06T15:39:58.211Z,1.30
2019-05-06T15:42:26.457Z,1.50
2019-05-06T15:44:54.878Z,1.10
2019-05-06T15:47:23.252Z,1.50
2019-05-06T15:49:52.648Z,1.50
2019-05-06T15:52:23.362Z,0.80
2019-05-06T15:54:52.468Z,1.13
2019-05-06T15:57:22.681Z,1.60
2019-05-06T15:59:52.969Z,1.37
2019-05-06T16:02:22.998Z,1.40
2019-05-06T16:04:50.582Z,3.50
2019-05-06T16:07:18.675Z,2.07
2019-05-06T16:09:46.984Z,1.30
2019-05-06T16:12:15.411Z,1.30
2019-05-06T16:14:43.753Z,1.33
2019-05-06T16:17:12.272Z,0.80
2019-05-06T16:19:42.766Z,1.10
2019-05-06T16:22:11.100Z,0.80
2019-05-06T16:24:48.658Z,1.00
2019-05-06T16:27:17.112Z,0.80
2019-05-06T16:29:45.390Z,1.17
2019-05-06T16:32:13.776Z,1.03
2019-05-06T16:34:43.078Z,1.00
2019-05-06T16:37:12.672Z,0.80
2019-05-06T16:39:40.961Z,0.90
2019-05-06T16:42:12.688Z,0.77
2019-05-06T16:44:40.219Z,1.83
2019-05-06T16:47:08.546Z,1.33
2019-05-06T16:49:36.970Z,1.50
2019-05-06T16:52:05.152Z,1.17
2019-05-06T16:54:34.574Z,1.27
2019-05-06T16:57:16.153Z,0.80
2019-05-06T16:59:44.483Z,1.10
2019-05-06T17:02:26.480Z,1.00
2019-05-06T17:05:14.961Z,1.33
2019-05-06T17:07:45.109Z,0.97
2019-05-06T17:10:12.950Z,1.40
2019-05-06T17:12:41.326Z,1.00
2019-05-06T17:15:10.027Z,0.90
2019-05-06T17:17:43.382Z,0.90
2019-05-06T17:20:09.032Z,1.63
2019-05-06T17:22:37.291Z,5.83
2019-05-06T17:25:06.039Z,1.90
2019-05-06T17:27:35.822Z,1.03
2019-05-06T17:30:23.433Z,1.07
2019-05-06T17:32:54.575Z,1.10
2019-05-06T17:35:23.412Z,1.60
2019-05-06T17:38:15.193Z,1.10
2019-05-06T17:40:43.569Z,0.77
2019-05-06T17:43:12.968Z,1.00
2019-05-06T17:46:01.741Z,1.50
2019-05-06T17:48:37.996Z,1.20
2019-05-06T17:51:14.127Z,1.13
2019-05-06T17:53:44.361Z,1.27
2019-05-06T17:56:12.938Z,1.20
2019-05-06T17:58:42.324Z,2.10
2019-05-06T18:01:12.550Z,1.97
2019-05-06T18:03:40.997Z,1.80
2019-05-06T18:06:13.708Z,3.43
2019-05-06T18:08:39.477Z,1.80
2019-05-06T18:11:07.767Z,1.40
2019-05-06T18:13:36.161Z,1.40
2019-05-06T18:16:04.689Z,1.77
2019-05-06T18:18:33.107Z,1.53
2019-05-06T18:21:02.562Z,1.20
2019-05-06T18:23:33.150Z,3.17
2019-05-06T18:26:03.025Z,3.17
2019-05-06T18:28:32.345Z,2.10
2019-05-06T18:31:02.936Z,1.63
2019-05-06T18:33:32.289Z,1.40
2019-05-06T18:36:02.565Z,1.37
2019-05-06T18:38:32.907Z,1.10
2019-05-06T18:41:01.992Z,1.20
2019-05-06T18:43:32.667Z,1.40
2019-05-06T18:46:02.717Z,1.27
2019-05-06T18:48:32.878Z,1.20
2019-05-06T18:51:02.805Z,1.30
2019-05-06T18:53:33.107Z,2.67
2019-05-06T18:56:02.861Z,2.00
2019-05-06T18:58:31.530Z,2.07
2019-05-06T19:00:59.849Z,2.00
2019-05-06T19:03:32.048Z,1.70
2019-05-06T19:06:02.366Z,1.47
2019-05-06T19:08:37.254Z,1.50
2019-05-06T19:11:08.368Z,4.90
2019-05-06T19:13:36.809Z,2.20
2019-05-06T19:16:24.647Z,2.00
2019-05-06T19:18:53.226Z,2.00
2019-05-06T19:21:24.315Z,1.63
2019-05-06T19:23:51.961Z,4.20
2019-05-06T19:26:22.189Z,3.37
2019-05-06T19:28:52.581Z,1.30
2019-05-06T19:31:22.777Z,1.50
2019-05-06T19:33:52.585Z,1.37
2019-05-06T19:36:23.317Z,1.30
2019-05-06T19:38:51.314Z,2.37
2019-05-06T19:41:19.723Z,1.37
2019-05-06T19:43:52.414Z,4.80
2019-05-06T19:46:23.715Z,1.90
2019-05-06T19:48:52.492Z,1.50
2019-05-06T19:51:22.572Z,1.07
2019-05-06T19:53:51.309Z,1.00
2019-05-06T19:56:19.659Z,1.60
2019-05-06T19:58:48.003Z,1.20
2019-05-06T20:01:16.439Z,1.07
2019-05-06T20:03:45.011Z,0.90
2019-05-06T20:06:35.727Z,1.27
2019-05-06T20:09:34.823Z,1.20
2019-05-06T20:12:05.384Z,1.77
2019-05-06T20:14:33.871Z,1.20
2019-05-06T20:17:05.215Z,0.90
2019-05-06T20:19:34.047Z,1.40
2019-05-06T20:22:03.996Z,0.70
2019-05-06T20:24:33.299Z,1.10
2019-05-06T20:27:02.451Z,1.10
2019-05-06T20:29:32.972Z,1.10
2019-05-06T20:32:01.034Z,0.90
2019-05-06T20:34:29.434Z,1.50
2019-05-06T20:36:57.762Z,1.23
2019-05-06T20:39:26.358Z,1.30
2019-05-06T20:41:54.688Z,2.13
2019-05-06T20:44:23.147Z,2.63
2019-05-06T20:46:53.910Z,2.47
2019-05-06T20:49:22.402Z,1.63
2019-05-06T20:51:52.216Z,1.40
2019-05-06T20:54:20.681Z,1.10
2019-05-06T20:56:49.087Z,1.27
2019-05-06T20:59:17.371Z,1.20
2019-05-06T21:01:45.711Z,1.17
2019-05-06T21:04:14.227Z,1.40
2019-05-06T21:06:42.767Z,0.90
2019-05-06T21:09:12.465Z,1.30
2019-05-06T21:12:00.323Z,1.30
2019-05-06T21:14:28.800Z,1.20
2019-05-06T21:16:57.280Z,1.20
2019-05-06T21:19:25.607Z,1.07
2019-05-06T21:21:53.925Z,1.37
2019-05-06T21:24:22.669Z,1.40
2019-05-06T21:26:52.985Z,0.90
2019-05-06T21:29:23.082Z,1.30
2019-05-06T21:31:53.078Z,1.03
2019-05-06T21:34:22.353Z,1.07
2019-05-06T21:36:53.071Z,1.33
2019-05-06T21:39:22.429Z,1.17
2019-05-06T21:41:52.187Z,1.43
2019-05-06T21:44:22.637Z,1.30
2019-05-06T21:46:50.494Z,1.00
2019-05-06T21:49:18.851Z,1.10
2019-05-06T21:51:47.195Z,1.60
2019-05-06T21:54:16.555Z,1.33
2019-05-06T21:56:44.811Z,1.73
2019-05-06T21:59:13.154Z,1.50
2019-05-06T22:01:44.724Z,2.73
2019-05-06T22:04:13.130Z,2.67
2019-05-06T22:06:42.747Z,1.53
2019-05-06T22:09:12.084Z,1.37
2019-05-06T22:11:42.407Z,1.60
2019-05-06T22:14:12.268Z,1.20
2019-05-06T22:16:40.751Z,1.30
2019-05-06T22:19:08.994Z,1.40
2019-05-06T22:21:39.887Z,1.20
2019-05-06T22:24:08.146Z,1.27
2019-05-06T22:26:36.473Z,1.07
2019-05-06T22:29:04.895Z,1.50
2019-05-06T22:31:33.321Z,1.30
2019-05-06T22:34:02.027Z,1.03
2019-05-06T22:36:32.281Z,1.10
2019-05-06T22:39:02.308Z,1.20
2019-05-06T22:41:32.597Z,1.10
2019-05-06T22:44:12.444Z,1.10
2019-05-06T22:46:32.796Z,1.37
2019-05-06T22:49:02.447Z,0.80
2019-05-06T22:51:32.278Z,0.90
2019-05-06T22:54:02.598Z,1.00
2019-05-06T22:56:32.477Z,0.93
2019-05-06T22:59:02.997Z,0.90
2019-05-06T23:01:49.181Z,0.93
2019-05-06T23:04:19.049Z,1.00
2019-05-06T23:06:47.331Z,0.90
2019-05-06T23:09:15.580Z,1.30
2019-05-06T23:11:43.885Z,0.83
2019-05-06T23:14:27.579Z,0.97
2019-05-06T23:16:43.238Z,1.20
2019-05-06T23:19:11.477Z,1.50
2019-05-06T23:21:39.651Z,1.60
2019-05-06T23:24:08.088Z,1.27
2019-05-06T23:26:36.307Z,1.10
2019-05-06T23:29:04.573Z,1.07
2019-05-06T23:31:33.322Z,1.23
2019-05-06T23:34:04.708Z,1.20
2019-05-06T23:37:25.920Z,0.97
2019-05-06T23:40:36.490Z,0.90
2019-05-06T23:43:42.664Z,0.77
2019-05-06T23:46:47.310Z,0.90
2019-05-06T23:49:52.668Z,1.00
2019-05-06T23:52:57.690Z,1.13
2019-05-06T23:56:02.826Z,1.23
2019-05-06T23:58:32.202Z,1.20
