createdAt,value
2023-02-23T00:00:56.229Z,99.99
2023-02-23T00:01:56.233Z,99.99
2023-02-23T00:02:56.317Z,99.99
2023-02-23T00:03:56.239Z,99.99
2023-02-23T00:04:56.186Z,99.99
2023-02-23T00:05:56.179Z,99.99
2023-02-23T00:06:56.186Z,99.99
2023-02-23T00:07:56.160Z,99.99
2023-02-23T00:08:56.177Z,99.99
2023-02-23T00:09:56.124Z,99.99
2023-02-23T00:10:56.143Z,99.99
2023-02-23T00:11:56.105Z,99.99
2023-02-23T00:12:56.097Z,99.99
2023-02-23T00:13:56.110Z,99.99
2023-02-23T00:14:56.072Z,99.99
2023-02-23T00:15:56.065Z,99.99
2023-02-23T00:16:56.078Z,99.99
2023-02-23T00:17:56.046Z,99.99
2023-02-23T00:18:56.114Z,99.99
2023-02-23T00:19:56.017Z,99.99
2023-02-23T00:20:56.018Z,99.99
2023-02-23T00:21:56.001Z,99.99
2023-02-23T00:22:55.991Z,99.99
2023-02-23T00:23:55.994Z,99.99
2023-02-23T00:24:55.960Z,99.99
2023-02-23T00:25:55.957Z,99.99
2023-02-23T00:26:55.956Z,99.99
2023-02-23T00:27:55.948Z,99.99
2023-02-23T00:28:55.958Z,99.99
2023-02-23T00:29:55.910Z,99.99
2023-02-23T00:30:56.050Z,99.99
2023-02-23T00:31:56.032Z,99.99
2023-02-23T00:32:55.885Z,99.99
2023-02-23T00:33:55.878Z,99.99
2023-02-23T00:34:55.859Z,99.99
2023-02-23T00:35:55.843Z,99.99
2023-02-23T00:36:55.844Z,99.99
2023-02-23T00:37:55.817Z,99.99
2023-02-23T00:38:55.840Z,99.99
2023-02-23T00:39:55.802Z,99.99
2023-02-23T00:40:55.789Z,99.99
2023-02-23T00:41:55.780Z,99.99
2023-02-23T00:42:55.778Z,99.99
2023-02-23T00:43:55.765Z,99.99
2023-02-23T00:44:55.741Z,99.99
2023-02-23T00:45:55.780Z,99.99
2023-02-23T00:46:55.727Z,99.99
2023-02-23T00:47:55.710Z,99.99
2023-02-23T00:48:55.723Z,99.99
2023-02-23T00:49:55.685Z,99.99
2023-02-23T00:50:55.679Z,99.99
2023-02-23T00:51:55.670Z,99.99
2023-02-23T00:52:55.658Z,99.99
2023-02-23T00:53:55.658Z,99.99
2023-02-23T00:54:55.629Z,99.99
2023-02-23T00:55:55.617Z,99.99
2023-02-23T00:56:55.609Z,99.99
2023-02-23T00:57:55.613Z,99.99
2023-02-23T00:58:55.608Z,99.99
2023-02-23T00:59:55.575Z,99.99
2023-02-23T01:00:55.601Z,99.99
2023-02-23T01:01:55.569Z,99.99
2023-02-23T01:02:55.552Z,99.99
2023-02-23T01:03:55.557Z,99.99
2023-02-23T01:04:55.532Z,99.99
2023-02-23T01:05:55.513Z,99.99
2023-02-23T01:06:55.504Z,99.99
2023-02-23T01:07:55.488Z,99.99
2023-02-23T01:08:55.488Z,99.99
2023-02-23T01:09:55.465Z,99.99
2023-02-23T01:10:55.462Z,99.99
2023-02-23T01:11:55.456Z,99.99
2023-02-23T01:12:55.455Z,99.99
2023-02-23T01:13:55.460Z,99.99
2023-02-23T01:14:55.439Z,99.99
2023-02-23T01:15:55.435Z,99.99
2023-02-23T01:16:55.428Z,99.99
2023-02-23T01:17:55.408Z,99.99
2023-02-23T01:18:55.369Z,99.99
2023-02-23T01:19:55.360Z,99.99
2023-02-23T01:20:55.341Z,99.99
2023-02-23T01:21:55.325Z,99.99
2023-02-23T01:22:55.336Z,99.99
2023-02-23T01:23:55.322Z,99.99
2023-02-23T01:24:55.288Z,99.99
2023-02-23T01:25:55.286Z,99.99
2023-02-23T01:26:55.280Z,99.99
2023-02-23T01:27:55.265Z,99.99
2023-02-23T01:28:55.245Z,99.99
2023-02-23T01:29:55.251Z,99.99
2023-02-23T01:30:55.293Z,99.99
2023-02-23T01:31:55.293Z,99.99
2023-02-23T01:32:55.200Z,99.99
2023-02-23T01:33:55.189Z,99.99
2023-02-23T01:34:55.196Z,99.99
2023-02-23T01:35:55.173Z,99.99
2023-02-23T01:36:55.147Z,99.99
2023-02-23T01:37:55.141Z,99.99
2023-02-23T01:38:55.136Z,99.99
2023-02-23T01:39:55.147Z,99.99
2023-02-23T01:40:55.113Z,99.99
2023-02-23T01:41:55.106Z,99.99
2023-02-23T01:42:55.088Z,99.99
2023-02-23T01:43:55.089Z,99.99
2023-02-23T01:44:55.086Z,99.99
2023-02-23T01:45:55.098Z,99.99
2023-02-23T01:46:55.051Z,99.99
2023-02-23T01:47:55.033Z,99.99
2023-02-23T01:48:55.015Z,99.99
2023-02-23T01:49:55.029Z,99.99
2023-02-23T01:50:55.000Z,99.99
2023-02-23T01:51:54.984Z,99.99
2023-02-23T01:52:54.985Z,99.99
2023-02-23T01:53:54.963Z,99.99
2023-02-23T01:54:54.975Z,99.99
2023-02-23T01:55:54.955Z,99.99
2023-02-23T01:56:54.943Z,99.99
2023-02-23T01:57:54.923Z,99.99
2023-02-23T01:58:54.918Z,99.99
2023-02-23T01:59:54.923Z,99.99
2023-02-23T02:00:54.898Z,99.99
2023-02-23T02:01:54.964Z,99.99
2023-02-23T02:02:54.889Z,99.99
2023-02-23T02:03:54.853Z,99.99
2023-02-23T02:04:54.896Z,99.99
2023-02-23T02:05:54.831Z,99.99
2023-02-23T02:06:54.823Z,99.99
2023-02-23T02:07:54.833Z,99.99
2023-02-23T02:08:54.805Z,99.99
2023-02-23T02:09:54.826Z,99.99
2023-02-23T02:10:54.776Z,99.99
2023-02-23T02:11:54.777Z,99.99
2023-02-23T02:12:54.756Z,99.99
2023-02-23T02:13:54.743Z,99.99
2023-02-23T02:14:54.775Z,99.99
2023-02-23T02:15:54.737Z,99.99
2023-02-23T02:16:54.703Z,99.99
2023-02-23T02:17:54.711Z,99.99
2023-02-23T02:18:54.686Z,99.99
2023-02-23T02:19:54.696Z,99.99
2023-02-23T02:20:54.671Z,99.99
2023-02-23T02:21:54.654Z,99.99
2023-02-23T02:22:54.648Z,99.99
2023-02-23T02:23:54.642Z,99.99
2023-02-23T02:24:54.732Z,99.99
2023-02-23T02:25:54.611Z,99.99
2023-02-23T02:26:54.595Z,99.99
2023-02-23T02:27:54.591Z,99.99
2023-02-23T02:28:54.585Z,99.99
2023-02-23T02:29:54.596Z,99.99
2023-02-23T02:30:54.598Z,99.99
2023-02-23T02:31:54.606Z,99.99
2023-02-23T02:32:54.527Z,99.99
2023-02-23T02:33:54.518Z,99.99
2023-02-23T02:34:54.529Z,99.99
2023-02-23T02:35:54.508Z,99.99
2023-02-23T02:36:54.491Z,99.99
2023-02-23T02:37:54.471Z,99.99
2023-02-23T02:38:54.477Z,99.99
2023-02-23T02:39:54.478Z,99.99
2023-02-23T02:40:54.452Z,99.99
2023-02-23T02:41:54.431Z,99.99
2023-02-23T02:42:54.436Z,99.99
2023-02-23T02:43:54.423Z,99.99
2023-02-23T02:44:54.416Z,99.99
2023-02-23T02:45:54.419Z,99.99
2023-02-23T02:46:54.380Z,99.99
2023-02-23T02:47:54.365Z,99.99
2023-02-23T02:48:54.366Z,99.99
2023-02-23T02:49:54.360Z,99.99
2023-02-23T02:50:54.346Z,99.99
2023-02-23T02:51:54.329Z,99.99
2023-02-23T02:52:54.347Z,99.99
2023-02-23T02:53:54.308Z,99.99
2023-02-23T02:54:54.310Z,99.99
2023-02-23T02:55:54.275Z,99.99
2023-02-23T02:56:54.269Z,99.99
2023-02-23T02:57:54.256Z,99.99
2023-02-23T02:58:54.253Z,99.99
2023-02-23T02:59:54.260Z,99.99
2023-02-23T03:00:54.229Z,99.99
2023-02-23T03:01:54.259Z,99.99
2023-02-23T03:02:54.202Z,99.99
2023-02-23T03:03:54.198Z,99.99
2023-02-23T03:04:54.227Z,99.99
2023-02-23T03:05:54.175Z,99.99
2023-02-23T03:06:54.161Z,99.99
2023-02-23T03:07:54.146Z,99.99
2023-02-23T03:08:54.169Z,99.99
2023-02-23T03:09:54.150Z,99.99
2023-02-23T03:10:54.114Z,99.99
2023-02-23T03:11:54.194Z,99.99
2023-02-23T03:12:54.096Z,99.99
2023-02-23T03:13:54.090Z,99.99
2023-02-23T03:14:54.086Z,99.99
2023-02-23T03:15:54.072Z,99.99
2023-02-23T03:16:54.043Z,99.99
2023-02-23T03:17:54.034Z,99.99
2023-02-23T03:18:54.045Z,99.99
2023-02-23T03:19:54.034Z,99.99
2023-02-23T03:20:54.012Z,99.99
2023-02-23T03:21:54.004Z,99.99
2023-02-23T03:22:53.988Z,99.99
2023-02-23T03:23:53.974Z,99.99
2023-02-23T03:24:53.972Z,99.99
2023-02-23T03:25:53.960Z,99.99
2023-02-23T03:26:53.936Z,99.99
2023-02-23T03:27:53.931Z,99.99
2023-02-23T03:28:53.925Z,99.99
2023-02-23T03:29:53.947Z,99.99
2023-02-23T03:30:53.941Z,99.99
2023-02-23T03:31:54.057Z,99.99
2023-02-23T03:32:53.880Z,99.99
2023-02-23T03:33:53.873Z,99.99
2023-02-23T03:34:53.862Z,99.99
2023-02-23T03:35:53.834Z,99.99
2023-02-23T03:36:53.823Z,99.99
2023-02-23T03:37:53.824Z,99.99
2023-02-23T03:38:53.813Z,99.99
2023-02-23T03:39:53.805Z,99.99
2023-02-23T03:40:53.780Z,99.99
2023-02-23T03:41:53.771Z,99.99
2023-02-23T03:42:53.759Z,99.99
2023-02-23T03:43:53.748Z,99.99
2023-02-23T03:44:53.757Z,99.99
2023-02-23T03:45:53.765Z,99.99
2023-02-23T03:46:53.712Z,99.99
2023-02-23T03:47:53.707Z,99.99
2023-02-23T03:48:53.684Z,99.99
2023-02-23T03:49:53.699Z,99.99
2023-02-23T03:50:53.671Z,99.99
2023-02-23T03:51:53.657Z,99.99
2023-02-23T03:52:53.659Z,99.99
2023-02-23T03:53:53.648Z,99.99
2023-02-23T03:54:53.641Z,99.99
2023-02-23T03:55:53.621Z,99.99
2023-02-23T03:56:53.601Z,99.99
2023-02-23T03:57:53.593Z,99.99
2023-02-23T03:58:53.585Z,99.99
2023-02-23T03:59:53.601Z,99.99
2023-02-23T04:00:53.557Z,99.99
2023-02-23T04:01:53.573Z,99.99
2023-02-23T04:02:53.541Z,99.99
2023-02-23T04:03:53.552Z,99.99
2023-02-23T04:04:53.535Z,99.99
2023-02-23T04:05:53.508Z,99.99
2023-02-23T04:06:53.488Z,99.99
2023-02-23T04:07:53.482Z,99.99
2023-02-23T04:08:53.473Z,99.99
2023-02-23T04:09:53.480Z,99.99
2023-02-23T04:10:53.449Z,99.99
2023-02-23T04:11:53.450Z,99.99
2023-02-23T04:12:53.422Z,99.99
2023-02-23T04:13:53.414Z,99.99
2023-02-23T04:14:53.414Z,99.99
2023-02-23T04:15:53.432Z,99.99
2023-02-23T04:16:53.394Z,99.99
2023-02-23T04:17:53.384Z,99.99
2023-02-23T04:18:53.359Z,99.99
2023-02-23T04:19:53.353Z,99.99
2023-02-23T04:20:53.403Z,99.99
2023-02-23T04:21:53.348Z,99.99
2023-02-23T04:22:53.315Z,99.99
2023-02-23T04:23:53.307Z,99.99
2023-02-23T04:24:53.308Z,99.99
2023-02-23T04:25:53.304Z,99.99
2023-02-23T04:26:53.366Z,99.99
2023-02-23T04:27:53.265Z,99.99
2023-02-23T04:28:53.248Z,99.99
2023-02-23T04:29:53.237Z,99.99
2023-02-23T04:30:53.350Z,99.99
2023-02-23T04:31:53.314Z,99.99
2023-02-23T04:32:53.213Z,99.99
2023-02-23T04:33:53.334Z,99.99
2023-02-23T04:34:53.190Z,99.99
2023-02-23T04:35:53.188Z,99.99
2023-02-23T04:36:53.174Z,99.99
2023-02-23T04:37:53.152Z,99.99
2023-02-23T04:38:53.141Z,99.99
2023-02-23T04:39:53.143Z,99.99
2023-02-23T04:40:53.147Z,99.99
2023-02-23T04:41:53.104Z,99.99
2023-02-23T04:42:53.113Z,99.99
2023-02-23T04:43:53.087Z,99.99
2023-02-23T04:44:53.087Z,99.99
2023-02-23T04:45:53.130Z,99.99
2023-02-23T04:46:53.057Z,99.99
2023-02-23T04:47:53.063Z,99.99
2023-02-23T04:48:53.043Z,99.99
2023-02-23T04:49:53.037Z,99.99
2023-02-23T04:50:53.068Z,99.99
2023-02-23T04:51:53.019Z,99.99
2023-02-23T04:52:52.992Z,99.99
2023-02-23T04:53:52.984Z,99.99
2023-02-23T04:54:52.988Z,99.99
2023-02-23T04:55:52.978Z,99.99
2023-02-23T04:56:52.956Z,99.99
2023-02-23T04:57:52.943Z,99.99
2023-02-23T04:58:52.922Z,99.99
2023-02-23T04:59:52.910Z,99.99
2023-02-23T05:00:52.919Z,99.99
2023-02-23T05:01:52.894Z,99.99
2023-02-23T05:02:52.874Z,99.99
2023-02-23T05:03:52.878Z,99.99
2023-02-23T05:04:52.885Z,99.99
2023-02-23T05:05:52.860Z,99.99
2023-02-23T05:06:52.846Z,99.99
2023-02-23T05:07:52.823Z,99.99
2023-02-23T05:08:52.819Z,99.99
2023-02-23T05:09:52.804Z,99.99
2023-02-23T05:10:52.822Z,99.99
2023-02-23T05:11:52.774Z,99.99
2023-02-23T05:12:52.784Z,99.99
2023-02-23T05:13:52.753Z,99.99
2023-02-23T05:14:52.745Z,99.99
2023-02-23T05:15:52.825Z,99.99
2023-02-23T05:16:52.728Z,99.99
2023-02-23T05:17:52.716Z,99.99
2023-02-23T05:18:52.706Z,99.99
2023-02-23T05:19:52.693Z,99.99
2023-02-23T05:20:52.824Z,99.99
2023-02-23T05:21:52.684Z,99.99
2023-02-23T05:22:52.658Z,99.99
2023-02-23T05:23:52.655Z,99.99
2023-02-23T05:24:52.662Z,99.99
2023-02-23T05:25:52.639Z,99.99
2023-02-23T05:26:52.614Z,99.99
2023-02-23T05:27:52.631Z,99.99
2023-02-23T05:28:52.596Z,99.99
2023-02-23T05:29:52.586Z,99.99
2023-02-23T05:30:52.711Z,99.99
2023-02-23T05:31:52.655Z,99.99
2023-02-23T05:32:52.562Z,99.99
2023-02-23T05:33:52.542Z,99.99
2023-02-23T05:34:52.539Z,99.99
2023-02-23T05:35:52.532Z,99.99
2023-02-23T05:36:52.506Z,99.99
2023-02-23T05:37:53.447Z,99.99
2023-02-23T05:38:52.489Z,99.99
2023-02-23T05:39:52.477Z,99.99
2023-02-23T05:40:52.503Z,99.99
2023-02-23T05:41:52.453Z,99.99
2023-02-23T05:42:52.441Z,99.99
2023-02-23T05:43:52.438Z,99.99
2023-02-23T05:44:52.421Z,99.99
2023-02-23T05:45:52.474Z,99.99
2023-02-23T05:46:52.403Z,99.99
2023-02-23T05:47:52.381Z,99.99
2023-02-23T05:48:52.394Z,99.99
2023-02-23T05:49:52.355Z,99.99
2023-02-23T05:50:52.365Z,99.99
2023-02-23T05:51:52.333Z,99.99
2023-02-23T05:52:52.320Z,99.99
2023-02-23T05:53:52.312Z,99.99
2023-02-23T05:54:52.321Z,99.99
2023-02-23T05:55:52.320Z,99.99
2023-02-23T05:56:52.285Z,99.99
2023-02-23T05:57:52.270Z,99.99
2023-02-23T05:58:52.257Z,99.99
2023-02-23T05:59:52.277Z,99.99
2023-02-23T06:00:52.257Z,99.99
2023-02-23T06:01:52.231Z,99.99
2023-02-23T06:02:52.228Z,99.99
2023-02-23T06:03:52.277Z,99.99
2023-02-23T06:04:52.194Z,99.99
2023-02-23T06:05:52.202Z,99.99
2023-02-23T06:06:52.178Z,99.99
2023-02-23T06:07:52.160Z,99.99
2023-02-23T06:08:52.183Z,99.99
2023-02-23T06:09:52.153Z,99.99
2023-02-23T06:10:52.146Z,99.99
2023-02-23T06:11:52.126Z,99.99
2023-02-23T06:12:52.117Z,99.99
2023-02-23T06:13:52.099Z,99.99
2023-02-23T06:14:52.097Z,99.99
2023-02-23T06:15:52.100Z,99.99
2023-02-23T06:16:52.100Z,99.99
2023-02-23T06:17:52.061Z,99.99
2023-02-23T06:18:52.039Z,99.99
2023-02-23T06:19:52.035Z,99.99
2023-02-23T06:20:52.041Z,99.99
2023-02-23T06:21:52.013Z,99.99
2023-02-23T06:22:51.997Z,99.99
2023-02-23T06:23:51.992Z,99.99
2023-02-23T06:24:51.970Z,99.99
2023-02-23T06:25:51.984Z,99.99
2023-02-23T06:26:51.961Z,99.99
2023-02-23T06:27:51.939Z,99.99
2023-02-23T06:28:51.934Z,99.99
2023-02-23T06:29:51.918Z,99.99
2023-02-23T06:30:52.037Z,99.99
2023-02-23T06:31:51.991Z,99.99
2023-02-23T06:32:51.880Z,99.99
2023-02-23T06:33:51.872Z,99.99
2023-02-23T06:34:51.865Z,99.99
2023-02-23T06:35:51.855Z,99.99
2023-02-23T06:36:51.841Z,99.99
2023-02-23T06:37:51.828Z,99.99
2023-02-23T06:38:51.822Z,99.99
2023-02-23T06:39:51.793Z,99.99
2023-02-23T06:40:51.814Z,99.99
2023-02-23T06:41:51.788Z,99.99
2023-02-23T06:42:51.768Z,99.99
2023-02-23T06:43:51.760Z,99.99
2023-02-23T06:44:51.760Z,99.99
2023-02-23T06:45:51.758Z,99.99
2023-02-23T06:46:51.812Z,99.99
2023-02-23T06:47:51.714Z,99.99
2023-02-23T06:48:51.712Z,99.99
2023-02-23T06:49:51.710Z,99.99
2023-02-23T06:50:51.698Z,99.99
2023-02-23T06:51:51.664Z,99.99
2023-02-23T06:52:51.667Z,99.99
2023-02-23T06:53:51.646Z,99.99
2023-02-23T06:54:51.630Z,99.99
2023-02-23T06:55:51.660Z,99.99
2023-02-23T06:56:51.611Z,99.99
2023-02-23T06:57:51.633Z,99.99
2023-02-23T06:58:51.590Z,99.99
2023-02-23T06:59:51.571Z,99.99
2023-02-23T07:00:51.595Z,99.99
2023-02-23T07:01:51.577Z,99.99
2023-02-23T07:02:51.542Z,99.99
2023-02-23T07:03:51.664Z,99.99
2023-02-23T07:04:51.533Z,99.99
2023-02-23T07:05:51.518Z,99.99
2023-02-23T07:06:51.497Z,99.99
2023-02-23T07:07:51.499Z,99.99
2023-02-23T07:08:51.477Z,99.99
2023-02-23T07:09:51.467Z,99.99
2023-02-23T07:10:51.476Z,99.99
2023-02-23T07:11:51.433Z,99.99
2023-02-23T07:12:51.424Z,99.99
2023-02-23T07:13:51.414Z,99.99
2023-02-23T07:14:51.401Z,99.99
2023-02-23T07:15:51.415Z,99.99
2023-02-23T07:16:51.373Z,99.99
2023-02-23T07:17:51.370Z,99.99
2023-02-23T07:18:51.353Z,99.99
2023-02-23T07:19:51.335Z,99.99
2023-02-23T07:20:51.335Z,99.99
2023-02-23T07:21:51.366Z,99.99
2023-02-23T07:22:51.311Z,99.99
2023-02-23T07:23:51.320Z,99.99
2023-02-23T07:24:51.291Z,99.99
2023-02-23T07:25:51.285Z,99.99
2023-02-23T07:26:51.287Z,99.99
2023-02-23T07:27:51.261Z,99.99
2023-02-23T07:28:53.904Z,99.99
2023-02-23T07:29:51.236Z,99.99
2023-02-23T07:30:51.278Z,99.99
2023-02-23T07:31:51.337Z,99.99
2023-02-23T07:32:51.212Z,99.99
2023-02-23T07:33:51.234Z,99.99
2023-02-23T07:34:53.680Z,99.99
2023-02-23T07:35:51.164Z,99.99
2023-02-23T07:36:51.203Z,99.99
2023-02-23T07:37:51.146Z,99.99
2023-02-23T07:38:51.152Z,99.99
2023-02-23T07:39:51.139Z,99.99
2023-02-23T07:40:51.119Z,99.99
2023-02-23T07:41:51.129Z,99.99
2023-02-23T07:42:51.128Z,99.99
2023-02-23T07:43:51.088Z,99.99
2023-02-23T07:44:51.087Z,99.99
2023-02-23T07:45:51.099Z,99.99
2023-02-23T07:46:51.070Z,99.99
2023-02-23T07:47:51.053Z,99.99
2023-02-23T07:48:51.055Z,99.99
2023-02-23T07:49:51.031Z,99.99
2023-02-23T07:50:51.017Z,99.99
2023-02-23T07:51:51.043Z,99.99
2023-02-23T07:52:50.990Z,99.99
2023-02-23T07:53:50.980Z,99.99
2023-02-23T07:54:50.966Z,99.99
2023-02-23T07:55:50.968Z,99.99
2023-02-23T07:56:50.972Z,99.99
2023-02-23T07:57:50.935Z,99.99
2023-02-23T07:58:50.919Z,99.99
2023-02-23T07:59:50.924Z,99.99
2023-02-23T08:00:50.936Z,99.99
2023-02-23T08:01:50.915Z,99.99
2023-02-23T08:02:50.878Z,99.99
2023-02-23T08:03:50.885Z,99.99
2023-02-23T08:04:50.870Z,99.99
2023-02-23T08:05:50.884Z,99.99
2023-02-23T08:06:50.852Z,99.99
2023-02-23T08:07:50.856Z,99.99
2023-02-23T08:08:50.808Z,99.99
2023-02-23T08:09:50.816Z,99.99
2023-02-23T08:10:50.803Z,99.99
2023-02-23T08:11:50.825Z,99.99
2023-02-23T08:12:50.823Z,99.99
2023-02-23T08:13:50.787Z,99.99
2023-02-23T08:14:50.751Z,99.99
2023-02-23T08:15:50.755Z,99.99
2023-02-23T08:16:51.721Z,99.99
2023-02-23T08:17:50.723Z,99.99
2023-02-23T08:18:50.769Z,99.99
2023-02-23T08:19:50.699Z,99.99
2023-02-23T08:20:50.687Z,99.99
2023-02-23T08:21:50.698Z,99.99
2023-02-23T08:22:50.657Z,99.99
2023-02-23T08:23:50.658Z,99.99
2023-02-23T08:24:50.652Z,99.99
2023-02-23T08:25:50.636Z,99.99
2023-02-23T08:26:50.637Z,99.99
2023-02-23T08:27:50.608Z,99.99
2023-02-23T08:28:50.602Z,99.99
2023-02-23T08:29:50.613Z,99.99
2023-02-23T08:30:50.670Z,99.99
2023-02-23T08:31:50.770Z,99.99
2023-02-23T08:32:50.561Z,99.99
2023-02-23T08:33:50.543Z,99.99
2023-02-23T08:34:50.548Z,99.99
2023-02-23T08:35:50.560Z,99.99
2023-02-23T08:36:50.529Z,99.99
2023-02-23T08:37:50.501Z,99.99
2023-02-23T08:38:50.502Z,99.99
2023-02-23T08:39:50.477Z,99.99
2023-02-23T08:40:50.488Z,99.99
2023-02-23T08:41:50.482Z,99.99
2023-02-23T08:42:50.444Z,99.99
2023-02-23T08:43:50.439Z,99.99
2023-02-23T08:44:50.424Z,99.99
2023-02-23T08:45:50.481Z,99.99
2023-02-23T08:46:50.413Z,99.99
2023-02-23T08:47:50.381Z,99.99
2023-02-23T08:48:50.387Z,99.99
2023-02-23T08:49:50.360Z,99.99
2023-02-23T08:50:50.355Z,99.99
2023-02-23T08:51:50.369Z,99.99
2023-02-23T08:52:50.333Z,99.99
2023-02-23T08:53:50.328Z,99.99
2023-02-23T08:54:50.312Z,99.99
2023-02-23T08:55:50.310Z,99.99
2023-02-23T08:56:50.301Z,99.99
2023-02-23T08:57:50.275Z,99.99
2023-02-23T08:58:50.255Z,99.99
2023-02-23T08:59:50.255Z,99.99
2023-02-23T09:00:50.243Z,99.99
2023-02-23T09:01:50.278Z,99.99
2023-02-23T09:02:50.227Z,99.99
2023-02-23T09:03:50.239Z,99.99
2023-02-23T09:04:50.192Z,99.99
2023-02-23T09:05:50.189Z,99.99
2023-02-23T09:06:50.204Z,99.99
2023-02-23T09:07:50.174Z,99.99
2023-02-23T09:08:50.157Z,99.99
2023-02-23T09:09:50.141Z,99.99
2023-02-23T09:10:50.135Z,99.99
2023-02-23T09:11:50.139Z,99.99
2023-02-23T09:12:50.112Z,99.99
2023-02-23T09:13:50.105Z,99.99
2023-02-23T09:14:50.132Z,99.99
2023-02-23T09:15:50.128Z,99.99
2023-02-23T09:16:50.079Z,99.99
2023-02-23T09:17:50.065Z,99.99
2023-02-23T09:18:50.049Z,99.99
2023-02-23T09:19:50.034Z,99.99
2023-02-23T09:20:50.022Z,99.99
2023-02-23T09:21:50.041Z,99.99
2023-02-23T09:22:50.009Z,99.99
2023-02-23T09:23:49.997Z,99.99
2023-02-23T09:24:49.984Z,99.99
2023-02-23T09:25:49.973Z,99.99
2023-02-23T09:26:49.978Z,99.99
2023-02-23T09:27:49.968Z,99.99
2023-02-23T09:28:49.934Z,99.99
2023-02-23T09:29:49.926Z,99.99
2023-02-23T09:30:49.937Z,99.99
2023-02-23T09:31:50.059Z,99.99
2023-02-23T09:32:49.888Z,99.99
2023-02-23T09:33:49.886Z,99.99
2023-02-23T09:34:49.884Z,99.99
2023-02-23T09:35:49.858Z,99.99
2023-02-23T09:36:49.862Z,99.99
2023-02-23T09:37:49.844Z,99.99
2023-02-23T09:38:49.835Z,99.99
2023-02-23T09:39:49.818Z,99.99
2023-02-23T09:40:49.931Z,99.99
2023-02-23T09:41:49.809Z,99.99
2023-02-23T09:42:49.789Z,99.99
2023-02-23T09:43:49.798Z,99.99
2023-02-23T09:44:49.775Z,99.99
2023-02-23T09:45:49.758Z,99.99
2023-02-23T09:46:49.770Z,99.99
2023-02-23T09:47:49.746Z,99.99
2023-02-23T09:48:49.724Z,99.99
2023-02-23T09:49:49.707Z,99.99
2023-02-23T09:50:49.695Z,99.99
2023-02-23T09:51:49.737Z,99.99
2023-02-23T09:52:49.679Z,99.99
2023-02-23T09:53:50.012Z,99.99
2023-02-23T09:54:49.657Z,99.99
2023-02-23T09:55:49.667Z,99.99
2023-02-23T09:56:49.657Z,99.99
2023-02-23T09:57:49.616Z,99.99
2023-02-23T09:58:49.632Z,99.99
2023-02-23T09:59:49.605Z,99.99
2023-02-23T10:00:49.588Z,99.99
2023-02-23T10:01:49.679Z,99.99
2023-02-23T10:02:49.565Z,99.99
2023-02-23T10:03:49.555Z,99.99
2023-02-23T10:04:49.587Z,99.99
2023-02-23T10:05:49.546Z,99.99
2023-02-23T10:06:49.546Z,99.99
2023-02-23T10:07:49.513Z,99.99
2023-02-23T10:08:49.506Z,99.99
2023-02-23T10:09:49.492Z,99.99
2023-02-23T10:10:49.489Z,99.99
2023-02-23T10:11:49.493Z,99.99
2023-02-23T10:12:49.483Z,99.99
2023-02-23T10:13:49.456Z,99.99
2023-02-23T10:14:49.439Z,99.99
2023-02-23T10:15:49.454Z,99.99
2023-02-23T10:16:49.442Z,99.99
2023-02-23T10:17:49.409Z,99.99
2023-02-23T10:18:49.391Z,99.99
2023-02-23T10:19:49.386Z,99.99
2023-02-23T10:20:49.421Z,99.99
2023-02-23T10:21:49.373Z,99.99
2023-02-23T10:22:49.374Z,99.99
2023-02-23T10:23:49.414Z,99.99
2023-02-23T10:24:49.331Z,99.99
2023-02-23T10:25:49.329Z,99.99
2023-02-23T10:26:49.329Z,99.99
2023-02-23T10:27:49.302Z,99.99
2023-02-23T10:28:49.328Z,99.99
2023-02-23T10:29:49.278Z,99.99
2023-02-23T10:30:49.321Z,99.99
2023-02-23T10:31:49.372Z,99.99
2023-02-23T10:32:49.246Z,99.99
2023-02-23T10:33:49.226Z,99.99
2023-02-23T10:34:49.225Z,99.99
2023-02-23T10:35:49.207Z,99.99
2023-02-23T10:36:49.209Z,99.99
2023-02-23T10:37:49.190Z,99.99
2023-02-23T10:38:49.168Z,99.99
2023-02-23T10:39:49.166Z,99.99
2023-02-23T10:40:49.153Z,99.99
2023-02-23T10:41:49.156Z,99.99
2023-02-23T10:42:49.126Z,99.99
2023-02-23T10:43:49.120Z,99.99
2023-02-23T10:44:49.114Z,99.99
2023-02-23T10:45:49.103Z,99.99
2023-02-23T10:46:49.146Z,99.99
2023-02-23T10:47:49.078Z,99.99
2023-02-23T10:48:49.122Z,99.99
2023-02-23T10:49:49.057Z,99.99
2023-02-23T10:50:49.046Z,99.99
2023-02-23T10:51:49.047Z,99.99
2023-02-23T10:52:49.043Z,99.99
2023-02-23T10:53:49.014Z,99.99
2023-02-23T10:54:48.999Z,99.99
2023-02-23T10:55:48.993Z,99.99
2023-02-23T10:56:48.990Z,99.99
2023-02-23T10:57:48.962Z,99.99
2023-02-23T10:58:48.950Z,99.99
2023-02-23T10:59:48.945Z,99.99
2023-02-23T11:00:48.940Z,99.99
2023-02-23T11:02:01.524Z,99.99
2023-02-23T11:02:48.925Z,99.99
2023-02-23T11:03:52.334Z,99.99
2023-02-23T11:04:48.902Z,99.99
2023-02-23T11:05:48.867Z,99.99
2023-02-23T11:06:48.888Z,99.99
2023-02-23T11:07:48.846Z,99.99
2023-02-23T11:08:48.848Z,99.99
2023-02-23T11:09:49.694Z,99.99
2023-02-23T11:10:48.811Z,99.99
2023-02-23T11:11:48.830Z,99.99
2023-02-23T11:12:48.790Z,99.99
2023-02-23T11:13:48.783Z,99.99
2023-02-23T11:14:48.769Z,99.99
2023-02-23T11:15:50.982Z,99.99
2023-02-23T11:16:48.761Z,99.99
2023-02-23T11:17:48.729Z,99.99
2023-02-23T11:18:48.730Z,99.99
2023-02-23T11:19:48.711Z,99.99
2023-02-23T11:20:48.704Z,99.99
2023-02-23T11:21:48.706Z,99.99
2023-02-23T11:22:48.690Z,99.99
2023-02-23T11:23:48.664Z,99.99
2023-02-23T11:24:48.656Z,99.99
2023-02-23T11:25:49.587Z,99.99
2023-02-23T11:26:48.767Z,99.99
2023-02-23T11:27:48.616Z,99.99
2023-02-23T11:28:48.616Z,99.99
2023-02-23T11:29:48.598Z,99.99
2023-02-23T11:30:48.812Z,99.99
2023-02-23T11:31:48.723Z,99.99
2023-02-23T11:32:55.125Z,99.99
2023-02-23T11:33:48.556Z,99.99
2023-02-23T11:34:48.552Z,99.99
2023-02-23T11:35:48.531Z,99.99
2023-02-23T11:36:48.536Z,99.99
2023-02-23T11:37:48.530Z,99.99
2023-02-23T11:38:48.581Z,99.99
2023-02-23T11:39:48.507Z,99.99
2023-02-23T11:40:48.498Z,99.99
2023-02-23T11:41:48.491Z,99.99
2023-02-23T11:42:48.478Z,99.99
2023-02-23T11:43:48.457Z,99.99
2023-02-23T11:44:48.438Z,99.99
2023-02-23T11:45:48.499Z,99.99
2023-02-23T11:46:48.533Z,99.99
2023-02-23T11:47:49.693Z,99.99
2023-02-23T11:48:48.441Z,99.99
2023-02-23T11:49:48.404Z,99.99
2023-02-23T11:50:48.399Z,99.99
2023-02-23T11:51:48.388Z,99.99
2023-02-23T11:52:48.364Z,99.99
2023-02-23T11:53:48.354Z,99.99
2023-02-23T11:54:48.345Z,99.99
2023-02-23T11:55:48.328Z,99.99
2023-02-23T11:56:48.393Z,99.99
2023-02-23T11:57:48.332Z,99.99
2023-02-23T11:58:48.304Z,99.99
2023-02-23T11:59:48.276Z,99.99
2023-02-23T12:00:48.328Z,99.99
2023-02-23T12:01:48.265Z,99.99
2023-02-23T12:02:48.297Z,99.99
2023-02-23T12:03:48.246Z,99.99
2023-02-23T12:04:48.282Z,99.99
2023-02-23T12:05:48.219Z,99.99
2023-02-23T12:06:48.306Z,99.99
2023-02-23T12:07:48.222Z,99.99
2023-02-23T12:08:48.235Z,99.99
2023-02-23T12:09:48.166Z,99.99
2023-02-23T12:10:48.225Z,99.99
2023-02-23T12:11:48.793Z,99.99
2023-02-23T12:12:48.148Z,99.99
2023-02-23T12:13:48.128Z,99.89
2023-02-23T12:14:48.168Z,99.79
2023-02-23T12:15:48.098Z,99.89
2023-02-23T12:16:48.225Z,99.68
2023-02-23T12:17:48.086Z,99.58
2023-02-23T12:18:48.053Z,99.58
2023-02-23T12:19:48.065Z,99.58
2023-02-23T12:20:48.067Z,99.48
2023-02-23T12:21:48.036Z,99.17
2023-02-23T12:22:48.033Z,99.11
2023-02-23T12:23:49.183Z,99.11
2023-02-23T12:24:48.003Z,99.11
2023-02-23T12:25:48.015Z,99.21
2023-02-23T12:26:47.976Z,99.27
2023-02-23T12:27:47.993Z,99.27
2023-02-23T12:28:47.968Z,99.07
2023-02-23T12:29:47.942Z,99.07
2023-02-23T12:30:47.964Z,99.07
2023-02-23T12:31:48.088Z,99.17
2023-02-23T12:32:47.935Z,99.17
2023-02-23T12:33:47.911Z,98.96
2023-02-23T12:34:47.902Z,98.96
2023-02-23T12:35:47.884Z,98.04
2023-02-23T12:36:47.862Z,98.04
2023-02-23T12:37:47.872Z,98.14
2023-02-23T12:38:47.842Z,98.25
2023-02-23T12:39:47.845Z,98.45
2023-02-23T12:40:47.839Z,98.35
2023-02-23T12:41:47.825Z,98.35
2023-02-23T12:42:47.814Z,98.35
2023-02-23T12:43:47.857Z,98.35
2023-02-23T12:44:47.839Z,98.45
2023-02-23T12:45:47.804Z,98.55
2023-02-23T12:46:47.772Z,98.55
2023-02-23T12:47:47.780Z,98.55
2023-02-23T12:48:47.754Z,98.55
2023-02-23T12:49:47.715Z,98.25
2023-02-23T12:50:47.715Z,98.04
2023-02-23T12:51:47.704Z,97.94
2023-02-23T12:52:47.749Z,98.04