createdAt,value
2018-03-24T00:00:50.189Z,30.83
2018-03-24T00:03:24.799Z,34.77
2018-03-24T00:05:58.682Z,33.07
2018-03-24T00:08:32.661Z,31.70
2018-03-24T00:11:06.441Z,31.00
2018-03-24T00:13:40.988Z,33.27
2018-03-24T00:16:15.696Z,32.20
2018-03-24T00:18:49.609Z,31.70
2018-03-24T00:21:23.312Z,30.23
2018-03-24T00:23:57.312Z,32.10
2018-03-24T00:26:31.729Z,32.30
2018-03-24T00:29:08.900Z,31.03
2018-03-24T00:31:42.714Z,32.50
2018-03-24T00:34:16.763Z,32.50
2018-03-24T00:36:51.173Z,30.63
2018-03-24T00:39:25.809Z,30.30
2018-03-24T00:42:01.005Z,30.33
2018-03-24T00:44:35.197Z,30.60
2018-03-24T00:47:09.323Z,25.97
2018-03-24T00:49:43.380Z,24.57
2018-03-24T00:52:17.467Z,26.87
2018-03-24T00:54:51.258Z,27.40
2018-03-24T00:57:26.087Z,27.37
2018-03-24T00:59:59.991Z,25.87
2018-03-24T01:02:34.908Z,24.97
2018-03-24T01:05:08.806Z,25.23
2018-03-24T01:07:42.638Z,24.77
2018-03-24T01:10:17.145Z,25.57
2018-03-24T01:12:51.988Z,25.60
2018-03-24T01:15:26.533Z,26.27
2018-03-24T01:18:00.510Z,25.37
2018-03-24T01:20:35.702Z,24.63
2018-03-24T01:23:09.870Z,25.43
2018-03-24T01:25:43.807Z,25.40
2018-03-24T01:28:18.000Z,26.13
2018-03-24T01:30:52.579Z,26.13
2018-03-24T01:33:26.828Z,28.03
2018-03-24T01:36:00.620Z,27.43
2018-03-24T01:38:34.414Z,28.53
2018-03-24T01:41:08.122Z,27.30
2018-03-24T01:43:42.765Z,26.30
2018-03-24T01:46:16.686Z,26.53
2018-03-24T01:48:51.177Z,26.33
2018-03-24T01:51:26.419Z,27.30
2018-03-24T01:54:01.153Z,26.40
2018-03-24T01:56:35.830Z,27.80
2018-03-24T01:59:11.308Z,29.00
2018-03-24T02:01:45.728Z,29.23
2018-03-24T02:04:19.332Z,28.97
2018-03-24T02:06:55.929Z,32.43
2018-03-24T02:09:30.644Z,33.03
2018-03-24T02:12:05.659Z,32.47
2018-03-24T02:14:40.184Z,31.00
2018-03-24T02:17:15.289Z,29.37
2018-03-24T02:19:49.704Z,30.60
2018-03-24T02:22:23.444Z,27.33
2018-03-24T02:24:59.204Z,28.53
2018-03-24T02:27:33.194Z,27.80
2018-03-24T02:30:07.278Z,27.43
2018-03-24T02:32:41.293Z,27.90
2018-03-24T02:35:15.910Z,30.23
2018-03-24T02:37:50.777Z,28.13
2018-03-24T02:40:24.791Z,26.47
2018-03-24T02:42:59.004Z,27.83
2018-03-24T02:45:32.999Z,28.93
2018-03-24T02:48:06.977Z,26.77
2018-03-24T02:50:41.659Z,28.60
2018-03-24T02:53:17.006Z,27.90
2018-03-24T02:55:50.785Z,28.47
2018-03-24T02:58:26.250Z,26.73
2018-03-24T03:01:00.442Z,27.13
2018-03-24T03:03:35.677Z,30.13
2018-03-24T03:06:09.574Z,28.63
2018-03-24T03:08:43.368Z,30.70
2018-03-24T03:11:18.453Z,30.83
2018-03-24T03:13:52.839Z,30.87
2018-03-24T03:16:27.921Z,30.70
2018-03-24T03:19:02.511Z,28.73
2018-03-24T03:21:52.589Z,27.93
2018-03-24T03:24:27.097Z,28.97
2018-03-24T03:27:01.631Z,29.17
2018-03-24T03:29:36.206Z,29.13
2018-03-24T03:32:19.891Z,29.13
2018-03-24T03:34:54.791Z,28.53
2018-03-24T03:37:29.387Z,32.03
2018-03-24T03:40:03.348Z,32.37
2018-03-24T03:42:38.026Z,29.87
2018-03-24T03:45:12.740Z,29.73
2018-03-24T03:47:49.337Z,32.43
2018-03-24T03:50:23.129Z,39.30
2018-03-24T03:52:56.997Z,45.77
2018-03-24T03:55:30.652Z,48.13
2018-03-24T03:58:04.802Z,52.87
2018-03-24T04:00:40.180Z,48.97
2018-03-24T04:03:14.992Z,49.87
2018-03-24T04:05:49.129Z,48.17
2018-03-24T04:08:22.980Z,45.60
2018-03-24T04:10:57.899Z,45.67
2018-03-24T04:13:31.722Z,43.83
2018-03-24T04:16:06.261Z,46.50
2018-03-24T04:18:40.663Z,44.50
2018-03-24T04:21:14.536Z,42.27
2018-03-24T04:23:49.098Z,41.60
2018-03-24T04:26:22.706Z,38.37
2018-03-24T04:28:58.228Z,37.80
2018-03-24T04:31:32.713Z,37.77
2018-03-24T04:34:07.472Z,37.23
2018-03-24T04:36:41.294Z,39.67
2018-03-24T04:39:15.077Z,38.80
2018-03-24T04:41:49.916Z,39.33
2018-03-24T04:44:25.022Z,36.40
2018-03-24T04:46:59.776Z,38.73
2018-03-24T04:49:34.192Z,37.00
2018-03-24T04:52:08.824Z,38.43
2018-03-24T04:54:43.652Z,38.37
2018-03-24T04:57:18.385Z,37.10
2018-03-24T04:59:53.430Z,36.50
2018-03-24T05:02:27.929Z,37.17
2018-03-24T05:05:02.676Z,32.30
2018-03-24T05:20:35.004Z,33.17
2018-03-24T05:23:09.540Z,35.77
2018-03-24T05:25:44.365Z,37.83
2018-03-24T05:28:18.982Z,38.00
2018-03-24T05:30:53.641Z,41.47
2018-03-24T05:33:28.332Z,40.43
2018-03-24T05:36:03.078Z,42.27
2018-03-24T05:38:37.268Z,40.33
2018-03-24T05:41:12.517Z,39.20
2018-03-24T05:43:46.850Z,40.20
2018-03-24T05:46:21.667Z,37.83
2018-03-24T05:48:56.133Z,38.90
2018-03-24T05:51:30.807Z,38.87
2018-03-24T05:54:04.717Z,36.73
2018-03-24T05:56:38.512Z,37.27
2018-03-24T05:59:13.125Z,35.43
2018-03-24T06:01:47.519Z,36.70
2018-03-24T06:04:21.349Z,37.73
2018-03-24T06:06:56.298Z,36.37
2018-03-24T06:09:31.167Z,36.43
2018-03-24T06:12:05.194Z,38.43
2018-03-24T06:14:40.125Z,37.40
2018-03-24T06:17:13.829Z,37.87
2018-03-24T06:19:48.405Z,37.27
2018-03-24T06:22:22.453Z,36.30
2018-03-24T06:24:56.607Z,33.73
2018-03-24T06:27:30.769Z,34.83
2018-03-24T06:30:04.901Z,36.03
2018-03-24T06:32:38.829Z,35.57
2018-03-24T06:35:13.877Z,34.83
2018-03-24T06:37:47.876Z,34.90
2018-03-24T06:40:22.423Z,33.47
2018-03-24T06:42:56.456Z,36.00
2018-03-24T06:45:30.105Z,33.37
2018-03-24T06:48:05.032Z,34.87
2018-03-24T06:50:38.720Z,34.27
2018-03-24T06:53:13.158Z,34.17
2018-03-24T06:55:47.512Z,34.70
2018-03-24T06:58:21.733Z,32.37
2018-03-24T07:00:56.632Z,34.40
2018-03-24T07:03:30.883Z,34.50
2018-03-24T07:06:05.771Z,33.63
2018-03-24T07:08:41.621Z,32.23
2018-03-24T07:11:15.552Z,31.83
2018-03-24T07:13:50.749Z,32.97
2018-03-24T07:16:25.195Z,32.93
2018-03-24T07:18:59.675Z,32.87
2018-03-24T07:21:34.493Z,30.80
2018-03-24T07:24:08.988Z,31.97
2018-03-24T07:26:43.678Z,32.83
2018-03-24T07:29:18.232Z,32.53
2018-03-24T07:31:53.157Z,31.47
2018-03-24T07:34:27.027Z,31.40
2018-03-24T07:37:01.990Z,29.80
2018-03-24T07:39:35.792Z,31.50
2018-03-24T07:42:09.625Z,30.07
2018-03-24T07:44:43.342Z,30.30
2018-03-24T07:47:17.384Z,30.97
2018-03-24T07:49:52.235Z,32.00
2018-03-24T07:52:26.885Z,27.80
2018-03-24T07:55:00.532Z,27.73
2018-03-24T07:57:35.329Z,26.90
2018-03-24T08:00:10.198Z,25.43
2018-03-24T08:02:43.930Z,26.20
2018-03-24T08:05:17.577Z,25.57
2018-03-24T08:07:52.168Z,26.73
2018-03-24T08:10:26.077Z,24.57
2018-03-24T08:12:59.871Z,24.63
2018-03-24T08:15:34.383Z,23.53
2018-03-24T08:18:08.235Z,22.20
2018-03-24T08:20:41.904Z,21.90
2018-03-24T08:23:15.614Z,21.70
2018-03-24T08:25:49.319Z,21.63
2018-03-24T08:28:24.520Z,21.20
2018-03-24T08:30:59.006Z,22.57
2018-03-24T08:33:33.820Z,22.23
2018-03-24T08:36:09.533Z,21.47
2018-03-24T08:38:43.447Z,21.20
2018-03-24T08:41:17.092Z,20.30
2018-03-24T08:43:51.464Z,20.57
2018-03-24T08:46:26.141Z,19.33
2018-03-24T08:48:59.836Z,19.93
2018-03-24T08:51:33.772Z,18.57
2018-03-24T08:54:07.795Z,17.53
2018-03-24T08:56:42.356Z,16.90
2018-03-24T08:59:16.262Z,16.83
2018-03-24T09:01:50.037Z,15.80
2018-03-24T09:04:23.725Z,14.17
2018-03-24T09:06:57.616Z,15.37
2018-03-24T09:09:31.382Z,16.57
2018-03-24T09:12:06.645Z,16.27
2018-03-24T09:14:40.293Z,14.97
2018-03-24T09:17:14.713Z,14.50
2018-03-24T09:19:48.511Z,13.97
2018-03-24T09:22:22.889Z,14.33
2018-03-24T09:24:57.053Z,13.30
2018-03-24T09:27:30.826Z,14.20
2018-03-24T09:30:05.374Z,13.90
2018-03-24T09:32:39.974Z,14.83
2018-03-24T09:35:13.668Z,14.07
2018-03-24T09:37:47.360Z,14.67
2018-03-24T09:40:21.068Z,13.73
2018-03-24T09:42:55.730Z,11.77
2018-03-24T09:45:30.263Z,12.50
2018-03-24T09:48:04.775Z,14.33
2018-03-24T09:50:38.488Z,10.93
2018-03-24T09:53:12.160Z,8.77
2018-03-24T09:55:46.508Z,8.10
2018-03-24T09:58:20.140Z,9.20
2018-03-24T10:00:54.678Z,9.67
2018-03-24T10:03:28.637Z,9.23
2018-03-24T10:06:03.179Z,9.20
2018-03-24T10:08:37.705Z,8.03
2018-03-24T10:11:12.097Z,7.93
2018-03-24T10:13:45.927Z,7.77
2018-03-24T10:16:19.760Z,9.43
2018-03-24T10:18:54.435Z,9.30
2018-03-24T10:34:54.545Z,9.80
2018-03-24T10:37:28.768Z,9.73
2018-03-24T10:40:03.361Z,9.73
2018-03-24T10:42:37.773Z,9.77
2018-03-24T10:45:12.868Z,10.00
2018-03-24T10:47:46.961Z,9.87
2018-03-24T10:50:20.930Z,11.30
2018-03-24T10:52:55.326Z,10.23
2018-03-24T10:55:29.347Z,9.97
2018-03-24T10:58:05.365Z,10.53
2018-03-24T11:00:39.412Z,10.97
2018-03-24T11:03:13.547Z,10.83
2018-03-24T11:05:48.366Z,9.97
2018-03-24T11:08:22.905Z,10.97
2018-03-24T11:10:57.649Z,10.30
2018-03-24T11:13:31.432Z,11.07
2018-03-24T11:16:06.304Z,10.37
2018-03-24T11:18:40.309Z,10.87
2018-03-24T11:21:14.726Z,11.40
2018-03-24T11:23:49.301Z,10.93
2018-03-24T11:26:23.040Z,9.73
2018-03-24T11:28:57.540Z,10.20
2018-03-24T11:31:33.168Z,10.30
2018-03-24T11:34:07.384Z,10.93
2018-03-24T11:36:41.076Z,11.00
2018-03-24T11:39:16.250Z,10.47
2018-03-24T11:41:50.436Z,10.60
2018-03-24T11:44:24.737Z,11.03
2018-03-24T11:46:58.545Z,10.03
2018-03-24T11:49:32.309Z,10.60
2018-03-24T11:52:05.802Z,9.63
2018-03-24T11:54:43.550Z,9.60
2018-03-24T11:57:18.034Z,10.30
2018-03-24T11:59:53.785Z,10.70
2018-03-24T12:02:27.557Z,10.47
2018-03-24T12:05:01.377Z,10.93
2018-03-24T12:07:36.694Z,11.40
2018-03-24T12:10:10.988Z,11.20
2018-03-24T12:12:45.620Z,10.60
2018-03-24T12:15:20.381Z,10.70
2018-03-24T12:17:55.124Z,10.80
2018-03-24T12:20:28.964Z,11.10
2018-03-24T12:23:02.672Z,11.27
2018-03-24T12:25:37.327Z,11.20
2018-03-24T12:28:11.274Z,12.03
2018-03-24T12:30:45.941Z,11.60
2018-03-24T12:33:20.548Z,11.50
2018-03-24T12:35:55.442Z,11.70
2018-03-24T12:38:29.936Z,11.50
2018-03-24T12:41:04.431Z,12.07
2018-03-24T12:43:39.118Z,10.73
2018-03-24T12:46:13.704Z,12.20
2018-03-24T12:48:47.468Z,11.83
2018-03-24T12:51:22.420Z,11.07
2018-03-24T12:53:57.307Z,11.87
2018-03-24T12:56:31.820Z,10.57
2018-03-24T12:59:06.693Z,12.27
2018-03-24T13:01:40.505Z,12.47
2018-03-24T13:04:14.416Z,12.03
2018-03-24T13:06:48.256Z,12.80
2018-03-24T13:09:23.655Z,11.80
2018-03-24T13:11:58.625Z,11.60
2018-03-24T13:14:32.256Z,12.23
2018-03-24T13:17:06.899Z,12.80
2018-03-24T13:19:40.889Z,13.77
2018-03-24T13:22:15.105Z,13.73
2018-03-24T13:24:48.831Z,13.50
2018-03-24T13:27:23.758Z,13.37
2018-03-24T13:29:58.326Z,12.70
2018-03-24T13:32:33.723Z,12.90
2018-03-24T13:35:07.508Z,13.17
2018-03-24T13:37:41.226Z,13.27
2018-03-24T13:40:15.077Z,13.47
2018-03-24T13:42:49.461Z,14.60
2018-03-24T13:45:24.130Z,12.93
2018-03-24T13:47:59.596Z,13.57
2018-03-24T13:50:33.449Z,14.13
2018-03-24T13:53:08.049Z,13.93
2018-03-24T13:55:42.630Z,13.33
2018-03-24T13:58:17.145Z,13.60
2018-03-24T14:00:51.675Z,13.80
2018-03-24T14:03:26.589Z,13.43
2018-03-24T14:06:01.436Z,13.63
2018-03-24T14:08:36.586Z,13.83
2018-03-24T14:11:11.553Z,14.00
2018-03-24T14:13:46.344Z,13.50
2018-03-24T14:16:19.947Z,13.37
2018-03-24T14:18:54.343Z,14.00
2018-03-24T14:21:28.991Z,13.77
2018-03-24T14:24:03.797Z,13.50
2018-03-24T14:26:37.943Z,14.47
2018-03-24T14:29:12.854Z,14.17
2018-03-24T14:31:46.574Z,14.40
2018-03-24T14:34:21.206Z,12.20
2018-03-24T14:36:56.111Z,13.00
2018-03-24T14:39:31.044Z,12.63
2018-03-24T14:42:05.038Z,13.07
2018-03-24T14:44:38.854Z,14.07
2018-03-24T14:47:13.412Z,13.23
2018-03-24T14:49:48.614Z,13.10
2018-03-24T14:52:24.072Z,13.90
2018-03-24T14:54:57.854Z,12.90
2018-03-24T14:57:32.484Z,13.80
2018-03-24T15:00:06.700Z,12.50
2018-03-24T15:02:40.706Z,13.20
2018-03-24T15:05:15.338Z,13.13
2018-03-24T15:07:51.324Z,12.83
2018-03-24T15:10:26.222Z,13.57
2018-03-24T15:13:00.938Z,13.00
2018-03-24T15:15:35.068Z,13.40
2018-03-24T15:18:09.059Z,13.10
2018-03-24T15:20:43.766Z,11.97
2018-03-24T15:23:17.633Z,12.53
2018-03-24T15:25:52.061Z,13.60
2018-03-24T15:28:26.128Z,12.67
2018-03-24T15:31:11.986Z,12.83
2018-03-24T15:33:58.412Z,12.40
2018-03-24T15:36:43.808Z,12.93
2018-03-24T15:39:17.919Z,13.10
2018-03-24T15:41:52.171Z,12.17
2018-03-24T15:44:26.052Z,11.93
2018-03-24T15:47:00.969Z,12.47
2018-03-24T15:49:35.770Z,11.50
2018-03-24T15:52:10.213Z,11.27
2018-03-24T15:54:44.433Z,11.87
2018-03-24T15:57:18.378Z,11.30
2018-03-24T15:59:52.040Z,11.30
2018-03-24T16:02:26.634Z,11.23
2018-03-24T16:05:00.466Z,11.70
2018-03-24T16:07:36.127Z,12.43
2018-03-24T16:10:10.205Z,11.53
2018-03-24T16:12:44.136Z,11.93
2018-03-24T16:15:18.836Z,12.03
2018-03-24T16:17:54.258Z,12.10
2018-03-24T16:20:28.904Z,11.83
2018-03-24T16:23:04.493Z,12.80
2018-03-24T16:25:39.209Z,13.27
2018-03-24T16:28:13.591Z,12.00
2018-03-24T16:30:47.462Z,11.97
2018-03-24T16:33:21.407Z,11.40
2018-03-24T16:35:55.216Z,11.20
2018-03-24T16:38:29.965Z,12.10
2018-03-24T16:41:04.044Z,12.37
2018-03-24T16:43:37.718Z,12.10
2018-03-24T16:46:12.486Z,12.77
2018-03-24T16:48:46.274Z,12.13
2018-03-24T16:51:20.882Z,12.87
2018-03-24T16:53:54.592Z,13.20
2018-03-24T16:56:28.426Z,12.60
2018-03-24T16:59:02.860Z,12.03
2018-03-24T17:01:37.343Z,12.03
2018-03-24T17:04:11.294Z,12.13
2018-03-24T17:06:46.201Z,11.90
2018-03-24T17:09:20.315Z,12.27
2018-03-24T17:11:55.160Z,12.27
2018-03-24T17:14:29.882Z,12.80
2018-03-24T17:17:04.111Z,12.17
2018-03-24T17:19:37.991Z,12.33
2018-03-24T17:22:12.713Z,12.70
2018-03-24T17:24:46.503Z,12.53
2018-03-24T17:27:20.352Z,12.43
2018-03-24T17:29:54.322Z,12.83
2018-03-24T17:32:28.935Z,12.83
2018-03-24T17:35:03.629Z,13.10
2018-03-24T17:37:37.460Z,12.43
2018-03-24T17:40:12.006Z,13.90
2018-03-24T17:42:45.816Z,13.67
2018-03-24T17:45:20.644Z,13.50
2018-03-24T17:47:55.205Z,13.57
2018-03-24T17:50:29.756Z,13.83
2018-03-24T17:53:03.284Z,13.17
2018-03-24T17:55:38.042Z,13.50
2018-03-24T17:58:12.724Z,12.93
2018-03-24T18:00:47.276Z,13.57
2018-03-24T18:03:21.716Z,14.07
2018-03-24T18:05:55.439Z,13.80
2018-03-24T18:08:29.322Z,13.90
2018-03-24T18:11:03.347Z,13.87
2018-03-24T18:13:37.111Z,14.60
2018-03-24T18:16:11.898Z,13.30
2018-03-24T18:18:45.550Z,13.83
2018-03-24T18:21:20.639Z,13.30
2018-03-24T18:23:54.960Z,12.83
2018-03-24T18:26:29.467Z,13.20
2018-03-24T18:29:03.357Z,14.03
2018-03-24T18:31:37.251Z,13.60
2018-03-24T18:34:11.235Z,13.93
2018-03-24T18:36:45.029Z,13.40
2018-03-24T18:39:19.094Z,14.50
2018-03-24T18:41:53.433Z,13.77
2018-03-24T18:44:27.859Z,13.70
2018-03-24T18:47:02.385Z,14.90
2018-03-24T18:49:36.911Z,13.97
2018-03-24T18:52:10.556Z,14.63
2018-03-24T18:54:44.330Z,14.07
2018-03-24T18:57:17.868Z,14.90
2018-03-24T18:59:51.582Z,14.90
2018-03-24T19:02:26.198Z,13.87
2018-03-24T19:04:59.702Z,14.17
2018-03-24T19:07:34.071Z,14.07
2018-03-24T19:10:08.004Z,14.90
2018-03-24T19:12:42.340Z,15.97
2018-03-24T19:15:16.196Z,15.03
2018-03-24T19:17:50.387Z,15.67
2018-03-24T19:20:25.152Z,15.67
2018-03-24T19:22:59.916Z,16.63
2018-03-24T19:25:34.797Z,16.90
2018-03-24T19:28:08.434Z,16.83
2018-03-24T19:30:43.068Z,17.30
2018-03-24T19:33:17.191Z,15.60
2018-03-24T19:35:51.180Z,15.93
2018-03-24T19:38:25.127Z,15.30
2018-03-24T19:40:58.860Z,16.67
2018-03-24T19:43:32.646Z,15.87
2018-03-24T19:46:07.160Z,17.37
2018-03-24T19:48:41.859Z,17.13
2018-03-24T19:51:15.964Z,16.87
2018-03-24T19:53:50.076Z,17.17
2018-03-24T19:56:24.233Z,16.17
2018-03-24T19:58:58.962Z,16.87
2018-03-24T20:01:33.596Z,17.03
2018-03-24T20:04:08.211Z,16.30
2018-03-24T20:06:42.510Z,16.10
2018-03-24T20:09:19.058Z,15.63
2018-03-24T20:11:53.554Z,17.03
2018-03-24T20:14:27.011Z,17.13
2018-03-24T20:17:01.914Z,18.77
2018-03-24T20:19:36.203Z,17.43
2018-03-24T20:22:11.109Z,17.83
2018-03-24T20:24:45.201Z,18.03
2018-03-24T20:27:20.036Z,17.77
2018-03-24T20:29:54.488Z,17.97
2018-03-24T20:32:28.556Z,17.97
2018-03-24T20:35:02.704Z,17.23
2018-03-24T20:37:36.767Z,18.03
2018-03-24T20:40:11.300Z,18.10
2018-03-24T20:42:49.796Z,18.30
2018-03-24T20:45:24.540Z,18.87
2018-03-24T20:47:58.459Z,18.37
2018-03-24T20:50:32.520Z,20.20
2018-03-24T20:53:06.537Z,18.40
2018-03-24T20:55:40.510Z,19.43
2018-03-24T20:58:15.575Z,18.50
2018-03-24T21:00:50.539Z,20.03
2018-03-24T21:03:24.669Z,19.20
2018-03-24T21:05:59.565Z,18.43
2018-03-24T21:08:33.882Z,19.07
2018-03-24T21:11:07.804Z,20.50
2018-03-24T21:13:41.871Z,18.00
2018-03-24T21:16:16.480Z,19.70
2018-03-24T21:18:50.449Z,19.40
2018-03-24T21:21:25.168Z,19.80
2018-03-24T21:23:59.084Z,19.43
2018-03-24T21:26:33.969Z,20.07
2018-03-24T21:29:08.133Z,18.87
2018-03-24T21:31:43.253Z,19.87
2018-03-24T21:34:17.419Z,18.83
2018-03-24T21:36:51.470Z,18.93
2018-03-24T21:39:25.976Z,20.10
2018-03-24T21:41:59.966Z,19.67
2018-03-24T21:44:35.581Z,19.90
2018-03-24T21:47:09.595Z,20.07
2018-03-24T21:49:44.108Z,19.40
2018-03-24T21:52:18.805Z,20.07
2018-03-24T21:54:53.291Z,20.57
2018-03-24T21:57:27.574Z,20.57
2018-03-24T22:00:01.557Z,19.93
2018-03-24T22:02:36.398Z,20.13
2018-03-24T22:05:10.294Z,20.57
2018-03-24T22:07:45.437Z,19.20
2018-03-24T22:10:19.354Z,20.57
2018-03-24T22:12:54.181Z,20.77
2018-03-24T22:15:29.216Z,19.90
2018-03-24T22:18:04.116Z,20.30
2018-03-24T22:20:38.980Z,20.47
2018-03-24T22:23:14.160Z,21.10
2018-03-24T22:25:48.872Z,21.13
2018-03-24T22:28:23.505Z,23.30
2018-03-24T22:30:57.457Z,21.00
2018-03-24T22:33:31.879Z,21.17
2018-03-24T22:36:06.417Z,20.93
2018-03-24T22:38:40.798Z,21.80
2018-03-24T22:41:14.933Z,21.23
2018-03-24T22:43:48.683Z,21.50
2018-03-24T22:46:22.879Z,22.33
2018-03-24T22:48:56.761Z,20.63
2018-03-24T22:51:31.495Z,21.63
2018-03-24T22:54:05.263Z,21.80
2018-03-24T22:56:38.971Z,22.17
2018-03-24T22:59:13.715Z,23.33
2018-03-24T23:01:47.636Z,22.37
2018-03-24T23:04:22.340Z,24.33
2018-03-24T23:06:56.348Z,28.20
2018-03-24T23:09:30.713Z,23.57
2018-03-24T23:12:05.069Z,23.13
2018-03-24T23:14:39.094Z,22.30
2018-03-24T23:17:14.236Z,21.97
2018-03-24T23:19:48.508Z,22.80
2018-03-24T23:22:23.239Z,21.90
2018-03-24T23:24:57.855Z,22.30
2018-03-24T23:27:31.810Z,22.57
2018-03-24T23:30:06.215Z,23.67
2018-03-24T23:32:40.958Z,23.53
2018-03-24T23:35:14.978Z,23.63
2018-03-24T23:37:48.679Z,22.23
2018-03-24T23:40:23.448Z,20.97
2018-03-24T23:42:57.573Z,21.37
2018-03-24T23:45:32.132Z,21.90
2018-03-24T23:48:06.123Z,22.90
2018-03-24T23:50:40.662Z,21.83
2018-03-24T23:53:15.164Z,21.90
2018-03-24T23:55:49.962Z,21.67
2018-03-24T23:58:24.880Z,23.20
