createdAt,value
2019-01-28T00:02:13.798Z,3.70
2019-01-28T00:04:40.607Z,5.45
2019-01-28T00:07:07.904Z,4.20
2019-01-28T00:09:34.710Z,4.15
2019-01-28T00:12:01.520Z,3.98
2019-01-28T00:14:28.442Z,4.40
2019-01-28T00:16:55.641Z,5.47
2019-01-28T00:19:22.705Z,4.67
2019-01-28T00:21:49.734Z,5.10
2019-01-28T00:24:16.943Z,4.25
2019-01-28T00:26:43.773Z,5.20
2019-01-28T00:29:11.450Z,5.00
2019-01-28T00:31:38.384Z,3.40
2019-01-28T00:34:05.397Z,3.98
2019-01-28T00:36:32.221Z,5.72
2019-01-28T00:38:59.474Z,4.08
2019-01-28T00:41:26.560Z,4.92
2019-01-28T00:43:53.637Z,6.30
2019-01-28T00:46:20.706Z,5.37
2019-01-28T00:48:47.528Z,4.30
2019-01-28T00:51:14.788Z,5.35
2019-01-28T00:53:41.754Z,4.58
2019-01-28T00:56:08.573Z,6.10
2019-01-28T00:58:35.403Z,13.53
2019-01-28T01:01:02.421Z,5.30
2019-01-28T01:03:29.685Z,4.45
2019-01-28T01:05:56.705Z,6.17
2019-01-28T01:08:23.639Z,6.15
2019-01-28T01:10:50.446Z,5.87
2019-01-28T01:13:17.311Z,6.40
2019-01-28T01:15:44.284Z,5.60
2019-01-28T01:18:11.569Z,3.87
2019-01-28T01:20:38.850Z,4.17
2019-01-28T01:23:05.757Z,4.20
2019-01-28T01:25:32.820Z,5.67
2019-01-28T01:27:59.989Z,5.42
2019-01-28T01:30:26.793Z,5.70
2019-01-28T01:32:54.291Z,5.25
2019-01-28T01:35:22.616Z,3.75
2019-01-28T01:37:49.605Z,3.90
2019-01-28T01:40:16.616Z,6.15
2019-01-28T01:42:43.632Z,3.25
2019-01-28T01:45:12.692Z,4.58
2019-01-28T01:47:39.705Z,4.30
2019-01-28T01:50:07.478Z,5.58
2019-01-28T01:52:34.763Z,4.42
2019-01-28T01:55:01.967Z,5.00
2019-01-28T01:57:28.978Z,8.78
2019-01-28T01:59:55.794Z,9.65
2019-01-28T02:02:22.952Z,5.87
2019-01-28T02:04:49.777Z,4.83
2019-01-28T02:07:16.678Z,4.47
2019-01-28T02:09:43.518Z,9.03
2019-01-28T02:12:10.426Z,8.30
2019-01-28T02:14:37.596Z,6.78
2019-01-28T02:17:04.665Z,8.48
2019-01-28T02:19:31.902Z,6.58
2019-01-28T02:21:58.708Z,5.00
2019-01-28T02:24:25.730Z,6.67
2019-01-28T02:26:52.554Z,6.35
2019-01-28T02:29:19.366Z,4.90
2019-01-28T02:31:46.449Z,8.08
2019-01-28T02:34:13.382Z,5.78
2019-01-28T02:36:40.679Z,4.67
2019-01-28T02:39:08.074Z,7.55
2019-01-28T02:41:35.090Z,5.95
2019-01-28T02:44:01.916Z,8.65
2019-01-28T02:46:28.988Z,6.22
2019-01-28T02:48:55.884Z,4.67
2019-01-28T02:51:22.994Z,7.53
2019-01-28T02:53:49.917Z,8.55
2019-01-28T02:56:16.738Z,13.48
2019-01-28T02:58:43.722Z,5.25
2019-01-28T03:01:10.670Z,4.62
2019-01-28T03:03:37.572Z,5.97
2019-01-28T03:06:04.706Z,4.22
2019-01-28T03:08:31.794Z,5.40
2019-01-28T03:10:58.707Z,6.45
2019-01-28T03:13:25.973Z,12.68
2019-01-28T03:15:53.054Z,12.63
2019-01-28T03:18:20.237Z,6.53
2019-01-28T03:20:47.409Z,6.25
2019-01-28T03:23:14.847Z,5.45
2019-01-28T03:25:41.869Z,8.53
2019-01-28T03:28:08.778Z,4.15
2019-01-28T03:30:35.579Z,5.55
2019-01-28T03:33:02.879Z,5.15
2019-01-28T03:35:29.823Z,5.92
2019-01-28T03:37:56.738Z,11.57
2019-01-28T03:40:23.858Z,4.83
2019-01-28T03:42:51.488Z,7.83
2019-01-28T03:45:19.683Z,8.13
2019-01-28T03:47:46.962Z,5.97
2019-01-28T03:50:14.563Z,8.13
2019-01-28T03:52:41.824Z,3.75
2019-01-28T03:55:09.470Z,7.17
2019-01-28T03:57:36.387Z,3.22
2019-01-28T04:00:05.472Z,3.60
2019-01-28T04:02:32.593Z,5.22
2019-01-28T04:04:59.601Z,6.75
2019-01-28T04:07:26.623Z,5.03
2019-01-28T04:09:53.814Z,5.90
2019-01-28T04:12:20.869Z,8.43
2019-01-28T04:14:47.839Z,6.83
2019-01-28T04:17:14.964Z,3.25
2019-01-28T04:19:41.901Z,5.05
2019-01-28T04:22:09.183Z,6.92
2019-01-28T04:24:36.105Z,5.20
2019-01-28T04:27:03.243Z,7.75
2019-01-28T04:29:30.057Z,3.10
2019-01-28T04:31:57.083Z,3.27
2019-01-28T04:34:24.173Z,3.45
2019-01-28T04:36:50.978Z,3.15
2019-01-28T04:39:18.270Z,3.15
2019-01-28T04:41:45.179Z,4.03
2019-01-28T04:44:11.998Z,4.17
2019-01-28T04:46:38.799Z,3.20
2019-01-28T04:49:05.825Z,2.27
2019-01-28T04:51:32.986Z,3.27
2019-01-28T04:54:00.500Z,3.77
2019-01-28T04:56:27.418Z,4.00
2019-01-28T04:58:54.324Z,6.08
2019-01-28T05:01:21.344Z,2.52
2019-01-28T05:03:48.405Z,4.15
2019-01-28T05:06:15.482Z,5.00
2019-01-28T05:08:42.647Z,4.90
2019-01-28T05:11:09.583Z,2.60
2019-01-28T05:13:36.683Z,2.98
2019-01-28T05:16:03.788Z,3.40
2019-01-28T05:18:31.082Z,3.75
2019-01-28T05:20:57.902Z,2.65
2019-01-28T05:23:24.713Z,3.33
2019-01-28T05:25:52.067Z,5.80
2019-01-28T05:28:19.233Z,3.20
2019-01-28T05:30:46.314Z,2.52
2019-01-28T05:33:13.155Z,2.80
2019-01-28T05:35:40.217Z,2.70
2019-01-28T05:38:07.107Z,3.55
2019-01-28T05:40:34.172Z,3.67
2019-01-28T05:43:01.248Z,2.27
2019-01-28T05:45:28.166Z,2.35
2019-01-28T05:47:55.059Z,3.37
2019-01-28T05:50:22.077Z,5.30
2019-01-28T05:52:48.878Z,3.92
2019-01-28T05:55:16.029Z,3.15
2019-01-28T05:57:42.937Z,1.70
2019-01-28T06:00:14.394Z,2.27
2019-01-28T06:02:41.276Z,1.40
2019-01-28T06:05:08.390Z,2.17
2019-01-28T06:07:35.738Z,1.95
2019-01-28T06:10:03.988Z,2.62
2019-01-28T06:12:31.150Z,2.10
2019-01-28T06:14:58.049Z,3.65
2019-01-28T06:17:24.970Z,1.70
2019-01-28T06:19:52.223Z,1.90
2019-01-28T06:22:19.233Z,2.40
2019-01-28T06:24:46.285Z,1.50
2019-01-28T06:27:13.346Z,1.52
2019-01-28T06:29:40.406Z,1.35
2019-01-28T06:32:07.274Z,1.30
2019-01-28T06:34:34.434Z,2.27
2019-01-28T06:37:01.348Z,2.83
2019-01-28T06:39:28.244Z,1.42
2019-01-28T06:41:55.257Z,1.30
2019-01-28T06:44:22.310Z,1.32
2019-01-28T06:46:49.117Z,1.82
2019-01-28T06:49:16.032Z,2.47
2019-01-28T06:51:42.834Z,2.50
2019-01-28T06:54:09.860Z,1.60
2019-01-28T06:56:38.564Z,1.50
2019-01-28T06:59:05.693Z,1.90
2019-01-28T07:01:32.593Z,1.60
2019-01-28T07:03:59.413Z,2.10
2019-01-28T07:06:26.237Z,1.62
2019-01-28T07:08:53.238Z,1.60
2019-01-28T07:11:20.154Z,1.90
2019-01-28T07:13:47.355Z,1.65
2019-01-28T07:16:14.481Z,1.57
2019-01-28T07:18:41.333Z,1.57
2019-01-28T07:21:08.610Z,1.90
2019-01-28T07:23:35.525Z,1.60
2019-01-28T07:26:02.627Z,1.52
2019-01-28T07:28:29.546Z,1.27
2019-01-28T07:30:56.453Z,1.77
2019-01-28T07:33:23.521Z,1.37
2019-01-28T07:35:50.569Z,1.60
2019-01-28T07:38:17.550Z,1.20
2019-01-28T07:40:44.565Z,1.62
2019-01-28T07:43:11.478Z,1.50
2019-01-28T07:45:45.035Z,1.75
2019-01-28T07:48:07.651Z,1.60
2019-01-28T07:50:34.688Z,1.45
2019-01-28T07:53:01.698Z,1.50
2019-01-28T07:55:28.525Z,1.30
2019-01-28T07:57:55.546Z,1.25
2019-01-28T08:00:24.297Z,1.12
2019-01-28T08:02:51.565Z,1.52
2019-01-28T08:05:18.735Z,1.90
2019-01-28T08:07:45.736Z,1.32
2019-01-28T08:10:14.530Z,1.90
2019-01-28T08:12:41.532Z,1.60
2019-01-28T08:15:10.827Z,1.70
2019-01-28T08:17:38.114Z,1.47
2019-01-28T08:20:11.591Z,1.80
2019-01-28T08:22:36.038Z,1.50
2019-01-28T08:25:03.733Z,3.80
2019-01-28T08:27:30.657Z,1.37
2019-01-28T08:29:57.466Z,1.50
2019-01-28T08:32:24.750Z,2.12
2019-01-28T08:34:51.656Z,1.60
2019-01-28T08:37:18.711Z,1.40
2019-01-28T08:39:45.757Z,2.17
2019-01-28T08:42:12.684Z,1.30
2019-01-28T08:44:39.594Z,1.98
2019-01-28T08:47:06.525Z,2.00
2019-01-28T08:49:33.422Z,1.90
2019-01-28T08:52:00.358Z,1.70
2019-01-28T08:54:27.412Z,1.98
2019-01-28T08:56:54.436Z,2.08
2019-01-28T08:59:21.354Z,2.42
2019-01-28T09:01:48.265Z,2.95
2019-01-28T09:04:15.164Z,1.30
2019-01-28T09:06:42.234Z,1.62
2019-01-28T09:09:10.301Z,2.58
2019-01-28T09:11:37.726Z,2.15
2019-01-28T09:14:04.835Z,4.03
2019-01-28T09:16:31.833Z,1.80
2019-01-28T09:18:58.849Z,1.80
2019-01-28T09:21:25.649Z,1.87
2019-01-28T09:23:52.473Z,2.00
2019-01-28T09:26:19.377Z,1.47
2019-01-28T09:28:46.393Z,1.77
2019-01-28T09:31:13.289Z,5.90
2019-01-28T09:33:40.478Z,2.10
2019-01-28T09:36:07.525Z,2.00
2019-01-28T09:38:34.540Z,2.67
2019-01-28T09:41:01.823Z,2.05
2019-01-28T09:43:28.863Z,2.02
2019-01-28T09:45:56.115Z,1.70
2019-01-28T09:48:23.034Z,2.12
2019-01-28T09:50:50.276Z,1.90
2019-01-28T09:53:17.299Z,1.95
2019-01-28T09:55:44.414Z,2.05
2019-01-28T09:58:11.529Z,2.22
2019-01-28T10:00:41.567Z,1.60
2019-01-28T10:03:08.617Z,3.17
2019-01-28T10:05:35.549Z,1.77
2019-01-28T10:08:03.111Z,2.47
2019-01-28T10:10:30.130Z,2.15
2019-01-28T10:12:57.137Z,2.77
2019-01-28T10:15:28.646Z,3.22
2019-01-28T10:17:53.312Z,1.27
2019-01-28T10:20:25.938Z,1.92
2019-01-28T10:22:52.840Z,2.65
2019-01-28T10:25:19.860Z,1.37
2019-01-28T10:27:47.668Z,1.70
2019-01-28T10:30:17.752Z,2.17
2019-01-28T10:32:44.762Z,3.85
2019-01-28T10:35:13.674Z,1.80
2019-01-28T10:37:40.680Z,1.75
2019-01-28T10:40:09.281Z,5.90
2019-01-28T10:42:36.311Z,1.75
2019-01-28T10:45:04.828Z,1.72
2019-01-28T10:47:31.877Z,1.95
2019-01-28T10:49:58.885Z,2.47
2019-01-28T10:52:26.037Z,1.42
2019-01-28T10:54:52.854Z,2.27
2019-01-28T10:57:19.760Z,2.27
2019-01-28T10:59:46.808Z,1.57
2019-01-28T11:02:13.882Z,2.22
2019-01-28T11:04:40.974Z,1.75
2019-01-28T11:07:08.154Z,1.82
2019-01-28T11:09:34.973Z,1.80
2019-01-28T11:12:02.005Z,2.05
2019-01-28T11:14:28.893Z,3.70
2019-01-28T11:16:56.017Z,1.70
2019-01-28T11:19:23.118Z,1.70
2019-01-28T11:21:50.224Z,1.65
2019-01-28T11:24:17.288Z,1.98
2019-01-28T11:26:44.548Z,1.50
2019-01-28T11:29:11.815Z,2.60
2019-01-28T11:31:38.784Z,4.40
2019-01-28T11:34:06.042Z,1.70
2019-01-28T11:36:33.406Z,1.82
2019-01-28T11:39:00.421Z,2.85
2019-01-28T11:41:27.647Z,2.27
2019-01-28T11:43:54.638Z,1.90
2019-01-28T11:46:21.991Z,2.35
2019-01-28T11:48:48.898Z,1.50
2019-01-28T11:51:15.952Z,2.47
2019-01-28T11:53:42.857Z,1.55
2019-01-28T11:56:10.115Z,2.10
2019-01-28T11:58:37.285Z,1.50
2019-01-28T12:01:14.641Z,1.20
2019-01-28T12:03:41.696Z,1.90
2019-01-28T12:06:08.702Z,1.30
2019-01-28T12:08:35.616Z,1.32
2019-01-28T12:11:03.321Z,1.37
2019-01-28T12:13:30.169Z,1.95
2019-01-28T12:15:57.237Z,1.45
2019-01-28T12:18:24.152Z,1.40
2019-01-28T12:20:53.701Z,1.70
2019-01-28T12:23:20.011Z,1.30
2019-01-28T12:25:48.573Z,1.35
2019-01-28T12:28:15.737Z,1.27
2019-01-28T12:30:42.829Z,1.37
2019-01-28T12:33:09.851Z,1.20
2019-01-28T12:35:36.754Z,1.40
2019-01-28T12:38:04.732Z,1.20
2019-01-28T12:40:31.633Z,1.40
2019-01-28T12:42:58.740Z,1.40
2019-01-28T12:45:25.984Z,1.40
2019-01-28T12:47:53.245Z,1.50
2019-01-28T12:50:20.482Z,1.40
2019-01-28T12:52:47.884Z,1.80
2019-01-28T12:55:16.246Z,1.22
2019-01-28T12:57:43.317Z,1.20
2019-01-28T13:00:13.689Z,1.30
2019-01-28T13:02:41.001Z,1.20
2019-01-28T13:05:09.957Z,1.10
2019-01-28T13:07:37.004Z,1.32
2019-01-28T13:10:05.785Z,1.40
2019-01-28T13:12:32.937Z,1.45
2019-01-28T13:14:59.873Z,2.10
2019-01-28T13:17:26.903Z,1.45
2019-01-28T13:19:53.963Z,1.40
2019-01-28T13:22:20.875Z,1.50
2019-01-28T13:24:47.904Z,1.50
2019-01-28T13:27:15.070Z,2.10
2019-01-28T13:29:41.877Z,2.35
2019-01-28T13:32:09.162Z,1.95
2019-01-28T13:34:35.964Z,1.72
2019-01-28T13:37:02.974Z,1.50
2019-01-28T13:39:29.793Z,1.70
2019-01-28T13:41:56.598Z,1.57
2019-01-28T13:44:23.395Z,1.92
2019-01-28T13:46:50.402Z,1.80
2019-01-28T13:49:17.404Z,1.60
2019-01-28T13:51:44.512Z,1.75
2019-01-28T13:54:11.515Z,1.65
2019-01-28T13:56:38.520Z,1.80
2019-01-28T13:59:05.529Z,1.50
2019-01-28T14:01:32.653Z,1.65
2019-01-28T14:03:59.546Z,1.40
2019-01-28T14:06:26.464Z,2.30
2019-01-28T14:08:53.561Z,1.70
2019-01-28T14:11:20.485Z,2.40
2019-01-28T14:13:47.380Z,2.20
2019-01-28T14:16:14.595Z,2.15
2019-01-28T14:18:41.857Z,1.80
2019-01-28T14:21:08.769Z,1.90
2019-01-28T14:23:36.034Z,2.27
2019-01-28T14:26:03.470Z,1.98
2019-01-28T14:28:30.364Z,2.47
2019-01-28T14:30:57.630Z,2.45
2019-01-28T14:33:24.449Z,1.87
2019-01-28T14:35:51.696Z,3.30
2019-01-28T14:38:18.754Z,1.98
2019-01-28T14:40:46.186Z,2.55
2019-01-28T14:43:13.201Z,2.15
2019-01-28T14:45:40.211Z,2.30
2019-01-28T14:48:09.119Z,4.50
2019-01-28T14:50:36.340Z,2.37
2019-01-28T14:53:05.000Z,2.92
2019-01-28T14:55:31.908Z,2.62
2019-01-28T14:57:59.044Z,1.92
2019-01-28T15:00:28.091Z,5.50
2019-01-28T15:02:55.379Z,2.62
2019-01-28T15:05:22.373Z,2.55
2019-01-28T15:07:49.408Z,2.15
2019-01-28T15:10:17.140Z,3.33
2019-01-28T15:12:44.630Z,2.35
2019-01-28T15:15:14.337Z,2.27
2019-01-28T15:17:42.002Z,2.40
2019-01-28T15:20:09.126Z,2.67
2019-01-28T15:22:36.160Z,2.72
2019-01-28T15:25:05.517Z,2.72
2019-01-28T15:27:32.997Z,2.50
2019-01-28T15:29:59.834Z,2.15
2019-01-28T15:32:27.117Z,3.30
2019-01-28T15:34:54.206Z,3.08
2019-01-28T15:37:21.414Z,2.27
2019-01-28T15:39:48.428Z,3.08
2019-01-28T15:42:15.861Z,3.85
2019-01-28T15:44:42.945Z,3.35
2019-01-28T15:47:09.965Z,2.40
2019-01-28T15:49:37.042Z,3.15
2019-01-28T15:52:04.464Z,2.55
2019-01-28T15:54:31.375Z,2.80
2019-01-28T15:56:58.557Z,2.58
2019-01-28T15:59:32.440Z,2.47
2019-01-28T16:01:59.942Z,2.55
2019-01-28T16:04:27.474Z,1.50
2019-01-28T16:06:54.389Z,2.85
2019-01-28T16:09:28.695Z,2.55
2019-01-28T16:11:50.729Z,2.33
2019-01-28T16:14:17.754Z,2.52
2019-01-28T16:16:45.009Z,2.40
2019-01-28T16:19:11.956Z,2.47
2019-01-28T16:21:39.357Z,2.87
2019-01-28T16:24:06.707Z,2.25
2019-01-28T16:26:33.770Z,2.65
2019-01-28T16:29:00.616Z,2.12
2019-01-28T16:31:27.597Z,3.75
2019-01-28T16:33:54.519Z,2.47
2019-01-28T16:36:21.902Z,2.70
2019-01-28T16:38:49.242Z,2.42
2019-01-28T16:41:16.302Z,3.35
2019-01-28T16:43:43.214Z,2.70
2019-01-28T16:46:10.481Z,3.85
2019-01-28T16:48:37.695Z,2.25
2019-01-28T16:51:04.809Z,2.83
2019-01-28T16:53:31.633Z,4.08
2019-01-28T16:55:58.742Z,2.25
2019-01-28T16:58:25.869Z,2.55
2019-01-28T17:00:53.144Z,2.30
2019-01-28T17:03:22.313Z,2.85
2019-01-28T17:05:50.035Z,3.52
2019-01-28T17:08:17.205Z,2.95
2019-01-28T17:10:45.318Z,3.33
2019-01-28T17:13:12.387Z,3.22
2019-01-28T17:15:39.417Z,3.12
2019-01-28T17:18:06.427Z,3.65
2019-01-28T17:20:35.597Z,4.62
2019-01-28T17:23:02.977Z,3.40
2019-01-28T17:25:32.489Z,2.70
2019-01-28T17:27:59.397Z,3.33
2019-01-28T17:30:34.813Z,3.05
2019-01-28T17:33:02.143Z,2.75
2019-01-28T17:35:29.640Z,6.10
2019-01-28T17:37:56.897Z,2.42
2019-01-28T17:40:24.202Z,2.90
2019-01-28T17:42:51.481Z,3.77
2019-01-28T17:45:19.183Z,2.83
2019-01-28T17:47:46.505Z,2.90
2019-01-28T17:50:13.921Z,6.20
2019-01-28T17:52:41.088Z,3.30
2019-01-28T17:55:08.957Z,4.15
2019-01-28T17:57:36.268Z,4.00
2019-01-28T18:00:07.520Z,3.27
2019-01-28T18:02:34.441Z,2.65
2019-01-28T18:05:01.624Z,4.20
2019-01-28T18:07:28.950Z,3.05
2019-01-28T18:09:56.372Z,3.30
2019-01-28T18:12:23.605Z,3.22
2019-01-28T18:14:50.997Z,3.87
2019-01-28T18:17:17.820Z,3.12
2019-01-28T18:19:44.755Z,3.20
2019-01-28T18:22:11.950Z,2.83
2019-01-28T18:24:38.761Z,4.25
2019-01-28T18:27:05.622Z,3.10
2019-01-28T18:29:32.850Z,3.60
2019-01-28T18:31:59.690Z,3.98
2019-01-28T18:34:26.968Z,4.00
2019-01-28T18:36:54.050Z,4.28
2019-01-28T18:39:20.957Z,5.00
2019-01-28T18:41:48.629Z,7.30
2019-01-28T18:44:15.832Z,5.12
2019-01-28T18:46:42.746Z,5.33
2019-01-28T18:49:09.884Z,7.10
2019-01-28T18:51:37.145Z,4.72
2019-01-28T18:54:04.449Z,4.70
2019-01-28T18:56:31.465Z,4.35
2019-01-28T18:58:58.747Z,7.08
2019-01-28T19:01:26.143Z,7.72
2019-01-28T19:03:53.073Z,5.90
2019-01-28T19:06:31.183Z,8.10
2019-01-28T19:09:14.404Z,5.55
2019-01-28T19:11:53.239Z,5.20
2019-01-28T19:14:38.976Z,6.65
2019-01-28T19:17:34.258Z,7.05
2019-01-28T19:20:24.450Z,5.28
2019-01-28T19:22:51.370Z,9.48
2019-01-28T19:25:18.665Z,11.70
2019-01-28T19:27:45.829Z,5.05
2019-01-28T19:30:19.029Z,5.45
2019-01-28T19:32:47.257Z,4.08
2019-01-28T19:35:15.401Z,8.10
2019-01-28T19:37:46.493Z,6.33
2019-01-28T19:40:14.415Z,8.83
2019-01-28T19:42:41.445Z,8.68
2019-01-28T19:45:11.597Z,8.45
2019-01-28T19:47:38.988Z,6.40
2019-01-28T19:50:08.662Z,10.55
2019-01-28T19:52:35.662Z,8.73
2019-01-28T19:55:03.591Z,10.65
2019-01-28T19:57:30.753Z,7.40
2019-01-28T19:59:57.966Z,6.17
2019-01-28T20:02:25.270Z,7.30
2019-01-28T20:04:52.506Z,9.55
2019-01-28T20:07:19.583Z,8.95
2019-01-28T20:09:46.515Z,6.35
2019-01-28T20:12:13.572Z,6.85
2019-01-28T20:14:40.603Z,10.75
2019-01-28T20:17:07.954Z,8.45
2019-01-28T20:19:35.232Z,10.20
2019-01-28T20:22:02.575Z,10.90
2019-01-28T20:24:29.733Z,13.20
2019-01-28T20:26:57.022Z,9.03
2019-01-28T20:29:24.384Z,7.92
2019-01-28T20:31:51.854Z,8.28
2019-01-28T20:34:19.427Z,9.53
2019-01-28T20:36:46.886Z,7.78
2019-01-28T20:39:14.098Z,8.45
2019-01-28T20:41:44.074Z,7.87
2019-01-28T20:44:12.228Z,6.53
2019-01-28T20:46:42.973Z,9.20
2019-01-28T20:49:09.924Z,6.22
2019-01-28T20:51:37.000Z,10.65
2019-01-28T20:54:04.541Z,15.28
2019-01-28T20:56:31.768Z,8.05
2019-01-28T20:59:00.578Z,8.53
2019-01-28T21:01:27.848Z,8.18
2019-01-28T21:03:54.857Z,12.85
2019-01-28T21:06:22.368Z,10.58
2019-01-28T21:08:49.429Z,9.23
2019-01-28T21:11:16.699Z,14.70
2019-01-28T21:13:44.077Z,11.65
2019-01-28T21:16:11.558Z,16.77
2019-01-28T21:18:38.601Z,9.33
2019-01-28T21:21:05.623Z,13.93
2019-01-28T21:23:33.680Z,6.80
2019-01-28T21:26:00.642Z,14.98
2019-01-28T21:28:27.598Z,13.15
2019-01-28T21:30:54.590Z,15.43
2019-01-28T21:33:21.832Z,13.40
2019-01-28T21:36:17.803Z,15.55
2019-01-28T21:38:47.036Z,14.65
2019-01-28T21:41:13.990Z,9.85
2019-01-28T21:43:41.066Z,11.80
2019-01-28T21:46:08.076Z,9.23
2019-01-28T21:48:35.197Z,12.13
2019-01-28T21:51:02.018Z,12.13
2019-01-28T21:53:29.558Z,11.75
2019-01-28T21:55:56.477Z,14.43
2019-01-28T21:58:23.501Z,15.60
2019-01-28T22:00:50.298Z,8.38
2019-01-28T22:03:17.276Z,10.75
2019-01-28T22:05:44.349Z,14.98
2019-01-28T22:08:11.377Z,8.48
2019-01-28T22:10:38.462Z,8.40
2019-01-28T22:13:05.770Z,8.05
2019-01-28T22:15:32.929Z,6.50
2019-01-28T22:17:59.988Z,6.62
2019-01-28T22:20:26.889Z,10.58
2019-01-28T22:22:53.903Z,12.95
2019-01-28T22:25:20.832Z,10.65
2019-01-28T22:27:47.747Z,6.25
2019-01-28T22:30:16.756Z,13.48
2019-01-28T22:32:43.781Z,8.10
2019-01-28T22:35:10.897Z,10.95
2019-01-28T22:37:37.958Z,9.38
2019-01-28T22:40:06.429Z,10.90
2019-01-28T22:42:33.653Z,11.90
2019-01-28T22:45:00.805Z,5.53
2019-01-28T22:47:27.962Z,8.20
2019-01-28T22:49:54.986Z,8.33
2019-01-28T22:52:22.237Z,10.70
2019-01-28T22:54:49.514Z,11.97
2019-01-28T22:57:17.105Z,6.95
2019-01-28T22:59:44.455Z,17.30
2019-01-28T23:02:11.540Z,5.17
2019-01-28T23:04:38.633Z,9.88
2019-01-28T23:07:05.632Z,8.68
2019-01-28T23:09:32.890Z,11.55
2019-01-28T23:12:00.109Z,7.70
2019-01-28T23:14:27.110Z,7.47
2019-01-28T23:16:54.014Z,9.10
2019-01-28T23:19:21.081Z,9.15
2019-01-28T23:21:48.237Z,6.15
2019-01-28T23:24:15.045Z,6.75
2019-01-28T23:26:41.949Z,14.70
2019-01-28T23:29:09.311Z,10.55
2019-01-28T23:31:39.120Z,9.45
2019-01-28T23:34:06.147Z,7.25
2019-01-28T23:36:35.633Z,8.38
2019-01-28T23:39:05.025Z,6.83
2019-01-28T23:41:33.849Z,11.05
2019-01-28T23:44:00.879Z,15.35
2019-01-28T23:46:28.033Z,8.75
2019-01-28T23:48:54.866Z,10.58
2019-01-28T23:51:22.033Z,9.43
2019-01-28T23:53:49.295Z,10.75
2019-01-28T23:56:16.096Z,7.00
2019-01-28T23:58:43.181Z,12.30
