createdAt,value
2023-01-13T00:00:21.000Z,81.84
2023-01-13T00:01:21.000Z,81.73
2023-01-13T00:02:21.000Z,81.52
2023-01-13T00:03:21.000Z,81.63
2023-01-13T00:04:21.000Z,81.63
2023-01-13T00:05:21.000Z,81.63
2023-01-13T00:06:21.000Z,81.84
2023-01-13T00:07:21.000Z,81.94
2023-01-13T00:08:21.000Z,81.84
2023-01-13T00:09:21.000Z,81.84
2023-01-13T00:10:21.000Z,81.73
2023-01-13T00:11:21.000Z,81.94
2023-01-13T00:12:21.000Z,81.94
2023-01-13T00:13:21.000Z,81.73
2023-01-13T00:14:21.000Z,81.84
2023-01-13T00:15:21.000Z,82.04
2023-01-13T00:16:21.000Z,81.84
2023-01-13T00:17:21.000Z,81.84
2023-01-13T00:18:21.000Z,81.73
2023-01-13T00:19:21.000Z,81.84
2023-01-13T00:20:21.000Z,81.73
2023-01-13T00:21:21.000Z,81.94
2023-01-13T00:22:21.000Z,81.94
2023-01-13T00:23:21.000Z,81.84
2023-01-13T00:24:21.000Z,81.63
2023-01-13T00:25:21.000Z,81.94
2023-01-13T00:26:21.000Z,82.14
2023-01-13T00:27:21.000Z,82.04
2023-01-13T00:28:21.000Z,81.94
2023-01-13T00:29:21.000Z,81.94
2023-01-13T00:30:20.000Z,81.84
2023-01-13T00:31:20.000Z,81.73
2023-01-13T00:32:20.000Z,81.73
2023-01-13T00:33:20.000Z,81.84
2023-01-13T00:34:20.000Z,81.63
2023-01-13T00:35:20.000Z,81.73
2023-01-13T00:36:20.000Z,81.63
2023-01-13T00:37:20.000Z,81.84
2023-01-13T00:38:20.000Z,81.63
2023-01-13T00:39:20.000Z,81.63
2023-01-13T00:40:20.000Z,81.63
2023-01-13T00:41:20.000Z,81.63
2023-01-13T00:42:20.000Z,81.63
2023-01-13T00:43:20.000Z,81.84
2023-01-13T00:44:20.000Z,81.73
2023-01-13T00:45:20.000Z,82.04
2023-01-13T00:46:20.000Z,82.14
2023-01-13T00:47:20.000Z,81.84
2023-01-13T00:48:20.000Z,82.04
2023-01-13T00:49:20.000Z,82.04
2023-01-13T00:50:20.000Z,82.04
2023-01-13T00:51:20.000Z,82.04
2023-01-13T00:51:20.000Z,82.04
2023-01-13T00:52:20.000Z,81.84
2023-01-13T00:52:20.000Z,81.84
2023-01-13T00:53:20.000Z,81.84
2023-01-13T00:53:20.000Z,81.84
2023-01-13T00:54:20.000Z,82.24
2023-01-13T00:54:20.000Z,82.24
2023-01-13T00:55:20.000Z,82.14
2023-01-13T00:55:20.000Z,82.14
2023-01-13T00:56:20.000Z,81.84
2023-01-13T00:57:20.000Z,81.84
2023-01-13T00:58:20.000Z,81.94
2023-01-13T00:59:20.000Z,82.24
2023-01-13T01:00:20.000Z,81.94
2023-01-13T01:01:20.000Z,81.94
2023-01-13T01:02:20.000Z,81.94
2023-01-13T01:03:20.000Z,81.94
2023-01-13T01:04:20.000Z,82.04
2023-01-13T01:05:20.000Z,81.94
2023-01-13T01:06:20.000Z,81.84
2023-01-13T01:07:20.000Z,81.73
2023-01-13T01:08:20.000Z,81.84
2023-01-13T01:09:20.000Z,82.04
2023-01-13T01:10:20.000Z,81.94
2023-01-13T01:11:20.000Z,81.94
2023-01-13T01:12:20.000Z,82.14
2023-01-13T01:13:20.000Z,82.04
2023-01-13T01:14:20.000Z,82.14
2023-01-13T01:15:20.000Z,82.04
2023-01-13T01:16:20.000Z,82.35
2023-01-13T01:17:20.000Z,82.14
2023-01-13T01:18:20.000Z,82.14
2023-01-13T01:19:20.000Z,81.73
2023-01-13T01:20:20.000Z,82.14
2023-01-13T01:21:20.000Z,82.14
2023-01-13T01:22:20.000Z,81.84
2023-01-13T01:23:20.000Z,81.52
2023-01-13T01:24:20.000Z,81.73
2023-01-13T01:25:20.000Z,81.73
2023-01-13T01:26:20.000Z,81.84
2023-01-13T01:27:20.000Z,81.73
2023-01-13T01:28:20.000Z,81.94
2023-01-13T01:29:20.000Z,82.04
2023-01-13T01:30:20.000Z,81.94
2023-01-13T01:31:20.000Z,81.94
2023-01-13T01:32:20.000Z,82.14
2023-01-13T01:33:20.000Z,82.04
2023-01-13T01:34:20.000Z,82.24
2023-01-13T01:35:20.000Z,82.04
2023-01-13T01:36:20.000Z,82.04
2023-01-13T01:37:20.000Z,82.14
2023-01-13T01:38:20.000Z,82.04
2023-01-13T01:39:20.000Z,82.14
2023-01-13T01:40:20.000Z,82.24
2023-01-13T01:41:20.000Z,82.35
2023-01-13T01:42:20.000Z,82.24
2023-01-13T01:43:20.000Z,82.24
2023-01-13T01:44:20.000Z,82.24
2023-01-13T01:45:20.000Z,82.35
2023-01-13T01:46:20.000Z,82.35
2023-01-13T01:47:20.000Z,82.24
2023-01-13T01:48:20.000Z,82.35
2023-01-13T01:49:20.000Z,82.65
2023-01-13T01:50:20.000Z,82.65
2023-01-13T01:51:20.000Z,82.65
2023-01-13T01:52:20.000Z,82.55
2023-01-13T01:53:20.000Z,82.76
2023-01-13T01:54:20.000Z,82.76
2023-01-13T01:55:20.000Z,82.69
2023-01-13T01:56:20.000Z,82.90
2023-01-13T01:57:20.000Z,82.76
2023-01-13T01:58:20.000Z,82.76
2023-01-13T01:59:20.000Z,82.55
2023-01-13T02:00:20.000Z,82.55
2023-01-13T02:01:20.000Z,82.76
2023-01-13T02:02:20.000Z,82.55
2023-01-13T02:03:20.000Z,82.65
2023-01-13T02:04:20.000Z,82.24
2023-01-13T02:05:20.000Z,82.45
2023-01-13T02:06:20.000Z,82.45
2023-01-13T02:07:20.000Z,82.35
2023-01-13T02:08:20.000Z,82.24
2023-01-13T02:09:20.000Z,82.45
2023-01-13T02:10:20.000Z,82.35
2023-01-13T02:11:20.000Z,82.04
2023-01-13T02:12:20.000Z,81.94
2023-01-13T02:13:20.000Z,82.04
2023-01-13T02:14:20.000Z,81.73
2023-01-13T02:15:20.000Z,81.94
2023-01-13T02:16:20.000Z,82.04
2023-01-13T02:17:20.000Z,81.63
2023-01-13T02:18:19.000Z,81.73
2023-01-13T02:19:19.000Z,81.63
2023-01-13T02:20:19.000Z,81.63
2023-01-13T02:21:19.000Z,81.73
2023-01-13T02:22:19.000Z,81.70
2023-01-13T02:23:19.000Z,81.79
2023-01-13T02:24:19.000Z,81.70
2023-01-13T02:25:19.000Z,81.59
2023-01-13T02:26:19.000Z,81.49
2023-01-13T02:27:19.000Z,81.38
2023-01-13T02:28:19.000Z,81.38
2023-01-13T02:29:19.000Z,81.49
2023-01-13T02:30:19.000Z,81.38
2023-01-13T02:31:19.000Z,81.49
2023-01-13T02:32:19.000Z,81.38
2023-01-13T02:33:19.000Z,81.49
2023-01-13T02:34:19.000Z,81.38
2023-01-13T02:35:19.000Z,81.59
2023-01-13T02:36:19.000Z,81.49
2023-01-13T02:37:19.000Z,81.70
2023-01-13T02:38:19.000Z,81.70
2023-01-13T02:39:19.000Z,81.79
2023-01-13T02:40:19.000Z,81.70
2023-01-13T02:41:19.000Z,81.49
2023-01-13T02:42:19.000Z,81.59
2023-01-13T02:43:19.000Z,81.79
2023-01-13T02:44:19.000Z,81.79
2023-01-13T02:45:19.000Z,81.90
2023-01-13T02:46:19.000Z,81.79
2023-01-13T02:47:19.000Z,81.79
2023-01-13T02:48:19.000Z,81.70
2023-01-13T02:49:19.000Z,81.70
2023-01-13T02:50:19.000Z,81.70
2023-01-13T02:51:19.000Z,81.70
2023-01-13T02:52:19.000Z,81.70
2023-01-13T02:53:19.000Z,81.70
2023-01-13T02:54:19.000Z,81.70
2023-01-13T02:55:19.000Z,81.90
2023-01-13T02:56:19.000Z,81.90
2023-01-13T02:57:19.000Z,82.14
2023-01-13T02:58:19.000Z,82.24
2023-01-13T02:59:19.000Z,82.55
2023-01-13T03:00:19.000Z,82.35
2023-01-13T03:01:19.000Z,82.24
2023-01-13T03:02:19.000Z,82.24
2023-01-13T03:03:19.000Z,82.24
2023-01-13T03:04:19.000Z,82.00
2023-01-13T03:05:19.000Z,82.10
2023-01-13T03:06:19.000Z,81.90
2023-01-13T03:07:19.000Z,82.10
2023-01-13T03:08:19.000Z,82.31
2023-01-13T03:09:19.000Z,82.10
2023-01-13T03:10:19.000Z,82.10
2023-01-13T03:11:19.000Z,82.10
2023-01-13T03:12:19.000Z,82.10
2023-01-13T03:13:19.000Z,82.00
2023-01-13T03:14:19.000Z,82.10
2023-01-13T03:15:19.000Z,82.00
2023-01-13T03:16:19.000Z,82.10
2023-01-13T03:17:19.000Z,82.10
2023-01-13T03:18:19.000Z,82.00
2023-01-13T03:19:19.000Z,82.00
2023-01-13T03:20:19.000Z,82.00
2023-01-13T03:21:19.000Z,82.00
2023-01-13T03:22:19.000Z,81.79
2023-01-13T03:23:19.000Z,81.90
2023-01-13T03:24:19.000Z,82.00
2023-01-13T03:25:19.000Z,81.90
2023-01-13T03:26:19.000Z,82.10
2023-01-13T03:27:19.000Z,82.00
2023-01-13T03:28:19.000Z,82.21
2023-01-13T03:29:19.000Z,82.10
2023-01-13T03:30:19.000Z,82.31
2023-01-13T03:31:19.000Z,82.21
2023-01-13T03:32:19.000Z,82.31
2023-01-13T03:33:19.000Z,82.31
2023-01-13T03:34:19.000Z,82.31
2023-01-13T03:35:19.000Z,82.31
2023-01-13T03:36:19.000Z,82.31
2023-01-13T03:37:19.000Z,82.31
2023-01-13T03:38:19.000Z,82.31
2023-01-13T03:39:19.000Z,82.51
2023-01-13T03:40:19.000Z,82.51
2023-01-13T03:41:19.000Z,82.62
2023-01-13T03:42:19.000Z,82.51
2023-01-13T03:43:19.000Z,82.41
2023-01-13T03:44:19.000Z,82.41
2023-01-13T03:45:19.000Z,82.51
2023-01-13T03:46:19.000Z,82.62
2023-01-13T03:47:19.000Z,82.51
2023-01-13T03:48:19.000Z,82.71
2023-01-13T03:49:19.000Z,82.71
2023-01-13T03:50:19.000Z,82.71
2023-01-13T03:51:19.000Z,82.82
2023-01-13T03:52:19.000Z,82.82
2023-01-13T03:53:19.000Z,83.03
2023-01-13T03:54:19.000Z,82.82
2023-01-13T03:55:19.000Z,82.82
2023-01-13T03:56:19.000Z,82.92
2023-01-13T03:57:19.000Z,82.92
2023-01-13T03:58:19.000Z,82.92
2023-01-13T03:59:19.000Z,82.82
2023-01-13T04:00:19.000Z,82.71
2023-01-13T04:01:19.000Z,82.62
2023-01-13T04:02:19.000Z,82.51
2023-01-13T04:03:19.000Z,82.41
2023-01-13T04:04:19.000Z,82.41
2023-01-13T04:05:19.000Z,82.41
2023-01-13T04:06:19.000Z,82.62
2023-01-13T04:07:19.000Z,82.51
2023-01-13T04:08:18.000Z,82.41
2023-01-13T04:09:18.000Z,82.31
2023-01-13T04:10:18.000Z,82.31
2023-01-13T04:11:18.000Z,82.10
2023-01-13T04:12:18.000Z,82.21
2023-01-13T04:13:18.000Z,82.10
2023-01-13T04:14:18.000Z,82.31
2023-01-13T04:15:18.000Z,82.17
2023-01-13T04:16:18.000Z,82.31
2023-01-13T04:17:18.000Z,82.31
2023-01-13T04:18:18.000Z,82.31
2023-01-13T04:19:18.000Z,82.51
2023-01-13T04:20:18.000Z,82.51
2023-01-13T04:21:18.000Z,82.51
2023-01-13T04:22:18.000Z,82.62
2023-01-13T04:23:18.000Z,82.62
2023-01-13T04:24:18.000Z,82.62
2023-01-13T04:25:18.000Z,82.62
2023-01-13T04:26:18.000Z,82.51
2023-01-13T04:27:18.000Z,82.71
2023-01-13T04:28:18.000Z,82.51
2023-01-13T04:29:18.000Z,82.68
2023-01-13T04:30:18.000Z,82.92
2023-01-13T04:31:18.000Z,82.71
2023-01-13T04:32:18.000Z,82.71
2023-01-13T04:33:18.000Z,82.51
2023-01-13T04:34:18.000Z,82.37
2023-01-13T04:35:18.000Z,82.51
2023-01-13T04:36:18.000Z,82.37
2023-01-13T04:37:18.000Z,82.48
2023-01-13T04:38:18.000Z,82.37
2023-01-13T04:39:18.000Z,82.27
2023-01-13T04:40:18.000Z,82.17
2023-01-13T04:41:18.000Z,82.10
2023-01-13T04:42:18.000Z,82.37
2023-01-13T04:43:18.000Z,82.37
2023-01-13T04:44:18.000Z,82.37
2023-01-13T04:45:18.000Z,82.31
2023-01-13T04:46:18.000Z,82.62
2023-01-13T04:47:18.000Z,82.51
2023-01-13T04:48:18.000Z,82.51
2023-01-13T04:49:18.000Z,82.62
2023-01-13T04:50:18.000Z,82.92
2023-01-13T04:51:18.000Z,82.62
2023-01-13T04:52:18.000Z,83.03
2023-01-13T04:53:18.000Z,82.82
2023-01-13T04:54:18.000Z,83.13
2023-01-13T04:55:18.000Z,83.03
2023-01-13T04:56:18.000Z,83.13
2023-01-13T04:57:18.000Z,82.92
2023-01-13T04:58:18.000Z,83.33
2023-01-13T04:59:18.000Z,83.44
2023-01-13T05:00:18.000Z,83.03
2023-01-13T05:01:18.000Z,83.23
2023-01-13T05:02:18.000Z,83.13
2023-01-13T05:03:18.000Z,83.64
2023-01-13T05:04:18.000Z,83.54
2023-01-13T05:05:18.000Z,83.33
2023-01-13T05:06:18.000Z,83.44
2023-01-13T05:07:18.000Z,83.68
2023-01-13T05:08:18.000Z,83.74
2023-01-13T05:09:18.000Z,83.58
2023-01-13T05:10:18.000Z,83.54
2023-01-13T05:11:18.000Z,83.64
2023-01-13T05:12:18.000Z,83.64
2023-01-13T05:13:18.000Z,84.15
2023-01-13T05:14:18.000Z,83.98
2023-01-13T05:15:18.000Z,83.84
2023-01-13T05:16:17.000Z,83.68
2023-01-13T05:17:17.000Z,83.84
2023-01-13T05:18:17.000Z,83.74
2023-01-13T05:19:17.000Z,83.95
2023-01-13T05:20:17.000Z,83.74
2023-01-13T05:21:17.000Z,83.64
2023-01-13T05:22:17.000Z,83.64
2023-01-13T05:23:17.000Z,83.64
2023-01-13T05:24:17.000Z,83.74
2023-01-13T05:25:17.000Z,83.74
2023-01-13T05:26:17.000Z,83.54
2023-01-13T05:27:17.000Z,83.54
2023-01-13T05:28:17.000Z,83.54
2023-01-13T05:29:17.000Z,83.54
2023-01-13T05:30:17.000Z,83.54
2023-01-13T05:31:17.000Z,83.54
2023-01-13T05:32:17.000Z,83.74
2023-01-13T05:33:17.000Z,83.54
2023-01-13T05:34:17.000Z,83.64
2023-01-13T05:35:17.000Z,83.64
2023-01-13T05:36:17.000Z,83.33
2023-01-13T05:37:17.000Z,83.44
2023-01-13T05:38:17.000Z,83.13
2023-01-13T05:39:17.000Z,83.33
2023-01-13T05:40:17.000Z,83.03
2023-01-13T05:41:17.000Z,83.13
2023-01-13T05:42:17.000Z,83.13
2023-01-13T05:43:17.000Z,83.03
2023-01-13T05:44:17.000Z,83.03
2023-01-13T05:45:17.000Z,82.82
2023-01-13T05:46:17.000Z,82.71
2023-01-13T05:47:17.000Z,82.71
2023-01-13T05:48:17.000Z,82.82
2023-01-13T05:49:17.000Z,82.62
2023-01-13T05:50:17.000Z,82.62
2023-01-13T05:51:17.000Z,82.82
2023-01-13T05:52:17.000Z,82.82
2023-01-13T05:53:17.000Z,82.62
2023-01-13T05:54:17.000Z,82.82
2023-01-13T05:55:17.000Z,82.62
2023-01-13T05:56:17.000Z,82.37
2023-01-13T05:57:17.000Z,82.37
2023-01-13T05:58:17.000Z,82.27
2023-01-13T05:59:17.000Z,82.51
2023-01-13T06:00:17.000Z,82.31
2023-01-13T06:01:17.000Z,82.17
2023-01-13T06:02:17.000Z,82.51
2023-01-13T06:03:17.000Z,82.27
2023-01-13T06:04:17.000Z,82.27
2023-01-13T06:05:17.000Z,82.48
2023-01-13T06:06:17.000Z,82.37
2023-01-13T06:07:17.000Z,82.57
2023-01-13T06:08:17.000Z,82.78
2023-01-13T06:09:17.000Z,82.92
2023-01-13T06:10:17.000Z,82.82
2023-01-13T06:11:17.000Z,82.71
2023-01-13T06:12:17.000Z,83.23
2023-01-13T06:13:17.000Z,83.13
2023-01-13T06:14:17.000Z,83.44
2023-01-13T06:15:17.000Z,83.95
2023-01-13T06:16:17.000Z,83.44
2023-01-13T06:17:17.000Z,83.54
2023-01-13T06:18:16.000Z,83.64
2023-01-13T06:19:16.000Z,83.54
2023-01-13T06:20:16.000Z,83.64
2023-01-13T06:21:16.000Z,83.64
2023-01-13T06:22:16.000Z,83.64
2023-01-13T06:23:16.000Z,84.15
2023-01-13T06:24:16.000Z,83.95
2023-01-13T06:25:16.000Z,84.77
2023-01-13T06:26:16.000Z,85.07
2023-01-13T06:27:16.000Z,85.07
2023-01-13T06:28:16.000Z,85.48
2023-01-13T06:29:16.000Z,85.69
2023-01-13T06:30:16.000Z,85.48
2023-01-13T06:31:16.000Z,85.83
2023-01-13T06:32:16.000Z,85.38
2023-01-13T06:33:16.000Z,85.58
2023-01-13T06:34:16.000Z,85.72
2023-01-13T06:35:16.000Z,86.04
2023-01-13T06:36:16.000Z,86.24
2023-01-13T06:37:16.000Z,86.44
2023-01-13T06:38:16.000Z,87.57
2023-01-13T06:39:16.000Z,87.82
2023-01-13T06:40:16.000Z,91.42
2023-01-13T06:41:16.000Z,93.77
2023-01-13T06:42:16.000Z,95.40
2023-01-13T06:43:16.000Z,97.19
2023-01-13T06:44:16.000Z,98.68
2023-01-13T06:45:16.000Z,99.40
2023-01-13T06:46:16.000Z,99.99
2023-01-13T06:47:16.000Z,99.99
2023-01-13T06:48:16.000Z,99.99
2023-01-13T06:49:16.000Z,99.99
2023-01-13T06:50:16.000Z,99.99
2023-01-13T06:51:16.000Z,99.99
2023-01-13T06:52:16.000Z,99.99
2023-01-13T06:53:16.000Z,99.99
2023-01-13T06:54:16.000Z,99.99
2023-01-13T06:55:16.000Z,99.99
2023-01-13T06:56:16.000Z,99.99
2023-01-13T06:57:16.000Z,99.99
2023-01-13T06:58:16.000Z,99.99
2023-01-13T06:59:16.000Z,99.99
2023-01-13T07:00:16.000Z,99.99
2023-01-13T07:01:16.000Z,99.99
2023-01-13T07:02:16.000Z,99.99
2023-01-13T07:03:16.000Z,99.99
2023-01-13T07:04:16.000Z,99.99
2023-01-13T07:05:16.000Z,99.99
2023-01-13T07:06:16.000Z,99.99
2023-01-13T07:07:16.000Z,99.99
2023-01-13T07:08:16.000Z,99.99
2023-01-13T07:09:16.000Z,99.99
2023-01-13T07:10:16.000Z,99.99
2023-01-13T07:11:16.000Z,99.99
2023-01-13T07:12:16.000Z,99.99
2023-01-13T07:13:16.000Z,99.99
2023-01-13T07:14:16.000Z,99.99
2023-01-13T07:15:16.000Z,99.99
2023-01-13T07:16:16.000Z,99.99
2023-01-13T07:17:16.000Z,99.99
2023-01-13T07:18:16.000Z,99.99
2023-01-13T07:19:16.000Z,99.99
2023-01-13T07:20:16.000Z,99.99
2023-01-13T07:21:16.000Z,99.99
2023-01-13T07:22:16.000Z,99.99
2023-01-13T07:23:16.000Z,99.99
2023-01-13T07:24:16.000Z,99.99
2023-01-13T07:25:16.000Z,99.99
2023-01-13T07:26:16.000Z,99.99
2023-01-13T07:27:16.000Z,99.99
2023-01-13T07:28:17.000Z,99.99
2023-01-13T07:29:17.000Z,99.99
2023-01-13T07:30:17.000Z,99.99
2023-01-13T07:31:17.000Z,99.99
2023-01-13T07:32:17.000Z,99.99
2023-01-13T07:33:17.000Z,99.99
2023-01-13T07:34:17.000Z,99.99
2023-01-13T07:35:17.000Z,99.99
2023-01-13T07:36:17.000Z,99.99
2023-01-13T07:37:17.000Z,99.99
2023-01-13T07:38:17.000Z,99.99
2023-01-13T07:39:17.000Z,99.99
2023-01-13T07:40:17.000Z,99.99
2023-01-13T07:41:17.000Z,99.99
2023-01-13T07:42:17.000Z,99.99
2023-01-13T07:43:17.000Z,99.99
2023-01-13T07:44:17.000Z,99.99
2023-01-13T07:45:17.000Z,99.99
2023-01-13T07:46:17.000Z,99.99
2023-01-13T07:47:17.000Z,99.99
2023-01-13T07:48:17.000Z,99.99
2023-01-13T07:49:17.000Z,99.99
2023-01-13T07:50:17.000Z,99.99
2023-01-13T07:51:17.000Z,99.99
2023-01-13T07:52:17.000Z,99.99
2023-01-13T07:53:17.000Z,99.99
2023-01-13T07:54:17.000Z,99.99
2023-01-13T07:55:17.000Z,99.99
2023-01-13T07:56:17.000Z,99.99
2023-01-13T07:57:17.000Z,99.99
2023-01-13T07:58:17.000Z,99.99
2023-01-13T07:59:17.000Z,99.76
2023-01-13T08:00:17.000Z,99.76
2023-01-13T08:01:17.000Z,99.34
2023-01-13T08:02:17.000Z,99.34
2023-01-13T08:03:17.000Z,98.93
2023-01-13T08:04:17.000Z,98.57
2023-01-13T08:05:17.000Z,98.36
2023-01-13T08:06:17.000Z,97.95
2023-01-13T08:07:17.000Z,98.05
2023-01-13T08:08:17.000Z,98.36
2023-01-13T08:09:17.000Z,97.85
2023-01-13T08:10:17.000Z,97.43
2023-01-13T08:11:17.000Z,97.43
2023-01-13T08:12:17.000Z,97.53
2023-01-13T08:13:17.000Z,97.74
2023-01-13T08:14:17.000Z,98.20
2023-01-13T08:15:17.000Z,98.46
2023-01-13T08:16:17.000Z,98.30
2023-01-13T08:17:17.000Z,98.30
2023-01-13T08:18:17.000Z,98.30
2023-01-13T08:19:17.000Z,98.30
2023-01-13T08:20:17.000Z,98.50
2023-01-13T08:21:17.000Z,99.13
2023-01-13T08:22:17.000Z,99.33
2023-01-13T08:23:17.000Z,98.82
2023-01-13T08:24:17.000Z,98.30
2023-01-13T08:25:17.000Z,98.30
2023-01-13T08:26:17.000Z,98.50
2023-01-13T08:27:17.000Z,98.71
2023-01-13T08:28:18.000Z,99.02
2023-01-13T08:29:18.000Z,99.13
2023-01-13T08:30:18.000Z,98.50
2023-01-13T08:31:18.000Z,98.50
2023-01-13T08:32:18.000Z,98.41
2023-01-13T08:33:18.000Z,98.50
2023-01-13T08:34:18.000Z,98.41
2023-01-13T08:35:18.000Z,98.41
2023-01-13T08:36:18.000Z,98.41
2023-01-13T08:37:18.000Z,98.50
2023-01-13T08:38:18.000Z,98.61
2023-01-13T08:39:18.000Z,98.41
2023-01-13T08:40:18.000Z,98.41
2023-01-13T08:41:18.000Z,98.20
2023-01-13T08:42:18.000Z,97.99
2023-01-13T08:43:18.000Z,97.99
2023-01-13T08:44:18.000Z,97.89
2023-01-13T08:45:18.000Z,97.78
2023-01-13T08:46:18.000Z,97.89
2023-01-13T08:47:18.000Z,97.99
2023-01-13T08:48:18.000Z,97.89
2023-01-13T08:49:18.000Z,97.38
2023-01-13T08:50:18.000Z,97.58
2023-01-13T08:51:18.000Z,97.68
2023-01-13T08:52:18.000Z,97.78
2023-01-13T08:53:18.000Z,97.58
2023-01-13T08:54:18.000Z,97.06
2023-01-13T08:55:18.000Z,96.96
2023-01-13T08:56:18.000Z,97.06
2023-01-13T08:57:18.000Z,96.96
2023-01-13T08:58:18.000Z,96.96
2023-01-13T08:59:18.000Z,97.06
2023-01-13T09:00:18.000Z,96.96
2023-01-13T09:01:18.000Z,97.06
2023-01-13T09:02:18.000Z,96.86
2023-01-13T09:03:18.000Z,97.27
2023-01-13T09:04:18.000Z,97.06
2023-01-13T09:05:18.000Z,97.06
2023-01-13T09:06:18.000Z,97.38
2023-01-13T09:07:18.000Z,97.06
2023-01-13T09:08:18.000Z,97.06
2023-01-13T09:09:18.000Z,97.06
2023-01-13T09:10:18.000Z,96.96
2023-01-13T09:11:18.000Z,96.75
2023-01-13T09:12:18.000Z,96.75
2023-01-13T09:13:18.000Z,97.17
2023-01-13T09:14:18.000Z,96.66
2023-01-13T09:15:18.000Z,97.06
2023-01-13T09:16:18.000Z,97.38
2023-01-13T09:17:18.000Z,97.48
2023-01-13T09:18:18.000Z,97.74
2023-01-13T09:19:18.000Z,97.27
2023-01-13T09:20:18.000Z,96.92
2023-01-13T09:21:18.000Z,96.81
2023-01-13T09:22:18.000Z,96.61
2023-01-13T09:23:18.000Z,95.99
2023-01-13T09:24:18.000Z,96.09
2023-01-13T09:25:18.000Z,96.41
2023-01-13T09:26:18.000Z,96.61
2023-01-13T09:27:18.000Z,96.50
2023-01-13T09:28:18.000Z,96.71
2023-01-13T09:29:18.000Z,96.55
2023-01-13T09:30:18.000Z,96.24
2023-01-13T09:31:18.000Z,96.03
2023-01-13T09:32:18.000Z,96.34
2023-01-13T09:33:18.000Z,95.52
2023-01-13T09:34:18.000Z,95.00
2023-01-13T09:35:18.000Z,95.62
2023-01-13T09:36:18.000Z,95.62
2023-01-13T09:37:18.000Z,95.83
2023-01-13T09:38:18.000Z,96.14
2023-01-13T09:39:18.000Z,95.83
2023-01-13T09:40:18.000Z,95.42
2023-01-13T09:41:19.000Z,95.62
2023-01-13T09:42:19.000Z,95.52
2023-01-13T09:43:19.000Z,95.83
2023-01-13T09:44:19.000Z,95.93
2023-01-13T09:45:19.000Z,96.03
2023-01-13T09:46:19.000Z,95.89
2023-01-13T09:47:19.000Z,95.99
2023-01-13T09:48:19.000Z,96.30
2023-01-13T09:49:19.000Z,96.30
2023-01-13T09:50:19.000Z,96.50
2023-01-13T09:51:19.000Z,96.50
2023-01-13T09:52:19.000Z,96.41
2023-01-13T09:53:19.000Z,96.09
2023-01-13T09:54:19.000Z,95.68
2023-01-13T09:55:19.000Z,95.68
2023-01-13T09:56:19.000Z,95.89
2023-01-13T09:57:19.000Z,95.78
2023-01-13T09:58:19.000Z,95.78
2023-01-13T09:59:19.000Z,95.37
2023-01-13T10:00:19.000Z,95.17
2023-01-13T10:01:19.000Z,94.55
2023-01-13T10:02:19.000Z,94.76
2023-01-13T10:03:19.000Z,94.34
2023-01-13T10:04:19.000Z,94.03
2023-01-13T10:05:19.000Z,94.55
2023-01-13T10:06:19.000Z,94.96
2023-01-13T10:07:19.000Z,94.55
2023-01-13T10:08:19.000Z,94.96
2023-01-13T10:09:19.000Z,95.33
2023-01-13T10:10:19.000Z,95.17
2023-01-13T10:11:19.000Z,94.65
2023-01-13T10:12:19.000Z,95.02
2023-01-13T10:13:19.000Z,95.27
2023-01-13T10:14:19.000Z,94.96
2023-01-13T10:15:19.000Z,94.34
2023-01-13T10:16:19.000Z,94.03
2023-01-13T10:17:19.000Z,93.99
2023-01-13T10:18:19.000Z,94.24
2023-01-13T10:19:19.000Z,93.48
2023-01-13T10:20:19.000Z,93.48
2023-01-13T10:21:19.000Z,92.65
2023-01-13T10:22:19.000Z,91.83
2023-01-13T10:23:19.000Z,92.24
2023-01-13T10:24:19.000Z,92.03
2023-01-13T10:25:19.000Z,91.11
2023-01-13T10:26:19.000Z,90.96
2023-01-13T10:27:19.000Z,90.96
2023-01-13T10:28:19.000Z,90.45
2023-01-13T10:29:19.000Z,89.62
2023-01-13T10:30:19.000Z,89.28
2023-01-13T10:31:19.000Z,89.38
2023-01-13T10:32:19.000Z,89.17
2023-01-13T10:33:19.000Z,88.96
2023-01-13T10:34:19.000Z,87.63
2023-01-13T10:35:19.000Z,87.73
2023-01-13T10:36:19.000Z,87.01
2023-01-13T10:37:19.000Z,87.28
2023-01-13T10:38:19.000Z,87.18
2023-01-13T10:39:19.000Z,87.90
2023-01-13T10:40:19.000Z,87.49
2023-01-13T10:41:19.000Z,88.20
2023-01-13T10:42:19.000Z,87.07
2023-01-13T10:43:19.000Z,86.25
2023-01-13T10:44:19.000Z,86.77
2023-01-13T10:45:19.000Z,86.56
2023-01-13T10:46:19.000Z,86.15
2023-01-13T10:47:19.000Z,86.35
2023-01-13T10:48:19.000Z,85.94
2023-01-13T10:49:19.000Z,86.35
2023-01-13T10:50:19.000Z,86.05
2023-01-13T10:51:19.000Z,84.91
2023-01-13T10:52:19.000Z,84.91
2023-01-13T10:53:19.000Z,85.49
2023-01-13T10:54:19.000Z,84.71
2023-01-13T10:55:19.000Z,84.40
2023-01-13T10:56:19.000Z,84.50
2023-01-13T10:57:19.000Z,84.30
2023-01-13T10:58:19.000Z,83.58
2023-01-13T10:59:19.000Z,83.89
2023-01-13T11:00:19.000Z,84.36
2023-01-13T11:01:19.000Z,83.78
2023-01-13T11:02:19.000Z,83.58
2023-01-13T11:03:19.000Z,84.05
2023-01-13T11:04:19.000Z,83.23
2023-01-13T11:05:19.000Z,83.64
2023-01-13T11:06:19.000Z,83.75
2023-01-13T11:07:19.000Z,83.54
2023-01-13T11:08:19.000Z,83.13
2023-01-13T11:09:19.000Z,82.78
2023-01-13T11:10:19.000Z,82.06
2023-01-13T11:11:19.000Z,82.57
2023-01-13T11:12:19.000Z,82.17
2023-01-13T11:13:19.000Z,81.86
2023-01-13T11:14:19.000Z,81.65
2023-01-13T11:15:19.000Z,81.65
2023-01-13T11:16:19.000Z,82.47
2023-01-13T11:17:19.000Z,81.45
2023-01-13T11:18:19.000Z,81.76
2023-01-13T11:19:19.000Z,81.96
2023-01-13T11:20:19.000Z,81.55
2023-01-13T11:21:19.000Z,81.76
2023-01-13T11:22:19.000Z,81.96
2023-01-13T11:23:19.000Z,82.06
2023-01-13T11:24:19.000Z,81.45
2023-01-13T11:25:19.000Z,81.65
2023-01-13T11:26:19.000Z,81.45
2023-01-13T11:27:19.000Z,81.65
2023-01-13T11:28:19.000Z,81.86
2023-01-13T11:29:19.000Z,81.55
2023-01-13T11:30:19.000Z,81.41
2023-01-13T11:31:19.000Z,81.51
2023-01-13T11:32:19.000Z,80.49
2023-01-13T11:33:19.000Z,80.49
2023-01-13T11:34:19.000Z,80.79
2023-01-13T11:35:19.000Z,79.77
2023-01-13T11:36:19.000Z,78.85
2023-01-13T11:37:19.000Z,78.85
2023-01-13T11:38:19.000Z,79.73
2023-01-13T11:39:19.000Z,79.73
2023-01-13T11:40:19.000Z,77.68
2023-01-13T11:41:19.000Z,76.75
2023-01-13T11:42:19.000Z,76.45
2023-01-13T11:43:19.000Z,76.96
2023-01-13T11:44:19.000Z,76.10
2023-01-13T11:45:19.000Z,76.82
2023-01-13T11:46:19.000Z,77.13
2023-01-13T11:47:19.000Z,76.62
2023-01-13T11:48:19.000Z,76.62
2023-01-13T11:49:19.000Z,75.49
2023-01-13T11:50:19.000Z,75.49
2023-01-13T11:51:19.000Z,75.28
2023-01-13T11:52:19.000Z,75.08
2023-01-13T11:53:19.000Z,74.77
2023-01-13T11:54:19.000Z,75.24
2023-01-13T11:55:19.000Z,75.69
2023-01-13T11:56:19.000Z,75.18
2023-01-13T11:57:19.000Z,74.22
2023-01-13T11:58:19.000Z,75.04
2023-01-13T11:59:19.000Z,75.66
2023-01-13T12:00:19.000Z,74.63
2023-01-13T12:01:19.000Z,74.63
2023-01-13T12:02:19.000Z,74.53
2023-01-13T12:03:19.000Z,73.40
2023-01-13T12:04:19.000Z,72.68
2023-01-13T12:05:19.000Z,73.40
2023-01-13T12:06:19.000Z,72.75
2023-01-13T12:07:19.000Z,73.10
2023-01-13T12:08:19.000Z,72.38
2023-01-13T12:09:19.000Z,72.03
2023-01-13T12:10:19.000Z,72.75
2023-01-13T12:11:19.000Z,72.24
2023-01-13T12:12:19.000Z,71.76
2023-01-13T12:13:19.000Z,72.58
2023-01-13T12:14:19.000Z,70.94
2023-01-13T12:15:19.000Z,70.84
2023-01-13T12:16:19.000Z,71.97
2023-01-13T12:17:19.000Z,72.17
2023-01-13T12:18:19.000Z,72.68
2023-01-13T12:19:19.000Z,72.48
2023-01-13T12:20:19.000Z,71.66
2023-01-13T12:21:19.000Z,71.56
2023-01-13T12:22:19.000Z,73.40
2023-01-13T12:23:19.000Z,72.89
2023-01-13T12:24:19.000Z,73.02
2023-01-13T12:25:19.000Z,71.90
2023-01-13T12:26:19.000Z,72.51
2023-01-13T12:27:19.000Z,72.51
2023-01-13T12:28:19.000Z,72.51
2023-01-13T12:29:19.000Z,72.10
2023-01-13T12:30:19.000Z,72.82
2023-01-13T12:31:19.000Z,72.20
2023-01-13T12:32:19.000Z,72.72
2023-01-13T12:33:19.000Z,72.72
2023-01-13T12:34:19.000Z,73.44
2023-01-13T12:35:19.000Z,72.72
2023-01-13T12:36:19.000Z,72.20
2023-01-13T12:37:19.000Z,73.23
2023-01-13T12:38:19.000Z,73.74
2023-01-13T12:39:19.000Z,74.36
2023-01-13T12:40:19.000Z,73.85
2023-01-13T12:41:19.000Z,74.80
2023-01-13T12:42:19.000Z,73.78
2023-01-13T12:43:19.000Z,74.05
2023-01-13T12:44:19.000Z,74.19
2023-01-13T12:45:19.000Z,75.01
2023-01-13T12:46:19.000Z,75.32
2023-01-13T12:47:19.000Z,75.93