createdAt,value
2019-03-25T00:01:53.273Z,7.78
2019-03-25T00:04:23.667Z,8.35
2019-03-25T00:06:54.156Z,8.90
2019-03-25T00:09:24.627Z,6.75
2019-03-25T00:11:55.136Z,8.55
2019-03-25T00:14:25.530Z,9.40
2019-03-25T00:16:56.049Z,7.53
2019-03-25T00:19:26.459Z,7.22
2019-03-25T00:21:56.818Z,6.35
2019-03-25T00:24:37.888Z,8.80
2019-03-25T00:26:59.229Z,7.67
2019-03-25T00:29:29.539Z,7.83
2019-03-25T00:32:00.004Z,8.93
2019-03-25T00:34:30.319Z,8.50
2019-03-25T00:37:00.707Z,8.67
2019-03-25T00:39:31.094Z,8.28
2019-03-25T00:42:01.513Z,10.18
2019-03-25T00:44:31.859Z,8.23
2019-03-25T00:47:02.353Z,7.15
2019-03-25T00:49:32.905Z,8.10
2019-03-25T00:52:03.360Z,7.80
2019-03-25T00:54:33.872Z,10.08
2019-03-25T00:57:04.212Z,7.35
2019-03-25T00:59:34.656Z,7.90
2019-03-25T01:02:05.084Z,7.53
2019-03-25T01:04:35.684Z,10.05
2019-03-25T01:07:06.183Z,7.95
2019-03-25T01:09:36.578Z,8.40
2019-03-25T01:12:07.047Z,7.15
2019-03-25T01:14:37.435Z,7.85
2019-03-25T01:17:07.824Z,10.23
2019-03-25T01:19:38.190Z,9.58
2019-03-25T01:22:08.774Z,9.55
2019-03-25T01:24:39.141Z,8.98
2019-03-25T01:27:09.503Z,9.53
2019-03-25T01:29:39.881Z,11.20
2019-03-25T01:32:10.218Z,8.15
2019-03-25T01:34:40.686Z,9.18
2019-03-25T01:37:11.214Z,9.75
2019-03-25T01:39:41.628Z,9.80
2019-03-25T01:42:12.058Z,8.75
2019-03-25T01:44:42.439Z,9.08
2019-03-25T01:47:12.829Z,9.00
2019-03-25T01:49:43.264Z,9.93
2019-03-25T01:52:13.619Z,11.57
2019-03-25T01:54:43.994Z,10.60
2019-03-25T01:57:14.380Z,10.75
2019-03-25T01:59:44.989Z,10.35
2019-03-25T02:02:15.377Z,9.88
2019-03-25T02:04:45.856Z,8.23
2019-03-25T02:07:16.312Z,9.30
2019-03-25T02:09:46.719Z,9.68
2019-03-25T02:12:17.097Z,11.03
2019-03-25T02:14:47.509Z,10.38
2019-03-25T02:17:17.893Z,8.20
2019-03-25T02:19:48.322Z,10.10
2019-03-25T02:22:18.693Z,7.90
2019-03-25T02:24:49.048Z,10.78
2019-03-25T02:27:19.399Z,10.43
2019-03-25T02:29:49.822Z,11.40
2019-03-25T02:32:20.223Z,11.57
2019-03-25T02:34:50.748Z,9.85
2019-03-25T02:37:21.221Z,9.25
2019-03-25T02:39:51.577Z,11.10
2019-03-25T02:42:21.914Z,9.25
2019-03-25T02:44:52.388Z,10.05
2019-03-25T02:47:23.102Z,11.23
2019-03-25T02:49:53.588Z,12.40
2019-03-25T02:52:24.027Z,10.75
2019-03-25T02:54:54.479Z,10.60
2019-03-25T02:57:25.903Z,12.33
2019-03-25T02:59:56.333Z,8.07
2019-03-25T03:02:26.704Z,12.18
2019-03-25T03:04:57.278Z,10.72
2019-03-25T03:07:27.658Z,10.70
2019-03-25T03:09:58.170Z,11.63
2019-03-25T03:12:28.656Z,9.38
2019-03-25T03:14:59.109Z,9.58
2019-03-25T03:17:29.543Z,11.20
2019-03-25T03:19:59.943Z,11.15
2019-03-25T03:22:30.388Z,11.93
2019-03-25T03:25:00.849Z,9.33
2019-03-25T03:27:31.293Z,9.85
2019-03-25T03:30:01.707Z,10.68
2019-03-25T03:32:32.079Z,12.13
2019-03-25T03:35:02.476Z,8.13
2019-03-25T03:37:32.883Z,10.15
2019-03-25T03:40:03.397Z,9.40
2019-03-25T03:42:33.808Z,9.93
2019-03-25T03:45:04.313Z,11.73
2019-03-25T03:47:34.644Z,11.22
2019-03-25T03:50:05.288Z,10.30
2019-03-25T03:52:36.584Z,10.63
2019-03-25T03:55:07.120Z,9.70
2019-03-25T03:57:37.845Z,12.35
2019-03-25T04:00:10.201Z,10.60
2019-03-25T04:02:40.646Z,10.50
2019-03-25T04:05:11.107Z,10.55
2019-03-25T04:07:41.499Z,12.03
2019-03-25T04:10:11.939Z,11.55
2019-03-25T04:12:42.425Z,10.80
2019-03-25T04:15:15.891Z,9.30
2019-03-25T04:17:46.304Z,9.98
2019-03-25T04:20:16.743Z,10.45
2019-03-25T04:22:47.107Z,11.22
2019-03-25T04:25:17.565Z,10.70
2019-03-25T04:27:48.006Z,12.33
2019-03-25T04:30:18.415Z,10.60
2019-03-25T04:32:48.861Z,10.33
2019-03-25T04:35:19.228Z,11.63
2019-03-25T04:37:49.746Z,9.93
2019-03-25T04:40:20.186Z,11.45
2019-03-25T04:42:50.562Z,9.95
2019-03-25T04:45:20.912Z,10.25
2019-03-25T04:47:51.250Z,11.00
2019-03-25T04:50:21.582Z,12.35
2019-03-25T04:52:51.947Z,12.73
2019-03-25T04:55:22.454Z,13.55
2019-03-25T04:57:52.827Z,10.50
2019-03-25T05:00:42.089Z,11.70
2019-03-25T05:03:12.450Z,13.75
2019-03-25T05:05:42.919Z,11.95
2019-03-25T05:08:13.298Z,12.85
2019-03-25T05:10:43.681Z,10.65
2019-03-25T05:13:14.075Z,12.23
2019-03-25T05:15:44.522Z,13.10
2019-03-25T05:18:14.951Z,12.15
2019-03-25T05:20:45.261Z,11.67
2019-03-25T05:23:15.678Z,11.38
2019-03-25T05:25:46.039Z,11.55
2019-03-25T05:28:16.415Z,14.35
2019-03-25T05:30:46.946Z,11.05
2019-03-25T05:33:17.301Z,11.22
2019-03-25T05:35:47.751Z,13.53
2019-03-25T05:38:18.193Z,11.28
2019-03-25T05:40:48.651Z,13.13
2019-03-25T05:43:21.012Z,11.73
2019-03-25T05:45:51.176Z,12.10
2019-03-25T05:48:21.630Z,10.75
2019-03-25T05:50:53.062Z,11.03
2019-03-25T05:53:23.480Z,13.22
2019-03-25T05:55:54.010Z,10.30
2019-03-25T05:58:24.357Z,12.30
2019-03-25T06:00:54.840Z,11.22
2019-03-25T06:03:25.319Z,12.07
2019-03-25T06:05:55.694Z,10.90
2019-03-25T06:08:26.057Z,11.88
2019-03-25T06:10:56.584Z,12.53
2019-03-25T06:13:27.005Z,14.68
2019-03-25T06:15:57.494Z,11.28
2019-03-25T06:18:27.859Z,14.07
2019-03-25T06:20:58.311Z,11.45
2019-03-25T06:23:29.510Z,10.80
2019-03-25T06:25:59.958Z,13.43
2019-03-25T06:28:30.337Z,14.65
2019-03-25T06:31:00.717Z,12.45
2019-03-25T06:33:31.177Z,14.23
2019-03-25T06:36:01.542Z,14.50
2019-03-25T06:38:34.405Z,10.67
2019-03-25T06:41:04.922Z,11.60
2019-03-25T06:43:35.274Z,12.75
2019-03-25T06:46:52.312Z,14.07
2019-03-25T06:49:22.844Z,14.40
2019-03-25T06:51:53.536Z,12.70
2019-03-25T06:54:24.065Z,11.43
2019-03-25T06:56:54.762Z,12.13
2019-03-25T06:59:25.223Z,14.10
2019-03-25T07:01:55.676Z,12.85
2019-03-25T07:04:26.122Z,11.33
2019-03-25T07:06:56.757Z,12.82
2019-03-25T07:09:27.155Z,13.65
2019-03-25T07:11:57.805Z,15.63
2019-03-25T07:14:29.393Z,14.98
2019-03-25T07:16:59.791Z,15.85
2019-03-25T07:19:30.249Z,15.05
2019-03-25T07:22:00.786Z,14.07
2019-03-25T07:24:31.306Z,11.40
2019-03-25T07:27:01.733Z,12.23
2019-03-25T07:29:32.214Z,13.22
2019-03-25T07:32:02.724Z,14.25
2019-03-25T07:34:33.250Z,13.68
2019-03-25T07:37:03.609Z,14.38
2019-03-25T07:39:33.991Z,12.80
2019-03-25T07:42:04.550Z,13.70
2019-03-25T07:44:35.026Z,12.10
2019-03-25T07:47:05.697Z,14.35
2019-03-25T07:49:36.303Z,12.18
2019-03-25T07:52:07.170Z,12.60
2019-03-25T07:54:37.724Z,13.78
2019-03-25T07:57:08.146Z,15.15
2019-03-25T07:59:38.645Z,14.50
2019-03-25T08:02:09.134Z,15.13
2019-03-25T08:04:39.592Z,16.50
2019-03-25T08:07:10.023Z,15.28
2019-03-25T08:09:40.481Z,15.68
2019-03-25T08:12:10.928Z,12.98
2019-03-25T08:14:41.377Z,13.53
2019-03-25T08:17:11.763Z,13.22
2019-03-25T08:19:42.125Z,14.03
2019-03-25T08:22:12.562Z,13.50
2019-03-25T08:24:43.089Z,13.03
2019-03-25T08:27:13.487Z,11.33
2019-03-25T08:29:43.887Z,15.65
2019-03-25T08:32:14.292Z,13.80
2019-03-25T08:34:44.815Z,13.08
2019-03-25T08:37:15.292Z,13.20
2019-03-25T08:39:45.678Z,14.70
2019-03-25T08:42:16.145Z,12.30
2019-03-25T08:44:46.562Z,11.53
2019-03-25T08:47:17.207Z,11.60
2019-03-25T08:49:47.659Z,11.88
2019-03-25T08:52:18.014Z,11.30
2019-03-25T08:54:48.646Z,11.43
2019-03-25T08:57:19.011Z,10.82
2019-03-25T08:59:49.462Z,9.90
2019-03-25T09:02:21.665Z,11.90
2019-03-25T09:04:52.049Z,9.20
2019-03-25T09:07:22.412Z,9.53
2019-03-25T09:09:54.469Z,10.07
2019-03-25T09:12:24.878Z,10.28
2019-03-25T09:14:55.556Z,9.75
2019-03-25T09:17:26.147Z,9.25
2019-03-25T09:19:56.497Z,10.45
2019-03-25T09:22:26.923Z,9.43
2019-03-25T09:24:57.370Z,9.58
2019-03-25T09:27:27.815Z,12.53
2019-03-25T09:29:58.358Z,11.90
2019-03-25T09:32:28.789Z,10.25
2019-03-25T09:34:59.320Z,9.55
2019-03-25T09:37:29.927Z,5.97
2019-03-25T09:40:00.364Z,11.65
2019-03-25T09:42:30.805Z,7.90
2019-03-25T09:45:01.377Z,11.18
2019-03-25T09:47:32.142Z,11.25
2019-03-25T09:50:02.548Z,7.87
2019-03-25T09:52:38.554Z,7.42
2019-03-25T09:55:07.186Z,8.50
2019-03-25T09:57:38.220Z,8.38
2019-03-25T10:00:11.451Z,8.43
2019-03-25T10:02:42.282Z,6.75
2019-03-25T10:05:13.069Z,9.78
2019-03-25T10:07:43.539Z,9.03
2019-03-25T10:10:14.673Z,8.73
2019-03-25T10:12:45.176Z,7.85
2019-03-25T10:15:15.543Z,8.20
2019-03-25T10:17:45.963Z,8.70
2019-03-25T10:20:16.517Z,7.47
2019-03-25T10:22:46.997Z,8.38
2019-03-25T10:25:18.171Z,8.98
2019-03-25T10:27:48.777Z,7.60
2019-03-25T10:30:19.561Z,7.87
2019-03-25T10:32:50.118Z,7.40
2019-03-25T10:35:20.530Z,12.13
2019-03-25T10:37:51.106Z,6.60
2019-03-25T10:40:21.589Z,7.10
2019-03-25T10:42:52.031Z,8.68
2019-03-25T10:45:22.565Z,8.53
2019-03-25T10:47:52.969Z,8.67
2019-03-25T10:50:23.409Z,9.30
2019-03-25T10:52:53.831Z,8.45
2019-03-25T10:55:24.475Z,9.98
2019-03-25T10:57:54.837Z,10.18
2019-03-25T11:00:32.653Z,9.13
2019-03-25T11:03:04.832Z,10.10
2019-03-25T11:05:35.242Z,13.65
2019-03-25T11:08:05.721Z,9.53
2019-03-25T11:10:36.099Z,8.83
2019-03-25T11:13:06.603Z,10.33
2019-03-25T11:15:38.145Z,9.45
2019-03-25T11:18:08.747Z,6.60
2019-03-25T11:20:39.379Z,8.48
2019-03-25T11:23:09.890Z,8.15
2019-03-25T11:25:40.474Z,8.10
2019-03-25T11:28:12.318Z,9.37
2019-03-25T11:30:58.697Z,8.23
2019-03-25T11:33:29.202Z,10.28
2019-03-25T11:36:00.031Z,8.00
2019-03-25T11:38:31.550Z,7.83
2019-03-25T11:41:01.973Z,10.82
2019-03-25T11:43:32.390Z,6.85
2019-03-25T11:46:02.905Z,5.20
2019-03-25T11:48:33.390Z,3.47
2019-03-25T11:51:03.878Z,2.87
2019-03-25T11:53:35.144Z,2.02
2019-03-25T11:56:05.579Z,3.65
2019-03-25T11:58:35.982Z,3.22
2019-03-25T12:01:06.501Z,3.50
2019-03-25T12:03:37.033Z,3.73
2019-03-25T12:06:07.464Z,4.15
2019-03-25T12:08:37.964Z,2.22
2019-03-25T12:11:08.427Z,2.75
2019-03-25T12:13:38.788Z,3.33
2019-03-25T12:16:09.314Z,4.37
2019-03-25T12:18:39.741Z,5.17
2019-03-25T12:21:10.376Z,5.00
2019-03-25T12:23:40.706Z,3.70
2019-03-25T12:26:11.235Z,6.03
2019-03-25T12:28:41.663Z,5.40
2019-03-25T12:31:12.083Z,5.42
2019-03-25T12:33:42.518Z,5.78
2019-03-25T12:36:13.015Z,5.33
2019-03-25T12:38:43.473Z,5.78
2019-03-25T12:41:14.075Z,5.55
2019-03-25T12:43:44.577Z,6.53
2019-03-25T12:46:15.063Z,5.75
2019-03-25T12:48:45.472Z,5.47
2019-03-25T12:51:15.911Z,3.90
2019-03-25T12:53:46.270Z,3.43
2019-03-25T12:56:16.641Z,4.23
2019-03-25T12:58:46.969Z,4.63
2019-03-25T13:01:17.362Z,6.55
2019-03-25T13:03:47.788Z,9.65
2019-03-25T13:06:18.173Z,4.08
2019-03-25T13:08:48.626Z,4.33
2019-03-25T13:11:19.023Z,4.97
2019-03-25T13:13:49.419Z,4.12
2019-03-25T13:16:19.804Z,7.12
2019-03-25T13:18:50.180Z,4.70
2019-03-25T13:21:20.534Z,2.70
2019-03-25T13:23:50.902Z,1.75
2019-03-25T13:26:21.225Z,2.35
2019-03-25T13:29:01.538Z,3.52
2019-03-25T13:31:23.715Z,2.30
2019-03-25T13:33:55.197Z,3.20
2019-03-25T13:36:26.871Z,3.23
2019-03-25T13:38:58.011Z,2.08
2019-03-25T13:41:28.678Z,1.50
2019-03-25T13:43:59.039Z,1.72
2019-03-25T13:46:29.467Z,1.72
2019-03-25T13:48:59.999Z,2.22
2019-03-25T13:51:31.425Z,2.27
2019-03-25T13:54:01.933Z,2.22
2019-03-25T13:56:33.497Z,1.65
2019-03-25T13:59:06.969Z,3.65
2019-03-25T14:01:36.045Z,2.25
2019-03-25T14:04:06.540Z,2.15
2019-03-25T14:06:36.899Z,4.67
2019-03-25T14:09:08.313Z,2.47
2019-03-25T14:11:38.807Z,3.17
2019-03-25T14:14:09.244Z,5.22
2019-03-25T14:16:39.817Z,5.83
2019-03-25T14:19:10.285Z,2.35
2019-03-25T14:21:40.718Z,4.33
2019-03-25T14:24:11.286Z,4.12
2019-03-25T14:26:41.771Z,2.62
2019-03-25T14:29:12.221Z,2.10
2019-03-25T14:31:42.611Z,2.50
2019-03-25T14:34:14.600Z,2.83
2019-03-25T14:36:45.202Z,3.27
2019-03-25T14:39:15.601Z,2.62
2019-03-25T14:41:46.028Z,3.70
2019-03-25T14:44:16.504Z,2.25
2019-03-25T14:46:46.978Z,3.95
2019-03-25T14:49:17.418Z,3.65
2019-03-25T14:51:47.827Z,3.90
2019-03-25T14:54:18.222Z,2.98
2019-03-25T14:56:48.629Z,4.00
2019-03-25T14:59:19.130Z,3.45
2019-03-25T15:01:49.602Z,3.00
2019-03-25T15:04:19.986Z,4.60
2019-03-25T15:06:50.461Z,2.93
2019-03-25T15:09:20.956Z,4.03
2019-03-25T15:11:51.344Z,3.20
2019-03-25T15:14:21.762Z,3.85
2019-03-25T15:16:52.183Z,4.40
2019-03-25T15:19:22.664Z,4.15
2019-03-25T15:21:53.001Z,3.37
2019-03-25T15:24:25.008Z,3.10
2019-03-25T15:26:55.475Z,2.70
2019-03-25T15:29:25.872Z,2.17
2019-03-25T15:31:56.428Z,2.58
2019-03-25T15:34:27.776Z,2.30
2019-03-25T15:36:58.354Z,2.20
2019-03-25T15:39:28.820Z,2.05
2019-03-25T15:41:59.304Z,2.45
2019-03-25T15:44:29.775Z,3.12
2019-03-25T15:47:00.231Z,2.17
2019-03-25T15:49:30.711Z,4.10
2019-03-25T15:52:01.457Z,3.55
2019-03-25T15:54:32.294Z,4.70
2019-03-25T15:57:02.773Z,3.92
2019-03-25T15:59:33.281Z,5.37
2019-03-25T16:02:04.902Z,4.30
2019-03-25T16:04:35.382Z,3.30
2019-03-25T16:07:06.254Z,4.12
2019-03-25T16:09:36.755Z,3.98
2019-03-25T16:12:07.125Z,4.80
2019-03-25T16:14:37.550Z,4.53
2019-03-25T16:17:08.082Z,5.12
2019-03-25T16:19:38.521Z,7.35
2019-03-25T16:22:09.448Z,4.65
2019-03-25T16:24:39.827Z,4.78
2019-03-25T16:27:10.242Z,5.20
2019-03-25T16:29:40.585Z,4.60
2019-03-25T16:32:11.093Z,5.28
2019-03-25T16:34:42.301Z,4.17
2019-03-25T16:37:12.775Z,4.03
2019-03-25T16:39:43.353Z,5.83
2019-03-25T16:42:13.792Z,6.08
2019-03-25T16:44:45.316Z,4.67
2019-03-25T16:47:16.794Z,7.30
2019-03-25T16:49:47.230Z,6.22
2019-03-25T16:52:17.597Z,7.25
2019-03-25T16:54:48.170Z,4.85
2019-03-25T16:57:18.701Z,5.03
2019-03-25T16:59:49.120Z,5.30
2019-03-25T17:02:19.616Z,5.87
2019-03-25T17:04:49.973Z,5.27
2019-03-25T17:07:20.466Z,5.80
2019-03-25T17:09:50.965Z,4.45
2019-03-25T17:12:21.449Z,4.85
2019-03-25T17:14:51.891Z,3.85
2019-03-25T17:17:22.299Z,4.15
2019-03-25T17:19:52.718Z,4.10
2019-03-25T17:22:23.181Z,3.90
2019-03-25T17:24:53.772Z,3.27
2019-03-25T17:27:24.198Z,3.15
2019-03-25T17:29:54.626Z,3.20
2019-03-25T17:32:25.118Z,4.42
2019-03-25T17:34:55.515Z,2.65
2019-03-25T17:37:26.025Z,3.67
2019-03-25T17:39:56.508Z,2.55
2019-03-25T17:42:26.949Z,2.27
2019-03-25T17:44:57.448Z,2.45
2019-03-25T17:47:27.986Z,3.75
2019-03-25T17:49:58.506Z,2.30
2019-03-25T17:52:28.996Z,2.70
2019-03-25T17:54:59.536Z,1.87
2019-03-25T17:57:30.108Z,2.27
2019-03-25T18:00:00.592Z,2.47
2019-03-25T18:02:31.102Z,3.20
2019-03-25T18:05:01.620Z,2.90
2019-03-25T18:07:32.003Z,2.77
2019-03-25T18:10:02.462Z,2.12
2019-03-25T18:12:38.758Z,1.85
2019-03-25T18:15:08.472Z,1.80
2019-03-25T18:17:38.990Z,2.08
2019-03-25T18:20:18.110Z,2.87
2019-03-25T18:22:42.097Z,2.67
2019-03-25T18:25:12.653Z,2.20
2019-03-25T18:27:43.156Z,2.20
2019-03-25T18:30:13.678Z,4.53
2019-03-25T18:32:44.279Z,1.40
2019-03-25T18:35:22.855Z,1.95
2019-03-25T18:37:53.301Z,2.25
2019-03-25T18:40:23.801Z,2.70
2019-03-25T18:42:54.360Z,2.25
2019-03-25T18:45:24.901Z,3.00
2019-03-25T18:47:55.544Z,3.50
2019-03-25T18:50:26.529Z,2.83
2019-03-25T18:52:57.225Z,2.25
2019-03-25T18:55:28.183Z,2.15
2019-03-25T18:57:59.043Z,3.15
2019-03-25T19:00:35.018Z,2.70
2019-03-25T19:03:13.955Z,3.00
2019-03-25T19:05:44.470Z,1.92
2019-03-25T19:08:15.425Z,1.98
2019-03-25T19:10:45.909Z,1.70
2019-03-25T19:13:17.802Z,2.30
2019-03-25T19:15:49.627Z,2.37
2019-03-25T19:18:20.550Z,2.35
2019-03-25T19:20:51.294Z,2.00
2019-03-25T19:23:22.126Z,2.42
2019-03-25T19:25:57.824Z,2.20
2019-03-25T19:28:35.926Z,2.50
2019-03-25T19:31:06.739Z,3.08
2019-03-25T19:33:37.439Z,2.58
2019-03-25T19:36:08.051Z,2.08
2019-03-25T19:38:38.536Z,2.20
2019-03-25T19:41:12.785Z,2.45
2019-03-25T19:43:44.402Z,2.52
2019-03-25T19:46:15.862Z,3.20
2019-03-25T19:48:46.524Z,3.60
2019-03-25T19:51:17.115Z,3.42
2019-03-25T19:53:47.658Z,2.25
2019-03-25T19:56:18.229Z,2.60
2019-03-25T19:58:48.880Z,2.37
2019-03-25T20:01:19.780Z,3.40
2019-03-25T20:03:50.229Z,3.05
2019-03-25T20:06:26.178Z,2.98
2019-03-25T20:08:52.982Z,3.47
2019-03-25T20:11:23.569Z,3.02
2019-03-25T20:13:54.046Z,4.08
2019-03-25T20:16:24.748Z,3.22
2019-03-25T20:18:55.418Z,3.60
2019-03-25T20:21:25.921Z,2.42
2019-03-25T20:23:56.400Z,3.10
2019-03-25T20:26:27.903Z,2.70
2019-03-25T20:28:58.476Z,5.00
2019-03-25T20:31:29.073Z,3.08
2019-03-25T20:34:10.449Z,2.83
2019-03-25T20:36:32.848Z,4.33
2019-03-25T20:39:03.849Z,3.60
2019-03-25T20:41:34.474Z,2.85
2019-03-25T20:44:05.035Z,3.08
2019-03-25T20:46:35.712Z,3.25
2019-03-25T20:49:06.187Z,3.95
2019-03-25T20:51:37.481Z,3.02
2019-03-25T20:54:08.219Z,4.50
2019-03-25T20:56:42.037Z,3.45
2019-03-25T20:59:12.691Z,3.35
2019-03-25T21:01:43.620Z,3.65
2019-03-25T21:04:17.383Z,4.67
2019-03-25T21:06:47.830Z,4.83
2019-03-25T21:09:18.329Z,3.52
2019-03-25T21:11:49.439Z,4.33
2019-03-25T21:14:20.163Z,3.65
2019-03-25T21:16:50.796Z,3.20
2019-03-25T21:19:24.092Z,4.28
2019-03-25T21:21:55.954Z,4.42
2019-03-25T21:24:26.576Z,3.27
2019-03-25T21:26:57.139Z,3.40
2019-03-25T21:29:28.830Z,3.58
2019-03-25T21:31:59.473Z,3.65
2019-03-25T21:34:30.167Z,4.83
2019-03-25T21:37:05.599Z,4.53
2019-03-25T21:39:34.898Z,3.87
2019-03-25T21:42:05.435Z,4.40
2019-03-25T21:44:36.150Z,3.80
2019-03-25T21:47:06.814Z,4.85
2019-03-25T21:49:37.415Z,3.75
2019-03-25T21:52:07.900Z,3.70
2019-03-25T21:54:38.365Z,5.37
2019-03-25T21:57:09.138Z,3.33
2019-03-25T21:59:39.675Z,4.03
2019-03-25T22:02:10.344Z,4.58
2019-03-25T22:04:40.736Z,5.58
2019-03-25T22:07:11.266Z,5.90
2019-03-25T22:09:41.763Z,5.90
2019-03-25T22:12:12.561Z,4.53
2019-03-25T22:14:43.142Z,4.53
2019-03-25T22:17:13.470Z,4.40
2019-03-25T22:19:43.809Z,4.57
2019-03-25T22:22:14.265Z,5.03
2019-03-25T22:24:44.731Z,5.17
2019-03-25T22:27:15.296Z,5.37
2019-03-25T22:29:45.822Z,5.10
2019-03-25T22:32:17.123Z,4.55
2019-03-25T22:34:48.264Z,5.20
2019-03-25T22:37:19.223Z,5.08
2019-03-25T22:39:50.000Z,5.95
2019-03-25T22:42:20.446Z,5.53
2019-03-25T22:44:51.122Z,5.30
2019-03-25T22:47:21.541Z,5.27
2019-03-25T22:49:51.974Z,5.70
2019-03-25T22:52:22.612Z,5.20
2019-03-25T22:54:56.774Z,6.47
2019-03-25T22:57:28.858Z,5.53
2019-03-25T23:00:01.919Z,6.92
2019-03-25T23:02:31.682Z,5.53
2019-03-25T23:05:02.298Z,5.72
2019-03-25T23:07:32.802Z,6.58
2019-03-25T23:10:03.258Z,5.30
2019-03-25T23:12:35.333Z,6.42
2019-03-25T23:15:06.495Z,6.17
2019-03-25T23:17:36.879Z,6.35
2019-03-25T23:20:09.076Z,7.00
2019-03-25T23:22:39.568Z,5.42
2019-03-25T23:25:10.116Z,6.47
2019-03-25T23:27:40.584Z,6.12
2019-03-25T23:30:11.493Z,6.60
2019-03-25T23:32:42.154Z,4.70
2019-03-25T23:35:12.853Z,5.87
2019-03-25T23:37:43.262Z,7.62
2019-03-25T23:40:14.354Z,6.72
2019-03-25T23:42:45.104Z,6.30
2019-03-25T23:45:15.999Z,5.55
2019-03-25T23:47:46.565Z,5.83
2019-03-25T23:50:17.396Z,5.47
2019-03-25T23:52:48.353Z,4.40
2019-03-25T23:55:19.479Z,5.92
2019-03-25T23:57:50.813Z,5.90
