createdAt,value
2018-07-07T00:02:25.986Z,5.50
2018-07-07T00:04:58.445Z,5.20
2018-07-07T00:07:30.863Z,5.67
2018-07-07T00:10:03.243Z,5.53
2018-07-07T00:12:35.610Z,5.70
2018-07-07T00:15:09.143Z,5.17
2018-07-07T00:17:41.901Z,5.20
2018-07-07T00:20:15.908Z,5.60
2018-07-07T00:22:48.554Z,5.10
2018-07-07T00:25:22.232Z,5.07
2018-07-07T00:27:54.498Z,5.47
2018-07-07T00:30:27.966Z,5.43
2018-07-07T00:33:01.012Z,5.03
2018-07-07T00:35:33.644Z,5.30
2018-07-07T00:38:07.194Z,5.10
2018-07-07T00:40:40.284Z,5.10
2018-07-07T00:43:12.910Z,5.33
2018-07-07T00:45:48.197Z,4.50
2018-07-07T00:48:20.398Z,5.30
2018-07-07T00:50:52.854Z,4.80
2018-07-07T00:53:28.216Z,4.73
2018-07-07T00:56:00.605Z,4.80
2018-07-07T00:58:33.036Z,4.70
2018-07-07T01:01:07.554Z,5.43
2018-07-07T01:03:39.955Z,4.80
2018-07-07T01:06:17.124Z,6.10
2018-07-07T01:08:49.390Z,5.37
2018-07-07T01:11:21.857Z,5.37
2018-07-07T01:13:54.982Z,5.33
2018-07-07T01:16:27.395Z,4.83
2018-07-07T01:18:59.827Z,5.47
2018-07-07T01:21:32.859Z,4.80
2018-07-07T01:24:05.494Z,5.40
2018-07-07T01:26:38.610Z,4.90
2018-07-07T01:29:12.150Z,5.27
2018-07-07T01:31:44.533Z,5.30
2018-07-07T01:34:16.808Z,5.20
2018-07-07T01:36:49.094Z,5.20
2018-07-07T01:39:21.297Z,5.63
2018-07-07T01:41:53.606Z,5.27
2018-07-07T01:44:25.937Z,6.23
2018-07-07T01:46:58.080Z,5.53
2018-07-07T01:49:31.839Z,5.53
2018-07-07T01:52:04.087Z,5.40
2018-07-07T01:54:36.382Z,5.17
2018-07-07T01:57:08.552Z,5.50
2018-07-07T01:59:40.774Z,4.97
2018-07-07T02:02:12.982Z,5.50
2018-07-07T02:04:45.421Z,5.80
2018-07-07T02:07:17.738Z,4.83
2018-07-07T02:09:49.857Z,5.50
2018-07-07T02:12:21.935Z,5.40
2018-07-07T02:14:54.040Z,4.90
2018-07-07T02:17:26.130Z,5.90
2018-07-07T02:19:58.268Z,5.50
2018-07-07T02:22:30.397Z,5.30
2018-07-07T02:25:02.553Z,5.40
2018-07-07T02:27:34.666Z,4.90
2018-07-07T02:30:06.804Z,5.97
2018-07-07T02:32:38.955Z,6.63
2018-07-07T02:35:11.090Z,5.33
2018-07-07T02:37:43.255Z,5.77
2018-07-07T02:40:15.411Z,6.07
2018-07-07T02:42:47.634Z,5.53
2018-07-07T02:45:19.750Z,5.43
2018-07-07T02:47:51.936Z,5.50
2018-07-07T02:50:24.114Z,6.37
2018-07-07T02:52:56.221Z,5.03
2018-07-07T02:55:28.396Z,6.03
2018-07-07T02:58:00.591Z,5.90
2018-07-07T03:00:32.733Z,5.50
2018-07-07T03:03:04.929Z,5.70
2018-07-07T03:05:37.067Z,6.47
2018-07-07T03:08:09.144Z,5.83
2018-07-07T03:10:41.342Z,5.83
2018-07-07T03:13:13.533Z,6.03
2018-07-07T03:15:45.608Z,5.40
2018-07-07T03:18:17.706Z,6.17
2018-07-07T03:20:49.840Z,6.10
2018-07-07T03:23:21.934Z,5.83
2018-07-07T03:25:54.097Z,6.10
2018-07-07T03:28:26.478Z,5.47
2018-07-07T03:30:58.555Z,5.90
2018-07-07T03:33:30.708Z,6.53
2018-07-07T03:36:02.859Z,6.63
2018-07-07T03:38:35.051Z,6.60
2018-07-07T03:41:07.130Z,5.47
2018-07-07T03:43:39.548Z,5.87
2018-07-07T03:46:11.728Z,6.70
2018-07-07T03:48:43.793Z,5.83
2018-07-07T03:51:15.871Z,5.90
2018-07-07T03:53:48.044Z,6.50
2018-07-07T03:56:21.177Z,6.00
2018-07-07T03:58:53.353Z,6.13
2018-07-07T04:01:25.475Z,5.70
2018-07-07T04:03:57.614Z,6.50
2018-07-07T04:06:29.746Z,6.50
2018-07-07T04:09:01.888Z,6.10
2018-07-07T04:11:33.935Z,5.80
2018-07-07T04:14:06.075Z,5.83
2018-07-07T04:16:38.213Z,6.90
2018-07-07T04:19:10.288Z,6.50
2018-07-07T04:21:42.401Z,6.60
2018-07-07T04:24:14.552Z,6.10
2018-07-07T04:26:46.625Z,6.33
2018-07-07T04:29:18.711Z,5.80
2018-07-07T04:31:50.832Z,5.53
2018-07-07T04:34:22.928Z,5.40
2018-07-07T04:36:55.063Z,4.80
2018-07-07T04:39:27.161Z,4.60
2018-07-07T04:41:59.226Z,4.10
2018-07-07T04:44:31.267Z,5.00
2018-07-07T04:47:03.378Z,5.20
2018-07-07T04:49:35.432Z,4.70
2018-07-07T04:52:07.509Z,5.00
2018-07-07T04:54:39.574Z,4.70
2018-07-07T04:57:11.667Z,4.50
2018-07-07T04:59:43.758Z,5.23
2018-07-07T05:02:15.831Z,5.50
2018-07-07T05:04:47.993Z,5.17
2018-07-07T05:07:20.151Z,5.50
2018-07-07T05:09:52.256Z,5.33
2018-07-07T05:12:24.381Z,5.30
2018-07-07T05:14:56.566Z,5.13
2018-07-07T05:17:28.730Z,5.23
2018-07-07T05:20:00.886Z,4.97
2018-07-07T05:22:32.979Z,5.10
2018-07-07T05:25:05.171Z,4.67
2018-07-07T05:27:37.345Z,4.60
2018-07-07T05:30:09.443Z,4.97
2018-07-07T05:32:48.413Z,4.77
2018-07-07T05:35:20.539Z,4.50
2018-07-07T05:37:53.016Z,5.23
2018-07-07T05:40:25.197Z,4.53
2018-07-07T05:42:57.325Z,4.93
2018-07-07T05:45:29.459Z,4.40
2018-07-07T05:48:01.581Z,4.70
2018-07-07T05:50:33.749Z,4.23
2018-07-07T05:53:05.896Z,4.10
2018-07-07T05:55:38.008Z,4.50
2018-07-07T05:58:10.167Z,3.90
2018-07-07T06:00:42.376Z,4.60
2018-07-07T06:03:14.456Z,4.67
2018-07-07T06:05:46.615Z,3.90
2018-07-07T06:08:18.719Z,4.00
2018-07-07T06:10:50.857Z,3.97
2018-07-07T06:13:22.963Z,4.10
2018-07-07T06:15:55.036Z,3.90
2018-07-07T06:18:27.202Z,3.63
2018-07-07T06:20:59.312Z,3.70
2018-07-07T06:23:31.356Z,4.07
2018-07-07T06:26:03.475Z,3.70
2018-07-07T06:28:35.585Z,3.60
2018-07-07T06:31:07.980Z,3.30
2018-07-07T06:33:40.129Z,3.90
2018-07-07T06:36:12.209Z,3.50
2018-07-07T06:38:44.360Z,4.00
2018-07-07T06:41:16.461Z,3.50
2018-07-07T06:43:48.541Z,3.03
2018-07-07T06:46:20.694Z,3.60
2018-07-07T06:48:52.834Z,3.20
2018-07-07T06:51:25.008Z,2.97
2018-07-07T06:53:57.286Z,3.50
2018-07-07T06:56:29.232Z,2.77
2018-07-07T06:59:01.348Z,3.03
2018-07-07T07:01:33.456Z,2.77
2018-07-07T07:04:05.640Z,2.60
2018-07-07T07:06:37.764Z,2.90
2018-07-07T07:09:10.707Z,2.43
2018-07-07T07:11:42.867Z,2.53
2018-07-07T07:14:15.135Z,2.30
2018-07-07T07:16:47.296Z,2.63
2018-07-07T07:19:20.459Z,2.73
2018-07-07T07:21:52.621Z,2.20
2018-07-07T07:24:24.774Z,2.50
2018-07-07T07:26:56.869Z,2.53
2018-07-07T07:29:29.000Z,2.60
2018-07-07T07:32:01.173Z,2.40
2018-07-07T07:34:33.333Z,2.73
2018-07-07T07:37:05.513Z,2.13
2018-07-07T07:39:37.674Z,2.30
2018-07-07T07:42:09.887Z,2.60
2018-07-07T07:44:42.104Z,2.20
2018-07-07T07:47:14.243Z,2.63
2018-07-07T07:49:46.376Z,2.80
2018-07-07T07:52:18.511Z,2.50
2018-07-07T07:54:50.648Z,2.30
2018-07-07T07:57:23.872Z,2.63
2018-07-07T07:59:56.623Z,1.97
2018-07-07T08:02:28.754Z,2.40
2018-07-07T08:05:00.990Z,2.17
2018-07-07T08:07:33.228Z,2.60
2018-07-07T08:10:05.390Z,2.37
2018-07-07T08:12:37.563Z,2.20
2018-07-07T08:15:09.720Z,2.40
2018-07-07T08:17:41.857Z,2.10
2018-07-07T08:20:13.981Z,2.30
2018-07-07T08:22:46.168Z,2.00
2018-07-07T08:25:18.326Z,2.07
2018-07-07T08:27:50.562Z,2.70
2018-07-07T08:30:22.710Z,2.50
2018-07-07T08:32:54.895Z,2.93
2018-07-07T08:35:26.990Z,2.03
2018-07-07T08:37:59.222Z,2.10
2018-07-07T08:40:31.326Z,2.50
2018-07-07T08:43:03.452Z,2.40
2018-07-07T08:45:35.624Z,2.37
2018-07-07T08:48:07.802Z,2.10
2018-07-07T08:50:40.072Z,2.50
2018-07-07T08:53:12.584Z,2.77
2018-07-07T08:55:44.719Z,2.80
2018-07-07T08:58:16.874Z,3.27
2018-07-07T09:00:49.116Z,2.80
2018-07-07T09:03:21.505Z,2.67
2018-07-07T09:05:53.773Z,2.83
2018-07-07T09:08:26.631Z,2.80
2018-07-07T09:10:58.803Z,2.70
2018-07-07T09:13:30.988Z,2.93
2018-07-07T09:16:03.120Z,3.43
2018-07-07T09:18:35.329Z,3.10
2018-07-07T09:21:07.611Z,3.17
2018-07-07T09:23:39.748Z,3.37
2018-07-07T09:26:11.889Z,2.93
2018-07-07T09:28:44.045Z,3.20
2018-07-07T09:31:16.169Z,3.13
2018-07-07T09:33:50.300Z,3.43
2018-07-07T09:36:22.459Z,3.13
2018-07-07T09:38:54.707Z,3.30
2018-07-07T09:41:26.811Z,3.40
2018-07-07T09:43:58.984Z,3.17
2018-07-07T09:46:31.120Z,3.17
2018-07-07T09:49:03.428Z,2.53
2018-07-07T09:51:35.537Z,2.87
2018-07-07T09:54:07.666Z,5.10
2018-07-07T09:56:39.869Z,2.60
2018-07-07T09:59:12.081Z,3.33
2018-07-07T10:01:44.224Z,3.20
2018-07-07T10:04:16.471Z,3.50
2018-07-07T10:06:49.228Z,3.07
2018-07-07T10:09:21.306Z,2.47
2018-07-07T10:11:53.359Z,2.70
2018-07-07T10:14:25.586Z,3.30
2018-07-07T10:16:57.725Z,3.47
2018-07-07T10:19:29.866Z,3.00
2018-07-07T10:22:02.057Z,3.23
2018-07-07T10:24:34.189Z,3.10
2018-07-07T10:27:06.317Z,3.30
2018-07-07T10:29:38.502Z,3.10
2018-07-07T10:32:10.605Z,3.00
2018-07-07T10:34:42.643Z,2.80
2018-07-07T10:37:14.786Z,2.60
2018-07-07T10:39:46.923Z,3.20
2018-07-07T10:42:19.068Z,2.70
2018-07-07T10:44:51.512Z,2.30
2018-07-07T10:47:24.723Z,2.73
2018-07-07T10:49:56.750Z,2.87
2018-07-07T10:52:29.312Z,2.70
2018-07-07T10:55:01.563Z,3.03
2018-07-07T10:57:33.782Z,2.70
2018-07-07T11:00:06.394Z,3.03
2018-07-07T11:02:39.580Z,2.30
2018-07-07T11:05:11.780Z,2.80
2018-07-07T11:07:43.969Z,2.60
2018-07-07T11:10:16.156Z,2.50
2018-07-07T11:12:48.279Z,2.80
2018-07-07T11:15:20.495Z,2.70
2018-07-07T11:17:52.729Z,2.70
2018-07-07T11:20:24.929Z,2.57
2018-07-07T11:22:57.102Z,2.57
2018-07-07T11:25:29.284Z,2.10
2018-07-07T11:28:01.455Z,2.33
2018-07-07T11:30:33.595Z,2.60
2018-07-07T11:33:05.876Z,2.30
2018-07-07T11:35:38.050Z,2.37
2018-07-07T11:38:10.249Z,2.60
2018-07-07T11:40:42.423Z,3.13
2018-07-07T11:43:14.572Z,2.30
2018-07-07T11:45:46.834Z,2.57
2018-07-07T11:48:19.036Z,2.60
2018-07-07T11:50:51.257Z,2.50
2018-07-07T11:53:23.528Z,2.40
2018-07-07T11:55:55.721Z,2.00
2018-07-07T11:58:27.896Z,2.50
2018-07-07T12:01:00.201Z,2.80
2018-07-07T12:03:32.422Z,2.47
2018-07-07T12:06:04.611Z,2.40
2018-07-07T12:08:38.604Z,2.73
2018-07-07T12:11:10.829Z,2.63
2018-07-07T12:13:42.955Z,2.53
2018-07-07T12:16:15.693Z,2.50
2018-07-07T12:18:47.804Z,2.40
2018-07-07T12:21:20.079Z,2.00
2018-07-07T12:23:52.280Z,2.30
2018-07-07T12:26:24.415Z,2.03
2018-07-07T12:30:27.061Z,2.50
2018-07-07T12:32:59.243Z,2.40
2018-07-07T12:35:31.413Z,2.33
2018-07-07T12:38:03.667Z,2.30
2018-07-07T12:40:35.897Z,1.97
2018-07-07T12:43:07.987Z,1.90
2018-07-07T12:45:40.207Z,2.50
2018-07-07T12:48:12.397Z,2.40
2018-07-07T12:50:44.536Z,2.23
2018-07-07T12:53:16.643Z,2.30
2018-07-07T12:55:48.851Z,2.50
2018-07-07T12:58:21.040Z,2.43
2018-07-07T13:00:53.324Z,2.57
2018-07-07T13:03:25.482Z,2.17
2018-07-07T13:05:57.712Z,2.13
2018-07-07T13:08:29.977Z,2.20
2018-07-07T13:11:02.212Z,2.60
2018-07-07T13:13:34.454Z,2.10
2018-07-07T13:16:06.746Z,2.70
2018-07-07T13:18:38.886Z,2.47
2018-07-07T13:21:11.040Z,2.40
2018-07-07T13:23:43.231Z,2.70
2018-07-07T13:26:15.511Z,2.43
2018-07-07T13:28:47.659Z,2.30
2018-07-07T13:31:19.946Z,2.37
2018-07-07T13:33:52.101Z,2.77
2018-07-07T13:36:24.306Z,2.57
2018-07-07T13:38:56.498Z,2.60
2018-07-07T13:41:28.810Z,2.50
2018-07-07T13:44:00.990Z,2.43
2018-07-07T13:46:33.199Z,3.07
2018-07-07T13:49:05.479Z,3.10
2018-07-07T13:51:37.697Z,2.80
2018-07-07T13:54:09.953Z,2.47
2018-07-07T13:59:20.838Z,2.40
2018-07-07T14:01:52.986Z,2.90
2018-07-07T14:04:25.154Z,2.70
2018-07-07T14:06:57.324Z,2.33
2018-07-07T14:09:29.497Z,2.27
2018-07-07T14:12:01.739Z,2.67
2018-07-07T14:14:33.901Z,2.47
2018-07-07T14:17:06.158Z,2.30
2018-07-07T14:19:38.341Z,2.73
2018-07-07T14:22:10.820Z,2.67
2018-07-07T14:24:43.010Z,2.30
2018-07-07T14:27:15.194Z,2.20
2018-07-07T14:29:47.381Z,2.70
2018-07-07T14:32:19.604Z,2.17
2018-07-07T14:34:51.775Z,2.20
2018-07-07T14:37:23.914Z,2.50
2018-07-07T14:40:00.202Z,2.53
2018-07-07T14:42:48.695Z,2.30
2018-07-07T14:45:25.898Z,2.30
2018-07-07T14:48:03.286Z,2.30
2018-07-07T14:50:35.445Z,2.30
2018-07-07T14:53:07.629Z,2.30
2018-07-07T14:55:39.801Z,2.30
2018-07-07T14:58:12.049Z,2.50
2018-07-07T15:00:44.200Z,2.30
2018-07-07T15:03:16.338Z,2.43
2018-07-07T15:05:48.590Z,2.20
2018-07-07T15:08:20.873Z,2.00
2018-07-07T15:13:25.599Z,2.50
2018-07-07T15:15:57.648Z,2.17
2018-07-07T15:18:30.039Z,2.40
2018-07-07T15:21:02.298Z,2.07
2018-07-07T15:23:34.288Z,1.90
2018-07-07T15:26:06.259Z,2.47
2018-07-07T15:28:38.276Z,2.43
2018-07-07T15:31:10.244Z,2.37
2018-07-07T15:33:42.243Z,2.40
2018-07-07T15:36:14.228Z,2.20
2018-07-07T15:38:46.200Z,2.20
2018-07-07T15:41:18.196Z,2.27
2018-07-07T15:43:50.204Z,2.20
2018-07-07T15:46:22.211Z,1.80
2018-07-07T15:48:54.255Z,1.80
2018-07-07T15:51:26.213Z,2.00
2018-07-07T15:53:58.155Z,1.67
2018-07-07T15:56:30.125Z,1.80
2018-07-07T15:59:02.167Z,2.10
2018-07-07T16:01:34.172Z,1.50
2018-07-07T16:04:06.324Z,2.00
2018-07-07T16:06:38.338Z,1.90
2018-07-07T16:09:10.372Z,1.80
2018-07-07T16:11:42.466Z,1.80
2018-07-07T16:14:14.535Z,2.10
2018-07-07T16:16:46.542Z,2.23
2018-07-07T16:19:18.569Z,2.10
2018-07-07T16:21:50.593Z,1.80
2018-07-07T16:24:22.624Z,1.70
2018-07-07T16:26:54.686Z,2.27
2018-07-07T16:29:26.732Z,1.90
2018-07-07T16:31:58.740Z,1.97
2018-07-07T16:34:30.765Z,1.90
2018-07-07T16:37:02.785Z,2.03
2018-07-07T16:39:34.811Z,2.10
2018-07-07T16:42:06.826Z,1.80
2018-07-07T16:44:39.239Z,2.00
2018-07-07T16:47:11.396Z,2.00
2018-07-07T16:49:43.479Z,2.37
2018-07-07T16:52:15.565Z,2.27
2018-07-07T16:54:47.794Z,2.20
2018-07-07T16:57:19.838Z,2.30
2018-07-07T16:59:52.218Z,2.63
2018-07-07T17:02:24.226Z,2.40
2018-07-07T17:04:56.270Z,2.30
2018-07-07T17:07:28.397Z,2.60
2018-07-07T17:10:00.474Z,2.20
2018-07-07T17:12:32.511Z,2.30
2018-07-07T17:15:04.524Z,2.20
2018-07-07T17:17:36.571Z,2.63
2018-07-07T17:20:08.634Z,1.97
2018-07-07T17:22:40.736Z,2.10
2018-07-07T17:25:12.802Z,2.20
2018-07-07T17:27:44.827Z,1.73
2018-07-07T17:30:17.495Z,2.40
2018-07-07T17:32:49.673Z,2.60
2018-07-07T17:35:21.722Z,2.33
2018-07-07T17:37:53.855Z,2.40
2018-07-07T17:40:25.902Z,2.23
2018-07-07T17:42:58.004Z,2.40
2018-07-07T17:45:30.355Z,2.87
2018-07-07T17:48:02.407Z,1.93
2018-07-07T17:50:34.476Z,2.23
2018-07-07T17:53:06.522Z,3.07
2018-07-07T17:55:38.598Z,2.93
2018-07-07T17:58:10.645Z,3.07
2018-07-07T18:00:43.061Z,2.70
2018-07-07T18:03:15.142Z,2.60
2018-07-07T18:05:47.163Z,2.60
2018-07-07T18:08:19.171Z,2.60
2018-07-07T18:10:51.315Z,3.30
2018-07-07T18:13:23.340Z,3.20
2018-07-07T18:15:55.358Z,3.30
2018-07-07T18:18:27.386Z,2.90
2018-07-07T18:20:59.436Z,2.43
2018-07-07T18:23:31.492Z,3.00
2018-07-07T18:26:03.523Z,2.63
2018-07-07T18:28:35.518Z,2.90
2018-07-07T18:31:07.565Z,2.73
2018-07-07T18:33:39.665Z,2.90
2018-07-07T18:36:11.687Z,3.13
2018-07-07T18:38:43.755Z,3.33
2018-07-07T18:41:16.062Z,2.80
2018-07-07T18:43:48.281Z,2.60
2018-07-07T18:46:20.445Z,3.40
2018-07-07T18:48:52.680Z,3.03
2018-07-07T18:51:24.858Z,3.30
2018-07-07T18:53:57.020Z,3.20
2018-07-07T18:56:29.279Z,2.83
2018-07-07T18:59:01.453Z,2.87
2018-07-07T19:01:33.617Z,3.23
2018-07-07T19:04:05.804Z,3.07
2018-07-07T19:06:37.964Z,3.20
2018-07-07T19:09:10.067Z,3.30
2018-07-07T19:11:42.259Z,4.10
2018-07-07T19:14:14.476Z,3.70
2018-07-07T19:16:46.576Z,3.10
2018-07-07T19:20:28.151Z,3.50
2018-07-07T19:23:05.790Z,3.40
2018-07-07T19:25:43.541Z,4.33
2018-07-07T19:28:15.740Z,4.47
2018-07-07T19:30:47.821Z,5.07
2018-07-07T19:33:25.575Z,5.47
2018-07-07T19:36:03.286Z,4.47
2018-07-07T19:38:35.417Z,4.70
2018-07-07T19:41:07.517Z,4.20
2018-07-07T19:43:39.682Z,3.97
2018-07-07T19:46:11.919Z,3.87
2018-07-07T19:48:44.009Z,3.80
2018-07-07T19:51:16.180Z,3.80
2018-07-07T19:53:48.489Z,3.60
2018-07-07T19:56:20.509Z,4.90
2018-07-07T19:58:52.598Z,3.97
2018-07-07T20:01:24.741Z,3.80
2018-07-07T20:03:56.939Z,3.83
2018-07-07T20:06:29.107Z,3.53
2018-07-07T20:09:01.381Z,3.57
2018-07-07T20:11:33.548Z,3.50
2018-07-07T20:14:05.723Z,3.20
2018-07-07T20:16:49.250Z,3.23
2018-07-07T20:19:22.535Z,3.83
2018-07-07T20:21:56.226Z,3.83
2018-07-07T20:24:31.566Z,3.43
2018-07-07T20:27:09.211Z,3.60
2018-07-07T20:29:41.484Z,3.23
2018-07-07T20:32:19.437Z,3.63
2018-07-07T20:34:51.633Z,3.20
2018-07-07T20:37:23.816Z,3.67
2018-07-07T20:39:56.018Z,3.13
2018-07-07T20:42:28.244Z,3.60
2018-07-07T20:45:00.403Z,3.57
2018-07-07T20:47:32.605Z,4.13
2018-07-07T20:50:04.840Z,3.27
2018-07-07T20:52:36.976Z,3.60
2018-07-07T20:55:09.177Z,3.13
2018-07-07T20:57:41.405Z,3.70
2018-07-07T21:00:15.111Z,3.70
2018-07-07T21:02:47.442Z,3.80
2018-07-07T21:05:19.622Z,3.60
2018-07-07T21:07:51.826Z,5.13
2018-07-07T21:10:24.222Z,3.97
2018-07-07T21:12:58.450Z,3.83
2018-07-07T21:15:30.617Z,3.80
2018-07-07T21:18:02.874Z,4.30
2018-07-07T21:20:35.112Z,3.50
2018-07-07T21:23:08.336Z,3.70
2018-07-07T21:25:40.599Z,3.87
2018-07-07T21:28:12.764Z,3.67
2018-07-07T21:30:45.020Z,3.57
2018-07-07T21:33:17.136Z,3.80
2018-07-07T21:35:49.375Z,3.80
2018-07-07T21:38:21.529Z,3.57
2018-07-07T21:40:53.755Z,3.77
2018-07-07T21:43:26.054Z,4.43
2018-07-07T21:45:58.305Z,4.30
2018-07-07T21:48:30.517Z,4.07
2018-07-07T21:51:02.780Z,3.83
2018-07-07T21:53:35.006Z,3.90
2018-07-07T21:56:07.261Z,4.00
2018-07-07T21:58:39.491Z,4.27
2018-07-07T22:01:24.501Z,4.33
2018-07-07T22:04:03.552Z,4.43
2018-07-07T22:06:41.952Z,4.63
2018-07-07T22:09:14.113Z,4.07
2018-07-07T22:11:46.256Z,4.30
2018-07-07T22:14:18.412Z,3.90
2018-07-07T22:16:51.045Z,4.20
2018-07-07T22:19:23.156Z,3.97
2018-07-07T22:21:59.073Z,3.90
2018-07-07T22:24:31.206Z,3.90
2018-07-07T22:27:07.303Z,4.50
2018-07-07T22:29:39.432Z,4.40
2018-07-07T22:32:17.290Z,4.40
2018-07-07T22:34:49.726Z,4.90
2018-07-07T22:37:21.884Z,5.00
2018-07-07T22:39:54.017Z,4.73
2018-07-07T22:42:26.153Z,4.60
2018-07-07T22:44:58.245Z,5.07
2018-07-07T22:47:30.373Z,4.03
2018-07-07T22:50:02.497Z,4.63
2018-07-07T22:52:34.647Z,4.83
2018-07-07T22:55:06.816Z,4.70
2018-07-07T22:57:39.011Z,4.80
2018-07-07T23:00:11.243Z,4.10
2018-07-07T23:02:43.393Z,4.40
2018-07-07T23:05:15.614Z,4.93
2018-07-07T23:07:47.853Z,4.37
2018-07-07T23:10:20.033Z,4.80
2018-07-07T23:12:52.194Z,4.10
2018-07-07T23:15:24.468Z,4.60
2018-07-07T23:17:56.551Z,4.80
2018-07-07T23:20:28.795Z,4.40
2018-07-07T23:23:01.055Z,4.30
2018-07-07T23:25:33.312Z,4.17
2018-07-07T23:28:05.521Z,4.23
2018-07-07T23:30:37.741Z,5.27
2018-07-07T23:33:09.994Z,4.40
2018-07-07T23:35:42.176Z,4.40
2018-07-07T23:38:14.332Z,4.80
2018-07-07T23:40:46.512Z,4.73
2018-07-07T23:43:18.912Z,4.83
2018-07-07T23:45:51.052Z,4.73
2018-07-07T23:48:23.200Z,5.20
2018-07-07T23:50:55.384Z,4.40
2018-07-07T23:53:27.590Z,4.53
2018-07-07T23:55:59.822Z,4.87
2018-07-07T23:58:32.094Z,4.00
