createdAt,value
2019-03-31T00:01:08.648Z,4.40
2019-03-31T00:03:36.659Z,4.30
2019-03-31T00:06:04.741Z,4.30
2019-03-31T00:08:32.740Z,4.20
2019-03-31T00:11:00.940Z,4.20
2019-03-31T00:13:28.870Z,4.20
2019-03-31T00:15:56.843Z,4.10
2019-03-31T00:18:24.691Z,4.10
2019-03-31T00:20:52.889Z,4.10
2019-03-31T00:23:20.939Z,4.10
2019-03-31T00:25:51.820Z,4.10
2019-03-31T00:28:19.794Z,4.10
2019-03-31T00:30:49.924Z,4.00
2019-03-31T00:33:18.044Z,3.90
2019-03-31T00:35:46.154Z,3.90
2019-03-31T00:38:14.349Z,3.80
2019-03-31T00:40:42.520Z,3.90
2019-03-31T00:43:10.475Z,3.90
2019-03-31T00:45:38.615Z,3.90
2019-03-31T00:48:06.511Z,3.90
2019-03-31T00:50:34.612Z,4.00
2019-03-31T00:53:02.729Z,4.00
2019-03-31T00:55:30.719Z,4.00
2019-03-31T00:57:58.728Z,4.00
2019-03-31T01:00:46.177Z,4.00
2019-03-31T01:03:14.705Z,4.00
2019-03-31T01:05:43.116Z,4.00
2019-03-31T01:08:11.587Z,4.00
2019-03-31T01:10:40.086Z,4.00
2019-03-31T01:13:08.206Z,3.90
2019-03-31T01:15:36.528Z,3.90
2019-03-31T01:18:05.142Z,3.90
2019-03-31T01:20:33.093Z,3.90
2019-03-31T01:23:00.980Z,3.90
2019-03-31T01:25:29.010Z,3.90
2019-03-31T01:27:56.929Z,3.90
2019-03-31T01:30:25.149Z,3.80
2019-03-31T01:32:55.104Z,3.70
2019-03-31T01:35:23.004Z,3.70
2019-03-31T01:37:51.068Z,3.70
2019-03-31T01:40:19.049Z,3.70
2019-03-31T01:42:46.969Z,3.70
2019-03-31T01:45:15.210Z,3.70
2019-03-31T01:47:43.247Z,3.70
2019-03-31T01:50:13.808Z,3.70
2019-03-31T01:52:41.883Z,3.70
2019-03-31T01:55:10.276Z,3.70
2019-03-31T01:57:38.200Z,3.60
2019-03-31T02:00:09.626Z,3.70
2019-03-31T02:02:37.513Z,3.70
2019-03-31T02:05:06.023Z,3.70
2019-03-31T02:07:34.451Z,3.80
2019-03-31T02:10:03.343Z,3.70
2019-03-31T02:12:31.470Z,3.70
2019-03-31T02:14:59.488Z,3.70
2019-03-31T02:17:27.396Z,3.60
2019-03-31T02:19:55.310Z,3.60
2019-03-31T02:22:23.352Z,3.60
2019-03-31T02:24:54.053Z,3.50
2019-03-31T02:27:22.135Z,3.40
2019-03-31T02:29:50.153Z,3.40
2019-03-31T02:32:23.997Z,3.40
2019-03-31T02:34:47.885Z,3.40
2019-03-31T02:37:15.755Z,3.40
2019-03-31T02:39:43.752Z,3.40
2019-03-31T02:42:11.904Z,3.50
2019-03-31T02:44:39.908Z,3.50
2019-03-31T02:47:08.070Z,3.50
2019-03-31T02:49:36.142Z,3.50
2019-03-31T02:52:04.012Z,3.50
2019-03-31T02:54:31.925Z,3.60
2019-03-31T02:57:00.204Z,3.60
2019-03-31T02:59:30.979Z,3.70
2019-03-31T03:02:01.088Z,3.70
2019-03-31T03:04:31.183Z,3.70
2019-03-31T03:07:01.545Z,3.70
2019-03-31T03:09:31.789Z,3.70
2019-03-31T03:12:01.942Z,3.70
2019-03-31T03:14:33.515Z,3.70
2019-03-31T03:17:01.696Z,3.70
2019-03-31T03:19:29.670Z,3.60
2019-03-31T03:21:57.711Z,3.60
2019-03-31T03:24:25.759Z,3.70
2019-03-31T03:26:53.772Z,3.70
2019-03-31T03:29:21.669Z,3.70
2019-03-31T03:31:50.563Z,3.60
2019-03-31T03:34:18.659Z,3.70
2019-03-31T03:36:46.613Z,3.70
2019-03-31T03:39:14.684Z,3.70
2019-03-31T03:41:42.803Z,3.70
2019-03-31T03:44:10.760Z,3.70
2019-03-31T03:46:38.798Z,3.70
2019-03-31T03:49:06.703Z,3.80
2019-03-31T03:51:34.636Z,3.70
2019-03-31T03:54:02.534Z,3.70
2019-03-31T03:56:30.447Z,3.70
2019-03-31T03:58:58.261Z,3.70
2019-03-31T04:01:28.247Z,3.70
2019-03-31T04:03:56.141Z,3.70
2019-03-31T04:06:24.068Z,3.70
2019-03-31T04:08:52.093Z,3.80
2019-03-31T04:11:27.711Z,3.80
2019-03-31T04:13:56.099Z,3.80
2019-03-31T04:16:24.158Z,3.80
2019-03-31T04:18:52.066Z,3.80
2019-03-31T04:21:20.000Z,3.80
2019-03-31T04:23:48.197Z,3.80
2019-03-31T04:26:16.207Z,3.80
2019-03-31T04:28:44.077Z,3.80
2019-03-31T04:31:12.044Z,3.80
2019-03-31T04:33:50.460Z,3.80
2019-03-31T04:36:09.783Z,3.80
2019-03-31T04:38:37.688Z,3.80
2019-03-31T04:41:05.666Z,3.70
2019-03-31T04:43:33.678Z,3.70
2019-03-31T04:46:01.674Z,3.70
2019-03-31T04:48:29.785Z,3.70
2019-03-31T04:50:57.686Z,3.70
2019-03-31T04:53:25.912Z,3.70
2019-03-31T04:55:53.790Z,3.70
2019-03-31T04:58:21.836Z,3.70
2019-03-31T05:00:50.101Z,3.70
2019-03-31T05:03:18.040Z,3.70
2019-03-31T05:05:46.113Z,3.70
2019-03-31T05:08:13.996Z,3.60
2019-03-31T05:10:42.372Z,3.60
2019-03-31T05:13:10.248Z,3.60
2019-03-31T05:15:38.195Z,3.50
2019-03-31T05:18:06.091Z,3.60
2019-03-31T05:20:34.187Z,3.60
2019-03-31T05:23:02.223Z,3.60
2019-03-31T05:25:30.180Z,3.60
2019-03-31T05:27:58.076Z,3.60
2019-03-31T05:30:26.063Z,3.60
2019-03-31T05:32:53.884Z,3.60
2019-03-31T05:35:21.735Z,3.60
2019-03-31T05:37:51.251Z,3.60
2019-03-31T05:40:19.370Z,3.60
2019-03-31T05:42:47.271Z,3.70
2019-03-31T05:45:15.062Z,3.60
2019-03-31T05:47:43.147Z,3.50
2019-03-31T05:50:11.033Z,3.50
2019-03-31T05:52:39.022Z,3.50
2019-03-31T05:55:06.908Z,3.50
2019-03-31T05:57:34.894Z,3.50
2019-03-31T06:00:03.215Z,3.50
2019-03-31T06:02:31.154Z,3.50
2019-03-31T06:04:58.960Z,3.60
2019-03-31T06:07:27.214Z,3.60
2019-03-31T06:09:55.633Z,3.60
2019-03-31T06:12:23.477Z,3.60
2019-03-31T06:14:51.170Z,3.60
2019-03-31T06:17:19.352Z,3.60
2019-03-31T06:19:47.257Z,3.60
2019-03-31T06:22:15.144Z,3.50
2019-03-31T06:24:43.027Z,3.60
2019-03-31T06:27:10.931Z,3.60
2019-03-31T06:29:38.787Z,3.60
2019-03-31T06:32:06.661Z,3.60
2019-03-31T06:34:46.797Z,3.70
2019-03-31T06:37:04.222Z,3.70
2019-03-31T06:39:34.265Z,3.80
2019-03-31T06:42:01.965Z,3.80
2019-03-31T06:44:29.845Z,3.80
2019-03-31T06:46:57.846Z,3.80
2019-03-31T06:49:25.666Z,3.80
2019-03-31T06:51:53.625Z,3.80
2019-03-31T06:54:21.449Z,3.90
2019-03-31T06:56:49.383Z,4.00
2019-03-31T06:59:17.277Z,4.00
2019-03-31T07:01:45.232Z,4.10
2019-03-31T07:04:13.354Z,4.10
2019-03-31T07:06:41.255Z,4.20
2019-03-31T07:09:09.114Z,4.20
2019-03-31T07:11:36.995Z,4.20
2019-03-31T07:14:04.752Z,4.20
2019-03-31T07:16:32.688Z,4.20
2019-03-31T07:19:00.567Z,4.30
2019-03-31T07:21:28.447Z,4.40
2019-03-31T07:23:56.386Z,4.30
2019-03-31T07:26:24.654Z,4.30
2019-03-31T07:28:52.844Z,4.40
2019-03-31T07:31:20.717Z,4.50
2019-03-31T07:33:48.579Z,4.40
2019-03-31T07:36:16.511Z,4.50
2019-03-31T07:38:44.471Z,4.50
2019-03-31T07:41:13.416Z,4.60
2019-03-31T07:43:41.472Z,4.60
2019-03-31T07:46:09.367Z,4.80
2019-03-31T07:48:37.239Z,4.90
2019-03-31T07:51:05.144Z,5.10
2019-03-31T07:53:33.096Z,5.10
2019-03-31T07:56:00.987Z,5.00
2019-03-31T07:58:28.894Z,5.00
2019-03-31T08:00:56.924Z,5.10
2019-03-31T08:03:24.774Z,5.20
2019-03-31T08:05:52.670Z,5.20
2019-03-31T08:08:20.578Z,5.10
2019-03-31T08:10:48.485Z,5.20
2019-03-31T08:13:16.270Z,5.30
2019-03-31T08:15:44.332Z,5.40
2019-03-31T08:18:12.358Z,5.50
2019-03-31T08:20:40.313Z,5.50
2019-03-31T08:23:08.091Z,5.20
2019-03-31T08:25:35.976Z,5.10
2019-03-31T08:28:03.815Z,5.00
2019-03-31T08:30:31.673Z,4.90
2019-03-31T08:32:59.563Z,5.00
2019-03-31T08:35:27.464Z,5.00
2019-03-31T08:37:55.327Z,5.10
2019-03-31T08:40:23.179Z,5.10
2019-03-31T08:42:50.976Z,5.40
2019-03-31T08:45:18.719Z,5.50
2019-03-31T08:47:46.462Z,5.50
2019-03-31T08:50:14.585Z,5.60
2019-03-31T08:52:42.426Z,5.60
2019-03-31T08:55:10.520Z,5.60
2019-03-31T08:57:38.452Z,5.40
2019-03-31T09:00:09.244Z,5.40
2019-03-31T09:02:37.200Z,5.40
2019-03-31T09:05:08.240Z,5.50
2019-03-31T09:07:36.138Z,5.40
2019-03-31T09:10:05.232Z,5.50
2019-03-31T09:12:33.100Z,5.70
2019-03-31T09:15:01.048Z,5.90
2019-03-31T09:17:28.918Z,6.00
2019-03-31T09:19:56.824Z,5.90
2019-03-31T09:22:24.611Z,5.90
2019-03-31T09:24:52.484Z,6.00
2019-03-31T09:27:20.509Z,6.10
2019-03-31T09:29:48.480Z,6.10
2019-03-31T09:32:16.355Z,6.10
2019-03-31T09:34:44.265Z,6.00
2019-03-31T09:37:12.406Z,6.00
2019-03-31T09:39:40.209Z,5.90
2019-03-31T09:42:08.056Z,5.80
2019-03-31T09:44:35.945Z,5.70
2019-03-31T09:47:03.813Z,5.80
2019-03-31T09:49:31.832Z,5.90
2019-03-31T09:51:59.948Z,6.00
2019-03-31T09:54:27.840Z,5.90
2019-03-31T09:56:55.730Z,5.90
2019-03-31T09:59:23.596Z,5.90
2019-03-31T10:01:51.469Z,5.90
2019-03-31T10:04:19.353Z,5.90
2019-03-31T10:06:47.203Z,6.00
2019-03-31T10:09:14.967Z,6.00
2019-03-31T10:11:42.735Z,6.20
2019-03-31T10:14:10.651Z,6.20
2019-03-31T10:16:38.876Z,5.90
2019-03-31T10:19:07.565Z,5.90
2019-03-31T10:21:35.895Z,6.00
2019-03-31T10:24:04.022Z,6.10
2019-03-31T10:26:32.584Z,6.30
2019-03-31T10:29:00.791Z,6.30
2019-03-31T10:31:29.171Z,6.30
2019-03-31T10:33:57.372Z,6.40
2019-03-31T10:36:25.811Z,6.50
2019-03-31T10:38:57.161Z,6.60
2019-03-31T10:41:30.850Z,6.60
2019-03-31T10:43:58.354Z,6.40
2019-03-31T10:46:26.557Z,6.50
2019-03-31T10:48:54.724Z,6.50
2019-03-31T10:51:22.984Z,6.60
2019-03-31T10:53:51.468Z,6.50
2019-03-31T10:56:19.442Z,6.40
2019-03-31T10:58:47.677Z,6.50
2019-03-31T11:01:15.934Z,6.70
2019-03-31T11:03:44.660Z,6.70
2019-03-31T11:06:13.900Z,6.80
2019-03-31T11:08:42.450Z,6.80
2019-03-31T11:11:10.694Z,6.90
2019-03-31T11:13:38.845Z,6.80
2019-03-31T11:16:07.330Z,6.80
2019-03-31T11:18:35.719Z,6.70
2019-03-31T11:21:10.646Z,6.70
2019-03-31T11:23:39.134Z,6.70
2019-03-31T11:26:07.453Z,6.80
2019-03-31T11:28:35.821Z,7.00
2019-03-31T11:31:04.795Z,6.90
2019-03-31T11:33:35.425Z,6.80
2019-03-31T11:36:03.996Z,6.80
2019-03-31T11:38:32.483Z,6.70
2019-03-31T11:41:00.880Z,7.00
2019-03-31T11:43:29.752Z,6.80
2019-03-31T11:45:58.352Z,6.80
2019-03-31T11:48:27.438Z,6.80
2019-03-31T11:50:55.948Z,6.80
2019-03-31T11:53:26.715Z,6.90
2019-03-31T11:55:55.169Z,6.90
2019-03-31T11:58:23.991Z,6.80
2019-03-31T12:00:54.980Z,6.70
2019-03-31T12:03:32.258Z,7.00
2019-03-31T12:06:00.830Z,6.90
2019-03-31T12:08:29.216Z,6.90
2019-03-31T12:10:57.623Z,7.00
2019-03-31T12:13:45.675Z,6.80
2019-03-31T12:16:38.388Z,6.90
2019-03-31T12:19:07.020Z,7.10
2019-03-31T12:21:35.479Z,7.10
2019-03-31T12:24:04.382Z,7.50
2019-03-31T12:26:32.597Z,7.50
2019-03-31T12:29:00.738Z,7.40
2019-03-31T12:31:29.080Z,7.10
2019-03-31T12:33:57.906Z,7.10
2019-03-31T12:36:26.807Z,7.00
2019-03-31T12:38:55.602Z,6.90
2019-03-31T12:42:16.669Z,7.10
2019-03-31T12:44:44.843Z,7.20
2019-03-31T12:47:15.260Z,7.30
2019-03-31T12:49:43.777Z,7.40
2019-03-31T12:52:12.024Z,7.30
2019-03-31T12:54:41.110Z,7.50
2019-03-31T12:57:11.834Z,7.60
2019-03-31T12:59:42.397Z,7.70
2019-03-31T13:02:13.985Z,8.00
2019-03-31T13:04:42.231Z,8.00
2019-03-31T13:07:10.826Z,8.10
2019-03-31T13:10:02.795Z,8.10
2019-03-31T13:12:29.702Z,7.90
2019-03-31T13:14:58.683Z,7.60
2019-03-31T13:17:27.202Z,7.30
2019-03-31T13:19:56.232Z,7.10
2019-03-31T13:22:25.297Z,7.20
2019-03-31T13:24:54.295Z,7.40
2019-03-31T13:27:25.645Z,7.40
2019-03-31T13:29:55.069Z,7.20
2019-03-31T13:32:23.925Z,7.10
2019-03-31T13:34:52.602Z,7.20
2019-03-31T13:37:21.440Z,7.30
2019-03-31T13:39:49.919Z,7.30
2019-03-31T13:42:27.608Z,7.30
2019-03-31T13:44:58.206Z,7.30
2019-03-31T13:47:26.834Z,7.70
2019-03-31T13:49:55.829Z,8.10
2019-03-31T13:52:24.795Z,8.10
2019-03-31T13:54:57.270Z,8.30
2019-03-31T13:57:26.289Z,8.50
2019-03-31T13:59:55.342Z,8.90
2019-03-31T14:02:24.115Z,8.90
2019-03-31T14:04:55.926Z,8.80
2019-03-31T14:07:24.092Z,9.00
2019-03-31T14:09:52.479Z,9.00
2019-03-31T14:12:21.528Z,8.90
2019-03-31T14:14:51.119Z,8.90
2019-03-31T14:17:20.219Z,9.10
2019-03-31T14:19:48.707Z,8.90
2019-03-31T14:22:17.496Z,8.70
2019-03-31T14:24:49.461Z,8.80
2019-03-31T14:27:18.024Z,8.80
2019-03-31T14:29:46.201Z,8.70
2019-03-31T14:32:15.224Z,8.60
2019-03-31T14:35:24.654Z,8.90
2019-03-31T14:37:53.615Z,8.90
2019-03-31T14:40:25.467Z,9.20
2019-03-31T14:42:54.057Z,9.30
2019-03-31T14:45:30.631Z,9.10
2019-03-31T14:48:00.042Z,8.80
2019-03-31T14:50:33.203Z,8.70
2019-03-31T14:53:01.595Z,8.40
2019-03-31T14:55:45.682Z,7.90
2019-03-31T14:58:14.710Z,7.50
2019-03-31T15:00:43.367Z,7.30
2019-03-31T15:03:18.111Z,7.20
2019-03-31T15:05:45.701Z,7.20
2019-03-31T15:08:16.651Z,7.20
2019-03-31T15:10:45.160Z,7.10
2019-03-31T15:13:13.421Z,7.00
2019-03-31T15:15:41.585Z,6.90
2019-03-31T15:18:33.175Z,6.90
2019-03-31T15:21:06.349Z,6.80
2019-03-31T15:23:34.146Z,6.70
2019-03-31T15:26:02.376Z,6.70
2019-03-31T15:28:31.421Z,6.80
2019-03-31T15:31:01.698Z,7.10
2019-03-31T15:33:33.177Z,7.30
2019-03-31T15:36:01.515Z,7.30
2019-03-31T15:38:29.737Z,7.70
2019-03-31T15:40:58.124Z,7.40
2019-03-31T15:43:26.516Z,7.10
2019-03-31T15:45:56.622Z,6.90
2019-03-31T15:48:24.996Z,6.90
2019-03-31T15:50:53.309Z,7.00
2019-03-31T15:53:22.622Z,7.00
2019-03-31T15:55:50.825Z,6.90
2019-03-31T15:58:18.907Z,7.00
2019-03-31T16:00:47.393Z,7.00
2019-03-31T16:03:18.607Z,7.10
2019-03-31T16:05:46.835Z,7.00
2019-03-31T16:08:14.767Z,6.90
2019-03-31T16:10:42.239Z,6.80
2019-03-31T16:13:10.006Z,6.70
2019-03-31T16:15:37.312Z,6.60
2019-03-31T16:18:04.773Z,6.50
2019-03-31T16:20:32.315Z,6.30
2019-03-31T16:22:59.835Z,6.20
2019-03-31T16:25:35.969Z,6.20
2019-03-31T16:28:03.733Z,6.20
2019-03-31T16:30:31.683Z,6.10
2019-03-31T16:32:59.173Z,6.00
2019-03-31T16:35:26.529Z,5.90
2019-03-31T16:37:54.044Z,5.80
2019-03-31T16:40:21.492Z,5.80
2019-03-31T16:42:48.992Z,5.70
2019-03-31T16:45:16.372Z,5.70
2019-03-31T16:47:43.829Z,5.60
2019-03-31T16:50:11.564Z,5.60
2019-03-31T16:52:38.852Z,5.40
2019-03-31T16:55:06.679Z,5.30
2019-03-31T16:57:34.108Z,5.30
2019-03-31T17:00:01.784Z,5.20
2019-03-31T17:02:29.249Z,5.10
2019-03-31T17:04:56.688Z,5.00
2019-03-31T17:07:24.156Z,4.90
2019-03-31T17:09:52.077Z,4.70
2019-03-31T17:12:19.464Z,4.60
2019-03-31T17:14:46.968Z,4.50
2019-03-31T17:17:14.381Z,4.50
2019-03-31T17:19:41.749Z,4.30
2019-03-31T17:22:09.072Z,4.20
2019-03-31T17:24:36.441Z,4.10
2019-03-31T17:27:03.729Z,4.00
2019-03-31T17:29:31.279Z,3.90
2019-03-31T17:31:58.723Z,3.80
2019-03-31T17:34:25.940Z,3.80
2019-03-31T17:36:53.214Z,3.60
2019-03-31T17:39:20.451Z,3.50
2019-03-31T17:41:47.816Z,3.50
2019-03-31T17:44:15.152Z,3.30
2019-03-31T17:46:42.431Z,3.20
2019-03-31T17:49:09.763Z,3.10
2019-03-31T17:51:37.231Z,3.00
2019-03-31T17:54:06.177Z,2.90
2019-03-31T17:56:33.654Z,2.80
2019-03-31T17:59:00.903Z,2.80
2019-03-31T18:01:28.632Z,2.70
2019-03-31T18:03:56.029Z,2.60
2019-03-31T18:06:23.364Z,2.50
2019-03-31T18:08:50.991Z,2.40
2019-03-31T18:11:18.349Z,2.30
2019-03-31T18:13:45.887Z,2.10
2019-03-31T18:16:13.440Z,2.00
2019-03-31T18:18:40.816Z,1.90
2019-03-31T18:21:08.123Z,1.80
2019-03-31T18:23:35.463Z,1.80
2019-03-31T18:26:02.812Z,1.70
2019-03-31T18:28:30.174Z,1.70
2019-03-31T18:30:57.536Z,1.60
2019-03-31T18:33:24.877Z,1.60
2019-03-31T18:35:52.253Z,1.50
2019-03-31T18:38:19.497Z,1.60
2019-03-31T18:40:46.843Z,1.50
2019-03-31T18:43:14.260Z,1.50
2019-03-31T18:45:41.643Z,1.40
2019-03-31T18:48:09.077Z,1.40
2019-03-31T18:50:36.536Z,1.40
2019-03-31T18:53:04.823Z,1.30
2019-03-31T18:55:57.736Z,1.30
2019-03-31T18:58:53.416Z,1.20
2019-03-31T19:01:49.429Z,1.10
2019-03-31T19:04:42.464Z,1.00
2019-03-31T19:07:23.857Z,0.90
2019-03-31T19:10:24.186Z,0.90
2019-03-31T19:12:58.599Z,0.80
2019-03-31T19:15:45.619Z,0.80
2019-03-31T19:18:20.823Z,0.80
2019-03-31T19:21:11.218Z,0.80
2019-03-31T19:24:06.007Z,0.80
2019-03-31T19:26:53.060Z,0.70
2019-03-31T19:29:55.361Z,0.60
2019-03-31T19:32:32.063Z,0.50
2019-03-31T19:35:21.930Z,0.40
2019-03-31T19:38:13.987Z,0.30
2019-03-31T19:41:04.276Z,0.30
2019-03-31T19:43:44.617Z,0.20
2019-03-31T19:46:20.457Z,0.20
2019-03-31T19:49:12.027Z,0.20
2019-03-31T19:52:01.884Z,0.20
2019-03-31T19:54:41.864Z,0.20
2019-03-31T19:57:38.377Z,0.20
2019-03-31T20:00:30.738Z,0.10
2019-03-31T20:03:19.580Z,0.10
2019-03-31T20:06:06.465Z,0.00
2019-03-31T20:09:02.303Z,0.00
2019-03-31T20:11:51.980Z,-0.10
2019-03-31T20:14:30.643Z,-0.20
2019-03-31T20:17:30.064Z,-0.20
2019-03-31T20:20:08.052Z,-0.20
2019-03-31T20:22:55.143Z,-0.20
2019-03-31T20:25:30.605Z,-0.30
2019-03-31T20:28:10.174Z,-0.40
2019-03-31T20:30:52.435Z,-0.30
2019-03-31T20:33:36.836Z,-0.30
2019-03-31T20:36:16.940Z,-0.20
2019-03-31T20:38:50.681Z,-0.30
2019-03-31T20:41:35.191Z,-0.30
2019-03-31T20:44:02.730Z,-0.30
2019-03-31T20:46:29.939Z,-0.40
2019-03-31T20:48:57.204Z,-0.50
2019-03-31T20:51:24.556Z,-0.50
2019-03-31T20:53:51.951Z,-0.60
2019-03-31T20:56:19.311Z,-0.60
2019-03-31T20:58:46.623Z,-0.80
2019-03-31T21:01:13.854Z,-0.70
2019-03-31T21:03:41.091Z,-0.80
2019-03-31T21:06:08.344Z,-0.80
2019-03-31T21:08:35.760Z,-1.00
2019-03-31T21:11:03.498Z,-1.10
2019-03-31T21:13:30.904Z,-1.30
2019-03-31T21:15:58.272Z,-1.70
2019-03-31T21:18:25.642Z,-2.20
2019-03-31T21:20:52.893Z,-2.70
2019-03-31T21:23:20.206Z,-3.10
2019-03-31T21:25:47.467Z,-3.30
2019-03-31T21:28:14.878Z,-3.50
2019-03-31T21:30:42.140Z,-3.70
2019-03-31T21:33:10.005Z,-3.80
2019-03-31T21:35:37.328Z,-3.90
2019-03-31T21:38:04.749Z,-4.10
2019-03-31T21:40:32.114Z,-4.10
2019-03-31T21:42:59.524Z,-4.10
2019-03-31T21:45:26.881Z,-4.20
2019-03-31T21:47:54.235Z,-4.20
2019-03-31T21:50:21.535Z,-4.20
2019-03-31T21:52:48.804Z,-4.20
2019-03-31T21:55:16.190Z,-4.30
2019-03-31T21:57:43.516Z,-4.30
2019-03-31T22:00:11.460Z,-4.30
2019-03-31T22:02:38.912Z,-4.30
2019-03-31T22:05:07.244Z,-4.30
2019-03-31T22:07:34.701Z,-4.30
2019-03-31T22:10:02.204Z,-4.30
2019-03-31T22:12:29.560Z,-4.30
2019-03-31T22:14:56.784Z,-4.30
2019-03-31T22:17:24.452Z,-4.30
2019-03-31T22:19:51.663Z,-4.30
2019-03-31T22:22:18.955Z,-4.40
2019-03-31T22:24:46.305Z,-4.40
2019-03-31T22:27:13.516Z,-4.40
2019-03-31T22:29:40.728Z,-4.40
2019-03-31T22:32:07.988Z,-4.50
2019-03-31T22:34:35.307Z,-4.50
2019-03-31T22:37:02.651Z,-4.50
2019-03-31T22:39:29.993Z,-4.50
2019-03-31T22:41:57.354Z,-4.50
2019-03-31T22:44:24.710Z,-4.50
2019-03-31T22:46:54.341Z,-4.60
2019-03-31T22:49:21.262Z,-4.70
2019-03-31T22:51:48.475Z,-4.70
2019-03-31T22:54:15.732Z,-4.80
2019-03-31T22:56:44.956Z,-4.80
2019-03-31T22:59:12.301Z,-4.80
2019-03-31T23:01:39.679Z,-4.90
2019-03-31T23:04:07.084Z,-4.90
2019-03-31T23:06:34.341Z,-4.90
2019-03-31T23:09:01.819Z,-5.00
2019-03-31T23:11:29.118Z,-5.10
2019-03-31T23:13:56.351Z,-5.10
2019-03-31T23:16:23.705Z,-5.10
2019-03-31T23:18:50.927Z,-5.10
2019-03-31T23:21:18.172Z,-5.10
2019-03-31T23:23:45.486Z,-5.10
2019-03-31T23:26:12.785Z,-5.10
2019-03-31T23:28:46.312Z,-5.20
2019-03-31T23:31:14.619Z,-5.20
2019-03-31T23:33:41.852Z,-5.20
2019-03-31T23:36:09.287Z,-5.20
2019-03-31T23:38:36.541Z,-5.30
2019-03-31T23:41:03.842Z,-5.40
2019-03-31T23:43:31.194Z,-5.40
2019-03-31T23:45:58.891Z,-5.40
2019-03-31T23:48:26.319Z,-5.40
2019-03-31T23:50:53.551Z,-5.40
2019-03-31T23:53:20.707Z,-5.40
2019-03-31T23:55:47.937Z,-5.40
2019-03-31T23:58:15.404Z,-5.40
