createdAt,value
2018-05-18T00:00:16.717Z,0.00
2018-05-18T00:01:16.839Z,0.00
2018-05-18T00:02:16.778Z,0.00
2018-05-18T00:03:16.767Z,0.00
2018-05-18T00:04:16.799Z,0.00
2018-05-18T00:05:16.794Z,0.00
2018-05-18T00:06:16.908Z,0.00
2018-05-18T00:07:16.849Z,0.00
2018-05-18T00:08:16.870Z,0.00
2018-05-18T00:09:16.857Z,0.00
2018-05-18T00:10:16.880Z,0.00
2018-05-18T00:11:17.009Z,0.00
2018-05-18T00:12:16.905Z,0.00
2018-05-18T00:13:16.939Z,0.00
2018-05-18T00:14:16.929Z,0.00
2018-05-18T00:15:16.969Z,0.00
2018-05-18T00:16:17.140Z,0.00
2018-05-18T00:17:17.003Z,0.00
2018-05-18T00:18:16.986Z,0.00
2018-05-18T00:19:17.017Z,0.00
2018-05-18T00:20:17.017Z,0.00
2018-05-18T00:21:17.136Z,0.00
2018-05-18T00:22:17.053Z,0.00
2018-05-18T00:23:17.087Z,0.00
2018-05-18T00:24:17.101Z,0.00
2018-05-18T00:25:17.121Z,0.00
2018-05-18T00:26:17.209Z,0.00
2018-05-18T00:27:17.159Z,0.00
2018-05-18T00:28:17.152Z,0.00
2018-05-18T00:29:17.159Z,0.00
2018-05-18T00:30:17.197Z,0.00
2018-05-18T00:31:17.278Z,0.00
2018-05-18T00:32:17.224Z,0.00
2018-05-18T00:33:17.211Z,0.00
2018-05-18T00:34:17.260Z,0.00
2018-05-18T00:35:17.268Z,0.00
2018-05-18T00:36:17.354Z,0.00
2018-05-18T00:37:17.297Z,0.00
2018-05-18T00:38:17.281Z,0.00
2018-05-18T00:39:17.297Z,0.00
2018-05-18T00:40:17.338Z,0.00
2018-05-18T00:41:17.462Z,0.00
2018-05-18T00:42:17.358Z,0.00
2018-05-18T00:43:17.377Z,0.00
2018-05-18T00:44:17.375Z,0.00
2018-05-18T00:45:17.404Z,0.00
2018-05-18T00:46:17.432Z,0.00
2018-05-18T00:47:17.517Z,0.00
2018-05-18T00:48:17.447Z,0.00
2018-05-18T00:49:17.472Z,0.00
2018-05-18T00:50:17.461Z,0.00
2018-05-18T00:51:17.484Z,0.00
2018-05-18T00:52:17.589Z,0.00
2018-05-18T00:53:17.521Z,0.00
2018-05-18T00:54:17.524Z,0.00
2018-05-18T00:55:17.568Z,0.00
2018-05-18T00:56:17.567Z,0.00
2018-05-18T00:57:17.662Z,0.00
2018-05-18T00:58:17.609Z,0.00
2018-05-18T00:59:17.600Z,0.00
2018-05-18T01:00:17.638Z,0.00
2018-05-18T01:01:17.627Z,0.00
2018-05-18T01:02:17.739Z,0.00
2018-05-18T01:03:17.665Z,0.00
2018-05-18T01:04:17.694Z,0.00
2018-05-18T01:05:17.709Z,0.00
2018-05-18T01:06:17.727Z,0.00
2018-05-18T01:07:17.843Z,0.00
2018-05-18T01:08:17.745Z,0.00
2018-05-18T01:09:17.751Z,0.00
2018-05-18T01:10:17.784Z,0.00
2018-05-18T01:11:17.785Z,0.00
2018-05-18T01:12:17.890Z,0.00
2018-05-18T01:13:17.802Z,0.00
2018-05-18T01:14:17.842Z,0.00
2018-05-18T01:15:17.861Z,0.00
2018-05-18T01:16:17.858Z,0.00
2018-05-18T01:17:17.966Z,0.00
2018-05-18T01:18:17.872Z,0.00
2018-05-18T01:19:17.895Z,0.00
2018-05-18T01:20:17.933Z,0.00
2018-05-18T01:21:17.948Z,0.00
2018-05-18T01:22:18.046Z,0.00
2018-05-18T01:23:17.950Z,0.00
2018-05-18T01:24:17.965Z,0.00
2018-05-18T01:25:17.984Z,0.00
2018-05-18T01:26:17.994Z,0.00
2018-05-18T01:27:18.105Z,0.00
2018-05-18T01:28:18.029Z,0.00
2018-05-18T01:29:18.043Z,0.00
2018-05-18T01:30:18.062Z,0.00
2018-05-18T01:31:18.071Z,0.00
2018-05-18T01:32:18.237Z,0.00
2018-05-18T01:33:18.114Z,0.00
2018-05-18T01:34:18.114Z,0.00
2018-05-18T01:35:18.157Z,0.00
2018-05-18T01:36:18.168Z,0.00
2018-05-18T01:37:18.336Z,0.00
2018-05-18T01:38:18.198Z,0.00
2018-05-18T01:39:18.215Z,0.00
2018-05-18T01:40:18.227Z,0.00
2018-05-18T01:41:18.223Z,0.00
2018-05-18T01:42:18.413Z,0.00
2018-05-18T01:43:18.245Z,0.00
2018-05-18T01:44:18.254Z,0.00
2018-05-18T01:45:18.276Z,0.00
2018-05-18T01:46:18.297Z,0.00
2018-05-18T01:47:18.329Z,0.00
2018-05-18T01:48:18.422Z,0.00
2018-05-18T01:49:18.336Z,0.00
2018-05-18T01:50:18.346Z,0.00
2018-05-18T01:51:18.361Z,0.00
2018-05-18T01:52:18.389Z,0.00
2018-05-18T01:53:18.424Z,0.00
2018-05-18T01:54:18.555Z,0.00
2018-05-18T01:55:18.447Z,0.00
2018-05-18T01:56:18.462Z,0.00
2018-05-18T01:57:18.446Z,0.00
2018-05-18T01:58:18.463Z,0.00
2018-05-18T01:59:18.580Z,0.00
2018-05-18T02:00:18.497Z,0.00
2018-05-18T02:01:18.514Z,0.00
2018-05-18T02:02:18.549Z,0.00
2018-05-18T02:03:18.563Z,0.00
2018-05-18T02:04:18.700Z,0.00
2018-05-18T02:05:18.598Z,0.00
2018-05-18T02:06:18.604Z,0.00
2018-05-18T02:07:18.610Z,0.00
2018-05-18T02:08:18.642Z,0.00
2018-05-18T02:09:18.724Z,0.00
2018-05-18T02:10:18.653Z,0.00
2018-05-18T02:11:18.655Z,0.00
2018-05-18T02:12:18.662Z,0.00
2018-05-18T02:13:18.709Z,0.00
2018-05-18T02:14:18.800Z,0.00
2018-05-18T02:15:18.709Z,0.00
2018-05-18T02:16:18.728Z,0.00
2018-05-18T02:17:18.744Z,0.00
2018-05-18T02:18:18.753Z,0.00
2018-05-18T02:19:18.870Z,0.00
2018-05-18T02:20:18.784Z,0.00
2018-05-18T02:21:18.797Z,0.00
2018-05-18T02:22:18.835Z,0.00
2018-05-18T02:23:18.825Z,0.00
2018-05-18T02:24:18.968Z,0.00
2018-05-18T02:25:18.881Z,0.00
2018-05-18T02:26:18.894Z,0.00
2018-05-18T02:27:18.909Z,0.00
2018-05-18T02:28:18.909Z,0.00
2018-05-18T02:29:19.015Z,0.00
2018-05-18T02:30:18.953Z,0.00
2018-05-18T02:31:18.939Z,0.00
2018-05-18T02:32:18.960Z,0.00
2018-05-18T02:33:18.972Z,0.00
2018-05-18T02:34:19.107Z,0.00
2018-05-18T02:35:19.009Z,0.00
2018-05-18T02:36:19.039Z,0.00
2018-05-18T02:37:19.030Z,0.00
2018-05-18T02:38:19.038Z,0.00
2018-05-18T02:39:19.161Z,0.00
2018-05-18T02:40:19.102Z,0.00
2018-05-18T02:41:19.082Z,0.00
2018-05-18T02:42:19.124Z,0.00
2018-05-18T02:43:19.142Z,0.00
2018-05-18T02:44:19.254Z,0.00
2018-05-18T02:45:19.147Z,0.00
2018-05-18T02:46:19.152Z,0.00
2018-05-18T02:47:19.169Z,0.00
2018-05-18T02:48:19.188Z,0.00
2018-05-18T02:49:19.308Z,0.00
2018-05-18T02:50:19.212Z,0.00
2018-05-18T02:51:19.254Z,0.00
2018-05-18T02:52:19.256Z,0.00
2018-05-18T02:53:19.286Z,0.00
2018-05-18T02:54:19.377Z,0.00
2018-05-18T02:55:19.280Z,0.00
2018-05-18T02:56:19.297Z,0.00
2018-05-18T02:57:19.334Z,0.00
2018-05-18T02:58:19.351Z,0.00
2018-05-18T02:59:19.334Z,0.00
2018-05-18T03:00:19.483Z,0.00
2018-05-18T03:01:19.374Z,0.00
2018-05-18T03:02:19.384Z,0.00
2018-05-18T03:03:19.396Z,0.00
2018-05-18T03:04:19.405Z,0.00
2018-05-18T03:05:19.554Z,0.00
2018-05-18T03:06:19.443Z,0.00
2018-05-18T03:07:19.468Z,0.00
2018-05-18T03:08:19.493Z,0.00
2018-05-18T03:09:19.480Z,0.00
2018-05-18T03:10:19.648Z,0.00
2018-05-18T03:11:19.513Z,0.00
2018-05-18T03:12:19.549Z,0.00
2018-05-18T03:13:19.535Z,0.00
2018-05-18T03:14:19.561Z,0.00
2018-05-18T03:15:19.675Z,0.00
2018-05-18T03:16:19.582Z,0.00
2018-05-18T03:17:19.599Z,0.00
2018-05-18T03:18:19.620Z,0.00
2018-05-18T03:19:19.645Z,0.00
2018-05-18T03:20:19.738Z,0.00
2018-05-18T03:21:19.648Z,0.00
2018-05-18T03:22:19.670Z,0.00
2018-05-18T03:23:19.676Z,0.00
2018-05-18T03:24:19.717Z,0.00
2018-05-18T03:25:19.819Z,0.00
2018-05-18T03:26:19.745Z,0.00
2018-05-18T03:27:19.743Z,0.00
2018-05-18T03:28:19.748Z,0.00
2018-05-18T03:29:19.763Z,0.00
2018-05-18T03:30:19.874Z,0.00
2018-05-18T03:31:19.817Z,0.00
2018-05-18T03:32:19.829Z,0.00
2018-05-18T03:33:19.845Z,0.00
2018-05-18T03:34:19.847Z,0.00
2018-05-18T03:35:19.946Z,0.00
2018-05-18T03:36:19.858Z,0.00
2018-05-18T03:37:19.872Z,0.00
2018-05-18T03:38:19.889Z,0.00
2018-05-18T03:39:19.897Z,0.00
2018-05-18T03:40:20.066Z,0.00
2018-05-18T03:41:19.930Z,0.00
2018-05-18T03:42:19.955Z,0.00
2018-05-18T03:43:19.965Z,0.00
2018-05-18T03:44:19.998Z,0.00
2018-05-18T03:45:20.168Z,0.00
2018-05-18T03:46:20.031Z,0.00
2018-05-18T03:47:20.040Z,0.00
2018-05-18T03:48:20.023Z,0.00
2018-05-18T03:49:20.038Z,0.00
2018-05-18T03:50:20.206Z,0.00
2018-05-18T03:51:20.077Z,0.00
2018-05-18T03:52:20.131Z,0.00
2018-05-18T03:53:20.184Z,0.00
2018-05-18T03:54:20.164Z,0.00
2018-05-18T03:55:20.295Z,0.00
2018-05-18T03:56:20.201Z,0.00
2018-05-18T03:57:20.232Z,0.00
2018-05-18T03:58:20.245Z,0.00
2018-05-18T03:59:20.243Z,0.00
2018-05-18T04:00:20.352Z,0.00
2018-05-18T04:01:20.272Z,0.00
2018-05-18T04:02:20.214Z,0.00
2018-05-18T04:03:20.222Z,0.00
2018-05-18T04:04:20.235Z,0.00
2018-05-18T04:05:20.353Z,0.00
2018-05-18T04:06:20.260Z,0.00
2018-05-18T04:07:20.308Z,0.00
2018-05-18T04:08:20.320Z,0.00
2018-05-18T04:09:20.335Z,0.00
2018-05-18T04:10:20.428Z,0.00
2018-05-18T04:11:20.446Z,0.00
2018-05-18T04:12:20.367Z,0.00
2018-05-18T04:13:20.376Z,0.00
2018-05-18T04:14:20.377Z,0.00
2018-05-18T04:15:20.393Z,0.00
2018-05-18T04:16:20.535Z,0.00
2018-05-18T04:17:20.419Z,0.00
2018-05-18T04:18:20.447Z,0.00
2018-05-18T04:19:20.480Z,0.00
2018-05-18T04:20:20.460Z,0.00
2018-05-18T04:21:20.586Z,0.00
2018-05-18T04:22:20.514Z,0.00
2018-05-18T04:23:20.530Z,0.00
2018-05-18T04:24:20.546Z,0.00
2018-05-18T04:25:20.546Z,0.00
2018-05-18T04:26:20.723Z,0.00
2018-05-18T04:27:20.559Z,0.00
2018-05-18T04:28:20.582Z,0.00
2018-05-18T04:29:20.592Z,0.00
2018-05-18T04:30:20.663Z,0.00
2018-05-18T04:31:20.799Z,0.00
2018-05-18T04:32:20.660Z,0.00
2018-05-18T04:33:20.649Z,0.00
2018-05-18T04:34:20.660Z,0.00
2018-05-18T04:35:20.677Z,0.00
2018-05-18T04:36:20.818Z,0.00
2018-05-18T04:37:20.728Z,0.00
2018-05-18T04:38:20.713Z,0.00
2018-05-18T04:39:20.760Z,0.00
2018-05-18T04:40:20.771Z,0.00
2018-05-18T04:41:20.925Z,0.00
2018-05-18T04:42:20.788Z,0.00
2018-05-18T04:43:20.808Z,0.00
2018-05-18T04:44:20.803Z,0.00
2018-05-18T04:45:20.849Z,0.00
2018-05-18T04:46:20.962Z,0.00
2018-05-18T04:47:20.872Z,0.00
2018-05-18T04:48:20.855Z,0.00
2018-05-18T04:49:20.876Z,0.00
2018-05-18T04:50:20.889Z,0.00
2018-05-18T04:51:21.026Z,0.00
2018-05-18T04:52:20.934Z,0.00
2018-05-18T04:53:20.930Z,0.00
2018-05-18T04:54:20.972Z,0.00
2018-05-18T04:55:20.983Z,0.00
2018-05-18T04:56:21.125Z,0.00
2018-05-18T04:57:20.993Z,0.00
2018-05-18T04:58:21.003Z,0.00
2018-05-18T04:59:21.013Z,0.00
2018-05-18T05:00:21.057Z,0.00
2018-05-18T05:01:21.155Z,0.00
2018-05-18T05:02:21.063Z,0.00
2018-05-18T05:03:21.096Z,0.00
2018-05-18T05:04:21.090Z,0.00
2018-05-18T05:05:21.219Z,0.00
2018-05-18T05:06:21.238Z,0.00
2018-05-18T05:07:21.153Z,0.00
2018-05-18T05:08:21.140Z,0.00
2018-05-18T05:09:21.168Z,0.00
2018-05-18T05:10:21.195Z,0.00
2018-05-18T05:11:21.343Z,0.00
2018-05-18T05:12:21.196Z,0.00
2018-05-18T05:13:21.245Z,0.00
2018-05-18T05:14:21.253Z,0.00
2018-05-18T05:15:21.247Z,0.00
2018-05-18T05:16:21.255Z,0.00
2018-05-18T05:17:21.373Z,0.00
2018-05-18T05:18:21.291Z,0.00
2018-05-18T05:19:21.326Z,0.00
2018-05-18T05:20:21.336Z,0.00
2018-05-18T05:21:21.324Z,0.00
2018-05-18T05:22:21.464Z,0.00
2018-05-18T05:23:21.356Z,0.00
2018-05-18T05:24:21.394Z,0.00
2018-05-18T05:25:21.385Z,0.00
2018-05-18T05:26:21.428Z,0.00
2018-05-18T05:27:21.524Z,0.00
2018-05-18T05:28:21.431Z,0.00
2018-05-18T05:29:21.442Z,0.00
2018-05-18T05:30:21.445Z,0.00
2018-05-18T05:31:21.495Z,0.00
2018-05-18T05:32:21.657Z,0.00
2018-05-18T05:33:21.523Z,0.00
2018-05-18T05:34:21.518Z,0.00
2018-05-18T05:35:21.550Z,0.00
2018-05-18T05:36:21.539Z,0.00
2018-05-18T05:37:21.698Z,0.00
2018-05-18T05:38:21.566Z,0.00
2018-05-18T05:39:21.576Z,0.00
2018-05-18T05:40:21.591Z,0.00
2018-05-18T05:41:21.609Z,0.00
2018-05-18T05:42:21.722Z,0.00
2018-05-18T05:43:21.634Z,0.00
2018-05-18T05:44:21.647Z,0.00
2018-05-18T05:45:21.689Z,0.00
2018-05-18T05:46:21.686Z,0.00
2018-05-18T05:47:21.787Z,0.00
2018-05-18T05:48:21.704Z,0.00
2018-05-18T05:49:21.729Z,0.00
2018-05-18T05:50:21.737Z,0.00
2018-05-18T05:51:21.776Z,0.00
2018-05-18T05:52:21.907Z,0.00
2018-05-18T05:53:21.804Z,0.00
2018-05-18T05:54:21.821Z,0.00
2018-05-18T05:55:21.804Z,0.00
2018-05-18T05:56:21.840Z,0.00
2018-05-18T05:57:22.004Z,0.00
2018-05-18T05:58:21.844Z,0.00
2018-05-18T05:59:21.880Z,0.00
2018-05-18T06:00:21.897Z,0.00
2018-05-18T06:01:21.912Z,0.00
2018-05-18T06:02:21.995Z,0.00
2018-05-18T06:03:21.912Z,0.00
2018-05-18T06:04:21.950Z,0.00
2018-05-18T06:05:22.021Z,0.00
2018-05-18T06:06:21.982Z,0.00
2018-05-18T06:07:22.098Z,0.00
2018-05-18T06:08:22.008Z,0.00
2018-05-18T06:09:22.018Z,0.00
2018-05-18T06:10:22.019Z,0.00
2018-05-18T06:11:22.045Z,0.00
2018-05-18T06:12:22.240Z,0.00
2018-05-18T06:13:22.081Z,0.00
2018-05-18T06:14:22.075Z,0.00
2018-05-18T06:15:22.105Z,0.00
2018-05-18T06:16:22.097Z,0.00
2018-05-18T06:17:22.260Z,0.00
2018-05-18T06:18:22.116Z,0.00
2018-05-18T06:19:22.164Z,0.00
2018-05-18T06:20:22.150Z,0.00
2018-05-18T06:21:22.175Z,0.00
2018-05-18T06:22:22.289Z,0.00
2018-05-18T06:23:22.198Z,0.00
2018-05-18T06:24:22.325Z,0.00
2018-05-18T06:25:22.224Z,0.00
2018-05-18T06:26:22.259Z,0.00
2018-05-18T06:27:22.376Z,0.00
2018-05-18T06:28:22.262Z,0.00
2018-05-18T06:29:22.278Z,0.00
2018-05-18T06:30:22.285Z,0.00
2018-05-18T06:31:22.302Z,0.00
2018-05-18T06:32:22.441Z,0.00
2018-05-18T06:33:22.331Z,0.00
2018-05-18T06:34:22.346Z,0.00
2018-05-18T06:35:22.381Z,0.00
2018-05-18T06:36:22.395Z,0.00
2018-05-18T06:37:22.502Z,0.00
2018-05-18T06:38:22.394Z,0.00
2018-05-18T06:39:22.412Z,0.00
2018-05-18T06:40:22.456Z,0.00
2018-05-18T06:41:22.477Z,0.00
2018-05-18T06:42:22.580Z,0.00
2018-05-18T06:43:22.473Z,0.00
2018-05-18T06:44:22.505Z,0.00
2018-05-18T06:45:22.506Z,0.00
2018-05-18T06:46:22.537Z,0.00
2018-05-18T06:47:22.621Z,0.00
2018-05-18T06:48:22.531Z,0.00
2018-05-18T06:49:22.556Z,0.00
2018-05-18T06:50:22.566Z,0.00
2018-05-18T06:51:22.583Z,0.00
2018-05-18T06:52:22.691Z,0.00
2018-05-18T06:53:22.608Z,0.00
2018-05-18T06:54:22.636Z,0.00
2018-05-18T06:55:22.633Z,0.00
2018-05-18T06:56:22.646Z,0.00
2018-05-18T06:57:22.813Z,0.00
2018-05-18T06:58:22.672Z,0.00
2018-05-18T06:59:22.716Z,0.00
2018-05-18T07:00:22.719Z,0.00
2018-05-18T07:01:22.743Z,0.00
2018-05-18T07:02:22.884Z,0.00
2018-05-18T07:03:22.746Z,0.00
2018-05-18T07:04:22.792Z,0.00
2018-05-18T07:05:22.781Z,0.00
2018-05-18T07:06:22.811Z,0.00
2018-05-18T07:07:22.901Z,0.00
2018-05-18T07:08:22.810Z,0.00
2018-05-18T07:09:22.848Z,0.00
2018-05-18T07:10:22.868Z,0.00
2018-05-18T07:11:22.852Z,0.00
2018-05-18T07:12:22.977Z,0.00
2018-05-18T07:13:22.881Z,0.00
2018-05-18T07:14:22.920Z,0.00
2018-05-18T07:15:22.902Z,0.00
2018-05-18T07:16:22.921Z,0.00
2018-05-18T07:17:23.037Z,0.00
2018-05-18T07:18:22.973Z,0.00
2018-05-18T07:19:22.991Z,0.00
2018-05-18T07:20:23.001Z,0.00
2018-05-18T07:21:22.989Z,0.00
2018-05-18T07:22:23.199Z,0.00
2018-05-18T07:23:23.018Z,0.00
2018-05-18T07:24:23.033Z,0.00
2018-05-18T07:25:23.044Z,0.00
2018-05-18T07:26:23.056Z,0.00
2018-05-18T07:27:23.205Z,0.00
2018-05-18T07:28:23.089Z,0.00
2018-05-18T07:29:23.130Z,0.00
2018-05-18T07:30:23.112Z,0.00
2018-05-18T07:31:23.130Z,0.00
2018-05-18T07:32:23.252Z,0.00
2018-05-18T07:33:23.159Z,0.00
2018-05-18T07:34:23.196Z,0.00
2018-05-18T07:35:23.185Z,0.00
2018-05-18T07:36:23.222Z,0.00
2018-05-18T07:37:23.311Z,0.00
2018-05-18T07:38:23.227Z,0.00
2018-05-18T07:39:23.247Z,0.00
2018-05-18T07:40:23.256Z,0.00
2018-05-18T07:41:23.300Z,0.00
2018-05-18T07:42:23.282Z,0.00
2018-05-18T07:43:23.468Z,0.00
2018-05-18T07:44:23.315Z,0.00
2018-05-18T07:45:23.354Z,0.00
2018-05-18T07:46:23.360Z,0.00
2018-05-18T07:47:23.351Z,0.00
2018-05-18T07:48:23.528Z,0.00
2018-05-18T07:49:23.385Z,0.00
2018-05-18T07:50:23.392Z,0.00
2018-05-18T07:51:23.408Z,0.00
2018-05-18T07:52:23.426Z,0.00
2018-05-18T07:53:23.532Z,0.00
2018-05-18T07:54:23.456Z,0.00
2018-05-18T07:55:23.462Z,0.00
2018-05-18T07:56:23.478Z,0.00
2018-05-18T07:57:23.516Z,0.00
2018-05-18T07:58:23.629Z,0.00
2018-05-18T07:59:23.546Z,0.00
2018-05-18T08:00:23.559Z,0.00
2018-05-18T08:01:23.611Z,0.00
2018-05-18T08:02:23.568Z,0.00
2018-05-18T08:03:23.674Z,0.00
2018-05-18T08:04:23.584Z,0.00
2018-05-18T08:05:23.628Z,0.00
2018-05-18T08:06:23.616Z,0.00
2018-05-18T08:07:23.638Z,0.00
2018-05-18T08:08:23.773Z,0.00
2018-05-18T08:09:23.687Z,0.00
2018-05-18T08:10:23.715Z,0.00
2018-05-18T08:11:23.685Z,0.00
2018-05-18T08:12:23.724Z,0.00
2018-05-18T08:13:23.889Z,0.00
2018-05-18T08:14:23.732Z,0.00
2018-05-18T08:15:23.742Z,0.00
2018-05-18T08:16:23.752Z,0.00
2018-05-18T08:17:23.798Z,0.00
2018-05-18T08:18:23.883Z,0.00
2018-05-18T08:19:23.792Z,0.00
2018-05-18T08:20:23.836Z,0.00
2018-05-18T08:21:23.833Z,0.00
2018-05-18T08:22:23.830Z,0.00
2018-05-18T08:23:23.983Z,0.00
2018-05-18T08:24:23.874Z,0.00
2018-05-18T08:25:23.905Z,0.00
2018-05-18T08:26:23.889Z,0.00
2018-05-18T08:27:23.906Z,0.00
2018-05-18T08:28:24.018Z,0.00
2018-05-18T08:29:23.957Z,0.00
2018-05-18T08:30:23.944Z,0.00
2018-05-18T08:31:23.967Z,0.00
2018-05-18T08:32:23.981Z,0.00
2018-05-18T08:33:24.091Z,0.00
2018-05-18T08:34:24.001Z,0.00
2018-05-18T08:35:24.018Z,0.00
2018-05-18T08:36:24.040Z,0.00
2018-05-18T08:37:24.050Z,0.00
2018-05-18T08:38:24.231Z,0.00
2018-05-18T08:39:24.082Z,0.00
2018-05-18T08:40:24.116Z,0.00
2018-05-18T08:41:24.101Z,0.00
2018-05-18T08:42:24.137Z,0.00
2018-05-18T08:43:24.256Z,0.00
2018-05-18T08:44:24.183Z,0.00
2018-05-18T08:45:24.157Z,0.00
2018-05-18T08:46:24.170Z,0.00
2018-05-18T08:47:24.198Z,0.00
2018-05-18T08:48:24.319Z,0.00
2018-05-18T08:49:24.239Z,0.00
2018-05-18T08:50:24.302Z,0.00
2018-05-18T08:51:24.264Z,0.00
2018-05-18T08:52:24.257Z,0.00
2018-05-18T08:53:24.366Z,0.00
2018-05-18T08:54:24.296Z,0.00
2018-05-18T08:55:24.295Z,0.00
2018-05-18T08:56:24.312Z,0.00
2018-05-18T08:57:24.349Z,0.00
2018-05-18T08:58:24.485Z,0.00
2018-05-18T08:59:24.349Z,0.00
2018-05-18T09:00:24.359Z,0.00
2018-05-18T09:01:24.381Z,0.00
2018-05-18T09:02:24.415Z,0.00
2018-05-18T09:03:24.553Z,0.00
2018-05-18T09:04:24.448Z,0.00
2018-05-18T09:05:24.433Z,0.00
2018-05-18T09:06:24.470Z,0.00
2018-05-18T09:07:24.460Z,0.00
2018-05-18T09:08:24.582Z,0.00
2018-05-18T09:09:24.515Z,0.00
2018-05-18T09:10:24.526Z,0.00
2018-05-18T09:11:24.540Z,0.00
2018-05-18T09:12:24.530Z,0.00
2018-05-18T09:13:24.669Z,0.00
2018-05-18T09:14:24.580Z,0.00
2018-05-18T09:15:24.599Z,0.00
2018-05-18T09:16:24.613Z,0.00
2018-05-18T09:17:24.596Z,0.00
2018-05-18T09:18:24.712Z,0.00
2018-05-18T09:19:24.628Z,0.00
2018-05-18T09:20:24.644Z,0.00
2018-05-18T09:21:24.653Z,0.00
2018-05-18T09:22:24.667Z,0.00
2018-05-18T09:23:24.777Z,0.00
2018-05-18T09:24:24.691Z,0.00
2018-05-18T09:25:24.735Z,0.00
2018-05-18T09:26:24.762Z,0.00
2018-05-18T09:27:24.733Z,0.00
2018-05-18T09:28:24.872Z,0.00
2018-05-18T09:29:24.768Z,0.00
2018-05-18T09:30:24.789Z,0.00
2018-05-18T09:31:24.791Z,0.00
2018-05-18T09:32:24.808Z,0.00
2018-05-18T09:33:24.919Z,0.00
2018-05-18T09:34:24.847Z,0.00
2018-05-18T09:35:24.842Z,5.63
2018-05-18T09:36:24.864Z,5.63
2018-05-18T09:37:24.881Z,5.63
2018-05-18T09:38:24.981Z,5.63
2018-05-18T09:39:24.923Z,5.63
2018-05-18T09:40:24.914Z,5.63
2018-05-18T09:41:24.932Z,5.63
2018-05-18T09:42:24.940Z,11.25
2018-05-18T09:43:25.065Z,11.25
2018-05-18T09:44:24.995Z,11.25
2018-05-18T09:45:24.980Z,11.25
2018-05-18T09:46:25.000Z,11.25
2018-05-18T09:47:25.019Z,11.25
2018-05-18T09:48:25.119Z,16.88
2018-05-18T09:49:25.032Z,16.88
2018-05-18T09:50:25.055Z,16.88
2018-05-18T09:51:25.077Z,16.88
2018-05-18T09:52:25.079Z,16.88
2018-05-18T09:53:25.242Z,22.50
2018-05-18T09:54:25.290Z,22.50
2018-05-18T09:55:25.293Z,22.50
2018-05-18T09:56:25.140Z,22.50
2018-05-18T09:57:25.178Z,28.13
2018-05-18T09:58:25.160Z,28.13
2018-05-18T09:59:25.273Z,28.13
2018-05-18T10:00:25.210Z,28.13
2018-05-18T10:01:25.213Z,33.75
2018-05-18T10:02:25.215Z,33.75
2018-05-18T10:03:25.253Z,39.38
2018-05-18T10:04:25.396Z,39.38
2018-05-18T10:05:25.273Z,39.38
2018-05-18T10:06:25.268Z,39.38
2018-05-18T10:07:25.290Z,45.00
2018-05-18T10:08:25.322Z,45.00
2018-05-18T10:09:25.411Z,50.63
2018-05-18T10:10:25.353Z,50.63
2018-05-18T10:11:25.338Z,56.25
2018-05-18T10:12:25.468Z,61.88
2018-05-18T10:13:25.394Z,56.25
2018-05-18T10:14:25.545Z,61.88
2018-05-18T10:15:25.423Z,67.50
2018-05-18T10:16:25.436Z,73.13
2018-05-18T10:17:25.451Z,73.13
2018-05-18T10:18:25.477Z,78.75
2018-05-18T10:19:25.550Z,90.00
2018-05-18T10:20:25.463Z,84.38
2018-05-18T10:21:25.477Z,67.50
2018-05-18T10:22:25.490Z,61.88
2018-05-18T10:23:25.504Z,61.88
2018-05-18T10:24:25.669Z,61.88
2018-05-18T10:25:25.534Z,67.50
2018-05-18T10:26:25.576Z,67.50
2018-05-18T10:27:25.585Z,67.50
2018-05-18T10:28:25.603Z,73.13
2018-05-18T10:29:25.697Z,78.75
2018-05-18T10:30:25.612Z,67.50
2018-05-18T10:31:25.621Z,67.50
2018-05-18T10:32:25.658Z,67.50
2018-05-18T10:33:25.654Z,73.13
2018-05-18T10:34:25.808Z,73.13
2018-05-18T10:35:25.682Z,78.75
2018-05-18T10:36:25.715Z,73.13
2018-05-18T10:37:25.702Z,73.13
2018-05-18T10:38:25.717Z,73.13
2018-05-18T10:39:25.877Z,73.13
2018-05-18T10:40:25.742Z,123.75
2018-05-18T10:41:25.787Z,151.88
2018-05-18T10:42:25.773Z,146.25
2018-05-18T10:43:25.809Z,146.25
2018-05-18T10:44:25.904Z,146.25
2018-05-18T10:45:25.917Z,157.50
2018-05-18T10:46:25.826Z,163.13
2018-05-18T10:47:25.842Z,174.38
2018-05-18T10:48:25.861Z,180.00
2018-05-18T10:49:26.072Z,219.38
2018-05-18T10:50:25.910Z,241.88
2018-05-18T10:51:25.940Z,196.88
2018-05-18T10:52:25.919Z,196.88
2018-05-18T10:53:25.934Z,219.38
2018-05-18T10:54:26.065Z,230.63
2018-05-18T10:55:25.966Z,275.63
2018-05-18T10:56:25.968Z,241.88
2018-05-18T10:57:25.984Z,247.50
2018-05-18T10:58:26.000Z,247.50
2018-05-18T10:59:26.116Z,230.63
2018-05-18T11:00:26.031Z,275.63
2018-05-18T11:01:26.042Z,286.88
2018-05-18T11:02:26.088Z,298.13
2018-05-18T11:03:26.097Z,348.75
2018-05-18T11:04:26.199Z,326.25
2018-05-18T11:05:26.206Z,360.00
2018-05-18T11:06:26.139Z,320.63
2018-05-18T11:07:26.133Z,331.88
2018-05-18T11:08:26.145Z,348.75
2018-05-18T11:09:26.290Z,365.63
2018-05-18T11:10:26.178Z,376.88
2018-05-18T11:11:26.194Z,421.88
2018-05-18T11:12:26.232Z,399.38
2018-05-18T11:13:26.224Z,382.50
2018-05-18T11:14:26.335Z,303.75
2018-05-18T11:15:26.249Z,354.38
2018-05-18T11:16:26.296Z,450.00
2018-05-18T11:17:26.307Z,770.63
2018-05-18T11:18:26.298Z,776.25
2018-05-18T11:19:26.436Z,427.50
2018-05-18T11:20:26.386Z,410.63
2018-05-18T11:21:26.395Z,461.25
2018-05-18T11:22:26.387Z,466.88
2018-05-18T11:23:26.409Z,680.63
2018-05-18T11:24:26.493Z,495.00
2018-05-18T11:25:26.435Z,495.00
2018-05-18T11:26:26.428Z,466.88
2018-05-18T11:27:26.463Z,624.38
2018-05-18T11:28:26.454Z,759.38
2018-05-18T11:29:26.581Z,781.88
2018-05-18T11:30:26.482Z,646.88
2018-05-18T11:31:26.527Z,635.63
2018-05-18T11:32:26.545Z,675.00
2018-05-18T11:33:26.537Z,697.50
2018-05-18T11:34:26.725Z,579.38
2018-05-18T11:35:26.569Z,466.88
2018-05-18T11:36:26.609Z,466.88
2018-05-18T11:37:26.623Z,528.75
2018-05-18T11:38:26.643Z,472.50
2018-05-18T11:39:26.781Z,393.75
2018-05-18T11:40:26.649Z,320.63
2018-05-18T11:41:26.693Z,466.88
2018-05-18T11:42:26.682Z,495.00
2018-05-18T11:43:26.712Z,607.50
2018-05-18T11:44:26.847Z,1321.88
2018-05-18T11:45:26.730Z,601.88
2018-05-18T11:46:26.750Z,528.75
2018-05-18T11:47:26.792Z,793.13
2018-05-18T11:48:26.786Z,894.38
2018-05-18T11:49:26.949Z,1513.13
2018-05-18T11:50:26.814Z,731.25
2018-05-18T11:51:26.836Z,770.63
2018-05-18T11:52:26.878Z,697.50
2018-05-18T11:53:26.875Z,900.00
2018-05-18T11:54:26.978Z,1755.00
2018-05-18T11:55:26.913Z,1710.00
2018-05-18T11:56:26.914Z,1676.25
2018-05-18T11:57:26.955Z,995.63
2018-05-18T11:58:26.978Z,1715.63
2018-05-18T11:59:27.128Z,1186.88
2018-05-18T12:00:26.992Z,1417.50
2018-05-18T12:01:27.000Z,1923.75
2018-05-18T12:02:27.118Z,1845.00
2018-05-18T12:03:27.036Z,1687.50
2018-05-18T12:04:27.155Z,1957.50
2018-05-18T12:05:27.079Z,1884.38
2018-05-18T12:06:27.118Z,1878.75
2018-05-18T12:07:27.101Z,1935.00
2018-05-18T12:08:27.246Z,1918.13
2018-05-18T12:09:27.256Z,1951.88
2018-05-18T12:10:27.159Z,2058.75
2018-05-18T12:11:27.179Z,2098.13
2018-05-18T12:12:27.204Z,2019.38
2018-05-18T12:13:27.217Z,1980.00
2018-05-18T12:14:27.364Z,2171.25
2018-05-18T12:15:27.264Z,2250.00
2018-05-18T12:16:27.293Z,2216.25
2018-05-18T12:17:27.322Z,2193.75
2018-05-18T12:18:27.311Z,2266.88
2018-05-18T12:19:27.431Z,2120.63
2018-05-18T12:20:27.410Z,2295.00
2018-05-18T12:21:27.367Z,2520.00
2018-05-18T12:22:27.397Z,2514.38
2018-05-18T12:23:27.408Z,2683.13
2018-05-18T12:24:27.591Z,2604.38
2018-05-18T12:25:27.445Z,2587.50
2018-05-18T12:26:27.469Z,2666.25
2018-05-18T12:27:27.510Z,2491.88
2018-05-18T12:28:27.513Z,2750.63
2018-05-18T12:29:27.703Z,2761.88
2018-05-18T12:30:27.574Z,1794.38
2018-05-18T12:31:27.601Z,2750.63
2018-05-18T12:32:27.591Z,2773.13
2018-05-18T12:33:27.634Z,2728.13
2018-05-18T12:34:27.755Z,2520.00
2018-05-18T12:35:27.679Z,1642.50
2018-05-18T12:36:27.670Z,2424.38
2018-05-18T12:37:27.695Z,2340.00
2018-05-18T12:38:27.785Z,2255.63
2018-05-18T12:39:27.869Z,1440.00
2018-05-18T12:40:27.780Z,1828.13
2018-05-18T12:41:27.777Z,1243.13
2018-05-18T12:42:27.798Z,1625.63
2018-05-18T12:43:27.824Z,1248.75
2018-05-18T12:44:27.993Z,1856.25
2018-05-18T12:45:27.889Z,1271.25
2018-05-18T12:46:27.882Z,1237.50
2018-05-18T12:47:27.901Z,1496.25
2018-05-18T12:48:27.949Z,1783.13
2018-05-18T12:49:28.051Z,1541.25
2018-05-18T12:50:27.973Z,1338.75
2018-05-18T12:51:27.989Z,1974.38
2018-05-18T12:52:28.007Z,1305.00
2018-05-18T12:53:28.029Z,1198.13
2018-05-18T12:54:28.184Z,1428.75
2018-05-18T12:55:28.100Z,1479.38
2018-05-18T12:56:28.124Z,1417.50
2018-05-18T12:57:28.134Z,1642.50
2018-05-18T12:58:28.134Z,1485.00
2018-05-18T12:59:28.311Z,1586.25
2018-05-18T13:00:28.180Z,1721.25
2018-05-18T13:01:28.227Z,1704.38
2018-05-18T13:02:28.232Z,1710.00
2018-05-18T13:03:28.245Z,1721.25
2018-05-18T13:04:28.370Z,1726.88