createdAt,value
2017-07-16T00:02:19.396Z,8.83
2017-07-16T00:04:47.011Z,7.93
2017-07-16T00:07:14.624Z,11.30
2017-07-16T00:09:42.760Z,7.60
2017-07-16T00:12:10.330Z,8.57
2017-07-16T00:14:37.941Z,10.07
2017-07-16T00:17:05.560Z,12.50
2017-07-16T00:19:33.446Z,7.73
2017-07-16T00:22:01.241Z,7.80
2017-07-16T00:24:28.876Z,8.50
2017-07-16T00:26:56.483Z,8.00
2017-07-16T00:29:24.025Z,7.80
2017-07-16T00:31:51.611Z,7.83
2017-07-16T00:34:19.215Z,9.20
2017-07-16T00:36:46.836Z,10.13
2017-07-16T00:39:14.446Z,8.63
2017-07-16T00:41:42.027Z,8.00
2017-07-16T00:44:09.650Z,7.97
2017-07-16T00:46:37.546Z,10.50
2017-07-16T00:49:06.042Z,8.97
2017-07-16T00:51:33.678Z,8.80
2017-07-16T00:54:01.274Z,8.70
2017-07-16T00:56:28.832Z,7.47
2017-07-16T00:58:57.478Z,10.20
2017-07-16T01:01:25.173Z,8.43
2017-07-16T01:03:52.787Z,8.93
2017-07-16T01:06:20.603Z,12.87
2017-07-16T01:08:48.181Z,8.23
2017-07-16T01:11:15.734Z,13.07
2017-07-16T01:13:43.278Z,8.07
2017-07-16T01:16:10.890Z,7.40
2017-07-16T01:18:38.443Z,7.40
2017-07-16T01:21:06.043Z,8.23
2017-07-16T01:23:34.389Z,11.50
2017-07-16T01:26:01.938Z,11.10
2017-07-16T01:28:29.799Z,8.50
2017-07-16T01:30:57.824Z,8.30
2017-07-16T01:33:25.396Z,8.40
2017-07-16T01:35:53.022Z,11.00
2017-07-16T01:38:20.643Z,10.13
2017-07-16T01:40:48.241Z,7.80
2017-07-16T01:43:16.052Z,11.70
2017-07-16T01:45:43.694Z,9.10
2017-07-16T01:48:12.951Z,8.90
2017-07-16T01:50:40.555Z,8.40
2017-07-16T01:53:08.550Z,8.10
2017-07-16T01:55:36.188Z,8.43
2017-07-16T01:58:04.009Z,7.87
2017-07-16T02:00:31.718Z,7.10
2017-07-16T02:02:59.262Z,7.27
2017-07-16T02:05:26.815Z,8.30
2017-07-16T02:07:54.535Z,6.67
2017-07-16T02:10:22.180Z,7.00
2017-07-16T02:12:49.728Z,9.00
2017-07-16T02:15:17.329Z,6.57
2017-07-16T02:17:45.103Z,6.70
2017-07-16T02:20:12.852Z,6.53
2017-07-16T02:22:40.464Z,7.17
2017-07-16T02:25:08.077Z,6.57
2017-07-16T02:27:35.860Z,6.67
2017-07-16T02:30:05.664Z,8.03
2017-07-16T02:32:33.246Z,6.33
2017-07-16T02:35:00.801Z,6.10
2017-07-16T02:37:28.447Z,6.43
2017-07-16T02:39:57.101Z,8.00
2017-07-16T02:42:24.701Z,10.03
2017-07-16T02:44:56.831Z,6.23
2017-07-16T02:47:24.376Z,6.37
2017-07-16T02:49:52.198Z,6.60
2017-07-16T02:52:19.837Z,5.93
2017-07-16T02:54:47.831Z,6.50
2017-07-16T02:57:15.421Z,6.27
2017-07-16T02:59:43.006Z,7.03
2017-07-16T03:02:10.614Z,5.20
2017-07-16T03:04:38.179Z,6.37
2017-07-16T03:07:05.948Z,8.10
2017-07-16T03:09:33.645Z,5.80
2017-07-16T03:12:01.235Z,7.13
2017-07-16T03:14:28.887Z,12.37
2017-07-16T03:16:56.683Z,9.47
2017-07-16T03:19:24.271Z,5.83
2017-07-16T03:21:52.042Z,6.03
2017-07-16T03:24:19.652Z,6.03
2017-07-16T03:26:47.655Z,6.53
2017-07-16T03:29:15.244Z,7.63
2017-07-16T03:31:42.820Z,5.77
2017-07-16T03:34:10.357Z,5.50
2017-07-16T03:36:38.149Z,9.00
2017-07-16T03:39:05.755Z,6.70
2017-07-16T03:41:33.570Z,6.23
2017-07-16T03:44:01.334Z,5.20
2017-07-16T03:46:28.975Z,5.90
2017-07-16T03:48:56.563Z,6.33
2017-07-16T03:51:24.311Z,6.47
2017-07-16T03:53:52.607Z,6.50
2017-07-16T03:56:20.560Z,5.47
2017-07-16T03:58:48.346Z,8.53
2017-07-16T04:01:15.977Z,7.00
2017-07-16T04:03:44.287Z,8.40
2017-07-16T04:06:12.179Z,5.87
2017-07-16T04:08:39.835Z,6.80
2017-07-16T04:11:07.469Z,6.57
2017-07-16T04:13:35.079Z,6.20
2017-07-16T04:16:02.668Z,6.30
2017-07-16T04:18:30.458Z,8.17
2017-07-16T04:20:58.020Z,9.00
2017-07-16T04:23:25.674Z,7.90
2017-07-16T04:25:53.585Z,8.63
2017-07-16T04:28:21.366Z,6.70
2017-07-16T04:30:49.337Z,7.90
2017-07-16T04:33:16.972Z,7.83
2017-07-16T04:35:44.752Z,7.00
2017-07-16T04:38:12.395Z,7.13
2017-07-16T04:40:40.037Z,7.33
2017-07-16T04:43:07.630Z,8.57
2017-07-16T04:45:35.268Z,6.60
2017-07-16T04:48:03.480Z,8.00
2017-07-16T04:50:31.032Z,6.90
2017-07-16T04:52:58.653Z,7.90
2017-07-16T04:55:26.407Z,7.87
2017-07-16T04:57:54.186Z,7.00
2017-07-16T05:00:22.089Z,11.87
2017-07-16T05:02:49.915Z,7.43
2017-07-16T05:05:17.607Z,7.90
2017-07-16T05:07:45.217Z,8.87
2017-07-16T05:10:12.801Z,7.20
2017-07-16T05:12:40.382Z,7.53
2017-07-16T05:15:07.988Z,9.83
2017-07-16T05:17:35.561Z,7.50
2017-07-16T05:20:03.103Z,6.83
2017-07-16T05:22:30.693Z,7.87
2017-07-16T05:24:58.226Z,8.30
2017-07-16T05:27:25.794Z,8.83
2017-07-16T05:29:53.382Z,8.83
2017-07-16T05:32:20.977Z,7.30
2017-07-16T05:34:48.659Z,9.17
2017-07-16T05:37:16.996Z,8.87
2017-07-16T05:39:44.573Z,7.10
2017-07-16T05:42:12.392Z,6.97
2017-07-16T05:44:39.937Z,6.90
2017-07-16T05:47:07.526Z,8.17
2017-07-16T05:49:35.092Z,9.60
2017-07-16T05:52:02.693Z,6.93
2017-07-16T05:54:30.343Z,7.73
2017-07-16T05:56:57.963Z,8.93
2017-07-16T05:59:25.892Z,8.83
2017-07-16T06:01:53.562Z,8.17
2017-07-16T06:04:21.318Z,13.83
2017-07-16T06:06:48.900Z,10.40
2017-07-16T06:09:16.513Z,9.67
2017-07-16T06:11:44.274Z,11.53
2017-07-16T06:14:12.261Z,8.77
2017-07-16T06:16:39.890Z,8.70
2017-07-16T06:19:07.442Z,10.27
2017-07-16T06:21:35.085Z,7.77
2017-07-16T06:24:02.661Z,11.07
2017-07-16T06:26:30.708Z,8.30
2017-07-16T06:28:58.340Z,6.87
2017-07-16T06:31:26.518Z,9.90
2017-07-16T06:33:54.136Z,11.50
2017-07-16T06:36:23.261Z,13.60
2017-07-16T06:38:50.875Z,13.13
2017-07-16T06:41:18.486Z,8.37
2017-07-16T06:43:46.398Z,9.07
2017-07-16T06:46:14.023Z,8.93
2017-07-16T06:48:41.640Z,8.90
2017-07-16T06:51:09.500Z,12.70
2017-07-16T06:53:37.096Z,8.23
2017-07-16T06:56:04.966Z,8.60
2017-07-16T06:58:32.714Z,6.93
2017-07-16T07:01:00.515Z,8.90
2017-07-16T07:03:28.106Z,9.83
2017-07-16T07:05:55.723Z,7.60
2017-07-16T07:08:23.371Z,8.17
2017-07-16T07:10:51.015Z,8.90
2017-07-16T07:13:18.904Z,8.50
2017-07-16T07:15:46.724Z,9.50
2017-07-16T07:18:14.257Z,8.63
2017-07-16T07:20:41.827Z,9.93
2017-07-16T07:23:09.568Z,8.47
2017-07-16T07:25:37.157Z,8.07
2017-07-16T07:28:04.790Z,8.37
2017-07-16T07:30:32.370Z,9.73
2017-07-16T07:32:59.975Z,8.70
2017-07-16T07:35:27.722Z,8.80
2017-07-16T07:37:55.350Z,9.80
2017-07-16T07:40:22.959Z,10.40
2017-07-16T07:42:51.226Z,9.80
2017-07-16T07:45:18.832Z,9.17
2017-07-16T07:47:46.406Z,8.97
2017-07-16T07:50:13.970Z,8.97
2017-07-16T07:52:42.499Z,9.30
2017-07-16T07:55:10.057Z,9.20
2017-07-16T07:57:37.681Z,8.67
2017-07-16T08:00:08.735Z,13.27
2017-07-16T08:02:36.274Z,10.43
2017-07-16T08:05:03.853Z,17.80
2017-07-16T08:07:31.498Z,10.13
2017-07-16T08:09:59.159Z,15.40
2017-07-16T08:12:26.987Z,11.80
2017-07-16T08:14:54.627Z,9.07
2017-07-16T08:17:30.518Z,8.73
2017-07-16T08:20:02.121Z,8.87
2017-07-16T08:22:29.777Z,15.63
2017-07-16T08:24:57.402Z,9.27
2017-07-16T08:27:25.083Z,10.17
2017-07-16T08:29:52.875Z,7.80
2017-07-16T08:32:20.453Z,7.53
2017-07-16T08:34:48.029Z,8.57
2017-07-16T08:37:15.667Z,9.33
2017-07-16T08:39:43.328Z,10.40
2017-07-16T08:42:10.912Z,9.27
2017-07-16T08:44:38.726Z,9.03
2017-07-16T08:47:06.344Z,9.33
2017-07-16T08:49:33.927Z,9.40
2017-07-16T08:52:01.470Z,8.93
2017-07-16T08:54:29.064Z,10.73
2017-07-16T08:56:56.802Z,9.63
2017-07-16T08:59:24.584Z,10.53
2017-07-16T09:01:52.194Z,11.00
2017-07-16T09:04:19.957Z,10.57
2017-07-16T09:06:47.608Z,11.60
2017-07-16T09:09:15.476Z,11.03
2017-07-16T09:11:43.117Z,9.43
2017-07-16T09:14:10.761Z,11.20
2017-07-16T09:16:38.465Z,10.83
2017-07-16T09:19:06.169Z,10.17
2017-07-16T09:21:34.375Z,10.40
2017-07-16T09:24:02.035Z,13.27
2017-07-16T09:26:29.711Z,9.30
2017-07-16T09:28:57.522Z,9.97
2017-07-16T09:31:25.153Z,10.50
2017-07-16T09:33:52.797Z,13.63
2017-07-16T09:36:21.523Z,11.73
2017-07-16T09:38:49.219Z,11.00
2017-07-16T09:41:16.982Z,13.43
2017-07-16T09:43:45.058Z,11.13
2017-07-16T09:46:12.687Z,11.77
2017-07-16T09:48:40.342Z,13.03
2017-07-16T09:51:07.920Z,10.90
2017-07-16T09:53:37.106Z,11.23
2017-07-16T09:56:04.740Z,11.83
2017-07-16T09:58:32.348Z,12.00
2017-07-16T10:01:00.173Z,20.63
2017-07-16T10:03:27.874Z,12.43
2017-07-16T10:05:56.530Z,12.90
2017-07-16T10:08:24.423Z,12.90
2017-07-16T10:11:07.376Z,12.83
2017-07-16T10:13:36.131Z,11.23
2017-07-16T10:16:03.755Z,12.90
2017-07-16T10:18:31.464Z,12.43
2017-07-16T10:21:00.779Z,11.27
2017-07-16T10:23:28.561Z,12.13
2017-07-16T10:25:57.026Z,12.73
2017-07-16T10:28:24.869Z,12.53
2017-07-16T10:30:52.600Z,14.33
2017-07-16T10:33:20.895Z,15.57
2017-07-16T10:35:48.675Z,15.80
2017-07-16T10:38:17.839Z,12.43
2017-07-16T10:40:46.018Z,16.00
2017-07-16T10:43:14.314Z,17.03
2017-07-16T10:45:41.980Z,17.53
2017-07-16T10:48:12.134Z,15.97
2017-07-16T10:50:40.636Z,16.07
2017-07-16T10:53:10.122Z,16.73
2017-07-16T10:55:38.074Z,11.57
2017-07-16T10:58:06.116Z,11.83
2017-07-16T11:00:34.165Z,28.80
2017-07-16T11:03:02.336Z,11.43
2017-07-16T11:05:30.313Z,9.20
2017-07-16T11:07:58.028Z,28.43
2017-07-16T11:10:26.067Z,10.67
2017-07-16T11:12:53.886Z,9.97
2017-07-16T11:15:32.081Z,8.60
2017-07-16T11:17:59.747Z,8.57
2017-07-16T11:20:28.330Z,8.90
2017-07-16T11:22:59.512Z,9.47
2017-07-16T11:25:27.200Z,10.40
2017-07-16T11:27:55.773Z,10.23
2017-07-16T11:30:23.519Z,9.20
2017-07-16T11:32:51.184Z,11.77
2017-07-16T11:35:19.940Z,10.83
2017-07-16T11:37:51.348Z,10.40
2017-07-16T11:40:19.018Z,8.20
2017-07-16T11:42:46.665Z,8.77
2017-07-16T11:45:17.042Z,10.23
2017-07-16T11:47:44.919Z,9.20
2017-07-16T11:53:42.139Z,8.47
2017-07-16T11:56:09.848Z,12.90
2017-07-16T11:58:37.539Z,9.83
2017-07-16T12:01:05.456Z,7.27
2017-07-16T12:03:34.097Z,10.40
2017-07-16T12:06:01.763Z,8.80
2017-07-16T12:08:29.416Z,9.40
2017-07-16T12:10:57.180Z,8.90
2017-07-16T12:13:24.989Z,12.57
2017-07-16T12:15:52.586Z,9.20
2017-07-16T12:18:20.200Z,15.07
2017-07-16T12:20:47.929Z,11.10
2017-07-16T12:23:15.763Z,11.77
2017-07-16T12:25:43.403Z,7.77
2017-07-16T12:28:11.999Z,13.57
2017-07-16T12:30:40.385Z,12.50
2017-07-16T12:33:08.217Z,9.50
2017-07-16T12:35:36.872Z,9.40
2017-07-16T12:38:04.448Z,9.57
2017-07-16T12:40:32.125Z,10.37
2017-07-16T12:42:59.761Z,10.40
2017-07-16T12:45:27.402Z,10.10
2017-07-16T12:47:54.980Z,7.03
2017-07-16T12:50:22.787Z,5.77
2017-07-16T12:52:50.392Z,6.63
2017-07-16T12:55:17.988Z,6.77
2017-07-16T12:57:45.580Z,6.17
2017-07-16T13:00:22.609Z,6.07
2017-07-16T13:03:07.941Z,8.77
2017-07-16T13:08:44.853Z,6.37
2017-07-16T13:11:12.449Z,6.83
2017-07-16T13:13:40.011Z,7.50
2017-07-16T13:16:09.864Z,7.80
2017-07-16T13:18:40.409Z,7.80
2017-07-16T13:21:08.285Z,8.37
2017-07-16T13:23:57.847Z,10.03
2017-07-16T13:26:30.441Z,7.57
2017-07-16T13:28:58.101Z,8.97
2017-07-16T13:31:25.827Z,9.30
2017-07-16T13:33:53.815Z,8.70
2017-07-16T13:36:21.642Z,12.93
2017-07-16T13:38:49.278Z,10.20
2017-07-16T13:41:16.822Z,9.70
2017-07-16T13:43:44.413Z,9.60
2017-07-16T13:46:12.019Z,9.37
2017-07-16T13:48:39.594Z,9.40
2017-07-16T13:51:07.357Z,10.73
2017-07-16T13:53:35.198Z,10.07
2017-07-16T13:56:02.809Z,9.57
2017-07-16T13:58:30.410Z,9.30
2017-07-16T14:00:58.038Z,8.40
2017-07-16T14:03:25.850Z,9.47
2017-07-16T14:05:53.678Z,8.23
2017-07-16T14:08:21.268Z,9.67
2017-07-16T14:10:48.881Z,9.97
2017-07-16T14:13:16.574Z,12.33
2017-07-16T14:15:44.179Z,9.30
2017-07-16T14:18:11.751Z,9.60
2017-07-16T14:20:39.311Z,9.70
2017-07-16T14:23:06.980Z,8.33
2017-07-16T14:25:34.577Z,8.83
2017-07-16T14:28:02.410Z,9.30
2017-07-16T14:30:30.924Z,10.20
2017-07-16T14:32:58.740Z,8.97
2017-07-16T14:35:26.287Z,9.00
2017-07-16T14:37:53.900Z,12.87
2017-07-16T14:40:21.507Z,9.43
2017-07-16T14:42:49.323Z,9.10
2017-07-16T14:45:16.955Z,9.40
2017-07-16T14:47:44.831Z,9.63
2017-07-16T14:50:12.409Z,9.00
2017-07-16T14:52:40.060Z,10.07
2017-07-16T14:55:08.845Z,10.63
2017-07-16T14:57:36.962Z,9.53
2017-07-16T15:00:08.068Z,10.23
2017-07-16T15:02:35.662Z,9.73
2017-07-16T15:05:03.238Z,12.10
2017-07-16T15:07:31.672Z,11.37
2017-07-16T15:09:59.425Z,14.03
2017-07-16T15:12:27.105Z,15.53
2017-07-16T15:14:54.777Z,9.97
2017-07-16T15:17:22.506Z,10.43
2017-07-16T15:19:50.379Z,7.63
2017-07-16T15:22:18.070Z,9.60
2017-07-16T15:24:45.802Z,8.80
2017-07-16T15:27:13.470Z,8.60
2017-07-16T15:29:41.167Z,7.57
2017-07-16T15:32:09.756Z,7.97
2017-07-16T15:34:38.160Z,7.63
2017-07-16T15:37:05.767Z,25.77
2017-07-16T15:39:33.437Z,7.70
2017-07-16T15:42:01.018Z,8.33
2017-07-16T15:44:28.792Z,8.40
2017-07-16T15:46:57.284Z,8.20
2017-07-16T15:49:25.140Z,8.70
2017-07-16T15:51:53.068Z,9.57
2017-07-16T15:54:20.657Z,9.43
2017-07-16T15:56:48.830Z,8.90
2017-07-16T15:59:17.606Z,9.17
2017-07-16T16:01:45.231Z,12.10
2017-07-16T16:04:14.326Z,9.43
2017-07-16T16:06:41.936Z,8.60
2017-07-16T16:09:10.486Z,10.57
2017-07-16T16:11:38.271Z,9.63
2017-07-16T16:14:05.864Z,9.93
2017-07-16T16:16:33.502Z,8.53
2017-07-16T16:19:01.284Z,8.03
2017-07-16T16:21:29.067Z,8.70
2017-07-16T16:23:57.465Z,8.03
2017-07-16T16:26:25.920Z,8.03
2017-07-16T16:28:53.809Z,7.53
2017-07-16T16:31:21.521Z,8.00
2017-07-16T16:33:49.091Z,9.17
2017-07-16T16:36:16.684Z,8.00
2017-07-16T16:38:44.274Z,8.50
2017-07-16T16:41:11.888Z,8.67
2017-07-16T16:43:39.451Z,8.10
2017-07-16T16:46:07.870Z,8.60
2017-07-16T16:48:35.483Z,7.93
2017-07-16T16:51:05.562Z,6.80
2017-07-16T16:53:33.465Z,8.30
2017-07-16T16:56:02.639Z,7.80
2017-07-16T16:58:30.600Z,7.63
2017-07-16T17:00:59.191Z,8.40
2017-07-16T17:03:26.783Z,7.60
2017-07-16T17:05:54.381Z,8.97
2017-07-16T17:08:22.832Z,8.13
2017-07-16T17:10:50.635Z,9.97
2017-07-16T17:13:18.202Z,8.00
2017-07-16T17:15:46.089Z,9.93
2017-07-16T17:18:13.651Z,7.63
2017-07-16T17:20:41.298Z,9.23
2017-07-16T17:23:09.763Z,9.73
2017-07-16T17:25:37.324Z,8.73
2017-07-16T17:28:05.246Z,9.80
2017-07-16T17:30:40.540Z,10.00
2017-07-16T17:33:09.042Z,8.97
2017-07-16T17:35:40.845Z,10.50
2017-07-16T17:38:08.751Z,12.03
2017-07-16T17:40:38.107Z,14.20
2017-07-16T17:43:05.683Z,18.93
2017-07-16T17:45:34.193Z,15.90
2017-07-16T17:48:01.837Z,14.77
2017-07-16T17:50:29.407Z,13.70
2017-07-16T17:52:57.052Z,13.60
2017-07-16T17:55:24.882Z,11.70
2017-07-16T17:57:52.473Z,11.20
2017-07-16T18:00:20.102Z,11.37
2017-07-16T18:02:47.885Z,9.27
2017-07-16T18:05:15.564Z,10.03
2017-07-16T18:07:43.221Z,9.53
2017-07-16T18:10:10.882Z,9.77
2017-07-16T18:12:38.536Z,11.20
2017-07-16T18:15:06.162Z,8.93
2017-07-16T18:17:33.967Z,9.77
2017-07-16T18:20:01.647Z,11.33
2017-07-16T18:22:29.285Z,11.73
2017-07-16T18:24:56.843Z,11.10
2017-07-16T18:27:24.433Z,10.60
2017-07-16T18:29:52.091Z,15.00
2017-07-16T18:32:19.688Z,13.10
2017-07-16T18:34:48.162Z,12.30
2017-07-16T18:37:16.354Z,10.07
2017-07-16T18:39:44.500Z,8.07
2017-07-16T18:42:12.167Z,8.73
2017-07-16T18:44:40.289Z,7.53
2017-07-16T18:47:07.970Z,8.67
2017-07-16T18:49:35.728Z,7.47
2017-07-16T18:52:03.428Z,8.00
2017-07-16T18:54:31.152Z,11.60
2017-07-16T18:56:58.978Z,12.83
2017-07-16T18:59:27.107Z,11.20
2017-07-16T19:01:54.750Z,9.00
2017-07-16T19:04:22.360Z,8.07
2017-07-16T19:06:50.253Z,8.23
2017-07-16T19:09:19.114Z,8.40
2017-07-16T19:11:47.014Z,8.60
2017-07-16T19:14:14.726Z,8.10
2017-07-16T19:16:42.359Z,7.97
2017-07-16T19:19:10.009Z,9.60
2017-07-16T19:21:37.648Z,8.40
2017-07-16T19:24:05.333Z,8.03
2017-07-16T19:26:32.968Z,8.00
2017-07-16T19:29:01.418Z,8.40
2017-07-16T19:31:29.210Z,9.40
2017-07-16T19:33:57.809Z,11.77
2017-07-16T19:36:26.365Z,7.87
2017-07-16T19:38:54.011Z,12.10
2017-07-16T19:41:21.743Z,10.83
2017-07-16T19:43:49.390Z,10.87
2017-07-16T19:46:17.076Z,11.23
2017-07-16T19:48:46.169Z,10.50
2017-07-16T19:51:13.999Z,10.40
2017-07-16T19:53:41.594Z,9.90
2017-07-16T19:56:09.166Z,10.90
2017-07-16T19:58:37.145Z,10.17
2017-07-16T20:01:04.814Z,8.90
2017-07-16T20:03:32.432Z,7.77
2017-07-16T20:06:00.865Z,7.73
2017-07-16T20:08:28.560Z,7.77
2017-07-16T20:10:56.126Z,9.00
2017-07-16T20:13:23.740Z,7.60
2017-07-16T20:15:52.347Z,8.87
2017-07-16T20:18:20.451Z,7.60
2017-07-16T20:20:48.903Z,6.80
2017-07-16T20:23:16.612Z,6.17
2017-07-16T20:25:44.207Z,6.53
2017-07-16T20:28:11.847Z,6.80
2017-07-16T20:30:40.353Z,7.10
2017-07-16T20:33:07.975Z,7.47
2017-07-16T20:35:35.590Z,6.60
2017-07-16T20:38:03.261Z,6.60
2017-07-16T20:40:31.495Z,7.17
2017-07-16T20:42:59.334Z,6.67
2017-07-16T20:45:33.425Z,5.60
2017-07-16T20:48:04.202Z,6.57
2017-07-16T20:50:34.595Z,5.83
2017-07-16T20:56:27.346Z,5.53
2017-07-16T20:58:55.725Z,8.00
2017-07-16T21:08:27.321Z,6.10
2017-07-16T21:10:54.959Z,5.43
2017-07-16T21:13:22.780Z,5.20
2017-07-16T21:15:51.224Z,5.33
2017-07-16T21:18:35.652Z,5.07
2017-07-16T21:21:03.293Z,5.23
2017-07-16T21:23:31.595Z,6.77
2017-07-16T21:25:59.299Z,5.60
2017-07-16T21:28:28.893Z,7.10
2017-07-16T21:30:57.442Z,5.83
2017-07-16T21:33:25.116Z,6.93
2017-07-16T21:35:52.749Z,6.00
2017-07-16T21:38:21.156Z,5.30
2017-07-16T21:40:49.795Z,5.53
2017-07-16T21:43:17.577Z,5.70
2017-07-16T21:45:45.280Z,13.33
2017-07-16T21:48:12.919Z,4.47
2017-07-16T21:50:41.180Z,6.40
2017-07-16T21:53:09.306Z,6.40
2017-07-16T21:55:37.414Z,5.03
2017-07-16T21:58:05.045Z,4.00
2017-07-16T22:00:32.663Z,4.60
2017-07-16T22:03:01.016Z,4.30
2017-07-16T22:05:28.649Z,4.03
2017-07-16T22:07:56.282Z,4.00
2017-07-16T22:10:23.910Z,4.77
2017-07-16T22:12:52.353Z,3.83
2017-07-16T22:15:19.999Z,3.83
2017-07-16T22:17:48.643Z,4.30
2017-07-16T22:20:16.916Z,4.53
2017-07-16T22:22:44.506Z,4.57
2017-07-16T22:25:13.321Z,5.73
2017-07-16T22:27:42.149Z,4.90
2017-07-16T22:30:09.946Z,4.50
2017-07-16T22:32:37.638Z,4.40
2017-07-16T22:35:06.046Z,4.13
2017-07-16T22:37:33.679Z,4.83
2017-07-16T22:40:01.314Z,3.67
2017-07-16T22:42:29.577Z,4.30
2017-07-16T22:44:57.180Z,4.73
2017-07-16T22:47:24.803Z,5.53
2017-07-16T22:49:52.444Z,3.73
2017-07-16T22:52:20.234Z,3.13
2017-07-16T22:54:47.827Z,4.90
2017-07-16T22:57:15.491Z,3.17
2017-07-16T22:59:43.161Z,2.40
2017-07-16T23:02:10.785Z,2.87
2017-07-16T23:04:38.376Z,2.10
2017-07-16T23:07:05.975Z,4.40
2017-07-16T23:09:34.156Z,2.40
2017-07-16T23:12:01.787Z,4.57
2017-07-16T23:14:29.620Z,2.53
2017-07-16T23:16:57.310Z,2.90
2017-07-16T23:19:24.980Z,5.10
2017-07-16T23:21:52.621Z,2.83
2017-07-16T23:24:20.254Z,2.20
2017-07-16T23:26:47.827Z,2.60
2017-07-16T23:29:15.477Z,3.20
2017-07-16T23:31:43.145Z,2.83
2017-07-16T23:34:11.711Z,4.80
2017-07-16T23:36:40.268Z,2.60
2017-07-16T23:39:09.027Z,3.67
2017-07-16T23:41:37.467Z,2.23
2017-07-16T23:44:05.846Z,2.07
2017-07-16T23:46:33.851Z,2.60
2017-07-16T23:49:01.452Z,1.93
2017-07-16T23:51:29.231Z,4.83
2017-07-16T23:53:56.879Z,3.30
2017-07-16T23:56:24.462Z,1.80
2017-07-16T23:58:52.681Z,2.00
