createdAt,value
2019-03-03T00:00:47.877Z,10.70
2019-03-03T00:03:16.801Z,7.72
2019-03-03T00:05:45.779Z,10.72
2019-03-03T00:08:14.727Z,7.55
2019-03-03T00:10:43.589Z,10.55
2019-03-03T00:13:12.457Z,11.18
2019-03-03T00:15:41.414Z,9.63
2019-03-03T00:18:10.257Z,8.98
2019-03-03T00:20:39.111Z,8.95
2019-03-03T00:23:08.050Z,11.85
2019-03-03T00:25:36.894Z,8.35
2019-03-03T00:28:05.921Z,9.70
2019-03-03T00:30:34.742Z,8.28
2019-03-03T00:33:03.858Z,6.80
2019-03-03T00:35:32.715Z,8.38
2019-03-03T00:38:21.513Z,11.95
2019-03-03T00:40:51.941Z,10.25
2019-03-03T00:43:38.617Z,9.75
2019-03-03T00:46:09.107Z,7.80
2019-03-03T00:48:51.460Z,6.80
2019-03-03T00:51:33.942Z,8.73
2019-03-03T00:54:20.545Z,13.48
2019-03-03T00:56:51.101Z,7.60
2019-03-03T00:59:24.099Z,14.05
2019-03-03T01:01:54.546Z,7.20
2019-03-03T01:04:25.179Z,11.12
2019-03-03T01:07:07.822Z,12.25
2019-03-03T01:09:46.822Z,12.18
2019-03-03T01:12:20.366Z,10.75
2019-03-03T01:14:56.666Z,13.25
2019-03-03T01:17:29.942Z,10.98
2019-03-03T01:20:00.474Z,16.30
2019-03-03T01:22:31.044Z,11.93
2019-03-03T01:24:59.964Z,8.90
2019-03-03T01:27:28.813Z,8.15
2019-03-03T01:29:57.686Z,12.40
2019-03-03T01:32:26.484Z,16.05
2019-03-03T01:34:55.342Z,9.25
2019-03-03T01:37:24.768Z,10.95
2019-03-03T01:39:53.633Z,10.40
2019-03-03T01:42:22.603Z,13.80
2019-03-03T01:44:51.477Z,13.62
2019-03-03T01:47:20.302Z,9.90
2019-03-03T01:49:49.181Z,11.03
2019-03-03T01:52:18.148Z,13.78
2019-03-03T01:54:46.959Z,10.82
2019-03-03T01:57:15.858Z,11.03
2019-03-03T01:59:49.317Z,9.73
2019-03-03T02:02:18.285Z,13.53
2019-03-03T02:04:47.146Z,12.75
2019-03-03T02:07:16.048Z,8.95
2019-03-03T02:09:45.103Z,9.80
2019-03-03T02:12:14.010Z,8.30
2019-03-03T02:14:42.907Z,11.60
2019-03-03T02:17:12.080Z,8.33
2019-03-03T02:19:41.067Z,10.05
2019-03-03T02:22:10.320Z,10.48
2019-03-03T02:24:39.229Z,9.05
2019-03-03T02:27:08.060Z,7.97
2019-03-03T02:29:36.941Z,9.90
2019-03-03T02:32:06.866Z,10.58
2019-03-03T02:34:35.711Z,10.82
2019-03-03T02:37:04.738Z,6.55
2019-03-03T02:39:33.593Z,9.58
2019-03-03T02:42:02.454Z,8.88
2019-03-03T02:44:31.343Z,7.87
2019-03-03T02:47:00.197Z,8.55
2019-03-03T02:49:29.048Z,12.05
2019-03-03T02:51:58.040Z,11.78
2019-03-03T02:54:26.885Z,9.65
2019-03-03T02:56:55.746Z,10.40
2019-03-03T02:59:24.622Z,7.10
2019-03-03T03:01:55.121Z,7.08
2019-03-03T03:04:23.974Z,10.08
2019-03-03T03:07:00.235Z,7.45
2019-03-03T03:09:30.801Z,7.83
2019-03-03T03:12:04.018Z,7.70
2019-03-03T03:14:37.110Z,6.50
2019-03-03T03:17:22.899Z,9.05
2019-03-03T03:19:53.460Z,9.00
2019-03-03T03:22:23.952Z,7.80
2019-03-03T03:25:09.542Z,10.90
2019-03-03T03:28:14.218Z,8.35
2019-03-03T03:31:00.755Z,8.00
2019-03-03T03:33:31.249Z,8.85
2019-03-03T03:36:01.887Z,4.90
2019-03-03T03:38:50.823Z,5.70
2019-03-03T03:41:21.328Z,7.78
2019-03-03T03:43:54.579Z,9.10
2019-03-03T03:46:30.993Z,10.35
2019-03-03T03:49:04.456Z,8.48
2019-03-03T03:51:55.047Z,6.80
2019-03-03T03:54:24.710Z,6.58
2019-03-03T03:56:55.218Z,7.33
2019-03-03T03:59:25.764Z,8.53
2019-03-03T04:02:15.067Z,9.28
2019-03-03T04:04:48.560Z,9.53
2019-03-03T04:07:37.379Z,7.67
2019-03-03T04:10:09.647Z,5.75
2019-03-03T04:12:40.165Z,6.78
2019-03-03T04:15:19.537Z,8.10
2019-03-03T04:17:52.713Z,10.58
2019-03-03T04:20:23.234Z,7.72
2019-03-03T04:22:56.732Z,12.50
2019-03-03T04:25:43.064Z,7.95
2019-03-03T04:28:22.459Z,8.20
2019-03-03T04:30:58.783Z,7.78
2019-03-03T04:33:29.476Z,5.35
2019-03-03T04:35:59.893Z,9.83
2019-03-03T04:38:46.167Z,5.85
2019-03-03T04:41:32.604Z,10.32
2019-03-03T04:44:14.849Z,9.10
2019-03-03T04:46:45.335Z,7.12
2019-03-03T04:49:18.501Z,10.72
2019-03-03T04:52:00.817Z,9.18
2019-03-03T04:54:45.887Z,9.95
2019-03-03T04:57:28.201Z,9.20
2019-03-03T05:00:14.712Z,6.40
2019-03-03T05:02:56.787Z,10.48
2019-03-03T05:05:33.348Z,10.48
2019-03-03T05:08:10.068Z,6.10
2019-03-03T05:10:43.434Z,10.90
2019-03-03T05:13:13.920Z,8.85
2019-03-03T05:15:59.661Z,11.60
2019-03-03T05:18:39.287Z,7.55
2019-03-03T05:21:08.241Z,12.95
2019-03-03T05:23:37.085Z,9.50
2019-03-03T05:26:05.862Z,11.48
2019-03-03T05:28:34.667Z,10.20
2019-03-03T05:31:03.595Z,14.43
2019-03-03T05:33:32.450Z,10.63
2019-03-03T05:36:01.353Z,15.18
2019-03-03T05:38:30.129Z,12.10
2019-03-03T05:40:58.921Z,15.08
2019-03-03T05:43:27.738Z,10.85
2019-03-03T05:45:56.597Z,15.43
2019-03-03T05:48:25.453Z,13.78
2019-03-03T05:50:54.287Z,12.60
2019-03-03T05:53:23.154Z,13.05
2019-03-03T05:55:52.562Z,14.73
2019-03-03T05:58:21.378Z,16.27
2019-03-03T06:00:50.192Z,15.03
2019-03-03T06:03:19.053Z,13.65
2019-03-03T06:05:47.903Z,15.78
2019-03-03T06:08:16.706Z,16.20
2019-03-03T06:10:45.527Z,18.35
2019-03-03T06:13:14.358Z,17.95
2019-03-03T06:15:43.236Z,17.05
2019-03-03T06:18:12.051Z,18.73
2019-03-03T06:20:40.966Z,16.05
2019-03-03T06:23:09.848Z,15.00
2019-03-03T06:25:38.730Z,18.77
2019-03-03T06:28:07.624Z,20.23
2019-03-03T06:30:36.492Z,16.87
2019-03-03T06:33:05.419Z,18.87
2019-03-03T06:35:34.238Z,19.87
2019-03-03T06:38:03.208Z,15.88
2019-03-03T06:40:31.996Z,19.37
2019-03-03T06:43:00.820Z,19.57
2019-03-03T06:45:29.954Z,18.15
2019-03-03T06:47:58.812Z,20.43
2019-03-03T06:50:28.275Z,17.42
2019-03-03T06:52:57.140Z,22.87
2019-03-03T06:55:25.992Z,19.32
2019-03-03T06:57:54.878Z,21.25
2019-03-03T07:00:24.276Z,20.77
2019-03-03T07:02:53.155Z,18.87
2019-03-03T07:05:22.021Z,19.87
2019-03-03T07:07:50.804Z,22.77
2019-03-03T07:10:19.679Z,17.92
2019-03-03T07:12:48.564Z,19.92
2019-03-03T07:15:17.585Z,19.48
2019-03-03T07:17:46.496Z,19.32
2019-03-03T07:20:15.593Z,21.10
2019-03-03T07:22:44.468Z,21.90
2019-03-03T07:25:14.313Z,20.30
2019-03-03T07:27:43.389Z,23.02
2019-03-03T07:30:16.507Z,20.48
2019-03-03T07:32:47.065Z,20.40
2019-03-03T07:35:16.084Z,20.02
2019-03-03T07:37:44.955Z,20.05
2019-03-03T07:40:14.090Z,19.55
2019-03-03T07:42:43.139Z,18.90
2019-03-03T07:45:14.255Z,19.98
2019-03-03T07:47:43.250Z,21.57
2019-03-03T07:50:12.220Z,18.70
2019-03-03T07:52:41.115Z,21.15
2019-03-03T07:55:10.717Z,19.80
2019-03-03T07:57:39.742Z,20.70
2019-03-03T08:00:17.027Z,19.35
2019-03-03T08:02:45.896Z,17.10
2019-03-03T08:05:14.837Z,17.40
2019-03-03T08:07:43.720Z,17.73
2019-03-03T08:10:16.104Z,17.65
2019-03-03T08:12:44.982Z,15.78
2019-03-03T08:15:17.629Z,17.10
2019-03-03T08:17:46.608Z,17.15
2019-03-03T08:20:15.939Z,16.45
2019-03-03T08:22:44.826Z,17.37
2019-03-03T08:25:13.985Z,15.45
2019-03-03T08:27:42.918Z,15.90
2019-03-03T08:30:16.389Z,16.15
2019-03-03T08:32:45.279Z,16.52
2019-03-03T08:35:26.247Z,17.27
2019-03-03T08:37:55.138Z,18.02
2019-03-03T08:40:24.018Z,16.07
2019-03-03T08:42:57.282Z,15.83
2019-03-03T08:45:43.514Z,16.60
2019-03-03T08:48:16.928Z,17.87
2019-03-03T08:50:53.215Z,18.12
2019-03-03T08:53:32.402Z,18.20
2019-03-03T08:56:05.977Z,18.05
2019-03-03T08:58:36.562Z,17.62
2019-03-03T09:01:08.024Z,19.57
2019-03-03T09:03:38.456Z,16.82
2019-03-03T09:06:11.547Z,17.87
2019-03-03T09:08:57.970Z,18.32
2019-03-03T09:11:44.456Z,15.98
2019-03-03T09:14:26.479Z,16.17
2019-03-03T09:17:11.652Z,16.48
2019-03-03T09:20:00.341Z,16.93
2019-03-03T09:22:36.993Z,17.20
2019-03-03T09:25:24.349Z,18.45
2019-03-03T09:28:06.693Z,17.90
2019-03-03T09:30:37.143Z,17.90
2019-03-03T09:33:19.318Z,18.27
2019-03-03T09:36:01.573Z,16.85
2019-03-03T09:38:32.111Z,16.65
2019-03-03T09:41:08.420Z,15.45
2019-03-03T09:43:44.721Z,15.18
2019-03-03T09:46:20.915Z,15.68
2019-03-03T09:48:54.269Z,15.53
2019-03-03T09:51:36.485Z,15.80
2019-03-03T09:54:07.100Z,16.42
2019-03-03T09:56:53.672Z,16.87
2019-03-03T09:59:32.962Z,16.57
2019-03-03T10:02:06.125Z,15.90
2019-03-03T10:04:36.699Z,15.15
2019-03-03T10:07:10.509Z,16.12
2019-03-03T10:09:49.775Z,19.95
2019-03-03T10:12:36.750Z,14.47
2019-03-03T10:15:10.537Z,15.78
2019-03-03T10:17:46.865Z,15.00
2019-03-03T10:20:33.922Z,15.85
2019-03-03T10:23:16.566Z,15.32
2019-03-03T10:25:53.011Z,17.02
2019-03-03T10:28:32.384Z,13.32
2019-03-03T10:31:10.630Z,12.03
2019-03-03T10:33:41.341Z,13.95
2019-03-03T10:36:28.421Z,12.70
2019-03-03T10:38:58.974Z,12.30
2019-03-03T10:41:32.081Z,11.60
2019-03-03T10:44:17.951Z,12.35
2019-03-03T10:47:04.762Z,13.25
2019-03-03T10:49:41.224Z,13.53
2019-03-03T10:52:21.283Z,13.48
2019-03-03T10:55:00.940Z,14.87
2019-03-03T10:57:47.729Z,11.95
2019-03-03T11:00:36.753Z,11.08
2019-03-03T11:03:07.511Z,10.13
2019-03-03T11:05:53.994Z,10.90
2019-03-03T11:08:30.278Z,13.13
2019-03-03T11:11:16.961Z,12.00
2019-03-03T11:14:02.623Z,13.58
2019-03-03T11:16:51.074Z,13.08
2019-03-03T11:19:30.405Z,12.03
2019-03-03T11:22:03.933Z,12.93
2019-03-03T11:24:46.561Z,10.50
2019-03-03T11:27:20.075Z,11.70
2019-03-03T11:30:08.693Z,12.45
2019-03-03T11:32:54.081Z,13.00
2019-03-03T11:35:24.604Z,11.97
2019-03-03T11:37:58.069Z,12.80
2019-03-03T11:40:44.509Z,11.95
2019-03-03T11:43:17.948Z,12.37
2019-03-03T11:45:48.459Z,12.80
2019-03-03T11:48:21.942Z,13.03
2019-03-03T11:50:55.226Z,12.93
2019-03-03T11:53:28.233Z,12.47
2019-03-03T11:56:13.667Z,12.88
2019-03-03T11:58:46.842Z,12.75
2019-03-03T12:01:23.326Z,12.80
2019-03-03T12:04:05.878Z,12.28
2019-03-03T12:06:36.394Z,13.10
2019-03-03T12:09:15.216Z,12.60
2019-03-03T12:12:02.094Z,11.55
2019-03-03T12:14:44.889Z,11.60
2019-03-03T12:17:15.114Z,10.93
2019-03-03T12:19:45.654Z,11.00
2019-03-03T12:22:34.465Z,10.65
2019-03-03T12:25:05.011Z,11.73
2019-03-03T12:27:53.474Z,12.50
2019-03-03T12:30:24.070Z,10.30
2019-03-03T12:32:57.029Z,11.00
2019-03-03T12:35:27.533Z,10.80
2019-03-03T12:38:10.058Z,11.08
2019-03-03T12:40:40.268Z,11.33
2019-03-03T12:43:10.161Z,9.77
2019-03-03T12:45:46.524Z,10.33
2019-03-03T12:48:16.761Z,10.20
2019-03-03T12:50:49.500Z,9.47
2019-03-03T12:53:19.752Z,11.90
2019-03-03T12:55:52.707Z,9.10
2019-03-03T12:58:25.970Z,10.23
2019-03-03T13:00:56.462Z,10.30
2019-03-03T13:03:39.146Z,9.25
2019-03-03T13:06:24.168Z,10.07
2019-03-03T13:08:59.563Z,10.45
2019-03-03T13:11:35.460Z,9.55
2019-03-03T13:14:21.142Z,9.35
2019-03-03T13:17:07.782Z,9.75
2019-03-03T13:19:40.708Z,10.75
2019-03-03T13:22:13.672Z,9.60
2019-03-03T13:24:55.981Z,10.03
2019-03-03T13:27:26.190Z,9.70
2019-03-03T13:30:08.497Z,9.18
2019-03-03T13:32:44.781Z,9.30
2019-03-03T13:35:18.098Z,10.23
2019-03-03T13:37:51.439Z,9.00
2019-03-03T13:40:34.908Z,9.65
2019-03-03T13:43:03.558Z,10.50
2019-03-03T13:45:32.382Z,10.40
2019-03-03T13:48:01.491Z,11.10
2019-03-03T13:50:32.976Z,10.90
2019-03-03T13:53:01.652Z,12.83
2019-03-03T13:55:30.408Z,12.07
2019-03-03T13:57:59.000Z,12.63
2019-03-03T14:00:28.903Z,12.93
2019-03-03T14:02:57.546Z,13.53
2019-03-03T14:05:26.414Z,14.35
2019-03-03T14:07:55.345Z,14.03
2019-03-03T14:10:24.039Z,14.20
2019-03-03T14:12:52.983Z,14.38
2019-03-03T14:15:22.789Z,13.55
2019-03-03T14:17:51.754Z,15.58
2019-03-03T14:20:22.741Z,15.55
2019-03-03T14:22:52.742Z,14.10
2019-03-03T14:25:21.579Z,16.32
2019-03-03T14:27:50.522Z,15.15
2019-03-03T14:30:21.557Z,14.85
2019-03-03T14:32:50.386Z,17.92
2019-03-03T14:35:19.111Z,17.57
2019-03-03T14:37:47.907Z,17.57
2019-03-03T14:40:19.499Z,19.12
2019-03-03T14:42:48.377Z,17.40
2019-03-03T14:45:18.680Z,17.80
2019-03-03T14:47:47.904Z,16.73
2019-03-03T14:50:18.619Z,17.70
2019-03-03T14:52:49.319Z,17.42
2019-03-03T14:55:19.659Z,17.37
2019-03-03T14:57:48.673Z,15.08
2019-03-03T15:00:34.106Z,15.78
2019-03-03T15:03:05.121Z,15.55
2019-03-03T15:05:34.049Z,16.00
2019-03-03T15:08:03.017Z,15.72
2019-03-03T15:10:31.936Z,16.25
2019-03-03T15:13:00.863Z,16.17
2019-03-03T15:15:34.519Z,15.35
2019-03-03T15:18:03.550Z,16.77
2019-03-03T15:20:32.689Z,17.45
2019-03-03T15:23:01.590Z,15.08
2019-03-03T15:25:30.562Z,14.87
2019-03-03T15:27:59.567Z,14.15
2019-03-03T15:30:28.638Z,15.75
2019-03-03T15:32:57.486Z,14.75
2019-03-03T15:35:26.414Z,15.23
2019-03-03T15:37:55.490Z,16.17
2019-03-03T15:40:25.666Z,16.65
2019-03-03T15:42:54.966Z,18.05
2019-03-03T15:45:25.847Z,16.37
2019-03-03T15:47:54.787Z,16.97
2019-03-03T15:50:25.623Z,17.77
2019-03-03T15:52:57.955Z,18.30
2019-03-03T15:55:32.157Z,17.73
2019-03-03T15:58:03.959Z,17.10
2019-03-03T16:00:40.637Z,17.12
2019-03-03T16:03:13.641Z,17.87
2019-03-03T16:05:42.566Z,17.67
2019-03-03T16:08:11.457Z,16.23
2019-03-03T16:10:40.339Z,15.38
2019-03-03T16:13:09.283Z,17.10
2019-03-03T16:15:38.228Z,18.55
2019-03-03T16:18:07.384Z,19.60
2019-03-03T16:20:36.264Z,17.95
2019-03-03T16:23:05.204Z,19.12
2019-03-03T16:25:34.098Z,19.35
2019-03-03T16:28:03.021Z,20.57
2019-03-03T16:30:31.964Z,19.82
2019-03-03T16:33:00.874Z,19.52
2019-03-03T16:35:29.739Z,18.82
2019-03-03T16:37:58.645Z,22.00
2019-03-03T16:40:27.725Z,20.85
2019-03-03T16:42:56.739Z,20.32
2019-03-03T16:45:25.606Z,20.20
2019-03-03T16:47:54.485Z,18.20
2019-03-03T16:50:23.911Z,19.70
2019-03-03T16:52:52.931Z,20.65
2019-03-03T16:55:22.254Z,20.43
2019-03-03T16:57:51.267Z,17.27
2019-03-03T17:00:29.760Z,21.30
2019-03-03T17:02:58.610Z,18.77
2019-03-03T17:05:28.618Z,19.05
2019-03-03T17:07:58.152Z,17.10
2019-03-03T17:10:27.123Z,16.05
2019-03-03T17:12:56.001Z,16.07
2019-03-03T17:15:26.913Z,19.30
2019-03-03T17:17:55.872Z,20.92
2019-03-03T17:20:24.739Z,14.55
2019-03-03T17:22:53.660Z,15.28
2019-03-03T17:25:27.747Z,15.43
2019-03-03T17:27:56.639Z,14.10
2019-03-03T17:30:27.378Z,13.45
2019-03-03T17:32:56.345Z,13.90
2019-03-03T17:35:25.366Z,19.25
2019-03-03T17:37:56.407Z,13.00
2019-03-03T17:40:28.477Z,16.10
2019-03-03T17:42:57.409Z,14.85
2019-03-03T17:45:26.597Z,10.13
2019-03-03T17:47:55.422Z,12.93
2019-03-03T17:50:29.060Z,10.85
2019-03-03T17:52:57.956Z,10.43
2019-03-03T17:55:26.900Z,15.30
2019-03-03T17:57:56.614Z,12.47
2019-03-03T18:00:30.385Z,10.88
2019-03-03T18:02:59.168Z,11.18
2019-03-03T18:05:28.166Z,12.90
2019-03-03T18:07:57.143Z,7.85
2019-03-03T18:10:26.133Z,10.38
2019-03-03T18:12:54.989Z,10.70
2019-03-03T18:15:23.866Z,11.75
2019-03-03T18:17:52.805Z,10.10
2019-03-03T18:20:22.306Z,8.48
2019-03-03T18:22:51.264Z,11.75
2019-03-03T18:25:21.157Z,13.03
2019-03-03T18:27:50.006Z,10.30
2019-03-03T18:30:20.827Z,11.83
2019-03-03T18:32:50.016Z,9.45
2019-03-03T18:35:19.188Z,13.40
2019-03-03T18:37:48.100Z,8.73
2019-03-03T18:40:22.152Z,9.63
2019-03-03T18:42:51.075Z,13.35
2019-03-03T18:45:22.270Z,13.05
2019-03-03T18:47:51.182Z,7.85
2019-03-03T18:50:24.704Z,10.93
2019-03-03T18:52:53.593Z,9.70
2019-03-03T18:55:22.533Z,16.27
2019-03-03T18:57:51.514Z,9.20
2019-03-03T19:00:23.231Z,11.03
2019-03-03T19:02:52.198Z,8.83
2019-03-03T19:05:21.203Z,10.93
2019-03-03T19:07:50.230Z,12.50
2019-03-03T19:10:25.233Z,10.18
2019-03-03T19:12:54.373Z,12.65
2019-03-03T19:15:23.332Z,11.57
2019-03-03T19:17:52.186Z,9.53
2019-03-03T19:20:21.806Z,9.33
2019-03-03T19:22:51.235Z,12.70
2019-03-03T19:25:20.335Z,11.93
2019-03-03T19:27:49.324Z,9.95
2019-03-03T19:30:25.745Z,7.35
2019-03-03T19:33:07.145Z,10.95
2019-03-03T19:35:36.163Z,11.95
2019-03-03T19:38:05.094Z,8.15
2019-03-03T19:40:33.943Z,9.15
2019-03-03T19:43:02.824Z,9.40
2019-03-03T19:45:42.257Z,9.35
2019-03-03T19:48:11.967Z,9.03
2019-03-03T19:50:41.038Z,10.75
2019-03-03T19:53:10.552Z,10.75
2019-03-03T19:55:39.594Z,6.22
2019-03-03T19:58:08.594Z,12.30
2019-03-03T20:00:39.607Z,8.20
2019-03-03T20:03:08.941Z,7.20
2019-03-03T20:05:37.861Z,9.88
2019-03-03T20:08:07.249Z,9.63
2019-03-03T20:10:36.378Z,9.88
2019-03-03T20:13:05.775Z,9.73
2019-03-03T20:15:35.410Z,12.25
2019-03-03T20:18:05.542Z,5.12
2019-03-03T20:20:34.451Z,7.62
2019-03-03T20:23:03.302Z,8.23
2019-03-03T20:25:32.196Z,11.90
2019-03-03T20:28:01.119Z,7.70
2019-03-03T20:30:30.118Z,9.18
2019-03-03T20:32:59.000Z,8.70
2019-03-03T20:35:27.863Z,11.75
2019-03-03T20:37:56.708Z,8.80
2019-03-03T20:40:27.015Z,8.75
2019-03-03T20:42:56.679Z,9.40
2019-03-03T20:45:32.442Z,6.87
2019-03-03T20:48:01.392Z,10.35
2019-03-03T20:50:30.242Z,6.72
2019-03-03T20:52:59.166Z,7.85
2019-03-03T20:55:32.499Z,6.97
2019-03-03T20:58:01.487Z,10.58
2019-03-03T21:00:35.889Z,9.55
2019-03-03T21:03:04.988Z,11.30
2019-03-03T21:05:33.775Z,9.45
2019-03-03T21:08:02.641Z,10.30
2019-03-03T21:10:32.776Z,5.90
2019-03-03T21:13:02.038Z,9.23
2019-03-03T21:15:31.030Z,10.15
2019-03-03T21:17:59.930Z,8.73
2019-03-03T21:20:28.920Z,9.50
2019-03-03T21:22:57.929Z,10.23
2019-03-03T21:25:26.855Z,9.28
2019-03-03T21:27:55.688Z,10.13
2019-03-03T21:30:25.310Z,8.50
2019-03-03T21:32:54.366Z,12.70
2019-03-03T21:35:23.577Z,8.38
2019-03-03T21:37:52.581Z,8.68
2019-03-03T21:40:23.736Z,13.25
2019-03-03T21:42:52.642Z,12.10
2019-03-03T21:45:29.539Z,12.30
2019-03-03T21:47:58.473Z,11.10
2019-03-03T21:50:28.843Z,8.05
2019-03-03T21:52:57.753Z,10.40
2019-03-03T21:55:26.636Z,11.05
2019-03-03T21:57:55.580Z,10.72
2019-03-03T22:00:33.452Z,8.50
2019-03-03T22:03:02.397Z,11.95
2019-03-03T22:05:31.270Z,8.83
2019-03-03T22:08:00.164Z,14.03
2019-03-03T22:10:32.736Z,6.85
2019-03-03T22:13:03.985Z,8.93
2019-03-03T22:15:32.870Z,7.08
2019-03-03T22:18:01.852Z,7.60
2019-03-03T22:20:30.726Z,8.93
2019-03-03T22:23:01.515Z,10.60
2019-03-03T22:25:30.191Z,8.90
2019-03-03T22:27:59.821Z,7.17
2019-03-03T22:30:28.960Z,7.92
2019-03-03T22:32:57.898Z,10.68
2019-03-03T22:35:26.756Z,10.95
2019-03-03T22:37:55.788Z,8.60
2019-03-03T22:40:25.275Z,7.72
2019-03-03T22:42:54.144Z,6.83
2019-03-03T22:45:24.639Z,6.95
2019-03-03T22:47:53.488Z,8.10
2019-03-03T22:50:22.569Z,7.33
2019-03-03T22:52:51.436Z,7.03
2019-03-03T22:55:21.238Z,7.90
2019-03-03T22:57:50.088Z,7.72
2019-03-03T23:00:44.557Z,4.97
2019-03-03T23:03:25.112Z,9.75
2019-03-03T23:06:02.356Z,10.00
2019-03-03T23:08:52.024Z,11.55
2019-03-03T23:11:36.110Z,10.30
2019-03-03T23:14:23.146Z,6.33
2019-03-03T23:17:12.990Z,6.30
2019-03-03T23:20:17.975Z,7.10
2019-03-03T23:23:07.494Z,8.33
2019-03-03T23:25:52.553Z,7.03
2019-03-03T23:28:21.903Z,7.08
2019-03-03T23:30:51.016Z,6.92
2019-03-03T23:33:20.046Z,10.75
2019-03-03T23:35:49.020Z,12.07
2019-03-03T23:38:18.003Z,6.30
2019-03-03T23:40:46.840Z,7.65
2019-03-03T23:43:15.793Z,9.58
2019-03-03T23:45:44.789Z,7.97
2019-03-03T23:48:13.632Z,5.37
2019-03-03T23:50:42.605Z,4.87
2019-03-03T23:53:11.462Z,6.20
2019-03-03T23:55:40.843Z,5.80
2019-03-03T23:58:09.738Z,6.97
