createdAt,value
2017-05-16T00:00:33.640Z,102766.62
2017-05-16T00:02:59.501Z,102764.41
2017-05-16T00:05:26.103Z,102762.62
2017-05-16T00:07:51.948Z,102764.43
2017-05-16T00:10:18.610Z,102761.74
2017-05-16T00:12:44.619Z,102765.33
2017-05-16T00:15:11.219Z,102759.96
2017-05-16T00:17:37.101Z,102757.30
2017-05-16T00:20:02.983Z,102759.96
2017-05-16T00:22:28.927Z,102755.20
2017-05-16T00:24:55.523Z,102752.88
2017-05-16T00:27:21.483Z,102752.81
2017-05-16T00:29:47.299Z,102751.50
2017-05-16T00:32:13.902Z,102750.16
2017-05-16T00:34:39.846Z,102747.89
2017-05-16T00:37:06.488Z,102743.89
2017-05-16T00:39:32.453Z,102748.82
2017-05-16T00:41:58.334Z,102747.48
2017-05-16T00:44:24.298Z,102747.02
2017-05-16T00:46:50.142Z,102746.11
2017-05-16T00:49:15.994Z,102736.71
2017-05-16T00:51:42.639Z,102740.27
2017-05-16T00:54:09.248Z,102738.05
2017-05-16T00:56:35.205Z,102730.00
2017-05-16T00:59:01.802Z,102727.32
2017-05-16T01:01:27.730Z,102704.45
2017-05-16T01:03:53.619Z,102725.10
2017-05-16T01:06:19.505Z,102725.13
2017-05-16T01:08:46.214Z,102721.14
2017-05-16T01:11:12.067Z,102723.38
2017-05-16T01:13:37.927Z,102723.38
2017-05-16T01:16:03.773Z,102723.81
2017-05-16T01:18:29.754Z,102725.16
2017-05-16T01:20:55.651Z,102720.70
2017-05-16T01:23:21.531Z,102718.04
2017-05-16T01:25:47.392Z,102718.51
2017-05-16T01:28:14.010Z,102709.79
2017-05-16T01:30:40.730Z,102723.05
2017-05-16T01:33:06.636Z,102723.91
2017-05-16T01:35:32.603Z,102715.44
2017-05-16T01:37:58.450Z,102712.31
2017-05-16T01:40:24.301Z,102709.20
2017-05-16T01:42:50.164Z,102705.64
2017-05-16T01:45:16.036Z,102704.30
2017-05-16T01:47:42.023Z,102703.86
2017-05-16T01:50:08.653Z,102702.98
2017-05-16T01:52:35.323Z,102700.77
2017-05-16T01:55:01.166Z,102698.95
2017-05-16T01:57:27.027Z,102702.14
2017-05-16T01:59:52.956Z,102697.64
2017-05-16T02:02:18.962Z,102690.13
2017-05-16T02:04:44.870Z,102699.45
2017-05-16T02:07:10.774Z,102697.80
2017-05-16T02:09:36.690Z,102705.28
2017-05-16T02:12:02.676Z,102701.25
2017-05-16T02:14:29.369Z,102704.39
2017-05-16T02:16:55.290Z,102709.77
2017-05-16T02:19:21.096Z,102711.55
2017-05-16T02:21:46.955Z,102708.81
2017-05-16T02:24:14.354Z,102699.86
2017-05-16T02:26:40.311Z,102701.23
2017-05-16T02:29:06.138Z,102702.14
2017-05-16T02:31:31.987Z,102695.02
2017-05-16T02:33:58.594Z,102698.60
2017-05-16T02:36:24.475Z,102692.77
2017-05-16T02:38:50.549Z,102694.08
2017-05-16T02:41:16.429Z,102688.77
2017-05-16T02:43:42.275Z,102690.53
2017-05-16T02:46:08.130Z,102687.87
2017-05-16T02:48:34.806Z,102692.77
2017-05-16T02:51:00.658Z,102687.00
2017-05-16T02:53:26.511Z,102690.55
2017-05-16T02:55:53.182Z,102690.99
2017-05-16T02:58:19.067Z,102680.36
2017-05-16T03:00:45.657Z,102688.30
2017-05-16T03:03:11.561Z,102686.48
2017-05-16T03:05:37.446Z,102682.49
2017-05-16T03:08:03.397Z,102686.08
2017-05-16T03:10:29.979Z,102679.81
2017-05-16T03:12:55.962Z,102676.25
2017-05-16T03:15:21.939Z,102678.98
2017-05-16T03:17:47.821Z,102674.23
2017-05-16T03:20:13.694Z,102684.36
2017-05-16T03:22:39.584Z,102675.41
2017-05-16T03:25:05.531Z,102674.09
2017-05-16T03:27:31.387Z,102669.19
2017-05-16T03:29:57.307Z,102675.00
2017-05-16T03:32:23.243Z,102674.55
2017-05-16T03:34:49.102Z,102675.48
2017-05-16T03:37:14.986Z,102673.24
2017-05-16T03:39:40.966Z,102670.56
2017-05-16T03:42:06.858Z,102672.34
2017-05-16T03:44:32.703Z,102671.91
2017-05-16T03:46:58.581Z,102668.78
2017-05-16T03:49:24.502Z,102669.69
2017-05-16T03:51:51.598Z,102674.15
2017-05-16T03:54:17.433Z,102677.27
2017-05-16T03:56:43.275Z,102671.93
2017-05-16T03:59:09.131Z,102673.73
2017-05-16T04:01:35.021Z,102672.84
2017-05-16T04:04:00.969Z,102669.69
2017-05-16T04:06:26.819Z,102664.05
2017-05-16T04:08:52.679Z,102671.49
2017-05-16T04:11:18.677Z,102673.73
2017-05-16T04:13:45.278Z,102678.20
2017-05-16T04:16:11.638Z,102673.24
2017-05-16T04:18:37.555Z,102673.70
2017-05-16T04:21:03.367Z,102673.27
2017-05-16T04:23:29.319Z,102668.78
2017-05-16T04:25:55.216Z,102666.41
2017-05-16T04:28:21.066Z,102677.73
2017-05-16T04:30:46.979Z,102677.30
2017-05-16T04:33:13.594Z,102684.41
2017-05-16T04:35:40.078Z,102685.31
2017-05-16T04:38:06.113Z,102681.73
2017-05-16T04:40:31.994Z,102685.73
2017-05-16T04:42:57.846Z,102680.06
2017-05-16T04:45:23.779Z,102683.05
2017-05-16T04:47:49.630Z,102687.97
2017-05-16T04:50:15.550Z,102690.68
2017-05-16T04:52:41.421Z,102696.05
2017-05-16T04:55:07.266Z,102690.25
2017-05-16T04:57:33.223Z,102691.61
2017-05-16T04:59:59.899Z,102693.80
2017-05-16T05:02:25.764Z,102692.46
2017-05-16T05:04:51.654Z,102693.80
2017-05-16T05:07:18.233Z,102691.56
2017-05-16T05:09:44.127Z,102693.80
2017-05-16T05:12:10.082Z,102695.14
2017-05-16T05:14:35.933Z,102682.80
2017-05-16T05:17:01.788Z,102691.56
2017-05-16T05:19:27.627Z,102684.88
2017-05-16T05:21:53.479Z,102690.63
2017-05-16T05:24:20.166Z,102689.31
2017-05-16T05:26:46.015Z,102689.26
2017-05-16T05:29:11.885Z,102688.38
2017-05-16T05:31:37.770Z,102695.99
2017-05-16T05:34:03.613Z,102695.55
2017-05-16T05:36:30.323Z,102701.80
2017-05-16T05:38:56.205Z,102703.11
2017-05-16T05:41:22.211Z,102701.80
2017-05-16T05:43:48.062Z,102704.48
2017-05-16T05:46:13.937Z,102696.56
2017-05-16T05:48:40.555Z,102704.92
2017-05-16T05:51:06.470Z,102706.64
2017-05-16T05:53:32.443Z,102707.11
2017-05-16T05:55:58.332Z,102700.92
2017-05-16T05:58:24.224Z,102703.25
2017-05-16T06:00:50.074Z,102702.34
2017-05-16T06:03:16.002Z,102703.39
2017-05-16T06:05:42.049Z,102713.66
2017-05-16T06:08:07.894Z,102714.58
2017-05-16T06:10:33.741Z,102714.55
2017-05-16T06:12:59.589Z,102715.43
2017-05-16T06:15:25.510Z,102716.33
2017-05-16T06:17:51.386Z,102718.55
2017-05-16T06:20:17.274Z,102719.45
2017-05-16T06:22:43.234Z,102730.63
2017-05-16T06:25:09.082Z,102724.84
2017-05-16T06:27:35.770Z,102727.94
2017-05-16T06:30:01.625Z,102732.81
2017-05-16T06:32:27.481Z,102734.90
2017-05-16T06:34:53.366Z,102734.43
2017-05-16T06:37:19.246Z,102731.72
2017-05-16T06:39:45.163Z,102733.94
2017-05-16T06:42:11.006Z,102740.17
2017-05-16T06:44:37.004Z,102736.94
2017-05-16T06:47:02.876Z,102737.29
2017-05-16T06:49:28.694Z,102739.40
2017-05-16T06:51:54.671Z,102741.16
2017-05-16T06:54:20.526Z,102737.59
2017-05-16T06:56:46.411Z,102739.31
2017-05-16T06:59:12.284Z,102737.95
2017-05-16T07:01:38.129Z,102727.90
2017-05-16T07:04:04.053Z,102737.89
2017-05-16T07:06:29.923Z,102740.98
2017-05-16T07:08:55.838Z,102735.13
2017-05-16T07:11:21.681Z,102732.91
2017-05-16T07:13:47.534Z,102740.52
2017-05-16T07:16:14.243Z,102721.05
2017-05-16T07:18:40.125Z,102729.34
2017-05-16T07:21:06.081Z,102718.69
2017-05-16T07:23:32.059Z,102702.98
2017-05-16T07:25:57.970Z,102728.38
2017-05-16T07:28:23.818Z,102731.95
2017-05-16T07:30:49.869Z,102729.26
2017-05-16T07:33:15.713Z,102727.95
2017-05-16T07:35:42.330Z,102727.51
2017-05-16T07:38:08.189Z,102728.85
2017-05-16T07:40:34.067Z,102725.27
2017-05-16T07:42:59.992Z,102725.70
2017-05-16T07:45:25.869Z,102729.28
2017-05-16T07:47:51.710Z,102727.48
2017-05-16T07:50:17.559Z,102735.56
2017-05-16T07:52:43.509Z,102734.22
2017-05-16T07:55:09.456Z,102736.41
2017-05-16T07:57:35.378Z,102734.63
2017-05-16T08:00:01.227Z,102729.23
2017-05-16T08:02:27.118Z,102731.16
2017-05-16T08:04:52.970Z,102736.35
2017-05-16T08:07:18.899Z,102739.02
2017-05-16T08:09:44.754Z,102746.16
2017-05-16T08:12:10.680Z,102742.58
2017-05-16T08:14:36.633Z,102736.77
2017-05-16T08:17:02.522Z,102736.27
2017-05-16T08:19:29.210Z,102738.93
2017-05-16T08:21:55.184Z,102734.95
2017-05-16T08:24:21.141Z,102737.50
2017-05-16T08:26:47.006Z,102727.83
2017-05-16T08:29:12.950Z,102739.64
2017-05-16T08:31:39.653Z,102740.02
2017-05-16T08:34:05.546Z,102740.42
2017-05-16T08:36:31.395Z,102734.59
2017-05-16T08:38:57.470Z,102737.69
2017-05-16T08:41:23.305Z,102737.16
2017-05-16T08:43:49.166Z,102732.17
2017-05-16T08:46:15.013Z,102734.36
2017-05-16T08:48:40.890Z,102735.18
2017-05-16T08:51:06.841Z,102731.13
2017-05-16T08:53:32.835Z,102729.32
2017-05-16T08:55:58.788Z,102735.56
2017-05-16T08:58:25.383Z,102727.05
2017-05-16T09:00:51.270Z,102723.92
2017-05-16T09:03:17.102Z,102725.23
2017-05-16T09:05:42.954Z,102726.11
2017-05-16T09:08:08.864Z,102729.23
2017-05-16T09:10:34.715Z,102724.27
2017-05-16T09:13:00.590Z,102725.59
2017-05-16T09:15:26.434Z,102718.88
2017-05-16T09:17:52.279Z,102717.94
2017-05-16T09:20:18.127Z,102717.88
2017-05-16T09:22:43.980Z,102719.22
2017-05-16T09:25:09.907Z,102717.82
2017-05-16T09:27:35.771Z,102720.04
2017-05-16T09:30:02.383Z,102721.35
2017-05-16T09:32:28.227Z,102720.83
2017-05-16T09:34:54.119Z,102718.55
2017-05-16T09:37:19.983Z,102718.05
2017-05-16T09:39:46.682Z,102719.80
2017-05-16T09:42:12.540Z,102718.44
2017-05-16T09:44:39.131Z,102712.59
2017-05-16T09:47:04.974Z,102711.69
2017-05-16T09:49:30.825Z,102708.50
2017-05-16T09:51:56.903Z,102703.57
2017-05-16T09:54:22.774Z,102708.45
2017-05-16T09:56:48.669Z,102703.11
2017-05-16T09:59:14.546Z,102704.42
2017-05-16T10:01:40.396Z,102700.39
2017-05-16T10:04:06.275Z,102693.77
2017-05-16T10:06:32.174Z,102698.58
2017-05-16T10:08:58.822Z,102690.47
2017-05-16T10:11:24.703Z,102685.94
2017-05-16T10:13:50.575Z,102689.06
2017-05-16T10:16:16.462Z,102685.88
2017-05-16T10:18:43.269Z,102682.28
2017-05-16T10:21:09.123Z,102685.41
2017-05-16T10:23:34.975Z,102683.54
2017-05-16T10:26:00.860Z,102682.66
2017-05-16T10:28:26.830Z,102686.22
2017-05-16T10:30:52.776Z,102680.80
2017-05-16T10:33:18.622Z,102675.89
2017-05-16T10:38:10.865Z,102663.70
2017-05-16T10:40:36.768Z,102665.48
2017-05-16T10:43:02.622Z,102665.89
2017-05-16T10:45:28.512Z,102665.39
2017-05-16T10:47:54.458Z,102664.02
2017-05-16T10:50:20.314Z,102664.93
2017-05-16T10:52:46.226Z,102659.02
2017-05-16T10:55:12.216Z,102655.50
2017-05-16T10:57:38.075Z,102647.84
2017-05-16T11:00:04.038Z,102649.19
2017-05-16T11:02:29.913Z,102645.53
2017-05-16T11:04:56.601Z,102642.84
2017-05-16T11:07:22.473Z,102640.59
2017-05-16T11:09:48.315Z,102638.81
2017-05-16T11:12:14.213Z,102641.50
2017-05-16T11:14:40.098Z,102643.69
2017-05-16T11:17:06.045Z,102636.56
2017-05-16T11:19:32.632Z,102640.97
2017-05-16T11:21:58.624Z,102636.47
2017-05-16T11:24:24.492Z,102635.56
2017-05-16T11:26:50.314Z,102629.76
2017-05-16T11:29:16.155Z,102634.66
2017-05-16T11:31:42.009Z,102628.82
2017-05-16T11:34:07.950Z,102615.92
2017-05-16T11:36:33.830Z,102630.56
2017-05-16T11:38:59.683Z,102629.60
2017-05-16T11:41:25.554Z,102627.32
2017-05-16T11:43:51.402Z,102618.32
2017-05-16T11:46:17.349Z,102625.45
2017-05-16T11:48:43.182Z,102616.44
2017-05-16T11:51:09.031Z,102615.54
2017-05-16T11:53:35.013Z,102615.94
2017-05-16T11:56:00.894Z,102615.51
2017-05-16T11:58:26.897Z,102609.66
2017-05-16T12:00:52.811Z,102615.51
2017-05-16T12:03:18.661Z,102613.66
2017-05-16T12:05:44.524Z,102606.07
2017-05-16T12:08:10.439Z,102609.26
2017-05-16T12:10:36.356Z,102607.91
2017-05-16T12:13:02.207Z,102603.45
2017-05-16T12:15:28.094Z,102592.39
2017-05-16T12:17:53.972Z,102598.48
2017-05-16T12:20:19.818Z,102594.95
2017-05-16T12:22:46.118Z,102605.66
2017-05-16T12:25:12.016Z,102594.91
2017-05-16T12:27:37.857Z,102598.01
2017-05-16T12:30:03.714Z,102601.60
2017-05-16T12:32:29.585Z,102592.20
2017-05-16T12:34:55.503Z,102583.39
2017-05-16T12:37:21.358Z,102582.32
2017-05-16T12:39:47.997Z,102591.23
2017-05-16T12:42:13.914Z,102585.78
2017-05-16T12:44:40.503Z,102572.28
2017-05-16T12:47:06.350Z,102584.81
2017-05-16T12:49:32.266Z,102589.22
2017-05-16T12:51:58.137Z,102575.57
2017-05-16T12:54:24.146Z,102588.25
2017-05-16T12:56:50.049Z,102592.25
2017-05-16T12:59:16.037Z,102592.21
2017-05-16T13:01:41.954Z,102588.59
2017-05-16T13:04:07.793Z,102579.11
2017-05-16T13:06:33.647Z,102582.64
2017-05-16T13:08:59.606Z,102580.39
2017-05-16T13:11:25.453Z,102578.14
2017-05-16T13:13:51.302Z,102577.64
2017-05-16T13:16:17.162Z,102576.66
2017-05-16T13:18:43.194Z,102574.89
2017-05-16T13:21:09.066Z,102576.27
2017-05-16T13:23:34.927Z,102574.52
2017-05-16T13:26:00.830Z,102575.83
2017-05-16T13:28:27.429Z,102568.27
2017-05-16T13:30:53.343Z,102572.77
2017-05-16T13:33:19.570Z,102571.52
2017-05-16T13:35:45.420Z,102568.05
2017-05-16T13:55:52.826Z,102552.74
2017-05-16T13:58:18.762Z,102549.38
2017-05-16T14:00:44.587Z,102543.05
2017-05-16T14:03:10.442Z,102548.43
2017-05-16T14:05:36.423Z,102549.83
2017-05-16T14:16:52.949Z,102552.99
2017-05-16T14:19:18.807Z,102549.80
2017-05-16T14:21:44.729Z,102543.69
2017-05-16T14:35:57.849Z,102545.16
2017-05-16T14:41:27.037Z,102542.97
2017-05-16T14:43:52.960Z,102534.19
2017-05-16T14:46:18.819Z,102543.72
2017-05-16T14:48:44.670Z,102541.64
2017-05-16T14:51:10.620Z,102538.25
2017-05-16T14:56:33.582Z,102532.63
2017-05-16T14:58:59.617Z,102532.66
2017-05-16T15:01:25.437Z,102533.90
2017-05-16T15:03:51.284Z,102527.57
2017-05-16T15:06:18.067Z,102522.56
2017-05-16T15:17:34.450Z,102526.09
2017-05-16T15:20:00.371Z,102525.44
2017-05-16T15:22:26.207Z,102526.72
2017-05-16T15:36:39.514Z,102521.92
2017-05-16T15:56:44.788Z,102527.35
2017-05-16T15:59:11.444Z,102525.72
2017-05-16T16:01:38.137Z,102530.38
2017-05-16T16:04:03.986Z,102533.86
2017-05-16T16:06:30.625Z,102526.17
2017-05-16T16:17:49.466Z,102526.30
2017-05-16T16:20:15.505Z,102527.98
2017-05-16T16:22:41.440Z,102520.84
2017-05-16T16:36:54.877Z,102534.20
2017-05-16T16:39:26.006Z,102528.84
2017-05-16T16:41:51.847Z,102532.34
2017-05-16T16:44:17.739Z,102525.97
2017-05-16T16:46:43.699Z,102528.11
2017-05-16T16:49:09.598Z,102533.53
2017-05-16T16:51:35.451Z,102534.48
2017-05-16T16:56:58.757Z,102534.80
2017-05-16T16:59:24.624Z,102529.05
2017-05-16T17:01:50.562Z,102537.46
2017-05-16T17:04:16.491Z,102534.17
2017-05-16T17:06:42.353Z,102537.63
2017-05-16T17:17:57.537Z,102535.09
2017-05-16T17:20:23.395Z,102533.20
2017-05-16T17:22:49.306Z,102537.64
2017-05-16T17:37:03.518Z,102546.71
2017-05-16T17:45:28.910Z,102547.77
2017-05-16T17:47:54.884Z,102554.98
2017-05-16T17:50:22.128Z,102563.54
2017-05-16T17:52:47.948Z,102560.38
2017-05-16T17:58:11.142Z,102549.75
2017-05-16T18:00:37.079Z,102551.06
2017-05-16T18:03:02.931Z,102559.22
2017-05-16T18:05:28.812Z,102549.83
2017-05-16T18:07:54.700Z,102551.64
2017-05-16T18:10:26.393Z,102554.38
2017-05-16T18:12:52.230Z,102551.33
2017-05-16T18:15:18.846Z,102552.67
2017-05-16T18:17:44.811Z,102554.61
2017-05-16T18:20:10.737Z,102557.78
2017-05-16T18:22:36.777Z,102559.71
2017-05-16T18:36:48.602Z,102554.36
2017-05-16T18:56:55.911Z,102572.42
2017-05-16T18:59:22.701Z,102568.97
2017-05-16T19:01:48.623Z,102566.89
2017-05-16T19:04:14.519Z,102568.23
2017-05-16T19:06:40.393Z,102563.30
2017-05-16T19:09:06.249Z,102561.37
2017-05-16T19:17:26.578Z,102571.51
2017-05-16T19:19:52.590Z,102569.77
2017-05-16T19:22:18.439Z,102572.56
2017-05-16T19:36:31.577Z,102574.69
2017-05-16T19:38:57.451Z,102576.98
2017-05-16T19:41:29.203Z,102571.59
2017-05-16T19:43:55.172Z,102579.67
2017-05-16T19:46:21.059Z,102586.91
2017-05-16T19:48:46.954Z,102585.19
2017-05-16T19:51:12.815Z,102585.63
2017-05-16T19:53:38.802Z,102584.62
2017-05-16T19:56:05.003Z,102583.86
2017-05-16T19:58:30.867Z,102584.66
2017-05-16T20:00:56.914Z,102586.37
2017-05-16T20:03:22.766Z,102595.39
2017-05-16T20:05:48.623Z,102585.20
2017-05-16T20:08:14.474Z,102586.11
2017-05-16T20:16:33.318Z,102582.98
2017-05-16T20:18:59.252Z,102577.68
2017-05-16T20:21:25.243Z,102580.03
2017-05-16T20:23:51.166Z,102581.05
2017-05-16T20:35:33.143Z,102577.41
2017-05-16T20:37:59.051Z,102578.08
2017-05-16T20:40:30.825Z,102574.61
2017-05-16T20:42:56.747Z,102576.52
2017-05-16T20:45:22.743Z,102570.75
2017-05-16T20:47:48.601Z,102572.19
2017-05-16T20:50:14.473Z,102575.00
2017-05-16T20:52:40.332Z,102574.27
2017-05-16T20:55:06.223Z,102569.83
2017-05-16T20:57:32.198Z,102566.73
2017-05-16T20:59:58.096Z,102545.88
2017-05-16T21:02:23.955Z,102573.98
2017-05-16T21:04:49.863Z,102581.30
2017-05-16T21:07:15.769Z,102575.36
2017-05-16T21:09:41.726Z,102572.23
2017-05-16T21:15:04.187Z,102566.60
2017-05-16T21:17:30.093Z,102566.91
2017-05-16T21:19:55.947Z,102564.53
2017-05-16T21:22:21.887Z,102567.15
2017-05-16T21:24:47.917Z,102566.17
2017-05-16T21:36:03.368Z,102565.48
2017-05-16T21:38:29.261Z,102565.01
2017-05-16T21:55:38.400Z,102559.50
2017-05-16T21:58:04.340Z,102556.30
2017-05-16T22:00:30.215Z,102555.40
2017-05-16T22:02:56.070Z,102555.40
2017-05-16T22:05:22.012Z,102552.24
2017-05-16T22:07:47.910Z,102552.81
2017-05-16T22:10:13.880Z,102557.18
2017-05-16T22:15:36.263Z,102562.09
2017-05-16T22:18:02.143Z,102557.62
2017-05-16T22:20:28.002Z,102555.80
2017-05-16T22:22:53.863Z,102541.69
2017-05-16T22:25:20.925Z,102549.99
2017-05-16T22:36:37.075Z,102541.12
2017-05-16T22:39:03.063Z,102544.28
2017-05-16T22:44:31.874Z,102526.61
2017-05-16T22:46:57.801Z,102534.94
2017-05-16T22:49:23.726Z,102538.09
2017-05-16T22:51:49.573Z,102533.16
2017-05-16T22:54:15.445Z,102528.18
2017-05-16T22:56:41.351Z,102524.19
2017-05-16T22:59:07.206Z,102524.15
2017-05-16T23:01:33.076Z,102522.84
2017-05-16T23:03:58.935Z,102521.53
2017-05-16T23:06:24.778Z,102518.37
2017-05-16T23:08:50.699Z,102515.82
2017-05-16T23:17:09.451Z,102510.38
2017-05-16T23:19:35.358Z,102521.59
2017-05-16T23:22:01.982Z,102520.72
2017-05-16T23:24:27.874Z,102517.59
2017-05-16T23:36:08.795Z,102497.04
2017-05-16T23:38:34.633Z,102495.73
2017-05-16T23:58:16.370Z,102481.45
