createdAt,value
2018-06-13T00:02:14.984Z,17.10
2018-06-13T00:04:44.301Z,17.00
2018-06-13T00:07:13.670Z,17.00
2018-06-13T00:09:43.017Z,17.00
2018-06-13T00:12:12.346Z,16.90
2018-06-13T00:14:41.676Z,17.00
2018-06-13T00:17:11.009Z,17.00
2018-06-13T00:19:40.332Z,17.00
2018-06-13T00:22:09.794Z,17.10
2018-06-13T00:24:39.267Z,17.00
2018-06-13T00:27:08.644Z,17.00
2018-06-13T00:29:38.081Z,17.00
2018-06-13T00:32:07.562Z,17.00
2018-06-13T00:34:37.076Z,17.00
2018-06-13T00:37:06.485Z,17.00
2018-06-13T00:39:35.930Z,16.90
2018-06-13T00:42:05.355Z,17.00
2018-06-13T00:44:34.799Z,16.90
2018-06-13T00:47:04.182Z,16.80
2018-06-13T00:49:33.497Z,16.90
2018-06-13T00:52:02.811Z,16.90
2018-06-13T00:54:32.143Z,16.80
2018-06-13T00:57:01.435Z,16.70
2018-06-13T00:59:30.804Z,16.80
2018-06-13T01:02:00.177Z,16.60
2018-06-13T01:04:29.535Z,16.70
2018-06-13T01:06:58.895Z,16.70
2018-06-13T01:09:28.247Z,16.60
2018-06-13T01:11:57.637Z,16.70
2018-06-13T01:14:27.014Z,16.60
2018-06-13T01:16:56.390Z,16.60
2018-06-13T01:19:25.741Z,16.60
2018-06-13T01:21:55.145Z,16.50
2018-06-13T01:24:24.450Z,16.60
2018-06-13T01:26:53.816Z,16.60
2018-06-13T01:29:23.267Z,16.60
2018-06-13T01:31:52.607Z,16.60
2018-06-13T01:34:21.948Z,16.50
2018-06-13T01:36:51.344Z,16.50
2018-06-13T01:39:20.679Z,16.50
2018-06-13T01:41:50.080Z,16.50
2018-06-13T01:44:19.419Z,16.50
2018-06-13T01:46:48.767Z,16.50
2018-06-13T01:49:18.113Z,16.50
2018-06-13T01:51:47.528Z,16.50
2018-06-13T01:54:16.983Z,16.40
2018-06-13T01:56:46.403Z,16.40
2018-06-13T01:59:15.785Z,16.40
2018-06-13T02:01:47.260Z,16.40
2018-06-13T02:04:16.661Z,16.30
2018-06-13T02:06:45.970Z,16.30
2018-06-13T02:09:15.328Z,16.30
2018-06-13T02:11:44.681Z,16.30
2018-06-13T02:14:14.056Z,16.20
2018-06-13T02:16:43.351Z,16.20
2018-06-13T02:19:12.721Z,16.30
2018-06-13T02:21:42.078Z,16.30
2018-06-13T02:24:11.408Z,16.30
2018-06-13T02:26:40.713Z,16.20
2018-06-13T02:29:10.395Z,16.20
2018-06-13T02:31:40.218Z,16.30
2018-06-13T02:34:10.033Z,16.20
2018-06-13T02:36:39.352Z,16.10
2018-06-13T02:39:09.138Z,16.20
2018-06-13T02:41:38.442Z,16.20
2018-06-13T02:44:07.803Z,16.00
2018-06-13T02:46:37.175Z,16.10
2018-06-13T02:49:06.519Z,16.10
2018-06-13T02:51:35.840Z,16.20
2018-06-13T02:54:05.207Z,16.20
2018-06-13T02:56:34.511Z,16.10
2018-06-13T02:59:03.816Z,16.20
2018-06-13T03:01:33.256Z,16.20
2018-06-13T03:04:02.633Z,16.10
2018-06-13T03:06:32.048Z,16.00
2018-06-13T03:09:01.385Z,16.10
2018-06-13T03:11:30.820Z,16.10
2018-06-13T03:14:00.156Z,16.00
2018-06-13T03:16:29.529Z,16.10
2018-06-13T03:18:58.884Z,16.10
2018-06-13T03:23:57.168Z,15.90
2018-06-13T03:26:33.694Z,15.90
2018-06-13T03:29:03.035Z,15.90
2018-06-13T03:31:32.420Z,15.90
2018-06-13T03:34:01.758Z,16.00
2018-06-13T03:36:31.150Z,16.00
2018-06-13T03:39:00.473Z,15.90
2018-06-13T03:41:29.968Z,15.80
2018-06-13T03:43:59.411Z,15.80
2018-06-13T03:46:28.779Z,15.80
2018-06-13T03:49:00.264Z,15.60
2018-06-13T03:51:30.323Z,15.40
2018-06-13T03:53:59.661Z,15.30
2018-06-13T03:56:30.258Z,15.30
2018-06-13T03:58:59.607Z,15.30
2018-06-13T04:01:28.992Z,15.20
2018-06-13T04:03:58.330Z,15.10
2018-06-13T04:06:27.707Z,15.10
2018-06-13T04:08:57.146Z,15.00
2018-06-13T04:11:26.592Z,14.90
2018-06-13T04:13:56.037Z,14.90
2018-06-13T04:16:25.512Z,14.90
2018-06-13T04:18:55.017Z,14.80
2018-06-13T04:21:24.474Z,14.80
2018-06-13T04:23:53.859Z,14.90
2018-06-13T04:26:23.237Z,14.80
2018-06-13T04:28:52.635Z,14.80
2018-06-13T04:31:21.982Z,14.90
2018-06-13T04:33:51.701Z,15.00
2018-06-13T04:36:21.091Z,15.00
2018-06-13T04:38:50.594Z,15.00
2018-06-13T04:41:20.232Z,15.00
2018-06-13T04:43:49.688Z,15.10
2018-06-13T04:46:19.084Z,15.00
2018-06-13T04:48:48.436Z,15.10
2018-06-13T04:51:19.905Z,15.00
2018-06-13T04:56:18.171Z,14.90
2018-06-13T04:58:47.513Z,14.90
2018-06-13T05:01:16.897Z,15.00
2018-06-13T05:03:46.307Z,15.00
2018-06-13T05:06:15.646Z,15.00
2018-06-13T05:08:45.011Z,15.10
2018-06-13T05:11:14.376Z,15.00
2018-06-13T05:13:43.755Z,15.00
2018-06-13T05:16:13.777Z,15.10
2018-06-13T05:18:43.184Z,15.10
2018-06-13T05:21:13.755Z,15.20
2018-06-13T05:23:43.100Z,14.90
2018-06-13T05:26:12.462Z,14.90
2018-06-13T05:28:42.291Z,14.90
2018-06-13T05:31:15.788Z,14.90
2018-06-13T05:33:45.152Z,14.90
2018-06-13T05:36:14.710Z,14.90
2018-06-13T05:38:44.155Z,15.00
2018-06-13T05:41:13.708Z,14.90
2018-06-13T05:43:43.037Z,15.00
2018-06-13T05:46:12.411Z,15.00
2018-06-13T05:48:42.031Z,15.00
2018-06-13T05:51:11.418Z,15.00
2018-06-13T05:53:41.476Z,15.10
2018-06-13T05:56:11.218Z,15.20
2018-06-13T05:58:40.674Z,15.30
2018-06-13T06:01:10.284Z,15.30
2018-06-13T06:03:39.653Z,15.30
2018-06-13T06:06:09.077Z,15.30
2018-06-13T06:08:38.708Z,15.30
2018-06-13T06:11:08.233Z,15.30
2018-06-13T06:13:37.591Z,15.10
2018-06-13T06:16:06.996Z,15.00
2018-06-13T06:18:36.460Z,15.00
2018-06-13T06:21:05.948Z,15.10
2018-06-13T06:23:35.474Z,15.00
2018-06-13T06:26:05.026Z,15.00
2018-06-13T06:28:35.301Z,15.20
2018-06-13T06:31:04.853Z,15.20
2018-06-13T06:33:34.383Z,15.20
2018-06-13T06:36:03.988Z,15.30
2018-06-13T06:38:33.504Z,15.30
2018-06-13T06:41:03.208Z,15.30
2018-06-13T06:43:32.868Z,15.30
2018-06-13T06:46:03.523Z,15.40
2018-06-13T06:48:33.020Z,15.40
2018-06-13T06:51:03.011Z,15.40
2018-06-13T06:53:32.571Z,15.40
2018-06-13T06:56:02.748Z,15.40
2018-06-13T06:58:33.622Z,15.50
2018-06-13T07:01:03.084Z,15.40
2018-06-13T07:03:32.468Z,15.50
2018-06-13T07:06:01.876Z,15.50
2018-06-13T07:08:31.552Z,15.30
2018-06-13T07:11:01.004Z,15.20
2018-06-13T07:13:30.618Z,15.10
2018-06-13T07:16:00.549Z,15.10
2018-06-13T07:18:29.920Z,15.10
2018-06-13T07:20:59.316Z,15.10
2018-06-13T07:23:28.775Z,15.30
2018-06-13T07:25:58.222Z,15.40
2018-06-13T07:28:27.782Z,15.60
2018-06-13T07:30:57.237Z,15.70
2018-06-13T07:33:26.639Z,15.80
2018-06-13T07:38:25.648Z,16.10
2018-06-13T07:40:56.305Z,16.10
2018-06-13T07:43:25.711Z,16.00
2018-06-13T07:45:55.084Z,15.90
2018-06-13T07:48:24.477Z,15.90
2018-06-13T07:50:53.982Z,15.90
2018-06-13T07:53:26.004Z,16.00
2018-06-13T07:55:55.420Z,15.90
2018-06-13T07:58:24.731Z,15.80
2018-06-13T08:00:54.120Z,15.90
2018-06-13T08:03:25.765Z,16.10
2018-06-13T08:05:55.254Z,16.30
2018-06-13T08:08:24.703Z,16.60
2018-06-13T08:10:54.128Z,16.60
2018-06-13T08:13:24.745Z,16.50
2018-06-13T08:15:56.468Z,16.40
2018-06-13T08:18:25.891Z,16.50
2018-06-13T08:20:57.564Z,16.40
2018-06-13T08:23:26.943Z,16.50
2018-06-13T08:25:56.382Z,16.50
2018-06-13T08:28:25.814Z,16.60
2018-06-13T08:33:24.138Z,16.60
2018-06-13T08:35:53.539Z,16.70
2018-06-13T08:38:22.927Z,16.70
2018-06-13T08:43:21.342Z,16.80
2018-06-13T08:45:50.736Z,16.90
2018-06-13T08:48:20.425Z,17.10
2018-06-13T08:50:53.759Z,17.40
2018-06-13T08:53:23.165Z,17.40
2018-06-13T08:55:52.584Z,17.70
2018-06-13T08:58:22.140Z,17.80
2018-06-13T09:00:51.512Z,17.50
2018-06-13T09:03:21.039Z,17.60
2018-06-13T09:05:50.419Z,17.60
2018-06-13T09:08:19.789Z,17.50
2018-06-13T09:10:49.156Z,17.40
2018-06-13T09:13:18.535Z,17.20
2018-06-13T09:15:47.951Z,17.00
2018-06-13T09:18:17.365Z,17.10
2018-06-13T09:20:49.147Z,17.00
2018-06-13T09:23:18.551Z,16.80
2018-06-13T09:25:47.929Z,16.70
2018-06-13T09:28:17.327Z,16.60
2018-06-13T09:30:46.759Z,16.80
2018-06-13T09:33:30.425Z,16.70
2018-06-13T09:35:59.817Z,16.90
2018-06-13T09:38:29.207Z,17.00
2018-06-13T09:40:58.617Z,17.00
2018-06-13T09:43:28.107Z,16.90
2018-06-13T09:46:03.398Z,16.80
2018-06-13T09:48:27.139Z,16.80
2018-06-13T09:50:56.585Z,16.80
2018-06-13T09:53:26.080Z,16.90
2018-06-13T09:55:55.567Z,16.90
2018-06-13T09:58:24.972Z,17.00
2018-06-13T10:00:59.728Z,17.00
2018-06-13T10:03:29.101Z,17.00
2018-06-13T10:05:58.415Z,17.10
2018-06-13T10:08:27.791Z,17.20
2018-06-13T10:10:57.833Z,17.30
2018-06-13T10:13:27.975Z,17.50
2018-06-13T10:15:57.537Z,17.60
2018-06-13T10:18:27.337Z,17.70
2018-06-13T10:20:57.213Z,17.70
2018-06-13T10:23:26.583Z,17.90
2018-06-13T10:25:55.953Z,18.20
2018-06-13T10:28:25.250Z,18.40
2018-06-13T10:30:54.752Z,18.40
2018-06-13T10:33:24.118Z,18.30
2018-06-13T10:35:53.528Z,18.30
2018-06-13T10:38:22.987Z,18.30
2018-06-13T10:40:52.342Z,18.40
2018-06-13T10:43:21.659Z,18.20
2018-06-13T10:45:50.999Z,18.10
2018-06-13T10:48:20.447Z,17.90
2018-06-13T10:50:49.790Z,17.70
2018-06-13T10:53:19.275Z,17.70
2018-06-13T10:55:48.642Z,17.50
2018-06-13T10:58:17.984Z,17.60
2018-06-13T11:00:47.468Z,17.70
2018-06-13T11:03:16.854Z,17.70
2018-06-13T11:05:47.064Z,17.50
2018-06-13T11:08:16.418Z,17.60
2018-06-13T11:10:45.760Z,17.40
2018-06-13T11:13:15.446Z,17.50
2018-06-13T11:15:44.795Z,17.70
2018-06-13T11:18:14.167Z,17.70
2018-06-13T11:20:43.605Z,17.80
2018-06-13T11:23:13.110Z,18.00
2018-06-13T11:25:42.516Z,17.90
2018-06-13T11:30:40.748Z,18.10
2018-06-13T11:33:10.129Z,18.30
2018-06-13T11:35:39.503Z,18.50
2018-06-13T11:38:08.870Z,18.30
2018-06-13T11:40:38.168Z,18.30
2018-06-13T11:43:08.026Z,18.40
2018-06-13T11:45:37.401Z,18.40
2018-06-13T11:48:06.977Z,18.30
2018-06-13T11:50:36.349Z,18.30
2018-06-13T11:53:05.782Z,18.30
2018-06-13T11:55:35.253Z,18.00
2018-06-13T11:58:04.680Z,18.10
2018-06-13T12:00:34.110Z,18.00
2018-06-13T12:03:03.694Z,17.70
2018-06-13T12:05:33.226Z,17.50
2018-06-13T12:08:02.578Z,17.40
2018-06-13T12:10:32.061Z,17.30
2018-06-13T12:13:01.502Z,17.00
2018-06-13T12:15:30.907Z,17.00
2018-06-13T12:18:00.420Z,16.90
2018-06-13T12:20:29.974Z,16.80
2018-06-13T12:22:59.319Z,16.80
2018-06-13T12:25:28.675Z,16.90
2018-06-13T12:27:58.051Z,16.80
2018-06-13T12:30:27.487Z,16.80
2018-06-13T12:32:56.836Z,16.90
2018-06-13T12:35:26.224Z,17.00
2018-06-13T12:37:55.544Z,17.10
2018-06-13T12:42:54.067Z,17.20
2018-06-13T12:45:23.553Z,17.20
2018-06-13T12:47:52.986Z,17.20
2018-06-13T12:50:22.458Z,17.20
2018-06-13T12:52:51.804Z,17.40
2018-06-13T12:55:21.192Z,17.60
2018-06-13T12:57:50.603Z,17.80
2018-06-13T13:00:19.996Z,17.90
2018-06-13T13:02:49.522Z,18.20
2018-06-13T13:05:18.928Z,18.30
2018-06-13T13:07:48.325Z,18.70
2018-06-13T13:10:17.717Z,18.90
2018-06-13T13:12:47.092Z,19.00
2018-06-13T13:15:16.462Z,19.00
2018-06-13T13:17:45.856Z,19.50
2018-06-13T13:20:15.297Z,19.80
2018-06-13T13:22:44.770Z,19.70
2018-06-13T13:25:14.276Z,19.50
2018-06-13T13:27:43.721Z,19.40
2018-06-13T13:30:13.765Z,19.30
2018-06-13T13:32:43.103Z,19.20
2018-06-13T13:35:12.443Z,18.90
2018-06-13T13:37:41.815Z,18.70
2018-06-13T13:40:11.195Z,18.60
2018-06-13T13:42:40.660Z,18.40
2018-06-13T13:45:10.095Z,18.40
2018-06-13T13:47:39.569Z,18.30
2018-06-13T13:50:09.256Z,18.30
2018-06-13T13:52:38.643Z,18.50
2018-06-13T13:55:08.024Z,18.60
2018-06-13T13:57:37.522Z,18.50
2018-06-13T14:00:06.996Z,18.60
2018-06-13T14:02:36.406Z,18.50
2018-06-13T14:05:06.081Z,18.50
2018-06-13T14:07:35.539Z,18.60
2018-06-13T14:10:04.943Z,18.60
2018-06-13T14:12:34.335Z,19.00
2018-06-13T14:15:04.408Z,19.00
2018-06-13T14:17:33.807Z,19.00
2018-06-13T14:20:03.225Z,19.10
2018-06-13T14:22:32.613Z,18.80
2018-06-13T14:25:02.053Z,18.70
2018-06-13T14:27:31.991Z,18.80
2018-06-13T14:30:01.388Z,18.80
2018-06-13T14:32:30.760Z,18.70
2018-06-13T14:35:00.170Z,18.70
2018-06-13T14:37:29.525Z,18.80
2018-06-13T14:39:58.990Z,18.90
2018-06-13T14:42:28.338Z,18.90
2018-06-13T14:44:57.835Z,19.00
2018-06-13T14:49:56.699Z,18.90
2018-06-13T14:52:26.063Z,19.00
2018-06-13T14:54:55.459Z,18.80
2018-06-13T14:57:24.869Z,18.70
2018-06-13T14:59:54.255Z,18.30
2018-06-13T15:02:23.774Z,18.00
2018-06-13T15:04:53.176Z,17.90
2018-06-13T15:07:22.679Z,18.00
2018-06-13T15:09:52.063Z,17.80
2018-06-13T15:12:21.415Z,17.60
2018-06-13T15:14:50.804Z,17.60
2018-06-13T15:17:20.300Z,17.70
2018-06-13T15:19:50.036Z,17.70
2018-06-13T15:22:19.455Z,17.60
2018-06-13T15:24:48.861Z,17.60
2018-06-13T15:27:18.267Z,17.60
2018-06-13T15:29:47.728Z,17.50
2018-06-13T15:32:17.135Z,17.40
2018-06-13T15:34:46.529Z,17.30
2018-06-13T15:37:15.900Z,17.10
2018-06-13T15:42:14.367Z,16.80
2018-06-13T15:44:43.748Z,16.80
2018-06-13T15:47:13.178Z,16.90
2018-06-13T15:49:42.662Z,16.80
2018-06-13T15:52:12.131Z,16.90
2018-06-13T15:54:41.537Z,17.10
2018-06-13T15:57:10.965Z,17.20
2018-06-13T15:59:40.352Z,17.30
2018-06-13T16:02:09.728Z,17.30
2018-06-13T16:04:39.077Z,17.30
2018-06-13T16:07:08.447Z,17.20
2018-06-13T16:09:38.602Z,17.10
2018-06-13T16:12:08.016Z,16.90
2018-06-13T16:14:37.401Z,17.10
2018-06-13T16:17:06.861Z,17.10
2018-06-13T16:19:36.316Z,17.10
2018-06-13T16:22:06.143Z,17.10
2018-06-13T16:24:36.428Z,17.00
2018-06-13T16:27:05.880Z,17.00
2018-06-13T16:29:35.323Z,16.80
2018-06-13T16:32:04.686Z,16.70
2018-06-13T16:34:34.449Z,16.70
2018-06-13T16:37:03.837Z,16.70
2018-06-13T16:39:33.234Z,16.60
2018-06-13T16:42:02.648Z,16.50
2018-06-13T16:44:32.059Z,16.50
2018-06-13T16:47:01.465Z,16.50
2018-06-13T16:49:31.053Z,16.50
2018-06-13T16:52:05.069Z,16.70
2018-06-13T16:54:45.624Z,16.80
2018-06-13T16:57:14.955Z,16.70
2018-06-13T16:59:44.762Z,16.80
2018-06-13T17:02:14.917Z,16.70
2018-06-13T17:04:45.110Z,16.70
2018-06-13T17:07:14.687Z,16.70
2018-06-13T17:09:44.179Z,16.70
2018-06-13T17:12:13.696Z,16.70
2018-06-13T17:14:43.071Z,16.80
2018-06-13T17:17:12.450Z,16.80
2018-06-13T17:19:41.811Z,16.70
2018-06-13T17:22:11.558Z,16.70
2018-06-13T17:24:40.915Z,16.60
2018-06-13T17:27:10.720Z,16.70
2018-06-13T17:29:40.103Z,16.60
2018-06-13T17:32:10.964Z,16.50
2018-06-13T17:34:41.911Z,16.40
2018-06-13T17:37:11.335Z,16.40
2018-06-13T17:39:40.723Z,16.20
2018-06-13T17:42:10.077Z,16.30
2018-06-13T17:44:39.827Z,16.40
2018-06-13T17:47:09.399Z,16.40
2018-06-13T17:49:38.886Z,16.40
2018-06-13T17:52:08.667Z,16.30
2018-06-13T17:54:38.160Z,16.40
2018-06-13T17:57:07.877Z,16.30
2018-06-13T17:59:37.663Z,16.30
2018-06-13T18:02:08.716Z,16.30
2018-06-13T18:04:38.139Z,16.30
2018-06-13T18:07:07.449Z,16.20
2018-06-13T18:09:36.917Z,16.10
2018-06-13T18:12:07.346Z,16.10
2018-06-13T18:14:37.027Z,16.10
2018-06-13T18:17:06.463Z,16.00
2018-06-13T18:19:35.831Z,16.00
2018-06-13T18:22:09.386Z,16.10
2018-06-13T18:24:38.759Z,16.10
2018-06-13T18:27:08.654Z,16.10
2018-06-13T18:29:38.611Z,16.10
2018-06-13T18:32:08.472Z,16.10
2018-06-13T18:34:38.212Z,16.10
2018-06-13T18:37:07.615Z,16.10
2018-06-13T18:39:37.051Z,15.90
2018-06-13T18:42:06.537Z,15.90
2018-06-13T18:44:35.931Z,16.00
2018-06-13T18:47:05.555Z,15.90
2018-06-13T18:52:17.970Z,15.90
2018-06-13T18:54:53.372Z,15.90
2018-06-13T18:57:23.086Z,15.90
2018-06-13T18:59:53.813Z,15.90
2018-06-13T19:02:23.389Z,15.80
2018-06-13T19:04:54.601Z,15.90
2018-06-13T19:07:24.028Z,16.00
2018-06-13T19:09:53.338Z,16.00
2018-06-13T19:14:51.594Z,16.00
2018-06-13T19:17:20.985Z,16.00
2018-06-13T19:19:50.834Z,15.90
2018-06-13T19:22:20.180Z,15.90
2018-06-13T19:24:49.559Z,15.90
2018-06-13T19:27:18.895Z,15.90
2018-06-13T19:29:48.255Z,15.90
2018-06-13T19:32:17.659Z,15.90
2018-06-13T19:34:46.994Z,15.80
2018-06-13T19:37:16.314Z,15.80
2018-06-13T19:39:45.652Z,15.80
2018-06-13T19:42:15.048Z,15.80
2018-06-13T19:44:44.492Z,15.60
2018-06-13T19:47:19.008Z,15.50
2018-06-13T19:49:48.418Z,15.70
2018-06-13T19:54:52.143Z,15.70
2018-06-13T19:57:21.631Z,15.70
2018-06-13T19:59:51.016Z,15.60
2018-06-13T20:02:20.436Z,15.60
2018-06-13T20:04:55.187Z,15.60
2018-06-13T20:09:53.527Z,15.50
2018-06-13T20:12:39.094Z,15.60
2018-06-13T20:15:13.711Z,15.50
2018-06-13T20:17:48.405Z,15.50
2018-06-13T20:20:17.844Z,15.50
2018-06-13T20:22:48.035Z,15.60
2018-06-13T20:25:22.768Z,15.60
2018-06-13T20:27:57.400Z,15.60
2018-06-13T20:30:32.008Z,15.50
2018-06-13T20:33:01.537Z,15.50
2018-06-13T20:35:30.974Z,15.40
2018-06-13T20:38:00.455Z,15.40
2018-06-13T20:40:29.961Z,15.20
2018-06-13T20:42:59.456Z,15.20
2018-06-13T20:45:28.946Z,15.10
2018-06-13T20:47:58.391Z,15.20
2018-06-13T20:50:27.884Z,15.00
2018-06-13T20:52:57.325Z,15.00
2018-06-13T20:55:26.710Z,14.90
2018-06-13T20:57:56.149Z,14.90
2018-06-13T21:00:25.625Z,14.80
2018-06-13T21:02:55.098Z,14.60
2018-06-13T21:05:24.579Z,14.60
2018-06-13T21:07:54.373Z,14.60
2018-06-13T21:10:23.779Z,14.50
2018-06-13T21:12:53.297Z,14.40
2018-06-13T21:15:22.647Z,14.40
2018-06-13T21:17:52.020Z,14.40
2018-06-13T21:20:21.388Z,14.40
2018-06-13T21:22:50.758Z,14.30
2018-06-13T21:25:20.192Z,14.40
2018-06-13T21:27:49.551Z,14.60
2018-06-13T21:30:18.849Z,14.70
2018-06-13T21:32:48.199Z,14.50
2018-06-13T21:35:17.509Z,14.30
2018-06-13T21:37:46.884Z,14.20
2018-06-13T21:40:16.245Z,14.20
2018-06-13T21:42:45.561Z,14.00
2018-06-13T21:45:14.870Z,14.10
2018-06-13T21:47:44.243Z,14.00
2018-06-13T21:50:13.588Z,14.00
2018-06-13T21:52:42.967Z,14.00
2018-06-13T21:55:12.274Z,13.90
2018-06-13T21:57:41.614Z,14.00
2018-06-13T22:00:11.969Z,13.90
2018-06-13T22:02:41.592Z,14.00
2018-06-13T22:05:10.927Z,13.90
2018-06-13T22:07:40.301Z,13.90
2018-06-13T22:10:09.652Z,13.80
2018-06-13T22:12:38.985Z,13.90
2018-06-13T22:15:12.566Z,13.90
2018-06-13T22:17:41.900Z,14.00
2018-06-13T22:20:11.250Z,13.90
2018-06-13T22:22:40.564Z,14.10
2018-06-13T22:25:09.947Z,14.10
2018-06-13T22:27:39.278Z,14.00
2018-06-13T22:30:08.656Z,14.10
2018-06-13T22:32:37.973Z,14.10
2018-06-13T22:35:07.419Z,14.10
2018-06-13T22:37:36.749Z,14.30
2018-06-13T22:40:06.620Z,14.60
2018-06-13T22:45:04.876Z,14.20
2018-06-13T22:47:34.207Z,14.20
2018-06-13T22:50:03.643Z,14.10
2018-06-13T22:52:32.989Z,14.10
2018-06-13T22:55:02.319Z,14.00
2018-06-13T22:57:31.684Z,14.00
2018-06-13T23:00:01.042Z,13.90
2018-06-13T23:02:30.383Z,13.80
2018-06-13T23:04:59.711Z,13.80
2018-06-13T23:07:29.008Z,14.00
2018-06-13T23:09:58.363Z,14.10
2018-06-13T23:12:27.676Z,14.20
2018-06-13T23:14:57.035Z,14.40
2018-06-13T23:17:26.368Z,14.10
2018-06-13T23:19:55.725Z,14.00
2018-06-13T23:22:25.081Z,13.90
2018-06-13T23:24:54.403Z,13.80
2018-06-13T23:27:23.756Z,13.80
2018-06-13T23:29:53.093Z,13.70
2018-06-13T23:32:22.439Z,13.60
2018-06-13T23:34:51.764Z,13.70
2018-06-13T23:37:21.096Z,13.70
2018-06-13T23:39:50.400Z,13.70
2018-06-13T23:42:19.734Z,13.70
2018-06-13T23:44:49.051Z,13.80
2018-06-13T23:47:18.406Z,13.70
2018-06-13T23:49:47.742Z,13.80
2018-06-13T23:52:17.088Z,13.80
2018-06-13T23:54:46.413Z,14.20
2018-06-13T23:57:15.719Z,14.10
2018-06-13T23:59:45.016Z,14.30
