createdAt,value
2023-04-06T00:01:22.016Z,99.90
2023-04-06T00:03:48.766Z,99.90
2023-04-06T00:06:17.159Z,99.90
2023-04-06T00:08:45.517Z,99.90
2023-04-06T00:11:14.435Z,99.90
2023-04-06T00:13:41.247Z,99.90
2023-04-06T00:16:08.006Z,99.90
2023-04-06T00:18:34.818Z,99.90
2023-04-06T00:21:01.840Z,99.90
2023-04-06T00:23:31.475Z,99.90
2023-04-06T00:25:58.188Z,99.90
2023-04-06T00:30:56.186Z,99.90
2023-04-06T00:33:24.161Z,99.90
2023-04-06T00:35:51.510Z,99.90
2023-04-06T00:38:18.654Z,99.90
2023-04-06T00:40:47.744Z,99.90
2023-04-06T00:43:15.384Z,99.90
2023-04-06T00:45:44.636Z,99.90
2023-04-06T00:48:11.686Z,99.90
2023-04-06T00:50:38.512Z,99.90
2023-04-06T00:53:05.381Z,99.90
2023-04-06T00:55:37.099Z,99.90
2023-04-06T01:07:57.164Z,99.90
2023-04-06T01:10:28.679Z,99.90
2023-04-06T01:12:55.456Z,99.90
2023-04-06T01:15:22.600Z,99.90
2023-04-06T01:17:49.444Z,99.90
2023-04-06T01:20:21.519Z,99.90
2023-04-06T01:22:48.276Z,99.90
2023-04-06T01:25:15.448Z,99.90
2023-04-06T01:27:42.257Z,99.90
2023-04-06T01:30:11.605Z,99.90
2023-04-06T01:32:40.792Z,99.90
2023-04-06T01:37:34.895Z,99.90
2023-04-06T01:40:01.950Z,99.90
2023-04-06T01:42:29.062Z,99.90
2023-04-06T01:45:00.371Z,99.90
2023-04-06T01:47:29.633Z,99.90
2023-04-06T01:49:56.397Z,99.90
2023-04-06T01:52:23.118Z,99.90
2023-04-06T01:54:52.275Z,99.90
2023-04-06T01:57:19.004Z,99.90
2023-04-06T01:59:47.022Z,99.90
2023-04-06T02:02:14.146Z,99.90
2023-04-06T02:04:41.101Z,99.90
2023-04-06T02:07:07.812Z,99.90
2023-04-06T02:09:34.522Z,99.90
2023-04-06T02:12:03.591Z,99.90
2023-04-06T02:14:32.704Z,99.90
2023-04-06T02:17:01.631Z,99.90
2023-04-06T02:19:28.351Z,99.90
2023-04-06T02:21:55.107Z,99.90
2023-04-06T02:24:21.875Z,99.90
2023-04-06T02:26:50.877Z,99.90
2023-04-06T02:29:21.119Z,99.90
2023-04-06T02:31:47.833Z,99.90
2023-04-06T02:34:18.459Z,99.90
2023-04-06T02:36:46.740Z,99.90
2023-04-06T02:39:14.180Z,99.90
2023-04-06T02:41:40.900Z,99.90
2023-04-06T02:44:09.915Z,99.90
2023-04-06T02:46:36.687Z,99.90
2023-04-06T02:49:03.627Z,99.90
2023-04-06T02:51:30.312Z,99.90
2023-04-06T02:53:57.136Z,99.90
2023-04-06T02:56:23.851Z,99.90
2023-04-06T02:58:53.231Z,99.90
2023-04-06T03:01:20.465Z,99.90
2023-04-06T03:03:47.433Z,99.90
2023-04-06T03:08:46.381Z,99.90
2023-04-06T03:11:13.172Z,99.90
2023-04-06T03:13:40.363Z,99.90
2023-04-06T03:16:07.469Z,99.90
2023-04-06T03:18:39.168Z,99.90
2023-04-06T03:21:08.319Z,99.90
2023-04-06T03:23:35.272Z,99.90
2023-04-06T03:26:02.728Z,99.90
2023-04-06T03:28:29.586Z,99.90
2023-04-06T03:30:56.414Z,99.90
2023-04-06T03:33:23.212Z,99.90
2023-04-06T03:35:49.963Z,99.90
2023-04-06T03:38:19.223Z,99.90
2023-04-06T03:40:46.318Z,99.90
2023-04-06T03:43:13.240Z,99.90
2023-04-06T03:45:42.423Z,99.90
2023-04-06T03:48:09.221Z,99.90
2023-04-06T03:50:36.061Z,99.90
2023-04-06T03:53:04.094Z,99.90
2023-04-06T03:55:31.249Z,99.90
2023-04-06T03:57:57.977Z,99.90
2023-04-06T04:00:29.422Z,99.90
2023-04-06T04:02:56.332Z,99.90
2023-04-06T04:05:26.153Z,99.90
2023-04-06T04:07:57.549Z,99.90
2023-04-06T04:10:26.347Z,99.90
2023-04-06T04:12:53.052Z,99.90
2023-04-06T04:15:22.178Z,99.90
2023-04-06T04:17:50.490Z,99.90
2023-04-06T04:20:17.477Z,99.90
2023-04-06T04:22:44.267Z,99.90
2023-04-06T04:25:11.268Z,99.90
2023-04-06T04:27:40.320Z,99.90
2023-04-06T04:30:07.810Z,99.90
2023-04-06T04:32:34.598Z,99.90
2023-04-06T04:35:03.824Z,99.90
2023-04-06T04:37:30.621Z,99.90
2023-04-06T04:39:57.769Z,99.90
2023-04-06T04:42:27.010Z,99.90
2023-04-06T04:44:53.712Z,99.90
2023-04-06T04:47:20.522Z,99.90
2023-04-06T04:49:47.309Z,99.90
2023-04-06T04:52:14.032Z,99.90
2023-04-06T04:54:42.032Z,99.90
2023-04-06T04:57:08.852Z,99.90
2023-04-06T04:59:36.505Z,99.90
2023-04-06T05:02:05.608Z,99.90
2023-04-06T05:04:32.394Z,99.90
2023-04-06T05:07:06.537Z,99.90
2023-04-06T05:09:37.854Z,99.90
2023-04-06T05:12:04.631Z,99.90
2023-04-06T05:14:31.378Z,99.90
2023-04-06T05:16:58.125Z,99.90
2023-04-06T05:19:27.265Z,99.90
2023-04-06T05:21:54.044Z,99.90
2023-04-06T05:24:20.989Z,99.90
2023-04-06T05:26:50.480Z,99.90
2023-04-06T05:29:17.883Z,99.90
2023-04-06T05:31:44.700Z,99.90
2023-04-06T05:34:12.034Z,99.90
2023-04-06T05:36:38.930Z,99.90
2023-04-06T05:39:05.740Z,99.90
2023-04-06T05:41:32.708Z,99.90
2023-04-06T05:43:59.697Z,99.90
2023-04-06T05:46:26.485Z,99.90
2023-04-06T05:48:53.258Z,99.90
2023-04-06T05:51:22.425Z,99.90
2023-04-06T05:53:49.097Z,99.90
2023-04-06T05:56:15.849Z,99.90
2023-04-06T05:58:44.731Z,99.90
2023-04-06T06:01:16.195Z,99.90
2023-04-06T06:03:45.570Z,99.90
2023-04-06T06:08:39.453Z,99.90
2023-04-06T06:11:08.424Z,99.90
2023-04-06T06:13:35.367Z,99.90
2023-04-06T06:16:08.119Z,99.90
2023-04-06T06:18:35.032Z,99.90
2023-04-06T06:21:01.837Z,99.90
2023-04-06T06:23:28.593Z,99.90
2023-04-06T06:25:57.427Z,99.90
2023-04-06T06:28:24.193Z,99.90
2023-04-06T06:33:18.348Z,99.90
2023-04-06T06:35:47.590Z,99.90
2023-04-06T06:38:16.790Z,99.90
2023-04-06T06:40:45.626Z,99.90
2023-04-06T06:43:12.378Z,99.90
2023-04-06T06:45:39.177Z,99.90
2023-04-06T06:48:06.096Z,99.90
2023-04-06T06:50:32.841Z,99.90
2023-04-06T06:53:02.106Z,99.90
2023-04-06T06:55:28.935Z,99.90
2023-04-06T06:57:55.687Z,99.90
2023-04-06T07:00:25.876Z,99.90
2023-04-06T07:02:52.544Z,99.90
2023-04-06T07:05:27.524Z,99.90
2023-04-06T07:07:58.475Z,99.90
2023-04-06T07:10:25.408Z,99.90
2023-04-06T07:12:54.769Z,99.90
2023-04-06T07:15:21.555Z,99.90
2023-04-06T07:17:48.427Z,99.90
2023-04-06T07:22:49.267Z,99.90
2023-04-06T07:25:18.491Z,99.90
2023-04-06T07:27:47.526Z,99.90
2023-04-06T07:30:16.566Z,99.90
2023-04-06T07:32:48.017Z,99.90
2023-04-06T07:35:17.516Z,99.90
2023-04-06T07:40:11.694Z,99.90
2023-04-06T07:42:38.491Z,99.90
2023-04-06T07:45:05.594Z,99.90
2023-04-06T07:47:32.347Z,99.90
2023-04-06T07:49:59.116Z,99.90
2023-04-06T07:52:25.945Z,99.90
2023-04-06T07:54:54.957Z,99.90
2023-04-06T07:57:24.117Z,99.90
2023-04-06T07:59:53.258Z,99.90
2023-04-06T08:02:20.318Z,99.90
2023-04-06T08:04:49.318Z,99.90
2023-04-06T08:07:16.134Z,99.90
2023-04-06T08:09:43.312Z,99.90
2023-04-06T08:12:10.221Z,99.90
2023-04-06T08:14:39.317Z,99.90
2023-04-06T08:17:06.640Z,99.90
2023-04-06T08:19:33.554Z,99.90
2023-04-06T08:22:00.342Z,99.90
2023-04-06T08:24:27.195Z,99.90
2023-04-06T08:26:56.184Z,99.90
2023-04-06T08:29:23.048Z,99.90
2023-04-06T08:31:49.803Z,99.90
2023-04-06T08:34:16.804Z,99.90
2023-04-06T08:36:43.684Z,99.90
2023-04-06T08:41:37.614Z,99.90
2023-04-06T08:44:05.826Z,99.90
2023-04-06T08:46:35.287Z,99.90
2023-04-06T08:49:04.534Z,99.90
2023-04-06T08:51:33.859Z,99.90
2023-04-06T08:54:01.086Z,99.90
2023-04-06T08:56:31.035Z,99.90
2023-04-06T08:58:58.182Z,99.90
2023-04-06T09:01:30.622Z,99.90
2023-04-06T09:06:38.280Z,99.90
2023-04-06T09:09:05.087Z,99.90
2023-04-06T09:11:50.029Z,99.90
2023-04-06T09:14:37.050Z,99.90
2023-04-06T09:17:06.535Z,99.90
2023-04-06T09:19:45.756Z,99.90
2023-04-06T09:22:14.631Z,99.90
2023-04-06T09:52:48.872Z,95.40
2023-04-06T09:55:25.522Z,96.80
2023-04-06T09:58:06.685Z,96.50
2023-04-06T10:00:56.545Z,96.90
2023-04-06T10:03:23.339Z,96.70
2023-04-06T10:06:06.340Z,96.90
2023-04-06T10:08:36.051Z,95.70
2023-04-06T10:11:06.689Z,96.50
2023-04-06T10:13:35.625Z,96.30
2023-04-06T10:18:30.641Z,95.30
2023-04-06T10:21:15.652Z,95.60
2023-04-06T10:23:51.559Z,94.50
2023-04-06T10:26:21.651Z,94.30
2023-04-06T10:28:50.252Z,93.50
2023-04-06T10:31:29.327Z,94.00
2023-04-06T10:34:00.846Z,93.30
2023-04-06T10:38:58.681Z,93.40
2023-04-06T10:41:32.409Z,93.50
2023-04-06T10:43:59.987Z,93.40
2023-04-06T10:46:28.433Z,93.30
2023-04-06T10:48:55.511Z,92.90
2023-04-06T10:51:28.934Z,91.90
2023-04-06T10:53:57.669Z,92.20
2023-04-06T10:56:27.908Z,92.50
2023-04-06T10:58:58.947Z,92.70
2023-04-06T11:01:28.353Z,91.90
2023-04-06T11:03:59.896Z,92.60
2023-04-06T11:06:30.152Z,92.40
2023-04-06T11:08:57.642Z,92.50
2023-04-06T11:11:27.307Z,92.90
2023-04-06T11:13:57.943Z,92.70
2023-04-06T11:16:29.345Z,91.70
2023-04-06T11:19:07.154Z,92.00
2023-04-06T11:21:44.208Z,91.40
2023-04-06T11:24:11.024Z,91.80
2023-04-06T11:26:45.800Z,92.10
2023-04-06T11:29:18.434Z,92.10
2023-04-06T11:32:02.066Z,91.60
2023-04-06T11:34:31.218Z,92.10
2023-04-06T11:37:09.257Z,91.70
2023-04-06T11:39:52.444Z,92.00
2023-04-06T11:42:24.149Z,90.80
2023-04-06T11:45:03.341Z,91.50
2023-04-06T11:47:31.279Z,91.40
2023-04-06T11:50:14.196Z,90.10
2023-04-06T11:52:42.569Z,91.40
2023-04-06T11:55:15.015Z,91.10
2023-04-06T11:57:42.581Z,91.20
2023-04-06T12:00:10.542Z,88.70
2023-04-06T12:02:40.493Z,87.60
2023-04-06T12:05:09.291Z,90.40
2023-04-06T12:07:36.180Z,90.40
2023-04-06T12:10:06.629Z,90.20
2023-04-06T12:12:33.661Z,85.80
2023-04-06T12:15:02.614Z,87.70
2023-04-06T12:17:29.422Z,90.00
2023-04-06T12:22:32.022Z,89.70
2023-04-06T12:24:58.806Z,90.20
2023-04-06T12:27:26.003Z,90.10
2023-04-06T12:29:52.876Z,88.90
2023-04-06T12:32:20.218Z,88.50
2023-04-06T12:34:49.243Z,87.50
2023-04-06T12:37:16.130Z,86.00
2023-04-06T12:39:45.283Z,88.50
2023-04-06T12:42:13.571Z,87.90
2023-04-06T12:44:40.485Z,86.20
2023-04-06T12:47:08.453Z,87.70
2023-04-06T12:49:35.430Z,86.90
2023-04-06T12:52:03.402Z,87.50
2023-04-06T12:54:32.616Z,85.60
2023-04-06T12:56:59.335Z,87.90
2023-04-06T12:59:29.034Z,87.50
2023-04-06T13:01:56.034Z,88.10
2023-04-06T13:04:22.814Z,86.20
2023-04-06T13:06:54.057Z,86.70
2023-04-06T13:09:25.430Z,88.00
2023-04-06T13:11:52.537Z,84.70
2023-04-06T13:14:19.276Z,88.00
2023-04-06T13:16:46.177Z,87.20
2023-04-06T13:19:13.200Z,87.80
2023-04-06T13:21:42.570Z,89.90
2023-04-06T13:24:11.408Z,87.50
2023-04-06T13:26:38.404Z,89.60
2023-04-06T13:29:05.389Z,89.90
2023-04-06T13:31:34.329Z,89.90
2023-04-06T13:34:03.221Z,90.40
2023-04-06T13:36:30.876Z,88.60
2023-04-06T13:38:57.719Z,90.30
2023-04-06T13:41:28.469Z,90.10
2023-04-06T13:43:55.598Z,90.60
2023-04-06T13:46:24.962Z,90.30
2023-04-06T13:48:52.016Z,90.20
2023-04-06T13:51:18.761Z,90.80
2023-04-06T13:53:47.599Z,90.70
2023-04-06T13:56:16.629Z,91.40
2023-04-06T13:58:45.772Z,91.60
2023-04-06T14:01:14.937Z,91.70
2023-04-06T14:03:43.213Z,92.00
2023-04-06T14:06:29.661Z,91.80
2023-04-06T14:09:00.608Z,92.60
2023-04-06T14:11:27.634Z,92.60
2023-04-06T14:13:56.545Z,92.20
2023-04-06T14:16:25.041Z,92.40
2023-04-06T14:18:53.158Z,92.80
2023-04-06T14:21:19.872Z,93.00
2023-04-06T14:23:48.816Z,93.20
2023-04-06T14:26:17.643Z,93.40
2023-04-06T14:28:44.433Z,93.60
2023-04-06T14:31:13.225Z,93.20
2023-04-06T14:33:40.376Z,93.50
2023-04-06T14:36:08.579Z,93.70
2023-04-06T14:38:41.210Z,93.80
2023-04-06T14:41:09.634Z,94.20
2023-04-06T14:43:36.360Z,95.30
2023-04-06T14:46:03.302Z,96.20
2023-04-06T14:48:30.235Z,96.00
2023-04-06T14:50:57.490Z,96.10
2023-04-06T14:53:24.882Z,96.30
2023-04-06T14:55:52.389Z,96.60
2023-04-06T14:58:22.942Z,96.50
2023-04-06T15:00:50.459Z,96.70
2023-04-06T15:03:17.394Z,97.00
2023-04-06T15:05:45.849Z,97.70
2023-04-06T15:08:14.644Z,98.00
2023-04-06T15:10:41.354Z,98.20
2023-04-06T15:13:10.300Z,98.70
2023-04-06T15:15:37.640Z,99.00
2023-04-06T15:18:04.920Z,98.60
2023-04-06T15:20:31.626Z,98.20
2023-04-06T15:23:01.865Z,99.00
2023-04-06T15:25:28.719Z,99.20
2023-04-06T15:27:56.026Z,99.80
2023-04-06T15:30:23.005Z,99.90
2023-04-06T15:33:02.507Z,99.90
2023-04-06T15:35:29.779Z,99.90
2023-04-06T15:37:59.495Z,99.90
2023-04-06T15:40:26.209Z,99.90
2023-04-06T15:42:52.925Z,99.90
2023-04-06T15:45:19.733Z,99.90
2023-04-06T15:47:46.748Z,99.90
2023-04-06T15:50:14.481Z,99.90
2023-04-06T15:52:41.350Z,99.90
2023-04-06T15:55:11.311Z,99.90
2023-04-06T15:57:37.872Z,99.90
2023-04-06T16:00:05.076Z,99.90
2023-04-06T16:02:32.083Z,99.90
2023-04-06T16:05:02.700Z,99.90
2023-04-06T16:09:56.518Z,99.90
2023-04-06T16:12:23.306Z,99.90
2023-04-06T16:14:50.146Z,99.90
2023-04-06T16:17:16.965Z,99.90
2023-04-06T16:19:45.931Z,99.90
2023-04-06T16:22:12.841Z,99.90
2023-04-06T16:24:42.534Z,99.90
2023-04-06T16:27:09.282Z,99.90
2023-04-06T16:29:37.169Z,99.90
2023-04-06T16:32:04.768Z,99.90
2023-04-06T16:37:02.090Z,99.90
2023-04-06T16:41:58.324Z,99.90
2023-04-06T16:44:25.139Z,99.90
2023-04-06T16:46:52.380Z,99.90
2023-04-06T16:49:20.227Z,99.90
2023-04-06T16:51:47.059Z,99.90
2023-04-06T16:54:13.724Z,99.90
2023-04-06T16:56:40.546Z,99.90
2023-04-06T16:59:08.674Z,99.90
2023-04-06T17:01:35.434Z,99.90
2023-04-06T17:04:02.432Z,99.90
2023-04-06T17:06:31.739Z,99.90
2023-04-06T17:08:59.847Z,99.90
2023-04-06T17:11:32.806Z,99.90
2023-04-06T17:14:10.176Z,99.90
2023-04-06T17:16:36.904Z,99.90
2023-04-06T17:19:03.568Z,99.90
2023-04-06T17:21:30.895Z,99.90
2023-04-06T17:23:59.795Z,99.90
2023-04-06T17:26:29.011Z,99.90
2023-04-06T17:28:58.161Z,99.90
2023-04-06T17:31:24.849Z,99.90
2023-04-06T17:33:54.170Z,99.90
2023-04-06T17:36:21.982Z,99.90
2023-04-06T17:38:48.851Z,99.90
2023-04-06T17:41:16.096Z,99.90
2023-04-06T17:43:45.967Z,99.90
2023-04-06T17:46:13.063Z,99.90
2023-04-06T17:48:39.836Z,99.90
2023-04-06T17:51:06.789Z,99.90
2023-04-06T17:53:36.812Z,99.90
2023-04-06T17:56:04.697Z,99.90
2023-04-06T17:58:33.856Z,99.90
2023-04-06T18:01:06.485Z,99.90
2023-04-06T18:03:33.209Z,99.90
2023-04-06T18:06:16.272Z,99.90
2023-04-06T18:08:45.510Z,99.90
2023-04-06T18:11:18.799Z,99.90
2023-04-06T18:13:45.936Z,99.90
2023-04-06T18:16:12.913Z,99.90
2023-04-06T18:18:41.914Z,99.90
2023-04-06T18:21:10.888Z,99.90
2023-04-06T18:23:38.165Z,99.90
2023-04-06T18:26:18.135Z,99.90
2023-04-06T18:28:47.387Z,99.90
2023-04-06T18:31:14.421Z,99.90
2023-04-06T18:33:43.825Z,99.90
2023-04-06T18:36:11.583Z,99.90
2023-04-06T18:38:43.946Z,99.90
2023-04-06T18:41:10.730Z,99.90
2023-04-06T18:43:40.420Z,99.90
2023-04-06T18:46:14.521Z,99.90
2023-04-06T18:48:44.351Z,99.90
2023-04-06T18:51:13.431Z,99.90
2023-04-06T18:56:19.063Z,99.90
2023-04-06T19:46:04.428Z,99.90
2023-04-06T19:48:33.713Z,99.90
2023-04-06T19:51:00.763Z,99.90
2023-04-06T19:53:29.770Z,99.90
2023-04-06T19:55:56.494Z,99.90
2023-04-06T19:58:23.646Z,99.90
2023-04-06T20:00:50.664Z,99.90
2023-04-06T20:03:17.966Z,99.90
2023-04-06T20:40:26.421Z,99.90
2023-04-06T20:45:25.811Z,99.90
2023-04-06T20:47:55.788Z,99.90
2023-04-06T20:50:26.913Z,99.90
2023-04-06T20:52:53.593Z,99.90
2023-04-06T20:55:20.399Z,99.90
2023-04-06T20:57:49.307Z,99.90
2023-04-06T21:00:17.125Z,99.90
2023-04-06T21:02:43.941Z,99.90
2023-04-06T21:05:13.184Z,99.90
2023-04-06T21:07:39.871Z,99.90
2023-04-06T21:10:07.373Z,99.90
2023-04-06T21:12:34.078Z,99.90
2023-04-06T21:15:03.220Z,99.90
2023-04-06T21:17:32.022Z,99.90
2023-04-06T21:19:58.746Z,99.90
2023-04-06T21:22:25.545Z,99.90
2023-04-06T21:24:52.637Z,99.90
2023-04-06T21:27:19.336Z,99.90
2023-04-06T21:29:46.036Z,99.90
2023-04-06T21:32:12.699Z,99.90
2023-04-06T21:34:46.687Z,99.90
2023-04-06T21:37:14.623Z,99.90
2023-04-06T21:39:44.793Z,99.90
2023-04-06T21:42:11.443Z,99.90
2023-04-06T21:44:38.225Z,99.90
2023-04-06T21:47:07.408Z,99.90
2023-04-06T21:49:34.093Z,99.90
2023-04-06T21:52:00.765Z,99.90
2023-04-06T21:54:35.332Z,99.90
2023-04-06T21:57:02.380Z,99.90
2023-04-06T21:59:29.290Z,99.90
2023-04-06T22:04:25.500Z,99.90
2023-04-06T22:06:52.338Z,99.90
2023-04-06T22:09:19.013Z,99.90
2023-04-06T22:11:45.771Z,99.90
2023-04-06T22:14:13.338Z,99.90
2023-04-06T22:16:40.113Z,99.90
2023-04-06T22:19:06.862Z,99.90
2023-04-06T22:21:33.571Z,99.90
2023-04-06T22:24:00.335Z,99.90
2023-04-06T22:26:29.682Z,99.90
2023-04-06T22:28:56.526Z,99.90
2023-04-06T22:31:23.418Z,99.90
2023-04-06T22:33:54.582Z,99.90
2023-04-06T22:36:24.480Z,99.90
2023-04-06T22:38:53.738Z,99.90
2023-04-06T22:41:21.048Z,99.90
2023-04-06T22:43:50.054Z,99.90
2023-04-06T22:46:16.757Z,99.90
2023-04-06T22:48:43.536Z,99.90
2023-04-06T22:51:12.680Z,99.90
2023-04-06T22:53:39.418Z,99.90
2023-04-06T22:56:08.280Z,99.90
2023-04-06T22:58:34.956Z,99.90
2023-04-06T23:01:01.748Z,99.90
2023-04-06T23:03:28.628Z,99.90
2023-04-06T23:05:59.895Z,99.90
2023-04-06T23:08:26.605Z,99.90
2023-04-06T23:10:53.281Z,99.90
2023-04-06T23:13:20.387Z,99.90
2023-04-06T23:15:47.142Z,99.90
2023-04-06T23:18:13.874Z,99.90
2023-04-06T23:20:40.888Z,99.90
2023-04-06T23:23:07.557Z,99.90
2023-04-06T23:25:34.313Z,99.90
2023-04-06T23:28:01.020Z,99.90
2023-04-06T23:30:29.967Z,99.90
2023-04-06T23:32:56.668Z,99.90
2023-04-06T23:35:25.867Z,99.90
2023-04-06T23:37:52.519Z,99.90
2023-04-06T23:40:19.340Z,99.90
2023-04-06T23:42:48.253Z,99.90
2023-04-06T23:45:14.925Z,99.90
2023-04-06T23:47:41.665Z,99.90
2023-04-06T23:50:08.814Z,99.90
2023-04-06T23:52:37.915Z,99.90
2023-04-06T23:55:05.670Z,99.90
2023-04-06T23:57:32.388Z,99.90
