createdAt,value
2019-03-15T00:01:14.185Z,100947.98
2019-03-15T00:03:43.616Z,100937.84
2019-03-15T00:06:13.043Z,100945.75
2019-03-15T00:08:42.476Z,100945.34
2019-03-15T00:11:11.968Z,100937.16
2019-03-15T00:13:41.392Z,100935.53
2019-03-15T00:16:10.806Z,100945.08
2019-03-15T00:18:40.290Z,100943.61
2019-03-15T00:21:09.728Z,100941.01
2019-03-15T00:23:39.197Z,100938.37
2019-03-15T00:26:08.631Z,100935.05
2019-03-15T00:28:38.055Z,100927.34
2019-03-15T00:31:07.537Z,100931.59
2019-03-15T00:33:36.961Z,100926.31
2019-03-15T00:36:06.406Z,100923.44
2019-03-15T00:38:35.867Z,100926.20
2019-03-15T00:41:05.384Z,100916.95
2019-03-15T00:43:34.780Z,100923.25
2019-03-15T00:46:04.230Z,100920.75
2019-03-15T00:48:33.630Z,100908.55
2019-03-15T00:51:03.065Z,100907.94
2019-03-15T00:53:32.521Z,100903.46
2019-03-15T00:56:01.967Z,100899.05
2019-03-15T00:58:31.437Z,100902.93
2019-03-15T01:01:00.865Z,100896.41
2019-03-15T01:03:30.290Z,100889.03
2019-03-15T01:05:59.695Z,100890.97
2019-03-15T01:08:29.122Z,100883.81
2019-03-15T01:10:58.534Z,100889.73
2019-03-15T01:13:28.039Z,100888.67
2019-03-15T01:15:57.449Z,100881.62
2019-03-15T01:18:26.865Z,100881.98
2019-03-15T01:20:56.290Z,100885.50
2019-03-15T01:23:25.705Z,100883.69
2019-03-15T01:25:55.154Z,100870.06
2019-03-15T01:28:26.420Z,100870.06
2019-03-15T01:30:56.215Z,100876.59
2019-03-15T01:33:25.658Z,100876.24
2019-03-15T01:35:55.046Z,100878.82
2019-03-15T01:38:24.510Z,100871.98
2019-03-15T01:40:53.916Z,100874.95
2019-03-15T01:43:23.336Z,100874.05
2019-03-15T01:45:53.528Z,100868.31
2019-03-15T01:48:22.935Z,100866.52
2019-03-15T01:50:52.372Z,100861.00
2019-03-15T01:53:21.792Z,100860.56
2019-03-15T01:55:51.525Z,100848.13
2019-03-15T01:58:20.971Z,100851.77
2019-03-15T02:00:50.374Z,100852.81
2019-03-15T02:03:19.808Z,100857.97
2019-03-15T02:05:49.230Z,100842.75
2019-03-15T02:08:18.626Z,100843.20
2019-03-15T02:10:48.061Z,100832.89
2019-03-15T02:13:17.499Z,100835.27
2019-03-15T02:15:47.235Z,100826.52
2019-03-15T02:18:16.641Z,100820.14
2019-03-15T02:20:46.099Z,100810.74
2019-03-15T02:23:15.513Z,100805.81
2019-03-15T02:25:44.930Z,100802.05
2019-03-15T02:28:14.365Z,100789.67
2019-03-15T02:30:43.779Z,100786.41
2019-03-15T02:33:13.203Z,100776.81
2019-03-15T02:35:42.638Z,100773.31
2019-03-15T02:38:12.038Z,100762.96
2019-03-15T02:40:41.436Z,100758.34
2019-03-15T02:43:10.862Z,100753.73
2019-03-15T02:45:40.295Z,100751.12
2019-03-15T02:48:09.704Z,100747.47
2019-03-15T02:50:39.194Z,100738.33
2019-03-15T02:53:09.154Z,100729.44
2019-03-15T02:55:38.814Z,100727.88
2019-03-15T02:58:08.242Z,100720.48
2019-03-15T03:00:37.734Z,100721.63
2019-03-15T03:03:07.163Z,100709.84
2019-03-15T03:05:36.965Z,100704.33
2019-03-15T03:08:06.352Z,100702.06
2019-03-15T03:10:35.788Z,100703.00
2019-03-15T03:13:05.277Z,100706.23
2019-03-15T03:15:34.693Z,100703.00
2019-03-15T03:18:04.124Z,100693.38
2019-03-15T03:20:33.961Z,100684.48
2019-03-15T03:23:04.025Z,100680.66
2019-03-15T03:25:33.521Z,100673.45
2019-03-15T03:28:02.948Z,100669.34
2019-03-15T03:30:32.364Z,100674.64
2019-03-15T03:33:01.752Z,100667.96
2019-03-15T03:35:31.180Z,100651.13
2019-03-15T03:38:00.604Z,100650.23
2019-03-15T03:40:30.636Z,100648.83
2019-03-15T03:43:00.126Z,100643.06
2019-03-15T03:45:29.574Z,100637.97
2019-03-15T03:47:59.028Z,100632.72
2019-03-15T03:50:28.656Z,100635.62
2019-03-15T03:52:58.281Z,100627.95
2019-03-15T03:55:27.919Z,100623.21
2019-03-15T03:57:57.327Z,100614.75
2019-03-15T04:00:26.827Z,100612.20
2019-03-15T04:02:56.244Z,100610.33
2019-03-15T04:05:25.672Z,100604.46
2019-03-15T04:07:55.086Z,100591.78
2019-03-15T04:10:24.532Z,100593.14
2019-03-15T04:12:53.942Z,100590.27
2019-03-15T04:15:23.345Z,100585.54
2019-03-15T04:17:52.851Z,100578.00
2019-03-15T04:20:22.266Z,100580.66
2019-03-15T04:22:51.697Z,100572.91
2019-03-15T04:25:21.117Z,100570.83
2019-03-15T04:27:50.504Z,100571.34
2019-03-15T04:30:19.934Z,100563.24
2019-03-15T04:32:49.376Z,100562.91
2019-03-15T04:35:18.778Z,100559.69
2019-03-15T04:37:48.494Z,100559.79
2019-03-15T04:40:18.312Z,100551.54
2019-03-15T04:42:48.126Z,100549.30
2019-03-15T04:45:36.865Z,100545.97
2019-03-15T04:48:06.297Z,100541.13
2019-03-15T04:50:35.703Z,100539.11
2019-03-15T04:53:05.477Z,100540.25
2019-03-15T04:55:34.904Z,100544.38
2019-03-15T04:58:04.388Z,100535.59
2019-03-15T05:00:33.886Z,100539.04
2019-03-15T05:03:03.306Z,100533.40
2019-03-15T05:05:32.738Z,100546.91
2019-03-15T05:08:02.154Z,100535.68
2019-03-15T05:10:31.558Z,100535.30
2019-03-15T05:13:01.047Z,100526.10
2019-03-15T05:15:30.456Z,100529.77
2019-03-15T05:17:59.920Z,100529.73
2019-03-15T05:20:29.327Z,100526.70
2019-03-15T05:22:58.848Z,100532.41
2019-03-15T05:25:29.950Z,100533.19
2019-03-15T05:28:00.017Z,100533.56
2019-03-15T05:30:29.460Z,100540.40
2019-03-15T05:32:58.912Z,100536.30
2019-03-15T05:35:28.746Z,100542.89
2019-03-15T05:37:58.167Z,100544.58
2019-03-15T05:40:27.576Z,100537.30
2019-03-15T05:42:57.025Z,100525.47
2019-03-15T05:45:26.434Z,100532.87
2019-03-15T05:47:55.943Z,100522.64
2019-03-15T05:50:27.538Z,100519.77
2019-03-15T05:52:57.297Z,100530.59
2019-03-15T05:55:26.777Z,100532.39
2019-03-15T05:57:56.586Z,100542.02
2019-03-15T06:00:26.035Z,100543.31
2019-03-15T06:02:55.472Z,100541.89
2019-03-15T06:05:24.874Z,100543.80
2019-03-15T06:07:54.409Z,100540.55
2019-03-15T06:10:23.910Z,100555.43
2019-03-15T06:12:53.337Z,100558.55
2019-03-15T06:15:22.763Z,100567.72
2019-03-15T06:17:52.361Z,100559.23
2019-03-15T06:20:21.816Z,100554.02
2019-03-15T06:22:51.216Z,100562.98
2019-03-15T06:25:21.028Z,100561.80
2019-03-15T06:27:50.448Z,100570.18
2019-03-15T06:30:19.902Z,100579.84
2019-03-15T06:32:49.400Z,100567.25
2019-03-15T06:35:18.884Z,100578.55
2019-03-15T06:37:48.660Z,100578.56
2019-03-15T06:40:18.167Z,100579.53
2019-03-15T06:42:47.625Z,100569.20
2019-03-15T06:45:17.041Z,100569.47
2019-03-15T06:47:46.535Z,100575.88
2019-03-15T06:50:16.044Z,100572.14
2019-03-15T06:52:45.452Z,100576.22
2019-03-15T06:55:14.891Z,100579.48
2019-03-15T06:57:44.319Z,100578.83
2019-03-15T07:00:15.856Z,100582.64
2019-03-15T07:02:46.026Z,100579.16
2019-03-15T07:05:16.116Z,100576.80
2019-03-15T07:07:45.803Z,100577.52
2019-03-15T07:10:15.324Z,100572.79
2019-03-15T07:12:44.793Z,100551.41
2019-03-15T07:15:15.117Z,100566.97
2019-03-15T07:17:44.547Z,100572.41
2019-03-15T07:20:17.831Z,100583.99
2019-03-15T07:22:47.325Z,100575.39
2019-03-15T07:25:16.848Z,100578.48
2019-03-15T07:27:46.268Z,100586.72
2019-03-15T07:30:16.959Z,100572.39
2019-03-15T07:32:46.413Z,100576.95
2019-03-15T07:35:15.846Z,100574.72
2019-03-15T07:37:45.952Z,100583.58
2019-03-15T07:40:15.585Z,100593.71
2019-03-15T07:42:45.000Z,100596.69
2019-03-15T07:45:15.344Z,100604.20
2019-03-15T07:47:44.765Z,100596.53
2019-03-15T07:50:15.858Z,100598.83
2019-03-15T07:52:45.775Z,100602.67
2019-03-15T07:55:15.263Z,100593.00
2019-03-15T07:57:44.701Z,100597.08
2019-03-15T08:00:18.554Z,100611.66
2019-03-15T08:02:48.045Z,100616.44
2019-03-15T08:05:17.471Z,100632.12
2019-03-15T08:07:46.938Z,100632.88
2019-03-15T08:10:16.507Z,100638.48
2019-03-15T08:12:49.363Z,100640.88
2019-03-15T08:15:17.206Z,100640.41
2019-03-15T08:17:46.925Z,100664.30
2019-03-15T08:20:16.425Z,100671.31
2019-03-15T08:22:45.853Z,100681.93
2019-03-15T08:25:15.302Z,100672.34
2019-03-15T08:27:44.728Z,100674.30
2019-03-15T08:30:18.870Z,100666.84
2019-03-15T08:32:51.453Z,100663.73
2019-03-15T08:35:24.223Z,100667.87
2019-03-15T08:37:54.958Z,100671.78
2019-03-15T08:40:25.810Z,100672.69
2019-03-15T08:42:55.952Z,100675.07
2019-03-15T08:45:25.386Z,100672.91
2019-03-15T08:47:54.816Z,100663.95
2019-03-15T08:50:24.753Z,100675.13
2019-03-15T08:52:54.641Z,100691.78
2019-03-15T08:55:24.094Z,100685.89
2019-03-15T08:57:53.525Z,100698.53
2019-03-15T09:00:23.079Z,100710.30
2019-03-15T09:02:52.557Z,100701.84
2019-03-15T09:05:22.299Z,100695.47
2019-03-15T09:07:51.815Z,100712.95
2019-03-15T09:10:23.594Z,100704.30
2019-03-15T09:12:52.857Z,100712.34
2019-03-15T09:15:22.603Z,100714.52
2019-03-15T09:17:52.370Z,100711.86
2019-03-15T09:20:21.827Z,100715.02
2019-03-15T09:22:51.324Z,100721.22
2019-03-15T09:25:21.292Z,100725.34
2019-03-15T09:27:50.936Z,100718.00
2019-03-15T09:30:24.353Z,100720.77
2019-03-15T09:32:51.529Z,100718.91
2019-03-15T09:35:21.206Z,100726.62
2019-03-15T09:37:50.666Z,100710.28
2019-03-15T09:40:20.100Z,100730.39
2019-03-15T09:42:49.504Z,100744.95
2019-03-15T09:45:19.853Z,100743.68
2019-03-15T09:47:49.347Z,100745.31
2019-03-15T09:50:33.832Z,100751.73
2019-03-15T09:52:50.104Z,100750.92
2019-03-15T09:55:32.229Z,100746.66
2019-03-15T09:57:50.851Z,100751.45
2019-03-15T10:00:21.183Z,100743.36
2019-03-15T10:02:50.766Z,100744.17
2019-03-15T10:05:20.267Z,100742.67
2019-03-15T10:07:50.480Z,100761.55
2019-03-15T10:10:20.277Z,100749.91
2019-03-15T10:12:49.824Z,100765.64
2019-03-15T10:15:19.440Z,100767.97
2019-03-15T10:17:48.865Z,100754.36
2019-03-15T10:20:18.356Z,100756.03
2019-03-15T10:23:03.988Z,100767.36
2019-03-15T10:25:19.253Z,100751.45
2019-03-15T10:27:48.756Z,100765.44
2019-03-15T10:30:21.945Z,100761.19
2019-03-15T10:32:51.358Z,100765.23
2019-03-15T10:35:21.162Z,100765.60
2019-03-15T10:37:50.631Z,100769.00
2019-03-15T10:40:24.577Z,100768.02
2019-03-15T10:42:55.599Z,100771.00
2019-03-15T10:45:25.398Z,100770.80
2019-03-15T10:47:54.830Z,100769.23
2019-03-15T10:50:24.234Z,100766.95
2019-03-15T10:52:54.202Z,100755.86
2019-03-15T10:55:23.771Z,100792.34
2019-03-15T10:57:53.631Z,100790.75
2019-03-15T11:00:23.060Z,100801.52
2019-03-15T11:02:52.559Z,100810.55
2019-03-15T11:05:22.060Z,100789.81
2019-03-15T11:07:51.483Z,100792.30
2019-03-15T11:10:21.126Z,100788.38
2019-03-15T11:12:51.286Z,100793.08
2019-03-15T11:15:21.053Z,100804.12
2019-03-15T11:17:50.591Z,100804.48
2019-03-15T11:20:20.358Z,100794.50
2019-03-15T11:22:49.867Z,100769.80
2019-03-15T11:25:19.290Z,100785.73
2019-03-15T11:27:48.712Z,100768.65
2019-03-15T11:30:18.210Z,100784.00
2019-03-15T11:32:47.640Z,100794.35
2019-03-15T11:35:17.171Z,100811.34
2019-03-15T11:37:46.571Z,100797.10
2019-03-15T11:40:19.634Z,100792.35
2019-03-15T11:42:49.228Z,100808.88
2019-03-15T11:45:18.662Z,100809.38
2019-03-15T11:48:02.537Z,100810.20
2019-03-15T11:50:23.083Z,100807.31
2019-03-15T11:52:52.615Z,100797.03
2019-03-15T11:55:22.103Z,100788.22
2019-03-15T11:57:51.912Z,100797.65
2019-03-15T12:00:21.501Z,100790.74
2019-03-15T12:02:51.010Z,100775.02
2019-03-15T12:05:20.442Z,100788.06
2019-03-15T12:07:49.873Z,100793.17
2019-03-15T12:10:19.369Z,100796.94
2019-03-15T12:12:48.893Z,100808.62
2019-03-15T12:15:19.724Z,100808.07
2019-03-15T12:17:49.175Z,100799.06
2019-03-15T12:20:18.662Z,100801.84
2019-03-15T12:22:48.158Z,100799.33
2019-03-15T12:25:17.814Z,100809.64
2019-03-15T12:27:47.258Z,100811.41
2019-03-15T12:30:18.577Z,100805.84
2019-03-15T12:32:48.313Z,100792.52
2019-03-15T12:35:17.916Z,100786.97
2019-03-15T12:37:47.398Z,100798.06
2019-03-15T12:40:18.944Z,100795.41
2019-03-15T12:42:48.372Z,100808.99
2019-03-15T12:45:17.793Z,100815.38
2019-03-15T12:47:47.239Z,100810.14
2019-03-15T12:50:17.301Z,100817.80
2019-03-15T12:52:48.236Z,100835.71
2019-03-15T12:55:17.999Z,100822.98
2019-03-15T12:57:49.264Z,100816.92
2019-03-15T13:00:22.116Z,100805.09
2019-03-15T13:02:51.618Z,100788.23
2019-03-15T13:05:21.083Z,100784.69
2019-03-15T13:07:50.514Z,100778.83
2019-03-15T13:10:22.201Z,100768.32
2019-03-15T13:12:51.705Z,100775.20
2019-03-15T13:15:21.139Z,100788.98
2019-03-15T13:17:50.639Z,100796.22
2019-03-15T13:20:20.147Z,100801.30
2019-03-15T13:22:49.571Z,100803.25
2019-03-15T13:25:19.013Z,100803.65
2019-03-15T13:27:48.437Z,100791.53
2019-03-15T13:30:18.244Z,100800.34
2019-03-15T13:32:47.735Z,100796.91
2019-03-15T13:35:17.287Z,100796.57
2019-03-15T13:37:46.727Z,100798.90
2019-03-15T13:40:17.955Z,100803.28
2019-03-15T13:42:47.518Z,100805.45
2019-03-15T13:45:17.794Z,100801.45
2019-03-15T13:47:47.488Z,100807.90
2019-03-15T13:50:22.362Z,100807.86
2019-03-15T13:52:51.777Z,100798.17
2019-03-15T13:55:21.288Z,100794.47
2019-03-15T13:57:50.708Z,100788.95
2019-03-15T14:00:20.701Z,100790.30
2019-03-15T14:02:50.190Z,100768.22
2019-03-15T14:05:19.597Z,100766.22
2019-03-15T14:07:49.437Z,100779.91
2019-03-15T14:10:18.996Z,100779.30
2019-03-15T14:12:49.991Z,100782.15
2019-03-15T14:15:22.305Z,100770.48
2019-03-15T14:17:51.745Z,100794.36
2019-03-15T14:20:21.196Z,100795.30
2019-03-15T14:22:50.699Z,100809.30
2019-03-15T14:25:27.314Z,100824.72
2019-03-15T14:27:56.718Z,100811.97
2019-03-15T14:30:26.246Z,100804.49
2019-03-15T14:32:55.721Z,100818.34
2019-03-15T14:35:25.215Z,100816.48
2019-03-15T14:37:54.813Z,100807.64
2019-03-15T14:40:24.482Z,100809.41
2019-03-15T14:42:54.087Z,100808.69
2019-03-15T14:45:23.718Z,100821.34
2019-03-15T14:47:53.475Z,100823.02
2019-03-15T14:50:22.925Z,100826.64
2019-03-15T14:52:52.345Z,100811.50
2019-03-15T14:55:21.788Z,100811.00
2019-03-15T14:57:53.284Z,100794.50
2019-03-15T15:00:22.478Z,100795.69
2019-03-15T15:02:52.000Z,100797.17
2019-03-15T15:05:21.412Z,100808.72
2019-03-15T15:07:50.863Z,100813.08
2019-03-15T15:10:20.559Z,100809.21
2019-03-15T15:12:49.995Z,100815.75
2019-03-15T15:15:20.723Z,100820.25
2019-03-15T15:17:50.136Z,100810.67
2019-03-15T15:20:19.572Z,100814.71
2019-03-15T15:22:48.989Z,100813.39
2019-03-15T15:25:18.888Z,100814.94
2019-03-15T15:27:48.371Z,100818.41
2019-03-15T15:30:19.545Z,100815.74
2019-03-15T15:32:49.007Z,100811.77
2019-03-15T15:35:18.525Z,100820.96
2019-03-15T15:37:47.947Z,100808.38
2019-03-15T15:40:21.102Z,100816.55
2019-03-15T15:42:50.602Z,100803.80
2019-03-15T15:45:23.672Z,100806.09
2019-03-15T15:47:53.918Z,100810.73
2019-03-15T15:50:23.392Z,100799.79
2019-03-15T15:52:52.814Z,100811.16
2019-03-15T15:55:22.239Z,100797.39
2019-03-15T15:57:51.970Z,100800.38
2019-03-15T16:00:21.396Z,100803.50
2019-03-15T16:02:50.882Z,100809.74
2019-03-15T16:05:20.379Z,100820.97
2019-03-15T16:07:49.919Z,100806.81
2019-03-15T16:10:19.396Z,100801.15
2019-03-15T16:12:48.889Z,100793.67
2019-03-15T16:15:21.425Z,100811.66
2019-03-15T16:17:50.912Z,100801.36
2019-03-15T16:20:20.362Z,100789.30
2019-03-15T16:22:49.799Z,100798.14
2019-03-15T16:25:19.200Z,100800.80
2019-03-15T16:27:48.647Z,100793.83
2019-03-15T16:30:21.590Z,100795.30
2019-03-15T16:32:51.444Z,100795.63
2019-03-15T16:35:20.848Z,100799.87
2019-03-15T16:37:50.418Z,100793.98
2019-03-15T16:40:19.956Z,100801.39
2019-03-15T16:42:49.470Z,100796.44
2019-03-15T16:45:28.134Z,100804.03
2019-03-15T16:47:57.570Z,100813.67
2019-03-15T16:50:27.094Z,100817.59
2019-03-15T16:52:56.515Z,100824.13
2019-03-15T16:55:26.058Z,100823.86
2019-03-15T16:57:55.485Z,100817.86
2019-03-15T17:00:24.983Z,100823.80
2019-03-15T17:02:54.423Z,100831.63
2019-03-15T17:05:23.834Z,100847.44
2019-03-15T17:07:53.398Z,100842.70
2019-03-15T17:10:22.876Z,100842.05
2019-03-15T17:12:55.624Z,100846.30
2019-03-15T17:15:30.370Z,100856.88
2019-03-15T17:17:59.859Z,100864.45
2019-03-15T17:20:29.281Z,100857.30
2019-03-15T17:22:58.713Z,100863.79
2019-03-15T17:25:28.215Z,100852.89
2019-03-15T17:27:57.989Z,100860.25
2019-03-15T17:30:27.414Z,100875.66
2019-03-15T17:32:57.011Z,100873.28
2019-03-15T17:35:26.512Z,100880.58
2019-03-15T17:37:55.952Z,100880.46
2019-03-15T17:40:25.459Z,100881.73
2019-03-15T17:42:55.155Z,100893.94
2019-03-15T17:45:24.752Z,100895.77
2019-03-15T17:47:54.160Z,100893.23
2019-03-15T17:50:28.276Z,100906.84
2019-03-15T17:52:57.716Z,100906.84
2019-03-15T17:55:27.131Z,100901.50
2019-03-15T17:57:56.580Z,100906.84
2019-03-15T18:00:43.836Z,100908.98
2019-03-15T18:03:20.850Z,100915.73
2019-03-15T18:05:44.796Z,100918.08
2019-03-15T18:08:14.319Z,100920.41
2019-03-15T18:10:43.891Z,100934.32
2019-03-15T18:13:13.397Z,100930.23
2019-03-15T18:15:43.310Z,100934.03
2019-03-15T18:18:12.800Z,100935.36
2019-03-15T18:20:42.647Z,100939.33
2019-03-15T18:23:12.269Z,100948.92
2019-03-15T18:25:41.796Z,100950.01
2019-03-15T18:28:11.349Z,100954.14
2019-03-15T18:30:40.861Z,100948.31
2019-03-15T18:33:10.283Z,100959.73
2019-03-15T18:35:39.892Z,100965.78
2019-03-15T18:38:09.727Z,100966.05
2019-03-15T18:40:39.165Z,100976.20
2019-03-15T18:43:08.591Z,100980.86
2019-03-15T18:45:38.130Z,100981.02
2019-03-15T18:48:07.622Z,100963.53
2019-03-15T18:50:37.059Z,100973.29
2019-03-15T18:53:06.503Z,100980.30
2019-03-15T18:55:36.007Z,100979.03
2019-03-15T18:58:05.545Z,100984.11
2019-03-15T19:00:34.972Z,100984.78
2019-03-15T19:03:04.570Z,100976.77
2019-03-15T19:05:34.074Z,100979.53
2019-03-15T19:08:03.513Z,100982.48
2019-03-15T19:10:32.958Z,100988.86
2019-03-15T19:13:02.392Z,100995.41
2019-03-15T19:15:31.808Z,100997.03
2019-03-15T19:18:01.242Z,100997.50
2019-03-15T19:20:30.730Z,100997.23
2019-03-15T19:23:00.206Z,101000.41
2019-03-15T19:25:29.644Z,101009.55
2019-03-15T19:27:59.104Z,101019.21
2019-03-15T19:30:28.537Z,101018.75
2019-03-15T19:32:58.058Z,101025.52
2019-03-15T19:35:27.498Z,101034.19
2019-03-15T19:37:56.922Z,101028.62
2019-03-15T19:40:26.394Z,101033.42
2019-03-15T19:42:56.260Z,101032.01
2019-03-15T19:45:25.745Z,101049.77
2019-03-15T19:47:55.197Z,101048.53
2019-03-15T19:50:24.626Z,101045.98
2019-03-15T19:52:54.080Z,101047.45
2019-03-15T19:55:23.490Z,101054.14
2019-03-15T19:57:53.003Z,101052.39
2019-03-15T20:00:22.982Z,101051.95
2019-03-15T20:02:52.859Z,101054.75
2019-03-15T20:05:22.458Z,101076.14
2019-03-15T20:07:51.963Z,101071.34
2019-03-15T20:10:21.738Z,101070.92
2019-03-15T20:12:51.172Z,101078.86
2019-03-15T20:15:20.588Z,101075.11
2019-03-15T20:17:50.047Z,101090.63
2019-03-15T20:20:20.793Z,101099.47
2019-03-15T20:22:50.250Z,101087.70
2019-03-15T20:25:20.239Z,101093.22
2019-03-15T20:27:49.669Z,101100.58
2019-03-15T20:30:25.983Z,101103.71
2019-03-15T20:32:52.541Z,101099.28
2019-03-15T20:35:22.070Z,101103.28
2019-03-15T20:37:51.560Z,101100.27
2019-03-15T20:40:20.973Z,101101.77
2019-03-15T20:42:50.851Z,101113.59
2019-03-15T20:45:26.321Z,101105.03
2019-03-15T20:47:55.783Z,101115.98
2019-03-15T20:50:25.213Z,101115.09
2019-03-15T20:53:07.600Z,101112.81
2019-03-15T20:55:28.401Z,101118.77
2019-03-15T20:57:56.949Z,101110.32
2019-03-15T21:00:35.411Z,101114.20
2019-03-15T21:02:57.828Z,101099.88
2019-03-15T21:05:27.284Z,101116.62
2019-03-15T21:07:56.772Z,101122.01
2019-03-15T21:10:26.186Z,101125.94
2019-03-15T21:12:55.638Z,101129.86
2019-03-15T21:15:25.133Z,101138.13
2019-03-15T21:17:54.590Z,101145.21
2019-03-15T21:20:24.013Z,101146.63
2019-03-15T21:22:53.440Z,101150.19
2019-03-15T21:25:22.883Z,101147.66
2019-03-15T21:27:54.594Z,101142.54
2019-03-15T21:30:25.788Z,101152.55
2019-03-15T21:32:55.229Z,101148.90
2019-03-15T21:35:24.612Z,101148.63
2019-03-15T21:37:54.067Z,101154.78
2019-03-15T21:40:23.856Z,101149.37
2019-03-15T21:42:53.296Z,101152.64
2019-03-15T21:45:22.719Z,101160.81
2019-03-15T21:47:52.233Z,101159.45
2019-03-15T21:50:23.068Z,101164.14
2019-03-15T21:52:52.967Z,101166.08
2019-03-15T21:55:22.470Z,101162.34
2019-03-15T21:57:51.958Z,101162.98
2019-03-15T22:00:21.883Z,101160.31
2019-03-15T22:02:51.277Z,101167.55
2019-03-15T22:05:20.714Z,101168.19
2019-03-15T22:07:50.186Z,101163.98
2019-03-15T22:10:19.676Z,101162.91
2019-03-15T22:12:49.256Z,101162.28
2019-03-15T22:15:20.311Z,101161.31
2019-03-15T22:17:49.972Z,101160.05
2019-03-15T22:20:19.448Z,101169.02
2019-03-15T22:22:48.947Z,101169.84
2019-03-15T22:25:18.412Z,101168.10
2019-03-15T22:27:50.065Z,101174.22
2019-03-15T22:30:19.074Z,101173.22
2019-03-15T22:32:48.524Z,101179.75
2019-03-15T22:35:17.950Z,101185.84
2019-03-15T22:37:47.402Z,101185.48
2019-03-15T22:40:16.976Z,101194.73
2019-03-15T22:42:46.445Z,101196.28
2019-03-15T22:45:16.493Z,101196.58
2019-03-15T22:47:45.912Z,101198.61
2019-03-15T22:50:15.843Z,101204.19
2019-03-15T22:52:45.307Z,101208.41
2019-03-15T22:55:14.832Z,101201.12
2019-03-15T22:57:44.275Z,101207.98
2019-03-15T23:00:19.327Z,101204.94
2019-03-15T23:02:49.019Z,101209.78
2019-03-15T23:05:18.454Z,101222.28
2019-03-15T23:07:47.875Z,101216.16
2019-03-15T23:10:17.309Z,101221.89
2019-03-15T23:12:46.727Z,101209.80
2019-03-15T23:15:16.303Z,101220.58
2019-03-15T23:17:45.813Z,101225.78
2019-03-15T23:20:15.821Z,101231.64
2019-03-15T23:22:45.228Z,101224.45
2019-03-15T23:25:14.752Z,101229.67
2019-03-15T23:27:44.178Z,101227.21
2019-03-15T23:30:16.356Z,101227.05
2019-03-15T23:32:45.860Z,101220.84
2019-03-15T23:35:15.747Z,101215.61
2019-03-15T23:37:45.180Z,101208.57
2019-03-15T23:40:15.326Z,101203.70
2019-03-15T23:42:44.825Z,101209.45
2019-03-15T23:45:14.591Z,101210.95
2019-03-15T23:47:44.010Z,101212.91
2019-03-15T23:50:15.021Z,101211.12
2019-03-15T23:52:44.900Z,101213.14
2019-03-15T23:55:14.716Z,101214.47
2019-03-15T23:57:44.145Z,101223.59
