createdAt,value
2022-11-28T00:01:41.286Z,5.40
2022-11-28T00:04:09.533Z,5.40
2022-11-28T00:06:40.570Z,5.30
2022-11-28T00:09:08.797Z,5.30
2022-11-28T00:11:36.676Z,5.30
2022-11-28T00:14:03.808Z,5.30
2022-11-28T00:16:31.263Z,5.20
2022-11-28T00:19:01.323Z,5.20
2022-11-28T00:21:29.111Z,5.10
2022-11-28T00:23:56.218Z,5.10
2022-11-28T00:26:36.525Z,5.10
2022-11-28T00:29:06.163Z,5.00
2022-11-28T00:31:42.827Z,5.00
2022-11-28T00:34:13.849Z,5.00
2022-11-28T00:36:41.351Z,4.90
2022-11-28T00:39:08.660Z,5.00
2022-11-28T00:41:35.779Z,5.00
2022-11-28T00:44:02.925Z,5.00
2022-11-28T00:46:30.157Z,5.00
2022-11-28T00:48:58.718Z,4.90
2022-11-28T00:51:30.240Z,5.00
2022-11-28T00:54:00.906Z,5.00
2022-11-28T00:56:35.369Z,5.00
2022-11-28T00:59:02.905Z,4.90
2022-11-28T01:01:34.339Z,5.00
2022-11-28T01:04:05.459Z,5.00
2022-11-28T01:06:42.404Z,5.00
2022-11-28T01:09:19.004Z,5.00
2022-11-28T01:11:49.241Z,4.80
2022-11-28T01:14:19.108Z,4.90
2022-11-28T01:16:46.153Z,4.90
2022-11-28T01:19:13.987Z,4.80
2022-11-28T01:21:41.759Z,4.80
2022-11-28T01:24:09.412Z,4.70
2022-11-28T01:26:39.383Z,4.70
2022-11-28T01:29:07.705Z,4.70
2022-11-28T01:31:35.170Z,4.60
2022-11-28T01:34:02.407Z,4.60
2022-11-28T01:36:29.665Z,4.50
2022-11-28T01:38:56.774Z,4.40
2022-11-28T01:41:26.776Z,4.40
2022-11-28T01:44:15.829Z,4.40
2022-11-28T01:46:43.842Z,4.20
2022-11-28T01:49:37.485Z,4.20
2022-11-28T01:52:13.574Z,4.20
2022-11-28T01:54:43.117Z,4.20
2022-11-28T01:57:17.988Z,4.20
2022-11-28T01:59:57.714Z,4.20
2022-11-28T02:02:38.327Z,4.30
2022-11-28T02:05:06.860Z,4.30
2022-11-28T02:07:35.180Z,4.40
2022-11-28T02:10:06.797Z,4.30
2022-11-28T02:12:55.072Z,4.30
2022-11-28T02:15:36.926Z,4.30
2022-11-28T02:18:23.187Z,4.40
2022-11-28T02:21:20.146Z,4.50
2022-11-28T02:24:29.453Z,4.50
2022-11-28T02:27:11.795Z,4.50
2022-11-28T02:29:55.520Z,4.50
2022-11-28T02:32:56.481Z,4.50
2022-11-28T02:36:05.823Z,4.60
2022-11-28T02:39:02.630Z,4.60
2022-11-28T02:42:04.746Z,4.70
2022-11-28T02:44:43.745Z,4.80
2022-11-28T02:47:51.971Z,4.80
2022-11-28T02:50:29.321Z,4.70
2022-11-28T02:53:18.861Z,4.70
2022-11-28T02:55:46.317Z,4.70
2022-11-28T02:58:15.793Z,4.70
2022-11-28T03:00:45.000Z,4.70
2022-11-28T03:03:46.715Z,4.70
2022-11-28T03:06:18.855Z,4.60
2022-11-28T03:09:29.045Z,4.60
2022-11-28T03:12:37.342Z,4.50
2022-11-28T03:15:08.437Z,4.40
2022-11-28T03:18:14.289Z,4.40
2022-11-28T03:20:57.341Z,4.30
2022-11-28T03:23:38.366Z,4.30
2022-11-28T03:26:14.169Z,4.30
2022-11-28T03:29:01.327Z,4.20
2022-11-28T03:31:41.605Z,4.20
2022-11-28T03:34:13.640Z,4.20
2022-11-28T03:36:50.845Z,4.10
2022-11-28T03:39:28.898Z,4.10
2022-11-28T03:42:17.354Z,4.10
2022-11-28T03:45:10.770Z,4.10
2022-11-28T03:47:46.427Z,4.10
2022-11-28T03:50:22.804Z,4.10
2022-11-28T03:53:03.725Z,4.00
2022-11-28T03:55:42.979Z,4.00
2022-11-28T03:59:04.585Z,4.10
2022-11-28T04:01:47.691Z,4.10
2022-11-28T04:04:30.918Z,4.10
2022-11-28T04:07:37.184Z,4.00
2022-11-28T04:10:10.279Z,3.90
2022-11-28T04:12:58.905Z,3.80
2022-11-28T04:15:28.569Z,3.70
2022-11-28T04:18:21.538Z,3.70
2022-11-28T04:21:03.923Z,3.70
2022-11-28T04:23:33.249Z,3.60
2022-11-28T04:26:09.249Z,3.60
2022-11-28T04:28:38.469Z,3.60
2022-11-28T04:31:06.903Z,3.60
2022-11-28T04:33:39.339Z,3.60
2022-11-28T04:36:08.855Z,3.50
2022-11-28T04:38:38.113Z,3.50
2022-11-28T04:41:13.160Z,3.50
2022-11-28T04:43:47.417Z,3.40
2022-11-28T04:46:21.658Z,3.40
2022-11-28T04:48:49.194Z,3.40
2022-11-28T04:51:27.896Z,3.40
2022-11-28T04:54:16.156Z,3.40
2022-11-28T04:56:56.728Z,3.40
2022-11-28T04:59:26.930Z,3.40
2022-11-28T05:01:55.710Z,3.40
2022-11-28T05:04:22.814Z,3.30
2022-11-28T05:06:50.190Z,3.30
2022-11-28T05:09:17.204Z,3.30
2022-11-28T05:11:44.465Z,3.30
2022-11-28T05:14:11.496Z,3.30
2022-11-28T05:16:38.560Z,3.40
2022-11-28T05:19:05.734Z,3.40
2022-11-28T05:21:32.730Z,3.40
2022-11-28T05:23:59.720Z,3.40
2022-11-28T05:26:26.887Z,3.40
2022-11-28T05:28:54.073Z,3.40
2022-11-28T05:31:22.160Z,3.40
2022-11-28T05:33:49.372Z,3.40
2022-11-28T05:36:17.745Z,3.40
2022-11-28T05:38:45.099Z,3.40
2022-11-28T05:41:23.867Z,3.40
2022-11-28T05:43:51.550Z,3.40
2022-11-28T05:46:19.564Z,3.40
2022-11-28T05:48:46.773Z,3.40
2022-11-28T05:51:14.195Z,3.40
2022-11-28T05:53:41.453Z,3.40
2022-11-28T05:56:12.006Z,3.40
2022-11-28T05:58:39.907Z,3.30
2022-11-28T06:01:12.635Z,3.40
2022-11-28T06:03:40.126Z,3.40
2022-11-28T06:06:31.992Z,3.40
2022-11-28T06:08:59.504Z,3.40
2022-11-28T06:11:29.577Z,3.40
2022-11-28T06:13:56.852Z,3.30
2022-11-28T06:16:29.538Z,3.40
2022-11-28T06:19:00.645Z,3.30
2022-11-28T06:21:29.368Z,3.30
2022-11-28T06:24:00.483Z,3.30
2022-11-28T06:26:29.381Z,3.30
2022-11-28T06:28:56.774Z,3.30
2022-11-28T06:31:30.457Z,3.30
2022-11-28T06:33:58.840Z,3.30
2022-11-28T06:36:27.035Z,3.30
2022-11-28T06:38:54.490Z,3.40
2022-11-28T06:41:23.072Z,3.40
2022-11-28T06:43:50.771Z,3.40
2022-11-28T06:46:22.827Z,3.30
2022-11-28T06:48:51.762Z,3.40
2022-11-28T06:51:19.901Z,3.40
2022-11-28T06:53:47.266Z,3.40
2022-11-28T06:56:18.608Z,3.40
2022-11-28T06:58:46.917Z,3.40
2022-11-28T07:01:18.905Z,3.40
2022-11-28T07:03:47.034Z,3.40
2022-11-28T07:06:17.588Z,3.40
2022-11-28T07:08:45.192Z,3.40
2022-11-28T07:11:15.590Z,3.40
2022-11-28T07:13:45.894Z,3.40
2022-11-28T07:16:25.637Z,3.50
2022-11-28T07:18:56.041Z,3.50
2022-11-28T07:21:24.338Z,3.50
2022-11-28T07:23:51.762Z,3.50
2022-11-28T07:26:21.615Z,3.50
2022-11-28T07:28:50.243Z,3.50
2022-11-28T07:31:25.371Z,3.60
2022-11-28T07:33:54.930Z,3.50
2022-11-28T07:36:25.928Z,3.50
2022-11-28T07:39:01.657Z,3.50
2022-11-28T07:41:29.402Z,3.50
2022-11-28T07:43:59.918Z,3.60
2022-11-28T07:46:29.998Z,3.60
2022-11-28T07:48:57.237Z,3.60
2022-11-28T07:51:28.237Z,3.60
2022-11-28T07:53:55.678Z,3.70
2022-11-28T07:56:50.243Z,3.70
2022-11-28T07:59:16.870Z,3.80
2022-11-28T08:01:44.224Z,3.90
2022-11-28T08:04:11.355Z,4.00
2022-11-28T08:06:41.526Z,4.00
2022-11-28T08:09:09.130Z,4.00
2022-11-28T08:11:36.724Z,4.10
2022-11-28T08:14:05.568Z,4.10
2022-11-28T08:16:33.302Z,4.20
2022-11-28T08:19:02.435Z,4.20
2022-11-28T08:21:34.507Z,4.30
2022-11-28T08:24:03.433Z,4.30
2022-11-28T08:26:32.688Z,4.30
2022-11-28T08:29:02.312Z,4.40
2022-11-28T08:31:36.321Z,4.40
2022-11-28T08:34:07.545Z,4.50
2022-11-28T08:36:34.689Z,4.60
2022-11-28T08:39:17.060Z,4.70
2022-11-28T08:41:50.257Z,4.80
2022-11-28T08:44:17.306Z,4.90
2022-11-28T08:46:46.143Z,5.00
2022-11-28T08:49:13.255Z,5.10
2022-11-28T08:51:40.291Z,5.10
2022-11-28T08:54:07.365Z,5.10
2022-11-28T08:56:34.845Z,5.10
2022-11-28T08:59:02.060Z,5.20
2022-11-28T09:01:29.341Z,5.20
2022-11-28T09:03:57.205Z,5.30
2022-11-28T09:06:24.889Z,5.30
2022-11-28T09:08:53.606Z,5.40
2022-11-28T09:11:22.446Z,5.50
2022-11-28T09:13:49.717Z,5.50
2022-11-28T09:16:17.369Z,5.60
2022-11-28T09:18:44.607Z,5.70
2022-11-28T09:21:14.815Z,5.80
2022-11-28T09:23:44.160Z,5.80
2022-11-28T09:26:17.384Z,5.80
2022-11-28T09:28:45.515Z,5.80
2022-11-28T09:31:14.721Z,5.80
2022-11-28T09:33:42.616Z,5.90
2022-11-28T09:36:17.571Z,6.00
2022-11-28T09:38:44.900Z,6.10
2022-11-28T09:41:49.172Z,6.10
2022-11-28T09:44:27.003Z,6.10
2022-11-28T09:47:00.097Z,6.20
2022-11-28T09:49:49.729Z,6.30
2022-11-28T09:52:38.534Z,6.50
2022-11-28T09:55:15.432Z,6.70
2022-11-28T09:57:52.526Z,6.90
2022-11-28T10:00:39.220Z,7.10
2022-11-28T10:03:30.885Z,7.20
2022-11-28T10:06:04.003Z,7.30
2022-11-28T10:09:09.271Z,7.40
2022-11-28T10:12:06.485Z,7.50
2022-11-28T10:14:51.886Z,7.60
2022-11-28T10:17:40.204Z,7.70
2022-11-28T10:20:15.546Z,7.70
2022-11-28T10:22:46.838Z,7.80
2022-11-28T10:25:28.537Z,7.80
2022-11-28T10:27:57.374Z,7.90
2022-11-28T10:30:27.254Z,7.90
2022-11-28T10:33:05.437Z,8.00
2022-11-28T10:35:59.265Z,8.00
2022-11-28T10:38:29.242Z,8.00
2022-11-28T10:41:15.648Z,8.00
2022-11-28T10:43:57.305Z,7.90
2022-11-28T10:46:40.921Z,7.90
2022-11-28T10:49:30.324Z,7.90
2022-11-28T10:52:21.503Z,7.70
2022-11-28T10:55:17.665Z,7.70
2022-11-28T10:58:12.852Z,7.40
2022-11-28T11:00:41.265Z,7.30
2022-11-28T11:03:14.069Z,7.10
2022-11-28T11:05:41.561Z,7.00
2022-11-28T11:08:24.030Z,7.00
2022-11-28T11:10:57.234Z,7.00
2022-11-28T11:13:31.158Z,7.00
2022-11-28T11:16:09.720Z,7.00
2022-11-28T11:18:44.640Z,7.10
2022-11-28T11:21:23.101Z,7.10
2022-11-28T11:24:12.163Z,7.00
2022-11-28T11:26:43.742Z,7.10
2022-11-28T11:29:29.196Z,7.30
2022-11-28T11:32:03.662Z,7.20
2022-11-28T11:34:43.421Z,7.40
2022-11-28T11:37:35.301Z,7.40
2022-11-28T11:40:05.370Z,7.50
2022-11-28T11:42:33.503Z,7.50
2022-11-28T11:45:26.328Z,7.60
2022-11-28T11:47:53.564Z,7.60
2022-11-28T11:50:24.737Z,7.70
2022-11-28T11:53:10.426Z,7.80
2022-11-28T11:55:47.649Z,7.90
2022-11-28T11:58:22.513Z,8.10
2022-11-28T12:00:53.547Z,8.20
2022-11-28T12:03:54.325Z,8.30
2022-11-28T12:06:28.624Z,8.40
2022-11-28T12:09:33.524Z,8.40
2022-11-28T12:12:25.101Z,8.40
2022-11-28T12:14:52.899Z,8.40
2022-11-28T12:17:51.470Z,8.30
2022-11-28T12:21:05.041Z,8.20
2022-11-28T12:24:02.813Z,8.20
2022-11-28T12:26:51.944Z,8.10
2022-11-28T12:29:37.507Z,8.00
2022-11-28T12:32:18.960Z,7.90
2022-11-28T12:35:33.330Z,7.80
2022-11-28T12:38:27.697Z,7.60
2022-11-28T12:41:32.454Z,7.60
2022-11-28T12:44:02.924Z,7.60
2022-11-28T12:46:51.124Z,7.60
2022-11-28T12:49:45.729Z,7.60
2022-11-28T12:52:46.773Z,7.60
2022-11-28T12:55:36.633Z,7.70
2022-11-28T12:58:18.430Z,7.70
2022-11-28T13:01:29.644Z,7.70
2022-11-28T13:04:31.830Z,7.80
2022-11-28T13:07:14.136Z,7.80
2022-11-28T13:10:28.359Z,7.80
2022-11-28T13:13:18.118Z,7.80
2022-11-28T13:16:35.690Z,7.80
2022-11-28T13:19:11.261Z,8.00
2022-11-28T13:22:13.230Z,8.10
2022-11-28T13:25:12.637Z,8.10
2022-11-28T13:27:53.339Z,8.20
2022-11-28T13:30:26.791Z,8.20
2022-11-28T13:33:44.911Z,8.30
2022-11-28T13:39:48.031Z,8.40
2022-11-28T13:43:04.090Z,8.50
2022-11-28T13:45:46.293Z,8.50
2022-11-28T13:51:32.109Z,8.60
2022-11-28T13:54:20.428Z,8.60
2022-11-28T13:57:06.214Z,8.60
2022-11-28T13:59:34.509Z,8.50
2022-11-28T14:02:05.872Z,8.50
2022-11-28T14:04:33.642Z,8.30
2022-11-28T14:07:06.952Z,8.30
2022-11-28T14:09:54.030Z,8.20
2022-11-28T14:13:02.032Z,8.20
2022-11-28T14:16:10.923Z,8.20
2022-11-28T14:19:18.228Z,8.10
2022-11-28T14:22:04.360Z,8.10
2022-11-28T14:25:16.418Z,8.00
2022-11-28T14:27:55.690Z,8.10
2022-11-28T14:30:42.643Z,8.10
2022-11-28T14:33:32.737Z,8.20
2022-11-28T14:36:29.601Z,8.10
2022-11-28T14:39:00.937Z,8.00
2022-11-28T14:41:28.062Z,7.90
2022-11-28T14:43:55.178Z,7.90
2022-11-28T14:46:28.372Z,7.90
2022-11-28T14:48:58.756Z,7.80
2022-11-28T14:51:44.279Z,7.80
2022-11-28T14:54:36.903Z,7.80
2022-11-28T14:57:36.116Z,7.70
2022-11-28T15:00:24.495Z,7.60
2022-11-28T15:03:50.541Z,7.60
2022-11-28T15:06:33.237Z,7.50
2022-11-28T15:09:37.598Z,7.40
2022-11-28T15:12:26.872Z,7.30
2022-11-28T15:14:57.890Z,7.20
2022-11-28T15:17:34.171Z,7.00
2022-11-28T15:20:17.945Z,7.00
2022-11-28T15:22:45.678Z,6.90
2022-11-28T15:25:24.080Z,6.80
2022-11-28T15:27:51.537Z,6.70
2022-11-28T15:30:27.380Z,6.60
2022-11-28T15:33:00.485Z,6.60
2022-11-28T15:35:28.641Z,6.50
2022-11-28T15:37:58.197Z,6.40
2022-11-28T15:40:36.505Z,6.40
2022-11-28T15:43:11.115Z,6.40
2022-11-28T15:45:42.386Z,6.30
2022-11-28T15:48:39.869Z,6.30
2022-11-28T15:51:08.689Z,6.30
2022-11-28T15:53:42.411Z,6.20
2022-11-28T15:56:15.122Z,6.20
2022-11-28T15:58:51.834Z,6.20
2022-11-28T16:01:29.453Z,6.20
2022-11-28T16:04:17.317Z,6.20
2022-11-28T16:06:51.059Z,6.30
2022-11-28T16:09:18.019Z,6.30
2022-11-28T16:11:51.909Z,6.30
2022-11-28T16:14:33.636Z,6.30
2022-11-28T16:17:04.412Z,6.30
2022-11-28T16:19:35.393Z,6.30
2022-11-28T16:22:06.617Z,6.30
2022-11-28T16:24:42.975Z,6.30
2022-11-28T16:27:35.513Z,6.30
2022-11-28T16:30:21.000Z,6.40
2022-11-28T16:32:48.149Z,6.40
2022-11-28T16:35:28.645Z,6.30
2022-11-28T16:38:24.781Z,6.30
2022-11-28T16:40:59.461Z,6.30
2022-11-28T16:43:35.274Z,6.30
2022-11-28T16:46:06.801Z,6.30
2022-11-28T16:48:47.626Z,6.30
2022-11-28T16:51:14.901Z,6.30
2022-11-28T16:53:45.449Z,6.30
2022-11-28T16:56:27.908Z,6.40
2022-11-28T16:59:07.776Z,6.40
2022-11-28T17:01:35.729Z,6.40
2022-11-28T17:04:03.654Z,6.40
2022-11-28T17:06:39.401Z,6.30
2022-11-28T17:09:11.138Z,6.40
2022-11-28T17:11:46.137Z,6.40
2022-11-28T17:14:14.134Z,6.40
2022-11-28T17:16:42.673Z,6.40
2022-11-28T17:19:09.856Z,6.30
2022-11-28T17:21:43.857Z,6.30
2022-11-28T17:24:37.043Z,6.30
2022-11-28T17:27:07.970Z,6.30
2022-11-28T17:29:35.325Z,6.40
2022-11-28T17:32:02.943Z,6.40
2022-11-28T17:34:33.451Z,6.30
2022-11-28T17:37:02.932Z,6.30
2022-11-28T17:39:30.302Z,6.20
2022-11-28T17:41:58.748Z,6.20
2022-11-28T17:44:32.509Z,6.20
2022-11-28T17:47:01.969Z,6.20
2022-11-28T17:49:30.879Z,6.20
2022-11-28T17:51:58.214Z,6.10
2022-11-28T17:54:26.799Z,6.10
2022-11-28T17:56:54.782Z,6.10
2022-11-28T17:59:24.339Z,6.10
2022-11-28T18:01:51.592Z,6.10
2022-11-28T18:04:19.512Z,6.00
2022-11-28T18:06:47.628Z,6.10
2022-11-28T18:09:15.514Z,6.10
2022-11-28T18:11:43.373Z,6.10
2022-11-28T18:14:10.949Z,6.00
2022-11-28T18:16:40.214Z,6.10
2022-11-28T18:19:07.366Z,6.10
2022-11-28T18:21:34.481Z,6.00
2022-11-28T18:24:01.778Z,6.10
2022-11-28T18:26:28.833Z,6.10
2022-11-28T18:28:58.193Z,6.10
2022-11-28T18:31:30.038Z,6.10
2022-11-28T18:34:02.642Z,6.10
2022-11-28T18:36:32.653Z,6.10
2022-11-28T18:39:09.081Z,6.10
2022-11-28T18:41:36.343Z,6.30
2022-11-28T18:44:05.567Z,6.10
2022-11-28T18:46:34.048Z,6.10
2022-11-28T18:49:01.649Z,6.10
2022-11-28T18:51:32.667Z,6.20
2022-11-28T18:54:03.195Z,6.20
2022-11-28T18:56:30.743Z,6.20
2022-11-28T18:58:59.493Z,6.20
2022-11-28T19:01:30.768Z,6.20
2022-11-28T19:04:07.912Z,6.20
2022-11-28T19:06:38.854Z,6.20
2022-11-28T19:09:11.440Z,6.20
2022-11-28T19:11:39.912Z,6.20
2022-11-28T19:14:08.216Z,6.20
2022-11-28T19:16:37.809Z,6.20
2022-11-28T19:19:06.497Z,6.20
2022-11-28T19:21:36.305Z,6.20
2022-11-28T19:24:04.964Z,6.20
2022-11-28T19:26:34.350Z,6.30
2022-11-28T19:29:02.703Z,6.30
2022-11-28T19:31:33.770Z,6.30
2022-11-28T19:34:13.208Z,6.30
2022-11-28T19:36:44.066Z,6.20
2022-11-28T19:39:23.254Z,6.10
2022-11-28T19:41:52.944Z,6.10
2022-11-28T19:44:24.733Z,6.20
2022-11-28T19:46:53.617Z,6.20
2022-11-28T19:49:24.149Z,6.10
2022-11-28T19:51:52.585Z,6.10
2022-11-28T19:54:21.232Z,6.10
2022-11-28T19:56:48.864Z,6.10
2022-11-28T19:59:16.567Z,6.10
2022-11-28T20:01:44.206Z,6.10
2022-11-28T20:04:11.399Z,6.10
2022-11-28T20:06:38.434Z,6.10
2022-11-28T20:09:09.084Z,6.10
2022-11-28T20:11:37.631Z,6.10
2022-11-28T20:14:10.061Z,6.10
2022-11-28T20:16:38.178Z,6.10
2022-11-28T20:19:06.445Z,6.10
2022-11-28T20:21:34.237Z,6.10
2022-11-28T20:24:05.305Z,6.20
2022-11-28T20:26:38.463Z,6.20
2022-11-28T20:29:07.906Z,6.20
2022-11-28T20:31:45.714Z,6.20
2022-11-28T20:34:18.102Z,6.20
2022-11-28T20:36:45.822Z,6.30
2022-11-28T20:39:13.945Z,6.20
2022-11-28T20:41:41.255Z,6.20
2022-11-28T20:44:09.383Z,6.30
2022-11-28T20:46:36.644Z,6.30
2022-11-28T20:49:06.681Z,6.30
2022-11-28T20:51:35.811Z,6.30
2022-11-28T20:54:04.977Z,6.30
2022-11-28T20:57:05.098Z,6.30
2022-11-28T20:59:26.460Z,6.30
2022-11-28T21:01:53.700Z,6.30
2022-11-28T21:04:21.950Z,6.40
2022-11-28T21:06:49.605Z,6.40
2022-11-28T21:09:18.590Z,6.50
2022-11-28T21:12:02.610Z,6.50
2022-11-28T21:14:29.819Z,6.50
2022-11-28T21:16:58.413Z,6.50
2022-11-28T21:19:25.851Z,6.50
2022-11-28T21:21:54.586Z,6.60
2022-11-28T21:24:21.949Z,6.60
2022-11-28T21:26:53.553Z,6.60
2022-11-28T21:29:23.110Z,6.60
2022-11-28T21:31:50.299Z,6.60
2022-11-28T21:34:19.416Z,6.60
2022-11-28T21:36:47.289Z,6.60
2022-11-28T21:39:18.775Z,6.60
2022-11-28T21:41:46.502Z,6.60
2022-11-28T21:44:13.681Z,6.60
2022-11-28T21:46:40.869Z,6.60
2022-11-28T21:49:08.060Z,6.60
2022-11-28T21:51:35.145Z,6.60
2022-11-28T21:54:02.814Z,6.60
2022-11-28T21:56:29.954Z,6.70
2022-11-28T21:58:56.959Z,6.50
2022-11-28T22:01:24.043Z,6.70
2022-11-28T22:03:51.229Z,6.70
2022-11-28T22:06:24.757Z,6.70
2022-11-28T22:08:53.128Z,6.70
2022-11-28T22:11:21.531Z,6.70
2022-11-28T22:13:49.279Z,6.70
2022-11-28T22:16:28.439Z,6.70
2022-11-28T22:18:59.512Z,6.70
2022-11-28T22:24:14.003Z,6.70
2022-11-28T22:26:41.136Z,6.70
2022-11-28T22:29:08.176Z,6.70
2022-11-28T22:31:35.500Z,6.70
2022-11-28T22:34:02.539Z,6.70
2022-11-28T22:36:29.590Z,6.70
2022-11-28T22:38:58.261Z,6.70
2022-11-28T22:41:29.164Z,6.60
2022-11-28T22:44:00.847Z,6.60
2022-11-28T22:46:29.096Z,6.60
2022-11-28T22:48:56.316Z,6.60
2022-11-28T22:51:26.276Z,6.60
2022-11-28T22:53:59.535Z,6.60
2022-11-28T22:56:27.449Z,6.70
2022-11-28T22:58:55.183Z,6.70
2022-11-28T23:01:26.660Z,6.60
2022-11-28T23:03:55.079Z,6.60
2022-11-28T23:06:29.029Z,6.60
2022-11-28T23:08:58.092Z,6.60
2022-11-28T23:11:28.844Z,6.60
2022-11-28T23:13:56.181Z,6.50
2022-11-28T23:16:35.464Z,6.50
2022-11-28T23:19:07.928Z,6.50
2022-11-28T23:21:38.445Z,6.50
2022-11-28T23:24:16.489Z,6.60
2022-11-28T23:26:43.676Z,6.60
2022-11-28T23:29:10.754Z,6.60
2022-11-28T23:31:40.945Z,6.60
2022-11-28T23:34:09.032Z,6.60
2022-11-28T23:36:45.045Z,6.60
2022-11-28T23:39:16.519Z,6.60
2022-11-28T23:41:44.193Z,6.60
2022-11-28T23:44:13.261Z,6.60
2022-11-28T23:46:41.616Z,6.60
2022-11-28T23:49:09.699Z,6.60
2022-11-28T23:51:37.354Z,6.60
2022-11-28T23:54:04.776Z,6.60
2022-11-28T23:56:35.411Z,6.70
2022-11-28T23:59:06.161Z,6.60
