createdAt,value
2022-09-12T00:01:27.664Z,16.59
2022-09-12T00:03:55.851Z,16.59
2022-09-12T00:06:24.274Z,16.53
2022-09-12T00:09:00.731Z,16.53
2022-09-12T00:11:27.513Z,16.54
2022-09-12T00:13:58.755Z,16.49
2022-09-12T00:16:25.960Z,16.50
2022-09-12T00:18:53.213Z,16.46
2022-09-12T00:21:20.740Z,16.44
2022-09-12T00:23:47.234Z,16.41
2022-09-12T00:26:14.214Z,16.42
2022-09-12T00:28:41.331Z,16.40
2022-09-12T00:31:09.717Z,16.35
2022-09-12T00:33:36.152Z,16.35
2022-09-12T00:36:06.531Z,16.31
2022-09-12T00:38:33.537Z,16.31
2022-09-12T00:40:59.875Z,16.30
2022-09-12T00:43:42.968Z,16.28
2022-09-12T00:46:15.482Z,16.25
2022-09-12T00:48:44.497Z,16.23
2022-09-12T00:51:11.456Z,16.22
2022-09-12T00:53:38.692Z,16.20
2022-09-12T00:56:05.155Z,16.18
2022-09-12T00:58:39.896Z,16.16
2022-09-12T01:01:06.382Z,16.14
2022-09-12T01:03:32.832Z,16.15
2022-09-12T01:06:22.244Z,16.13
2022-09-12T01:08:49.236Z,16.12
2022-09-12T01:11:15.861Z,16.11
2022-09-12T01:13:43.423Z,16.08
2022-09-12T01:16:09.810Z,16.08
2022-09-12T01:18:53.691Z,16.05
2022-09-12T01:21:22.840Z,16.02
2022-09-12T01:23:52.316Z,16.03
2022-09-12T01:26:21.865Z,16.01
2022-09-12T01:29:06.825Z,15.98
2022-09-12T01:31:52.112Z,15.96
2022-09-12T01:34:26.335Z,15.96
2022-09-12T01:36:52.868Z,15.99
2022-09-12T01:39:37.989Z,15.93
2022-09-12T01:42:10.403Z,15.89
2022-09-12T01:44:36.728Z,15.87
2022-09-12T01:47:08.398Z,15.87
2022-09-12T01:49:46.235Z,15.87
2022-09-12T01:52:32.845Z,15.87
2022-09-12T01:55:09.473Z,15.84
2022-09-12T01:57:50.288Z,15.82
2022-09-12T02:00:16.621Z,15.83
2022-09-12T02:02:51.876Z,15.81
2022-09-12T02:05:34.950Z,15.78
2022-09-12T02:08:01.304Z,15.76
2022-09-12T02:10:33.471Z,15.76
2022-09-12T02:12:59.782Z,15.74
2022-09-12T02:15:44.716Z,15.74
2022-09-12T02:18:14.359Z,15.73
2022-09-12T02:20:48.397Z,15.71
2022-09-12T02:23:24.187Z,15.65
2022-09-12T02:25:53.227Z,15.65
2022-09-12T02:28:25.947Z,15.67
2022-09-12T02:30:59.573Z,15.66
2022-09-12T02:33:44.737Z,15.63
2022-09-12T02:36:15.353Z,15.65
2022-09-12T02:38:45.214Z,15.59
2022-09-12T02:41:13.673Z,15.62
2022-09-12T02:43:40.479Z,15.57
2022-09-12T02:46:09.529Z,15.60
2022-09-12T02:48:41.386Z,15.55
2022-09-12T02:51:08.086Z,15.55
2022-09-12T02:53:35.593Z,15.53
2022-09-12T02:56:02.800Z,15.56
2022-09-12T02:58:31.255Z,15.51
2022-09-12T03:01:17.887Z,15.51
2022-09-12T03:03:55.053Z,15.49
2022-09-12T03:06:28.546Z,15.52
2022-09-12T03:08:54.936Z,15.49
2022-09-12T03:11:43.221Z,15.48
2022-09-12T03:14:12.532Z,15.44
2022-09-12T03:16:51.775Z,15.45
2022-09-12T03:19:28.553Z,15.42
2022-09-12T03:22:07.113Z,15.43
2022-09-12T03:24:37.943Z,15.43
2022-09-12T03:27:23.381Z,15.38
2022-09-12T03:29:50.843Z,15.42
2022-09-12T03:32:17.179Z,15.42
2022-09-12T03:34:43.556Z,15.41
2022-09-12T03:37:09.903Z,15.36
2022-09-12T03:39:36.284Z,15.37
2022-09-12T03:42:02.661Z,15.36
2022-09-12T03:44:29.151Z,15.35
2022-09-12T03:46:55.539Z,15.33
2022-09-12T03:49:21.913Z,15.33
2022-09-12T03:51:48.259Z,15.33
2022-09-12T03:54:14.620Z,15.30
2022-09-12T03:56:41.493Z,15.31
2022-09-12T03:59:08.207Z,15.30
2022-09-12T04:01:34.827Z,15.24
2022-09-12T04:04:01.257Z,15.22
2022-09-12T04:06:27.660Z,15.19
2022-09-12T04:08:54.659Z,15.19
2022-09-12T04:11:21.413Z,15.22
2022-09-12T04:13:48.513Z,15.19
2022-09-12T04:16:16.314Z,15.20
2022-09-12T04:18:42.838Z,15.20
2022-09-12T04:21:11.467Z,15.18
2022-09-12T04:23:38.064Z,15.21
2022-09-12T04:26:06.465Z,15.18
2022-09-12T04:28:33.206Z,15.15
2022-09-12T04:31:04.094Z,15.06
2022-09-12T04:33:30.516Z,15.11
2022-09-12T04:35:56.840Z,15.11
2022-09-12T04:38:23.174Z,15.12
2022-09-12T04:40:49.523Z,15.09
2022-09-12T04:43:16.100Z,15.34
2022-09-12T04:45:42.462Z,15.07
2022-09-12T04:48:08.865Z,14.85
2022-09-12T04:50:35.233Z,14.82
2022-09-12T04:53:01.656Z,14.95
2022-09-12T04:55:28.056Z,14.95
2022-09-12T04:57:54.410Z,15.01
2022-09-12T05:00:20.796Z,15.01
2022-09-12T05:02:47.351Z,15.03
2022-09-12T05:05:13.803Z,15.02
2022-09-12T05:07:40.351Z,15.08
2022-09-12T05:10:06.971Z,15.24
2022-09-12T05:12:33.841Z,15.04
2022-09-12T05:15:00.215Z,15.01
2022-09-12T05:17:28.598Z,15.01
2022-09-12T05:19:55.656Z,15.01
2022-09-12T05:22:22.758Z,15.01
2022-09-12T05:24:50.746Z,15.05
2022-09-12T05:27:17.255Z,15.07
2022-09-12T05:29:43.616Z,15.07
2022-09-12T05:32:10.046Z,15.04
2022-09-12T05:34:37.839Z,15.09
2022-09-12T05:37:04.234Z,15.13
2022-09-12T05:39:30.571Z,15.13
2022-09-12T05:41:56.886Z,15.11
2022-09-12T05:44:23.230Z,15.16
2022-09-12T05:46:51.236Z,15.27
2022-09-12T05:49:17.601Z,15.28
2022-09-12T05:51:45.192Z,15.41
2022-09-12T05:54:13.205Z,15.19
2022-09-12T05:56:40.587Z,15.27
2022-09-12T05:59:10.556Z,15.27
2022-09-12T06:01:37.206Z,15.41
2022-09-12T06:04:04.875Z,15.56
2022-09-12T06:06:32.108Z,15.49
2022-09-12T06:08:59.756Z,15.52
2022-09-12T06:11:27.318Z,15.50
2022-09-12T06:13:53.742Z,15.50
2022-09-12T06:16:21.228Z,15.58
2022-09-12T06:18:48.870Z,15.55
2022-09-12T06:21:15.354Z,15.72
2022-09-12T06:23:42.320Z,15.85
2022-09-12T06:26:09.600Z,15.92
2022-09-12T06:28:37.028Z,15.74
2022-09-12T06:31:05.010Z,15.77
2022-09-12T06:33:33.396Z,15.72
2022-09-12T06:36:06.116Z,15.99
2022-09-12T06:38:35.538Z,15.83
2022-09-12T06:41:06.592Z,15.98
2022-09-12T06:43:33.567Z,16.13
2022-09-12T06:45:59.964Z,16.18
2022-09-12T06:48:26.466Z,16.16
2022-09-12T06:51:00.003Z,16.23
2022-09-12T06:53:27.023Z,16.35
2022-09-12T06:56:00.512Z,16.32
2022-09-12T06:58:27.545Z,16.39
2022-09-12T07:01:01.864Z,16.43
2022-09-12T07:03:28.359Z,16.44
2022-09-12T07:05:54.719Z,16.33
2022-09-12T07:08:21.133Z,16.33
2022-09-12T07:10:48.004Z,16.35
2022-09-12T07:13:14.360Z,16.33
2022-09-12T07:15:40.741Z,16.37
2022-09-12T07:18:07.141Z,16.28
2022-09-12T07:20:33.496Z,16.40
2022-09-12T07:23:00.031Z,16.32
2022-09-12T07:25:26.821Z,16.38
2022-09-12T07:27:53.625Z,16.40
2022-09-12T07:30:20.013Z,16.40
2022-09-12T07:32:46.394Z,16.41
2022-09-12T07:35:13.337Z,16.53
2022-09-12T07:37:39.690Z,16.57
2022-09-12T07:40:06.359Z,16.70
2022-09-12T07:42:32.746Z,16.67
2022-09-12T07:44:59.103Z,16.61
2022-09-12T07:47:25.433Z,16.66
2022-09-12T07:49:52.805Z,16.76
2022-09-12T07:52:19.216Z,16.87
2022-09-12T07:54:45.609Z,16.86
2022-09-12T07:57:12.028Z,16.83
2022-09-12T07:59:52.435Z,16.89
2022-09-12T08:02:20.249Z,16.85
2022-09-12T08:04:47.341Z,16.83
2022-09-12T08:07:13.693Z,16.86
2022-09-12T08:09:40.047Z,17.02
2022-09-12T08:12:06.448Z,17.08
2022-09-12T08:14:32.793Z,17.09
2022-09-12T08:16:59.146Z,17.08
2022-09-12T08:19:25.504Z,17.18
2022-09-12T08:21:51.899Z,17.27
2022-09-12T08:24:18.270Z,17.26
2022-09-12T08:26:44.631Z,17.36
2022-09-12T08:29:11.339Z,17.44
2022-09-12T08:31:37.704Z,17.61
2022-09-12T08:34:05.451Z,17.74
2022-09-12T08:36:31.893Z,17.79
2022-09-12T08:39:00.575Z,17.90
2022-09-12T08:41:30.365Z,18.11
2022-09-12T08:44:15.792Z,18.23
2022-09-12T08:46:45.195Z,18.12
2022-09-12T08:49:14.547Z,18.42
2022-09-12T08:51:41.505Z,18.62
2022-09-12T08:54:14.548Z,18.77
2022-09-12T08:56:40.906Z,18.73
2022-09-12T08:59:08.720Z,18.79
2022-09-12T09:01:41.420Z,18.96
2022-09-12T09:04:25.680Z,19.05
2022-09-12T09:06:58.277Z,19.10
2022-09-12T09:09:37.116Z,19.14
2022-09-12T09:12:03.530Z,19.26
2022-09-12T09:14:51.644Z,19.37
2022-09-12T09:17:27.515Z,19.42
2022-09-12T09:19:57.612Z,19.55
2022-09-12T09:22:23.953Z,19.56
2022-09-12T09:24:53.191Z,19.46
2022-09-12T09:27:39.921Z,19.38
2022-09-12T09:30:12.840Z,19.44
2022-09-12T09:32:41.080Z,19.58
2022-09-12T09:35:18.780Z,19.66
2022-09-12T09:37:58.873Z,19.66
2022-09-12T09:40:30.609Z,19.80
2022-09-12T09:43:03.118Z,19.95
2022-09-12T09:45:29.619Z,19.96
2022-09-12T09:48:08.406Z,20.07
2022-09-12T09:50:34.879Z,20.21
2022-09-12T09:53:02.815Z,20.26
2022-09-12T09:55:33.608Z,20.34
2022-09-12T09:58:00.357Z,20.41
2022-09-12T10:00:28.909Z,20.66
2022-09-12T10:02:58.359Z,20.64
2022-09-12T10:05:24.795Z,20.66
2022-09-12T10:07:51.975Z,20.79
2022-09-12T10:10:19.925Z,20.78
2022-09-12T10:12:46.278Z,20.80
2022-09-12T10:15:18.429Z,20.89
2022-09-12T10:17:46.660Z,21.07
2022-09-12T10:20:31.184Z,21.09
2022-09-12T10:23:02.225Z,21.22
2022-09-12T10:25:28.797Z,21.32
2022-09-12T10:27:57.024Z,21.22
2022-09-12T10:30:28.073Z,21.32
2022-09-12T10:32:57.892Z,21.40
2022-09-12T10:35:28.405Z,21.54
2022-09-12T10:38:02.757Z,21.58
2022-09-12T10:40:31.104Z,21.62
2022-09-12T10:42:58.388Z,21.63
2022-09-12T10:45:32.404Z,21.69
2022-09-12T10:48:04.162Z,21.74
2022-09-12T10:50:39.831Z,21.74
2022-09-12T10:53:14.865Z,21.96
2022-09-12T10:55:42.617Z,22.02
2022-09-12T10:58:32.224Z,22.06
2022-09-12T11:01:02.721Z,21.98
2022-09-12T11:03:49.373Z,22.21
2022-09-12T11:06:18.916Z,22.31
2022-09-12T11:08:45.261Z,22.20
2022-09-12T11:11:14.388Z,22.23
2022-09-12T11:13:43.906Z,22.32
2022-09-12T11:16:29.457Z,22.35
2022-09-12T11:19:14.598Z,22.30
2022-09-12T11:21:45.045Z,22.49
2022-09-12T11:24:11.383Z,22.56
2022-09-12T11:26:50.048Z,22.56
2022-09-12T11:29:22.724Z,22.48
2022-09-12T11:31:49.076Z,22.53
2022-09-12T11:34:23.312Z,22.63
2022-09-12T11:36:59.272Z,22.64
2022-09-12T11:39:44.568Z,22.65
2022-09-12T11:42:22.393Z,23.00
2022-09-12T11:45:04.069Z,22.82
2022-09-12T11:47:32.800Z,22.88
2022-09-12T11:50:00.081Z,22.90
2022-09-12T11:52:30.376Z,22.95
2022-09-12T11:55:05.796Z,22.94
2022-09-12T11:57:35.150Z,23.22
2022-09-12T12:00:19.708Z,23.24
2022-09-12T12:03:04.931Z,23.18
2022-09-12T12:05:42.790Z,23.18
2022-09-12T12:08:10.830Z,23.24
2022-09-12T12:10:39.261Z,23.22
2022-09-12T12:13:16.306Z,23.27
2022-09-12T12:15:48.272Z,23.21
2022-09-12T12:18:34.158Z,23.32
2022-09-12T12:21:21.097Z,23.39
2022-09-12T12:24:06.047Z,23.57
2022-09-12T12:26:38.605Z,23.55
2022-09-12T12:29:08.567Z,23.33
2022-09-12T12:32:03.947Z,23.55
2022-09-12T12:34:31.965Z,23.56
2022-09-12T12:37:00.195Z,23.65
2022-09-12T12:39:31.313Z,23.67
2022-09-12T12:41:58.586Z,23.62
2022-09-12T12:44:43.496Z,23.61
2022-09-12T12:47:25.233Z,23.76
2022-09-12T12:50:02.553Z,23.76
2022-09-12T12:52:31.421Z,23.80
2022-09-12T12:55:00.017Z,23.77
2022-09-12T12:57:29.731Z,23.75
2022-09-12T13:00:01.550Z,23.88
2022-09-12T13:02:36.821Z,23.86
2022-09-12T13:05:06.020Z,24.04
2022-09-12T13:07:34.961Z,24.11
2022-09-12T13:10:02.178Z,23.98
2022-09-12T13:12:30.918Z,24.03
2022-09-12T13:14:59.292Z,24.10
2022-09-12T13:17:28.502Z,24.00
2022-09-12T13:20:26.278Z,23.84
2022-09-12T13:22:50.478Z,23.93
2022-09-12T13:25:18.456Z,24.16
2022-09-12T13:28:01.585Z,24.11
2022-09-12T13:30:31.255Z,24.19
2022-09-12T13:32:59.071Z,24.15
2022-09-12T13:35:25.401Z,24.27
2022-09-12T13:38:02.940Z,24.18
2022-09-12T13:40:29.568Z,24.20
2022-09-12T13:43:12.871Z,24.40
2022-09-12T13:45:39.662Z,24.31
2022-09-12T13:48:07.887Z,24.31
2022-09-12T13:50:40.406Z,24.42
2022-09-12T13:53:09.519Z,24.38
2022-09-12T13:55:43.180Z,24.39
2022-09-12T13:58:23.710Z,24.34
2022-09-12T14:01:09.219Z,24.53
2022-09-12T14:04:01.708Z,24.54
2022-09-12T14:06:28.389Z,24.54
2022-09-12T14:08:58.524Z,24.40
2022-09-12T14:11:27.132Z,24.37
2022-09-12T14:13:53.695Z,24.35
2022-09-12T14:16:23.701Z,24.30
2022-09-12T14:18:51.831Z,24.32
2022-09-12T14:21:34.014Z,24.52
2022-09-12T14:24:01.268Z,24.50
2022-09-12T14:26:28.736Z,24.49
2022-09-12T14:28:55.326Z,24.52
2022-09-12T14:31:28.690Z,24.59
2022-09-12T14:33:56.356Z,24.55
2022-09-12T14:36:52.234Z,24.69
2022-09-12T14:39:22.266Z,24.54
2022-09-12T14:41:49.333Z,24.48
2022-09-12T14:44:26.081Z,24.44
2022-09-12T14:46:52.673Z,24.49
2022-09-12T14:49:35.242Z,24.47
2022-09-12T14:52:02.856Z,24.51
2022-09-12T14:54:29.195Z,24.41
2022-09-12T14:56:56.930Z,24.43
2022-09-12T14:59:31.308Z,24.52
2022-09-12T15:02:16.231Z,24.49
2022-09-12T15:04:50.275Z,24.39
2022-09-12T15:07:22.659Z,24.30
2022-09-12T15:09:49.544Z,24.38
2022-09-12T15:12:15.968Z,24.39
2022-09-12T15:14:42.312Z,24.28
2022-09-12T15:17:08.670Z,24.25
2022-09-12T15:19:35.062Z,24.19
2022-09-12T15:22:01.560Z,24.18
2022-09-12T15:24:27.919Z,24.26
2022-09-12T15:26:54.325Z,24.32
2022-09-12T15:29:20.772Z,24.20
2022-09-12T15:31:47.560Z,24.25
2022-09-12T15:34:13.995Z,24.25
2022-09-12T15:36:40.331Z,24.30
2022-09-12T15:39:06.731Z,24.14
2022-09-12T15:41:36.756Z,24.11
2022-09-12T15:44:07.935Z,24.14
2022-09-12T15:46:34.444Z,24.12
2022-09-12T15:49:00.870Z,24.13
2022-09-12T15:51:27.685Z,24.14
2022-09-12T15:53:54.104Z,24.13
2022-09-12T15:56:21.349Z,24.10
2022-09-12T15:58:58.365Z,24.16
2022-09-12T16:01:26.233Z,24.22
2022-09-12T16:03:52.658Z,24.29
2022-09-12T16:06:18.991Z,24.18
2022-09-12T16:08:45.468Z,24.18
2022-09-12T16:11:22.448Z,24.10
2022-09-12T16:13:49.154Z,24.28
2022-09-12T16:16:18.987Z,24.18
2022-09-12T16:18:45.464Z,24.23
2022-09-12T16:21:15.275Z,24.34
2022-09-12T16:23:42.823Z,24.36
2022-09-12T16:26:09.193Z,24.33
2022-09-12T16:28:35.630Z,24.45
2022-09-12T16:31:06.627Z,24.22
2022-09-12T16:33:33.378Z,24.13
2022-09-12T16:36:03.793Z,24.20
2022-09-12T16:38:30.705Z,24.21
2022-09-12T16:41:04.407Z,24.19
2022-09-12T16:43:31.809Z,24.12
2022-09-12T16:46:02.831Z,24.11
2022-09-12T16:48:29.711Z,24.12
2022-09-12T16:50:56.959Z,24.17
2022-09-12T16:53:23.339Z,24.27
2022-09-12T16:55:49.856Z,24.16
2022-09-12T16:58:16.304Z,24.00
2022-09-12T17:00:42.659Z,23.97
2022-09-12T17:03:10.035Z,23.96
2022-09-12T17:05:36.401Z,23.99
2022-09-12T17:08:02.974Z,24.14
2022-09-12T17:10:30.658Z,24.01
2022-09-12T17:12:58.029Z,23.87
2022-09-12T17:15:24.509Z,23.98
2022-09-12T17:17:52.061Z,23.95
2022-09-12T17:20:18.441Z,23.99
2022-09-12T17:22:44.815Z,24.00
2022-09-12T17:25:11.272Z,23.93
2022-09-12T17:27:37.645Z,23.94
2022-09-12T17:30:04.311Z,23.97
2022-09-12T17:32:30.718Z,23.94
2022-09-12T17:34:57.841Z,23.67
2022-09-12T17:37:24.343Z,23.75
2022-09-12T17:39:50.795Z,23.74
2022-09-12T17:42:17.261Z,23.70
2022-09-12T17:44:43.701Z,23.62
2022-09-12T17:47:10.141Z,23.60
2022-09-12T17:49:37.740Z,23.46
2022-09-12T17:52:04.108Z,23.35
2022-09-12T17:54:30.990Z,23.28
2022-09-12T17:56:57.432Z,23.21
2022-09-12T17:59:24.732Z,23.09
2022-09-12T18:02:09.927Z,23.00
2022-09-12T18:04:36.418Z,23.00
2022-09-12T18:07:02.830Z,22.97
2022-09-12T18:09:30.460Z,22.93
2022-09-12T18:11:57.250Z,22.86
2022-09-12T18:14:23.828Z,22.84
2022-09-12T18:16:50.680Z,22.76
2022-09-12T18:19:17.258Z,22.73
2022-09-12T18:21:43.705Z,22.68
2022-09-12T18:24:10.587Z,22.65
2022-09-12T18:26:37.398Z,22.60
2022-09-12T18:29:03.774Z,22.54
2022-09-12T18:31:30.961Z,22.50
2022-09-12T18:33:59.657Z,22.48
2022-09-12T18:36:26.401Z,22.41
2022-09-12T18:38:52.764Z,22.37
2022-09-12T18:41:22.471Z,22.32
2022-09-12T18:43:49.429Z,22.29
2022-09-12T18:46:17.388Z,22.28
2022-09-12T18:48:47.431Z,22.06
2022-09-12T18:51:18.463Z,22.12
2022-09-12T18:53:49.785Z,22.10
2022-09-12T18:56:16.155Z,22.07
2022-09-12T18:58:43.184Z,22.06
2022-09-12T19:01:13.757Z,22.02
2022-09-12T19:03:40.276Z,21.96
2022-09-12T19:06:07.784Z,21.94
2022-09-12T19:08:34.924Z,21.87
2022-09-12T19:11:01.290Z,21.87
2022-09-12T19:13:27.705Z,21.67
2022-09-12T19:15:54.096Z,21.72
2022-09-12T19:18:20.590Z,21.71
2022-09-12T19:20:51.123Z,21.71
2022-09-12T19:23:17.600Z,21.70
2022-09-12T19:25:45.439Z,21.66
2022-09-12T19:28:12.155Z,21.62
2022-09-12T19:30:45.897Z,21.55
2022-09-12T19:33:12.327Z,21.53
2022-09-12T19:35:38.706Z,21.52
2022-09-12T19:38:05.189Z,21.45
2022-09-12T19:40:31.590Z,21.40
2022-09-12T19:42:58.027Z,21.40
2022-09-12T19:45:24.428Z,21.30
2022-09-12T19:47:50.809Z,21.34
2022-09-12T19:50:17.217Z,21.29
2022-09-12T19:52:43.589Z,21.23
2022-09-12T19:55:10.140Z,21.20
2022-09-12T19:57:36.506Z,21.17
2022-09-12T20:00:05.614Z,21.23
2022-09-12T20:02:32.571Z,21.22
2022-09-12T20:04:58.987Z,21.23
2022-09-12T20:07:26.370Z,21.20
2022-09-12T20:09:52.712Z,21.18
2022-09-12T20:12:19.086Z,21.18
2022-09-12T20:14:45.441Z,21.11
2022-09-12T20:17:11.843Z,21.09
2022-09-12T20:19:38.740Z,21.08
2022-09-12T20:22:05.093Z,21.07
2022-09-12T20:24:31.513Z,21.05
2022-09-12T20:26:58.062Z,21.02
2022-09-12T20:29:25.008Z,21.00
2022-09-12T20:31:51.357Z,21.03
2022-09-12T20:34:19.337Z,21.00
2022-09-12T20:36:46.113Z,20.98
2022-09-12T20:39:13.885Z,20.95
2022-09-12T20:41:40.356Z,20.93
2022-09-12T20:44:06.711Z,20.92
2022-09-12T20:46:33.505Z,20.87
2022-09-12T20:48:59.960Z,20.90
2022-09-12T20:51:26.827Z,20.74
2022-09-12T20:53:54.430Z,20.63
2022-09-12T20:56:21.259Z,20.59
2022-09-12T20:58:47.647Z,20.66
2022-09-12T21:01:15.722Z,20.71
2022-09-12T21:03:42.866Z,20.69
2022-09-12T21:06:10.022Z,20.70
2022-09-12T21:08:37.161Z,20.64
2022-09-12T21:11:03.568Z,20.64
2022-09-12T21:13:29.973Z,20.63
2022-09-12T21:15:59.756Z,20.63
2022-09-12T21:18:26.169Z,20.56
2022-09-12T21:20:53.598Z,20.57
2022-09-12T21:23:20.370Z,20.58
2022-09-12T21:25:52.439Z,20.58
2022-09-12T21:28:19.705Z,20.56
2022-09-12T21:30:49.684Z,20.53
2022-09-12T21:33:16.559Z,20.49
2022-09-12T21:35:42.963Z,20.48
2022-09-12T21:38:09.347Z,20.42
2022-09-12T21:40:35.733Z,20.43
2022-09-12T21:43:02.102Z,20.40
2022-09-12T21:45:28.615Z,20.34
2022-09-12T21:47:55.084Z,20.35
2022-09-12T21:50:21.500Z,20.32
2022-09-12T21:52:47.887Z,20.29
2022-09-12T21:55:14.377Z,20.28
2022-09-12T21:57:40.878Z,20.24
2022-09-12T22:00:10.261Z,20.22
2022-09-12T22:02:36.630Z,20.20
2022-09-12T22:05:04.102Z,20.15
2022-09-12T22:07:30.493Z,20.14
2022-09-12T22:09:56.905Z,20.09
2022-09-12T22:12:23.294Z,20.07
2022-09-12T22:14:49.673Z,20.03
2022-09-12T22:17:16.229Z,20.00
2022-09-12T22:19:42.600Z,19.99
2022-09-12T22:22:27.512Z,19.95
2022-09-12T22:24:53.877Z,19.93
2022-09-12T22:27:20.237Z,19.93
2022-09-12T22:29:49.521Z,19.87
2022-09-12T22:32:17.000Z,19.85
2022-09-12T22:34:43.339Z,19.87
2022-09-12T22:37:12.363Z,19.82
2022-09-12T22:39:39.407Z,19.78
2022-09-12T22:42:06.428Z,19.74
2022-09-12T22:44:32.764Z,19.74
2022-09-12T22:46:59.144Z,19.70
2022-09-12T22:49:25.517Z,19.70
2022-09-12T22:51:51.936Z,19.69
2022-09-12T22:54:18.308Z,19.62
2022-09-12T22:56:44.659Z,19.63
2022-09-12T22:59:11.097Z,19.60
2022-09-12T23:01:37.480Z,19.56
2022-09-12T23:04:03.852Z,19.54
2022-09-12T23:06:30.909Z,19.55
2022-09-12T23:08:57.253Z,19.50
2022-09-12T23:11:23.811Z,19.48
2022-09-12T23:13:50.801Z,19.43
2022-09-12T23:16:18.671Z,19.43
2022-09-12T23:18:46.589Z,19.41
2022-09-12T23:21:13.905Z,19.40
2022-09-12T23:23:40.765Z,19.36
2022-09-12T23:26:14.264Z,19.34
2022-09-12T23:28:41.465Z,19.33
2022-09-12T23:31:09.693Z,19.35
2022-09-12T23:33:36.482Z,19.31
2022-09-12T23:36:07.078Z,19.30
2022-09-12T23:38:34.362Z,19.26
2022-09-12T23:41:01.487Z,19.26
2022-09-12T23:43:28.018Z,19.20
2022-09-12T23:45:54.411Z,19.15
2022-09-12T23:48:20.781Z,19.10
2022-09-12T23:50:47.531Z,19.18
2022-09-12T23:53:14.773Z,19.19
2022-09-12T23:55:41.547Z,19.20
2022-09-12T23:58:08.263Z,19.17
