createdAt,value
2023-01-15T00:00:46.562Z,43.45
2023-01-15T00:03:13.344Z,41.55
2023-01-15T00:05:40.131Z,43.10
2023-01-15T00:08:06.975Z,40.33
2023-01-15T00:10:34.821Z,38.35
2023-01-15T00:13:01.698Z,38.90
2023-01-15T00:15:28.576Z,43.58
2023-01-15T00:17:55.382Z,42.05
2023-01-15T00:20:23.382Z,43.70
2023-01-15T00:22:50.248Z,39.03
2023-01-15T00:25:35.955Z,39.10
2023-01-15T00:28:02.768Z,39.65
2023-01-15T00:30:29.688Z,37.78
2023-01-15T00:32:57.435Z,38.00
2023-01-15T00:35:24.927Z,37.90
2023-01-15T00:37:52.307Z,42.00
2023-01-15T00:40:20.673Z,40.75
2023-01-15T00:42:54.073Z,38.58
2023-01-15T00:45:22.138Z,41.97
2023-01-15T00:47:50.613Z,36.83
2023-01-15T00:50:17.448Z,39.15
2023-01-15T00:52:44.506Z,36.67
2023-01-15T00:55:11.342Z,37.15
2023-01-15T00:57:38.224Z,37.83
2023-01-15T01:00:05.866Z,36.60
2023-01-15T01:02:32.910Z,34.45
2023-01-15T01:04:59.909Z,33.35
2023-01-15T01:07:26.793Z,36.13
2023-01-15T01:09:53.644Z,33.55
2023-01-15T01:12:23.977Z,31.60
2023-01-15T01:14:50.753Z,31.00
2023-01-15T01:17:17.652Z,36.42
2023-01-15T01:19:44.517Z,28.65
2023-01-15T01:22:11.336Z,33.13
2023-01-15T01:24:38.189Z,29.20
2023-01-15T01:27:05.030Z,30.08
2023-01-15T01:29:31.981Z,26.20
2023-01-15T01:31:58.794Z,28.63
2023-01-15T01:34:25.891Z,29.65
2023-01-15T01:36:52.712Z,27.00
2023-01-15T01:39:20.203Z,27.95
2023-01-15T01:41:47.953Z,28.92
2023-01-15T01:44:33.020Z,29.17
2023-01-15T01:47:02.196Z,29.52
2023-01-15T01:49:30.373Z,29.17
2023-01-15T01:52:08.824Z,29.63
2023-01-15T01:54:38.633Z,26.42
2023-01-15T01:57:07.126Z,30.05
2023-01-15T01:59:34.446Z,27.58
2023-01-15T02:02:01.365Z,31.67
2023-01-15T02:04:29.765Z,26.52
2023-01-15T02:06:58.795Z,28.13
2023-01-15T02:09:25.648Z,26.60
2023-01-15T02:11:57.629Z,25.83
2023-01-15T02:14:39.496Z,25.23
2023-01-15T02:17:29.799Z,29.23
2023-01-15T02:20:11.529Z,27.20
2023-01-15T02:22:53.569Z,24.67
2023-01-15T02:25:39.393Z,25.33
2023-01-15T02:28:28.731Z,26.73
2023-01-15T02:31:08.883Z,28.10
2023-01-15T02:34:02.162Z,25.98
2023-01-15T02:36:31.689Z,27.27
2023-01-15T02:39:01.611Z,27.05
2023-01-15T02:41:34.806Z,27.73
2023-01-15T02:44:04.786Z,28.27
2023-01-15T02:46:34.972Z,24.08
2023-01-15T02:49:05.061Z,23.17
2023-01-15T02:51:40.242Z,22.90
2023-01-15T02:54:13.392Z,20.83
2023-01-15T02:56:56.055Z,25.25
2023-01-15T02:59:28.471Z,21.80
2023-01-15T03:02:00.131Z,25.77
2023-01-15T03:04:41.083Z,23.05
2023-01-15T03:07:21.584Z,24.60
2023-01-15T03:09:49.246Z,21.92
2023-01-15T03:12:55.552Z,22.92
2023-01-15T03:16:01.298Z,23.23
2023-01-15T03:18:33.021Z,23.20
2023-01-15T03:21:05.273Z,21.75
2023-01-15T03:23:37.844Z,24.00
2023-01-15T03:26:04.837Z,22.75
2023-01-15T03:28:35.400Z,21.13
2023-01-15T03:31:02.611Z,20.20
2023-01-15T03:33:29.978Z,19.88
2023-01-15T03:36:01.876Z,19.10
2023-01-15T03:38:36.025Z,19.95
2023-01-15T03:41:17.207Z,17.42
2023-01-15T03:44:00.310Z,19.67
2023-01-15T03:46:43.191Z,18.90
2023-01-15T03:49:25.732Z,19.83
2023-01-15T03:54:42.541Z,18.27
2023-01-15T03:57:21.497Z,20.38
2023-01-15T03:59:55.892Z,20.92
2023-01-15T04:02:24.585Z,20.48
2023-01-15T04:04:53.477Z,18.67
2023-01-15T04:07:21.575Z,20.05
2023-01-15T04:09:48.889Z,18.80
2023-01-15T04:12:15.760Z,16.80
2023-01-15T04:14:43.009Z,19.13
2023-01-15T04:17:27.247Z,16.55
2023-01-15T04:19:54.104Z,17.40
2023-01-15T04:22:20.918Z,15.85
2023-01-15T04:24:47.738Z,18.02
2023-01-15T04:27:14.596Z,19.55
2023-01-15T04:29:41.384Z,16.80
2023-01-15T04:32:08.214Z,17.63
2023-01-15T04:34:35.976Z,16.83
2023-01-15T04:37:02.893Z,15.18
2023-01-15T04:39:29.718Z,16.33
2023-01-15T04:42:15.139Z,18.90
2023-01-15T04:44:41.996Z,17.33
2023-01-15T04:47:09.138Z,17.45
2023-01-15T04:49:36.148Z,18.70
2023-01-15T04:52:03.368Z,15.35
2023-01-15T04:54:30.356Z,15.90
2023-01-15T04:56:57.221Z,19.33
2023-01-15T04:59:26.649Z,22.48
2023-01-15T05:02:03.813Z,25.25
2023-01-15T05:04:33.407Z,21.33
2023-01-15T05:07:02.700Z,18.38
2023-01-15T05:09:29.579Z,18.38
2023-01-15T05:11:56.455Z,17.02
2023-01-15T05:14:23.456Z,15.43
2023-01-15T05:16:50.276Z,16.35
2023-01-15T05:19:17.125Z,14.02
2023-01-15T05:21:45.441Z,16.48
2023-01-15T05:24:17.291Z,16.17
2023-01-15T05:26:44.596Z,18.08
2023-01-15T05:29:12.272Z,15.57
2023-01-15T05:31:39.700Z,19.35
2023-01-15T05:34:06.551Z,17.48
2023-01-15T05:36:33.632Z,18.50
2023-01-15T05:39:02.290Z,15.73
2023-01-15T05:41:48.549Z,16.80
2023-01-15T05:44:18.452Z,14.85
2023-01-15T05:46:46.732Z,17.73
2023-01-15T05:49:20.393Z,17.48
2023-01-15T05:51:47.523Z,15.13
2023-01-15T05:54:25.947Z,15.52
2023-01-15T05:56:53.755Z,17.30
2023-01-15T05:59:23.597Z,19.30
2023-01-15T06:01:50.912Z,15.80
2023-01-15T06:04:21.316Z,20.95
2023-01-15T06:06:53.180Z,20.23
2023-01-15T06:09:29.807Z,17.80
2023-01-15T06:11:57.522Z,19.45
2023-01-15T06:14:24.783Z,23.92
2023-01-15T06:16:51.726Z,19.83
2023-01-15T06:19:18.669Z,18.65
2023-01-15T06:21:45.802Z,19.50
2023-01-15T06:24:12.756Z,20.63
2023-01-15T06:26:39.829Z,25.83
2023-01-15T06:29:06.859Z,21.95
2023-01-15T06:31:33.928Z,22.13
2023-01-15T06:34:00.774Z,18.33
2023-01-15T06:36:28.511Z,18.77
2023-01-15T06:38:55.387Z,18.92
2023-01-15T06:41:42.565Z,19.17
2023-01-15T06:44:34.642Z,20.23
2023-01-15T06:47:21.188Z,22.75
2023-01-15T06:49:58.733Z,22.40
2023-01-15T06:52:27.549Z,23.83
2023-01-15T06:54:54.884Z,24.33
2023-01-15T06:57:22.381Z,26.88
2023-01-15T06:59:49.873Z,28.67
2023-01-15T07:02:18.288Z,34.10
2023-01-15T07:04:46.802Z,30.75
2023-01-15T07:07:25.335Z,32.40
2023-01-15T07:09:52.209Z,33.67
2023-01-15T07:12:19.473Z,33.08
2023-01-15T07:14:46.512Z,32.55
2023-01-15T07:17:13.794Z,35.55
2023-01-15T07:19:40.925Z,34.15
2023-01-15T07:22:09.453Z,35.47
2023-01-15T07:24:36.405Z,43.22
2023-01-15T07:27:03.828Z,36.75
2023-01-15T07:29:31.562Z,33.13
2023-01-15T07:32:01.140Z,34.58
2023-01-15T07:34:27.943Z,39.03
2023-01-15T07:36:54.828Z,37.35
2023-01-15T07:39:21.666Z,26.50
2023-01-15T07:42:07.933Z,25.08
2023-01-15T07:44:53.086Z,23.60
2023-01-15T07:47:43.783Z,25.75
2023-01-15T07:50:16.548Z,24.08
2023-01-15T07:52:46.786Z,25.92
2023-01-15T07:55:15.068Z,25.20
2023-01-15T07:57:43.570Z,24.90
2023-01-15T08:00:19.030Z,25.88
2023-01-15T08:02:50.128Z,28.20
2023-01-15T08:05:18.092Z,27.63
2023-01-15T08:07:49.158Z,30.50
2023-01-15T08:10:16.225Z,34.08
2023-01-15T08:13:02.603Z,28.90
2023-01-15T08:15:37.901Z,26.88
2023-01-15T08:18:05.648Z,26.58
2023-01-15T08:20:34.625Z,24.30
2023-01-15T08:23:02.697Z,27.05
2023-01-15T08:25:29.562Z,26.60
2023-01-15T08:28:01.057Z,25.08
2023-01-15T08:30:27.863Z,30.05
2023-01-15T08:33:00.606Z,26.67
2023-01-15T08:35:27.555Z,24.33
2023-01-15T08:37:57.083Z,25.02
2023-01-15T08:40:23.940Z,26.25
2023-01-15T08:42:51.216Z,26.15
2023-01-15T08:45:18.028Z,24.73
2023-01-15T08:47:44.981Z,22.77
2023-01-15T08:50:12.871Z,21.60
2023-01-15T08:52:40.042Z,18.95
2023-01-15T08:55:09.852Z,23.92
2023-01-15T08:57:38.475Z,24.25
2023-01-15T09:00:07.077Z,28.95
2023-01-15T09:02:37.680Z,27.00
2023-01-15T09:05:05.854Z,31.67
2023-01-15T09:07:32.931Z,31.67
2023-01-15T09:10:00.183Z,33.90
2023-01-15T09:12:27.545Z,34.80
2023-01-15T09:14:58.050Z,39.28
2023-01-15T09:17:29.178Z,32.08
2023-01-15T09:19:56.062Z,34.15
2023-01-15T09:22:23.086Z,32.38
2023-01-15T09:24:50.850Z,30.92
2023-01-15T09:30:00.523Z,32.30
2023-01-15T09:32:28.444Z,30.95
2023-01-15T09:35:15.796Z,33.55
2023-01-15T09:37:42.690Z,30.73
2023-01-15T09:40:27.178Z,33.97
2023-01-15T09:43:32.855Z,30.90
2023-01-15T09:46:09.321Z,29.95
2023-01-15T09:48:54.322Z,35.83
2023-01-15T09:51:58.857Z,38.55
2023-01-15T09:54:41.058Z,35.60
2023-01-15T09:57:14.204Z,32.70
2023-01-15T09:59:45.689Z,50.00
2023-01-15T10:02:43.206Z,47.35
2023-01-15T10:05:16.888Z,33.85
2023-01-15T10:08:04.803Z,33.30
2023-01-15T10:10:44.835Z,40.67
2023-01-15T10:13:40.983Z,68.10
2023-01-15T10:16:10.889Z,54.40
2023-01-15T10:18:38.345Z,46.38
2023-01-15T10:21:44.671Z,48.85
2023-01-15T10:24:28.910Z,51.47
2023-01-15T10:26:57.887Z,47.80
2023-01-15T10:29:50.328Z,46.15
2023-01-15T10:33:01.399Z,40.92
2023-01-15T10:35:35.964Z,35.92
2023-01-15T10:38:24.277Z,34.05
2023-01-15T10:40:53.930Z,33.95
2023-01-15T10:43:28.794Z,37.42
2023-01-15T10:46:10.471Z,33.30
2023-01-15T10:49:20.769Z,35.67
2023-01-15T10:51:50.418Z,38.28
2023-01-15T10:54:29.216Z,39.60
2023-01-15T10:57:11.941Z,40.28
2023-01-15T10:59:43.282Z,42.10
2023-01-15T11:02:24.215Z,37.87
2023-01-15T11:04:51.287Z,41.88
2023-01-15T11:07:19.354Z,96.50
2023-01-15T11:09:47.367Z,82.15
2023-01-15T11:12:23.196Z,60.45
2023-01-15T11:15:09.458Z,55.22
2023-01-15T11:20:50.374Z,62.85
2023-01-15T11:23:21.489Z,53.05
2023-01-15T11:28:47.219Z,45.33
2023-01-15T11:31:16.099Z,46.60
2023-01-15T11:34:09.655Z,41.47
2023-01-15T11:36:41.450Z,52.70
2023-01-15T11:39:27.808Z,54.35
2023-01-15T11:42:25.086Z,55.08
2023-01-15T11:45:38.581Z,52.30
2023-01-15T11:48:46.187Z,49.67
2023-01-15T11:51:16.864Z,50.42
2023-01-15T11:53:50.211Z,54.30
2023-01-15T11:56:20.765Z,49.28
2023-01-15T11:58:58.020Z,49.35
2023-01-15T12:01:34.862Z,50.97
2023-01-15T12:04:23.059Z,60.55
2023-01-15T12:06:58.794Z,74.43
2023-01-15T12:09:33.477Z,62.17
2023-01-15T12:12:25.346Z,58.50
2023-01-15T12:15:07.846Z,55.58
2023-01-15T12:17:56.677Z,65.40
2023-01-15T12:23:50.079Z,59.65
2023-01-15T12:26:42.361Z,59.50
2023-01-15T12:29:16.497Z,61.20
2023-01-15T12:35:18.373Z,59.78
2023-01-15T12:37:51.613Z,57.35
2023-01-15T12:40:29.312Z,59.25
2023-01-15T12:43:16.338Z,48.05
2023-01-15T12:45:50.596Z,50.67
2023-01-15T12:48:35.667Z,49.85
2023-01-15T12:51:06.078Z,51.15
2023-01-15T12:53:51.624Z,48.35
2023-01-15T12:56:42.150Z,49.05
2023-01-15T12:59:45.191Z,47.90
2023-01-15T13:03:11.199Z,52.25
2023-01-15T13:05:51.101Z,48.53
2023-01-15T13:08:55.529Z,55.22
2023-01-15T13:11:22.824Z,58.22
2023-01-15T13:13:58.999Z,57.53
2023-01-15T13:16:58.896Z,59.20
2023-01-15T13:19:37.276Z,67.30
2023-01-15T13:22:12.942Z,65.70
2023-01-15T13:24:53.507Z,70.30
2023-01-15T13:27:50.289Z,69.10
2023-01-15T13:30:35.897Z,58.80
2023-01-15T13:33:26.966Z,51.25
2023-01-15T13:36:01.789Z,51.67
2023-01-15T13:38:37.634Z,50.25
2023-01-15T13:41:09.860Z,55.20
2023-01-15T13:43:40.751Z,53.33
2023-01-15T13:46:13.664Z,53.88
2023-01-15T13:48:52.021Z,54.28
2023-01-15T13:51:30.242Z,52.38
2023-01-15T13:54:00.218Z,58.78
2023-01-15T13:56:33.352Z,58.38
2023-01-15T13:59:06.561Z,54.00
2023-01-15T14:01:36.179Z,55.83
2023-01-15T14:04:15.824Z,56.47
2023-01-15T14:06:48.923Z,54.92
2023-01-15T14:09:20.980Z,53.03
2023-01-15T14:12:27.749Z,54.80
2023-01-15T14:15:15.696Z,55.05
2023-01-15T14:18:04.403Z,53.67
2023-01-15T14:20:34.651Z,63.92
2023-01-15T14:23:32.854Z,59.03
2023-01-15T14:26:34.697Z,55.05
2023-01-15T14:29:27.757Z,60.03
2023-01-15T14:32:25.842Z,59.05
2023-01-15T14:34:59.981Z,62.22
2023-01-15T14:37:44.256Z,61.58
2023-01-15T14:40:20.190Z,61.42
2023-01-15T14:43:02.562Z,55.25
2023-01-15T14:45:39.871Z,62.78
2023-01-15T14:48:21.138Z,65.15
2023-01-15T14:50:50.039Z,64.35
2023-01-15T14:53:38.733Z,62.20
2023-01-15T14:56:22.224Z,73.68
2023-01-15T14:59:10.576Z,70.28
2023-01-15T15:01:45.874Z,73.97
2023-01-15T15:04:34.626Z,73.18
2023-01-15T15:07:56.915Z,73.90
2023-01-15T15:10:12.028Z,77.22
2023-01-15T15:13:06.960Z,82.07
2023-01-15T15:16:06.481Z,93.95
2023-01-15T15:18:48.304Z,103.60
2023-01-15T15:21:25.080Z,96.30
2023-01-15T15:24:25.665Z,90.55
2023-01-15T15:26:52.924Z,79.63
2023-01-15T15:29:22.040Z,83.70
2023-01-15T15:31:57.071Z,77.60
2023-01-15T15:34:35.527Z,85.85
2023-01-15T15:37:18.810Z,85.88
2023-01-15T15:39:55.674Z,91.70
2023-01-15T15:42:51.592Z,97.47
2023-01-15T15:45:41.801Z,86.40
2023-01-15T15:48:43.067Z,101.75
2023-01-15T15:51:30.357Z,93.78
2023-01-15T15:54:15.944Z,98.47
2023-01-15T15:56:52.554Z,91.43
2023-01-15T15:59:30.037Z,93.80
2023-01-15T16:02:01.893Z,87.68
2023-01-15T16:04:29.011Z,84.85
2023-01-15T16:06:56.131Z,94.13
2023-01-15T16:09:24.571Z,85.80
2023-01-15T16:11:53.739Z,102.63
2023-01-15T16:14:21.963Z,98.78
2023-01-15T16:16:51.304Z,107.85
2023-01-15T16:19:22.879Z,101.07
2023-01-15T16:21:51.144Z,103.00
2023-01-15T16:24:30.099Z,101.18
2023-01-15T16:27:16.799Z,102.95
2023-01-15T16:29:50.727Z,104.55
2023-01-15T16:35:29.614Z,113.72
2023-01-15T16:38:00.709Z,113.82
2023-01-15T16:40:38.832Z,134.85
2023-01-15T16:43:10.656Z,115.22
2023-01-15T16:46:00.548Z,124.03
2023-01-15T16:48:34.141Z,114.97
2023-01-15T16:51:26.928Z,118.30
2023-01-15T16:53:53.969Z,112.93
2023-01-15T16:56:43.856Z,114.35
2023-01-15T16:59:28.730Z,111.72
2023-01-15T17:02:04.045Z,103.78
2023-01-15T17:04:42.317Z,102.95
2023-01-15T17:07:49.781Z,107.07
2023-01-15T17:10:22.255Z,106.93
2023-01-15T17:12:50.356Z,119.38
2023-01-15T17:15:17.701Z,105.13
2023-01-15T17:18:20.466Z,115.68
2023-01-15T17:20:51.641Z,116.07
2023-01-15T17:23:41.678Z,121.32
2023-01-15T17:26:18.006Z,110.97
2023-01-15T17:28:45.415Z,125.65
2023-01-15T17:31:34.473Z,125.60
2023-01-15T17:34:03.704Z,127.60
2023-01-15T17:36:31.240Z,131.85
2023-01-15T17:38:58.337Z,135.48
2023-01-15T17:41:27.713Z,125.25
2023-01-15T17:43:58.714Z,108.40
2023-01-15T17:46:27.284Z,113.55
2023-01-15T17:48:55.630Z,124.18
2023-01-15T17:51:23.362Z,116.15
2023-01-15T17:53:51.518Z,129.20
2023-01-15T17:56:37.764Z,127.20
2023-01-15T17:59:33.582Z,132.15
2023-01-15T18:02:19.268Z,144.60
2023-01-15T18:05:10.557Z,141.93
2023-01-15T18:07:41.913Z,149.52
2023-01-15T18:10:25.994Z,129.80
2023-01-15T18:12:53.763Z,139.82
2023-01-15T18:15:28.463Z,133.32
2023-01-15T18:17:58.724Z,153.90
2023-01-15T18:20:43.718Z,166.43
2023-01-15T18:23:10.800Z,166.80
2023-01-15T18:25:50.995Z,144.70
2023-01-15T18:28:20.606Z,123.05
2023-01-15T18:30:48.541Z,123.90
2023-01-15T18:33:16.462Z,124.28
2023-01-15T18:35:43.953Z,123.72
2023-01-15T18:38:17.310Z,110.72
2023-01-15T18:40:46.196Z,106.85
2023-01-15T18:43:34.905Z,111.50
2023-01-15T18:46:38.345Z,116.03
2023-01-15T18:49:07.048Z,108.03
2023-01-15T18:51:35.214Z,108.05
2023-01-15T18:56:49.195Z,98.25
2023-01-15T18:59:18.405Z,91.80
2023-01-15T19:01:51.255Z,92.47
2023-01-15T19:04:20.310Z,84.00
2023-01-15T19:06:48.292Z,89.80
2023-01-15T19:09:16.826Z,87.95
2023-01-15T19:11:47.224Z,88.47
2023-01-15T19:14:33.129Z,89.30
2023-01-15T19:17:20.774Z,77.55
2023-01-15T19:22:47.860Z,84.28
2023-01-15T19:25:15.037Z,73.32
2023-01-15T19:27:42.133Z,81.25
2023-01-15T19:30:11.505Z,75.35
2023-01-15T19:32:41.027Z,73.18
2023-01-15T19:35:08.791Z,81.97
2023-01-15T19:37:39.546Z,83.97
2023-01-15T19:40:23.744Z,87.30
2023-01-15T19:43:09.982Z,93.38
2023-01-15T19:45:59.455Z,88.53
2023-01-15T19:48:46.673Z,89.03
2023-01-15T19:51:14.242Z,90.97
2023-01-15T19:53:41.543Z,91.90
2023-01-15T19:56:09.220Z,87.20
2023-01-15T19:58:37.259Z,96.00
2023-01-15T20:01:04.933Z,111.28
2023-01-15T20:03:32.336Z,86.07
2023-01-15T20:05:59.401Z,86.78
2023-01-15T20:08:27.388Z,78.85
2023-01-15T20:11:01.464Z,88.22
2023-01-15T20:13:46.804Z,100.43
2023-01-15T20:16:17.889Z,92.57
2023-01-15T20:18:50.667Z,85.50
2023-01-15T20:21:22.957Z,84.65
2023-01-15T20:26:35.681Z,87.53
2023-01-15T20:29:05.263Z,87.63
2023-01-15T20:31:35.890Z,95.75
2023-01-15T20:34:12.375Z,91.60
2023-01-15T20:39:30.195Z,90.15
2023-01-15T20:45:11.184Z,84.05
2023-01-15T20:48:25.820Z,80.40
2023-01-15T20:51:01.434Z,94.57
2023-01-15T20:56:17.320Z,98.45
2023-01-15T20:58:59.163Z,95.18
2023-01-15T21:01:27.271Z,88.68
2023-01-15T21:03:54.432Z,93.47
2023-01-15T21:06:22.698Z,93.55
2023-01-15T21:08:51.674Z,86.05
2023-01-15T21:11:23.118Z,80.53
2023-01-15T21:13:51.225Z,82.07
2023-01-15T21:21:46.143Z,90.90
2023-01-15T21:24:13.588Z,91.05
2023-01-15T21:26:40.528Z,91.85
2023-01-15T21:29:07.355Z,89.10
2023-01-15T21:31:35.017Z,98.47
2023-01-15T21:34:02.811Z,100.00
2023-01-15T21:36:30.179Z,100.85
2023-01-15T21:38:58.906Z,83.75
2023-01-15T21:41:49.754Z,79.22
2023-01-15T21:44:36.170Z,72.85
2023-01-15T21:47:07.088Z,76.25
2023-01-15T21:49:36.547Z,87.78
2023-01-15T21:52:06.458Z,73.47
2023-01-15T21:54:34.232Z,79.45
2023-01-15T21:57:01.759Z,89.18
2023-01-15T21:59:28.740Z,75.97
2023-01-15T22:01:57.758Z,79.97
2023-01-15T22:04:28.544Z,97.32
2023-01-15T22:06:58.653Z,115.18
2023-01-15T22:09:25.625Z,119.90
2023-01-15T22:11:52.807Z,246.60
2023-01-15T22:14:23.743Z,130.60
2023-01-15T22:16:54.224Z,194.40
2023-01-15T22:19:27.785Z,234.73
2023-01-15T22:21:57.877Z,143.38
2023-01-15T22:24:30.075Z,166.75
2023-01-15T22:26:57.854Z,145.52
2023-01-15T22:29:33.224Z,114.18
2023-01-15T22:32:01.032Z,104.85
2023-01-15T22:34:28.328Z,90.90
2023-01-15T22:36:55.560Z,103.43
2023-01-15T22:39:23.541Z,103.15
2023-01-15T22:42:09.477Z,92.57
2023-01-15T22:44:36.825Z,94.63
2023-01-15T22:47:05.179Z,94.57
2023-01-15T22:49:32.672Z,88.65
2023-01-15T22:51:59.573Z,96.60
2023-01-15T22:54:26.374Z,98.72
2023-01-15T22:56:53.254Z,161.75
2023-01-15T22:59:20.348Z,204.85
2023-01-15T23:01:47.682Z,352.67
2023-01-15T23:04:17.800Z,332.23
2023-01-15T23:06:45.650Z,91.28
2023-01-15T23:09:13.518Z,101.57
2023-01-15T23:11:40.940Z,92.57
2023-01-15T23:14:08.935Z,87.15
2023-01-15T23:16:35.740Z,93.32
2023-01-15T23:19:02.817Z,93.38
2023-01-15T23:21:30.363Z,91.88
2023-01-15T23:23:59.439Z,98.78
2023-01-15T23:26:29.105Z,96.40
2023-01-15T23:28:55.994Z,87.47
2023-01-15T23:31:24.343Z,87.07
2023-01-15T23:33:53.121Z,86.93
2023-01-15T23:36:20.246Z,90.25
2023-01-15T23:38:47.498Z,92.75
2023-01-15T23:41:17.626Z,89.68
2023-01-15T23:44:03.385Z,105.00
2023-01-15T23:46:33.547Z,115.70
2023-01-15T23:49:03.381Z,133.73
2023-01-15T23:51:30.730Z,151.30
2023-01-15T23:53:58.338Z,101.97
2023-01-15T23:56:25.450Z,88.32
2023-01-15T23:58:52.834Z,118.22
