createdAt,value
2018-10-09T00:00:31.045Z,10.00
2018-10-09T00:03:00.103Z,10.00
2018-10-09T00:05:29.367Z,9.90
2018-10-09T00:07:58.561Z,10.00
2018-10-09T00:10:27.592Z,9.90
2018-10-09T00:12:56.625Z,9.90
2018-10-09T00:15:25.700Z,9.90
2018-10-09T00:17:54.772Z,9.90
2018-10-09T00:20:25.726Z,9.90
2018-10-09T00:22:58.301Z,9.90
2018-10-09T00:25:27.341Z,9.90
2018-10-09T00:27:56.695Z,9.90
2018-10-09T00:30:26.560Z,9.90
2018-10-09T00:32:55.875Z,9.90
2018-10-09T00:35:24.772Z,9.90
2018-10-09T00:37:53.681Z,9.80
2018-10-09T00:40:22.644Z,9.80
2018-10-09T00:42:51.553Z,9.80
2018-10-09T00:45:20.572Z,9.70
2018-10-09T00:47:49.507Z,9.60
2018-10-09T00:50:18.514Z,9.60
2018-10-09T00:52:47.737Z,9.60
2018-10-09T00:55:16.700Z,9.50
2018-10-09T00:57:45.682Z,9.50
2018-10-09T01:00:14.616Z,9.50
2018-10-09T01:02:43.544Z,9.40
2018-10-09T01:05:12.838Z,9.40
2018-10-09T01:07:41.700Z,9.40
2018-10-09T01:10:10.742Z,9.40
2018-10-09T01:12:39.645Z,9.40
2018-10-09T01:15:08.534Z,9.40
2018-10-09T01:17:37.392Z,9.30
2018-10-09T01:20:06.511Z,9.30
2018-10-09T01:22:35.447Z,9.30
2018-10-09T01:25:04.368Z,9.40
2018-10-09T01:27:33.232Z,9.40
2018-10-09T01:30:03.100Z,9.50
2018-10-09T01:32:32.040Z,9.50
2018-10-09T01:35:00.863Z,9.50
2018-10-09T01:37:29.728Z,9.50
2018-10-09T01:39:58.597Z,9.60
2018-10-09T01:42:27.528Z,9.50
2018-10-09T01:44:56.557Z,9.50
2018-10-09T01:47:25.407Z,9.50
2018-10-09T01:49:54.234Z,9.50
2018-10-09T01:52:23.556Z,9.40
2018-10-09T01:54:52.416Z,9.40
2018-10-09T01:57:21.300Z,9.30
2018-10-09T01:59:50.136Z,9.30
2018-10-09T02:02:19.287Z,9.30
2018-10-09T02:04:48.238Z,9.30
2018-10-09T02:07:17.128Z,9.30
2018-10-09T02:09:46.049Z,9.20
2018-10-09T02:12:15.007Z,9.20
2018-10-09T02:14:44.629Z,9.20
2018-10-09T02:17:13.540Z,9.30
2018-10-09T02:19:42.406Z,9.30
2018-10-09T02:22:11.552Z,9.20
2018-10-09T02:24:40.692Z,9.20
2018-10-09T02:27:09.700Z,9.30
2018-10-09T02:29:38.561Z,9.20
2018-10-09T02:32:07.541Z,9.20
2018-10-09T02:34:36.387Z,9.20
2018-10-09T02:37:05.320Z,9.20
2018-10-09T02:39:34.272Z,9.20
2018-10-09T02:42:03.172Z,9.10
2018-10-09T02:44:32.115Z,9.10
2018-10-09T02:47:01.055Z,9.20
2018-10-09T02:49:29.959Z,9.20
2018-10-09T02:51:58.902Z,9.20
2018-10-09T02:54:27.772Z,9.10
2018-10-09T02:56:56.744Z,9.10
2018-10-09T02:59:25.687Z,9.00
2018-10-09T03:01:54.605Z,9.00
2018-10-09T03:04:23.478Z,9.00
2018-10-09T03:06:52.377Z,9.00
2018-10-09T03:09:21.193Z,9.00
2018-10-09T03:11:50.356Z,9.00
2018-10-09T03:14:19.240Z,9.00
2018-10-09T03:16:48.310Z,9.00
2018-10-09T03:19:17.403Z,8.90
2018-10-09T03:21:46.260Z,8.90
2018-10-09T03:24:15.356Z,8.90
2018-10-09T03:26:44.740Z,8.90
2018-10-09T03:29:13.689Z,8.90
2018-10-09T03:31:42.683Z,9.00
2018-10-09T03:34:11.718Z,9.00
2018-10-09T03:36:40.675Z,9.00
2018-10-09T03:39:10.061Z,9.00
2018-10-09T03:41:39.083Z,9.00
2018-10-09T03:44:08.113Z,8.90
2018-10-09T03:46:37.297Z,8.90
2018-10-09T03:49:06.478Z,8.80
2018-10-09T03:51:35.665Z,8.70
2018-10-09T03:54:04.640Z,8.80
2018-10-09T03:56:33.610Z,8.80
2018-10-09T03:59:02.720Z,8.80
2018-10-09T04:01:31.726Z,8.80
2018-10-09T04:04:00.651Z,8.80
2018-10-09T04:06:29.610Z,8.80
2018-10-09T04:08:58.589Z,8.80
2018-10-09T04:11:27.650Z,8.80
2018-10-09T04:13:56.553Z,8.70
2018-10-09T04:16:26.151Z,8.70
2018-10-09T04:18:55.004Z,8.70
2018-10-09T04:21:23.813Z,8.60
2018-10-09T04:23:52.764Z,8.60
2018-10-09T04:26:21.663Z,8.60
2018-10-09T04:28:50.623Z,8.60
2018-10-09T04:31:19.475Z,8.60
2018-10-09T04:33:48.591Z,8.60
2018-10-09T04:36:17.446Z,8.60
2018-10-09T04:38:46.377Z,8.60
2018-10-09T04:41:15.430Z,8.60
2018-10-09T04:43:44.374Z,8.60
2018-10-09T04:46:13.406Z,8.60
2018-10-09T04:48:42.467Z,8.70
2018-10-09T04:51:11.280Z,8.70
2018-10-09T04:53:40.289Z,8.70
2018-10-09T04:56:09.219Z,8.70
2018-10-09T04:58:38.479Z,8.80
2018-10-09T05:01:07.647Z,8.80
2018-10-09T05:03:36.583Z,8.80
2018-10-09T05:06:05.816Z,8.80
2018-10-09T05:08:35.472Z,8.80
2018-10-09T05:11:04.840Z,8.80
2018-10-09T05:13:34.052Z,8.80
2018-10-09T05:16:03.403Z,8.80
2018-10-09T05:18:32.537Z,8.80
2018-10-09T05:21:01.677Z,8.80
2018-10-09T05:23:30.853Z,8.70
2018-10-09T05:26:00.112Z,8.70
2018-10-09T05:28:29.520Z,8.70
2018-10-09T05:30:58.648Z,8.70
2018-10-09T05:33:28.080Z,8.70
2018-10-09T05:35:56.977Z,8.70
2018-10-09T05:38:26.037Z,8.70
2018-10-09T05:40:54.845Z,8.80
2018-10-09T05:43:23.816Z,8.80
2018-10-09T05:45:52.646Z,8.90
2018-10-09T05:48:21.656Z,8.90
2018-10-09T05:50:51.365Z,9.00
2018-10-09T05:53:21.126Z,8.90
2018-10-09T05:55:50.237Z,9.00
2018-10-09T05:58:19.265Z,9.00
2018-10-09T06:00:48.320Z,9.00
2018-10-09T06:03:17.402Z,9.00
2018-10-09T06:05:46.267Z,9.00
2018-10-09T06:08:15.233Z,9.10
2018-10-09T06:10:44.275Z,9.10
2018-10-09T06:13:13.519Z,9.20
2018-10-09T06:15:42.552Z,9.20
2018-10-09T06:18:11.636Z,9.20
2018-10-09T06:20:40.755Z,9.30
2018-10-09T06:23:09.816Z,9.30
2018-10-09T06:25:38.818Z,9.30
2018-10-09T06:28:08.200Z,9.40
2018-10-09T06:30:37.146Z,9.40
2018-10-09T06:33:07.064Z,9.40
2018-10-09T06:35:36.262Z,9.40
2018-10-09T06:38:05.520Z,9.50
2018-10-09T06:40:34.868Z,9.40
2018-10-09T06:43:04.040Z,9.40
2018-10-09T06:45:33.220Z,9.40
2018-10-09T06:48:02.230Z,9.40
2018-10-09T06:50:31.270Z,9.50
2018-10-09T06:53:00.265Z,9.50
2018-10-09T06:55:29.455Z,9.50
2018-10-09T06:57:58.595Z,9.60
2018-10-09T07:00:27.666Z,9.70
2018-10-09T07:02:56.899Z,9.80
2018-10-09T07:05:26.147Z,9.90
2018-10-09T07:07:55.221Z,9.90
2018-10-09T07:10:24.403Z,10.00
2018-10-09T07:12:53.895Z,10.00
2018-10-09T07:15:23.831Z,10.10
2018-10-09T07:17:53.079Z,10.10
2018-10-09T07:20:25.959Z,10.10
2018-10-09T07:22:56.874Z,10.20
2018-10-09T07:25:27.588Z,10.20
2018-10-09T07:27:57.578Z,10.30
2018-10-09T07:30:26.741Z,10.40
2018-10-09T07:32:56.213Z,10.40
2018-10-09T07:35:25.180Z,10.50
2018-10-09T07:37:54.522Z,10.60
2018-10-09T07:40:24.852Z,10.70
2018-10-09T07:42:54.016Z,10.80
2018-10-09T07:45:23.266Z,10.90
2018-10-09T07:47:52.491Z,10.90
2018-10-09T07:50:21.459Z,11.00
2018-10-09T07:52:50.592Z,11.20
2018-10-09T07:55:19.638Z,11.30
2018-10-09T07:57:48.777Z,11.40
2018-10-09T08:00:18.521Z,11.60
2018-10-09T08:02:47.542Z,11.70
2018-10-09T08:05:16.785Z,11.80
2018-10-09T08:07:45.755Z,11.90
2018-10-09T08:10:14.706Z,12.00
2018-10-09T08:12:43.842Z,12.10
2018-10-09T08:15:13.089Z,12.30
2018-10-09T08:17:42.208Z,12.40
2018-10-09T08:20:11.412Z,12.50
2018-10-09T08:22:40.624Z,12.60
2018-10-09T08:25:09.801Z,12.70
2018-10-09T08:27:39.184Z,12.80
2018-10-09T08:30:09.225Z,12.90
2018-10-09T08:32:38.432Z,13.00
2018-10-09T08:35:07.584Z,13.10
2018-10-09T08:37:36.880Z,13.20
2018-10-09T08:40:07.189Z,13.30
2018-10-09T08:42:36.461Z,13.60
2018-10-09T08:45:05.933Z,13.80
2018-10-09T08:47:35.024Z,14.20
2018-10-09T08:50:04.607Z,14.50
2018-10-09T08:52:34.081Z,14.80
2018-10-09T08:55:09.930Z,15.00
2018-10-09T08:57:39.363Z,15.20
2018-10-09T09:00:09.358Z,15.50
2018-10-09T09:02:38.734Z,15.80
2018-10-09T09:05:08.569Z,16.00
2018-10-09T09:07:37.717Z,16.30
2018-10-09T09:10:07.373Z,16.40
2018-10-09T09:12:36.741Z,16.50
2018-10-09T09:15:06.450Z,16.40
2018-10-09T09:17:35.694Z,16.30
2018-10-09T09:20:05.094Z,16.20
2018-10-09T09:22:34.350Z,16.10
2018-10-09T09:25:03.536Z,16.10
2018-10-09T09:27:32.826Z,15.90
2018-10-09T09:30:02.008Z,15.90
2018-10-09T09:32:30.903Z,15.90
2018-10-09T09:35:00.547Z,15.90
2018-10-09T09:37:29.915Z,16.10
2018-10-09T09:39:59.160Z,16.10
2018-10-09T09:42:28.223Z,16.30
2018-10-09T09:44:57.467Z,16.60
2018-10-09T09:47:26.647Z,16.80
2018-10-09T09:49:55.699Z,17.20
2018-10-09T09:52:24.914Z,17.50
2018-10-09T09:54:54.058Z,17.80
2018-10-09T09:57:24.012Z,18.10
2018-10-09T09:59:53.365Z,18.60
2018-10-09T10:02:23.053Z,18.90
2018-10-09T10:04:52.488Z,19.00
2018-10-09T10:07:21.757Z,19.50
2018-10-09T10:09:52.044Z,20.20
2018-10-09T10:12:21.380Z,20.40
2018-10-09T10:14:50.701Z,20.50
2018-10-09T10:17:19.959Z,20.90
2018-10-09T10:19:49.282Z,21.20
2018-10-09T10:22:18.658Z,21.50
2018-10-09T10:24:47.847Z,21.90
2018-10-09T10:27:17.043Z,22.40
2018-10-09T10:29:46.554Z,22.80
2018-10-09T10:32:15.819Z,23.00
2018-10-09T10:34:45.297Z,23.20
2018-10-09T10:37:14.548Z,23.60
2018-10-09T10:39:44.009Z,24.20
2018-10-09T10:42:13.491Z,24.30
2018-10-09T10:44:42.904Z,24.50
2018-10-09T10:47:12.164Z,24.30
2018-10-09T10:49:41.364Z,24.70
2018-10-09T10:52:10.387Z,24.70
2018-10-09T10:54:40.328Z,24.80
2018-10-09T10:57:09.402Z,24.80
2018-10-09T10:59:45.341Z,25.10
2018-10-09T11:02:14.417Z,25.20
2018-10-09T11:04:43.433Z,25.40
2018-10-09T11:07:12.422Z,25.80
2018-10-09T11:09:41.868Z,26.10
2018-10-09T11:12:11.311Z,26.50
2018-10-09T11:14:40.787Z,27.00
2018-10-09T11:17:10.202Z,27.30
2018-10-09T11:19:39.611Z,27.90
2018-10-09T11:22:09.778Z,28.20
2018-10-09T11:24:38.999Z,28.30
2018-10-09T11:27:08.532Z,28.50
2018-10-09T11:29:38.712Z,28.60
2018-10-09T11:32:07.833Z,28.50
2018-10-09T11:34:37.311Z,28.80
2018-10-09T11:37:06.917Z,28.80
2018-10-09T11:39:36.725Z,28.40
2018-10-09T11:42:05.923Z,27.80
2018-10-09T11:44:35.151Z,26.90
2018-10-09T11:47:04.493Z,26.30
2018-10-09T11:49:33.608Z,25.90
2018-10-09T11:52:02.947Z,25.70
2018-10-09T11:54:31.978Z,25.60
2018-10-09T11:57:01.296Z,25.70
2018-10-09T11:59:30.558Z,25.80
2018-10-09T12:01:59.795Z,26.00
2018-10-09T12:04:28.934Z,26.30
2018-10-09T12:06:58.171Z,26.40
2018-10-09T12:09:27.531Z,26.20
2018-10-09T12:11:56.874Z,25.80
2018-10-09T12:14:25.834Z,25.50
2018-10-09T12:16:55.068Z,25.30
2018-10-09T12:19:24.343Z,25.20
2018-10-09T12:21:53.372Z,25.10
2018-10-09T12:24:22.804Z,25.30
2018-10-09T12:26:52.344Z,25.90
2018-10-09T12:29:21.694Z,26.60
2018-10-09T12:31:50.888Z,27.00
2018-10-09T12:34:20.106Z,27.50
2018-10-09T12:36:49.374Z,28.20
2018-10-09T12:39:18.585Z,29.10
2018-10-09T12:41:47.657Z,29.90
2018-10-09T12:44:16.914Z,30.10
2018-10-09T12:46:46.020Z,29.40
2018-10-09T12:49:15.128Z,28.40
2018-10-09T12:51:46.860Z,27.50
2018-10-09T12:54:17.526Z,26.80
2018-10-09T12:56:48.985Z,26.20
2018-10-09T12:59:19.731Z,25.80
2018-10-09T13:01:50.825Z,25.50
2018-10-09T13:04:21.068Z,25.20
2018-10-09T13:06:53.119Z,25.20
2018-10-09T13:09:23.869Z,25.90
2018-10-09T13:11:54.475Z,26.80
2018-10-09T13:14:24.585Z,28.10
2018-10-09T13:16:55.745Z,29.40
2018-10-09T13:19:26.799Z,30.70
2018-10-09T13:21:57.270Z,31.70
2018-10-09T13:24:26.306Z,32.60
2018-10-09T13:26:55.409Z,33.30
2018-10-09T13:29:24.542Z,33.90
2018-10-09T13:31:53.797Z,34.40
2018-10-09T13:34:23.051Z,34.70
2018-10-09T13:36:52.134Z,34.90
2018-10-09T13:39:21.184Z,35.20
2018-10-09T13:41:50.337Z,35.60
2018-10-09T13:44:19.581Z,35.80
2018-10-09T13:46:48.907Z,35.90
2018-10-09T13:49:18.165Z,36.10
2018-10-09T13:51:47.377Z,35.60
2018-10-09T13:54:16.578Z,35.70
2018-10-09T13:56:46.002Z,36.10
2018-10-09T13:59:15.373Z,36.00
2018-10-09T14:01:44.630Z,36.20
2018-10-09T14:04:13.915Z,35.80
2018-10-09T14:06:43.046Z,35.30
2018-10-09T14:09:12.770Z,35.00
2018-10-09T14:11:42.721Z,34.40
2018-10-09T14:14:11.969Z,33.80
2018-10-09T14:16:41.205Z,33.70
2018-10-09T14:19:10.742Z,33.70
2018-10-09T14:21:40.232Z,33.80
2018-10-09T14:24:09.310Z,34.10
2018-10-09T14:26:38.926Z,34.10
2018-10-09T14:29:08.937Z,33.60
2018-10-09T14:31:38.198Z,32.50
2018-10-09T14:34:07.653Z,31.20
2018-10-09T14:36:36.875Z,30.00
2018-10-09T14:39:07.799Z,29.10
2018-10-09T14:41:37.722Z,28.30
2018-10-09T14:44:07.248Z,27.70
2018-10-09T14:46:36.480Z,27.30
2018-10-09T14:49:05.778Z,26.80
2018-10-09T14:51:34.926Z,26.50
2018-10-09T14:54:03.997Z,26.40
2018-10-09T14:56:33.466Z,26.30
2018-10-09T14:59:02.685Z,25.90
2018-10-09T15:01:32.114Z,25.70
2018-10-09T15:04:01.490Z,25.40
2018-10-09T15:06:30.858Z,25.20
2018-10-09T15:08:59.997Z,25.00
2018-10-09T15:11:29.128Z,24.90
2018-10-09T15:13:58.630Z,24.80
2018-10-09T15:16:27.672Z,24.70
2018-10-09T15:18:56.700Z,24.70
2018-10-09T15:21:26.000Z,24.70
2018-10-09T15:23:55.048Z,24.80
2018-10-09T15:26:24.218Z,24.90
2018-10-09T15:28:53.454Z,25.00
2018-10-09T15:31:22.740Z,25.00
2018-10-09T15:33:51.866Z,24.90
2018-10-09T15:36:21.293Z,24.80
2018-10-09T15:38:50.594Z,24.80
2018-10-09T15:41:20.124Z,24.70
2018-10-09T15:43:49.313Z,24.60
2018-10-09T15:46:18.557Z,24.60
2018-10-09T15:48:47.861Z,24.50
2018-10-09T15:51:16.890Z,24.40
2018-10-09T15:53:46.179Z,24.30
2018-10-09T15:56:15.461Z,24.20
2018-10-09T15:58:44.823Z,24.00
2018-10-09T16:01:16.020Z,23.90
2018-10-09T16:03:46.670Z,23.80
2018-10-09T16:06:17.800Z,23.60
2018-10-09T16:08:50.006Z,23.40
2018-10-09T16:11:19.044Z,23.20
2018-10-09T16:13:48.324Z,23.10
2018-10-09T16:16:17.353Z,22.90
2018-10-09T16:18:46.530Z,22.70
2018-10-09T16:21:15.773Z,22.60
2018-10-09T16:23:45.637Z,22.50
2018-10-09T16:26:14.844Z,22.30
2018-10-09T16:28:44.063Z,22.20
2018-10-09T16:31:13.181Z,22.10
2018-10-09T16:33:42.313Z,22.00
2018-10-09T16:36:11.300Z,21.80
2018-10-09T16:38:40.398Z,21.70
2018-10-09T16:41:10.433Z,21.60
2018-10-09T16:43:39.648Z,21.50
2018-10-09T16:46:08.952Z,21.30
2018-10-09T16:48:38.301Z,21.20
2018-10-09T16:51:07.323Z,21.10
2018-10-09T16:53:36.615Z,21.00
2018-10-09T16:56:05.655Z,20.90
2018-10-09T16:58:34.863Z,20.70
2018-10-09T17:01:04.035Z,20.60
2018-10-09T17:03:33.067Z,20.50
2018-10-09T17:06:02.385Z,20.30
2018-10-09T17:08:34.355Z,20.20
2018-10-09T17:11:03.285Z,20.10
2018-10-09T17:13:32.482Z,20.00
2018-10-09T17:16:01.501Z,19.90
2018-10-09T17:18:30.513Z,19.70
2018-10-09T17:21:02.629Z,19.50
2018-10-09T17:23:31.779Z,19.40
2018-10-09T17:26:00.725Z,19.30
2018-10-09T17:28:29.771Z,19.20
2018-10-09T17:30:58.954Z,19.00
2018-10-09T17:33:27.923Z,18.90
2018-10-09T17:35:56.945Z,18.80
2018-10-09T17:38:25.934Z,18.60
2018-10-09T17:40:54.977Z,18.60
2018-10-09T17:43:30.621Z,18.50
2018-10-09T17:46:00.666Z,18.40
2018-10-09T17:48:29.807Z,18.30
2018-10-09T17:50:58.907Z,18.30
2018-10-09T17:53:28.115Z,18.20
2018-10-09T17:55:57.136Z,18.20
2018-10-09T17:58:26.204Z,18.20
2018-10-09T18:00:55.202Z,18.20
2018-10-09T18:03:24.248Z,18.20
2018-10-09T18:05:53.148Z,18.20
2018-10-09T18:08:22.040Z,18.20
2018-10-09T18:10:51.066Z,18.20
2018-10-09T18:13:19.999Z,18.20
2018-10-09T18:15:49.721Z,18.10
2018-10-09T18:18:18.845Z,18.00
2018-10-09T18:20:47.791Z,17.90
2018-10-09T18:23:16.691Z,17.80
2018-10-09T18:25:46.035Z,17.80
2018-10-09T18:28:15.379Z,17.80
2018-10-09T18:30:44.404Z,17.80
2018-10-09T18:33:13.500Z,17.80
2018-10-09T18:35:42.547Z,17.70
2018-10-09T18:38:11.491Z,17.70
2018-10-09T18:40:40.766Z,17.70
2018-10-09T18:43:10.381Z,17.60
2018-10-09T18:45:39.618Z,17.60
2018-10-09T18:48:11.496Z,17.50
2018-10-09T18:50:40.706Z,17.40
2018-10-09T18:53:09.779Z,17.40
2018-10-09T18:55:38.917Z,17.30
2018-10-09T18:58:07.972Z,17.30
2018-10-09T19:00:37.220Z,17.30
2018-10-09T19:03:06.505Z,17.30
2018-10-09T19:05:35.640Z,17.30
2018-10-09T19:08:04.902Z,17.30
2018-10-09T19:10:33.972Z,17.20
2018-10-09T19:13:03.123Z,17.20
2018-10-09T19:15:32.141Z,17.20
2018-10-09T19:18:01.511Z,17.10
2018-10-09T19:20:30.485Z,17.10
2018-10-09T19:22:59.529Z,17.10
2018-10-09T19:25:28.961Z,17.00
2018-10-09T19:27:58.594Z,16.90
2018-10-09T19:30:28.018Z,16.80
2018-10-09T19:32:57.490Z,16.70
2018-10-09T19:35:26.939Z,16.60
2018-10-09T19:37:56.213Z,16.50
2018-10-09T19:40:25.262Z,16.40
2018-10-09T19:42:54.486Z,16.30
2018-10-09T19:45:23.563Z,16.20
2018-10-09T19:47:52.618Z,16.10
2018-10-09T19:50:22.022Z,16.10
2018-10-09T19:52:52.483Z,16.00
2018-10-09T19:55:21.955Z,16.00
2018-10-09T19:57:51.337Z,15.90
2018-10-09T20:00:20.773Z,15.80
2018-10-09T20:02:50.056Z,15.70
2018-10-09T20:05:19.091Z,15.70
2018-10-09T20:07:48.158Z,15.70
2018-10-09T20:10:17.261Z,15.60
2018-10-09T20:12:46.238Z,15.50
2018-10-09T20:15:15.492Z,15.50
2018-10-09T20:17:44.515Z,15.40
2018-10-09T20:20:13.563Z,15.40
2018-10-09T20:22:42.708Z,15.30
2018-10-09T20:25:11.824Z,15.20
2018-10-09T20:27:40.877Z,15.20
2018-10-09T20:30:10.737Z,15.10
2018-10-09T20:32:39.965Z,15.10
2018-10-09T20:35:09.004Z,15.00
2018-10-09T20:37:37.953Z,15.00
2018-10-09T20:40:06.943Z,14.90
2018-10-09T20:42:36.254Z,14.80
2018-10-09T20:45:06.103Z,14.70
2018-10-09T20:47:40.529Z,14.60
2018-10-09T20:50:10.138Z,14.60
2018-10-09T20:52:39.712Z,14.60
2018-10-09T20:55:09.075Z,14.50
2018-10-09T20:57:38.718Z,14.40
2018-10-09T21:00:08.325Z,14.30
2018-10-09T21:02:37.375Z,14.30
2018-10-09T21:05:06.366Z,14.30
2018-10-09T21:07:35.344Z,14.40
2018-10-09T21:10:04.618Z,14.50
2018-10-09T21:12:33.592Z,14.50
2018-10-09T21:15:02.681Z,14.50
2018-10-09T21:17:31.711Z,14.40
2018-10-09T21:20:00.683Z,14.40
2018-10-09T21:22:29.574Z,14.30
2018-10-09T21:24:58.594Z,14.20
2018-10-09T21:27:27.557Z,14.20
2018-10-09T21:29:56.670Z,14.10
2018-10-09T21:32:25.560Z,14.00
2018-10-09T21:34:54.582Z,14.00
2018-10-09T21:37:23.851Z,13.90
2018-10-09T21:39:52.811Z,13.90
2018-10-09T21:42:21.684Z,13.80
2018-10-09T21:44:50.846Z,13.80
2018-10-09T21:47:19.780Z,13.80
2018-10-09T21:49:48.774Z,13.90
2018-10-09T21:52:18.007Z,13.80
2018-10-09T21:54:46.960Z,13.80
2018-10-09T21:57:15.883Z,13.80
2018-10-09T21:59:44.967Z,13.80
2018-10-09T22:02:14.038Z,13.80
2018-10-09T22:04:43.137Z,13.80
2018-10-09T22:07:15.221Z,13.90
2018-10-09T22:09:44.223Z,13.90
2018-10-09T22:12:13.538Z,13.80
2018-10-09T22:14:42.506Z,13.80
2018-10-09T22:17:11.514Z,13.70
2018-10-09T22:19:40.532Z,13.70
2018-10-09T22:22:09.721Z,13.70
2018-10-09T22:24:38.590Z,13.60
2018-10-09T22:27:07.675Z,13.60
2018-10-09T22:29:36.593Z,13.60
2018-10-09T22:32:05.738Z,13.60
2018-10-09T22:34:34.723Z,13.60
2018-10-09T22:37:03.881Z,13.50
2018-10-09T22:39:32.817Z,13.50
2018-10-09T22:42:01.787Z,13.50
2018-10-09T22:44:30.999Z,13.50
2018-10-09T22:47:00.101Z,13.50
2018-10-09T22:49:29.075Z,13.50
2018-10-09T22:51:58.078Z,13.40
2018-10-09T22:54:26.997Z,13.40
2018-10-09T22:56:56.316Z,13.30
2018-10-09T22:59:25.870Z,13.20
2018-10-09T23:01:54.916Z,13.20
2018-10-09T23:04:23.923Z,13.10
2018-10-09T23:06:53.032Z,13.10
2018-10-09T23:09:21.982Z,13.00
2018-10-09T23:11:50.959Z,13.00
2018-10-09T23:14:20.066Z,13.00
2018-10-09T23:16:49.073Z,13.00
2018-10-09T23:19:17.987Z,13.00
2018-10-09T23:21:46.991Z,13.00
2018-10-09T23:24:15.971Z,13.00
2018-10-09T23:26:45.037Z,13.00
2018-10-09T23:29:14.248Z,13.00
2018-10-09T23:31:43.325Z,12.90
2018-10-09T23:34:12.895Z,12.90
2018-10-09T23:36:41.839Z,12.80
2018-10-09T23:39:10.830Z,12.80
2018-10-09T23:41:39.800Z,12.80
2018-10-09T23:44:09.279Z,12.80
2018-10-09T23:46:38.521Z,12.80
2018-10-09T23:49:07.528Z,12.70
2018-10-09T23:51:36.762Z,12.70
2018-10-09T23:54:05.779Z,12.70
2018-10-09T23:56:34.988Z,12.70
2018-10-09T23:59:04.104Z,12.60
