createdAt,value
2022-11-22T00:01:00.051Z,7.14
2022-11-22T00:06:36.132Z,7.29
2022-11-22T00:09:24.572Z,7.25
2022-11-22T00:12:12.818Z,7.24
2022-11-22T00:17:48.817Z,7.27
2022-11-22T00:20:37.337Z,7.23
2022-11-22T00:23:25.843Z,7.23
2022-11-22T00:29:14.488Z,7.31
2022-11-22T00:34:52.292Z,7.26
2022-11-22T00:40:21.587Z,6.94
2022-11-22T00:45:52.752Z,6.96
2022-11-22T00:51:30.606Z,7.02
2022-11-22T00:57:02.887Z,6.94
2022-11-22T01:02:40.300Z,7.01
2022-11-22T01:05:29.551Z,7.02
2022-11-22T01:11:08.446Z,7.06
2022-11-22T01:16:45.907Z,7.06
2022-11-22T01:22:21.643Z,7.15
2022-11-22T01:27:53.291Z,7.10
2022-11-22T01:30:43.245Z,7.10
2022-11-22T01:36:19.328Z,7.21
2022-11-22T01:39:07.928Z,7.01
2022-11-22T01:45:43.727Z,7.24
2022-11-22T01:51:17.235Z,7.18
2022-11-22T01:54:07.828Z,7.01
2022-11-22T01:56:57.958Z,7.16
2022-11-22T02:02:27.887Z,6.93
2022-11-22T02:05:18.523Z,6.97
2022-11-22T02:10:58.957Z,7.17
2022-11-22T02:13:48.372Z,7.17
2022-11-22T02:19:31.376Z,7.19
2022-11-22T02:25:08.126Z,7.14
2022-11-22T02:27:59.858Z,7.17
2022-11-22T02:30:50.964Z,7.24
2022-11-22T02:36:23.299Z,7.08
2022-11-22T02:39:13.554Z,6.96
2022-11-22T02:47:31.649Z,6.81
2022-11-22T02:53:11.326Z,6.76
2022-11-22T02:56:02.220Z,6.60
2022-11-22T02:58:50.741Z,6.71
2022-11-22T03:01:39.338Z,6.82
2022-11-22T03:07:09.335Z,6.90
2022-11-22T03:12:44.894Z,6.87
2022-11-22T03:18:16.605Z,6.96
2022-11-22T03:23:52.998Z,7.01
2022-11-22T03:29:27.885Z,6.80
2022-11-22T03:35:19.153Z,6.75
2022-11-22T03:38:07.846Z,6.77
2022-11-22T03:40:56.399Z,6.77
2022-11-22T03:43:44.826Z,6.93
2022-11-22T03:49:20.981Z,6.93
2022-11-22T03:54:53.299Z,6.69
2022-11-22T04:00:25.324Z,6.93
2022-11-22T04:05:59.198Z,6.90
2022-11-22T04:11:30.325Z,6.94
2022-11-22T04:27:20.974Z,6.97
2022-11-22T04:36:45.051Z,7.16
2022-11-22T04:39:35.400Z,7.13
2022-11-22T04:45:11.488Z,7.01
2022-11-22T04:51:04.103Z,6.83
2022-11-22T04:56:43.558Z,6.92
2022-11-22T05:02:33.485Z,6.91
2022-11-22T05:08:03.593Z,6.76
2022-11-22T05:18:09.962Z,6.54
2022-11-22T05:21:00.697Z,6.61
2022-11-22T05:26:48.960Z,6.89
2022-11-22T05:32:24.690Z,6.84
2022-11-22T05:38:02.524Z,6.93
2022-11-22T05:40:50.739Z,6.76
2022-11-22T05:46:27.477Z,6.80
2022-11-22T05:52:04.333Z,6.81
2022-11-22T05:57:40.961Z,6.76
2022-11-22T06:00:30.109Z,6.64
2022-11-22T06:03:19.617Z,6.62
2022-11-22T06:06:08.494Z,6.58
2022-11-22T06:08:56.724Z,6.62
2022-11-22T06:14:32.185Z,6.57
2022-11-22T06:17:20.774Z,6.63
2022-11-22T06:20:11.411Z,6.67
2022-11-22T06:25:59.793Z,6.61
2022-11-22T06:31:37.725Z,6.72
2022-11-22T06:34:26.279Z,6.64
2022-11-22T06:39:58.684Z,6.39
2022-11-22T06:45:48.127Z,6.43
2022-11-22T06:48:38.698Z,6.48
2022-11-22T06:51:28.758Z,6.56
2022-11-22T06:54:19.803Z,6.47
2022-11-22T06:57:08.464Z,6.23
2022-11-22T07:02:50.142Z,6.64
2022-11-22T07:05:38.991Z,6.61
2022-11-22T07:08:27.339Z,6.67
2022-11-22T07:14:08.575Z,6.71
2022-11-22T07:16:58.124Z,6.72
2022-11-22T07:22:39.180Z,6.44
2022-11-22T07:28:11.052Z,6.61
2022-11-22T07:31:06.203Z,6.60
2022-11-22T07:33:58.424Z,6.37
2022-11-22T07:39:32.010Z,6.53
2022-11-22T07:45:17.823Z,6.67
2022-11-22T07:50:48.307Z,6.72
2022-11-22T07:56:18.526Z,6.63
2022-11-22T08:01:56.467Z,6.81
2022-11-22T08:07:30.395Z,6.94
2022-11-22T08:13:10.304Z,7.00
2022-11-22T08:18:52.291Z,7.05
2022-11-22T08:24:21.907Z,6.99
2022-11-22T08:29:55.875Z,6.86
2022-11-22T08:35:34.984Z,7.00
2022-11-22T08:41:13.014Z,7.15
2022-11-22T08:46:48.328Z,7.07
2022-11-22T08:52:36.440Z,7.22
2022-11-22T08:55:25.687Z,7.10
2022-11-22T09:01:11.993Z,7.00
2022-11-22T09:12:34.710Z,7.23
2022-11-22T09:18:06.624Z,7.30
2022-11-22T09:21:00.282Z,7.47
2022-11-22T09:26:49.288Z,7.78
2022-11-22T09:32:20.745Z,7.88
2022-11-22T09:40:39.039Z,7.88
2022-11-22T09:43:37.715Z,7.87
2022-11-22T09:49:40.406Z,7.99
2022-11-22T09:55:23.899Z,7.81
2022-11-22T10:01:07.983Z,8.11
2022-11-22T10:06:51.584Z,8.00
2022-11-22T10:12:31.250Z,7.91
2022-11-22T10:18:05.229Z,7.95
2022-11-22T10:23:37.940Z,8.22
2022-11-22T10:29:23.124Z,8.29
2022-11-22T10:40:53.066Z,8.21
2022-11-22T10:43:44.756Z,8.28
2022-11-22T10:49:23.843Z,8.48
2022-11-22T10:55:07.149Z,8.52
2022-11-22T11:03:41.406Z,8.73
2022-11-22T11:15:05.769Z,8.47
2022-11-22T11:23:22.446Z,8.48
2022-11-22T11:26:23.021Z,8.37
2022-11-22T11:32:21.853Z,8.60
2022-11-22T11:35:16.664Z,8.53
2022-11-22T11:38:05.081Z,8.38
2022-11-22T11:43:45.399Z,8.17
2022-11-22T11:49:32.490Z,8.48
2022-11-22T11:55:18.121Z,8.45
2022-11-22T11:58:17.471Z,8.47
2022-11-22T12:03:44.138Z,8.60
2022-11-22T12:09:28.711Z,8.46
2022-11-22T12:21:15.699Z,8.43
2022-11-22T12:27:00.871Z,8.76
2022-11-22T12:32:40.892Z,8.61
2022-11-22T12:41:20.696Z,8.35
2022-11-22T12:46:55.875Z,8.59
2022-11-22T12:52:29.932Z,8.50
2022-11-22T12:55:21.565Z,8.43
2022-11-22T13:01:21.889Z,8.61
2022-11-22T13:07:00.900Z,8.38
2022-11-22T13:09:53.697Z,8.38
2022-11-22T13:12:48.961Z,8.23
2022-11-22T13:18:46.999Z,8.23
2022-11-22T13:24:38.341Z,8.33
2022-11-22T13:30:26.906Z,8.53
2022-11-22T13:39:35.860Z,8.63
2022-11-22T13:45:43.329Z,8.59
2022-11-22T13:51:53.529Z,8.54
2022-11-22T13:57:40.649Z,8.24
2022-11-22T14:00:55.578Z,8.16
2022-11-22T14:03:45.520Z,8.21
2022-11-22T14:09:36.146Z,8.69
2022-11-22T14:18:45.409Z,8.43
2022-11-22T14:24:41.591Z,8.13
2022-11-22T14:30:21.221Z,8.31
2022-11-22T14:36:21.670Z,8.41
2022-11-22T14:39:49.235Z,8.29
2022-11-22T14:45:58.781Z,8.55
2022-11-22T14:48:54.068Z,8.53
2022-11-22T14:57:32.142Z,8.05
2022-11-22T15:03:42.616Z,8.06
2022-11-22T15:10:12.208Z,8.16
2022-11-22T16:01:19.030Z,7.58
2022-11-22T16:03:59.270Z,7.65
2022-11-22T16:06:50.306Z,7.61
2022-11-22T16:09:40.917Z,7.81
2022-11-22T16:12:33.021Z,7.69
2022-11-22T16:18:24.367Z,7.69
2022-11-22T16:24:20.223Z,7.65
2022-11-22T16:29:56.864Z,7.47
2022-11-22T16:35:40.439Z,7.39
2022-11-22T16:38:29.181Z,7.39
2022-11-22T16:41:25.542Z,7.51
2022-11-22T16:44:14.861Z,7.39
2022-11-22T16:50:06.766Z,7.37
2022-11-22T16:55:44.006Z,7.19
2022-11-22T16:58:33.515Z,7.07
2022-11-22T17:01:32.751Z,7.03
2022-11-22T17:07:10.785Z,7.22
2022-11-22T17:10:01.896Z,7.21
2022-11-22T17:12:50.435Z,7.16
2022-11-22T17:18:31.030Z,7.28
2022-11-22T17:21:24.802Z,7.20
2022-11-22T17:26:58.046Z,7.27
2022-11-22T17:32:32.438Z,7.08
2022-11-22T17:35:21.698Z,7.06
2022-11-22T17:41:01.094Z,7.21
2022-11-22T17:46:39.731Z,7.03
2022-11-22T17:49:28.567Z,6.94
2022-11-22T17:52:17.808Z,7.00
2022-11-22T17:57:57.078Z,7.25
2022-11-22T18:03:34.343Z,6.96
2022-11-22T18:09:07.587Z,7.00
2022-11-22T18:14:40.900Z,6.99
2022-11-22T18:20:37.848Z,6.90
2022-11-22T18:34:42.582Z,6.69
2022-11-22T18:40:21.310Z,6.88
2022-11-22T18:43:10.190Z,6.78
2022-11-22T18:46:02.868Z,6.79
2022-11-22T18:48:51.145Z,6.80
2022-11-22T18:54:24.360Z,6.88
2022-11-22T18:57:19.641Z,6.76
2022-11-22T19:00:15.100Z,6.88
2022-11-22T19:03:03.882Z,6.70
2022-11-22T19:05:51.973Z,6.62
2022-11-22T19:08:48.852Z,6.63
2022-11-22T19:11:39.895Z,6.57
2022-11-22T19:14:29.782Z,6.61
2022-11-22T19:17:24.678Z,6.77
2022-11-22T19:20:53.677Z,6.88
2022-11-22T19:29:14.667Z,6.87
2022-11-22T19:32:14.621Z,6.83
2022-11-22T19:35:16.622Z,6.85
2022-11-22T19:38:09.254Z,6.88
2022-11-22T19:46:30.956Z,7.21
2022-11-22T19:52:15.512Z,7.11
2022-11-22T19:58:37.914Z,6.93
2022-11-22T20:04:23.618Z,7.08
2022-11-22T20:10:10.406Z,6.84
2022-11-22T20:15:40.545Z,6.80
2022-11-22T20:21:27.029Z,6.86
2022-11-22T20:24:23.217Z,6.78
2022-11-22T20:27:13.725Z,6.93
2022-11-22T20:33:01.913Z,7.10
2022-11-22T20:42:05.871Z,7.08
2022-11-22T20:44:40.953Z,6.99
2022-11-22T20:47:30.559Z,7.04
2022-11-22T20:53:00.794Z,7.28
2022-11-22T20:55:51.601Z,7.04
2022-11-22T21:01:28.580Z,7.10
2022-11-22T21:06:58.709Z,6.98
2022-11-22T21:12:31.986Z,6.85
2022-11-22T21:18:25.604Z,6.78
2022-11-22T21:21:17.653Z,6.73
2022-11-22T21:26:49.034Z,6.91
2022-11-22T21:32:19.940Z,6.70
2022-11-22T21:38:13.367Z,6.88
2022-11-22T21:43:50.817Z,6.78
2022-11-22T21:49:23.506Z,7.01
2022-11-22T22:05:50.265Z,6.84
2022-11-22T22:11:26.224Z,6.77
2022-11-22T22:16:57.042Z,6.81
2022-11-22T22:22:34.718Z,7.05
2022-11-22T22:25:23.466Z,6.94
2022-11-22T22:28:12.594Z,6.96
2022-11-22T22:31:08.274Z,6.88
2022-11-22T22:38:45.255Z,7.02
2022-11-22T22:41:33.951Z,7.03
2022-11-22T22:44:24.508Z,6.71
2022-11-22T22:49:58.160Z,6.93
2022-11-22T22:52:49.392Z,6.94
2022-11-22T22:58:23.351Z,6.80
2022-11-22T23:01:14.592Z,6.83
2022-11-22T23:06:41.581Z,6.90
2022-11-22T23:09:32.642Z,6.81
2022-11-22T23:12:21.383Z,6.84
2022-11-22T23:15:12.962Z,6.95
2022-11-22T23:20:42.953Z,6.76
2022-11-22T23:23:32.610Z,6.75
2022-11-22T23:26:20.871Z,6.85
2022-11-22T23:37:19.589Z,6.89
2022-11-22T23:43:12.252Z,7.12
2022-11-22T23:48:46.951Z,6.87
2022-11-22T23:54:17.978Z,6.77
2022-11-22T23:57:06.227Z,6.61
2022-11-22T23:59:54.795Z,6.71
