createdAt,value
2022-09-14T09:46:08.358Z,99.90
2022-09-14T09:48:38.308Z,99.90
2022-09-14T09:51:11.699Z,99.90
2022-09-14T09:53:53.228Z,99.90
2022-09-14T09:56:26.673Z,99.90
2022-09-14T09:58:54.291Z,99.90
2022-09-14T10:01:33.793Z,99.90
2022-09-14T10:04:29.120Z,99.90
2022-09-14T10:06:58.050Z,99.90
2022-09-14T10:09:27.978Z,99.90
2022-09-14T10:12:04.580Z,99.90
2022-09-14T10:14:34.254Z,99.90
2022-09-14T10:17:09.058Z,99.90
2022-09-14T10:19:37.417Z,99.90
2022-09-14T10:22:29.009Z,99.90
2022-09-14T10:25:02.852Z,99.90
2022-09-14T10:27:39.932Z,99.90
2022-09-14T10:30:14.585Z,99.90
2022-09-14T10:32:50.466Z,99.90
2022-09-14T10:35:18.930Z,99.90
2022-09-14T10:38:26.159Z,99.90
2022-09-14T10:41:12.506Z,99.90
2022-09-14T10:43:49.189Z,99.90
2022-09-14T10:46:24.967Z,99.90
2022-09-14T10:49:20.384Z,99.90
2022-09-14T10:51:57.143Z,99.90
2022-09-14T10:54:45.850Z,99.90
2022-09-14T10:57:13.388Z,99.90
2022-09-14T10:59:56.859Z,99.90
2022-09-14T11:02:43.033Z,99.90
2022-09-14T11:05:21.762Z,99.90
2022-09-14T11:07:58.214Z,99.90
2022-09-14T11:10:33.833Z,99.90
2022-09-14T11:13:24.222Z,99.90
2022-09-14T11:16:12.695Z,99.90
2022-09-14T11:18:52.496Z,99.90
2022-09-14T11:21:50.052Z,99.90
2022-09-14T11:24:30.391Z,99.90
2022-09-14T11:27:18.955Z,99.90
2022-09-14T11:29:58.361Z,99.90
2022-09-14T11:32:34.029Z,99.90
2022-09-14T11:35:12.413Z,99.90
2022-09-14T11:37:42.361Z,99.90
2022-09-14T11:40:18.764Z,99.90
2022-09-14T11:42:53.780Z,99.90
2022-09-14T11:45:32.163Z,99.90
2022-09-14T11:48:41.311Z,99.90
2022-09-14T11:51:27.871Z,99.90
2022-09-14T11:53:55.313Z,99.90
2022-09-14T11:56:31.628Z,99.90
2022-09-14T11:59:03.608Z,99.90
2022-09-14T12:01:39.474Z,99.90
2022-09-14T12:04:13.069Z,99.90
2022-09-14T12:06:40.358Z,99.90
2022-09-14T12:09:21.743Z,99.90
2022-09-14T12:11:49.878Z,99.90
2022-09-14T12:14:32.657Z,99.90
2022-09-14T12:17:39.317Z,99.90
2022-09-14T12:20:43.051Z,99.90
2022-09-14T12:23:39.645Z,99.90
2022-09-14T12:26:06.970Z,99.90
2022-09-14T12:28:40.109Z,99.90
2022-09-14T12:31:14.272Z,99.90
2022-09-14T12:34:04.982Z,99.90
2022-09-14T12:36:38.347Z,99.90
2022-09-14T12:39:21.671Z,98.70
2022-09-14T12:41:48.954Z,98.60
2022-09-14T12:44:39.973Z,99.00
2022-09-14T12:47:26.224Z,99.00
2022-09-14T12:49:58.894Z,99.40
2022-09-14T12:52:57.423Z,98.90
2022-09-14T12:55:32.890Z,98.30
2022-09-14T12:58:25.225Z,98.60
2022-09-14T13:01:01.419Z,97.60
2022-09-14T13:03:53.655Z,97.50
2022-09-14T13:06:23.073Z,98.00
2022-09-14T13:08:57.223Z,97.60
2022-09-14T13:11:33.374Z,98.00
2022-09-14T13:14:02.380Z,98.00
2022-09-14T13:16:45.348Z,97.80
2022-09-14T13:19:34.911Z,97.80
2022-09-14T13:22:03.267Z,96.80
2022-09-14T13:24:45.598Z,97.50
2022-09-14T13:27:21.660Z,98.00
2022-09-14T13:29:57.015Z,97.20
2022-09-14T13:32:24.365Z,96.70
2022-09-14T13:34:52.928Z,95.70
2022-09-14T13:37:21.517Z,95.60
2022-09-14T13:39:55.109Z,96.60
2022-09-14T13:42:23.848Z,96.20
2022-09-14T13:44:53.335Z,95.50
2022-09-14T13:47:23.102Z,96.80
2022-09-14T13:49:52.495Z,96.60
2022-09-14T13:52:22.679Z,96.70
2022-09-14T13:54:52.799Z,97.10
2022-09-14T13:57:22.761Z,97.60
2022-09-14T14:00:18.681Z,97.90
2022-09-14T14:03:05.401Z,98.00
2022-09-14T14:05:40.318Z,97.50
2022-09-14T14:08:26.984Z,97.60
2022-09-14T14:10:55.366Z,98.30
2022-09-14T14:13:31.949Z,98.60
2022-09-14T14:16:21.353Z,99.50
2022-09-14T14:18:57.283Z,97.90
2022-09-14T14:21:30.407Z,97.70
2022-09-14T14:24:17.944Z,98.30
2022-09-14T14:26:51.196Z,97.40
2022-09-14T14:29:19.361Z,95.90
2022-09-14T14:31:47.503Z,96.20
2022-09-14T14:34:26.437Z,97.80
2022-09-14T14:36:54.080Z,97.10
2022-09-14T14:39:23.246Z,96.60
2022-09-14T14:41:51.782Z,95.60
2022-09-14T14:44:23.855Z,96.50
2022-09-14T14:46:51.852Z,95.40
2022-09-14T14:49:20.860Z,97.00
2022-09-14T14:51:48.469Z,96.50
2022-09-14T14:54:18.649Z,96.90
2022-09-14T14:56:51.502Z,97.40
2022-09-14T14:59:21.779Z,97.00
2022-09-14T15:01:50.322Z,96.70
2022-09-14T15:04:17.683Z,97.40
2022-09-14T15:06:47.309Z,97.20
2022-09-14T15:09:20.547Z,96.90
2022-09-14T15:11:47.957Z,97.90
2022-09-14T15:14:17.749Z,97.30
2022-09-14T15:16:45.667Z,98.10
2022-09-14T15:19:13.310Z,98.90
2022-09-14T15:21:41.913Z,98.50
2022-09-14T15:24:10.549Z,98.90
2022-09-14T15:26:39.012Z,99.00
2022-09-14T15:29:06.526Z,99.20
2022-09-14T15:31:33.956Z,99.60
2022-09-14T15:34:01.263Z,99.90
2022-09-14T15:36:38.628Z,99.80
2022-09-14T15:39:07.691Z,99.20
2022-09-14T15:41:35.010Z,99.20
2022-09-14T15:44:03.867Z,99.30
2022-09-14T15:46:31.650Z,99.80
2022-09-14T15:48:59.426Z,99.70
2022-09-14T15:51:26.787Z,99.90
2022-09-14T15:53:54.390Z,99.90
2022-09-14T15:56:21.777Z,99.90
2022-09-14T15:58:49.075Z,99.90
2022-09-14T16:01:18.238Z,99.90
2022-09-14T16:03:46.149Z,99.90
2022-09-14T16:06:15.474Z,99.90
2022-09-14T16:08:42.838Z,99.90
2022-09-14T16:11:10.293Z,99.90
2022-09-14T16:13:37.694Z,99.90
2022-09-14T16:16:10.965Z,99.90
2022-09-14T16:18:38.810Z,99.90
2022-09-14T16:21:06.771Z,99.90
2022-09-14T16:23:38.074Z,99.90
2022-09-14T16:26:14.005Z,99.90
2022-09-14T16:28:42.810Z,99.90
2022-09-14T16:31:16.012Z,99.90
2022-09-14T16:33:46.009Z,99.90
2022-09-14T16:36:16.469Z,99.90
2022-09-14T16:38:44.457Z,99.90
2022-09-14T16:41:13.925Z,99.90
2022-09-14T16:43:41.277Z,99.90
2022-09-14T16:46:17.142Z,99.90
2022-09-14T16:48:46.914Z,99.90
2022-09-14T16:51:15.590Z,99.90
2022-09-14T16:53:47.875Z,99.90
2022-09-14T16:56:20.724Z,99.90
2022-09-14T16:58:49.729Z,99.90
2022-09-14T17:01:19.480Z,99.90
2022-09-14T17:03:49.124Z,99.90
2022-09-14T17:06:19.808Z,99.90
2022-09-14T17:08:48.691Z,99.90
2022-09-14T17:11:17.079Z,99.90
2022-09-14T17:13:46.850Z,99.90
2022-09-14T17:16:17.085Z,99.90
2022-09-14T17:18:45.584Z,99.90
2022-09-14T17:21:15.549Z,99.90
2022-09-14T17:23:43.085Z,99.90
2022-09-14T17:26:12.025Z,99.90
2022-09-14T17:28:39.746Z,99.90
2022-09-14T17:31:08.983Z,99.90
2022-09-14T17:33:36.578Z,99.90
2022-09-14T17:36:07.933Z,99.90
2022-09-14T17:38:37.730Z,99.90
2022-09-14T17:41:14.271Z,99.90
2022-09-14T17:43:42.838Z,99.90
2022-09-14T17:46:15.234Z,99.90
2022-09-14T17:48:43.334Z,99.90
2022-09-14T17:51:14.526Z,99.90
2022-09-14T17:53:44.035Z,99.90
2022-09-14T17:56:13.482Z,99.90
2022-09-14T17:58:42.564Z,99.90
2022-09-14T18:01:19.067Z,99.90
2022-09-14T18:03:52.060Z,99.90
2022-09-14T18:06:20.301Z,99.90
2022-09-14T18:08:48.948Z,99.90
2022-09-14T18:11:18.043Z,99.90
2022-09-14T18:13:47.350Z,99.90
2022-09-14T18:16:16.935Z,99.90
2022-09-14T18:18:44.554Z,99.90
2022-09-14T18:21:12.514Z,99.90
2022-09-14T18:23:40.143Z,99.90
2022-09-14T18:26:08.540Z,99.90
2022-09-14T18:28:37.120Z,99.90
2022-09-14T18:31:08.052Z,99.90
2022-09-14T18:33:36.926Z,99.90
2022-09-14T18:36:06.750Z,99.90
2022-09-14T18:38:34.570Z,99.90
2022-09-14T18:41:07.461Z,99.90
2022-09-14T18:43:35.727Z,99.90
2022-09-14T18:46:09.777Z,99.90
2022-09-14T18:48:39.397Z,99.90
2022-09-14T18:51:07.756Z,99.90
2022-09-14T18:53:35.536Z,99.90
2022-09-14T18:56:05.609Z,99.90
2022-09-14T18:58:35.480Z,99.90
2022-09-14T19:01:03.884Z,99.90
2022-09-14T19:03:35.364Z,99.90
2022-09-14T19:06:08.799Z,99.90
2022-09-14T19:08:37.369Z,99.90
2022-09-14T19:11:10.315Z,99.90
2022-09-14T19:13:38.650Z,99.90
2022-09-14T19:16:08.174Z,99.90
2022-09-14T19:18:36.409Z,99.90
2022-09-14T19:21:12.931Z,99.90
2022-09-14T19:23:41.735Z,99.90
2022-09-14T19:26:16.249Z,99.90
2022-09-14T19:28:44.910Z,99.90
2022-09-14T19:31:14.748Z,99.90
2022-09-14T19:33:45.548Z,99.90
2022-09-14T19:36:17.642Z,99.90
2022-09-14T19:38:45.810Z,99.90
2022-09-14T19:41:13.745Z,99.90
2022-09-14T19:43:41.763Z,99.90
2022-09-14T19:46:18.750Z,99.90
2022-09-14T19:48:47.650Z,99.90
2022-09-14T19:51:19.779Z,99.90
2022-09-14T19:53:49.733Z,99.90
2022-09-14T19:56:20.153Z,99.90
2022-09-14T19:58:50.613Z,99.90
2022-09-14T20:01:20.018Z,99.90
2022-09-14T20:03:49.185Z,99.90
2022-09-14T20:06:23.299Z,99.90
2022-09-14T20:08:55.115Z,99.90
2022-09-14T20:11:25.322Z,99.90
2022-09-14T20:13:57.841Z,99.90
2022-09-14T20:16:29.392Z,99.90
2022-09-14T20:18:59.800Z,99.90
2022-09-14T20:21:28.690Z,99.90
2022-09-14T20:24:15.566Z,99.90
2022-09-14T20:26:45.570Z,99.90
2022-09-14T20:29:13.043Z,99.90
2022-09-14T20:31:40.446Z,99.90
2022-09-14T20:34:08.369Z,99.90
2022-09-14T20:36:35.651Z,99.90
2022-09-14T20:39:04.010Z,99.90
2022-09-14T20:41:36.340Z,99.90
2022-09-14T20:44:04.055Z,99.90
2022-09-14T20:46:37.615Z,99.90
2022-09-14T20:49:13.487Z,99.90
2022-09-14T20:51:42.008Z,99.90
2022-09-14T20:54:12.465Z,99.90
2022-09-14T20:56:40.404Z,99.90
2022-09-14T20:59:11.452Z,99.90
2022-09-14T21:01:41.427Z,99.90
2022-09-14T21:04:11.633Z,99.90
2022-09-14T21:06:42.225Z,99.90
2022-09-14T21:09:11.237Z,99.90
2022-09-14T21:11:38.662Z,99.90
2022-09-14T21:14:06.832Z,99.90
2022-09-14T21:16:38.078Z,99.90
2022-09-14T21:19:08.284Z,99.90
2022-09-14T21:21:35.915Z,99.90
2022-09-14T21:24:05.891Z,99.90
2022-09-14T21:26:39.419Z,99.90
2022-09-14T21:29:15.942Z,99.90
2022-09-14T21:31:44.189Z,99.90
2022-09-14T21:34:12.418Z,99.90
2022-09-14T21:36:45.871Z,99.90
2022-09-14T21:39:17.039Z,99.90
2022-09-14T21:41:45.659Z,99.90
2022-09-14T21:44:14.119Z,99.90
2022-09-14T21:46:42.579Z,99.90
2022-09-14T21:49:15.628Z,99.90
2022-09-14T21:51:43.524Z,99.90
2022-09-14T21:54:13.033Z,99.90
2022-09-14T21:56:42.963Z,99.90
2022-09-14T21:59:19.723Z,99.90
2022-09-14T22:01:48.218Z,99.90
2022-09-14T22:04:19.350Z,99.90
2022-09-14T22:06:47.227Z,99.90
2022-09-14T22:09:17.424Z,99.90
2022-09-14T22:11:45.886Z,99.90
2022-09-14T22:14:18.880Z,99.90
2022-09-14T22:16:47.392Z,99.90
2022-09-14T22:19:24.424Z,99.90
2022-09-14T22:21:52.468Z,99.90
2022-09-14T22:24:37.067Z,99.90
2022-09-14T22:27:07.772Z,99.90
2022-09-14T22:29:35.341Z,99.90
2022-09-14T22:32:05.859Z,99.90
2022-09-14T22:34:35.451Z,99.90
2022-09-14T22:37:03.095Z,99.90
2022-09-14T22:39:30.352Z,99.90
2022-09-14T22:41:57.603Z,99.90
2022-09-14T22:44:25.069Z,99.90
2022-09-14T22:46:52.437Z,99.90
2022-09-14T22:49:19.800Z,99.90
2022-09-14T22:51:47.806Z,99.90
2022-09-14T22:54:15.228Z,99.90
2022-09-14T22:56:42.522Z,99.90
2022-09-14T22:59:10.903Z,99.90
2022-09-14T23:01:41.817Z,99.90
2022-09-14T23:04:12.310Z,99.90
2022-09-14T23:06:42.897Z,99.90
2022-09-14T23:09:14.212Z,99.90
2022-09-14T23:11:42.572Z,99.90
2022-09-14T23:14:09.856Z,99.90
2022-09-14T23:16:37.825Z,99.90
2022-09-14T23:19:10.134Z,99.90
2022-09-14T23:21:37.348Z,99.90
2022-09-14T23:24:07.533Z,99.90
2022-09-14T23:26:34.859Z,99.90
2022-09-14T23:29:07.007Z,99.90
2022-09-14T23:31:34.360Z,99.90
2022-09-14T23:34:02.936Z,99.90
2022-09-14T23:36:31.360Z,99.90
2022-09-14T23:38:58.926Z,99.90
2022-09-14T23:41:27.276Z,99.90
2022-09-14T23:43:55.085Z,99.90
2022-09-14T23:46:23.636Z,99.90
2022-09-14T23:48:51.787Z,99.90
2022-09-14T23:51:20.025Z,99.90
2022-09-14T23:53:47.896Z,99.90
2022-09-14T23:56:15.720Z,99.90
2022-09-14T23:58:43.769Z,99.90
