createdAt,value
2022-07-29T00:02:05.111Z,98383.13
2022-07-29T00:04:39.721Z,98374.41
2022-07-29T00:07:15.199Z,98370.91
2022-07-29T00:09:51.753Z,98369.88
2022-07-29T00:12:29.770Z,98376.09
2022-07-29T00:15:06.077Z,98350.78
2022-07-29T00:17:40.071Z,98372.22
2022-07-29T00:20:10.596Z,98374.34
2022-07-29T00:22:45.868Z,98370.47
2022-07-29T00:25:24.730Z,98373.72
2022-07-29T00:27:55.508Z,98359.19
2022-07-29T00:30:32.852Z,98379.38
2022-07-29T00:33:09.087Z,98376.59
2022-07-29T00:35:54.328Z,98381.38
2022-07-29T00:38:29.088Z,98377.78
2022-07-29T00:40:57.783Z,98380.94
2022-07-29T00:43:27.220Z,98374.47
2022-07-29T00:45:57.346Z,98366.59
2022-07-29T00:48:37.752Z,98370.31
2022-07-29T00:51:10.503Z,98358.56
2022-07-29T00:53:44.143Z,98364.53
2022-07-29T00:56:15.007Z,98366.22
2022-07-29T00:58:44.137Z,98351.78
2022-07-29T01:04:07.132Z,98361.50
2022-07-29T01:06:41.299Z,98369.28
2022-07-29T01:09:15.982Z,98371.69
2022-07-29T01:12:11.755Z,98374.25
2022-07-29T01:14:48.268Z,98374.06
2022-07-29T01:17:52.402Z,98369.34
2022-07-29T01:21:03.902Z,98358.84
2022-07-29T01:23:53.484Z,98353.69
2022-07-29T01:26:45.752Z,98349.81
2022-07-29T01:29:40.388Z,98343.44
2022-07-29T01:32:28.275Z,98335.63
2022-07-29T01:35:39.209Z,98344.94
2022-07-29T01:38:28.293Z,98339.97
2022-07-29T01:41:13.297Z,98329.59
2022-07-29T01:44:16.532Z,98329.94
2022-07-29T01:47:06.700Z,98323.53
2022-07-29T01:49:46.052Z,98329.31
2022-07-29T01:52:29.988Z,98326.41
2022-07-29T01:55:08.952Z,98322.00
2022-07-29T01:57:50.783Z,98327.75
2022-07-29T02:00:26.891Z,98328.94
2022-07-29T02:03:01.628Z,98326.56
2022-07-29T02:05:41.989Z,98326.06
2022-07-29T02:08:13.977Z,98319.03
2022-07-29T02:10:53.015Z,98321.25
2022-07-29T02:13:28.034Z,98321.47
2022-07-29T02:16:01.013Z,98324.41
2022-07-29T02:18:36.702Z,98321.94
2022-07-29T02:21:15.097Z,98327.44
2022-07-29T02:23:51.587Z,98324.63
2022-07-29T02:26:33.214Z,98330.00
2022-07-29T02:29:10.331Z,98320.53
2022-07-29T02:31:48.340Z,98331.53
2022-07-29T02:34:29.764Z,98325.53
2022-07-29T02:37:09.565Z,98317.25
2022-07-29T02:39:45.810Z,98314.94
2022-07-29T02:42:18.500Z,98314.00
2022-07-29T02:44:52.655Z,98317.53
2022-07-29T02:47:41.444Z,98315.09
2022-07-29T02:50:43.667Z,98309.19
2022-07-29T02:53:19.059Z,98311.25
2022-07-29T02:56:01.583Z,98323.59
2022-07-29T02:58:49.844Z,98325.19
2022-07-29T03:01:41.496Z,98325.22
2022-07-29T03:04:29.111Z,98319.78
2022-07-29T03:07:08.798Z,98292.81
2022-07-29T03:09:41.276Z,98314.63
2022-07-29T03:12:12.695Z,98324.53
2022-07-29T03:14:51.983Z,98315.84
2022-07-29T03:17:23.787Z,98307.47
2022-07-29T03:19:59.290Z,98321.09
2022-07-29T03:22:29.586Z,98325.25
2022-07-29T03:25:13.231Z,98328.28
2022-07-29T03:27:41.597Z,98327.78
2022-07-29T03:30:21.546Z,98326.94
2022-07-29T03:32:53.332Z,98317.38
2022-07-29T03:35:33.949Z,98319.75
2022-07-29T03:38:04.615Z,98324.13
2022-07-29T03:41:23.697Z,98317.00
2022-07-29T03:43:54.494Z,98316.78
2022-07-29T03:46:34.565Z,98324.78
2022-07-29T03:49:09.284Z,98321.59
2022-07-29T03:51:51.712Z,98339.25
2022-07-29T03:54:22.194Z,98329.88
2022-07-29T03:56:57.741Z,98350.44
2022-07-29T03:59:34.143Z,98348.84
2022-07-29T04:02:11.736Z,98353.16
2022-07-29T04:04:43.076Z,98332.47
2022-07-29T04:07:39.342Z,98363.41
2022-07-29T04:10:13.063Z,98366.78
2022-07-29T04:12:43.881Z,98369.00
2022-07-29T04:15:15.461Z,98362.13
2022-07-29T04:17:46.869Z,98361.41
2022-07-29T04:20:22.424Z,98354.47
2022-07-29T04:23:06.722Z,98352.84
2022-07-29T04:25:47.678Z,98350.75
2022-07-29T04:28:19.314Z,98352.59
2022-07-29T04:30:50.088Z,98332.81
2022-07-29T04:33:24.969Z,98361.28
2022-07-29T04:35:55.740Z,98357.84
2022-07-29T04:38:32.198Z,98359.94
2022-07-29T04:41:11.150Z,98350.22
2022-07-29T04:43:56.071Z,98357.19
2022-07-29T04:46:42.014Z,98352.59
2022-07-29T04:49:15.754Z,98344.41
2022-07-29T04:51:51.710Z,98334.84
2022-07-29T04:54:30.632Z,98311.22
2022-07-29T04:57:10.728Z,98343.03
2022-07-29T04:59:45.557Z,98345.41
2022-07-29T05:02:20.532Z,98340.78
2022-07-29T05:04:51.082Z,98343.56
2022-07-29T05:07:22.530Z,98332.00
2022-07-29T05:09:54.828Z,98343.81
2022-07-29T05:12:29.289Z,98333.94
2022-07-29T05:15:01.799Z,98339.59
2022-07-29T05:17:33.248Z,98325.97
2022-07-29T05:20:02.857Z,98312.88
2022-07-29T05:22:47.905Z,98315.81
2022-07-29T05:25:43.091Z,98307.41
2022-07-29T05:28:18.203Z,98308.16
2022-07-29T05:30:50.723Z,98296.31
2022-07-29T05:33:34.969Z,98285.06
2022-07-29T05:36:23.883Z,98293.84
2022-07-29T05:39:01.230Z,98305.94
2022-07-29T05:41:42.282Z,98310.13
2022-07-29T05:44:27.426Z,98295.91
2022-07-29T05:47:07.746Z,98322.06
2022-07-29T05:49:44.414Z,98337.34
2022-07-29T05:52:16.179Z,98348.38
2022-07-29T05:54:52.913Z,98356.28
2022-07-29T05:57:36.039Z,98350.25
2022-07-29T06:00:12.941Z,98344.50
2022-07-29T06:02:44.160Z,98348.25
2022-07-29T06:05:15.606Z,98345.13
2022-07-29T06:07:50.892Z,98347.06
2022-07-29T06:10:26.931Z,98352.13
2022-07-29T06:12:59.567Z,98352.63
2022-07-29T06:15:33.303Z,98350.44
2022-07-29T06:18:15.129Z,98367.09
2022-07-29T06:20:53.450Z,98362.66
2022-07-29T06:23:26.343Z,98363.41
2022-07-29T06:25:54.374Z,98356.88
2022-07-29T06:28:35.848Z,98367.47
2022-07-29T06:31:16.314Z,98370.75
2022-07-29T06:33:48.199Z,98347.44
2022-07-29T06:36:25.674Z,98339.72
2022-07-29T06:38:59.885Z,98357.16
2022-07-29T06:41:45.278Z,98359.97
2022-07-29T06:44:19.193Z,98362.66
2022-07-29T06:47:03.737Z,98358.03
2022-07-29T06:49:34.220Z,98352.50
2022-07-29T06:52:03.714Z,98360.59
2022-07-29T06:54:52.148Z,98337.34
2022-07-29T06:57:36.054Z,98358.84
2022-07-29T07:00:06.572Z,98361.56
2022-07-29T07:02:38.598Z,98363.41
2022-07-29T07:05:16.980Z,98369.53
2022-07-29T07:07:47.806Z,98359.63
2022-07-29T07:10:24.189Z,98360.25
2022-07-29T07:12:54.979Z,98361.84
2022-07-29T07:15:39.385Z,98357.47
2022-07-29T07:18:12.043Z,98351.06
2022-07-29T07:20:46.406Z,98360.06
2022-07-29T07:23:23.943Z,98347.94
2022-07-29T07:25:59.617Z,98350.50
2022-07-29T07:28:43.222Z,98351.38
2022-07-29T07:31:16.605Z,98341.34
2022-07-29T07:33:45.238Z,98341.03
2022-07-29T07:36:24.022Z,98336.19
2022-07-29T07:38:59.950Z,98346.44
2022-07-29T07:41:32.578Z,98340.78
2022-07-29T07:44:15.870Z,98340.84
2022-07-29T07:47:03.737Z,98346.94
2022-07-29T07:49:53.564Z,98348.94
2022-07-29T07:52:35.093Z,98345.38
2022-07-29T07:55:05.914Z,98346.16
2022-07-29T07:57:37.670Z,98347.38
2022-07-29T08:00:09.826Z,98351.41
2022-07-29T08:03:00.793Z,98336.47
2022-07-29T08:05:34.050Z,98342.09
2022-07-29T08:08:06.159Z,98340.91
2022-07-29T08:10:55.374Z,98336.47
2022-07-29T08:13:41.349Z,98339.22
2022-07-29T08:16:17.262Z,98343.69
2022-07-29T08:18:51.838Z,98340.84
2022-07-29T08:21:23.876Z,98336.72
2022-07-29T08:24:18.282Z,98339.09
2022-07-29T08:26:51.002Z,98333.34
2022-07-29T08:29:21.327Z,98330.84
2022-07-29T08:31:54.965Z,98316.19
2022-07-29T08:34:28.108Z,98328.22
2022-07-29T08:37:06.817Z,98322.56
2022-07-29T08:39:40.671Z,98323.19
2022-07-29T08:42:13.720Z,98328.78
2022-07-29T08:44:49.051Z,98308.09
2022-07-29T08:47:25.376Z,98316.63
2022-07-29T08:49:57.495Z,98313.59
2022-07-29T08:52:35.633Z,98298.91
2022-07-29T08:55:11.046Z,98311.53
2022-07-29T08:57:54.407Z,98309.25
2022-07-29T09:00:29.612Z,98299.66
2022-07-29T09:03:04.544Z,98305.13
2022-07-29T09:05:47.972Z,98304.88
2022-07-29T09:08:18.665Z,98300.66
2022-07-29T09:10:50.454Z,98305.72
2022-07-29T09:13:21.148Z,98302.47
2022-07-29T09:15:53.704Z,98304.19
2022-07-29T09:18:52.708Z,98293.25
2022-07-29T09:21:43.757Z,98301.16
2022-07-29T09:24:25.485Z,98297.94
2022-07-29T09:27:10.957Z,98291.78
2022-07-29T09:29:42.057Z,98287.28
2022-07-29T09:32:19.239Z,98296.50
2022-07-29T09:34:59.484Z,98279.66
2022-07-29T09:37:33.562Z,98282.25
2022-07-29T09:40:07.859Z,98284.72
2022-07-29T09:42:53.017Z,98280.59
2022-07-29T09:45:41.547Z,98270.88
2022-07-29T09:48:30.197Z,98268.91
2022-07-29T09:51:18.312Z,98253.50
2022-07-29T09:53:53.065Z,98262.94
2022-07-29T09:59:34.930Z,98251.31
2022-07-29T10:02:21.998Z,98250.56
2022-07-29T10:04:59.410Z,98257.38
2022-07-29T10:08:06.658Z,98251.31
2022-07-29T10:10:38.944Z,98246.09
2022-07-29T10:13:20.214Z,98245.22
2022-07-29T10:15:51.867Z,98230.72
2022-07-29T10:18:33.421Z,98229.47
2022-07-29T10:21:35.046Z,98244.06
2022-07-29T10:24:19.914Z,98233.00
2022-07-29T10:26:59.028Z,98218.28
2022-07-29T10:29:33.066Z,98232.63
2022-07-29T10:32:57.159Z,98233.59
2022-07-29T10:36:11.485Z,98224.78
2022-07-29T10:39:15.572Z,98227.06
2022-07-29T10:42:16.903Z,98225.22
2022-07-29T10:44:49.242Z,98224.75
2022-07-29T10:47:36.116Z,98230.16
2022-07-29T10:50:21.734Z,98223.84
2022-07-29T10:53:00.989Z,98217.59
2022-07-29T10:55:55.425Z,98212.56
2022-07-29T10:58:35.935Z,98214.09
2022-07-29T11:01:39.217Z,98216.34
2022-07-29T11:04:10.248Z,98197.16
2022-07-29T11:07:45.648Z,98202.56
2022-07-29T11:10:20.501Z,98213.59
2022-07-29T11:13:08.547Z,98201.94
2022-07-29T11:16:01.212Z,98200.88
2022-07-29T11:18:34.910Z,98190.00
2022-07-29T11:21:05.845Z,98193.19
2022-07-29T11:23:42.796Z,98182.25
2022-07-29T11:26:31.497Z,98194.59
2022-07-29T11:29:24.178Z,98186.47
2022-07-29T11:32:00.162Z,98181.78
2022-07-29T11:34:45.390Z,98182.75
2022-07-29T11:37:17.712Z,98182.81
2022-07-29T11:40:14.217Z,98177.06
2022-07-29T11:42:53.881Z,98166.19
2022-07-29T11:45:43.004Z,98175.84
2022-07-29T11:48:32.143Z,98163.09
2022-07-29T11:51:09.490Z,98170.88
2022-07-29T11:53:44.182Z,98167.28
2022-07-29T11:56:22.223Z,98156.94
2022-07-29T11:59:15.091Z,98156.59
2022-07-29T12:02:36.458Z,98151.50
2022-07-29T12:05:11.015Z,98152.09
2022-07-29T12:07:46.032Z,98143.53
2022-07-29T12:10:30.710Z,98145.34
2022-07-29T12:13:05.385Z,98142.81
2022-07-29T12:15:45.698Z,98144.56
2022-07-29T12:18:25.887Z,98146.84
2022-07-29T12:21:09.746Z,98142.38
2022-07-29T12:23:43.108Z,98135.16
2022-07-29T12:26:25.380Z,98136.84
2022-07-29T12:29:02.480Z,98130.13
2022-07-29T12:31:41.887Z,98116.88
2022-07-29T12:36:57.531Z,98122.03
2022-07-29T12:39:33.410Z,98119.31
2022-07-29T12:42:14.917Z,98104.38
2022-07-29T12:44:54.955Z,98115.56
2022-07-29T12:47:28.082Z,98109.13
2022-07-29T12:50:24.512Z,98111.72
2022-07-29T12:53:19.858Z,98101.34
2022-07-29T12:56:07.955Z,98111.59
2022-07-29T12:58:51.334Z,98106.22
2022-07-29T13:01:37.554Z,98096.81
2022-07-29T13:04:15.103Z,98077.22
2022-07-29T13:06:53.554Z,98092.25
2022-07-29T13:09:31.368Z,98092.09
2022-07-29T13:12:20.140Z,98093.00
2022-07-29T13:14:58.765Z,98085.09
2022-07-29T13:17:34.849Z,98074.22
2022-07-29T13:20:17.300Z,98073.84
2022-07-29T13:22:59.465Z,98077.84
2022-07-29T13:25:38.633Z,98074.84
2022-07-29T13:28:10.906Z,98069.59
2022-07-29T13:30:45.753Z,98029.47
2022-07-29T13:33:23.457Z,98063.59
2022-07-29T13:35:57.593Z,98072.78
2022-07-29T13:38:31.323Z,98053.88
2022-07-29T13:41:03.759Z,98059.22
2022-07-29T13:43:39.542Z,98063.09
2022-07-29T13:46:13.388Z,98046.44
2022-07-29T13:48:47.771Z,98058.59
2022-07-29T13:51:20.162Z,98050.72
2022-07-29T13:53:59.383Z,98042.94
2022-07-29T13:56:30.061Z,98045.69
2022-07-29T13:59:12.974Z,98030.34
2022-07-29T14:01:45.759Z,98031.50
2022-07-29T14:04:21.078Z,98032.06
2022-07-29T14:06:51.918Z,98025.53
2022-07-29T14:09:25.775Z,98027.34
2022-07-29T14:11:55.736Z,98011.16
2022-07-29T14:14:31.500Z,98013.34
2022-07-29T14:17:12.367Z,98023.53
2022-07-29T14:19:48.126Z,98027.53
2022-07-29T14:22:30.132Z,98026.38
2022-07-29T14:25:14.430Z,98029.72
2022-07-29T14:27:50.296Z,98012.31
2022-07-29T14:30:21.096Z,98019.69
2022-07-29T14:33:00.804Z,98021.50
2022-07-29T14:35:34.713Z,98022.53
2022-07-29T14:38:11.952Z,98012.53
2022-07-29T14:40:50.936Z,98015.13
2022-07-29T14:43:25.192Z,98019.88
2022-07-29T14:46:01.976Z,98012.88
2022-07-29T14:48:38.914Z,98009.69
2022-07-29T14:51:22.010Z,97999.16
2022-07-29T14:53:52.690Z,98006.44
2022-07-29T14:56:37.510Z,98000.91
2022-07-29T14:59:12.159Z,98006.25
2022-07-29T15:01:46.537Z,97999.78
2022-07-29T15:04:17.923Z,97994.59
2022-07-29T15:06:57.978Z,97990.69
2022-07-29T15:09:36.299Z,98002.47
2022-07-29T15:12:12.639Z,97990.22
2022-07-29T15:14:46.560Z,97996.69
2022-07-29T15:17:19.876Z,97994.09
2022-07-29T15:19:54.891Z,97998.25
2022-07-29T15:22:38.924Z,97975.72
2022-07-29T15:25:17.246Z,97990.72
2022-07-29T15:27:48.919Z,97997.38
2022-07-29T15:30:34.576Z,97995.84
2022-07-29T15:33:05.912Z,97990.59
2022-07-29T15:35:45.021Z,97985.81
2022-07-29T15:38:28.594Z,97970.22
2022-07-29T15:41:07.756Z,97975.59
2022-07-29T15:43:43.719Z,97969.50
2022-07-29T15:46:45.698Z,97982.50
2022-07-29T15:49:16.224Z,97977.63
2022-07-29T15:51:47.502Z,97970.06
2022-07-29T15:54:18.100Z,97975.41
2022-07-29T15:56:55.763Z,97967.69
2022-07-29T15:59:26.744Z,97965.78
2022-07-29T16:02:08.841Z,97965.38
2022-07-29T16:04:43.352Z,97958.81
2022-07-29T16:07:14.453Z,97956.44
2022-07-29T16:09:57.015Z,97964.69
2022-07-29T16:12:29.739Z,97960.94
2022-07-29T16:15:03.877Z,97967.97
2022-07-29T16:17:38.378Z,97964.38
2022-07-29T16:20:09.373Z,97953.50
2022-07-29T16:22:46.337Z,97951.50
2022-07-29T16:25:17.311Z,97966.28
2022-07-29T16:27:58.109Z,97958.41
2022-07-29T16:30:45.908Z,97950.16
2022-07-29T16:33:25.231Z,97957.59
2022-07-29T16:35:57.780Z,97950.94
2022-07-29T16:41:22.279Z,97955.06
2022-07-29T16:43:59.997Z,97949.47
2022-07-29T16:46:31.080Z,97951.22
2022-07-29T16:49:06.318Z,97949.31
2022-07-29T16:51:52.152Z,97943.25
2022-07-29T16:54:29.942Z,97954.91
2022-07-29T16:57:05.913Z,97947.63
2022-07-29T16:59:45.437Z,97948.50
2022-07-29T17:02:30.682Z,97950.19
2022-07-29T17:05:05.165Z,97968.81
2022-07-29T17:07:47.293Z,97965.53
2022-07-29T17:10:19.233Z,97963.53
2022-07-29T17:12:51.912Z,97979.03
2022-07-29T17:15:27.416Z,97965.03
2022-07-29T17:18:13.088Z,97963.78
2022-07-29T17:20:53.807Z,97967.88
2022-07-29T17:23:31.151Z,97956.47
2022-07-29T17:26:05.454Z,97966.84
2022-07-29T17:28:37.393Z,97977.00
2022-07-29T17:31:22.463Z,97962.69
2022-07-29T17:33:59.986Z,97969.09
2022-07-29T17:36:43.419Z,97962.94
2022-07-29T17:39:17.168Z,97960.91
2022-07-29T17:41:53.826Z,97964.81
2022-07-29T17:44:32.496Z,97974.88
2022-07-29T17:47:18.781Z,97960.22
2022-07-29T17:49:57.082Z,97978.75
2022-07-29T17:52:28.154Z,97970.66
2022-07-29T17:55:06.744Z,97978.66
2022-07-29T17:57:39.188Z,97982.19
2022-07-29T18:00:13.526Z,97978.84
2022-07-29T18:02:46.580Z,97984.00
2022-07-29T18:05:21.590Z,97997.34
2022-07-29T18:07:53.193Z,97989.47
2022-07-29T18:10:28.236Z,97988.84
2022-07-29T18:13:00.392Z,97996.94
2022-07-29T18:15:41.865Z,98009.38
2022-07-29T18:18:11.432Z,97996.31
2022-07-29T18:20:47.900Z,98025.50
2022-07-29T18:23:19.098Z,98024.56
2022-07-29T18:26:02.737Z,98038.09
2022-07-29T18:28:42.137Z,98029.16
2022-07-29T18:31:16.723Z,98046.22
2022-07-29T18:34:00.225Z,98064.47
2022-07-29T18:36:50.448Z,98051.50
2022-07-29T18:39:28.550Z,98065.00
2022-07-29T18:42:17.070Z,98071.50
2022-07-29T18:44:55.917Z,98071.78
2022-07-29T18:47:31.999Z,98076.09
2022-07-29T18:50:03.443Z,98092.97
2022-07-29T18:52:36.407Z,98100.06
2022-07-29T18:55:06.759Z,98080.94
2022-07-29T18:57:56.251Z,98087.97
2022-07-29T19:00:29.095Z,98110.47
2022-07-29T19:03:03.735Z,98111.47
2022-07-29T19:05:43.418Z,98104.63
2022-07-29T19:08:17.144Z,98116.59
2022-07-29T19:10:52.023Z,98126.09
2022-07-29T19:13:20.190Z,98122.94
2022-07-29T19:15:51.450Z,98117.94
2022-07-29T19:18:19.634Z,98125.56
2022-07-29T19:20:56.557Z,98115.50
2022-07-29T19:24:01.684Z,98103.97
2022-07-29T19:26:29.996Z,98124.94
2022-07-29T19:29:13.921Z,98129.41
2022-07-29T19:31:53.718Z,98132.00
2022-07-29T19:34:25.546Z,98132.78
2022-07-29T19:36:55.155Z,98126.03
2022-07-29T19:39:37.695Z,98131.34
2022-07-29T19:42:13.595Z,98128.94
2022-07-29T19:47:24.835Z,98133.41
2022-07-29T19:49:55.653Z,98134.25
2022-07-29T19:52:31.289Z,98132.66
2022-07-29T19:55:05.229Z,98139.91
2022-07-29T19:57:45.457Z,98137.88
2022-07-29T20:00:29.503Z,98147.97
2022-07-29T20:03:04.466Z,98143.09
2022-07-29T20:05:41.926Z,98142.31
2022-07-29T20:08:37.293Z,98144.34
2022-07-29T20:11:11.145Z,98139.88
2022-07-29T20:13:44.972Z,98141.09
2022-07-29T20:16:15.680Z,98142.31
2022-07-29T20:18:43.755Z,98141.50
2022-07-29T20:21:14.463Z,98129.00
2022-07-29T20:23:52.118Z,98133.84
2022-07-29T20:26:23.689Z,98131.00
2022-07-29T20:29:09.069Z,98124.94
2022-07-29T20:31:53.513Z,98124.53
2022-07-29T20:34:34.531Z,98126.56
2022-07-29T20:37:05.517Z,98127.41
2022-07-29T20:39:43.904Z,98118.94
2022-07-29T20:42:20.194Z,98123.38
2022-07-29T20:44:50.981Z,98118.91
2022-07-29T20:47:34.107Z,98118.13
2022-07-29T20:50:13.746Z,98121.31
2022-07-29T20:52:44.377Z,98108.84
2022-07-29T20:55:20.013Z,98134.22
2022-07-29T20:57:50.802Z,98123.75
2022-07-29T21:00:28.924Z,98125.38
2022-07-29T21:02:59.904Z,98133.44
2022-07-29T21:05:35.163Z,98119.31
2022-07-29T21:08:11.413Z,98119.31
2022-07-29T21:10:45.774Z,98146.34
2022-07-29T21:13:19.380Z,98150.38
2022-07-29T21:15:57.002Z,98142.72
2022-07-29T21:18:40.215Z,98127.78
2022-07-29T21:21:15.918Z,98149.16
2022-07-29T21:23:48.045Z,98129.41
2022-07-29T21:26:20.287Z,98139.88
2022-07-29T21:28:50.495Z,98132.25
2022-07-29T21:31:22.707Z,98130.59
2022-07-29T21:33:58.367Z,98135.03
2022-07-29T21:36:58.514Z,98130.19
2022-07-29T21:39:26.263Z,98127.78
2022-07-29T21:42:04.061Z,98109.25
2022-07-29T21:44:40.726Z,98118.47
2022-07-29T21:47:12.106Z,98124.56
2022-07-29T21:49:44.855Z,98119.72
2022-07-29T21:52:20.739Z,98115.69
2022-07-29T21:54:52.457Z,98114.47
2022-07-29T21:57:31.968Z,98106.81
2022-07-29T22:00:03.203Z,98103.56
2022-07-29T22:02:47.265Z,98105.97
2022-07-29T22:05:20.064Z,98097.09
2022-07-29T22:07:56.670Z,98094.28
2022-07-29T22:10:37.900Z,98091.88
2022-07-29T22:13:10.402Z,98087.47
2022-07-29T22:15:56.818Z,98086.66
2022-07-29T22:18:27.602Z,98083.03
2022-07-29T22:20:56.814Z,98072.53
2022-07-29T22:23:32.919Z,98069.72
2022-07-29T22:26:07.213Z,98085.81
2022-07-29T22:28:36.707Z,98076.97
2022-07-29T22:31:08.326Z,98090.28
2022-07-29T22:33:39.104Z,98085.44
2022-07-29T22:36:15.650Z,98086.66
2022-07-29T22:38:51.858Z,98074.13
2022-07-29T22:41:23.989Z,98080.91
2022-07-29T22:44:04.559Z,98059.97
2022-07-29T22:46:41.575Z,98068.38
2022-07-29T22:49:13.552Z,98060.34
2022-07-29T22:51:47.411Z,98057.94
2022-07-29T22:54:19.260Z,98053.03
2022-07-29T22:56:53.069Z,98016.28
2022-07-29T22:59:23.662Z,98058.72
2022-07-29T23:02:00.187Z,98054.69
2022-07-29T23:04:36.006Z,98055.50
2022-07-29T23:07:09.550Z,98058.75
2022-07-29T23:09:48.372Z,98071.69
2022-07-29T23:12:30.041Z,98059.63
2022-07-29T23:15:06.167Z,98059.63
2022-07-29T23:17:41.111Z,98075.34
2022-07-29T23:20:25.126Z,98085.34
2022-07-29T23:23:00.269Z,98082.47
2022-07-29T23:25:37.090Z,98086.94
2022-07-29T23:28:11.498Z,98088.19
2022-07-29T23:30:40.908Z,98097.03
2022-07-29T23:33:12.747Z,98091.06
2022-07-29T23:35:45.868Z,98091.38
2022-07-29T23:38:19.821Z,98086.53
2022-07-29T23:40:50.473Z,98082.47
2022-07-29T23:43:20.842Z,98092.47
2022-07-29T23:45:51.574Z,98094.03
2022-07-29T23:48:22.651Z,98098.50
2022-07-29T23:51:06.906Z,98094.13
2022-07-29T23:53:53.676Z,98095.34
2022-07-29T23:56:33.027Z,98088.50
2022-07-29T23:59:05.832Z,98075.22
