createdAt,value
2022-08-01T00:00:53.786Z,1.40
2022-08-01T00:02:55.743Z,1.30
2022-08-01T00:04:57.855Z,1.10
2022-08-01T00:07:02.502Z,1.33
2022-08-01T00:09:04.272Z,1.15
2022-08-01T00:11:06.072Z,1.10
2022-08-01T00:13:07.747Z,1.25
2022-08-01T00:15:10.924Z,1.30
2022-08-01T00:17:12.599Z,1.42
2022-08-01T00:19:14.357Z,1.10
2022-08-01T00:21:16.104Z,1.00
2022-08-01T00:23:17.970Z,1.02
2022-08-01T00:25:19.746Z,1.08
2022-08-01T00:27:21.748Z,1.20
2022-08-01T00:30:10.312Z,0.90
2022-08-01T00:31:45.196Z,1.10
2022-08-01T00:33:46.887Z,1.10
2022-08-01T00:35:48.567Z,0.88
2022-08-01T00:37:50.324Z,0.85
2022-08-01T00:39:52.050Z,1.20
2022-08-01T00:42:01.770Z,1.20
2022-08-01T00:44:05.801Z,1.25
2022-08-01T00:46:07.480Z,1.08
2022-08-01T00:48:09.516Z,0.80
2022-08-01T00:50:11.786Z,1.00
2022-08-01T00:52:13.696Z,0.85
2022-08-01T00:54:16.660Z,0.90
2022-08-01T00:56:20.685Z,1.00
2022-08-01T00:58:22.771Z,1.05
2022-08-01T01:00:27.228Z,0.90
2022-08-01T01:02:29.371Z,0.98
2022-08-01T01:04:31.213Z,1.15
2022-08-01T01:06:41.937Z,1.08
2022-08-01T01:08:49.003Z,1.10
2022-08-01T01:11:13.861Z,1.02
2022-08-01T01:13:21.620Z,0.98
2022-08-01T01:15:41.304Z,1.10
2022-08-01T01:17:56.916Z,1.40
2022-08-01T01:20:01.138Z,1.15
2022-08-01T01:22:21.054Z,1.20
2022-08-01T01:24:37.087Z,0.95
2022-08-01T01:26:51.275Z,1.20
2022-08-01T01:28:52.967Z,1.20
2022-08-01T01:30:56.537Z,1.17
2022-08-01T01:33:02.025Z,1.00
2022-08-01T01:35:07.830Z,1.40
2022-08-01T01:37:12.506Z,1.00
2022-08-01T01:39:15.502Z,0.82
2022-08-01T01:41:20.282Z,0.90
2022-08-01T01:43:29.170Z,0.98
2022-08-01T01:45:35.463Z,0.88
2022-08-01T01:47:39.305Z,1.00
2022-08-01T01:49:42.451Z,1.42
2022-08-01T01:51:59.987Z,0.90
2022-08-01T01:54:06.037Z,1.30
2022-08-01T01:56:07.790Z,1.00
2022-08-01T01:58:11.214Z,1.02
2022-08-01T02:00:14.368Z,1.23
2022-08-01T02:02:17.293Z,0.82
2022-08-01T02:04:21.599Z,1.20
2022-08-01T02:06:25.163Z,0.80
2022-08-01T02:08:27.845Z,1.00
2022-08-01T02:10:33.364Z,0.90
2022-08-01T02:12:37.794Z,1.23
2022-08-01T02:14:42.842Z,0.90
2022-08-01T02:16:46.596Z,1.30
2022-08-01T02:18:48.361Z,0.93
2022-08-01T02:20:50.428Z,1.27
2022-08-01T02:23:01.951Z,1.00
2022-08-01T02:25:08.815Z,0.80
2022-08-01T02:27:13.331Z,1.10
2022-08-01T02:29:19.797Z,1.00
2022-08-01T02:31:23.080Z,1.02
2022-08-01T02:33:26.338Z,1.05
2022-08-01T02:35:29.648Z,0.70
2022-08-01T02:37:35.074Z,1.83
2022-08-01T02:39:38.481Z,0.82
2022-08-01T02:41:43.883Z,1.00
2022-08-01T02:43:53.167Z,1.23
2022-08-01T02:45:57.386Z,0.90
2022-08-01T02:48:02.928Z,1.10
2022-08-01T02:50:06.118Z,0.90
2022-08-01T02:52:14.258Z,1.00
2022-08-01T02:54:17.058Z,1.13
2022-08-01T02:56:20.287Z,0.98
2022-08-01T02:58:29.057Z,0.90
2022-08-01T03:00:32.028Z,1.08
2022-08-01T03:02:35.348Z,1.10
2022-08-01T03:04:38.481Z,0.90
2022-08-01T03:06:44.351Z,1.17
2022-08-01T03:08:48.133Z,1.08
2022-08-01T03:10:50.005Z,0.90
2022-08-01T03:12:52.365Z,0.95
2022-08-01T03:14:56.764Z,1.20
2022-08-01T03:16:59.177Z,1.10
2022-08-01T03:19:02.453Z,0.93
2022-08-01T03:21:05.008Z,1.05
2022-08-01T03:23:08.800Z,1.10
2022-08-01T03:25:11.888Z,1.13
2022-08-01T03:27:15.534Z,1.00
2022-08-01T03:29:18.713Z,0.98
2022-08-01T03:31:20.395Z,1.20
2022-08-01T03:33:22.825Z,1.08
2022-08-01T03:35:29.056Z,1.00
2022-08-01T03:38:13.144Z,0.90
2022-08-01T03:40:32.265Z,0.80
2022-08-01T03:42:38.998Z,0.80
2022-08-01T03:44:42.352Z,0.90
2022-08-01T03:46:47.686Z,1.00
2022-08-01T03:48:50.248Z,1.05
2022-08-01T03:50:53.276Z,1.05
2022-08-01T03:52:56.356Z,0.90
2022-08-01T03:54:59.610Z,0.98
2022-08-01T03:57:02.754Z,0.80
2022-08-01T03:59:06.126Z,1.00
2022-08-01T04:01:15.842Z,0.90
2022-08-01T04:03:18.180Z,1.02
2022-08-01T04:05:20.035Z,0.98
2022-08-01T04:07:30.858Z,1.10
2022-08-01T04:09:32.827Z,1.00
2022-08-01T04:11:34.742Z,1.08
2022-08-01T04:13:36.713Z,1.02
2022-08-01T04:15:38.584Z,0.90
2022-08-01T04:17:40.460Z,1.10
2022-08-01T04:19:42.774Z,1.05
2022-08-01T04:21:44.565Z,0.98
2022-08-01T04:23:47.276Z,1.10
2022-08-01T04:25:53.724Z,1.23
2022-08-01T04:27:56.140Z,1.20
2022-08-01T04:29:59.911Z,1.17
2022-08-01T04:32:02.780Z,1.20
2022-08-01T04:34:07.294Z,1.80
2022-08-01T04:36:11.100Z,1.80
2022-08-01T04:38:15.328Z,1.70
2022-08-01T04:40:17.445Z,1.83
2022-08-01T04:42:29.387Z,1.70
2022-08-01T04:44:35.643Z,1.20
2022-08-01T04:46:38.020Z,1.10
2022-08-01T04:48:40.185Z,2.03
2022-08-01T04:50:42.989Z,1.35
2022-08-01T04:52:44.710Z,1.40
2022-08-01T04:54:47.582Z,1.05
2022-08-01T04:56:49.225Z,1.20
2022-08-01T04:59:19.641Z,1.25
2022-08-01T05:01:21.649Z,1.20
2022-08-01T05:03:24.383Z,1.00
2022-08-01T05:05:27.293Z,1.23
2022-08-01T05:07:29.224Z,1.50
2022-08-01T05:09:31.871Z,1.20
2022-08-01T05:11:33.754Z,1.35
2022-08-01T05:13:35.492Z,1.52
2022-08-01T05:15:39.986Z,1.60
2022-08-01T05:17:43.606Z,1.30
2022-08-01T05:19:45.342Z,1.30
2022-08-01T05:21:47.206Z,1.63
2022-08-01T05:23:50.192Z,1.38
2022-08-01T05:25:57.283Z,1.40
2022-08-01T05:28:00.224Z,1.00
2022-08-01T05:30:01.918Z,1.33
2022-08-01T05:32:04.113Z,1.48
2022-08-01T05:34:06.054Z,1.20
2022-08-01T05:36:16.646Z,1.45
2022-08-01T05:38:18.438Z,1.10
2022-08-01T05:40:20.177Z,1.08
2022-08-01T05:42:21.940Z,1.10
2022-08-01T05:44:23.643Z,1.00
2022-08-01T05:46:26.831Z,1.00
2022-08-01T05:48:29.490Z,0.98
2022-08-01T05:50:31.178Z,0.90
2022-08-01T05:52:32.839Z,0.90
2022-08-01T05:54:34.887Z,0.90
2022-08-01T05:56:36.655Z,1.00
2022-08-01T05:58:40.684Z,1.00
2022-08-01T06:00:42.404Z,0.88
2022-08-01T06:02:44.537Z,0.80
2022-08-01T06:04:46.389Z,0.73
2022-08-01T06:06:48.192Z,0.90
2022-08-01T06:08:49.967Z,0.95
2022-08-01T06:10:53.558Z,0.90
2022-08-01T06:12:55.323Z,1.00
2022-08-01T06:14:56.977Z,0.77
2022-08-01T06:16:59.429Z,0.75
2022-08-01T06:19:01.177Z,0.85
2022-08-01T06:21:02.938Z,0.60
2022-08-01T06:23:12.148Z,0.65
2022-08-01T06:25:26.603Z,0.70
2022-08-01T06:27:28.346Z,0.82
2022-08-01T06:29:32.645Z,0.70
2022-08-01T06:31:34.576Z,0.60
2022-08-01T06:33:36.347Z,0.70
2022-08-01T06:35:38.100Z,0.77
2022-08-01T06:37:39.830Z,0.68
2022-08-01T06:39:41.612Z,0.70
2022-08-01T06:41:43.454Z,0.70
2022-08-01T06:43:45.222Z,0.70
2022-08-01T06:45:47.153Z,0.63
2022-08-01T06:47:50.810Z,0.75
2022-08-01T06:49:52.621Z,0.65
2022-08-01T06:51:54.742Z,0.85
2022-08-01T06:53:56.643Z,0.65
2022-08-01T06:55:58.375Z,1.08
2022-08-01T06:58:03.535Z,1.00
2022-08-01T07:00:11.793Z,0.77
2022-08-01T07:02:13.799Z,0.82
2022-08-01T07:04:19.475Z,0.80
2022-08-01T07:06:24.775Z,0.60
2022-08-01T07:08:26.572Z,0.80
2022-08-01T07:10:28.235Z,0.80
2022-08-01T07:12:30.171Z,0.70
2022-08-01T07:14:31.858Z,0.70
2022-08-01T07:16:33.682Z,0.60
2022-08-01T07:18:35.459Z,0.82
2022-08-01T07:20:51.102Z,0.80
2022-08-01T07:22:56.463Z,0.80
2022-08-01T07:24:58.468Z,0.90
2022-08-01T07:27:23.144Z,0.68
2022-08-01T07:29:26.609Z,0.70
2022-08-01T07:31:32.032Z,0.82
2022-08-01T07:33:48.604Z,0.80
2022-08-01T07:35:54.199Z,0.90
2022-08-01T07:37:55.942Z,0.60
2022-08-01T07:39:57.778Z,0.93
2022-08-01T07:42:07.826Z,1.25
2022-08-01T07:44:10.126Z,0.75
2022-08-01T07:46:15.007Z,0.98
2022-08-01T07:48:16.788Z,0.68
2022-08-01T07:50:18.432Z,0.50
2022-08-01T07:52:21.692Z,0.70
2022-08-01T07:54:33.936Z,0.60
2022-08-01T07:56:35.891Z,0.50
2022-08-01T07:58:37.804Z,0.57
2022-08-01T08:00:39.580Z,0.60
2022-08-01T08:02:41.337Z,0.60
2022-08-01T08:04:47.107Z,0.80
2022-08-01T08:06:51.059Z,0.60
2022-08-01T08:08:54.477Z,0.50
2022-08-01T08:10:56.289Z,0.70
2022-08-01T08:12:58.157Z,0.70
2022-08-01T08:15:01.708Z,0.75
2022-08-01T08:17:05.684Z,0.70
2022-08-01T08:19:07.361Z,0.60
2022-08-01T08:21:09.255Z,0.60
2022-08-01T08:23:42.808Z,0.73
2022-08-01T08:25:45.580Z,0.50
2022-08-01T08:27:47.642Z,0.68
2022-08-01T08:29:49.371Z,0.95
2022-08-01T08:31:53.128Z,0.60
2022-08-01T08:33:56.492Z,0.57
2022-08-01T08:35:58.404Z,0.88
2022-08-01T08:38:00.367Z,0.50
2022-08-01T08:40:07.880Z,0.65
2022-08-01T08:42:11.909Z,0.70
2022-08-01T08:44:17.251Z,0.70
2022-08-01T08:46:28.354Z,0.63
2022-08-01T08:48:31.129Z,0.60
2022-08-01T08:50:33.190Z,0.52
2022-08-01T08:52:37.235Z,0.70
2022-08-01T08:54:39.976Z,0.60
2022-08-01T08:56:43.199Z,0.50
2022-08-01T08:58:47.865Z,0.40
2022-08-01T09:00:49.624Z,0.70
2022-08-01T09:02:53.323Z,0.55
2022-08-01T09:04:55.297Z,0.63
2022-08-01T09:06:58.496Z,0.60
2022-08-01T09:09:00.546Z,0.50
2022-08-01T09:11:02.396Z,0.50
2022-08-01T09:13:14.053Z,0.80
2022-08-01T09:15:16.089Z,0.88
2022-08-01T09:17:17.830Z,0.75
2022-08-01T09:19:39.974Z,0.70
2022-08-01T09:22:00.844Z,0.63
2022-08-01T09:24:06.673Z,0.63
2022-08-01T09:26:08.574Z,0.50
2022-08-01T09:28:10.411Z,0.60
2022-08-01T09:30:13.368Z,0.70
2022-08-01T09:32:20.318Z,0.80
2022-08-01T09:34:32.242Z,0.70
2022-08-01T09:36:55.550Z,0.80
2022-08-01T09:38:57.301Z,0.60
2022-08-01T09:41:01.598Z,0.38
2022-08-01T09:43:14.948Z,0.60
2022-08-01T09:45:41.889Z,0.60
2022-08-01T09:47:45.880Z,0.55
2022-08-01T09:49:59.186Z,0.60
2022-08-01T09:52:13.983Z,0.47
2022-08-01T09:54:30.078Z,0.50
2022-08-01T09:56:43.448Z,0.40
2022-08-01T09:59:02.407Z,0.30
2022-08-01T10:01:06.040Z,0.82
2022-08-01T10:03:30.690Z,0.20
2022-08-01T10:05:37.052Z,0.43
2022-08-01T10:07:58.955Z,0.50
2022-08-01T10:10:14.890Z,0.47
2022-08-01T10:12:20.710Z,0.50
2022-08-01T10:14:24.328Z,0.30
2022-08-01T10:16:30.414Z,0.40
2022-08-01T10:18:34.349Z,0.45
2022-08-01T10:20:36.135Z,0.40
2022-08-01T10:22:39.892Z,0.45
2022-08-01T10:24:44.421Z,0.40
2022-08-01T10:26:49.367Z,0.50
2022-08-01T10:28:51.406Z,0.63
2022-08-01T10:30:53.588Z,0.50
2022-08-01T10:32:56.155Z,0.60
2022-08-01T10:34:58.449Z,0.68
2022-08-01T10:37:01.630Z,0.65
2022-08-01T10:39:07.548Z,0.50
2022-08-01T10:41:10.119Z,0.60
2022-08-01T10:43:12.547Z,0.50
2022-08-01T10:45:16.410Z,0.60
2022-08-01T10:48:11.472Z,0.40
2022-08-01T10:50:26.120Z,0.65
2022-08-01T10:52:28.656Z,0.80
2022-08-01T10:54:30.632Z,0.80
2022-08-01T10:56:50.745Z,0.60
2022-08-01T10:59:06.231Z,0.73
2022-08-01T11:01:18.163Z,0.75
2022-08-01T11:03:55.532Z,0.95
2022-08-01T11:05:56.643Z,0.63
2022-08-01T11:08:00.767Z,0.80
2022-08-01T11:10:14.914Z,0.70
2022-08-01T11:12:23.610Z,0.70
2022-08-01T11:14:53.601Z,0.95
2022-08-01T11:16:48.922Z,0.95
2022-08-01T11:18:52.502Z,0.77
2022-08-01T11:21:58.722Z,0.73
2022-08-01T11:23:24.751Z,0.80
2022-08-01T11:26:03.287Z,0.73
2022-08-01T11:27:49.905Z,0.60
2022-08-01T11:30:13.337Z,0.60
2022-08-01T11:32:25.398Z,0.65
2022-08-01T11:34:58.216Z,0.70
2022-08-01T11:37:30.642Z,0.60
2022-08-01T11:39:38.300Z,0.65
2022-08-01T11:41:41.277Z,0.50
2022-08-01T11:44:26.517Z,0.45
2022-08-01T11:47:00.712Z,0.63
2022-08-01T11:49:29.337Z,0.40
2022-08-01T11:51:31.320Z,0.77
2022-08-01T11:53:47.232Z,0.85
2022-08-01T11:55:51.542Z,0.60
2022-08-01T11:58:04.345Z,0.73
2022-08-01T12:00:15.495Z,0.57
2022-08-01T12:02:30.620Z,0.80
2022-08-01T12:04:54.553Z,0.60
2022-08-01T12:06:56.755Z,0.70
2022-08-01T12:09:19.931Z,0.60
2022-08-01T12:11:21.731Z,0.60
2022-08-01T12:13:23.612Z,0.43
2022-08-01T12:15:26.075Z,0.65
2022-08-01T12:17:37.279Z,0.50
2022-08-01T12:19:42.276Z,0.60
2022-08-01T12:21:43.932Z,0.43
2022-08-01T12:23:45.791Z,0.50
2022-08-01T12:25:54.980Z,0.50
2022-08-01T12:28:01.619Z,0.70
2022-08-01T12:30:08.414Z,0.70
2022-08-01T12:32:31.891Z,0.47
2022-08-01T12:34:37.751Z,0.60
2022-08-01T12:36:39.565Z,0.50
2022-08-01T12:38:41.299Z,0.50
2022-08-01T12:40:45.645Z,0.50
2022-08-01T12:42:55.618Z,0.40
2022-08-01T12:44:57.727Z,0.40
2022-08-01T12:47:00.378Z,0.25
2022-08-01T12:49:02.148Z,0.88
2022-08-01T12:51:04.095Z,0.30
2022-08-01T12:53:07.078Z,0.50
2022-08-01T12:55:13.414Z,0.38
2022-08-01T12:57:25.160Z,0.50
2022-08-01T12:59:28.518Z,0.40
2022-08-01T13:01:30.360Z,0.30
2022-08-01T13:03:32.169Z,0.50
2022-08-01T13:05:51.690Z,0.40
2022-08-01T13:07:53.381Z,0.30
2022-08-01T13:09:55.112Z,0.35
2022-08-01T13:12:04.185Z,0.32
2022-08-01T13:14:06.525Z,0.40
2022-08-01T13:16:12.310Z,0.60
2022-08-01T13:18:30.793Z,0.32
2022-08-01T13:20:34.657Z,0.30
2022-08-01T13:22:37.629Z,0.30
2022-08-01T13:24:39.795Z,0.40
2022-08-01T13:26:51.707Z,0.38
2022-08-01T13:29:10.678Z,0.20
2022-08-01T13:31:14.047Z,0.20
2022-08-01T13:33:15.867Z,0.40
2022-08-01T13:35:22.262Z,0.52
2022-08-01T13:37:23.957Z,0.30
2022-08-01T13:39:45.584Z,0.50
2022-08-01T13:41:47.817Z,0.30
2022-08-01T13:43:58.295Z,0.40
2022-08-01T13:46:03.747Z,0.30
2022-08-01T13:48:13.040Z,0.20
2022-08-01T13:50:20.686Z,0.30
2022-08-01T13:52:22.363Z,0.95
2022-08-01T13:54:24.822Z,0.40
2022-08-01T13:56:28.595Z,0.40
2022-08-01T13:58:30.399Z,0.30
2022-08-01T14:00:32.299Z,0.30
2022-08-01T14:02:34.059Z,0.38
2022-08-01T14:04:35.781Z,0.40
2022-08-01T14:06:37.853Z,0.60
2022-08-01T14:08:40.795Z,0.50
2022-08-01T14:10:47.819Z,0.40
2022-08-01T14:12:49.618Z,0.60
2022-08-01T14:14:51.293Z,0.40
2022-08-01T14:16:52.960Z,0.65
2022-08-01T14:18:54.788Z,0.40
2022-08-01T14:20:58.296Z,0.40
2022-08-01T14:23:08.739Z,0.43
2022-08-01T14:25:11.097Z,0.30
2022-08-01T14:27:26.355Z,0.43
2022-08-01T14:30:03.154Z,0.40
2022-08-01T14:31:49.819Z,0.45
2022-08-01T14:33:51.607Z,0.70
2022-08-01T14:36:06.234Z,0.40
2022-08-01T14:38:15.267Z,0.30
2022-08-01T14:40:30.959Z,0.50
2022-08-01T14:42:32.601Z,0.63
2022-08-01T14:44:34.337Z,0.35
2022-08-01T14:46:37.813Z,0.50
2022-08-01T14:48:58.910Z,0.30
2022-08-01T14:51:03.740Z,0.40
2022-08-01T14:53:05.783Z,0.30
2022-08-01T14:55:08.914Z,0.40
2022-08-01T14:57:10.709Z,0.55
2022-08-01T14:59:21.749Z,0.40
2022-08-01T15:01:23.818Z,0.60
2022-08-01T15:03:25.600Z,0.60
2022-08-01T15:05:27.887Z,0.70
2022-08-01T15:07:29.596Z,1.48
2022-08-01T15:09:31.328Z,1.80
2022-08-01T15:11:34.487Z,1.38
2022-08-01T15:13:40.573Z,0.70
2022-08-01T15:15:44.185Z,0.70
2022-08-01T15:17:46.359Z,0.40
2022-08-01T15:19:49.996Z,0.50
2022-08-01T15:21:51.661Z,0.40
2022-08-01T15:23:53.367Z,0.50
2022-08-01T15:25:55.104Z,0.40
2022-08-01T15:27:56.843Z,0.30
2022-08-01T15:29:58.834Z,0.95
2022-08-01T15:32:02.011Z,0.32
2022-08-01T15:34:03.803Z,0.30
2022-08-01T15:36:05.765Z,0.40
2022-08-01T15:38:07.507Z,0.30
2022-08-01T15:40:09.921Z,0.40
2022-08-01T15:42:13.504Z,0.35
2022-08-01T15:44:22.729Z,0.43
2022-08-01T15:46:24.805Z,0.28
2022-08-01T15:48:26.532Z,0.40
2022-08-01T15:50:28.230Z,0.50
2022-08-01T15:52:31.698Z,0.40
2022-08-01T15:54:34.766Z,0.30
2022-08-01T15:56:37.679Z,0.38
2022-08-01T15:58:39.709Z,0.40
2022-08-01T16:00:41.466Z,0.52
2022-08-01T16:02:43.207Z,0.28
2022-08-01T16:04:45.202Z,0.22
2022-08-01T16:06:47.630Z,0.30
2022-08-01T16:08:49.311Z,0.70
2022-08-01T16:10:51.002Z,0.30
2022-08-01T16:12:52.723Z,0.30
2022-08-01T16:14:54.539Z,0.28
2022-08-01T16:16:56.204Z,0.40
2022-08-01T16:18:57.867Z,0.68
2022-08-01T16:20:59.733Z,0.30
2022-08-01T16:23:01.914Z,0.30
2022-08-01T16:25:05.164Z,0.35
2022-08-01T16:27:07.027Z,0.30
2022-08-01T16:29:09.136Z,0.45
2022-08-01T16:31:19.577Z,0.40
2022-08-01T16:33:50.936Z,0.35
2022-08-01T16:35:56.013Z,0.45
2022-08-01T16:37:57.700Z,0.40
2022-08-01T16:39:59.396Z,0.30
2022-08-01T16:42:01.115Z,0.55
2022-08-01T16:44:02.914Z,0.30
2022-08-01T16:46:04.897Z,0.30
2022-08-01T16:48:06.576Z,0.50
2022-08-01T16:50:09.704Z,0.40
2022-08-01T16:52:12.211Z,0.30
2022-08-01T16:54:24.978Z,0.30
2022-08-01T16:56:28.111Z,0.40
2022-08-01T16:58:29.815Z,0.43
2022-08-01T17:00:31.582Z,0.40
2022-08-01T17:02:33.389Z,0.50
2022-08-01T17:04:35.210Z,0.38
2022-08-01T17:06:36.957Z,0.40
2022-08-01T17:08:46.207Z,0.28
2022-08-01T17:10:48.693Z,0.50
2022-08-01T17:12:50.450Z,0.40
2022-08-01T17:14:52.199Z,0.40
2022-08-01T17:16:54.021Z,0.38
2022-08-01T17:18:55.811Z,0.40
2022-08-01T17:20:57.524Z,0.43
2022-08-01T17:22:59.300Z,0.30
2022-08-01T17:25:02.284Z,0.30
2022-08-01T17:27:07.153Z,0.40
2022-08-01T17:29:11.138Z,0.30
2022-08-01T17:31:12.812Z,0.45
2022-08-01T17:33:14.586Z,0.30
2022-08-01T17:35:16.921Z,0.40
2022-08-01T17:37:18.673Z,0.50
2022-08-01T17:39:23.700Z,0.60
2022-08-01T17:41:41.110Z,0.47
2022-08-01T17:43:42.882Z,0.50
2022-08-01T17:45:51.027Z,0.50
2022-08-01T17:47:56.078Z,0.40
2022-08-01T17:49:58.021Z,0.60
2022-08-01T17:51:59.802Z,0.40
2022-08-01T17:54:01.795Z,0.40
2022-08-01T17:56:06.010Z,0.47
2022-08-01T17:58:13.228Z,0.50
2022-08-01T18:00:15.358Z,0.38
2022-08-01T18:02:17.473Z,0.40
2022-08-01T18:04:19.211Z,0.50
2022-08-01T18:06:23.351Z,0.50
2022-08-01T18:08:27.185Z,0.57
2022-08-01T18:10:29.186Z,0.40
2022-08-01T18:12:30.921Z,0.40
2022-08-01T18:14:40.905Z,0.35
2022-08-01T18:16:42.945Z,0.40
2022-08-01T18:18:44.707Z,0.35
2022-08-01T18:20:47.756Z,0.40
2022-08-01T18:22:49.421Z,0.50
2022-08-01T18:24:51.204Z,0.57
2022-08-01T18:26:54.272Z,0.35
2022-08-01T18:28:55.990Z,0.40
2022-08-01T18:30:59.699Z,0.50
2022-08-01T18:33:01.420Z,0.80
2022-08-01T18:35:07.791Z,0.40
2022-08-01T18:37:16.651Z,0.55
2022-08-01T18:39:20.550Z,0.47
2022-08-01T18:41:22.381Z,0.40
2022-08-01T18:43:24.295Z,0.57
2022-08-01T18:45:25.960Z,0.47
2022-08-01T18:47:27.876Z,0.43
2022-08-01T18:49:29.644Z,0.47
2022-08-01T18:51:31.369Z,0.65
2022-08-01T18:53:33.241Z,0.77
2022-08-01T18:55:34.983Z,0.80
2022-08-01T18:57:40.810Z,1.00
2022-08-01T18:59:44.263Z,1.08
2022-08-01T19:01:45.963Z,1.10
2022-08-01T19:03:47.890Z,1.17
2022-08-01T19:05:49.626Z,1.13
2022-08-01T19:08:06.554Z,1.25
2022-08-01T19:10:09.371Z,1.10
2022-08-01T19:12:11.084Z,1.27
2022-08-01T19:14:12.896Z,1.00
2022-08-01T19:16:16.592Z,1.85
2022-08-01T19:18:18.369Z,1.15
2022-08-01T19:20:20.033Z,1.30
2022-08-01T19:22:21.872Z,1.23
2022-08-01T19:24:25.543Z,1.30
2022-08-01T19:26:28.003Z,1.00
2022-08-01T19:28:39.575Z,1.13
2022-08-01T19:30:41.295Z,1.00
2022-08-01T19:32:44.401Z,0.90
2022-08-01T19:34:59.550Z,1.20
2022-08-01T19:37:01.274Z,0.90
2022-08-01T19:39:03.546Z,1.00
2022-08-01T19:41:05.874Z,1.00
2022-08-01T19:43:10.093Z,1.00
2022-08-01T19:45:11.857Z,1.00
2022-08-01T19:47:14.201Z,0.88
2022-08-01T19:49:18.025Z,0.77
2022-08-01T19:51:21.753Z,0.82
2022-08-01T19:53:25.322Z,1.10
2022-08-01T19:55:28.063Z,0.90
2022-08-01T19:57:45.728Z,0.90
2022-08-01T19:59:52.154Z,0.60
2022-08-01T20:01:54.696Z,0.80
2022-08-01T20:03:57.164Z,1.10
2022-08-01T20:06:05.456Z,1.13
2022-08-01T20:08:07.292Z,0.93
2022-08-01T20:10:09.323Z,1.17
2022-08-01T20:12:11.408Z,0.90
2022-08-01T20:14:20.954Z,1.08
2022-08-01T20:16:24.515Z,0.80
2022-08-01T20:18:26.436Z,1.05
2022-08-01T20:20:28.137Z,1.02
2022-08-01T20:22:34.323Z,1.13
2022-08-01T20:24:39.724Z,1.17
2022-08-01T20:26:45.168Z,0.95
2022-08-01T20:28:48.846Z,1.30
2022-08-01T20:31:01.121Z,1.25
2022-08-01T20:33:10.121Z,1.00
2022-08-01T20:35:12.478Z,0.90
2022-08-01T20:37:15.190Z,0.80
2022-08-01T20:39:17.513Z,1.20
2022-08-01T20:41:25.628Z,1.00
2022-08-01T20:43:28.065Z,0.85
2022-08-01T20:45:29.930Z,1.10
2022-08-01T20:47:35.438Z,0.65
2022-08-01T20:49:37.556Z,1.10
2022-08-01T20:51:42.462Z,0.90
2022-08-01T20:53:49.119Z,1.10
2022-08-01T20:56:04.528Z,0.80
2022-08-01T20:58:06.671Z,0.98
2022-08-01T21:00:09.048Z,1.00
2022-08-01T21:02:28.571Z,1.05
2022-08-01T21:04:49.883Z,1.20
2022-08-01T21:06:58.905Z,1.00
2022-08-01T21:09:03.686Z,1.00
2022-08-01T21:11:07.127Z,1.23
2022-08-01T21:13:19.058Z,1.30
2022-08-01T21:15:32.784Z,1.10
2022-08-01T21:17:57.279Z,1.05
2022-08-01T21:20:05.233Z,1.08
2022-08-01T21:22:12.264Z,1.30
2022-08-01T21:24:18.479Z,1.13
2022-08-01T21:26:21.418Z,1.05
2022-08-01T21:28:25.098Z,1.10
2022-08-01T21:30:27.885Z,1.15
2022-08-01T21:32:30.308Z,1.15
2022-08-01T21:34:32.111Z,1.10
2022-08-01T21:36:34.895Z,1.20
2022-08-01T21:38:37.459Z,0.88
2022-08-01T21:40:42.731Z,1.20
2022-08-01T21:42:46.609Z,1.20
2022-08-01T21:44:48.303Z,1.20
2022-08-01T21:46:50.112Z,1.15
2022-08-01T21:48:52.100Z,1.42
2022-08-01T21:50:53.721Z,1.17
2022-08-01T21:53:08.511Z,1.30
2022-08-01T21:55:34.015Z,1.30
2022-08-01T21:58:00.646Z,1.10
2022-08-01T22:00:25.875Z,1.20
2022-08-01T22:02:42.132Z,1.27
2022-08-01T22:04:53.558Z,1.35
2022-08-01T22:06:55.852Z,1.38
2022-08-01T22:09:01.801Z,1.10
2022-08-01T22:11:06.891Z,1.40
2022-08-01T22:13:08.825Z,1.48
2022-08-01T22:15:11.988Z,1.60
2022-08-01T22:17:16.886Z,1.48
2022-08-01T22:19:32.390Z,1.73
2022-08-01T22:21:41.299Z,1.55
2022-08-01T22:23:43.965Z,1.65
2022-08-01T22:25:46.221Z,1.50
2022-08-01T22:28:03.279Z,1.73
2022-08-01T22:30:15.972Z,1.67
2022-08-01T22:32:17.825Z,1.25
2022-08-01T22:34:19.652Z,1.48
2022-08-01T22:36:22.247Z,1.50
2022-08-01T22:38:24.664Z,1.45
2022-08-01T22:40:26.356Z,1.40
2022-08-01T22:42:32.726Z,1.77
2022-08-01T22:45:02.801Z,1.40
2022-08-01T22:47:07.773Z,1.73
2022-08-01T22:49:23.550Z,1.58
2022-08-01T22:51:54.550Z,1.63
2022-08-01T22:54:06.038Z,1.38
2022-08-01T22:56:10.115Z,1.50
2022-08-01T22:58:12.410Z,1.65
2022-08-01T23:00:14.461Z,1.50
2022-08-01T23:02:17.327Z,1.50
2022-08-01T23:04:33.330Z,1.50
2022-08-01T23:06:43.100Z,1.70
2022-08-01T23:08:46.836Z,1.40
2022-08-01T23:10:52.878Z,1.60
2022-08-01T23:12:55.634Z,1.83
2022-08-01T23:14:58.687Z,1.65
2022-08-01T23:17:03.453Z,1.48
2022-08-01T23:19:26.239Z,1.50
2022-08-01T23:21:28.589Z,1.63
2022-08-01T23:23:31.877Z,1.17
2022-08-01T23:25:34.151Z,1.60
2022-08-01T23:27:55.738Z,1.45
2022-08-01T23:30:00.090Z,1.75
2022-08-01T23:32:03.731Z,1.52
2022-08-01T23:34:05.600Z,1.50
2022-08-01T23:36:07.398Z,1.55
2022-08-01T23:38:10.956Z,1.73
2022-08-01T23:40:12.775Z,1.98
2022-08-01T23:42:14.823Z,2.00
2022-08-01T23:44:16.724Z,1.70
2022-08-01T23:46:18.410Z,1.95
2022-08-01T23:48:20.172Z,1.70
2022-08-01T23:50:22.342Z,1.70
2022-08-01T23:52:24.310Z,1.70
2022-08-01T23:54:33.771Z,1.40
2022-08-01T23:56:35.479Z,1.58
2022-08-01T23:58:37.463Z,1.67
