createdAt,value
2022-10-19T00:00:07.329Z,0
2022-10-19T00:01:23.549Z,0
2022-10-19T00:02:39.703Z,0
2022-10-19T00:03:55.925Z,0
2022-10-19T00:05:12.065Z,0
2022-10-19T00:06:28.312Z,0
2022-10-19T00:07:44.491Z,0
2022-10-19T00:09:00.685Z,0
2022-10-19T00:10:16.865Z,0
2022-10-19T00:11:33.013Z,0
2022-10-19T00:12:49.247Z,0
2022-10-19T00:14:05.438Z,0
2022-10-19T00:15:21.624Z,0
2022-10-19T00:16:36.821Z,0
2022-10-19T00:17:52.966Z,0
2022-10-19T00:19:09.188Z,0
2022-10-19T00:20:25.387Z,0
2022-10-19T00:21:41.567Z,0
2022-10-19T00:22:57.755Z,0
2022-10-19T00:24:13.897Z,0
2022-10-19T00:25:29.162Z,0
2022-10-19T00:26:44.310Z,0
2022-10-19T00:27:59.583Z,0
2022-10-19T00:29:14.772Z,0
2022-10-19T00:30:30.956Z,0
2022-10-19T00:31:46.178Z,0
2022-10-19T00:33:01.333Z,0
2022-10-19T00:34:17.576Z,0
2022-10-19T00:35:33.752Z,0
2022-10-19T00:36:49.890Z,0
2022-10-19T00:38:06.123Z,0
2022-10-19T00:39:22.316Z,0
2022-10-19T00:40:38.458Z,0
2022-10-19T00:41:54.700Z,0
2022-10-19T00:43:10.880Z,0
2022-10-19T00:44:27.006Z,0
2022-10-19T00:45:43.199Z,0
2022-10-19T00:46:59.439Z,0
2022-10-19T00:48:15.638Z,0
2022-10-19T00:49:30.774Z,0
2022-10-19T00:50:46.964Z,0
2022-10-19T00:52:03.157Z,0
2022-10-19T00:53:19.333Z,0
2022-10-19T00:54:35.581Z,0
2022-10-19T00:55:51.772Z,0
2022-10-19T00:57:07.964Z,0
2022-10-19T00:58:23.167Z,0
2022-10-19T00:59:38.373Z,0
2022-10-19T01:00:54.566Z,0
2022-10-19T01:02:10.689Z,0
2022-10-19T01:03:26.875Z,0
2022-10-19T01:04:43.115Z,0
2022-10-19T01:05:59.243Z,0
2022-10-19T01:07:15.495Z,0
2022-10-19T01:08:31.630Z,0
2022-10-19T01:09:47.863Z,0
2022-10-19T01:11:03.019Z,0
2022-10-19T01:12:19.275Z,0
2022-10-19T01:13:35.445Z,0
2022-10-19T01:14:51.640Z,0
2022-10-19T01:16:07.821Z,0
2022-10-19T01:17:23.956Z,0
2022-10-19T01:18:40.145Z,0
2022-10-19T01:19:56.381Z,0
2022-10-19T01:21:12.588Z,0
2022-10-19T01:22:28.767Z,0
2022-10-19T01:23:44.961Z,0
2022-10-19T01:25:00.115Z,0
2022-10-19T01:26:15.319Z,0
2022-10-19T01:27:31.497Z,0
2022-10-19T01:28:47.752Z,0
2022-10-19T01:30:03.941Z,0
2022-10-19T01:31:20.053Z,0
2022-10-19T01:32:36.310Z,0
2022-10-19T01:33:52.434Z,0
2022-10-19T01:35:08.674Z,0
2022-10-19T01:36:24.877Z,0
2022-10-19T01:37:41.059Z,0
2022-10-19T01:38:57.237Z,0
2022-10-19T01:40:13.365Z,0
2022-10-19T01:41:29.546Z,0
2022-10-19T01:42:44.750Z,0
2022-10-19T01:44:01.015Z,0
2022-10-19T01:45:17.198Z,0
2022-10-19T01:46:33.380Z,0
2022-10-19T01:47:49.563Z,0
2022-10-19T01:49:05.689Z,0
2022-10-19T01:50:21.940Z,0
2022-10-19T01:51:37.163Z,0
2022-10-19T01:52:52.290Z,0
2022-10-19T01:54:07.577Z,0
2022-10-19T01:55:22.706Z,0
2022-10-19T01:56:37.933Z,0
2022-10-19T01:57:53.186Z,0
2022-10-19T01:59:09.318Z,0
2022-10-19T02:00:25.560Z,0
2022-10-19T02:01:41.757Z,0
2022-10-19T02:02:57.940Z,0
2022-10-19T02:04:14.055Z,0
2022-10-19T02:05:30.312Z,0
2022-10-19T02:06:46.514Z,0
2022-10-19T02:08:02.697Z,0
2022-10-19T02:09:18.875Z,0
2022-10-19T02:10:35.063Z,0
2022-10-19T02:11:51.180Z,0
2022-10-19T02:13:07.437Z,0
2022-10-19T02:14:22.636Z,0
2022-10-19T02:15:38.751Z,0
2022-10-19T02:16:55.013Z,0
2022-10-19T02:18:11.126Z,0
2022-10-19T02:19:27.327Z,0
2022-10-19T02:20:43.509Z,0
2022-10-19T02:21:59.777Z,0
2022-10-19T02:23:14.985Z,0
2022-10-19T02:24:30.189Z,0
2022-10-19T02:25:45.400Z,0
2022-10-19T02:27:00.596Z,0
2022-10-19T02:28:15.813Z,0
2022-10-19T02:29:31.027Z,0
2022-10-19T02:30:47.137Z,0
2022-10-19T02:32:03.310Z,0
2022-10-19T02:33:19.585Z,0
2022-10-19T02:34:35.688Z,0
2022-10-19T02:35:51.959Z,0
2022-10-19T02:37:08.153Z,0
2022-10-19T02:38:24.323Z,0
2022-10-19T02:39:40.450Z,0
2022-10-19T02:40:56.627Z,0
2022-10-19T02:42:12.813Z,0
2022-10-19T02:43:29.012Z,0
2022-10-19T02:44:45.277Z,0
2022-10-19T02:46:00.469Z,0
2022-10-19T02:47:16.587Z,0
2022-10-19T02:48:32.843Z,0
2022-10-19T02:49:48.951Z,0
2022-10-19T02:51:05.132Z,0
2022-10-19T02:52:21.418Z,0
2022-10-19T02:53:37.589Z,0
2022-10-19T02:54:52.813Z,0
2022-10-19T02:56:07.935Z,0
2022-10-19T02:57:24.118Z,0
2022-10-19T02:58:39.338Z,0
2022-10-19T02:59:54.614Z,0
2022-10-19T03:01:10.802Z,0
2022-10-19T03:02:26.990Z,0
2022-10-19T03:03:43.091Z,0
2022-10-19T03:04:59.290Z,0
2022-10-19T03:06:15.557Z,0
2022-10-19T03:07:31.751Z,0
2022-10-19T03:08:47.849Z,0
2022-10-19T03:10:04.035Z,0
2022-10-19T03:11:20.310Z,0
2022-10-19T03:12:36.399Z,0
2022-10-19T03:13:52.683Z,0
2022-10-19T03:15:08.856Z,0
2022-10-19T03:16:23.990Z,0
2022-10-19T03:17:40.163Z,0
2022-10-19T03:18:56.349Z,0
2022-10-19T03:20:12.547Z,0
2022-10-19T03:21:28.719Z,0
2022-10-19T03:22:44.994Z,0
2022-10-19T03:24:01.195Z,0
2022-10-19T03:25:16.399Z,0
2022-10-19T03:26:31.600Z,0
2022-10-19T03:27:46.741Z,0
2022-10-19T03:29:01.939Z,0
2022-10-19T03:30:18.205Z,0
2022-10-19T03:31:34.402Z,0
2022-10-19T03:32:50.489Z,0
2022-10-19T03:34:06.672Z,0
2022-10-19T03:35:22.876Z,0
2022-10-19T03:36:39.138Z,0
2022-10-19T03:37:55.327Z,0
2022-10-19T03:39:11.526Z,0
2022-10-19T03:40:27.715Z,0
2022-10-19T03:41:43.803Z,0
2022-10-19T03:42:59.995Z,0
2022-10-19T03:44:16.175Z,0
2022-10-19T03:45:31.381Z,0
2022-10-19T03:46:47.558Z,0
2022-10-19T03:49:20.040Z,0
2022-10-19T03:50:36.134Z,0
2022-10-19T03:51:52.403Z,0
2022-10-19T03:53:08.590Z,0
2022-10-19T03:54:24.696Z,0
2022-10-19T03:55:39.898Z,0
2022-10-19T03:56:55.201Z,0
2022-10-19T03:58:11.292Z,0
2022-10-19T03:59:27.481Z,0
2022-10-19T04:00:43.758Z,0
2022-10-19T04:01:59.950Z,0
2022-10-19T04:03:16.140Z,0
2022-10-19T04:04:32.322Z,0
2022-10-19T04:05:48.415Z,0
2022-10-19T04:07:04.704Z,0
2022-10-19T04:08:20.781Z,0
2022-10-19T04:09:36.972Z,0
2022-10-19T04:10:53.174Z,0
2022-10-19T04:12:09.346Z,0
2022-10-19T04:13:24.547Z,0
2022-10-19T04:14:40.837Z,0
2022-10-19T04:15:57.018Z,0
2022-10-19T04:17:13.112Z,0
2022-10-19T04:18:29.396Z,0
2022-10-19T04:19:45.491Z,0
2022-10-19T04:21:01.781Z,0
2022-10-19T04:22:16.986Z,0
2022-10-19T04:23:32.191Z,0
2022-10-19T04:24:47.306Z,0
2022-10-19T04:26:02.614Z,0
2022-10-19T04:27:18.795Z,0
2022-10-19T04:28:34.882Z,0
2022-10-19T04:29:51.175Z,0
2022-10-19T04:31:07.354Z,0
2022-10-19T04:32:23.441Z,0
2022-10-19T04:33:39.630Z,0
2022-10-19T04:34:55.919Z,0
2022-10-19T04:36:12.012Z,0
2022-10-19T04:37:28.186Z,0
2022-10-19T04:38:44.387Z,0
2022-10-19T04:40:00.673Z,0
2022-10-19T04:41:16.855Z,0
2022-10-19T04:42:32.069Z,0
2022-10-19T04:43:48.151Z,0
2022-10-19T04:45:04.321Z,0
2022-10-19T04:46:20.626Z,0
2022-10-19T04:47:36.816Z,0
2022-10-19T04:48:52.997Z,0
2022-10-19T04:50:09.077Z,0
2022-10-19T04:51:24.406Z,0
2022-10-19T04:52:39.493Z,0
2022-10-19T04:53:54.816Z,0
2022-10-19T04:55:10.019Z,0
2022-10-19T04:56:26.205Z,0
2022-10-19T04:57:42.283Z,0
2022-10-19T04:58:58.469Z,0
2022-10-19T05:00:14.767Z,0
2022-10-19T05:01:30.847Z,0
2022-10-19T05:02:47.030Z,0
2022-10-19T05:04:03.330Z,0
2022-10-19T05:05:19.402Z,0
2022-10-19T05:06:35.596Z,0
2022-10-19T05:07:51.884Z,0
2022-10-19T05:09:08.084Z,0
2022-10-19T05:10:24.161Z,0
2022-10-19T05:11:39.468Z,0
2022-10-19T05:12:55.554Z,0
2022-10-19T05:14:11.724Z,0
2022-10-19T05:15:27.924Z,4
2022-10-19T05:16:44.214Z,4
2022-10-19T05:18:00.401Z,0
2022-10-19T05:19:16.597Z,0
2022-10-19T05:20:31.796Z,4
2022-10-19T05:21:46.902Z,4
2022-10-19T05:23:03.085Z,4
2022-10-19T05:24:19.381Z,4
2022-10-19T05:25:34.487Z,8
2022-10-19T05:26:50.772Z,8
2022-10-19T05:28:06.852Z,8
2022-10-19T05:29:23.035Z,8
2022-10-19T05:30:39.346Z,12
2022-10-19T05:31:55.411Z,16
2022-10-19T05:33:11.605Z,20
2022-10-19T05:34:27.791Z,24
2022-10-19T05:35:44.087Z,28
2022-10-19T05:37:00.156Z,32
2022-10-19T05:38:16.476Z,36
2022-10-19T05:39:32.644Z,36
2022-10-19T05:40:48.729Z,40
2022-10-19T05:42:03.931Z,44
2022-10-19T05:43:20.225Z,48
2022-10-19T05:45:52.605Z,68
2022-10-19T05:47:08.680Z,84
2022-10-19T05:48:23.883Z,104
2022-10-19T05:49:39.217Z,116
2022-10-19T05:50:54.312Z,128
2022-10-19T05:52:09.516Z,136
2022-10-19T05:53:25.845Z,156
2022-10-19T05:54:41.037Z,168
2022-10-19T05:55:57.345Z,176
2022-10-19T05:57:13.535Z,180
2022-10-19T05:58:29.733Z,188
2022-10-19T05:59:45.912Z,208
2022-10-19T06:01:02.060Z,228
2022-10-19T06:02:18.238Z,224
2022-10-19T06:03:34.471Z,248
2022-10-19T06:04:50.627Z,244
2022-10-19T06:06:06.801Z,256
2022-10-19T06:07:22.994Z,264
2022-10-19T06:08:39.232Z,264
2022-10-19T06:09:55.411Z,284
2022-10-19T06:11:10.620Z,300
2022-10-19T06:12:26.795Z,312
2022-10-19T06:13:42.954Z,328
2022-10-19T06:14:59.143Z,336
2022-10-19T06:16:15.369Z,352
2022-10-19T06:17:31.558Z,364
2022-10-19T06:18:47.690Z,408
2022-10-19T06:20:02.944Z,404
2022-10-19T06:21:18.155Z,416
2022-10-19T06:23:49.552Z,416
2022-10-19T06:25:04.764Z,416
2022-10-19T06:26:20.902Z,404
2022-10-19T06:27:37.143Z,416
2022-10-19T06:28:53.312Z,424
2022-10-19T06:30:09.455Z,444
2022-10-19T06:31:25.695Z,456
2022-10-19T06:32:41.829Z,468
2022-10-19T06:33:58.077Z,508
2022-10-19T06:35:14.209Z,520
2022-10-19T06:36:30.390Z,536
2022-10-19T06:37:46.592Z,556
2022-10-19T06:39:02.767Z,592
2022-10-19T06:40:18.957Z,644
2022-10-19T06:41:34.165Z,696
2022-10-19T06:42:50.356Z,688
2022-10-19T06:44:06.527Z,732
2022-10-19T06:45:22.727Z,704
2022-10-19T06:46:38.901Z,752
2022-10-19T06:47:54.127Z,784
2022-10-19T06:49:09.319Z,764
2022-10-19T06:50:24.530Z,744
2022-10-19T06:51:39.740Z,692
2022-10-19T06:52:55.930Z,736
2022-10-19T06:54:12.112Z,768
2022-10-19T06:55:28.296Z,756
2022-10-19T06:56:44.493Z,756
2022-10-19T06:58:00.670Z,756
2022-10-19T06:59:16.859Z,740
2022-10-19T07:00:33.053Z,752
2022-10-19T07:01:49.228Z,748
2022-10-19T07:03:05.433Z,764
2022-10-19T07:04:21.614Z,828
2022-10-19T07:05:37.807Z,856
2022-10-19T07:06:53.979Z,928
2022-10-19T07:08:09.195Z,932
2022-10-19T07:09:25.381Z,932
2022-10-19T07:10:41.557Z,968
2022-10-19T07:11:57.758Z,1012
2022-10-19T07:13:13.926Z,1032
2022-10-19T07:14:30.121Z,1016
2022-10-19T07:15:46.315Z,1112
2022-10-19T07:17:01.520Z,1052
2022-10-19T07:18:16.725Z,1148
2022-10-19T07:19:31.932Z,1372
2022-10-19T07:20:47.147Z,1384
2022-10-19T07:22:03.320Z,1336
2022-10-19T07:23:19.513Z,1368
2022-10-19T07:24:35.715Z,1456
2022-10-19T07:25:51.879Z,1400
2022-10-19T07:27:08.094Z,1424
2022-10-19T07:28:24.274Z,1416
2022-10-19T07:29:40.449Z,1416
2022-10-19T07:30:56.639Z,1344
2022-10-19T07:32:12.828Z,1348
2022-10-19T07:33:29.002Z,1320
2022-10-19T07:34:45.196Z,1380
2022-10-19T07:36:01.399Z,1580
2022-10-19T07:37:16.599Z,1452
2022-10-19T07:38:32.777Z,1440
2022-10-19T07:39:48.973Z,1428
2022-10-19T07:41:05.160Z,1460
2022-10-19T07:42:21.336Z,1728
2022-10-19T07:43:37.522Z,1924
2022-10-19T07:44:53.713Z,1792
2022-10-19T07:46:08.922Z,1896
2022-10-19T07:47:24.134Z,1808
2022-10-19T07:48:40.329Z,1816
2022-10-19T07:49:56.506Z,1580
2022-10-19T07:51:12.695Z,1816
2022-10-19T07:52:28.880Z,2120
2022-10-19T07:53:45.050Z,1888
2022-10-19T07:55:01.244Z,1580
2022-10-19T07:56:17.451Z,1680
2022-10-19T07:57:33.646Z,1708
2022-10-19T07:58:49.803Z,1740
2022-10-19T08:00:05.994Z,1928
2022-10-19T08:01:22.193Z,2104
2022-10-19T08:02:38.394Z,1808
2022-10-19T08:03:53.599Z,1592
2022-10-19T08:05:09.779Z,1860
2022-10-19T08:06:25.962Z,2136
2022-10-19T08:07:42.132Z,2188
2022-10-19T08:08:58.347Z,1812
2022-10-19T08:10:14.502Z,2076
2022-10-19T08:11:30.718Z,2020
2022-10-19T08:12:45.924Z,1968
2022-10-19T08:14:01.105Z,1900
2022-10-19T08:15:16.351Z,1768
2022-10-19T08:16:31.537Z,1612
2022-10-19T08:17:46.755Z,1492
2022-10-19T08:19:01.961Z,1288
2022-10-19T08:20:18.142Z,996
2022-10-19T08:21:34.346Z,872
2022-10-19T08:22:50.503Z,1356
2022-10-19T08:24:06.696Z,1428
2022-10-19T08:25:22.885Z,1788
2022-10-19T08:26:39.065Z,1540
2022-10-19T08:27:55.281Z,1900
2022-10-19T08:29:11.470Z,2024
2022-10-19T08:30:27.639Z,1944
2022-10-19T08:31:43.816Z,1640
2022-10-19T08:33:00.014Z,1408
2022-10-19T08:34:16.212Z,1520
2022-10-19T08:35:31.413Z,1868
2022-10-19T08:36:47.589Z,2256
2022-10-19T08:38:03.758Z,1960
2022-10-19T08:39:19.961Z,2180
2022-10-19T08:40:36.140Z,2848
2022-10-19T08:41:52.347Z,2232
2022-10-19T08:43:08.536Z,2156
2022-10-19T08:44:23.720Z,2208
2022-10-19T08:45:38.932Z,2100
2022-10-19T08:46:54.142Z,2224
2022-10-19T08:48:09.338Z,2076
2022-10-19T08:49:24.587Z,2408
2022-10-19T08:50:39.773Z,1920
2022-10-19T08:51:55.984Z,2428
2022-10-19T08:53:12.173Z,2220
2022-10-19T08:54:28.327Z,2360
2022-10-19T08:55:44.541Z,2076
2022-10-19T08:57:00.721Z,1928
2022-10-19T08:58:16.883Z,2420
2022-10-19T08:59:33.093Z,2628
2022-10-19T09:00:49.293Z,2748
2022-10-19T09:02:05.437Z,2748
2022-10-19T09:03:21.634Z,2496
2022-10-19T09:04:37.828Z,2052
2022-10-19T09:05:54.039Z,2424
2022-10-19T09:07:09.219Z,1996
2022-10-19T09:08:25.418Z,2708
2022-10-19T09:09:41.581Z,3200
2022-10-19T09:10:57.780Z,3220
2022-10-19T09:12:13.957Z,2724
2022-10-19T09:13:30.140Z,2928
2022-10-19T09:14:46.349Z,3184
2022-10-19T09:16:01.549Z,3016
2022-10-19T09:17:16.756Z,2760
2022-10-19T09:18:32.969Z,3048
2022-10-19T09:19:49.175Z,2892
2022-10-19T09:21:05.360Z,2804
2022-10-19T09:22:21.508Z,3260
2022-10-19T09:23:37.701Z,2860
2022-10-19T09:24:53.884Z,2724
2022-10-19T09:26:10.080Z,2620
2022-10-19T09:27:26.305Z,2700
2022-10-19T09:28:42.444Z,2496
2022-10-19T09:29:58.647Z,2376
2022-10-19T09:31:14.869Z,2124
2022-10-19T09:32:31.010Z,1904
2022-10-19T09:33:46.236Z,2232
2022-10-19T09:35:02.450Z,2244
2022-10-19T09:36:18.594Z,2060
2022-10-19T09:37:34.802Z,1688
2022-10-19T09:38:50.972Z,1380
2022-10-19T09:40:06.180Z,1196
2022-10-19T09:41:22.386Z,1164
2022-10-19T09:42:37.602Z,1312
2022-10-19T09:43:52.796Z,1988
2022-10-19T09:45:08.049Z,2740
2022-10-19T09:46:23.253Z,2624
2022-10-19T09:47:38.425Z,2556
2022-10-19T09:48:53.642Z,2304
2022-10-19T09:50:09.862Z,2296
2022-10-19T09:51:26.024Z,1956
2022-10-19T09:52:42.204Z,2484
2022-10-19T09:53:58.397Z,2912
2022-10-19T09:55:14.570Z,3236
2022-10-19T09:56:30.777Z,2320
2022-10-19T09:57:47.002Z,1928
2022-10-19T09:59:03.182Z,2024
2022-10-19T10:00:19.384Z,1804
2022-10-19T10:01:35.517Z,1816
2022-10-19T10:02:51.748Z,1920
2022-10-19T10:04:07.945Z,1776
2022-10-19T10:05:23.148Z,2864
2022-10-19T10:06:39.286Z,2928
2022-10-19T10:07:55.491Z,3208
2022-10-19T10:09:11.667Z,3068
2022-10-19T10:10:27.854Z,3980
2022-10-19T10:11:44.082Z,5424
2022-10-19T10:13:00.282Z,5596
2022-10-19T10:14:15.456Z,5868
2022-10-19T10:15:30.696Z,6276
2022-10-19T10:16:45.881Z,4964
2022-10-19T10:18:01.066Z,5300
2022-10-19T10:19:17.266Z,5516
2022-10-19T10:20:33.510Z,3872
2022-10-19T10:21:49.692Z,3736
2022-10-19T10:23:05.878Z,3396
2022-10-19T10:24:22.072Z,3076
2022-10-19T10:25:38.199Z,2836
2022-10-19T10:26:54.404Z,3244
2022-10-19T10:28:10.639Z,3520
2022-10-19T10:29:26.781Z,3216
2022-10-19T10:30:42.960Z,3044
2022-10-19T10:31:59.141Z,3016
2022-10-19T10:33:15.332Z,2988
2022-10-19T10:34:30.548Z,4980
2022-10-19T10:35:46.791Z,4280
2022-10-19T10:37:02.965Z,3508
2022-10-19T10:38:19.108Z,4004
2022-10-19T10:39:35.290Z,2984
2022-10-19T10:40:51.483Z,5748
2022-10-19T10:42:07.676Z,4020
2022-10-19T10:43:22.943Z,4744
2022-10-19T10:44:38.099Z,5968
2022-10-19T10:45:54.285Z,6456
2022-10-19T10:47:09.555Z,3808
2022-10-19T10:48:24.702Z,2680
2022-10-19T10:49:40.938Z,1868
2022-10-19T10:50:57.129Z,1884
2022-10-19T10:52:13.266Z,5392
2022-10-19T10:53:29.514Z,6284
2022-10-19T10:54:45.707Z,6616
2022-10-19T10:56:01.831Z,6108
2022-10-19T10:57:18.016Z,6160
2022-10-19T10:58:34.220Z,6280
2022-10-19T10:59:50.452Z,5148
2022-10-19T11:01:06.651Z,4804
2022-10-19T11:02:22.788Z,5584
2022-10-19T11:03:38.981Z,5068
2022-10-19T11:04:54.185Z,3732
2022-10-19T11:06:10.424Z,4600
2022-10-19T11:07:26.556Z,2868
2022-10-19T11:08:42.741Z,3048
2022-10-19T11:09:58.927Z,2956
2022-10-19T11:11:15.129Z,3044
2022-10-19T11:12:31.355Z,6844
2022-10-19T11:13:46.529Z,3816
2022-10-19T11:15:01.792Z,4020
2022-10-19T11:16:17.008Z,4448
2022-10-19T11:17:32.199Z,7840
2022-10-19T11:18:48.328Z,8020
2022-10-19T11:20:04.578Z,3708
2022-10-19T11:21:20.782Z,3188
2022-10-19T11:22:36.907Z,2948
2022-10-19T11:23:53.155Z,3444
2022-10-19T11:25:09.333Z,6504
2022-10-19T11:26:25.471Z,6580
2022-10-19T11:27:41.717Z,6740
2022-10-19T11:28:57.902Z,6936
2022-10-19T11:30:14.029Z,7488
2022-10-19T11:31:30.287Z,8936
2022-10-19T11:32:46.413Z,10584
2022-10-19T11:34:01.613Z,10576
2022-10-19T11:35:17.799Z,10808
2022-10-19T11:36:34.061Z,5792
2022-10-19T11:37:50.245Z,16160
2022-10-19T11:39:06.386Z,8140
2022-10-19T11:40:22.632Z,4520
2022-10-19T11:41:38.746Z,6464
2022-10-19T11:42:53.976Z,47264
2022-10-19T11:44:09.231Z,59552
2022-10-19T11:45:25.363Z,59904
2022-10-19T11:46:40.643Z,12208
2022-10-19T11:47:55.780Z,6228
2022-10-19T11:49:11.965Z,6792
2022-10-19T11:50:28.217Z,12816
2022-10-19T11:51:44.413Z,61344
2022-10-19T11:53:00.610Z,6116
2022-10-19T11:54:16.786Z,5112
2022-10-19T11:55:32.910Z,4556
2022-10-19T11:56:49.097Z,4532
2022-10-19T11:58:05.301Z,4348
2022-10-19T11:59:21.485Z,3692
2022-10-19T12:00:37.673Z,3424
2022-10-19T12:01:53.868Z,3244
2022-10-19T12:03:10.049Z,4192
2022-10-19T12:04:25.330Z,4520
2022-10-19T12:05:41.514Z,3696
2022-10-19T12:06:57.705Z,2808
2022-10-19T12:08:13.821Z,2416
2022-10-19T12:09:30.082Z,3060
2022-10-19T12:10:46.199Z,2408
2022-10-19T12:12:02.458Z,2096
2022-10-19T12:13:17.598Z,1920
2022-10-19T12:14:32.872Z,1856
2022-10-19T12:15:49.062Z,2008
2022-10-19T12:17:04.223Z,2688
2022-10-19T12:18:19.499Z,3228
2022-10-19T12:19:35.612Z,3596
2022-10-19T12:20:51.799Z,4504
2022-10-19T12:22:08.062Z,6952
2022-10-19T12:23:24.185Z,9068
2022-10-19T12:24:40.370Z,10320
2022-10-19T12:25:56.546Z,8588
2022-10-19T12:27:12.743Z,6344
2022-10-19T12:28:28.934Z,5132
2022-10-19T12:29:45.118Z,5052
2022-10-19T12:31:01.391Z,5380
2022-10-19T12:32:17.503Z,5400
2022-10-19T12:33:33.690Z,4812
2022-10-19T12:34:48.886Z,4432
2022-10-19T12:36:05.073Z,2716
2022-10-19T12:37:21.275Z,2020
2022-10-19T12:38:37.454Z,1708
2022-10-19T12:39:53.714Z,1724
2022-10-19T12:41:09.840Z,1796
2022-10-19T12:42:26.021Z,1764
2022-10-19T12:43:41.230Z,1996
2022-10-19T12:44:56.511Z,2336
2022-10-19T12:46:11.668Z,2536
2022-10-19T12:47:26.869Z,2880
2022-10-19T12:48:43.053Z,3392
2022-10-19T12:49:59.252Z,4256
2022-10-19T12:51:15.428Z,5064
2022-10-19T12:52:31.699Z,5712
2022-10-19T12:53:47.876Z,6076
2022-10-19T12:55:03.994Z,6348
2022-10-19T12:56:20.187Z,6400
2022-10-19T12:57:36.383Z,5984
2022-10-19T12:58:52.571Z,5132
2022-10-19T13:00:08.763Z,3912
2022-10-19T13:01:24.947Z,2912
2022-10-19T13:02:41.121Z,2360
2022-10-19T13:03:56.331Z,1996
2022-10-19T13:05:12.611Z,1820
2022-10-19T13:06:28.793Z,1704
2022-10-19T13:07:44.990Z,1932
2022-10-19T13:09:01.170Z,2412
2022-10-19T13:10:17.359Z,2436
2022-10-19T13:11:33.463Z,2356
2022-10-19T13:12:48.684Z,2360
2022-10-19T13:14:03.974Z,2128
2022-10-19T13:15:19.185Z,2180
2022-10-19T13:16:34.302Z,2856
2022-10-19T13:17:50.505Z,3644
2022-10-19T13:19:06.767Z,4072
2022-10-19T13:20:22.869Z,3784
2022-10-19T13:21:39.151Z,3844
2022-10-19T13:22:55.347Z,3984
2022-10-19T13:24:11.447Z,3776
2022-10-19T13:25:27.716Z,3244
2022-10-19T13:26:43.813Z,2640
2022-10-19T13:28:00.017Z,2112
2022-10-19T13:29:16.193Z,1744
2022-10-19T13:30:32.391Z,1556
2022-10-19T13:31:48.567Z,1504
2022-10-19T13:33:03.792Z,1452
2022-10-19T13:34:20.062Z,1408
2022-10-19T13:35:36.159Z,1392
2022-10-19T13:36:52.339Z,1348
2022-10-19T13:38:08.625Z,1328
2022-10-19T13:39:24.810Z,1316
2022-10-19T13:40:40.904Z,1340
2022-10-19T13:41:56.136Z,1348
2022-10-19T13:43:11.334Z,1272
2022-10-19T13:44:26.546Z,1284
2022-10-19T13:45:41.845Z,1448
2022-10-19T13:46:58.023Z,1504
2022-10-19T13:48:14.217Z,1476
2022-10-19T13:49:30.318Z,1424
2022-10-19T13:50:46.517Z,1384
2022-10-19T13:52:02.689Z,1328
2022-10-19T13:53:18.970Z,1284
2022-10-19T13:54:34.187Z,1272
2022-10-19T13:55:50.283Z,1384
2022-10-19T13:57:06.569Z,1716
2022-10-19T13:58:22.669Z,1928
2022-10-19T13:59:38.956Z,2184
2022-10-19T14:00:55.135Z,2252
2022-10-19T14:02:11.229Z,2220
2022-10-19T14:03:27.418Z,2060
2022-10-19T14:04:43.618Z,1816
2022-10-19T14:05:59.895Z,1660
2022-10-19T14:07:15.979Z,1872
2022-10-19T14:08:32.181Z,2028
2022-10-19T14:09:48.454Z,2096
2022-10-19T14:11:03.588Z,2272
2022-10-19T14:12:18.885Z,2376
2022-10-19T14:13:34.005Z,2168
2022-10-19T14:14:49.205Z,1852
2022-10-19T14:16:05.399Z,1536
2022-10-19T14:17:21.584Z,1256
2022-10-19T14:18:37.874Z,1100
2022-10-19T14:19:53.958Z,1016
2022-10-19T14:21:10.159Z,988
2022-10-19T14:22:26.335Z,984
2022-10-19T14:23:42.635Z,996
2022-10-19T14:24:58.726Z,1012
2022-10-19T14:26:15.012Z,1076
2022-10-19T14:27:31.105Z,1076
2022-10-19T14:28:47.370Z,1016
2022-10-19T14:30:03.475Z,952
2022-10-19T14:31:18.784Z,948
2022-10-19T14:32:34.859Z,928
2022-10-19T14:33:51.160Z,928
2022-10-19T14:35:07.350Z,904
2022-10-19T14:36:23.431Z,888
2022-10-19T14:37:39.727Z,888
2022-10-19T14:38:55.901Z,876
2022-10-19T14:40:11.021Z,924
2022-10-19T14:41:26.228Z,924
2022-10-19T14:42:41.445Z,908
2022-10-19T14:43:56.660Z,896
2022-10-19T14:45:12.846Z,912
2022-10-19T14:46:29.029Z,924
2022-10-19T14:47:45.316Z,956
2022-10-19T14:49:01.517Z,1016
2022-10-19T14:50:17.602Z,1176
2022-10-19T14:51:33.783Z,1304
2022-10-19T14:52:49.978Z,1316
2022-10-19T14:54:06.273Z,1256
2022-10-19T14:55:22.350Z,1088
2022-10-19T14:56:38.650Z,940
2022-10-19T14:57:54.736Z,860
2022-10-19T14:59:10.914Z,816
2022-10-19T15:00:26.232Z,796
2022-10-19T15:01:42.422Z,876
2022-10-19T15:02:58.598Z,924
2022-10-19T15:04:14.792Z,992
2022-10-19T15:05:30.887Z,1104
2022-10-19T15:06:47.073Z,1232
2022-10-19T15:08:03.247Z,1328
2022-10-19T15:09:18.584Z,1352
2022-10-19T15:10:33.674Z,1368
2022-10-19T15:11:49.976Z,1324
2022-10-19T15:13:05.178Z,1228
2022-10-19T15:14:20.388Z,1124
2022-10-19T15:15:36.573Z,1136
2022-10-19T15:16:52.776Z,1152
2022-10-19T15:18:08.855Z,1036
2022-10-19T15:19:25.159Z,896
2022-10-19T15:20:41.343Z,756
2022-10-19T15:21:57.421Z,652
2022-10-19T15:23:13.600Z,580
2022-10-19T15:24:29.903Z,532
2022-10-19T15:25:45.985Z,492
2022-10-19T15:27:02.285Z,456
2022-10-19T15:28:18.463Z,432
2022-10-19T15:29:34.560Z,404
2022-10-19T15:30:49.749Z,384
2022-10-19T15:32:06.075Z,368
2022-10-19T15:33:22.130Z,356
2022-10-19T15:34:38.318Z,344
2022-10-19T15:35:54.519Z,332
2022-10-19T15:37:10.696Z,312
2022-10-19T15:38:27.005Z,304
2022-10-19T15:39:42.208Z,292
2022-10-19T15:40:57.422Z,284
2022-10-19T15:42:13.610Z,268
2022-10-19T15:43:29.698Z,256
2022-10-19T15:44:45.873Z,240
2022-10-19T15:46:02.064Z,224
2022-10-19T15:47:18.366Z,208
2022-10-19T15:48:34.447Z,192
2022-10-19T15:49:50.751Z,180
2022-10-19T15:51:06.818Z,160
2022-10-19T15:52:23.002Z,144
2022-10-19T15:53:39.322Z,136
2022-10-19T15:54:55.508Z,124
2022-10-19T15:56:11.565Z,112
2022-10-19T15:57:26.891Z,104
2022-10-19T15:58:42.972Z,96
2022-10-19T15:59:59.278Z,88
2022-10-19T16:01:15.339Z,80
2022-10-19T16:02:31.650Z,72
2022-10-19T16:03:47.846Z,64
2022-10-19T16:05:04.030Z,60
2022-10-19T16:06:19.250Z,52
2022-10-19T16:07:34.335Z,44
2022-10-19T16:08:50.526Z,36
2022-10-19T16:10:06.823Z,32
2022-10-19T16:11:22.895Z,28
2022-10-19T16:12:39.085Z,24
2022-10-19T16:13:55.273Z,20
2022-10-19T16:15:11.468Z,16
2022-10-19T16:16:27.764Z,12
2022-10-19T16:17:43.964Z,12
2022-10-19T16:19:00.149Z,8
2022-10-19T16:20:16.345Z,8
2022-10-19T16:21:32.418Z,4
2022-10-19T16:22:48.717Z,4
2022-10-19T16:24:03.797Z,4
2022-10-19T16:25:20.122Z,4
2022-10-19T16:26:36.187Z,4
2022-10-19T16:27:52.502Z,0
2022-10-19T16:29:08.683Z,0
2022-10-19T16:30:24.754Z,0
2022-10-19T16:31:41.051Z,0
2022-10-19T16:32:56.269Z,0
2022-10-19T16:34:11.359Z,0
2022-10-19T16:35:26.698Z,0
2022-10-19T16:36:41.910Z,0
2022-10-19T16:37:57.005Z,0
2022-10-19T16:39:12.200Z,0
2022-10-19T16:40:28.393Z,0
2022-10-19T16:41:44.707Z,0
2022-10-19T16:43:00.881Z,0
2022-10-19T16:44:17.077Z,0
2022-10-19T16:45:33.149Z,0
2022-10-19T16:46:49.340Z,0
2022-10-19T16:48:05.518Z,0
2022-10-19T16:49:21.709Z,0
2022-10-19T16:50:38.022Z,0
2022-10-19T16:51:54.086Z,0
2022-10-19T16:53:10.274Z,0
2022-10-19T16:54:26.595Z,0
2022-10-19T16:55:41.801Z,0
2022-10-19T16:56:57.849Z,0
2022-10-19T16:58:14.182Z,0
2022-10-19T16:59:30.236Z,0
2022-10-19T17:00:46.420Z,0
2022-10-19T17:02:02.611Z,0
2022-10-19T17:03:18.798Z,0
2022-10-19T17:04:34.011Z,0
2022-10-19T17:05:49.343Z,0
2022-10-19T17:07:04.577Z,0
2022-10-19T17:08:19.771Z,0
2022-10-19T17:09:34.983Z,0
2022-10-19T17:10:50.066Z,0
2022-10-19T17:12:06.250Z,0
2022-10-19T17:13:22.581Z,0
2022-10-19T17:14:38.639Z,0
2022-10-19T17:15:54.960Z,0
2022-10-19T17:17:11.005Z,0
2022-10-19T17:18:27.333Z,0
2022-10-19T17:19:43.520Z,0
2022-10-19T17:20:59.712Z,0
2022-10-19T17:22:15.894Z,0
2022-10-19T17:23:31.962Z,0
2022-10-19T17:24:48.148Z,0
2022-10-19T17:26:04.466Z,0
2022-10-19T17:27:19.542Z,0
2022-10-19T17:28:35.851Z,0
2022-10-19T17:29:51.918Z,0
2022-10-19T17:31:08.097Z,0
2022-10-19T17:32:24.433Z,0
2022-10-19T17:33:40.622Z,0
2022-10-19T17:34:56.809Z,0
2022-10-19T17:36:12.020Z,0
2022-10-19T17:37:27.096Z,0
2022-10-19T17:38:42.311Z,0
2022-10-19T17:39:57.518Z,0
2022-10-19T17:41:13.839Z,0
2022-10-19T17:42:29.897Z,0