createdAt,value
2019-02-03T00:01:20.620Z,9.60
2019-02-03T00:03:49.900Z,9.50
2019-02-03T00:06:19.326Z,9.50
2019-02-03T00:08:49.923Z,9.50
2019-02-03T00:11:19.165Z,9.50
2019-02-03T00:13:50.388Z,9.50
2019-02-03T00:16:19.257Z,9.60
2019-02-03T00:18:48.791Z,9.40
2019-02-03T00:21:17.454Z,9.40
2019-02-03T00:23:46.640Z,9.40
2019-02-03T00:26:17.663Z,9.40
2019-02-03T00:28:45.632Z,9.40
2019-02-03T00:31:14.498Z,9.40
2019-02-03T00:33:43.241Z,9.40
2019-02-03T00:36:11.872Z,9.40
2019-02-03T00:38:41.613Z,9.30
2019-02-03T00:41:12.001Z,9.30
2019-02-03T00:43:41.211Z,9.10
2019-02-03T00:46:10.649Z,9.10
2019-02-03T00:48:40.135Z,9.20
2019-02-03T00:51:10.093Z,9.00
2019-02-03T00:53:39.436Z,9.00
2019-02-03T00:56:09.379Z,9.10
2019-02-03T00:58:40.636Z,8.90
2019-02-03T01:01:09.435Z,8.80
2019-02-03T01:03:38.377Z,8.70
2019-02-03T01:06:07.225Z,8.70
2019-02-03T01:08:36.081Z,8.70
2019-02-03T01:11:05.326Z,8.60
2019-02-03T01:13:34.070Z,8.50
2019-02-03T01:16:03.154Z,8.40
2019-02-03T01:18:34.464Z,8.40
2019-02-03T01:21:03.868Z,8.40
2019-02-03T01:23:33.578Z,8.30
2019-02-03T01:26:03.869Z,8.20
2019-02-03T01:28:33.273Z,8.40
2019-02-03T01:31:02.720Z,8.20
2019-02-03T01:33:31.478Z,8.20
2019-02-03T01:36:00.135Z,8.20
2019-02-03T01:38:29.393Z,8.10
2019-02-03T01:40:58.067Z,8.10
2019-02-03T01:43:26.752Z,8.00
2019-02-03T01:45:56.059Z,8.00
2019-02-03T01:48:24.714Z,8.00
2019-02-03T01:50:54.328Z,8.00
2019-02-03T01:53:23.033Z,8.00
2019-02-03T01:55:51.633Z,7.90
2019-02-03T01:58:21.273Z,8.20
2019-02-03T02:00:50.392Z,7.90
2019-02-03T02:03:19.705Z,7.80
2019-02-03T02:05:48.972Z,7.80
2019-02-03T02:08:19.092Z,7.80
2019-02-03T02:10:48.065Z,7.80
2019-02-03T02:13:17.363Z,7.80
2019-02-03T02:15:46.843Z,7.80
2019-02-03T02:18:15.671Z,7.70
2019-02-03T02:20:45.412Z,7.90
2019-02-03T02:23:15.056Z,7.70
2019-02-03T02:25:44.686Z,7.60
2019-02-03T02:28:13.786Z,7.70
2019-02-03T02:30:43.146Z,7.60
2019-02-03T02:33:12.157Z,7.60
2019-02-03T02:35:40.862Z,7.80
2019-02-03T02:38:09.614Z,7.60
2019-02-03T02:40:38.738Z,7.50
2019-02-03T02:43:07.503Z,7.60
2019-02-03T02:45:37.030Z,7.50
2019-02-03T02:48:07.161Z,7.60
2019-02-03T02:50:39.652Z,7.50
2019-02-03T02:53:08.312Z,7.50
2019-02-03T02:55:37.179Z,7.50
2019-02-03T02:58:07.381Z,7.50
2019-02-03T03:00:36.211Z,7.50
2019-02-03T03:03:05.068Z,7.60
2019-02-03T03:05:36.343Z,7.60
2019-02-03T03:08:18.344Z,7.50
2019-02-03T03:10:37.451Z,7.60
2019-02-03T03:16:00.887Z,7.60
2019-02-03T03:18:33.894Z,7.60
2019-02-03T03:21:07.914Z,7.50
2019-02-03T03:23:51.430Z,7.60
2019-02-03T03:26:20.315Z,7.60
2019-02-03T03:28:50.838Z,7.80
2019-02-03T03:31:21.938Z,7.60
2019-02-03T03:33:51.703Z,7.60
2019-02-03T03:36:20.983Z,7.80
2019-02-03T03:38:50.919Z,7.50
2019-02-03T03:41:20.789Z,7.60
2019-02-03T03:43:50.635Z,7.60
2019-02-03T03:46:19.717Z,7.60
2019-02-03T03:48:50.417Z,7.50
2019-02-03T03:51:19.671Z,7.60
2019-02-03T03:53:48.879Z,7.60
2019-02-03T03:56:18.078Z,8.00
2019-02-03T03:58:47.141Z,7.70
2019-02-03T04:01:15.794Z,7.60
2019-02-03T04:03:45.487Z,7.60
2019-02-03T04:06:14.403Z,7.60
2019-02-03T04:08:45.256Z,7.60
2019-02-03T04:11:13.290Z,7.70
2019-02-03T04:13:41.939Z,7.60
2019-02-03T04:16:10.698Z,7.70
2019-02-03T04:18:39.365Z,7.70
2019-02-03T04:21:08.414Z,7.60
2019-02-03T04:23:37.165Z,7.70
2019-02-03T04:26:05.936Z,7.50
2019-02-03T04:28:35.276Z,7.60
2019-02-03T04:31:04.822Z,7.70
2019-02-03T04:33:34.238Z,7.80
2019-02-03T04:36:03.558Z,7.70
2019-02-03T04:38:32.640Z,7.70
2019-02-03T04:41:01.797Z,7.50
2019-02-03T04:43:31.214Z,7.70
2019-02-03T04:45:59.887Z,7.80
2019-02-03T04:48:28.878Z,7.60
2019-02-03T04:50:57.541Z,7.70
2019-02-03T04:53:26.184Z,7.60
2019-02-03T04:55:54.860Z,7.60
2019-02-03T04:58:23.529Z,7.60
2019-02-03T05:00:52.180Z,7.60
2019-02-03T05:03:21.357Z,7.70
2019-02-03T05:05:49.993Z,7.60
2019-02-03T05:08:18.665Z,7.60
2019-02-03T05:10:47.439Z,7.60
2019-02-03T05:13:16.637Z,7.70
2019-02-03T05:15:45.935Z,7.60
2019-02-03T05:18:15.369Z,7.60
2019-02-03T05:20:46.314Z,7.60
2019-02-03T05:23:16.883Z,7.80
2019-02-03T05:25:46.511Z,7.50
2019-02-03T05:28:15.770Z,7.60
2019-02-03T05:30:44.750Z,7.60
2019-02-03T05:33:13.427Z,7.80
2019-02-03T05:35:42.166Z,7.60
2019-02-03T05:38:10.863Z,7.60
2019-02-03T05:40:39.641Z,7.60
2019-02-03T05:43:08.310Z,7.50
2019-02-03T05:45:37.203Z,7.60
2019-02-03T05:48:05.989Z,7.50
2019-02-03T05:50:35.524Z,7.70
2019-02-03T05:53:04.273Z,7.50
2019-02-03T05:55:33.163Z,7.50
2019-02-03T05:58:02.333Z,7.50
2019-02-03T06:00:32.959Z,7.60
2019-02-03T06:03:02.126Z,7.50
2019-02-03T06:05:31.166Z,7.60
2019-02-03T06:08:00.440Z,7.60
2019-02-03T06:10:29.721Z,7.50
2019-02-03T06:12:59.467Z,7.50
2019-02-03T06:15:28.096Z,7.50
2019-02-03T06:17:56.751Z,7.50
2019-02-03T06:20:25.616Z,7.50
2019-02-03T06:22:54.982Z,7.50
2019-02-03T06:25:24.347Z,7.60
2019-02-03T06:27:53.829Z,7.60
2019-02-03T06:30:26.217Z,7.40
2019-02-03T06:32:55.335Z,7.50
2019-02-03T06:35:25.450Z,7.40
2019-02-03T06:37:54.494Z,7.50
2019-02-03T06:40:23.984Z,7.40
2019-02-03T06:42:53.363Z,7.40
2019-02-03T06:45:25.149Z,7.20
2019-02-03T06:47:54.179Z,7.30
2019-02-03T06:50:23.373Z,7.40
2019-02-03T06:52:52.888Z,7.60
2019-02-03T06:55:22.221Z,7.50
2019-02-03T06:57:51.551Z,7.40
2019-02-03T07:00:21.034Z,7.70
2019-02-03T07:02:49.977Z,7.50
2019-02-03T07:05:18.628Z,7.60
2019-02-03T07:07:48.320Z,7.50
2019-02-03T07:10:17.572Z,7.60
2019-02-03T07:12:47.172Z,7.50
2019-02-03T07:15:16.239Z,7.40
2019-02-03T07:17:45.395Z,7.40
2019-02-03T07:20:16.935Z,7.40
2019-02-03T07:22:49.739Z,7.40
2019-02-03T07:25:19.102Z,7.50
2019-02-03T07:27:49.486Z,7.50
2019-02-03T07:30:20.025Z,7.50
2019-02-03T07:32:54.435Z,7.40
2019-02-03T07:35:23.569Z,7.40
2019-02-03T07:37:52.777Z,7.60
2019-02-03T07:40:22.313Z,7.50
2019-02-03T07:42:52.581Z,7.40
2019-02-03T07:45:21.441Z,7.20
2019-02-03T07:47:50.086Z,7.40
2019-02-03T07:50:26.654Z,7.50
2019-02-03T07:52:59.218Z,7.20
2019-02-03T07:55:28.311Z,7.70
2019-02-03T07:57:58.108Z,7.50
2019-02-03T08:00:27.711Z,7.30
2019-02-03T08:02:56.669Z,7.10
2019-02-03T08:05:26.118Z,7.30
2019-02-03T08:07:55.334Z,7.20
2019-02-03T08:10:27.393Z,7.30
2019-02-03T08:12:56.258Z,7.20
2019-02-03T08:15:25.615Z,7.30
2019-02-03T08:17:54.794Z,7.20
2019-02-03T08:20:31.170Z,7.20
2019-02-03T08:23:00.736Z,7.30
2019-02-03T08:25:30.661Z,7.30
2019-02-03T08:27:59.887Z,7.20
2019-02-03T08:30:32.371Z,7.30
2019-02-03T08:33:01.234Z,7.20
2019-02-03T08:35:30.184Z,7.30
2019-02-03T08:37:58.931Z,7.30
2019-02-03T08:40:36.707Z,7.20
2019-02-03T08:42:59.170Z,7.20
2019-02-03T08:45:28.547Z,7.20
2019-02-03T08:47:58.702Z,7.10
2019-02-03T08:50:27.961Z,7.10
2019-02-03T08:52:57.759Z,7.30
2019-02-03T08:55:27.083Z,7.20
2019-02-03T08:57:58.032Z,7.10
2019-02-03T09:00:34.797Z,7.20
2019-02-03T09:03:03.988Z,7.20
2019-02-03T09:05:34.552Z,7.20
2019-02-03T09:08:03.994Z,7.20
2019-02-03T09:10:33.400Z,7.20
2019-02-03T09:13:02.587Z,7.20
2019-02-03T09:15:31.989Z,7.20
2019-02-03T09:18:01.271Z,7.20
2019-02-03T09:20:34.362Z,7.20
2019-02-03T09:23:03.380Z,7.20
2019-02-03T09:25:34.238Z,7.10
2019-02-03T09:28:03.359Z,7.20
2019-02-03T09:30:36.777Z,7.30
2019-02-03T09:33:07.941Z,7.20
2019-02-03T09:35:38.675Z,7.00
2019-02-03T09:38:07.899Z,7.30
2019-02-03T09:40:37.381Z,7.30
2019-02-03T09:43:07.245Z,7.00
2019-02-03T09:45:36.817Z,7.00
2019-02-03T09:48:07.244Z,7.00
2019-02-03T09:50:36.451Z,7.00
2019-02-03T09:53:06.123Z,6.90
2019-02-03T09:55:35.517Z,6.90
2019-02-03T09:58:05.576Z,6.90
2019-02-03T10:00:36.462Z,6.90
2019-02-03T10:03:08.986Z,6.70
2019-02-03T10:05:37.858Z,6.90
2019-02-03T10:08:07.111Z,6.80
2019-02-03T10:10:38.646Z,6.80
2019-02-03T10:13:08.068Z,7.00
2019-02-03T10:15:37.405Z,6.90
2019-02-03T10:18:08.354Z,6.90
2019-02-03T10:20:37.956Z,6.90
2019-02-03T10:23:07.385Z,7.00
2019-02-03T10:25:36.861Z,6.80
2019-02-03T10:28:06.031Z,6.80
2019-02-03T10:30:35.459Z,6.80
2019-02-03T10:33:05.460Z,6.90
2019-02-03T10:35:35.202Z,6.80
2019-02-03T10:38:05.494Z,6.90
2019-02-03T10:40:41.941Z,6.80
2019-02-03T10:43:11.021Z,6.90
2019-02-03T10:45:40.023Z,6.90
2019-02-03T10:48:09.539Z,6.80
2019-02-03T10:50:39.869Z,7.00
2019-02-03T10:53:11.023Z,6.70
2019-02-03T10:55:40.270Z,6.90
2019-02-03T10:58:10.607Z,6.60
2019-02-03T11:00:41.984Z,6.80
2019-02-03T11:03:11.156Z,6.50
2019-02-03T11:05:42.519Z,6.50
2019-02-03T11:08:12.817Z,6.40
2019-02-03T11:10:42.073Z,6.50
2019-02-03T11:13:11.403Z,6.60
2019-02-03T11:15:40.542Z,6.50
2019-02-03T11:18:10.036Z,6.60
2019-02-03T11:20:39.607Z,6.40
2019-02-03T11:23:09.986Z,6.40
2019-02-03T11:25:39.269Z,6.50
2019-02-03T11:28:08.233Z,6.40
2019-02-03T11:30:36.947Z,6.40
2019-02-03T11:33:08.932Z,6.50
2019-02-03T11:35:36.296Z,6.30
2019-02-03T11:38:06.804Z,6.50
2019-02-03T11:40:37.575Z,6.60
2019-02-03T11:43:07.276Z,6.60
2019-02-03T11:45:39.087Z,6.10
2019-02-03T11:48:10.605Z,6.20
2019-02-03T11:50:41.413Z,6.30
2019-02-03T11:53:12.425Z,6.60
2019-02-03T11:55:41.420Z,6.20
2019-02-03T11:58:11.441Z,6.30
2019-02-03T12:00:40.856Z,6.40
2019-02-03T12:03:09.955Z,6.30
2019-02-03T12:05:39.411Z,6.30
2019-02-03T12:08:08.849Z,6.30
2019-02-03T12:10:38.155Z,6.10
2019-02-03T12:13:09.457Z,6.10
2019-02-03T12:15:39.056Z,6.20
2019-02-03T12:18:08.546Z,6.00
2019-02-03T12:20:37.591Z,6.20
2019-02-03T12:23:07.031Z,6.20
2019-02-03T12:25:41.070Z,6.10
2019-02-03T12:28:10.234Z,6.20
2019-02-03T12:30:40.400Z,6.20
2019-02-03T12:33:10.526Z,6.20
2019-02-03T12:35:41.088Z,6.00
2019-02-03T12:38:10.375Z,6.00
2019-02-03T12:40:40.857Z,6.30
2019-02-03T12:43:10.107Z,6.20
2019-02-03T12:45:39.481Z,6.20
2019-02-03T12:48:09.561Z,6.00
2019-02-03T12:50:38.908Z,6.20
2019-02-03T12:53:08.704Z,6.20
2019-02-03T12:55:38.485Z,6.00
2019-02-03T12:58:07.721Z,5.90
2019-02-03T13:00:37.943Z,6.00
2019-02-03T13:03:08.419Z,5.80
2019-02-03T13:05:37.757Z,5.90
2019-02-03T13:08:07.182Z,5.70
2019-02-03T13:10:38.884Z,6.00
2019-02-03T13:13:08.622Z,5.90
2019-02-03T13:15:43.864Z,5.90
2019-02-03T13:18:13.278Z,6.00
2019-02-03T13:20:43.562Z,6.00
2019-02-03T13:23:13.279Z,5.80
2019-02-03T13:25:42.416Z,5.80
2019-02-03T13:28:11.697Z,5.80
2019-02-03T13:30:46.091Z,5.90
2019-02-03T13:33:15.954Z,5.90
2019-02-03T13:35:45.518Z,5.90
2019-02-03T13:38:14.960Z,5.70
2019-02-03T13:40:43.817Z,5.90
2019-02-03T13:43:13.165Z,5.70
2019-02-03T13:45:44.951Z,5.90
2019-02-03T13:48:13.499Z,5.90
2019-02-03T13:50:43.557Z,5.60
2019-02-03T13:53:13.784Z,5.90
2019-02-03T13:55:43.272Z,5.60
2019-02-03T13:58:12.916Z,5.70
2019-02-03T14:00:44.603Z,6.00
2019-02-03T14:03:14.197Z,5.60
2019-02-03T14:05:43.795Z,5.60
2019-02-03T14:08:13.306Z,5.70
2019-02-03T14:10:42.777Z,5.70
2019-02-03T14:13:11.979Z,5.70
2019-02-03T14:15:42.096Z,5.60
2019-02-03T14:18:11.498Z,5.70
2019-02-03T14:20:40.830Z,5.70
2019-02-03T14:23:10.146Z,5.60
2019-02-03T14:25:38.784Z,5.70
2019-02-03T14:28:07.643Z,5.60
2019-02-03T14:30:41.861Z,5.60
2019-02-03T14:33:10.676Z,5.70
2019-02-03T14:35:39.846Z,5.60
2019-02-03T14:38:08.934Z,5.50
2019-02-03T14:40:38.169Z,5.60
2019-02-03T14:43:07.572Z,5.40
2019-02-03T14:45:36.679Z,5.70
2019-02-03T14:48:06.177Z,5.40
2019-02-03T14:50:35.566Z,5.60
2019-02-03T14:53:07.160Z,5.50
2019-02-03T14:55:38.287Z,5.60
2019-02-03T14:58:08.657Z,5.70
2019-02-03T15:00:49.004Z,5.60
2019-02-03T15:03:19.206Z,5.60
2019-02-03T15:05:48.345Z,5.30
2019-02-03T15:08:17.197Z,5.60
2019-02-03T15:10:46.002Z,5.30
2019-02-03T15:13:16.201Z,5.10
2019-02-03T15:15:45.525Z,5.30
2019-02-03T15:18:14.764Z,5.30
2019-02-03T15:20:44.057Z,5.40
2019-02-03T15:23:14.595Z,5.40
2019-02-03T15:25:44.080Z,5.30
2019-02-03T15:28:13.627Z,5.20
2019-02-03T15:30:44.544Z,5.30
2019-02-03T15:33:13.898Z,5.40
2019-02-03T15:35:43.248Z,5.30
2019-02-03T15:38:12.324Z,5.20
2019-02-03T15:40:41.741Z,5.40
2019-02-03T15:43:11.023Z,5.00
2019-02-03T15:45:41.395Z,5.00
2019-02-03T15:48:10.850Z,5.00
2019-02-03T15:50:40.076Z,5.30
2019-02-03T15:53:08.875Z,5.40
2019-02-03T15:55:38.797Z,5.40
2019-02-03T15:58:09.765Z,5.10
2019-02-03T16:00:46.504Z,5.10
2019-02-03T16:03:15.914Z,5.20
2019-02-03T16:05:45.167Z,5.10
2019-02-03T16:08:14.697Z,5.20
2019-02-03T16:10:44.001Z,5.40
2019-02-03T16:13:13.112Z,5.30
2019-02-03T16:15:42.254Z,5.30
2019-02-03T16:18:11.867Z,5.30
2019-02-03T16:20:42.280Z,5.30
2019-02-03T16:23:11.618Z,5.60
2019-02-03T16:25:41.078Z,5.20
2019-02-03T16:28:10.182Z,5.20
2019-02-03T16:30:40.608Z,5.30
2019-02-03T16:33:12.064Z,5.00
2019-02-03T16:35:41.351Z,5.20
2019-02-03T16:38:21.948Z,4.80
2019-02-03T16:40:41.815Z,5.00
2019-02-03T16:43:10.573Z,4.90
2019-02-03T16:45:39.322Z,4.70
2019-02-03T16:48:08.895Z,5.30
2019-02-03T16:50:38.101Z,5.00
2019-02-03T16:53:08.642Z,5.30
2019-02-03T16:55:37.944Z,5.30
2019-02-03T16:58:07.507Z,5.30
2019-02-03T17:00:36.907Z,5.60
2019-02-03T17:03:07.225Z,5.40
2019-02-03T17:05:36.585Z,5.90
2019-02-03T17:08:06.583Z,5.90
2019-02-03T17:10:35.785Z,5.80
2019-02-03T17:13:05.060Z,5.80
2019-02-03T17:15:45.922Z,6.30
2019-02-03T17:18:15.315Z,6.30
2019-02-03T17:20:45.945Z,6.60
2019-02-03T17:23:15.264Z,7.20
2019-02-03T17:25:49.834Z,7.60
2019-02-03T17:28:19.784Z,7.90
2019-02-03T17:30:49.368Z,8.10
2019-02-03T17:33:19.102Z,8.30
2019-02-03T17:35:54.507Z,7.90
2019-02-03T17:38:20.355Z,7.90
2019-02-03T17:40:49.827Z,7.70
2019-02-03T17:43:19.949Z,7.60
2019-02-03T17:45:49.751Z,7.50
2019-02-03T17:48:19.353Z,7.50
2019-02-03T17:50:49.007Z,7.50
2019-02-03T17:53:18.594Z,7.20
2019-02-03T17:55:51.773Z,7.40
2019-02-03T17:58:23.725Z,7.20
2019-02-03T18:00:54.986Z,7.30
2019-02-03T18:03:24.224Z,7.20
2019-02-03T18:05:53.562Z,7.30
2019-02-03T18:08:22.812Z,7.50
2019-02-03T18:10:52.218Z,7.50
2019-02-03T18:13:21.696Z,7.50
2019-02-03T18:15:50.955Z,7.70
2019-02-03T18:18:20.103Z,7.60
2019-02-03T18:20:49.738Z,7.60
2019-02-03T18:23:19.039Z,7.50
2019-02-03T18:25:48.524Z,7.60
2019-02-03T18:28:17.884Z,7.70
2019-02-03T18:30:47.226Z,7.80
2019-02-03T18:33:16.524Z,7.50
2019-02-03T18:35:45.748Z,7.50
2019-02-03T18:38:15.619Z,7.60
2019-02-03T18:40:44.947Z,7.80
2019-02-03T18:43:14.465Z,7.90
2019-02-03T18:45:43.621Z,7.80
2019-02-03T18:48:12.718Z,7.80
2019-02-03T18:50:41.994Z,8.00
2019-02-03T18:53:10.680Z,7.90
2019-02-03T18:55:46.291Z,7.90
2019-02-03T18:58:15.661Z,7.80
2019-02-03T19:00:44.427Z,8.00
2019-02-03T19:03:13.939Z,7.90
2019-02-03T19:05:43.485Z,8.30
2019-02-03T19:08:12.490Z,8.10
2019-02-03T19:10:42.551Z,8.00
2019-02-03T19:13:11.726Z,8.30
2019-02-03T19:15:41.419Z,8.30
2019-02-03T19:18:10.710Z,8.20
2019-02-03T19:20:44.128Z,8.00
2019-02-03T19:23:13.830Z,8.10
2019-02-03T19:25:42.847Z,8.10
2019-02-03T19:28:12.018Z,8.10
2019-02-03T19:30:41.118Z,7.90
2019-02-03T19:33:10.586Z,7.90
2019-02-03T19:35:40.059Z,7.90
2019-02-03T19:38:09.365Z,7.80
2019-02-03T19:40:38.023Z,7.90
2019-02-03T19:43:07.265Z,8.00
2019-02-03T19:45:36.307Z,8.50
2019-02-03T19:48:05.794Z,8.30
2019-02-03T19:50:42.076Z,8.60
2019-02-03T19:53:12.457Z,8.60
2019-02-03T19:55:42.092Z,9.00
2019-02-03T19:58:11.314Z,9.30
2019-02-03T20:00:43.053Z,9.10
2019-02-03T20:03:12.251Z,9.20
2019-02-03T20:05:42.741Z,9.30
2019-02-03T20:08:12.281Z,9.40
2019-02-03T20:10:41.352Z,9.30
2019-02-03T20:13:10.486Z,9.30
2019-02-03T20:15:39.677Z,9.20
2019-02-03T20:18:08.773Z,9.00
2019-02-03T20:20:41.347Z,8.90
2019-02-03T20:23:10.417Z,8.70
2019-02-03T20:25:39.184Z,8.60
2019-02-03T20:28:08.362Z,8.40
2019-02-03T20:30:39.180Z,8.20
2019-02-03T20:33:08.531Z,8.10
2019-02-03T20:35:39.570Z,8.00
2019-02-03T20:38:08.685Z,7.90
2019-02-03T20:40:45.060Z,7.90
2019-02-03T20:43:14.263Z,8.00
2019-02-03T20:45:49.317Z,8.10
2019-02-03T20:48:14.554Z,8.10
2019-02-03T20:50:43.469Z,8.10
2019-02-03T20:53:13.457Z,7.90
2019-02-03T20:55:43.317Z,8.30
2019-02-03T20:58:12.379Z,8.30
2019-02-03T21:00:42.084Z,8.40
2019-02-03T21:03:10.866Z,8.30
2019-02-03T21:05:40.016Z,8.50
2019-02-03T21:08:08.851Z,8.20
2019-02-03T21:10:37.541Z,8.20
2019-02-03T21:13:11.023Z,8.40
2019-02-03T21:15:37.187Z,8.00
2019-02-03T21:18:07.833Z,7.80
2019-02-03T21:20:37.516Z,7.60
2019-02-03T21:23:06.821Z,7.60
2019-02-03T21:25:35.934Z,7.50
2019-02-03T21:28:06.796Z,7.60
2019-02-03T21:30:37.452Z,7.60
2019-02-03T21:33:06.950Z,7.80
2019-02-03T21:35:36.101Z,7.90
2019-02-03T21:38:06.223Z,7.90
2019-02-03T21:40:35.332Z,8.20
2019-02-03T21:43:04.690Z,8.30
2019-02-03T21:45:43.943Z,8.80
2019-02-03T21:48:05.143Z,8.50
2019-02-03T21:50:33.984Z,8.40
2019-02-03T21:53:03.282Z,8.90
2019-02-03T21:55:32.026Z,8.60
2019-02-03T21:58:01.559Z,8.70
2019-02-03T22:00:31.864Z,8.80
2019-02-03T22:03:01.182Z,8.90
2019-02-03T22:05:30.238Z,8.90
2019-02-03T22:08:00.677Z,8.70
2019-02-03T22:10:34.875Z,8.90
2019-02-03T22:13:04.063Z,9.10
2019-02-03T22:15:33.570Z,9.10
2019-02-03T22:18:02.920Z,9.20
2019-02-03T22:20:32.580Z,9.40
2019-02-03T22:23:01.592Z,9.20
2019-02-03T22:25:30.787Z,9.30
2019-02-03T22:28:00.258Z,9.30
2019-02-03T22:30:38.550Z,9.40
2019-02-03T22:33:08.008Z,9.70
2019-02-03T22:35:36.639Z,9.40
2019-02-03T22:38:05.718Z,9.30
2019-02-03T22:40:34.590Z,9.30
2019-02-03T22:43:04.791Z,9.20
2019-02-03T22:45:34.111Z,9.20
2019-02-03T22:48:03.409Z,9.30
2019-02-03T22:50:34.557Z,8.90
2019-02-03T22:53:04.261Z,8.80
2019-02-03T22:55:33.414Z,8.70
2019-02-03T22:58:02.634Z,8.50
2019-02-03T23:00:54.459Z,8.50
2019-02-03T23:03:26.363Z,8.50
2019-02-03T23:05:55.747Z,8.50
2019-02-03T23:08:25.150Z,8.50
2019-02-03T23:10:54.190Z,8.40
2019-02-03T23:13:23.210Z,8.40
2019-02-03T23:15:52.785Z,8.40
2019-02-03T23:18:23.026Z,8.30
2019-02-03T23:20:51.961Z,8.50
2019-02-03T23:23:21.640Z,8.80
2019-02-03T23:25:50.963Z,8.70
2019-02-03T23:28:20.492Z,8.80
2019-02-03T23:30:50.167Z,8.80
2019-02-03T23:33:19.648Z,8.70
2019-02-03T23:35:48.738Z,8.70
2019-02-03T23:38:18.097Z,8.60
2019-02-03T23:40:47.552Z,8.50
2019-02-03T23:43:17.473Z,8.40
2019-02-03T23:45:46.763Z,8.40
2019-02-03T23:48:16.253Z,8.40
2019-02-03T23:50:45.571Z,8.40
2019-02-03T23:53:14.882Z,8.30
2019-02-03T23:55:44.050Z,8.20
2019-02-03T23:58:13.580Z,8.00
