createdAt,value
2016-04-14T00:00:46.123Z,1002.71
2016-04-14T00:01:46.111Z,1002.74
2016-04-14T00:02:46.082Z,1002.77
2016-04-14T00:03:46.053Z,1002.76
2016-04-14T00:04:46.024Z,1002.79
2016-04-14T00:05:45.996Z,1002.79
2016-04-14T00:06:45.983Z,1002.81
2016-04-14T00:07:45.955Z,1002.75
2016-04-14T00:08:45.957Z,1002.77
2016-04-14T00:09:45.911Z,1002.78
2016-04-14T00:10:45.883Z,1002.79
2016-04-14T00:11:45.854Z,1002.8
2016-04-14T00:12:45.841Z,1002.81
2016-04-14T00:13:45.813Z,1002.8
2016-04-14T00:14:45.784Z,1002.76
2016-04-14T00:15:45.755Z,1002.76
2016-04-14T00:16:45.727Z,1002.73
2016-04-14T00:17:45.698Z,1002.78
2016-04-14T00:18:45.685Z,1002.79
2016-04-14T00:19:45.657Z,1002.76
2016-04-14T00:20:45.629Z,1002.82
2016-04-14T00:21:45.599Z,1002.8
2016-04-14T00:22:45.587Z,1002.77
2016-04-14T00:23:45.559Z,1002.78
2016-04-14T00:24:45.529Z,1002.8
2016-04-14T00:25:45.517Z,1002.78
2016-04-14T00:26:45.487Z,1002.79
2016-04-14T00:27:45.476Z,1002.76
2016-04-14T00:28:45.431Z,1002.76
2016-04-14T00:29:45.402Z,1002.78
2016-04-14T00:30:45.374Z,1002.78
2016-04-14T00:31:45.361Z,1002.8
2016-04-14T00:32:45.332Z,1002.8
2016-04-14T00:33:45.304Z,1002.83
2016-04-14T00:34:45.291Z,1002.83
2016-04-14T00:35:45.262Z,1002.89
2016-04-14T00:36:45.241Z,1002.87
2016-04-14T00:37:45.212Z,1002.89
2016-04-14T00:38:45.183Z,1002.89
2016-04-14T00:39:45.155Z,1002.91
2016-04-14T00:40:45.126Z,1002.87
2016-04-14T00:41:45.113Z,1002.9
2016-04-14T00:42:45.085Z,1002.94
2016-04-14T00:43:45.071Z,1002.91
2016-04-14T00:44:45.043Z,1002.92
2016-04-14T00:45:45.015Z,1002.91
2016-04-14T00:46:44.987Z,1002.9
2016-04-14T00:47:44.958Z,1002.91
2016-04-14T00:48:44.929Z,1002.91
2016-04-14T00:49:44.917Z,1002.87
2016-04-14T00:50:44.888Z,1002.93
2016-04-14T00:51:44.859Z,1002.92
2016-04-14T00:52:44.845Z,1002.91
2016-04-14T00:53:44.818Z,1002.91
2016-04-14T00:54:44.789Z,1002.93
2016-04-14T00:55:44.761Z,1002.91
2016-04-14T00:56:44.747Z,1002.9
2016-04-14T00:57:44.719Z,1002.9
2016-04-14T00:58:44.691Z,1002.9
2016-04-14T00:59:44.661Z,1002.89
2016-04-14T01:00:44.633Z,1002.88
2016-04-14T01:01:44.620Z,1002.85
2016-04-14T01:02:44.591Z,1002.88
2016-04-14T01:03:44.563Z,1002.88
2016-04-14T01:04:44.550Z,1002.89
2016-04-14T01:05:44.521Z,1002.9
2016-04-14T01:06:44.494Z,1002.89
2016-04-14T01:07:44.480Z,1002.88
2016-04-14T01:08:44.436Z,1002.93
2016-04-14T01:09:44.423Z,1002.97
2016-04-14T01:10:44.394Z,1002.94
2016-04-14T01:11:44.366Z,1002.9
2016-04-14T01:12:44.337Z,1002.95
2016-04-14T01:13:44.309Z,1002.92
2016-04-14T01:14:44.296Z,1002.91
2016-04-14T01:15:44.267Z,1002.91
2016-04-14T01:16:44.239Z,1002.92
2016-04-14T01:17:44.210Z,1002.92
2016-04-14T01:18:44.191Z,1002.92
2016-04-14T01:19:44.163Z,1002.92
2016-04-14T01:20:44.150Z,1002.91
2016-04-14T01:21:44.122Z,1002.95
2016-04-14T01:22:44.092Z,1002.97
2016-04-14T01:23:44.064Z,1002.94
2016-04-14T01:24:44.036Z,1002.96
2016-04-14T01:25:44.007Z,1002.91
2016-04-14T01:26:43.994Z,1002.93
2016-04-14T01:27:43.966Z,1002.93
2016-04-14T01:28:43.968Z,1002.95
2016-04-14T01:29:43.908Z,1002.93
2016-04-14T01:30:43.896Z,1002.94
2016-04-14T01:31:43.866Z,1002.95
2016-04-14T01:32:43.839Z,1002.94
2016-04-14T01:33:43.810Z,1002.93
2016-04-14T01:34:43.782Z,1002.94
2016-04-14T01:35:43.768Z,1002.96
2016-04-14T01:36:43.740Z,1002.99
2016-04-14T01:37:43.712Z,1002.99
2016-04-14T01:38:43.682Z,1002.98
2016-04-14T01:39:43.670Z,1002.94
2016-04-14T01:40:43.641Z,1002.96
2016-04-14T01:41:43.612Z,1002.99
2016-04-14T01:42:43.584Z,1002.98
2016-04-14T01:43:43.556Z,1002.99
2016-04-14T01:44:43.527Z,1002.98
2016-04-14T01:45:43.514Z,1002.95
2016-04-14T01:46:43.486Z,1002.98
2016-04-14T01:47:43.456Z,1003
2016-04-14T01:48:43.428Z,1002.95
2016-04-14T01:49:43.400Z,1002.98
2016-04-14T01:50:43.387Z,1003.01
2016-04-14T01:51:43.358Z,1003.01
2016-04-14T01:52:43.330Z,1003.07
2016-04-14T01:53:43.301Z,1003
2016-04-14T01:54:43.288Z,1003.02
2016-04-14T01:55:43.260Z,1003
2016-04-14T01:56:43.230Z,1003
2016-04-14T01:57:43.203Z,1002.98
2016-04-14T01:58:43.174Z,1002.98
2016-04-14T01:59:43.146Z,1002.97
2016-04-14T02:00:43.133Z,1003
2016-04-14T02:01:43.104Z,1002.98
2016-04-14T02:02:43.075Z,1003
2016-04-14T02:03:43.047Z,1003.03
2016-04-14T02:04:43.018Z,1003.01
2016-04-14T02:05:42.990Z,1003.06
2016-04-14T02:06:42.960Z,1003.01
2016-04-14T02:07:42.948Z,1003.01
2016-04-14T02:08:42.920Z,1003.04
2016-04-14T02:09:42.891Z,1003.01
2016-04-14T02:10:42.862Z,1003.02
2016-04-14T02:11:42.834Z,1003.01
2016-04-14T02:12:42.820Z,1002.98
2016-04-14T02:13:42.776Z,1003.02
2016-04-14T02:14:42.764Z,1002.98
2016-04-14T02:15:42.735Z,1002.98
2016-04-14T02:16:42.707Z,1002.93
2016-04-14T02:17:42.679Z,1002.94
2016-04-14T02:18:42.665Z,1002.95
2016-04-14T02:19:42.636Z,1002.93
2016-04-14T02:20:42.609Z,1002.93
2016-04-14T02:21:42.580Z,1002.97
2016-04-14T02:22:42.551Z,1002.91
2016-04-14T02:23:42.523Z,1002.97
2016-04-14T02:24:42.494Z,1002.95
2016-04-14T02:25:42.481Z,1003
2016-04-14T02:26:42.452Z,1003
2016-04-14T02:27:42.424Z,1002.94
2016-04-14T02:28:42.394Z,1002.96
2016-04-14T02:29:42.367Z,1002.97
2016-04-14T02:30:42.338Z,1002.95
2016-04-14T02:31:42.309Z,1002.92
2016-04-14T02:32:42.281Z,1002.98
2016-04-14T02:33:42.268Z,1002.95
2016-04-14T02:34:42.240Z,1002.95
2016-04-14T02:35:42.211Z,1002.97
2016-04-14T02:36:42.182Z,1002.99
2016-04-14T02:37:42.154Z,1003.01
2016-04-14T02:38:42.141Z,1002.97
2016-04-14T02:39:42.112Z,1002.96
2016-04-14T02:40:42.084Z,1002.92
2016-04-14T02:41:42.055Z,1002.96
2016-04-14T02:42:42.026Z,1002.96
2016-04-14T02:43:41.998Z,1002.94
2016-04-14T02:44:41.970Z,1002.96
2016-04-14T02:45:41.940Z,1002.98
2016-04-14T02:46:41.928Z,1003.01
2016-04-14T02:47:41.900Z,1002.96
2016-04-14T02:48:41.870Z,1003.02
2016-04-14T02:49:41.842Z,1002.98
2016-04-14T02:50:41.814Z,1002.99
2016-04-14T02:51:41.785Z,1002.98
2016-04-14T02:52:41.757Z,1003.05
2016-04-14T02:53:41.744Z,1003.05
2016-04-14T02:54:41.715Z,1003.09
2016-04-14T02:55:41.686Z,1003.07
2016-04-14T02:56:41.658Z,1003.09
2016-04-14T02:57:41.630Z,1003.08
2016-04-14T02:58:41.600Z,1003.08
2016-04-14T02:59:41.572Z,1003.08
2016-04-14T03:00:41.544Z,1003.08
2016-04-14T03:01:41.531Z,1003.06
2016-04-14T03:02:41.502Z,1003.11
2016-04-14T03:03:41.474Z,1003.1
2016-04-14T03:04:41.445Z,1003.07
2016-04-14T03:05:41.417Z,1003.07
2016-04-14T03:06:41.388Z,1003.08
2016-04-14T03:07:41.359Z,1003.09
2016-04-14T03:08:41.332Z,1003.1
2016-04-14T03:09:41.318Z,1003.06
2016-04-14T03:10:41.290Z,1003.11
2016-04-14T03:11:41.260Z,1003.11
2016-04-14T03:12:41.232Z,1003.13
2016-04-14T03:13:41.203Z,1003.13
2016-04-14T03:14:41.176Z,1003.12
2016-04-14T03:15:41.146Z,1003.15
2016-04-14T03:16:41.117Z,1003.16
2016-04-14T03:17:41.106Z,1003.11
2016-04-14T03:18:41.076Z,1003.11
2016-04-14T03:19:41.048Z,1003.14
2016-04-14T03:20:41.020Z,1003.15
2016-04-14T03:21:40.991Z,1003.16
2016-04-14T03:22:40.962Z,1003.12
2016-04-14T03:23:40.950Z,1003.14
2016-04-14T03:24:40.905Z,1003.14
2016-04-14T03:25:40.892Z,1003.15
2016-04-14T03:26:40.864Z,1003.14
2016-04-14T03:27:40.835Z,1003.14
2016-04-14T03:28:40.807Z,1003.13
2016-04-14T03:29:40.778Z,1003.13
2016-04-14T03:30:40.750Z,1003.13
2016-04-14T03:31:40.721Z,1003.15
2016-04-14T03:32:40.692Z,1003.16
2016-04-14T03:33:40.680Z,1003.16
2016-04-14T03:34:40.651Z,1003.17
2016-04-14T03:35:40.622Z,1003.14
2016-04-14T03:36:40.593Z,1003.16
2016-04-14T03:37:40.565Z,1003.17
2016-04-14T03:38:40.537Z,1003.2
2016-04-14T03:39:40.508Z,1003.19
2016-04-14T03:40:40.495Z,1003.19
2016-04-14T03:41:40.466Z,1003.23
2016-04-14T03:42:40.438Z,1003.18
2016-04-14T03:43:40.409Z,1003.19
2016-04-14T03:44:40.381Z,1003.18
2016-04-14T03:45:40.352Z,1003.18
2016-04-14T03:46:40.323Z,1003.21
2016-04-14T03:47:40.296Z,1003.18
2016-04-14T03:48:40.267Z,1003.19
2016-04-14T03:49:40.237Z,1003.19
2016-04-14T03:50:40.210Z,1003.2
2016-04-14T03:51:40.197Z,1003.21
2016-04-14T03:52:40.168Z,1003.2
2016-04-14T03:53:40.139Z,1003.22
2016-04-14T03:54:40.111Z,1003.25
2016-04-14T03:55:40.083Z,1003.21
2016-04-14T03:56:40.054Z,1003.21
2016-04-14T03:57:40.025Z,1003.22
2016-04-14T03:58:39.996Z,1003.21
2016-04-14T03:59:39.983Z,1003.21
2016-04-14T04:00:39.955Z,1003.26
2016-04-14T04:01:39.927Z,1003.25
2016-04-14T04:02:39.897Z,1003.26
2016-04-14T04:03:39.869Z,1003.24
2016-04-14T04:04:39.841Z,1003.29
2016-04-14T04:05:39.812Z,1003.27
2016-04-14T04:06:39.799Z,1003.27
2016-04-14T04:07:39.771Z,1003.28
2016-04-14T04:08:39.742Z,1003.3
2016-04-14T04:09:39.714Z,1003.26
2016-04-14T04:10:39.716Z,1003.3
2016-04-14T04:11:39.656Z,1003.29
2016-04-14T04:12:39.629Z,1003.3
2016-04-14T04:13:39.599Z,1003.34
2016-04-14T04:14:39.571Z,1003.34
2016-04-14T04:15:39.543Z,1003.35
2016-04-14T04:16:39.529Z,1003.34
2016-04-14T04:17:39.501Z,1003.36
2016-04-14T04:18:39.473Z,1003.36
2016-04-14T04:19:39.443Z,1003.36
2016-04-14T04:20:39.415Z,1003.34
2016-04-14T04:21:39.387Z,1003.37
2016-04-14T04:22:39.359Z,1003.36
2016-04-14T04:23:39.329Z,1003.35
2016-04-14T04:24:39.317Z,1003.36
2016-04-14T04:25:39.288Z,1003.35
2016-04-14T04:26:39.259Z,1003.38
2016-04-14T04:27:39.231Z,1003.42
2016-04-14T04:28:39.203Z,1003.38
2016-04-14T04:29:39.174Z,1003.39
2016-04-14T04:30:39.144Z,1003.38
2016-04-14T04:31:39.117Z,1003.38
2016-04-14T04:32:39.103Z,1003.4
2016-04-14T04:33:39.075Z,1003.4
2016-04-14T04:34:39.047Z,1003.38
2016-04-14T04:35:39.018Z,1003.37
2016-04-14T04:36:38.989Z,1003.39
2016-04-14T04:37:38.961Z,1003.42
2016-04-14T04:38:38.932Z,1003.43
2016-04-14T04:39:38.904Z,1003.43
2016-04-14T04:40:38.890Z,1003.42
2016-04-14T04:41:38.862Z,1003.46
2016-04-14T04:42:38.834Z,1003.45
2016-04-14T04:43:38.805Z,1003.49
2016-04-14T04:44:38.776Z,1003.48
2016-04-14T04:45:38.748Z,1003.49
2016-04-14T04:46:38.720Z,1003.51
2016-04-14T04:47:38.690Z,1003.53
2016-04-14T04:48:38.662Z,1003.54
2016-04-14T04:49:38.634Z,1003.54
2016-04-14T04:50:38.620Z,1003.55
2016-04-14T04:51:38.592Z,1003.54
2016-04-14T04:52:38.564Z,1003.54
2016-04-14T04:53:38.535Z,1003.57
2016-04-14T04:54:38.506Z,1003.6
2016-04-14T04:55:38.478Z,1003.61
2016-04-14T04:56:38.450Z,1003.61
2016-04-14T04:57:38.420Z,1003.61
2016-04-14T04:58:38.408Z,1003.63
2016-04-14T04:59:38.379Z,1003.63
2016-04-14T05:00:38.350Z,1003.61
2016-04-14T05:01:38.323Z,1003.62
2016-04-14T05:02:38.294Z,1003.63
2016-04-14T05:03:38.265Z,1003.67
2016-04-14T05:04:38.237Z,1003.65
2016-04-14T05:05:38.208Z,1003.67
2016-04-14T05:06:38.180Z,1003.64
2016-04-14T05:07:38.166Z,1003.67
2016-04-14T05:08:38.138Z,1003.73
2016-04-14T05:09:38.109Z,1003.69
2016-04-14T05:10:38.081Z,1003.66
2016-04-14T05:11:38.052Z,1003.69
2016-04-14T05:12:38.024Z,1003.72
2016-04-14T05:13:38.010Z,1003.71
2016-04-14T05:14:38.041Z,1003.73
2016-04-14T05:15:38.057Z,1003.7
2016-04-14T05:16:38.073Z,1003.69
2016-04-14T05:17:38.089Z,1003.72
2016-04-14T05:18:38.095Z,1003.73
2016-04-14T05:19:38.084Z,1003.73
2016-04-14T05:20:38.086Z,1003.74
2016-04-14T05:21:38.058Z,1003.76
2016-04-14T05:22:38.062Z,1003.75
2016-04-14T05:23:38.046Z,1003.76
2016-04-14T05:24:38.023Z,1003.77
2016-04-14T05:25:38.000Z,1003.73
2016-04-14T05:26:37.977Z,1003.78
2016-04-14T05:27:37.954Z,1003.78
2016-04-14T05:28:37.947Z,1003.78
2016-04-14T05:29:37.921Z,1003.8
2016-04-14T05:30:37.893Z,1003.82
2016-04-14T05:31:37.868Z,1003.8
2016-04-14T05:32:37.842Z,1003.86
2016-04-14T05:33:37.815Z,1003.83
2016-04-14T05:34:37.786Z,1003.9
2016-04-14T05:35:37.775Z,1003.91
2016-04-14T05:36:37.747Z,1003.95
2016-04-14T05:37:37.719Z,1003.98
2016-04-14T05:38:37.691Z,1003.99
2016-04-14T05:39:37.678Z,1004.02
2016-04-14T05:40:37.634Z,1004.03
2016-04-14T05:41:37.621Z,1004.02
2016-04-14T05:42:37.593Z,1004.02
2016-04-14T05:43:37.563Z,1004.04
2016-04-14T05:44:37.535Z,1004.04
2016-04-14T05:45:37.507Z,1004.01
2016-04-14T05:46:37.479Z,1003.99
2016-04-14T05:47:37.466Z,1004.05
2016-04-14T05:48:37.437Z,1004.05
2016-04-14T05:49:37.408Z,1004.05
2016-04-14T05:50:37.380Z,1004.02
2016-04-14T05:51:37.351Z,1004.02
2016-04-14T05:52:37.338Z,1004.05
2016-04-14T05:53:37.310Z,1004.06
2016-04-14T05:54:37.281Z,1004.04
2016-04-14T05:55:37.253Z,1004.04
2016-04-14T05:56:37.223Z,1004.05
2016-04-14T05:57:37.211Z,1004.07
2016-04-14T05:58:37.182Z,1004.07
2016-04-14T05:59:37.154Z,1004.07
2016-04-14T06:00:37.126Z,1004.04
2016-04-14T06:01:37.097Z,1004.07
2016-04-14T06:02:37.084Z,1004.11
2016-04-14T06:03:37.056Z,1004.08
2016-04-14T06:04:37.027Z,1004.1
2016-04-14T06:05:37.014Z,1004.1
2016-04-14T06:06:36.985Z,1004.11
2016-04-14T06:07:36.956Z,1004.08
2016-04-14T06:08:36.927Z,1004.13
2016-04-14T06:09:36.899Z,1004.14
2016-04-14T06:10:36.871Z,1004.1
2016-04-14T06:11:36.857Z,1004.11
2016-04-14T06:12:36.829Z,1004.11
2016-04-14T06:13:36.801Z,1004.07
2016-04-14T06:14:36.771Z,1004.07
2016-04-14T06:15:36.743Z,1004.03
2016-04-14T06:16:36.730Z,1004.09
2016-04-14T06:17:38.030Z,1004.02
2016-04-14T06:18:37.673Z,1004.05
2016-04-14T06:19:36.646Z,1004.07
2016-04-14T06:20:36.632Z,1004.04
2016-04-14T06:21:36.604Z,1004.04
2016-04-14T06:22:36.575Z,1004.08
2016-04-14T06:23:36.562Z,1004.13
2016-04-14T06:24:36.534Z,1004.1
2016-04-14T06:25:36.505Z,1004.12
2016-04-14T06:26:36.477Z,1004.15
2016-04-14T06:27:36.448Z,1004.16
2016-04-14T06:28:36.435Z,1004.19
2016-04-14T06:29:36.407Z,1004.19
2016-04-14T06:30:36.378Z,1004.18
2016-04-14T06:31:36.365Z,1004.21
2016-04-14T06:32:36.336Z,1004.21
2016-04-14T06:33:36.308Z,1004.2
2016-04-14T06:34:36.278Z,1004.23
2016-04-14T06:35:36.266Z,1004.21
2016-04-14T06:36:36.238Z,1004.23
2016-04-14T06:37:36.208Z,1004.21
2016-04-14T06:38:36.180Z,1004.23
2016-04-14T06:39:36.167Z,1004.24
2016-04-14T06:40:36.139Z,1004.19
2016-04-14T06:41:36.111Z,1004.17
2016-04-14T06:42:36.097Z,1004.19
2016-04-14T06:43:36.069Z,1004.16
2016-04-14T06:44:36.040Z,1004.18
2016-04-14T06:45:36.027Z,1004.15
2016-04-14T06:46:35.999Z,1004.15
2016-04-14T06:47:35.971Z,1004.16
2016-04-14T06:48:35.957Z,1004.14
2016-04-14T06:49:35.929Z,1004.16
2016-04-14T06:50:35.900Z,1004.21
2016-04-14T06:51:35.887Z,1004.23
2016-04-14T06:52:35.859Z,1004.19
2016-04-14T06:53:35.830Z,1004.19
2016-04-14T06:54:35.818Z,1004.18
2016-04-14T06:55:35.789Z,1004.19
2016-04-14T06:56:35.792Z,1004.19
2016-04-14T06:57:35.732Z,1004.17
2016-04-14T06:58:35.719Z,1004.21
2016-04-14T06:59:35.691Z,1004.22
2016-04-14T07:00:37.021Z,1004.23
2016-04-14T07:01:36.493Z,1004.23
2016-04-14T07:02:35.621Z,1004.21
2016-04-14T07:03:35.592Z,1004.22
2016-04-14T07:04:35.580Z,1004.23
2016-04-14T07:05:35.567Z,1004.23
2016-04-14T07:06:35.533Z,1004.25
2016-04-14T07:07:35.505Z,1004.26
2016-04-14T07:08:35.501Z,1004.27
2016-04-14T07:09:35.457Z,1004.26
2016-04-14T07:10:35.444Z,1004.27
2016-04-14T07:11:35.469Z,1004.27
2016-04-14T07:12:35.394Z,1004.28
2016-04-14T07:13:35.365Z,1004.31
2016-04-14T07:14:35.344Z,1004.32
2016-04-14T07:15:35.315Z,1004.35
2016-04-14T07:16:35.292Z,1004.31
2016-04-14T07:17:35.286Z,1004.36
2016-04-14T07:18:35.257Z,1004.38
2016-04-14T07:19:35.229Z,1004.35
2016-04-14T07:20:35.216Z,1004.4
2016-04-14T07:21:35.187Z,1004.41
2016-04-14T07:22:35.174Z,1004.38
2016-04-14T07:23:35.145Z,1004.44
2016-04-14T07:24:35.117Z,1004.44
2016-04-14T07:25:35.104Z,1004.43
2016-04-14T07:26:35.075Z,1004.4
2016-04-14T07:27:35.062Z,1004.39
2016-04-14T07:28:35.033Z,1004.4
2016-04-14T07:29:35.005Z,1004.42
2016-04-14T07:30:34.992Z,1004.45
2016-04-14T07:31:34.964Z,1004.44
2016-04-14T07:32:34.950Z,1004.45
2016-04-14T07:33:34.922Z,1004.45
2016-04-14T07:34:34.894Z,1004.48
2016-04-14T07:35:34.880Z,1004.48
2016-04-14T07:36:34.852Z,1004.49
2016-04-14T07:37:34.839Z,1004.46
2016-04-14T07:38:34.811Z,1004.45
2016-04-14T07:39:34.798Z,1004.45
2016-04-14T07:40:34.770Z,1004.51
2016-04-14T07:41:34.756Z,1004.48
2016-04-14T07:42:34.728Z,1004.53
2016-04-14T07:43:34.714Z,1004.5
2016-04-14T07:44:34.686Z,1004.5
2016-04-14T07:45:34.658Z,1004.48
2016-04-14T07:46:34.644Z,1004.51
2016-04-14T07:47:34.616Z,1004.5
2016-04-14T07:48:34.602Z,1004.51
2016-04-14T07:49:34.574Z,1004.53
2016-04-14T07:50:34.562Z,1004.5
2016-04-14T07:51:34.548Z,1004.51
2016-04-14T07:52:34.521Z,1004.5
2016-04-14T07:53:34.491Z,1004.56
2016-04-14T07:54:34.479Z,1004.54
2016-04-14T07:55:34.451Z,1004.61
2016-04-14T07:56:34.437Z,1004.64
2016-04-14T07:57:34.409Z,1004.69
2016-04-14T07:58:34.395Z,1004.67
2016-04-14T07:59:34.367Z,1004.71
2016-04-14T08:00:34.353Z,1004.72
2016-04-14T08:01:34.341Z,1004.69
2016-04-14T08:02:34.312Z,1004.69
2016-04-14T08:03:34.300Z,1004.71
2016-04-14T08:04:34.271Z,1004.76
2016-04-14T08:05:34.258Z,1004.76
2016-04-14T08:06:34.245Z,1004.78
2016-04-14T08:07:34.233Z,1004.74
2016-04-14T08:08:34.226Z,1004.71
2016-04-14T08:09:34.193Z,1004.72
2016-04-14T08:10:34.168Z,1004.76
2016-04-14T08:11:34.218Z,1004.72
2016-04-14T08:12:34.158Z,1004.77
2016-04-14T08:13:34.129Z,1004.74
2016-04-14T08:14:34.117Z,1004.78
2016-04-14T08:15:34.103Z,1004.81
2016-04-14T08:16:34.091Z,1004.81
2016-04-14T08:17:34.094Z,1004.84
2016-04-14T08:18:34.065Z,1004.83
2016-04-14T08:19:34.052Z,1004.82
2016-04-14T08:20:34.039Z,1004.8
2016-04-14T08:21:34.041Z,1004.81
2016-04-14T08:22:34.044Z,1004.84
2016-04-14T08:23:34.016Z,1004.79
2016-04-14T08:24:34.002Z,1004.82
2016-04-14T08:25:33.990Z,1004.82
2016-04-14T08:26:34.023Z,1004.84
2016-04-14T08:27:33.979Z,1004.84
2016-04-14T08:28:33.951Z,1004.84
2016-04-14T08:29:33.954Z,1004.83
2016-04-14T08:30:33.941Z,1004.82
2016-04-14T08:31:33.927Z,1004.83
2016-04-14T08:32:33.915Z,1004.81
2016-04-14T08:33:33.918Z,1004.85
2016-04-14T08:34:33.904Z,1004.84
2016-04-14T08:35:33.892Z,1004.84
2016-04-14T08:36:33.933Z,1004.81
2016-04-14T08:37:33.873Z,1004.82
2016-04-14T08:38:33.861Z,1004.87
2016-04-14T08:39:33.848Z,1004.83
2016-04-14T08:40:33.835Z,1004.84
2016-04-14T08:41:33.837Z,1004.84
2016-04-14T08:42:33.809Z,1004.86
2016-04-14T08:43:33.796Z,1004.86
2016-04-14T08:44:33.783Z,1004.86
2016-04-14T08:45:33.770Z,1004.86
2016-04-14T08:46:33.757Z,1004.9
2016-04-14T08:47:33.744Z,1004.91
2016-04-14T08:48:33.731Z,1004.88
2016-04-14T08:49:33.718Z,1004.82
2016-04-14T08:50:33.705Z,1004.85
2016-04-14T08:51:33.691Z,1004.85
2016-04-14T08:52:33.679Z,1004.81
2016-04-14T08:53:33.651Z,1004.85
2016-04-14T08:54:33.638Z,1004.84
2016-04-14T08:55:33.625Z,1004.8
2016-04-14T08:56:33.627Z,1004.79
2016-04-14T08:57:33.583Z,1004.85
2016-04-14T08:58:33.570Z,1004.84
2016-04-14T08:59:33.557Z,1004.82
2016-04-14T09:00:33.545Z,1004.88
2016-04-14T09:01:33.516Z,1004.87
2016-04-14T09:02:33.504Z,1004.88
2016-04-14T09:03:33.491Z,1004.9
2016-04-14T09:04:33.477Z,1004.9
2016-04-14T09:05:33.449Z,1004.92
2016-04-14T09:06:33.437Z,1004.93
2016-04-14T09:07:33.423Z,1004.93
2016-04-14T09:08:33.395Z,1004.93
2016-04-14T09:09:33.381Z,1004.88
2016-04-14T09:10:33.368Z,1004.91
2016-04-14T09:11:33.339Z,1004.9
2016-04-14T09:12:33.327Z,1004.93
2016-04-14T09:13:33.298Z,1004.91
2016-04-14T09:14:33.300Z,1004.95
2016-04-14T09:15:33.273Z,1004.95
2016-04-14T09:16:33.259Z,1004.96
2016-04-14T09:17:33.231Z,1004.97
2016-04-14T09:18:33.219Z,1004.95
2016-04-14T09:19:33.205Z,1004.97
2016-04-14T09:20:33.177Z,1004.95
2016-04-14T09:21:33.163Z,1004.97
2016-04-14T09:22:33.135Z,1004.93
2016-04-14T09:23:33.121Z,1004.93
2016-04-14T09:24:33.093Z,1004.93
2016-04-14T09:25:33.096Z,1004.91
2016-04-14T09:26:33.068Z,1004.92
2016-04-14T09:27:33.038Z,1004.91
2016-04-14T09:28:33.027Z,1004.95
2016-04-14T09:29:32.998Z,1004.91
2016-04-14T09:30:32.985Z,1004.92
2016-04-14T09:31:32.956Z,1004.91
2016-04-14T09:32:32.959Z,1004.87
2016-04-14T09:33:32.930Z,1004.87
2016-04-14T09:34:32.901Z,1004.86
2016-04-14T09:35:32.889Z,1004.91
2016-04-14T09:36:32.860Z,1004.89
2016-04-14T09:37:32.848Z,1004.91
2016-04-14T09:38:32.835Z,1004.87
2016-04-14T09:39:32.806Z,1004.92
2016-04-14T09:40:32.793Z,1004.9
2016-04-14T09:41:32.764Z,1004.96
2016-04-14T09:42:32.751Z,1004.96
2016-04-14T09:43:32.722Z,1004.97
2016-04-14T09:44:32.709Z,1004.93
2016-04-14T09:45:32.697Z,1004.97
2016-04-14T09:46:32.668Z,1004.96
2016-04-14T09:47:32.655Z,1004.96
2016-04-14T09:48:32.627Z,1004.95
2016-04-14T09:49:32.614Z,1004.94
2016-04-14T09:50:32.616Z,1004.94
2016-04-14T09:51:32.572Z,1004.96
2016-04-14T09:52:32.560Z,1004.95
2016-04-14T09:53:32.530Z,1004.94
2016-04-14T09:54:32.518Z,1004.96
2016-04-14T09:55:32.488Z,1004.95
2016-04-14T09:56:32.476Z,1004.95
2016-04-14T09:57:32.463Z,1004.94
2016-04-14T09:58:32.435Z,1004.94
2016-04-14T09:59:32.406Z,1004.92
2016-04-14T10:00:32.393Z,1004.91
2016-04-14T10:01:32.380Z,1004.95
2016-04-14T10:02:32.352Z,1004.95
2016-04-14T10:03:32.339Z,1004.96
2016-04-14T10:04:32.326Z,1005
2016-04-14T10:05:32.298Z,1004.97
2016-04-14T10:06:32.284Z,1005
2016-04-14T10:07:32.257Z,1004.98
2016-04-14T10:08:32.243Z,1005.02
2016-04-14T10:09:32.215Z,1004.98
2016-04-14T10:10:32.202Z,1005.01
2016-04-14T10:11:32.173Z,1005
2016-04-14T10:12:32.160Z,1005.01
2016-04-14T10:13:32.147Z,1005.03
2016-04-14T10:14:32.119Z,1005.06
2016-04-14T10:15:32.105Z,1005.05
2016-04-14T10:16:32.092Z,1005.02
2016-04-14T10:17:32.064Z,1005.08
2016-04-14T10:18:32.051Z,1005.08
2016-04-14T10:19:32.023Z,1005.02
2016-04-14T10:20:32.010Z,1005.07
2016-04-14T10:21:31.981Z,1005.09
2016-04-14T10:22:31.968Z,1005.04
2016-04-14T10:23:31.955Z,1005.01
2016-04-14T10:24:31.927Z,1005.01
2016-04-14T10:25:31.913Z,1005.01
2016-04-14T10:26:31.885Z,1005.02
2016-04-14T10:27:31.871Z,1005.01
2016-04-14T10:28:31.859Z,1005.04
2016-04-14T10:29:31.846Z,1005.08
2016-04-14T10:30:31.818Z,1005.09
2016-04-14T10:31:31.790Z,1005.09
2016-04-14T10:32:31.776Z,1005.12
2016-04-14T10:33:31.763Z,1005.12
2016-04-14T10:34:31.735Z,1005.1
2016-04-14T10:35:31.721Z,1005.08
2016-04-14T10:36:31.710Z,1005.06
2016-04-14T10:37:31.681Z,1005.06
2016-04-14T10:38:31.668Z,1005.04
2016-04-14T10:39:31.640Z,1005
2016-04-14T10:40:31.626Z,1005.05
2016-04-14T10:41:31.613Z,1005.01
2016-04-14T10:42:31.584Z,1005.02
2016-04-14T10:43:31.572Z,1005.02
2016-04-14T10:44:31.558Z,1005.02
2016-04-14T10:45:31.531Z,1005.02
2016-04-14T10:46:31.517Z,1005.05
2016-04-14T10:47:31.504Z,1005.03
2016-04-14T10:48:31.476Z,1005.04
2016-04-14T10:49:31.463Z,1005.02
2016-04-14T10:50:31.434Z,1005.03
2016-04-14T10:51:31.421Z,1005.01
2016-04-14T10:52:31.392Z,1005.02
2016-04-14T10:53:31.379Z,1005.02
2016-04-14T10:54:31.366Z,1005.01
2016-04-14T10:55:31.338Z,1004.97
2016-04-14T10:56:31.325Z,1005.01
2016-04-14T10:57:31.297Z,1005.01
2016-04-14T10:58:31.283Z,1004.99
2016-04-14T10:59:31.271Z,1005
2016-04-14T11:00:31.242Z,1004.99
2016-04-14T11:01:31.229Z,1005.03
2016-04-14T11:02:31.201Z,1005.05
2016-04-14T11:03:31.188Z,1005.04
2016-04-14T11:04:31.175Z,1004.99
2016-04-14T11:05:31.163Z,1005
2016-04-14T11:06:31.134Z,1005.03
2016-04-14T11:07:31.121Z,1004.98
2016-04-14T11:08:31.092Z,1004.99
2016-04-14T11:09:31.079Z,1004.98
2016-04-14T11:10:31.051Z,1004.99
2016-04-14T11:11:31.053Z,1005
2016-04-14T11:12:31.025Z,1004.99
2016-04-14T11:13:31.011Z,1005
2016-04-14T11:14:30.984Z,1004.98
2016-04-14T11:15:30.954Z,1004.98
2016-04-14T11:16:30.942Z,1004.95
2016-04-14T11:17:30.928Z,1004.98
2016-04-14T11:18:30.916Z,1005
2016-04-14T11:19:30.887Z,1004.98
2016-04-14T11:20:30.874Z,1004.97
2016-04-14T11:21:30.861Z,1004.95
2016-04-14T11:22:30.832Z,1005.01
2016-04-14T11:23:30.819Z,1004.99
2016-04-14T11:24:30.791Z,1005
2016-04-14T11:25:30.778Z,1005
2016-04-14T11:26:30.766Z,1004.94
2016-04-14T11:27:30.736Z,1004.94
2016-04-14T11:28:30.724Z,1004.97
2016-04-14T11:29:30.710Z,1004.96
2016-04-14T11:30:30.698Z,1004.97
2016-04-14T11:31:30.685Z,1004.94
2016-04-14T11:32:30.657Z,1004.93
2016-04-14T11:33:30.628Z,1004.94
2016-04-14T11:34:30.614Z,1004.93
2016-04-14T11:35:30.601Z,1004.94
2016-04-14T11:36:30.573Z,1004.89
2016-04-14T11:37:30.559Z,1004.94
2016-04-14T11:38:30.547Z,1004.93
2016-04-14T11:39:30.517Z,1004.93
2016-04-14T11:40:30.505Z,1004.93
2016-04-14T11:41:30.492Z,1004.94
2016-04-14T11:42:30.464Z,1004.97
2016-04-14T11:43:30.451Z,1004.93
2016-04-14T11:44:30.438Z,1004.93
2016-04-14T11:45:30.409Z,1004.91
2016-04-14T11:46:30.396Z,1004.92
2016-04-14T11:47:30.368Z,1004.9
2016-04-14T11:48:30.355Z,1004.93
2016-04-14T11:49:30.341Z,1004.85
2016-04-14T11:50:30.318Z,1004.92
2016-04-14T11:51:30.305Z,1004.84
2016-04-14T11:52:30.277Z,1004.85
2016-04-14T11:53:30.263Z,1004.82
2016-04-14T11:54:30.235Z,1004.84
2016-04-14T11:55:30.223Z,1004.82
2016-04-14T11:56:30.209Z,1004.81
2016-04-14T11:57:30.274Z,1004.78
2016-04-14T11:58:30.167Z,1004.76
2016-04-14T11:59:30.154Z,1004.73
2016-04-14T12:00:30.126Z,1004.76
2016-04-14T12:01:30.114Z,1004.76
2016-04-14T12:02:30.101Z,1004.77
2016-04-14T12:03:30.072Z,1004.74
2016-04-14T12:04:30.059Z,1004.74
2016-04-14T12:05:30.045Z,1004.78
2016-04-14T12:06:30.017Z,1004.77
2016-04-14T12:07:30.005Z,1004.81
2016-04-14T12:08:29.991Z,1004.81
2016-04-14T12:09:29.963Z,1004.78