createdAt,value
2023-05-24T00:00:53.478Z,9.17
2023-05-24T00:03:22.161Z,8.70
2023-05-24T00:05:52.502Z,9.87
2023-05-24T00:08:22.989Z,9.87
2023-05-24T00:10:51.221Z,9.50
2023-05-24T00:13:23.070Z,9.43
2023-05-24T00:15:51.424Z,8.67
2023-05-24T00:18:22.590Z,8.27
2023-05-24T00:20:51.978Z,8.10
2023-05-24T00:23:21.131Z,7.80
2023-05-24T00:25:49.378Z,8.33
2023-05-24T00:28:17.583Z,9.17
2023-05-24T00:30:47.948Z,7.37
2023-05-24T00:33:16.122Z,8.03
2023-05-24T00:35:44.360Z,7.97
2023-05-24T00:38:12.815Z,7.57
2023-05-24T00:40:41.648Z,8.00
2023-05-24T00:43:09.971Z,7.80
2023-05-24T00:45:38.521Z,7.73
2023-05-24T00:48:08.937Z,8.13
2023-05-24T00:50:38.280Z,7.27
2023-05-24T00:53:08.067Z,7.37
2023-05-24T00:55:36.794Z,7.80
2023-05-24T00:58:08.618Z,8.27
2023-05-24T01:00:37.909Z,7.73
2023-05-24T01:03:08.787Z,8.03
2023-05-24T01:05:37.139Z,8.17
2023-05-24T01:08:16.429Z,7.70
2023-05-24T01:10:53.498Z,7.37
2023-05-24T01:13:28.704Z,8.10
2023-05-24T01:16:03.282Z,9.70
2023-05-24T01:18:35.127Z,10.00
2023-05-24T01:21:17.872Z,12.00
2023-05-24T01:23:54.161Z,11.00
2023-05-24T01:26:38.718Z,12.10
2023-05-24T01:29:09.683Z,12.63
2023-05-24T01:31:38.432Z,15.80
2023-05-24T01:34:07.200Z,16.57
2023-05-24T01:36:38.050Z,13.67
2023-05-24T01:39:06.652Z,12.53
2023-05-24T01:41:40.894Z,12.87
2023-05-24T01:44:20.116Z,15.47
2023-05-24T01:46:55.537Z,12.60
2023-05-24T01:49:28.336Z,16.20
2023-05-24T01:52:02.942Z,12.20
2023-05-24T01:54:34.924Z,12.50
2023-05-24T01:57:08.897Z,15.43
2023-05-24T01:59:43.390Z,12.37
2023-05-24T02:02:11.895Z,12.30
2023-05-24T02:04:40.183Z,12.43
2023-05-24T02:07:08.382Z,12.10
2023-05-24T02:09:38.886Z,12.77
2023-05-24T02:12:08.468Z,11.40
2023-05-24T02:14:38.455Z,12.10
2023-05-24T02:17:10.896Z,10.23
2023-05-24T02:19:39.103Z,10.93
2023-05-24T02:22:07.849Z,13.90
2023-05-24T02:24:36.743Z,14.60
2023-05-24T02:27:05.153Z,12.43
2023-05-24T02:29:33.434Z,14.43
2023-05-24T02:32:02.165Z,11.47
2023-05-24T02:34:34.425Z,9.50
2023-05-24T02:37:02.794Z,10.43
2023-05-24T02:39:31.332Z,10.13
2023-05-24T02:42:00.113Z,9.63
2023-05-24T02:44:28.549Z,14.33
2023-05-24T02:46:56.646Z,11.10
2023-05-24T02:49:24.837Z,13.27
2023-05-24T02:51:54.492Z,11.23
2023-05-24T02:54:22.617Z,10.80
2023-05-24T02:56:51.192Z,11.00
2023-05-24T02:59:19.590Z,13.43
2023-05-24T03:01:47.813Z,13.93
2023-05-24T03:04:16.258Z,13.57
2023-05-24T03:06:44.639Z,10.23
2023-05-24T03:09:17.842Z,10.30
2023-05-24T03:11:46.175Z,10.67
2023-05-24T03:14:15.011Z,9.77
2023-05-24T03:16:44.895Z,9.87
2023-05-24T03:19:13.774Z,9.17
2023-05-24T03:21:42.284Z,8.50
2023-05-24T03:24:13.424Z,8.83
2023-05-24T03:26:43.099Z,9.00
2023-05-24T03:29:11.665Z,8.23
2023-05-24T03:31:39.938Z,8.47
2023-05-24T03:34:08.141Z,9.33
2023-05-24T03:36:36.748Z,9.87
2023-05-24T03:39:05.419Z,9.60
2023-05-24T03:41:33.726Z,9.87
2023-05-24T03:44:03.752Z,9.20
2023-05-24T03:46:35.164Z,9.13
2023-05-24T03:49:06.208Z,8.40
2023-05-24T03:51:34.575Z,7.93
2023-05-24T03:54:05.225Z,7.73
2023-05-24T03:56:33.436Z,8.00
2023-05-24T03:59:04.528Z,7.00
2023-05-24T04:01:34.576Z,10.60
2023-05-24T04:04:05.467Z,8.23
2023-05-24T04:06:36.418Z,10.20
2023-05-24T04:09:06.183Z,8.40
2023-05-24T04:11:34.451Z,10.43
2023-05-24T04:14:04.805Z,11.03
2023-05-24T04:16:34.608Z,9.67
2023-05-24T04:19:04.682Z,7.67
2023-05-24T04:21:33.457Z,9.07
2023-05-24T04:24:03.680Z,8.93
2023-05-24T04:26:34.012Z,8.43
2023-05-24T04:29:07.922Z,7.87
2023-05-24T04:31:36.756Z,8.67
2023-05-24T04:34:07.505Z,9.13
2023-05-24T04:36:35.854Z,9.97
2023-05-24T04:39:05.266Z,8.60
2023-05-24T04:41:35.607Z,9.20
2023-05-24T04:44:03.821Z,9.30
2023-05-24T04:46:36.392Z,9.37
2023-05-24T04:49:06.059Z,9.80
2023-05-24T04:51:38.557Z,10.30
2023-05-24T04:54:09.323Z,8.63
2023-05-24T04:56:38.722Z,9.30
2023-05-24T04:59:07.223Z,8.30
2023-05-24T05:01:37.466Z,8.57
2023-05-24T05:04:05.932Z,7.67
2023-05-24T05:06:38.888Z,8.83
2023-05-24T05:09:09.561Z,8.83
2023-05-24T05:11:38.049Z,8.80
2023-05-24T05:14:06.424Z,8.30
2023-05-24T05:16:36.108Z,8.33
2023-05-24T05:19:05.970Z,8.17
2023-05-24T05:21:35.301Z,8.50
2023-05-24T05:24:04.848Z,8.70
2023-05-24T05:26:33.153Z,8.43
2023-05-24T05:29:04.574Z,8.70
2023-05-24T05:31:32.745Z,9.53
2023-05-24T05:34:02.500Z,10.90
2023-05-24T05:36:31.390Z,9.87
2023-05-24T05:39:01.986Z,8.83
2023-05-24T05:41:31.494Z,10.03
2023-05-24T05:43:59.947Z,8.07
2023-05-24T05:46:28.145Z,9.03
2023-05-24T05:48:56.360Z,9.90
2023-05-24T05:51:25.879Z,8.53
2023-05-24T05:53:54.316Z,9.27
2023-05-24T05:56:24.102Z,9.10
2023-05-24T05:58:52.206Z,8.93
2023-05-24T06:01:20.733Z,9.17
2023-05-24T06:03:49.200Z,9.67
2023-05-24T06:06:17.625Z,8.27
2023-05-24T06:08:47.306Z,8.87
2023-05-24T06:11:15.559Z,8.30
2023-05-24T06:13:46.862Z,8.80
2023-05-24T06:16:15.123Z,9.30
2023-05-24T06:18:53.402Z,9.30
2023-05-24T06:21:33.068Z,9.17
2023-05-24T06:24:02.844Z,8.97
2023-05-24T06:26:31.212Z,8.90
2023-05-24T06:28:59.604Z,8.60
2023-05-24T06:31:27.763Z,9.27
2023-05-24T06:34:03.284Z,9.40
2023-05-24T06:36:34.343Z,9.67
2023-05-24T06:39:06.401Z,9.17
2023-05-24T06:41:34.602Z,8.97
2023-05-24T06:44:05.137Z,9.10
2023-05-24T06:46:33.537Z,8.57
2023-05-24T06:49:04.871Z,9.30
2023-05-24T06:51:34.965Z,8.90
2023-05-24T06:54:05.058Z,8.53
2023-05-24T06:56:33.383Z,8.77
2023-05-24T06:59:04.637Z,8.57
2023-05-24T07:01:33.253Z,8.87
2023-05-24T07:04:01.842Z,8.83
2023-05-24T07:06:30.691Z,8.53
2023-05-24T07:08:58.811Z,9.33
2023-05-24T07:11:28.737Z,8.57
2023-05-24T07:13:57.263Z,8.40
2023-05-24T07:16:25.627Z,8.43
2023-05-24T07:18:54.023Z,8.97
2023-05-24T07:21:22.686Z,9.37
2023-05-24T07:23:52.242Z,9.10
2023-05-24T07:26:20.886Z,9.27
2023-05-24T07:28:50.606Z,8.83
2023-05-24T07:31:19.073Z,9.30
2023-05-24T07:33:49.266Z,8.77
2023-05-24T07:36:17.835Z,8.60
2023-05-24T07:38:47.618Z,9.13
2023-05-24T07:41:16.037Z,8.27
2023-05-24T07:43:44.320Z,8.37
2023-05-24T07:46:13.954Z,7.93
2023-05-24T07:48:42.188Z,6.97
2023-05-24T07:51:10.561Z,6.23
2023-05-24T07:53:39.110Z,6.10
2023-05-24T07:56:08.530Z,5.40
2023-05-24T07:58:36.843Z,5.73
2023-05-24T08:01:05.886Z,5.80
2023-05-24T08:03:37.065Z,5.50
2023-05-24T08:06:05.501Z,6.20
2023-05-24T08:08:33.781Z,5.57
2023-05-24T08:11:04.545Z,5.70
2023-05-24T08:13:32.948Z,6.00
2023-05-24T08:16:01.968Z,6.30
2023-05-24T08:18:32.446Z,5.93
2023-05-24T08:21:04.126Z,5.40
2023-05-24T08:23:33.922Z,6.03
2023-05-24T08:26:06.090Z,6.20
2023-05-24T08:28:34.432Z,5.93
2023-05-24T08:31:03.356Z,5.77
2023-05-24T08:33:33.883Z,5.03
2023-05-24T08:36:07.270Z,5.83
2023-05-24T08:38:35.714Z,5.60
2023-05-24T08:41:08.683Z,5.90
2023-05-24T08:43:37.730Z,5.27
2023-05-24T08:46:07.089Z,5.53
2023-05-24T08:48:41.075Z,5.43
2023-05-24T08:51:11.010Z,6.00
2023-05-24T08:53:42.371Z,6.27
2023-05-24T08:56:11.372Z,5.30
2023-05-24T08:58:40.157Z,6.67
2023-05-24T09:01:09.275Z,7.20
2023-05-24T09:03:38.819Z,7.07
2023-05-24T09:06:08.777Z,6.60
2023-05-24T09:08:41.199Z,6.93
2023-05-24T09:11:12.142Z,6.13
2023-05-24T09:13:41.218Z,6.00
2023-05-24T09:16:09.673Z,6.33
2023-05-24T09:18:37.978Z,6.70
2023-05-24T09:21:06.465Z,5.70
2023-05-24T09:23:35.798Z,6.03
2023-05-24T09:26:10.875Z,6.60
2023-05-24T09:28:41.789Z,6.00
2023-05-24T09:31:10.036Z,6.77
2023-05-24T09:33:40.168Z,7.93
2023-05-24T09:36:09.134Z,5.83
2023-05-24T09:38:37.405Z,6.37
2023-05-24T09:41:08.625Z,5.80
2023-05-24T09:43:49.641Z,6.20
2023-05-24T09:46:19.162Z,6.10
2023-05-24T09:48:58.759Z,5.87
2023-05-24T09:51:28.019Z,5.67
2023-05-24T09:54:00.325Z,6.13
2023-05-24T09:56:28.932Z,5.20
2023-05-24T09:59:01.824Z,5.30
2023-05-24T10:01:32.091Z,4.93
2023-05-24T10:04:03.712Z,4.60
2023-05-24T10:06:37.711Z,4.73
2023-05-24T10:09:08.006Z,4.87
2023-05-24T10:11:37.688Z,4.97
2023-05-24T10:14:10.890Z,4.90
2023-05-24T10:16:39.602Z,5.97
2023-05-24T10:19:08.447Z,5.40
2023-05-24T10:21:40.754Z,5.87
2023-05-24T10:24:12.474Z,5.13
2023-05-24T10:26:42.707Z,5.20
2023-05-24T10:29:22.243Z,4.90
2023-05-24T10:31:52.350Z,5.40
2023-05-24T10:34:22.329Z,5.93
2023-05-24T10:36:51.544Z,5.10
2023-05-24T10:39:22.835Z,4.73
2023-05-24T10:41:51.077Z,5.13
2023-05-24T10:44:21.334Z,4.23
2023-05-24T10:47:22.379Z,4.30
2023-05-24T10:49:56.808Z,3.70
2023-05-24T10:52:35.428Z,3.53
2023-05-24T10:55:08.465Z,3.13
2023-05-24T10:57:37.074Z,4.53
2023-05-24T11:00:35.688Z,3.90
2023-05-24T11:03:10.800Z,3.23
2023-05-24T11:05:53.092Z,2.80
2023-05-24T11:08:35.749Z,2.67
2023-05-24T11:11:22.973Z,2.53
2023-05-24T11:13:58.182Z,2.80
2023-05-24T11:16:38.842Z,2.90
2023-05-24T11:19:17.941Z,3.23
2023-05-24T11:21:47.765Z,2.90
2023-05-24T11:24:17.533Z,2.90
2023-05-24T11:26:46.194Z,3.13
2023-05-24T11:29:17.670Z,3.30
2023-05-24T11:31:49.736Z,3.00
2023-05-24T11:34:19.574Z,3.60
2023-05-24T11:36:48.534Z,3.87
2023-05-24T11:39:18.162Z,3.50
2023-05-24T11:41:46.723Z,3.50
2023-05-24T11:44:19.029Z,3.43
2023-05-24T11:46:48.054Z,3.40
2023-05-24T11:49:17.717Z,3.00
2023-05-24T11:51:47.699Z,3.23
2023-05-24T11:54:16.464Z,3.30
2023-05-24T11:56:45.117Z,3.40
2023-05-24T11:59:17.685Z,3.50
2023-05-24T12:01:46.150Z,3.57
2023-05-24T12:04:14.915Z,3.27
2023-05-24T12:06:44.543Z,4.30
2023-05-24T12:09:15.196Z,3.70
2023-05-24T12:11:44.851Z,3.50
2023-05-24T12:14:14.888Z,3.30
2023-05-24T12:16:44.466Z,3.30
2023-05-24T12:19:31.774Z,3.50
2023-05-24T12:22:02.100Z,3.50
2023-05-24T12:24:33.092Z,3.40
2023-05-24T12:27:07.818Z,2.90
2023-05-24T12:29:37.965Z,3.30
2023-05-24T12:32:12.118Z,3.00
2023-05-24T12:34:42.671Z,3.00
2023-05-24T12:37:12.509Z,2.93
2023-05-24T12:39:44.181Z,2.63
2023-05-24T12:42:13.991Z,2.80
2023-05-24T12:44:43.142Z,2.47
2023-05-24T12:47:11.912Z,2.30
2023-05-24T12:49:40.548Z,2.40
2023-05-24T12:52:08.706Z,2.70
2023-05-24T12:54:36.885Z,2.33
2023-05-24T12:57:09.701Z,2.70
2023-05-24T12:59:39.610Z,2.43
2023-05-24T13:02:08.434Z,2.30
2023-05-24T13:04:36.963Z,2.30
2023-05-24T13:07:05.249Z,2.50
2023-05-24T13:09:34.436Z,2.70
2023-05-24T13:12:03.241Z,2.60
2023-05-24T13:14:32.926Z,2.47
2023-05-24T13:17:01.272Z,2.60
2023-05-24T13:19:38.523Z,2.70
2023-05-24T13:22:09.980Z,3.50
2023-05-24T13:24:38.699Z,2.87
2023-05-24T13:27:09.083Z,2.77
2023-05-24T13:29:48.691Z,2.93
2023-05-24T13:32:21.263Z,2.97
2023-05-24T13:34:49.561Z,3.60
2023-05-24T13:37:18.152Z,3.20
2023-05-24T13:39:47.042Z,3.43
2023-05-24T13:42:16.369Z,3.33
2023-05-24T13:44:46.109Z,3.10
2023-05-24T13:47:27.307Z,3.00
2023-05-24T13:50:04.890Z,3.10
2023-05-24T13:52:33.430Z,2.90
2023-05-24T13:55:05.813Z,3.07
2023-05-24T14:00:10.872Z,2.87
2023-05-24T14:02:40.963Z,3.00
2023-05-24T14:05:25.782Z,3.50
2023-05-24T14:07:55.031Z,3.10
2023-05-24T14:10:23.787Z,3.00
2023-05-24T14:13:07.886Z,3.20
2023-05-24T14:15:46.651Z,2.90
2023-05-24T14:18:15.879Z,3.30
2023-05-24T14:20:44.713Z,3.50
2023-05-24T14:23:13.393Z,3.10
2023-05-24T14:25:42.595Z,2.90
2023-05-24T14:28:11.872Z,2.60
2023-05-24T14:30:42.706Z,2.60
2023-05-24T14:33:11.762Z,2.80
2023-05-24T14:35:40.651Z,2.33
2023-05-24T14:38:10.972Z,2.60
2023-05-24T14:40:41.095Z,2.50
2023-05-24T14:43:11.126Z,2.43
2023-05-24T14:45:41.768Z,2.70
2023-05-24T14:48:12.964Z,2.97
2023-05-24T14:50:42.688Z,2.90
2023-05-24T14:53:13.064Z,3.17
2023-05-24T14:55:43.990Z,2.67
2023-05-24T14:58:13.807Z,3.20
2023-05-24T15:00:43.521Z,3.10
2023-05-24T15:03:15.149Z,2.87
2023-05-24T15:05:43.852Z,3.30
2023-05-24T15:08:15.094Z,3.40
2023-05-24T15:10:46.477Z,3.37
2023-05-24T15:13:15.132Z,3.37
2023-05-24T15:15:43.896Z,2.93
2023-05-24T15:18:16.434Z,3.00
2023-05-24T15:20:45.020Z,3.50
2023-05-24T15:23:13.504Z,3.07
2023-05-24T15:25:43.086Z,3.27
2023-05-24T15:28:12.969Z,3.47
2023-05-24T15:30:44.452Z,2.83
2023-05-24T15:33:17.105Z,3.33
2023-05-24T15:35:46.902Z,3.40
2023-05-24T15:38:17.684Z,3.40
2023-05-24T15:40:46.693Z,3.97
2023-05-24T15:43:15.856Z,3.47
2023-05-24T15:45:44.369Z,3.47
2023-05-24T15:48:14.789Z,4.10
2023-05-24T15:53:14.485Z,3.70
2023-05-24T15:55:42.668Z,3.50
2023-05-24T15:58:13.586Z,3.93
2023-05-24T16:00:42.052Z,3.70
2023-05-24T16:03:10.651Z,3.10
2023-05-24T16:05:40.474Z,3.23
2023-05-24T16:08:08.669Z,3.17
2023-05-24T16:10:37.269Z,3.63
2023-05-24T16:13:05.581Z,3.37
2023-05-24T16:15:35.965Z,3.20
2023-05-24T16:18:05.018Z,3.40
2023-05-24T16:20:33.357Z,3.60
2023-05-24T16:23:03.756Z,3.57
2023-05-24T16:25:32.660Z,3.13
2023-05-24T16:28:01.071Z,3.80
2023-05-24T16:30:29.981Z,3.93
2023-05-24T16:32:58.366Z,3.60
2023-05-24T16:35:26.634Z,3.23
2023-05-24T16:37:56.690Z,3.33
2023-05-24T16:40:26.926Z,2.73
2023-05-24T16:42:55.407Z,3.17
2023-05-24T16:45:23.807Z,3.43
2023-05-24T16:47:52.491Z,2.60
2023-05-24T16:50:20.864Z,3.03
2023-05-24T16:52:49.778Z,3.07
2023-05-24T16:55:18.074Z,5.77
2023-05-24T16:57:47.969Z,2.80
2023-05-24T17:00:17.015Z,2.40
2023-05-24T17:02:45.353Z,2.93
2023-05-24T17:05:13.659Z,2.40
2023-05-24T17:07:42.943Z,2.20
2023-05-24T17:10:14.310Z,2.03
2023-05-24T17:12:43.331Z,2.30
2023-05-24T17:15:14.142Z,2.37
2023-05-24T17:17:42.797Z,2.20
2023-05-24T17:20:12.246Z,2.00
2023-05-24T17:22:40.425Z,27.93
2023-05-24T17:25:09.953Z,2.60
2023-05-24T17:27:38.375Z,2.00
2023-05-24T17:30:07.728Z,1.90
2023-05-24T17:32:37.333Z,1.70
2023-05-24T17:35:06.210Z,1.77
2023-05-24T17:37:36.191Z,1.93
2023-05-24T17:40:05.047Z,2.10
2023-05-24T17:42:33.687Z,1.70
2023-05-24T17:45:04.924Z,1.97
2023-05-24T17:47:33.076Z,2.33
2023-05-24T17:50:05.569Z,2.30
2023-05-24T17:52:34.374Z,2.30
2023-05-24T17:55:03.691Z,1.73
2023-05-24T17:57:32.533Z,1.53
2023-05-24T18:00:01.115Z,1.90
2023-05-24T18:02:29.644Z,2.30
2023-05-24T18:04:57.963Z,1.97
2023-05-24T18:07:28.529Z,2.10
2023-05-24T18:10:00.842Z,1.70
2023-05-24T18:12:29.910Z,1.70
2023-05-24T18:14:58.251Z,2.00
2023-05-24T18:17:27.604Z,1.90
2023-05-24T18:19:56.322Z,2.00
2023-05-24T18:22:25.015Z,2.80
2023-05-24T18:24:55.814Z,1.93
2023-05-24T18:27:24.171Z,3.33
2023-05-24T18:29:52.436Z,3.00
2023-05-24T18:32:20.842Z,1.83
2023-05-24T18:34:49.486Z,1.80
2023-05-24T18:37:19.856Z,1.80
2023-05-24T18:39:48.260Z,2.27
2023-05-24T18:42:20.530Z,1.80
2023-05-24T18:44:48.674Z,2.30
2023-05-24T18:47:17.381Z,1.87
2023-05-24T18:49:48.322Z,2.23
2023-05-24T18:52:18.060Z,1.90
2023-05-24T18:54:46.896Z,2.13
2023-05-24T18:57:16.497Z,2.20
2023-05-24T18:59:46.956Z,2.17
2023-05-24T19:02:15.471Z,2.20
2023-05-24T19:04:48.183Z,1.87
2023-05-24T19:07:16.704Z,1.73
2023-05-24T19:09:45.424Z,2.23
2023-05-24T19:12:15.330Z,1.60
2023-05-24T19:14:44.096Z,1.80
2023-05-24T19:17:13.882Z,1.70
2023-05-24T19:19:42.707Z,2.00
2023-05-24T19:22:11.504Z,2.10
2023-05-24T19:24:39.867Z,1.87
2023-05-24T19:27:08.346Z,2.03
2023-05-24T19:29:37.152Z,2.53
2023-05-24T19:32:06.510Z,2.50
2023-05-24T19:34:37.559Z,2.73
2023-05-24T19:37:09.952Z,2.70
2023-05-24T19:39:41.838Z,3.00
2023-05-24T19:42:12.558Z,2.37
2023-05-24T19:45:01.410Z,2.40
2023-05-24T19:47:39.108Z,3.63
2023-05-24T19:50:11.718Z,3.23
2023-05-24T19:52:40.169Z,3.10
2023-05-24T19:55:09.633Z,3.37
2023-05-24T19:57:38.357Z,3.40
2023-05-24T20:00:12.520Z,3.60
2023-05-24T20:02:41.050Z,3.87
2023-05-24T20:05:11.376Z,3.70
2023-05-24T20:07:39.599Z,3.77
2023-05-24T20:10:12.188Z,3.40
2023-05-24T20:12:41.297Z,3.23
2023-05-24T20:15:11.455Z,3.60
2023-05-24T20:17:40.131Z,4.37
2023-05-24T20:20:11.558Z,3.80
2023-05-24T20:22:40.164Z,3.90
2023-05-24T20:25:09.377Z,3.70
2023-05-24T20:27:37.897Z,3.60
2023-05-24T20:30:08.398Z,3.63
2023-05-24T20:32:36.652Z,4.53
2023-05-24T20:35:05.190Z,3.33
2023-05-24T20:37:35.198Z,3.33
2023-05-24T20:40:03.669Z,3.67
2023-05-24T20:42:32.423Z,3.30
2023-05-24T20:45:03.904Z,4.07
2023-05-24T20:47:32.569Z,4.33
2023-05-24T20:50:01.120Z,3.73
2023-05-24T20:52:29.967Z,3.87
2023-05-24T20:55:00.177Z,3.57
2023-05-24T20:57:28.954Z,4.20
2023-05-24T20:59:57.418Z,3.80
2023-05-24T21:02:28.607Z,3.57
2023-05-24T21:04:57.082Z,3.60
2023-05-24T21:07:25.616Z,4.90
2023-05-24T21:09:54.935Z,4.60
2023-05-24T21:12:24.582Z,4.07
2023-05-24T21:14:54.054Z,4.13
2023-05-24T21:17:22.889Z,4.30
2023-05-24T21:19:51.489Z,6.03
2023-05-24T21:22:20.433Z,4.77
2023-05-24T21:24:48.818Z,4.60
2023-05-24T21:27:16.975Z,4.93
2023-05-24T21:29:48.640Z,3.63
2023-05-24T21:32:16.968Z,3.70
2023-05-24T21:34:45.233Z,3.83
2023-05-24T21:37:13.905Z,5.03
2023-05-24T21:39:44.137Z,3.90
2023-05-24T21:42:12.526Z,4.30
2023-05-24T21:44:40.690Z,4.23
2023-05-24T21:47:10.339Z,3.40
2023-05-24T21:49:38.575Z,3.30
2023-05-24T21:52:06.843Z,2.97
2023-05-24T21:54:35.449Z,3.20
2023-05-24T21:57:04.018Z,3.17
2023-05-24T21:59:35.154Z,4.23
2023-05-24T22:02:03.493Z,4.83
2023-05-24T22:04:33.282Z,3.40
2023-05-24T22:07:01.591Z,3.20
2023-05-24T22:09:29.917Z,4.67
2023-05-24T22:11:58.318Z,3.53
2023-05-24T22:14:27.116Z,8.97
2023-05-24T22:16:55.504Z,3.37
2023-05-24T22:19:39.007Z,3.40
2023-05-24T22:22:10.194Z,4.50
2023-05-24T22:24:38.426Z,3.87
2023-05-24T22:27:13.936Z,3.73
2023-05-24T22:29:42.368Z,3.50
2023-05-24T22:32:10.953Z,4.10
2023-05-24T22:34:39.266Z,3.27
2023-05-24T22:37:09.224Z,3.87
2023-05-24T22:39:37.807Z,3.37
2023-05-24T22:42:09.083Z,3.73
2023-05-24T22:44:37.811Z,3.47
2023-05-24T22:47:06.252Z,3.33
2023-05-24T22:49:34.574Z,4.00
2023-05-24T22:52:02.898Z,3.47
2023-05-24T22:54:32.544Z,4.37
2023-05-24T22:57:03.289Z,4.60
2023-05-24T22:59:34.461Z,3.90
2023-05-24T23:02:02.593Z,4.13
2023-05-24T23:04:33.816Z,3.83
2023-05-24T23:07:02.661Z,3.37
2023-05-24T23:09:35.458Z,3.90
2023-05-24T23:12:08.068Z,3.40
2023-05-24T23:14:39.635Z,4.60
2023-05-24T23:17:10.373Z,4.83
2023-05-24T23:19:42.622Z,4.97
2023-05-24T23:22:12.064Z,4.03
2023-05-24T23:24:43.966Z,5.23
2023-05-24T23:27:12.634Z,4.50
2023-05-24T23:29:41.377Z,3.60
2023-05-24T23:32:10.967Z,4.10
2023-05-24T23:34:40.417Z,4.50
2023-05-24T23:37:08.736Z,5.10
2023-05-24T23:39:37.095Z,4.27
2023-05-24T23:42:07.106Z,4.83
2023-05-24T23:44:36.302Z,5.33
2023-05-24T23:47:04.845Z,4.63
2023-05-24T23:49:33.523Z,4.00
2023-05-24T23:52:05.131Z,5.33
2023-05-24T23:54:34.141Z,5.73
2023-05-24T23:57:07.916Z,5.60
2023-05-24T23:59:36.607Z,4.60
