createdAt,value
2023-01-27T00:01:20.352Z,10.52
2023-01-27T00:03:51.798Z,10.15
2023-01-27T00:06:25.696Z,11.10
2023-01-27T00:08:59.512Z,9.27
2023-01-27T00:11:46.946Z,10.40
2023-01-27T00:14:18.445Z,9.75
2023-01-27T00:16:49.725Z,9.98
2023-01-27T00:19:24.917Z,11.20
2023-01-27T00:22:14.790Z,12.18
2023-01-27T00:24:51.423Z,10.45
2023-01-27T00:27:24.691Z,8.82
2023-01-27T00:29:55.609Z,11.45
2023-01-27T00:32:45.397Z,10.75
2023-01-27T00:35:21.447Z,11.30
2023-01-27T00:37:53.071Z,9.43
2023-01-27T00:40:29.016Z,9.45
2023-01-27T00:43:01.279Z,10.10
2023-01-27T00:45:49.131Z,10.20
2023-01-27T00:48:21.316Z,7.88
2023-01-27T00:50:53.603Z,9.98
2023-01-27T00:53:25.419Z,8.95
2023-01-27T00:56:04.509Z,11.07
2023-01-27T00:58:43.019Z,11.27
2023-01-27T01:01:17.131Z,10.13
2023-01-27T01:03:54.080Z,10.65
2023-01-27T01:06:25.288Z,8.90
2023-01-27T01:08:59.078Z,9.95
2023-01-27T01:11:42.136Z,10.63
2023-01-27T01:14:13.805Z,9.82
2023-01-27T01:16:44.560Z,11.82
2023-01-27T01:19:18.216Z,10.30
2023-01-27T01:21:51.172Z,8.95
2023-01-27T01:24:21.934Z,10.85
2023-01-27T01:27:02.291Z,10.20
2023-01-27T01:29:37.901Z,7.72
2023-01-27T01:32:13.826Z,11.18
2023-01-27T01:34:51.329Z,12.70
2023-01-27T01:37:22.727Z,9.35
2023-01-27T01:39:54.880Z,10.23
2023-01-27T01:42:29.793Z,9.38
2023-01-27T01:45:45.060Z,9.40
2023-01-27T01:48:21.313Z,9.65
2023-01-27T01:51:03.822Z,10.07
2023-01-27T01:53:43.156Z,9.93
2023-01-27T01:56:18.718Z,10.88
2023-01-27T01:58:54.389Z,10.05
2023-01-27T02:01:27.904Z,9.70
2023-01-27T02:04:05.180Z,10.27
2023-01-27T02:06:43.160Z,9.20
2023-01-27T02:09:18.504Z,9.35
2023-01-27T02:11:53.468Z,11.82
2023-01-27T02:14:25.171Z,10.98
2023-01-27T02:20:01.136Z,10.73
2023-01-27T02:22:41.913Z,9.82
2023-01-27T02:25:24.672Z,9.48
2023-01-27T02:27:56.714Z,7.38
2023-01-27T02:30:31.494Z,8.70
2023-01-27T02:33:04.019Z,9.30
2023-01-27T02:35:39.968Z,7.68
2023-01-27T02:38:11.202Z,8.85
2023-01-27T02:40:42.738Z,8.73
2023-01-27T02:43:20.983Z,7.45
2023-01-27T02:45:51.483Z,7.95
2023-01-27T02:48:25.113Z,9.55
2023-01-27T02:50:56.043Z,8.60
2023-01-27T02:53:27.358Z,8.68
2023-01-27T02:55:58.917Z,7.50
2023-01-27T02:58:33.468Z,9.38
2023-01-27T03:01:13.678Z,9.07
2023-01-27T03:03:47.561Z,8.75
2023-01-27T03:06:22.422Z,9.95
2023-01-27T03:09:36.837Z,8.65
2023-01-27T03:12:26.760Z,8.38
2023-01-27T03:15:15.774Z,7.78
2023-01-27T03:18:03.632Z,7.03
2023-01-27T03:20:34.365Z,6.18
2023-01-27T03:23:04.609Z,8.90
2023-01-27T03:25:35.145Z,7.85
2023-01-27T03:28:07.571Z,7.65
2023-01-27T03:30:50.611Z,7.57
2023-01-27T03:33:28.154Z,7.82
2023-01-27T03:36:26.398Z,8.15
2023-01-27T03:39:13.993Z,8.05
2023-01-27T03:42:02.696Z,8.20
2023-01-27T03:44:53.838Z,6.75
2023-01-27T03:47:26.327Z,8.30
2023-01-27T03:49:56.308Z,8.13
2023-01-27T03:52:28.264Z,6.97
2023-01-27T03:54:59.689Z,7.45
2023-01-27T03:57:30.759Z,7.22
2023-01-27T04:00:03.724Z,7.55
2023-01-27T04:03:02.208Z,6.28
2023-01-27T04:05:50.455Z,9.25
2023-01-27T04:08:24.686Z,7.75
2023-01-27T04:11:09.089Z,7.50
2023-01-27T04:13:40.826Z,8.88
2023-01-27T04:16:11.358Z,7.15
2023-01-27T04:18:49.179Z,7.95
2023-01-27T04:21:23.133Z,7.03
2023-01-27T04:23:55.474Z,5.95
2023-01-27T04:26:36.221Z,6.65
2023-01-27T04:29:10.971Z,6.68
2023-01-27T04:31:42.001Z,5.90
2023-01-27T04:34:20.108Z,4.75
2023-01-27T04:36:50.444Z,5.68
2023-01-27T04:39:21.351Z,6.47
2023-01-27T04:41:54.752Z,6.72
2023-01-27T04:44:25.561Z,5.68
2023-01-27T04:46:59.654Z,6.18
2023-01-27T04:49:31.965Z,5.45
2023-01-27T04:52:06.279Z,5.20
2023-01-27T04:54:36.467Z,6.60
2023-01-27T04:57:13.115Z,6.15
2023-01-27T04:59:44.461Z,7.40
2023-01-27T05:02:15.949Z,6.80
2023-01-27T05:04:51.296Z,5.88
2023-01-27T05:07:22.443Z,5.70
2023-01-27T05:09:53.630Z,6.07
2023-01-27T05:12:24.078Z,6.43
2023-01-27T05:14:55.019Z,6.50
2023-01-27T05:17:30.146Z,6.60
2023-01-27T05:20:09.609Z,6.68
2023-01-27T05:22:42.908Z,7.32
2023-01-27T05:25:13.207Z,7.00
2023-01-27T05:27:47.141Z,6.95
2023-01-27T05:30:19.877Z,7.85
2023-01-27T05:32:54.063Z,6.35
2023-01-27T05:35:32.294Z,5.35
2023-01-27T05:38:05.265Z,6.47
2023-01-27T05:40:36.546Z,5.43
2023-01-27T05:43:09.670Z,8.20
2023-01-27T05:45:41.311Z,7.38
2023-01-27T05:48:12.754Z,5.85
2023-01-27T05:50:44.809Z,6.40
2023-01-27T05:53:19.624Z,6.70
2023-01-27T05:55:54.059Z,7.00
2023-01-27T05:58:26.428Z,6.80
2023-01-27T06:00:57.145Z,7.80
2023-01-27T06:03:31.143Z,7.43
2023-01-27T06:06:04.116Z,6.88
2023-01-27T06:08:38.236Z,6.82
2023-01-27T06:11:10.338Z,6.85
2023-01-27T06:13:41.339Z,5.45
2023-01-27T06:16:13.518Z,7.22
2023-01-27T06:18:43.787Z,5.82
2023-01-27T06:21:17.505Z,6.65
2023-01-27T06:23:49.795Z,5.53
2023-01-27T06:26:21.587Z,5.00
2023-01-27T06:28:53.544Z,4.45
2023-01-27T06:31:24.930Z,6.13
2023-01-27T06:33:55.389Z,7.35
2023-01-27T06:36:29.133Z,5.78
2023-01-27T06:39:00.262Z,6.65
2023-01-27T06:41:33.587Z,5.80
2023-01-27T06:44:06.777Z,5.00
2023-01-27T06:46:37.724Z,5.25
2023-01-27T06:49:08.992Z,6.25
2023-01-27T06:51:43.410Z,5.50
2023-01-27T06:54:14.280Z,6.10
2023-01-27T06:56:45.383Z,6.85
2023-01-27T06:59:19.441Z,7.30
2023-01-27T07:01:50.795Z,6.47
2023-01-27T07:04:23.301Z,6.18
2023-01-27T07:06:55.579Z,6.68
2023-01-27T07:09:26.330Z,7.63
2023-01-27T07:11:56.732Z,7.30
2023-01-27T07:14:26.544Z,7.95
2023-01-27T07:16:56.811Z,6.82
2023-01-27T07:19:28.514Z,9.30
2023-01-27T07:22:03.666Z,8.95
2023-01-27T07:24:33.622Z,8.90
2023-01-27T07:27:03.398Z,15.68
2023-01-27T07:29:34.687Z,58.65
2023-01-27T07:32:05.316Z,34.10
2023-01-27T07:34:38.783Z,46.85
2023-01-27T07:37:12.031Z,21.90
2023-01-27T07:39:43.421Z,10.50
2023-01-27T07:42:14.635Z,14.25
2023-01-27T07:44:45.860Z,16.30
2023-01-27T07:47:15.983Z,9.40
2023-01-27T07:49:49.332Z,9.23
2023-01-27T07:52:23.586Z,13.60
2023-01-27T07:54:57.522Z,10.35
2023-01-27T07:57:30.917Z,9.52
2023-01-27T08:00:02.967Z,10.35
2023-01-27T08:02:47.196Z,9.95
2023-01-27T08:05:18.442Z,8.90
2023-01-27T08:07:50.287Z,8.88
2023-01-27T08:10:22.733Z,12.73
2023-01-27T08:12:57.043Z,9.52
2023-01-27T08:15:29.250Z,9.65
2023-01-27T08:18:06.969Z,8.07
2023-01-27T08:20:39.443Z,7.53
2023-01-27T08:23:22.024Z,8.15
2023-01-27T08:25:56.980Z,7.80
2023-01-27T08:28:29.716Z,7.15
2023-01-27T08:31:09.675Z,7.80
2023-01-27T08:33:41.920Z,7.43
2023-01-27T08:36:20.467Z,5.85
2023-01-27T08:38:57.692Z,6.13
2023-01-27T08:41:32.245Z,8.85
2023-01-27T08:44:05.614Z,6.18
2023-01-27T08:46:39.233Z,5.93
2023-01-27T08:49:13.090Z,6.45
2023-01-27T08:51:45.435Z,5.68
2023-01-27T08:54:19.783Z,6.28
2023-01-27T08:56:54.997Z,6.65
2023-01-27T08:59:27.213Z,7.28
2023-01-27T09:02:00.271Z,5.75
2023-01-27T09:04:32.675Z,8.25
2023-01-27T09:07:04.627Z,5.60
2023-01-27T09:09:42.695Z,6.32
2023-01-27T09:12:13.700Z,6.63
2023-01-27T09:14:47.653Z,5.40
2023-01-27T09:17:21.090Z,6.65
2023-01-27T09:19:51.793Z,5.85
2023-01-27T09:22:24.422Z,4.50
2023-01-27T09:24:58.155Z,6.65
2023-01-27T09:27:39.188Z,5.60
2023-01-27T09:30:11.728Z,4.72
2023-01-27T09:32:42.324Z,4.15
2023-01-27T09:35:13.701Z,4.13
2023-01-27T09:37:58.487Z,5.00
2023-01-27T09:40:37.235Z,5.13
2023-01-27T09:43:47.465Z,4.90
2023-01-27T09:46:36.526Z,5.38
2023-01-27T09:49:33.300Z,5.75
2023-01-27T09:52:46.413Z,6.65
2023-01-27T09:55:24.506Z,5.53
2023-01-27T09:58:05.522Z,5.72
2023-01-27T10:00:47.985Z,5.30
2023-01-27T10:03:30.655Z,5.38
2023-01-27T10:06:26.893Z,4.75
2023-01-27T10:09:39.283Z,5.30
2023-01-27T10:12:21.298Z,7.18
2023-01-27T10:15:03.220Z,5.45
2023-01-27T10:17:44.595Z,5.55
2023-01-27T10:20:27.493Z,4.60
2023-01-27T10:23:11.792Z,5.38
2023-01-27T10:25:55.284Z,5.45
2023-01-27T10:28:29.430Z,4.80
2023-01-27T10:31:06.350Z,5.50
2023-01-27T10:33:53.013Z,5.30
2023-01-27T10:36:32.652Z,7.88
2023-01-27T10:39:18.055Z,5.40
2023-01-27T10:41:57.676Z,5.20
2023-01-27T10:44:47.145Z,5.80
2023-01-27T10:47:30.772Z,6.55
2023-01-27T10:50:06.064Z,7.95
2023-01-27T10:52:41.046Z,35.33
2023-01-27T10:55:20.929Z,8.32
2023-01-27T10:57:59.099Z,17.17
2023-01-27T11:01:19.258Z,5.20
2023-01-27T11:03:35.647Z,6.10
2023-01-27T11:06:12.092Z,17.55
2023-01-27T11:08:47.998Z,12.00
2023-01-27T11:11:39.865Z,3.65
2023-01-27T11:14:24.302Z,9.48
2023-01-27T11:16:58.729Z,3.72
2023-01-27T11:19:53.744Z,5.70
2023-01-27T11:22:32.467Z,5.38
2023-01-27T11:25:09.545Z,4.18
2023-01-27T11:28:05.844Z,5.20
2023-01-27T11:30:42.006Z,5.93
2023-01-27T11:33:23.684Z,4.88
2023-01-27T11:35:58.624Z,4.30
2023-01-27T11:38:31.040Z,4.10
2023-01-27T11:41:04.419Z,4.65
2023-01-27T11:43:40.504Z,6.05
2023-01-27T11:46:19.510Z,6.28
2023-01-27T11:48:52.561Z,5.32
2023-01-27T11:51:40.062Z,5.18
2023-01-27T11:54:20.149Z,4.32
2023-01-27T11:56:51.896Z,4.63
2023-01-27T11:59:30.104Z,6.10
2023-01-27T12:02:04.815Z,4.03
2023-01-27T12:04:52.273Z,5.00
2023-01-27T12:07:46.309Z,5.43
2023-01-27T12:10:39.430Z,5.32
2023-01-27T12:13:20.778Z,4.90
2023-01-27T12:15:54.975Z,6.18
2023-01-27T12:18:26.650Z,5.30
2023-01-27T12:21:04.421Z,6.50
2023-01-27T12:23:39.514Z,5.55
2023-01-27T12:26:13.384Z,6.40
2023-01-27T12:28:53.310Z,7.38
2023-01-27T12:31:30.140Z,6.78
2023-01-27T12:34:05.481Z,6.30
2023-01-27T12:36:42.133Z,6.85
2023-01-27T12:39:38.065Z,5.72
2023-01-27T12:42:24.818Z,4.38
2023-01-27T12:44:57.304Z,5.03
2023-01-27T12:47:33.209Z,3.80
2023-01-27T12:50:27.247Z,4.88
2023-01-27T12:53:16.851Z,4.07
2023-01-27T12:55:52.666Z,5.38
2023-01-27T12:58:42.466Z,4.57
2023-01-27T13:01:27.369Z,3.78
2023-01-27T13:04:01.650Z,3.72
2023-01-27T13:06:44.025Z,4.18
2023-01-27T13:09:31.697Z,5.95
2023-01-27T13:12:08.684Z,5.15
2023-01-27T13:14:47.161Z,4.60
2023-01-27T13:17:35.208Z,8.55
2023-01-27T13:20:12.873Z,3.90
2023-01-27T13:22:48.811Z,3.95
2023-01-27T13:25:24.671Z,5.25
2023-01-27T13:28:00.680Z,3.58
2023-01-27T13:30:39.283Z,5.38
2023-01-27T13:33:24.989Z,4.75
2023-01-27T13:36:05.375Z,4.53
2023-01-27T13:38:45.285Z,5.32
2023-01-27T13:41:23.592Z,3.63
2023-01-27T13:44:04.926Z,3.13
2023-01-27T13:46:43.035Z,4.00
2023-01-27T13:49:28.786Z,4.07
2023-01-27T13:52:01.021Z,3.72
2023-01-27T13:54:31.565Z,3.70
2023-01-27T13:57:24.758Z,4.10
2023-01-27T14:00:12.227Z,2.35
2023-01-27T14:03:07.702Z,3.65
2023-01-27T14:05:58.039Z,3.47
2023-01-27T14:08:52.851Z,3.40
2023-01-27T14:11:32.484Z,3.38
2023-01-27T14:14:17.922Z,2.97
2023-01-27T14:17:26.690Z,2.80
2023-01-27T14:20:13.621Z,3.10
2023-01-27T14:23:00.193Z,2.80
2023-01-27T14:25:41.017Z,2.60
2023-01-27T14:28:31.471Z,3.80
2023-01-27T14:31:08.756Z,4.22
2023-01-27T14:33:55.354Z,2.60
2023-01-27T14:36:33.625Z,2.95
2023-01-27T14:39:19.101Z,3.05
2023-01-27T14:41:58.236Z,2.33
2023-01-27T14:44:44.209Z,3.13
2023-01-27T14:47:33.862Z,3.78
2023-01-27T14:50:21.880Z,2.58
2023-01-27T14:53:01.353Z,2.50
2023-01-27T14:55:39.403Z,3.92
2023-01-27T14:58:41.632Z,3.03
2023-01-27T15:01:23.912Z,3.00
2023-01-27T15:04:23.714Z,3.90
2023-01-27T15:07:05.275Z,3.45
2023-01-27T15:09:59.300Z,3.28
2023-01-27T15:13:02.507Z,4.72
2023-01-27T15:16:02.421Z,2.88
2023-01-27T15:19:07.863Z,3.13
2023-01-27T15:22:19.866Z,3.22
2023-01-27T15:25:19.638Z,3.53
2023-01-27T15:27:57.097Z,3.17
2023-01-27T15:30:30.080Z,3.85
2023-01-27T15:33:01.243Z,3.28
2023-01-27T15:35:42.209Z,4.30
2023-01-27T15:38:36.047Z,3.05
2023-01-27T15:41:13.224Z,3.13
2023-01-27T15:44:04.443Z,4.03
2023-01-27T15:46:39.989Z,4.43
2023-01-27T15:49:21.121Z,4.55
2023-01-27T15:51:54.429Z,4.68
2023-01-27T15:54:32.067Z,4.07
2023-01-27T15:57:06.196Z,3.58
2023-01-27T15:59:58.362Z,6.68
2023-01-27T16:02:32.149Z,4.45
2023-01-27T16:05:21.422Z,4.70
2023-01-27T16:07:58.748Z,5.72
2023-01-27T16:10:36.503Z,3.80
2023-01-27T16:13:27.165Z,5.03
2023-01-27T16:16:34.722Z,4.70
2023-01-27T16:19:18.524Z,4.70
2023-01-27T16:21:54.284Z,5.07
2023-01-27T16:24:37.929Z,5.20
2023-01-27T16:27:27.181Z,6.07
2023-01-27T16:30:02.643Z,6.63
2023-01-27T16:32:39.817Z,5.45
2023-01-27T16:35:17.878Z,4.63
2023-01-27T16:38:02.674Z,4.07
2023-01-27T16:40:36.405Z,5.80
2023-01-27T16:43:18.459Z,8.52
2023-01-27T16:45:53.283Z,7.50
2023-01-27T16:48:33.505Z,6.57
2023-01-27T16:51:17.380Z,4.93
2023-01-27T16:53:50.632Z,4.28
2023-01-27T16:56:26.317Z,4.35
2023-01-27T16:59:05.302Z,4.03
2023-01-27T17:01:49.858Z,3.33
2023-01-27T17:04:25.258Z,3.47
2023-01-27T17:06:59.105Z,3.35
2023-01-27T17:09:33.232Z,4.22
2023-01-27T17:12:04.670Z,3.50
2023-01-27T17:14:38.998Z,3.40
2023-01-27T17:17:20.762Z,4.13
2023-01-27T17:19:55.153Z,3.83
2023-01-27T17:22:28.211Z,4.00
2023-01-27T17:25:04.779Z,3.05
2023-01-27T17:27:43.811Z,3.08
2023-01-27T17:30:23.137Z,4.05
2023-01-27T17:32:56.321Z,3.67
2023-01-27T17:35:31.079Z,3.90
2023-01-27T17:38:14.233Z,3.25
2023-01-27T17:40:48.202Z,4.38
2023-01-27T17:43:34.360Z,4.00
2023-01-27T17:46:18.377Z,3.45
2023-01-27T17:48:53.709Z,4.30
2023-01-27T17:51:28.131Z,4.30
2023-01-27T17:54:00.552Z,3.75
2023-01-27T17:56:35.486Z,3.53
2023-01-27T17:59:09.054Z,4.88
2023-01-27T18:01:42.516Z,4.45
2023-01-27T18:04:14.042Z,3.88
2023-01-27T18:06:45.276Z,3.30
2023-01-27T18:09:23.596Z,3.60
2023-01-27T18:12:01.625Z,3.97
2023-01-27T18:14:36.387Z,5.15
2023-01-27T18:17:24.778Z,4.00
2023-01-27T18:19:56.878Z,3.25
2023-01-27T18:22:30.436Z,2.78
2023-01-27T18:25:04.419Z,2.45
2023-01-27T18:27:39.513Z,3.22
2023-01-27T18:30:20.338Z,2.95
2023-01-27T18:32:56.041Z,3.42
2023-01-27T18:35:33.239Z,3.08
2023-01-27T18:38:06.107Z,3.03
2023-01-27T18:40:43.061Z,3.92
2023-01-27T18:43:16.996Z,3.80
2023-01-27T18:45:54.067Z,3.30
2023-01-27T18:48:26.873Z,4.60
2023-01-27T18:50:58.005Z,3.25
2023-01-27T18:53:30.252Z,3.90
2023-01-27T18:56:10.537Z,2.97
2023-01-27T18:58:41.020Z,4.40
2023-01-27T19:01:22.802Z,2.60
2023-01-27T19:03:57.960Z,4.75
2023-01-27T19:06:29.408Z,3.72
2023-01-27T19:09:00.461Z,3.20
2023-01-27T19:11:32.805Z,4.53
2023-01-27T19:14:04.874Z,5.57
2023-01-27T19:16:37.085Z,5.43
2023-01-27T19:19:16.382Z,4.95
2023-01-27T19:21:46.732Z,4.20
2023-01-27T19:24:18.233Z,5.35
2023-01-27T19:26:50.964Z,4.43
2023-01-27T19:29:21.928Z,4.55
2023-01-27T19:31:53.882Z,3.92
2023-01-27T19:34:26.049Z,3.28
2023-01-27T19:36:56.262Z,4.30
2023-01-27T19:39:27.971Z,3.45
2023-01-27T19:41:59.993Z,4.13
2023-01-27T19:44:30.345Z,3.28
2023-01-27T19:47:02.595Z,3.55
2023-01-27T19:49:36.897Z,2.85
2023-01-27T19:52:08.022Z,4.30
2023-01-27T19:54:39.534Z,2.67
2023-01-27T19:57:19.781Z,2.63
2023-01-27T19:59:50.081Z,2.90
2023-01-27T20:02:22.897Z,3.20
2023-01-27T20:04:55.219Z,3.72
2023-01-27T20:07:26.398Z,3.13
2023-01-27T20:09:57.790Z,2.42
2023-01-27T20:12:29.724Z,2.55
2023-01-27T20:15:03.400Z,3.28
2023-01-27T20:17:33.972Z,2.63
2023-01-27T20:20:06.727Z,3.35
2023-01-27T20:22:39.287Z,3.10
2023-01-27T20:25:14.400Z,2.75
2023-01-27T20:27:52.620Z,2.55
2023-01-27T20:30:28.611Z,2.38
2023-01-27T20:33:02.224Z,3.65
2023-01-27T20:35:37.184Z,2.65
2023-01-27T20:38:12.284Z,3.60
2023-01-27T20:40:43.843Z,3.20
2023-01-27T20:43:26.541Z,4.45
2023-01-27T20:46:11.797Z,3.42
2023-01-27T20:48:42.703Z,2.78
2023-01-27T20:51:19.960Z,2.85
2023-01-27T20:53:53.814Z,3.63
2023-01-27T20:56:25.632Z,3.40
2023-01-27T20:58:56.184Z,2.90
2023-01-27T21:01:30.203Z,6.35
2023-01-27T21:04:02.999Z,6.25
2023-01-27T21:06:35.857Z,4.60
2023-01-27T21:09:06.245Z,3.55
2023-01-27T21:11:36.317Z,3.63
2023-01-27T21:14:06.747Z,2.70
2023-01-27T21:16:39.395Z,3.28
2023-01-27T21:19:12.907Z,2.28
2023-01-27T21:21:47.013Z,2.92
2023-01-27T21:24:20.950Z,6.80
2023-01-27T21:26:52.983Z,3.20
2023-01-27T21:29:23.445Z,2.55
2023-01-27T21:31:54.383Z,2.88
2023-01-27T21:34:27.032Z,2.90
2023-01-27T21:37:02.956Z,2.45
2023-01-27T21:39:33.595Z,2.72
2023-01-27T21:42:21.172Z,3.70
2023-01-27T21:45:10.766Z,2.58
2023-01-27T21:47:41.458Z,3.30
2023-01-27T21:50:15.127Z,2.95
2023-01-27T21:52:50.637Z,3.33
2023-01-27T21:55:24.260Z,3.03
2023-01-27T21:57:57.274Z,3.72
2023-01-27T22:00:28.401Z,3.50
2023-01-27T22:03:00.613Z,2.85
2023-01-27T22:05:32.887Z,3.30
2023-01-27T22:08:07.373Z,3.42
2023-01-27T22:10:37.962Z,3.35
2023-01-27T22:13:10.975Z,2.53
2023-01-27T22:15:42.465Z,3.45
2023-01-27T22:18:13.735Z,3.40
2023-01-27T22:20:47.290Z,3.75
2023-01-27T22:23:22.503Z,3.45
2023-01-27T22:25:54.182Z,3.70
2023-01-27T22:28:27.091Z,2.45
2023-01-27T22:31:03.453Z,3.28
2023-01-27T22:33:38.558Z,4.13
2023-01-27T22:36:11.443Z,4.28
2023-01-27T22:38:45.178Z,2.45
2023-01-27T22:41:20.106Z,3.05
2023-01-27T22:43:53.148Z,3.20
2023-01-27T22:46:24.023Z,3.70
2023-01-27T22:48:56.792Z,3.30
2023-01-27T22:51:28.994Z,4.35
2023-01-27T22:54:02.338Z,2.97
2023-01-27T22:56:36.683Z,3.67
2023-01-27T22:59:09.132Z,3.88
2023-01-27T23:01:42.771Z,3.30
2023-01-27T23:04:17.602Z,3.00
2023-01-27T23:06:55.747Z,3.55
2023-01-27T23:09:30.416Z,3.20
2023-01-27T23:12:03.808Z,3.28
2023-01-27T23:14:33.983Z,3.60
2023-01-27T23:17:04.299Z,3.25
2023-01-27T23:19:34.667Z,2.60
2023-01-27T23:22:04.638Z,3.35
2023-01-27T23:24:41.632Z,4.18
2023-01-27T23:27:12.410Z,3.17
2023-01-27T23:29:46.695Z,2.92
2023-01-27T23:32:20.023Z,3.53
2023-01-27T23:34:51.782Z,2.70
2023-01-27T23:37:24.864Z,3.63
2023-01-27T23:40:04.832Z,3.28
2023-01-27T23:42:39.440Z,3.13
2023-01-27T23:45:12.504Z,3.47
2023-01-27T23:47:46.275Z,2.80
2023-01-27T23:50:18.454Z,3.63
2023-01-27T23:52:50.152Z,3.58
2023-01-27T23:55:27.288Z,4.20
2023-01-27T23:57:59.820Z,4.05
