createdAt,value
2017-06-13T00:00:21.105Z,0
2017-06-13T00:01:36.571Z,0
2017-06-13T00:02:50.731Z,0
2017-06-13T00:04:06.178Z,0
2017-06-13T00:05:20.415Z,0
2017-06-13T00:06:35.886Z,0
2017-06-13T00:07:48.604Z,0
2017-06-13T00:09:04.090Z,0
2017-06-13T00:10:19.190Z,0
2017-06-13T00:11:34.673Z,0
2017-06-13T00:12:50.231Z,0
2017-06-13T00:14:04.497Z,0
2017-06-13T00:15:19.912Z,0
2017-06-13T00:16:33.981Z,0
2017-06-13T00:17:48.171Z,0
2017-06-13T00:19:03.599Z,0
2017-06-13T00:20:19.230Z,0
2017-06-13T00:21:34.678Z,0
2017-06-13T00:22:48.848Z,0
2017-06-13T00:24:04.380Z,0
2017-06-13T00:25:19.851Z,0
2017-06-13T00:26:33.730Z,0
2017-06-13T00:27:49.196Z,0
2017-06-13T00:29:04.644Z,0
2017-06-13T00:30:20.084Z,0
2017-06-13T00:31:35.531Z,0
2017-06-13T00:32:51.022Z,0
2017-06-13T00:34:06.442Z,0
2017-06-13T00:35:21.913Z,0
2017-06-13T00:36:37.446Z,0
2017-06-13T00:37:51.588Z,0
2017-06-13T00:39:07.029Z,0
2017-06-13T00:40:22.606Z,0
2017-06-13T00:41:38.100Z,0
2017-06-13T00:42:53.611Z,0
2017-06-13T00:44:09.039Z,0
2017-06-13T00:45:24.494Z,0
2017-06-13T00:46:39.879Z,0
2017-06-13T00:47:55.305Z,0
2017-06-13T00:49:10.698Z,0
2017-06-13T00:50:25.036Z,0
2017-06-13T00:51:40.501Z,0
2017-06-13T00:52:55.985Z,0
2017-06-13T00:54:10.122Z,0
2017-06-13T00:55:25.567Z,0
2017-06-13T00:56:38.406Z,0
2017-06-13T00:57:53.823Z,0
2017-06-13T00:59:09.273Z,0
2017-06-13T01:00:23.398Z,0
2017-06-13T01:01:52.445Z,0
2017-06-13T01:03:07.939Z,0
2017-06-13T01:04:23.400Z,0
2017-06-13T01:05:38.929Z,0
2017-06-13T01:06:54.406Z,0
2017-06-13T01:08:09.899Z,0
2017-06-13T01:09:24.094Z,0
2017-06-13T01:10:39.454Z,0
2017-06-13T01:11:54.885Z,0
2017-06-13T01:13:10.348Z,0
2017-06-13T01:14:25.786Z,0
2017-06-13T01:15:41.259Z,0
2017-06-13T01:16:56.813Z,0
2017-06-13T01:18:12.274Z,0
2017-06-13T01:19:27.757Z,0
2017-06-13T01:20:43.163Z,0
2017-06-13T01:21:58.637Z,0
2017-06-13T01:23:12.600Z,0
2017-06-13T01:24:28.116Z,0
2017-06-13T01:25:43.556Z,0
2017-06-13T01:26:59.014Z,0
2017-06-13T01:28:14.483Z,0
2017-06-13T01:29:29.949Z,0
2017-06-13T01:30:45.462Z,0
2017-06-13T01:32:00.982Z,0
2017-06-13T01:33:16.396Z,0
2017-06-13T01:34:31.824Z,0
2017-06-13T01:35:47.229Z,0
2017-06-13T01:37:02.692Z,0
2017-06-13T01:38:18.345Z,0
2017-06-13T01:39:33.970Z,0
2017-06-13T01:40:49.393Z,0
2017-06-13T01:42:01.898Z,0
2017-06-13T01:43:17.343Z,0
2017-06-13T01:44:32.821Z,0
2017-06-13T01:45:48.236Z,0
2017-06-13T01:47:03.697Z,0
2017-06-13T01:48:19.241Z,0
2017-06-13T01:49:34.686Z,0
2017-06-13T01:50:50.144Z,0
2017-06-13T01:52:05.598Z,0
2017-06-13T01:53:19.759Z,0
2017-06-13T01:54:35.199Z,0
2017-06-13T01:55:50.784Z,0
2017-06-13T01:57:06.259Z,0
2017-06-13T01:58:21.721Z,0
2017-06-13T01:59:37.286Z,0
2017-06-13T02:00:52.723Z,0
2017-06-13T02:02:08.211Z,0
2017-06-13T02:03:23.691Z,0
2017-06-13T02:04:39.105Z,0
2017-06-13T02:05:54.727Z,0
2017-06-13T02:07:10.168Z,0
2017-06-13T02:08:39.222Z,4
2017-06-13T02:09:54.665Z,0
2017-06-13T02:11:08.796Z,0
2017-06-13T02:12:22.990Z,0
2017-06-13T02:13:38.402Z,4
2017-06-13T02:14:53.876Z,4
2017-06-13T02:16:08.997Z,4
2017-06-13T02:17:24.405Z,4
2017-06-13T02:18:39.864Z,4
2017-06-13T02:19:55.270Z,4
2017-06-13T02:21:10.731Z,4
2017-06-13T02:22:24.757Z,8
2017-06-13T02:23:40.281Z,8
2017-06-13T02:24:55.732Z,8
2017-06-13T02:26:11.197Z,12
2017-06-13T02:27:26.674Z,12
2017-06-13T02:28:42.127Z,8
2017-06-13T02:29:57.582Z,12
2017-06-13T02:31:12.635Z,16
2017-06-13T02:32:28.083Z,16
2017-06-13T02:33:42.443Z,16
2017-06-13T02:34:57.940Z,20
2017-06-13T02:36:13.440Z,24
2017-06-13T02:37:27.612Z,24
2017-06-13T02:38:41.757Z,32
2017-06-13T02:39:57.209Z,32
2017-06-13T02:41:11.334Z,36
2017-06-13T02:42:27.010Z,36
2017-06-13T02:43:42.459Z,40
2017-06-13T02:44:57.922Z,44
2017-06-13T02:46:11.930Z,48
2017-06-13T02:47:27.388Z,56
2017-06-13T02:48:42.834Z,68
2017-06-13T02:49:58.328Z,80
2017-06-13T02:51:13.746Z,88
2017-06-13T02:52:29.353Z,96
2017-06-13T02:53:45.008Z,104
2017-06-13T02:55:00.419Z,112
2017-06-13T02:56:15.860Z,120
2017-06-13T02:57:31.376Z,132
2017-06-13T02:58:46.857Z,144
2017-06-13T03:00:02.503Z,156
2017-06-13T03:01:18.253Z,168
2017-06-13T03:02:33.734Z,180
2017-06-13T03:03:49.204Z,196
2017-06-13T03:05:04.739Z,212
2017-06-13T03:06:33.795Z,232
2017-06-13T03:07:49.181Z,256
2017-06-13T03:09:04.678Z,276
2017-06-13T03:10:20.123Z,296
2017-06-13T03:11:35.226Z,316
2017-06-13T03:12:50.722Z,344
2017-06-13T03:14:06.175Z,380
2017-06-13T03:15:21.633Z,396
2017-06-13T03:16:37.110Z,400
2017-06-13T03:17:51.260Z,408
2017-06-13T03:19:06.350Z,428
2017-06-13T03:20:21.766Z,468
2017-06-13T03:21:37.183Z,532
2017-06-13T03:22:52.859Z,572
2017-06-13T03:24:08.332Z,584
2017-06-13T03:25:23.763Z,600
2017-06-13T03:26:37.775Z,620
2017-06-13T03:27:53.255Z,644
2017-06-13T03:29:08.763Z,656
2017-06-13T03:30:22.885Z,664
2017-06-13T03:31:38.461Z,684
2017-06-13T03:32:52.616Z,700
2017-06-13T03:34:08.070Z,712
2017-06-13T03:35:23.551Z,740
2017-06-13T03:36:39.019Z,796
2017-06-13T03:37:53.110Z,856
2017-06-13T03:39:07.251Z,924
2017-06-13T03:40:22.687Z,976
2017-06-13T03:41:38.127Z,1000
2017-06-13T03:42:52.146Z,1044
2017-06-13T03:44:07.646Z,1052
2017-06-13T03:45:22.756Z,1032
2017-06-13T03:46:38.216Z,1048
2017-06-13T03:47:53.614Z,1104
2017-06-13T03:49:09.079Z,1196
2017-06-13T03:50:21.891Z,1292
2017-06-13T03:51:37.344Z,1360
2017-06-13T03:52:51.474Z,1408
2017-06-13T03:54:06.864Z,1476
2017-06-13T03:55:22.270Z,1548
2017-06-13T03:56:37.738Z,1636
2017-06-13T03:58:06.797Z,1780
2017-06-13T03:59:22.280Z,1916
2017-06-13T04:00:37.748Z,2020
2017-06-13T04:01:53.232Z,2080
2017-06-13T04:03:08.587Z,2128
2017-06-13T04:04:23.778Z,2164
2017-06-13T04:05:39.228Z,2180
2017-06-13T04:06:54.864Z,2288
2017-06-13T04:08:10.331Z,2404
2017-06-13T04:09:25.703Z,2516
2017-06-13T04:10:41.155Z,2620
2017-06-13T04:11:56.540Z,2740
2017-06-13T04:13:11.979Z,2840
2017-06-13T04:14:27.627Z,2928
2017-06-13T04:15:43.110Z,3036
2017-06-13T04:16:57.262Z,3160
2017-06-13T04:18:12.788Z,3312
2017-06-13T04:19:28.407Z,3444
2017-06-13T04:20:44.010Z,3568
2017-06-13T04:21:59.623Z,3696
2017-06-13T04:23:15.084Z,3784
2017-06-13T04:24:30.682Z,3784
2017-06-13T04:25:44.884Z,3696
2017-06-13T04:27:00.486Z,3604
2017-06-13T04:28:16.047Z,3568
2017-06-13T04:29:31.611Z,3588
2017-06-13T04:30:47.076Z,3628
2017-06-13T04:32:02.495Z,3624
2017-06-13T04:33:17.979Z,3596
2017-06-13T04:34:33.455Z,3624
2017-06-13T04:35:48.955Z,3668
2017-06-13T04:37:04.227Z,3724
2017-06-13T04:38:19.698Z,3764
2017-06-13T04:39:35.360Z,3836
2017-06-13T04:40:50.818Z,3984
2017-06-13T04:42:06.442Z,4184
2017-06-13T04:43:22.135Z,4352
2017-06-13T04:44:36.284Z,4548
2017-06-13T04:45:51.951Z,4752
2017-06-13T04:47:07.541Z,4896
2017-06-13T04:48:22.950Z,5080
2017-06-13T04:49:38.678Z,5324
2017-06-13T04:50:53.805Z,5408
2017-06-13T04:52:09.269Z,5316
2017-06-13T04:53:25.231Z,5388
2017-06-13T04:54:39.439Z,5620
2017-06-13T04:55:54.898Z,5820
2017-06-13T04:57:10.346Z,5964
2017-06-13T04:58:25.832Z,6040
2017-06-13T04:59:41.309Z,6028
2017-06-13T05:01:10.453Z,5980
2017-06-13T05:02:25.895Z,5928
2017-06-13T05:03:41.397Z,5952
2017-06-13T05:04:56.861Z,5992
2017-06-13T05:06:12.353Z,6020
2017-06-13T05:07:27.840Z,6052
2017-06-13T05:08:43.279Z,6124
2017-06-13T05:09:58.758Z,6244
2017-06-13T05:11:14.222Z,6404
2017-06-13T05:12:29.841Z,6520
2017-06-13T05:13:45.471Z,6636
2017-06-13T05:14:59.574Z,6732
2017-06-13T05:16:15.024Z,6808
2017-06-13T05:17:30.759Z,6880
2017-06-13T05:18:46.425Z,6972
2017-06-13T05:20:02.093Z,7060
2017-06-13T05:21:17.625Z,7180
2017-06-13T05:22:33.079Z,7372
2017-06-13T05:23:48.588Z,7512
2017-06-13T05:25:04.034Z,7428
2017-06-13T05:26:18.181Z,7252
2017-06-13T05:27:33.643Z,7232
2017-06-13T05:28:49.185Z,7296
2017-06-13T05:30:04.862Z,7364
2017-06-13T05:31:20.622Z,7584
2017-06-13T05:32:36.051Z,7732
2017-06-13T05:33:51.521Z,7844
2017-06-13T05:35:06.982Z,7960
2017-06-13T05:36:22.478Z,8012
2017-06-13T05:37:37.931Z,8100
2017-06-13T05:38:53.366Z,8168
2017-06-13T05:40:08.836Z,8172
2017-06-13T05:41:24.294Z,8252
2017-06-13T05:42:39.775Z,8408
2017-06-13T05:43:55.295Z,8580
2017-06-13T05:45:10.750Z,8760
2017-06-13T05:46:26.225Z,8848
2017-06-13T05:47:41.660Z,8868
2017-06-13T05:48:57.074Z,8820
2017-06-13T05:50:12.543Z,8684
2017-06-13T05:51:28.139Z,8464
2017-06-13T05:52:43.617Z,8208
2017-06-13T05:53:59.192Z,7948
2017-06-13T05:55:14.638Z,7908
2017-06-13T05:56:28.763Z,8104
2017-06-13T05:57:44.208Z,8548
2017-06-13T05:58:59.863Z,9048
2017-06-13T06:00:15.469Z,9376
2017-06-13T06:01:30.942Z,9544
2017-06-13T06:02:46.418Z,9372
2017-06-13T06:04:01.851Z,9172
2017-06-13T06:05:16.010Z,8860
2017-06-13T06:06:31.391Z,8604
2017-06-13T06:07:45.596Z,8544
2017-06-13T06:09:01.296Z,8624
2017-06-13T06:10:16.774Z,8444
2017-06-13T06:11:32.244Z,8056
2017-06-13T06:12:47.754Z,7732
2017-06-13T06:14:03.193Z,7572
2017-06-13T06:15:49.482Z,7448
2017-06-13T06:17:04.997Z,7332
2017-06-13T06:18:20.473Z,7340
2017-06-13T06:19:35.910Z,7656
2017-06-13T06:20:51.410Z,8232
2017-06-13T06:22:06.536Z,8724
2017-06-13T06:23:22.178Z,8832
2017-06-13T06:24:37.738Z,8936
2017-06-13T06:25:51.941Z,9128
2017-06-13T06:27:07.381Z,9572
2017-06-13T06:28:23.034Z,10140
2017-06-13T06:29:38.579Z,10288
2017-06-13T06:30:54.012Z,10516
2017-06-13T06:32:09.067Z,11156
2017-06-13T06:33:24.799Z,11092
2017-06-13T06:34:40.285Z,11144
2017-06-13T06:35:55.756Z,11424
2017-06-13T06:37:11.433Z,11536
2017-06-13T06:38:25.596Z,11728
2017-06-13T06:39:40.660Z,11804
2017-06-13T06:40:56.128Z,12224
2017-06-13T06:42:11.597Z,12616
2017-06-13T06:43:27.100Z,12104
2017-06-13T06:44:42.532Z,11744
2017-06-13T06:45:57.976Z,12888
2017-06-13T06:47:13.481Z,12604
2017-06-13T06:48:28.950Z,11424
2017-06-13T06:49:44.390Z,12104
2017-06-13T06:50:59.810Z,11968
2017-06-13T06:52:15.279Z,11164
2017-06-13T06:53:30.743Z,10624
2017-06-13T06:54:46.420Z,10104
2017-06-13T06:56:01.918Z,10016
2017-06-13T06:57:17.166Z,9892
2017-06-13T06:58:32.841Z,11260
2017-06-13T06:59:48.286Z,11044
2017-06-13T07:01:02.470Z,9168
2017-06-13T07:02:17.992Z,11200
2017-06-13T07:03:33.403Z,11016
2017-06-13T07:04:48.901Z,9820
2017-06-13T07:06:04.321Z,13188
2017-06-13T07:07:19.810Z,13424
2017-06-13T07:08:35.259Z,11520
2017-06-13T07:09:50.795Z,13552
2017-06-13T07:11:04.586Z,14104
2017-06-13T07:12:18.919Z,11156
2017-06-13T07:13:34.334Z,10720
2017-06-13T07:14:49.837Z,11444
2017-06-13T07:16:05.679Z,14156
2017-06-13T07:17:19.802Z,13580
2017-06-13T07:18:35.268Z,16928
2017-06-13T07:19:50.905Z,18464
2017-06-13T07:21:06.356Z,15456
2017-06-13T07:22:20.751Z,12064
2017-06-13T07:23:36.276Z,12148
2017-06-13T07:24:51.721Z,11296
2017-06-13T07:26:05.902Z,11692
2017-06-13T07:27:21.416Z,13404
2017-06-13T07:28:35.445Z,16896
2017-06-13T07:29:49.581Z,15904
2017-06-13T07:31:05.053Z,15140
2017-06-13T07:32:20.606Z,15872
2017-06-13T07:33:35.662Z,14584
2017-06-13T07:34:51.087Z,12940
2017-06-13T07:36:06.599Z,13308
2017-06-13T07:37:22.046Z,14588
2017-06-13T07:38:37.496Z,17856
2017-06-13T07:39:53.157Z,18080
2017-06-13T07:41:07.341Z,16672
2017-06-13T07:42:22.376Z,15136
2017-06-13T07:44:08.735Z,17568
2017-06-13T07:45:24.199Z,17760
2017-06-13T07:46:39.652Z,16992
2017-06-13T07:47:55.181Z,16480
2017-06-13T07:49:10.592Z,16672
2017-06-13T07:50:23.354Z,16672
2017-06-13T07:51:38.810Z,16960
2017-06-13T07:52:54.281Z,17760
2017-06-13T07:54:09.777Z,15968
2017-06-13T07:55:25.428Z,17088
2017-06-13T07:57:12.015Z,13992
2017-06-13T07:58:27.478Z,12564
2017-06-13T07:59:42.983Z,16224
2017-06-13T08:00:58.432Z,17568
2017-06-13T08:02:13.941Z,16224
2017-06-13T08:03:29.449Z,12668
2017-06-13T08:04:43.573Z,9216
2017-06-13T08:05:59.053Z,7068
2017-06-13T08:07:13.261Z,5324
2017-06-13T08:08:28.760Z,6752
2017-06-13T08:09:44.212Z,6932
2017-06-13T08:10:59.658Z,7872
2017-06-13T08:12:13.839Z,8152
2017-06-13T08:13:29.350Z,8004
2017-06-13T08:14:44.805Z,8204
2017-06-13T08:16:00.264Z,8404
2017-06-13T08:17:15.666Z,7460
2017-06-13T08:18:31.099Z,6156
2017-06-13T08:19:46.559Z,5724
2017-06-13T08:21:02.027Z,5008
2017-06-13T08:22:17.481Z,5640
2017-06-13T08:23:32.938Z,6460
2017-06-13T08:24:47.320Z,7188
2017-06-13T08:26:02.768Z,8344
2017-06-13T08:27:17.142Z,9632
2017-06-13T08:28:31.357Z,10988
2017-06-13T08:29:45.526Z,11296
2017-06-13T08:31:01.018Z,11488
2017-06-13T08:32:16.688Z,11328
2017-06-13T08:33:32.139Z,12044
2017-06-13T08:34:47.615Z,13540
2017-06-13T08:36:03.107Z,14628
2017-06-13T08:37:18.709Z,16512
2017-06-13T08:38:34.147Z,18688
2017-06-13T08:39:49.621Z,20256
2017-06-13T08:41:05.547Z,22336
2017-06-13T08:42:19.573Z,21024
2017-06-13T08:43:34.999Z,20864
2017-06-13T08:44:50.466Z,22272
2017-06-13T08:46:05.921Z,22336
2017-06-13T08:47:21.335Z,20768
2017-06-13T08:48:36.824Z,20224
2017-06-13T08:49:52.280Z,19488
2017-06-13T08:51:07.762Z,18080
2017-06-13T08:52:23.421Z,15516
2017-06-13T08:53:38.937Z,13732
2017-06-13T08:54:54.414Z,12436
2017-06-13T08:56:09.863Z,12488
2017-06-13T08:57:25.391Z,12428
2017-06-13T08:58:40.827Z,11376
2017-06-13T08:59:56.304Z,9960
2017-06-13T09:01:11.803Z,8768
2017-06-13T09:02:27.298Z,8144
2017-06-13T09:03:41.585Z,9076
2017-06-13T09:04:57.175Z,10956
2017-06-13T09:06:12.634Z,12164
2017-06-13T09:07:28.068Z,13012
2017-06-13T09:08:43.527Z,14232
2017-06-13T09:09:59.019Z,15744
2017-06-13T09:11:14.490Z,16320
2017-06-13T09:12:29.556Z,15808
2017-06-13T09:13:45.021Z,14792
2017-06-13T09:15:00.403Z,14004
2017-06-13T09:16:15.922Z,13352
2017-06-13T09:17:31.418Z,12992
2017-06-13T09:18:46.909Z,12196
2017-06-13T09:20:02.801Z,11076
2017-06-13T09:21:18.349Z,10428
2017-06-13T09:22:33.786Z,9368
2017-06-13T09:23:49.461Z,9076
2017-06-13T09:25:04.960Z,8436
2017-06-13T09:26:20.335Z,7060
2017-06-13T09:27:35.837Z,6428
2017-06-13T09:28:49.967Z,5544
2017-06-13T09:30:05.428Z,4504
2017-06-13T09:31:19.429Z,3960
2017-06-13T09:32:34.969Z,3728
2017-06-13T09:33:50.682Z,3772
2017-06-13T09:35:06.151Z,3744
2017-06-13T09:36:21.608Z,3928
2017-06-13T09:37:35.759Z,4508
2017-06-13T09:38:51.187Z,5412
2017-06-13T09:40:06.720Z,6368
2017-06-13T09:41:22.197Z,7472
2017-06-13T09:42:37.650Z,8780
2017-06-13T09:43:53.112Z,9800
2017-06-13T09:45:08.599Z,10876
2017-06-13T09:46:22.749Z,12044
2017-06-13T09:47:38.194Z,13456
2017-06-13T09:48:53.662Z,15000
2017-06-13T09:50:39.932Z,17088
2017-06-13T09:51:55.401Z,17728
2017-06-13T09:53:10.876Z,17408
2017-06-13T09:54:26.281Z,16864
2017-06-13T09:55:41.735Z,17248
2017-06-13T09:56:57.216Z,17536
2017-06-13T09:58:12.376Z,16768
2017-06-13T09:59:27.833Z,15360
2017-06-13T10:00:43.360Z,14596
2017-06-13T10:01:58.867Z,13440
2017-06-13T10:03:14.327Z,12524
2017-06-13T10:04:29.821Z,12028
2017-06-13T10:05:43.965Z,11228
2017-06-13T10:06:59.387Z,10164
2017-06-13T10:08:14.959Z,9476
2017-06-13T10:09:29.110Z,8496
2017-06-13T10:10:44.589Z,7540
2017-06-13T10:12:00.138Z,6644
2017-06-13T10:13:15.612Z,5864
2017-06-13T10:14:31.076Z,5016
2017-06-13T10:15:46.467Z,4176
2017-06-13T10:17:01.910Z,3688
2017-06-13T10:18:17.435Z,3508
2017-06-13T10:19:32.917Z,3592
2017-06-13T10:20:48.385Z,3420
2017-06-13T10:22:02.571Z,3116
2017-06-13T10:23:18.084Z,2944
2017-06-13T10:24:33.526Z,3572
2017-06-13T10:25:49.329Z,4576
2017-06-13T10:27:04.835Z,6048
2017-06-13T10:28:20.229Z,6972
2017-06-13T10:29:35.713Z,7336
2017-06-13T10:30:51.169Z,8716
2017-06-13T10:32:05.304Z,11044
2017-06-13T10:33:51.611Z,14332
2017-06-13T10:35:06.789Z,17696
2017-06-13T10:36:22.268Z,22080
2017-06-13T10:37:37.681Z,27968
2017-06-13T10:38:53.255Z,36256
2017-06-13T10:40:08.764Z,55552
2017-06-13T10:41:22.902Z,94688
2017-06-13T10:42:38.345Z,61056
2017-06-13T10:43:53.830Z,57408
2017-06-13T10:45:09.288Z,52000
2017-06-13T10:46:24.781Z,80896
2017-06-13T10:47:40.270Z,68320
2017-06-13T10:48:55.768Z,19008
2017-06-13T10:50:11.286Z,15680
2017-06-13T10:51:26.959Z,14448
2017-06-13T10:52:42.639Z,13192
2017-06-13T10:53:58.138Z,12000
2017-06-13T10:55:13.797Z,10448
2017-06-13T10:56:29.211Z,12472
2017-06-13T10:57:44.764Z,12964
2017-06-13T10:59:00.273Z,12008
2017-06-13T11:00:15.794Z,12232
2017-06-13T11:01:31.229Z,12484
2017-06-13T11:02:46.735Z,12632
2017-06-13T11:04:02.415Z,13232
2017-06-13T11:05:17.849Z,14528
2017-06-13T11:06:33.320Z,17376
2017-06-13T11:07:48.764Z,20544
2017-06-13T11:09:04.246Z,23040
2017-06-13T11:10:19.805Z,22304
2017-06-13T11:11:35.261Z,21088
2017-06-13T11:12:49.268Z,20352
2017-06-13T11:14:04.776Z,21056
2017-06-13T11:15:20.254Z,21984
2017-06-13T11:16:35.724Z,20736
2017-06-13T11:17:51.194Z,23040
2017-06-13T11:19:05.415Z,26624
2017-06-13T11:20:21.026Z,29792
2017-06-13T11:21:35.193Z,29888
2017-06-13T11:22:50.638Z,28512
2017-06-13T11:24:19.480Z,28160
2017-06-13T11:25:33.676Z,30752
2017-06-13T11:26:49.088Z,32160
2017-06-13T11:28:03.256Z,29536
2017-06-13T11:29:18.862Z,29120
2017-06-13T11:30:34.533Z,28320
2017-06-13T11:31:50.310Z,27776
2017-06-13T11:33:04.477Z,22304
2017-06-13T11:34:19.978Z,19296
2017-06-13T11:35:35.362Z,20160
2017-06-13T11:36:50.965Z,22368
2017-06-13T11:38:05.128Z,21504
2017-06-13T11:39:20.574Z,20064
2017-06-13T11:40:36.217Z,17440
2017-06-13T11:41:51.827Z,16000
2017-06-13T11:43:07.296Z,16576
2017-06-13T11:44:21.440Z,18784
2017-06-13T11:45:36.692Z,23168
2017-06-13T11:46:52.155Z,28160
2017-06-13T11:48:06.471Z,34016
2017-06-13T11:49:21.970Z,32704
2017-06-13T11:50:37.462Z,33056
2017-06-13T11:51:52.906Z,34400
2017-06-13T11:53:08.324Z,34336
2017-06-13T11:54:23.770Z,32864
2017-06-13T11:55:39.204Z,31584
2017-06-13T11:56:54.702Z,29376
2017-06-13T11:58:07.413Z,26368
2017-06-13T11:59:22.898Z,24288
2017-06-13T12:00:38.327Z,22752
2017-06-13T12:01:53.823Z,21504
2017-06-13T12:03:09.285Z,20160
2017-06-13T12:04:24.769Z,18752
2017-06-13T12:05:40.260Z,16416
2017-06-13T12:06:55.710Z,13492
2017-06-13T12:08:11.213Z,12104
2017-06-13T12:09:26.640Z,14184
2017-06-13T12:10:39.525Z,16864
2017-06-13T12:11:55.028Z,17920
2017-06-13T12:13:10.492Z,17920
2017-06-13T12:14:25.995Z,18304
2017-06-13T12:15:41.414Z,20192
2017-06-13T12:16:56.959Z,21120
2017-06-13T12:18:12.398Z,25024
2017-06-13T12:19:26.461Z,33632
2017-06-13T12:20:41.942Z,29664
2017-06-13T12:21:57.447Z,37824
2017-06-13T12:23:12.890Z,67456
2017-06-13T12:24:28.347Z,80544
2017-06-13T12:25:43.827Z,58592
2017-06-13T12:26:59.306Z,83744
2017-06-13T12:28:14.823Z,76416
2017-06-13T12:29:30.526Z,54944
2017-06-13T12:30:44.677Z,35744
2017-06-13T12:32:00.126Z,34944
2017-06-13T12:33:14.144Z,50400
2017-06-13T12:35:58.706Z,36512
2017-06-13T12:37:12.876Z,35040
2017-06-13T12:38:28.357Z,33920
2017-06-13T12:39:43.888Z,37440
2017-06-13T12:40:59.382Z,51776
2017-06-13T12:42:14.860Z,32928
2017-06-13T12:43:30.428Z,61056
2017-06-13T12:44:45.939Z,41728
2017-06-13T12:46:01.364Z,32768
2017-06-13T12:47:16.827Z,83008
2017-06-13T12:48:32.294Z,40800
2017-06-13T12:49:47.736Z,43232
2017-06-13T12:51:01.922Z,42624
2017-06-13T12:52:17.454Z,45856
2017-06-13T12:53:31.734Z,40128
2017-06-13T12:54:47.164Z,38528
2017-06-13T12:56:02.817Z,45984
2017-06-13T12:57:18.275Z,55104
2017-06-13T12:58:33.743Z,45504
2017-06-13T12:59:49.346Z,45440
2017-06-13T13:01:04.809Z,45536
2017-06-13T13:02:20.327Z,33376
2017-06-13T13:03:35.772Z,35424
2017-06-13T13:04:51.278Z,42272
2017-06-13T13:06:06.785Z,42624
2017-06-13T13:07:22.255Z,32032
2017-06-13T13:08:37.804Z,26528
2017-06-13T13:09:51.959Z,22976
2017-06-13T13:11:07.473Z,20384
2017-06-13T13:12:22.954Z,19424
2017-06-13T13:13:38.056Z,19136
2017-06-13T13:14:53.531Z,18656
2017-06-13T13:16:09.117Z,17600
2017-06-13T13:17:24.618Z,16928
2017-06-13T13:18:40.093Z,16512
2017-06-13T13:19:54.321Z,15840
2017-06-13T13:21:09.920Z,14600
2017-06-13T13:22:25.395Z,14080
2017-06-13T13:23:40.862Z,16384
2017-06-13T13:24:56.309Z,22656
2017-06-13T13:26:10.469Z,34944
2017-06-13T13:27:25.998Z,43840
2017-06-13T13:28:41.575Z,23936
2017-06-13T13:29:57.053Z,17536
2017-06-13T13:31:12.523Z,15776
2017-06-13T13:32:26.896Z,15384
2017-06-13T13:33:42.385Z,15840
2017-06-13T13:34:57.989Z,22528
2017-06-13T13:36:12.150Z,21952
2017-06-13T13:37:27.623Z,26048
2017-06-13T13:38:43.112Z,34880
2017-06-13T13:39:58.593Z,75552
2017-06-13T13:41:14.228Z,100448
2017-06-13T13:42:29.681Z,145792
2017-06-13T13:43:45.139Z,45312
2017-06-13T13:45:00.614Z,47904
2017-06-13T13:46:16.052Z,39488
2017-06-13T13:47:30.243Z,39744
2017-06-13T13:48:45.935Z,59136
2017-06-13T13:50:00.121Z,46816
2017-06-13T13:51:12.879Z,42752
2017-06-13T13:52:28.361Z,48032
2017-06-13T13:53:43.833Z,62528
2017-06-13T13:54:59.333Z,26048
2017-06-13T13:56:14.817Z,26400
2017-06-13T13:57:30.288Z,21568
2017-06-13T13:58:45.859Z,21856
2017-06-13T14:00:01.377Z,22336
2017-06-13T14:01:30.554Z,23616
2017-06-13T14:02:46.049Z,27168
2017-06-13T14:04:01.181Z,39520
2017-06-13T14:05:16.598Z,43072
2017-06-13T14:06:30.575Z,29664
2017-06-13T14:07:46.094Z,26272
2017-06-13T14:09:01.614Z,25472
2017-06-13T14:10:17.099Z,26912
2017-06-13T14:11:32.579Z,26624
2017-06-13T14:12:48.098Z,30976
2017-06-13T14:14:03.566Z,38816
2017-06-13T14:15:19.035Z,37984
2017-06-13T14:16:34.605Z,93600
2017-06-13T14:17:50.055Z,81760
2017-06-13T14:19:05.513Z,95360
2017-06-13T14:20:20.985Z,105344
2017-06-13T14:21:36.446Z,90784
2017-06-13T14:22:50.873Z,82048
2017-06-13T14:24:06.503Z,86048
2017-06-13T14:25:22.026Z,42752
2017-06-13T14:26:37.600Z,74112
2017-06-13T14:27:53.102Z,77376
2017-06-13T14:29:08.574Z,87232
2017-06-13T14:30:22.931Z,73824
2017-06-13T14:31:38.404Z,72800
2017-06-13T14:32:53.878Z,67968
2017-06-13T14:34:09.331Z,74144
2017-06-13T14:35:24.846Z,59776
2017-06-13T14:36:40.367Z,82144
2017-06-13T14:37:55.841Z,102656
2017-06-13T14:39:10.030Z,81952
2017-06-13T14:40:25.572Z,37088
2017-06-13T14:41:41.126Z,65632
2017-06-13T14:42:56.561Z,95904
2017-06-13T14:44:10.918Z,112672
2017-06-13T14:45:26.376Z,68544
2017-06-13T14:46:41.924Z,48416
2017-06-13T14:47:57.495Z,64576
2017-06-13T14:49:12.967Z,79168
2017-06-13T14:50:28.454Z,57088
2017-06-13T14:51:43.915Z,21824
2017-06-13T14:52:59.523Z,26944
2017-06-13T14:54:15.168Z,22400
2017-06-13T14:55:30.649Z,25472
2017-06-13T14:56:45.824Z,23136
2017-06-13T14:58:15.057Z,43072
2017-06-13T14:59:30.544Z,32736
2017-06-13T15:00:44.336Z,42464
2017-06-13T15:01:58.526Z,24288
2017-06-13T15:03:13.987Z,21152
2017-06-13T15:04:29.509Z,19264
2017-06-13T15:05:45.101Z,23008
2017-06-13T15:07:14.141Z,23040
2017-06-13T15:08:29.655Z,21536
2017-06-13T15:09:45.158Z,18272
2017-06-13T15:11:00.661Z,18176
2017-06-13T15:12:16.198Z,22688
2017-06-13T15:13:31.708Z,22880
2017-06-13T15:14:47.193Z,25824
2017-06-13T15:16:01.464Z,25152
2017-06-13T15:17:15.535Z,22048
2017-06-13T15:18:30.978Z,21280
2017-06-13T15:19:45.097Z,20064
2017-06-13T15:21:00.595Z,18976
2017-06-13T15:22:16.079Z,18752
2017-06-13T15:23:31.592Z,18592
2017-06-13T15:24:47.131Z,18496
2017-06-13T15:26:02.589Z,17568
2017-06-13T15:27:18.101Z,16032
2017-06-13T15:28:33.578Z,14072
2017-06-13T15:29:49.042Z,11664
2017-06-13T15:31:04.551Z,11976
2017-06-13T15:32:19.994Z,11296
2017-06-13T15:33:35.501Z,11152
2017-06-13T15:34:50.908Z,12296
2017-06-13T15:36:06.376Z,14416
2017-06-13T15:37:20.546Z,13712
2017-06-13T15:38:49.641Z,11352
2017-06-13T15:40:03.853Z,11320
2017-06-13T15:41:19.325Z,12396
2017-06-13T15:42:34.825Z,12244
2017-06-13T15:43:50.345Z,11660
2017-06-13T15:45:05.820Z,10736
2017-06-13T15:46:21.290Z,10808
2017-06-13T15:47:36.730Z,9984
2017-06-13T15:48:52.211Z,7352
2017-06-13T15:50:06.364Z,5096
2017-06-13T15:51:21.876Z,4100
2017-06-13T15:52:37.497Z,3944
2017-06-13T15:53:52.996Z,4260
2017-06-13T15:55:08.458Z,5232
2017-06-13T15:56:23.712Z,6556
2017-06-13T15:57:39.204Z,7672
2017-06-13T15:58:54.714Z,8328
2017-06-13T16:00:10.235Z,8976
2017-06-13T16:01:25.747Z,10960
2017-06-13T16:02:41.210Z,12716
2017-06-13T16:03:56.741Z,12540
2017-06-13T16:05:12.173Z,11692
2017-06-13T16:06:27.677Z,11104
2017-06-13T16:07:43.152Z,9996
2017-06-13T16:08:57.531Z,9644
2017-06-13T16:10:13.212Z,10380
2017-06-13T16:11:28.697Z,11204
2017-06-13T16:12:44.373Z,11732
2017-06-13T16:13:59.857Z,10848
2017-06-13T16:15:15.355Z,10028
2017-06-13T16:16:30.774Z,10444
2017-06-13T16:17:46.325Z,11620
2017-06-13T16:19:01.856Z,13232
2017-06-13T16:20:17.486Z,14752
2017-06-13T16:21:33.037Z,14184
2017-06-13T16:22:47.180Z,13036
2017-06-13T16:24:02.672Z,12016
2017-06-13T16:25:18.182Z,11504
2017-06-13T16:26:33.886Z,12092
2017-06-13T16:27:49.389Z,12736
2017-06-13T16:29:04.915Z,12644
2017-06-13T16:30:20.427Z,11512
2017-06-13T16:31:35.927Z,10252
2017-06-13T16:32:51.431Z,9332
2017-06-13T16:34:07.193Z,8200
2017-06-13T16:35:22.886Z,6500
2017-06-13T16:36:37.123Z,5232
2017-06-13T16:37:52.620Z,4320
2017-06-13T16:39:06.775Z,4272
2017-06-13T16:40:22.322Z,4436
2017-06-13T16:41:37.974Z,5212
2017-06-13T16:42:53.520Z,6028
2017-06-13T16:44:09.233Z,6444
2017-06-13T16:45:24.729Z,7292
2017-06-13T16:46:39.882Z,7768
2017-06-13T16:47:55.427Z,6944
2017-06-13T16:49:11.123Z,6680