createdAt,value
2022-08-05T00:01:49.024Z,11.40
2022-08-05T00:06:01.506Z,9.07
2022-08-05T00:08:53.549Z,10.35
2022-08-05T00:12:14.941Z,7.55
2022-08-05T00:15:55.301Z,8.52
2022-08-05T00:19:19.265Z,11.63
2022-08-05T00:22:47.015Z,8.77
2022-08-05T00:26:19.915Z,8.35
2022-08-05T00:29:41.353Z,10.10
2022-08-05T00:33:02.388Z,13.77
2022-08-05T00:37:09.673Z,8.52
2022-08-05T00:40:13.453Z,9.98
2022-08-05T00:43:47.310Z,14.63
2022-08-05T00:47:16.754Z,5.35
2022-08-05T00:51:08.782Z,15.20
2022-08-05T00:54:50.870Z,4.43
2022-08-05T00:58:13.429Z,9.25
2022-08-05T01:01:42.481Z,7.40
2022-08-05T01:05:15.328Z,8.68
2022-08-05T01:08:43.026Z,8.73
2022-08-05T01:12:18.444Z,5.55
2022-08-05T01:15:51.433Z,10.45
2022-08-05T01:19:46.275Z,7.40
2022-08-05T01:23:23.709Z,10.40
2022-08-05T01:26:56.936Z,9.25
2022-08-05T01:30:21.448Z,7.72
2022-08-05T01:34:05.794Z,13.93
2022-08-05T01:37:36.563Z,8.70
2022-08-05T01:41:01.333Z,10.55
2022-08-05T01:44:24.744Z,10.43
2022-08-05T01:47:58.408Z,6.90
2022-08-05T01:51:21.315Z,12.50
2022-08-05T01:54:47.403Z,6.25
2022-08-05T01:58:15.846Z,10.60
2022-08-05T02:01:39.813Z,17.70
2022-08-05T02:05:11.697Z,8.45
2022-08-05T02:08:40.876Z,10.68
2022-08-05T02:12:25.255Z,6.43
2022-08-05T02:15:50.431Z,11.77
2022-08-05T02:19:18.701Z,9.77
2022-08-05T02:22:45.787Z,6.65
2022-08-05T02:26:10.221Z,9.90
2022-08-05T02:29:59.038Z,8.93
2022-08-05T02:33:24.576Z,11.30
2022-08-05T02:36:59.693Z,11.07
2022-08-05T02:40:25.167Z,12.20
2022-08-05T02:44:02.307Z,18.42
2022-08-05T02:47:58.475Z,10.60
2022-08-05T02:51:14.584Z,9.23
2022-08-05T02:54:41.005Z,8.10
2022-08-05T02:58:11.547Z,13.88
2022-08-05T03:01:36.123Z,15.48
2022-08-05T03:04:59.496Z,9.50
2022-08-05T03:08:29.556Z,9.23
2022-08-05T03:11:55.639Z,14.52
2022-08-05T03:15:23.449Z,11.85
2022-08-05T03:18:45.410Z,10.32
2022-08-05T03:22:16.676Z,14.70
2022-08-05T03:26:04.403Z,11.38
2022-08-05T03:29:22.364Z,12.65
2022-08-05T03:32:45.366Z,10.38
2022-08-05T03:36:12.055Z,10.48
2022-08-05T03:39:38.161Z,15.05
2022-08-05T03:43:58.454Z,7.25
2022-08-05T03:46:50.661Z,10.98
2022-08-05T03:50:13.927Z,21.13
2022-08-05T03:55:06.918Z,10.70
2022-08-05T03:57:41.605Z,12.82
2022-08-05T04:01:08.199Z,13.73
2022-08-05T04:04:33.978Z,12.48
2022-08-05T04:07:59.011Z,18.30
2022-08-05T04:11:23.232Z,20.00
2022-08-05T04:14:48.300Z,12.82
2022-08-05T04:18:20.231Z,13.57
2022-08-05T04:22:09.546Z,16.52
2022-08-05T04:25:58.047Z,14.80
2022-08-05T04:29:08.531Z,14.50
2022-08-05T04:32:33.383Z,13.90
2022-08-05T04:36:11.218Z,12.97
2022-08-05T04:39:38.198Z,13.23
2022-08-05T04:43:01.805Z,17.03
2022-08-05T04:46:28.390Z,15.60
2022-08-05T04:50:02.906Z,16.60
2022-08-05T04:53:33.520Z,18.77
2022-08-05T04:56:59.668Z,14.90
2022-08-05T05:00:23.886Z,15.33
2022-08-05T05:03:47.418Z,13.10
2022-08-05T05:07:09.780Z,15.27
2022-08-05T05:10:33.363Z,12.27
2022-08-05T05:13:55.381Z,14.45
2022-08-05T05:17:23.522Z,13.20
2022-08-05T05:20:46.511Z,19.13
2022-08-05T05:24:10.822Z,17.60
2022-08-05T05:27:45.819Z,11.30
2022-08-05T05:31:10.191Z,13.07
2022-08-05T05:34:33.146Z,12.18
2022-08-05T05:37:59.529Z,12.52
2022-08-05T05:41:21.780Z,10.82
2022-08-05T05:44:45.976Z,12.73
2022-08-05T05:48:08.671Z,11.50
2022-08-05T05:51:31.470Z,13.48
2022-08-05T05:55:13.232Z,18.67
2022-08-05T05:58:35.150Z,12.38
2022-08-05T06:02:01.781Z,20.15
2022-08-05T06:05:23.454Z,18.70
2022-08-05T06:08:49.161Z,12.38
2022-08-05T06:12:12.042Z,17.08
2022-08-05T06:16:29.921Z,15.60
2022-08-05T06:19:15.273Z,11.82
2022-08-05T06:22:55.738Z,18.88
2022-08-05T06:26:21.531Z,9.60
2022-08-05T06:30:03.979Z,14.70
2022-08-05T06:33:33.337Z,13.77
2022-08-05T06:37:09.706Z,13.02
2022-08-05T06:40:34.148Z,15.43
2022-08-05T06:44:01.532Z,21.00
2022-08-05T06:47:30.326Z,13.73
2022-08-05T06:51:09.296Z,18.03
2022-08-05T06:54:31.345Z,19.30
2022-08-05T06:57:58.221Z,20.90
2022-08-05T07:01:34.761Z,19.37
2022-08-05T07:04:56.198Z,17.03
2022-08-05T07:08:19.249Z,22.90
2022-08-05T07:11:40.745Z,19.83
2022-08-05T07:15:34.386Z,22.37
2022-08-05T07:19:02.647Z,22.60
2022-08-05T07:22:28.614Z,22.20
2022-08-05T07:25:56.134Z,25.60
2022-08-05T07:29:18.128Z,25.37
2022-08-05T07:32:53.313Z,23.80
2022-08-05T07:36:20.697Z,25.67
2022-08-05T07:40:04.204Z,28.67
2022-08-05T07:43:24.831Z,24.03
2022-08-05T07:46:48.286Z,20.80
2022-08-05T07:50:16.470Z,27.73
2022-08-05T07:53:50.826Z,21.97
2022-08-05T07:57:41.466Z,19.77
2022-08-05T08:00:55.150Z,25.63
2022-08-05T08:04:17.366Z,18.23
2022-08-05T08:08:00.006Z,21.48
2022-08-05T08:11:27.792Z,18.25
2022-08-05T08:15:09.638Z,21.42
2022-08-05T08:18:37.505Z,19.88
2022-08-05T08:21:59.244Z,17.80
2022-08-05T08:25:59.431Z,18.35
2022-08-05T08:29:45.226Z,19.27
2022-08-05T08:32:57.871Z,14.30
2022-08-05T08:36:38.733Z,17.48
2022-08-05T08:40:06.822Z,19.08
2022-08-05T08:45:19.289Z,16.55
2022-08-05T08:47:46.834Z,16.63
2022-08-05T08:51:07.675Z,17.90
2022-08-05T08:54:37.761Z,11.68
2022-08-05T08:58:04.441Z,15.73
2022-08-05T09:01:27.248Z,17.10
2022-08-05T09:05:15.974Z,12.18
2022-08-05T09:08:33.627Z,13.30
2022-08-05T09:12:00.202Z,14.10
2022-08-05T09:15:28.186Z,16.52
2022-08-05T09:18:51.939Z,15.20
2022-08-05T09:22:31.854Z,18.83
2022-08-05T09:26:20.435Z,18.60
2022-08-05T09:29:52.996Z,21.27
2022-08-05T09:33:20.422Z,17.73
2022-08-05T09:37:02.158Z,15.77
2022-08-05T09:40:36.418Z,22.75
2022-08-05T09:44:00.633Z,19.17
2022-08-05T09:47:35.221Z,15.25
2022-08-05T09:51:17.588Z,15.45
2022-08-05T09:55:06.274Z,15.20
2022-08-05T09:59:20.985Z,18.50
2022-08-05T10:02:46.519Z,22.50
2022-08-05T10:06:15.973Z,19.50
2022-08-05T10:09:45.404Z,17.88
2022-08-05T10:13:11.642Z,17.15
2022-08-05T10:16:52.569Z,14.43
2022-08-05T10:20:18.303Z,15.85
2022-08-05T10:23:58.995Z,12.60
2022-08-05T10:28:12.768Z,12.40
2022-08-05T10:32:54.910Z,15.07
2022-08-05T10:35:40.670Z,18.90
2022-08-05T10:39:15.271Z,15.23
2022-08-05T10:42:51.828Z,13.80
2022-08-05T10:46:17.473Z,12.98
2022-08-05T10:50:32.564Z,11.27
2022-08-05T10:54:01.550Z,11.70
2022-08-05T10:57:29.347Z,15.70
2022-08-05T11:01:03.210Z,15.07
2022-08-05T11:05:05.787Z,11.80
2022-08-05T11:08:37.244Z,9.13
2022-08-05T11:12:04.869Z,11.75
2022-08-05T11:16:00.276Z,17.93
2022-08-05T11:20:16.641Z,13.88
2022-08-05T11:23:33.280Z,11.75
2022-08-05T11:27:37.086Z,13.32
2022-08-05T11:31:57.004Z,13.85
2022-08-05T11:36:07.809Z,15.57
2022-08-05T11:40:02.803Z,13.00
2022-08-05T11:44:04.761Z,18.20
2022-08-05T11:47:10.412Z,17.57
2022-08-05T11:50:39.319Z,24.48
2022-08-05T11:54:02.199Z,23.73
2022-08-05T11:57:39.284Z,15.70
2022-08-05T12:01:22.975Z,10.17
2022-08-05T12:04:47.101Z,5.70
2022-08-05T12:08:22.614Z,7.27
2022-08-05T12:11:47.469Z,7.57
2022-08-05T12:15:35.928Z,12.80
2022-08-05T12:19:00.298Z,7.23
2022-08-05T12:22:29.066Z,7.67
2022-08-05T12:25:51.580Z,6.83
2022-08-05T12:29:17.902Z,11.30
2022-08-05T12:32:51.692Z,5.27
2022-08-05T12:36:14.676Z,5.13
2022-08-05T12:39:40.374Z,6.50
2022-08-05T12:43:02.070Z,1.70
2022-08-05T12:46:29.088Z,6.97
2022-08-05T12:50:03.969Z,6.57
2022-08-05T12:53:36.721Z,3.57
2022-08-05T12:56:59.963Z,4.90
2022-08-05T13:02:00.325Z,2.33
2022-08-05T13:04:07.582Z,2.87
2022-08-05T13:07:58.032Z,7.33
2022-08-05T13:11:59.843Z,5.70
2022-08-05T13:15:06.208Z,2.77
2022-08-05T13:18:39.122Z,3.37
2022-08-05T13:22:01.700Z,3.57
2022-08-05T13:25:52.664Z,5.87
2022-08-05T13:29:09.793Z,4.53
2022-08-05T13:32:42.179Z,6.47
2022-08-05T13:36:14.343Z,5.37
2022-08-05T13:40:15.839Z,4.97
2022-08-05T13:43:21.756Z,3.30
2022-08-05T13:47:01.789Z,4.80
2022-08-05T13:50:25.484Z,11.07
2022-08-05T13:53:47.713Z,4.33
2022-08-05T13:57:11.738Z,3.47
2022-08-05T14:00:38.308Z,6.77
2022-08-05T14:04:32.466Z,2.30
2022-08-05T14:08:01.897Z,2.20
2022-08-05T14:11:31.285Z,5.80
2022-08-05T14:14:53.476Z,4.20
2022-08-05T14:18:22.969Z,3.97
2022-08-05T14:22:09.689Z,1.87
2022-08-05T14:25:27.957Z,3.17
2022-08-05T14:28:52.056Z,2.53
2022-08-05T14:32:17.094Z,3.03
2022-08-05T14:35:51.608Z,1.20
2022-08-05T14:39:13.379Z,3.77
2022-08-05T14:42:45.019Z,2.70
2022-08-05T14:46:07.030Z,2.07
2022-08-05T14:49:58.876Z,6.10
2022-08-05T14:53:13.597Z,4.17
2022-08-05T14:56:35.431Z,4.87
2022-08-05T14:59:59.187Z,4.53
2022-08-05T15:03:21.106Z,2.10
2022-08-05T15:06:49.053Z,4.33
2022-08-05T15:10:12.577Z,3.63
2022-08-05T15:13:46.299Z,2.27
2022-08-05T15:17:44.405Z,2.80
2022-08-05T15:20:54.429Z,2.07
2022-08-05T15:24:17.203Z,2.63
2022-08-05T15:27:42.896Z,1.27
2022-08-05T15:31:13.635Z,1.47
2022-08-05T15:34:36.660Z,1.03
2022-08-05T15:38:31.840Z,4.33
2022-08-05T15:41:55.232Z,4.70
2022-08-05T15:45:37.810Z,2.73
2022-08-05T15:49:01.254Z,4.60
2022-08-05T15:52:52.599Z,2.97
2022-08-05T15:56:14.523Z,2.37
2022-08-05T15:59:39.757Z,1.30
2022-08-05T16:03:02.555Z,1.13
2022-08-05T16:06:25.824Z,1.93
2022-08-05T16:09:49.791Z,1.17
2022-08-05T16:13:23.565Z,2.10
2022-08-05T16:16:46.801Z,2.30
2022-08-05T16:20:12.306Z,4.73
2022-08-05T16:23:53.887Z,2.83
2022-08-05T16:27:17.778Z,1.85
2022-08-05T16:30:45.946Z,2.30
2022-08-05T16:34:11.732Z,2.93
2022-08-05T16:38:11.943Z,4.90
2022-08-05T16:42:12.500Z,3.83
2022-08-05T16:45:00.213Z,5.50
2022-08-05T16:48:25.831Z,2.27
2022-08-05T16:51:57.045Z,3.00
2022-08-05T16:55:20.457Z,3.60
2022-08-05T16:58:47.639Z,5.43
2022-08-05T17:02:10.049Z,1.58
2022-08-05T17:05:33.805Z,6.07
2022-08-05T17:08:59.267Z,3.28
2022-08-05T17:12:50.334Z,1.52
2022-08-05T17:16:27.593Z,2.67
2022-08-05T17:19:47.360Z,2.50
2022-08-05T17:24:03.836Z,4.28
2022-08-05T17:27:07.502Z,2.78
2022-08-05T17:30:31.382Z,3.35
2022-08-05T17:33:53.962Z,1.55
2022-08-05T17:37:39.342Z,1.60
2022-08-05T17:41:01.576Z,4.03
2022-08-05T17:44:50.135Z,5.07
2022-08-05T17:48:14.226Z,9.17
2022-08-05T17:51:40.397Z,4.83
2022-08-05T17:55:02.960Z,3.78
2022-08-05T17:58:32.423Z,3.90
2022-08-05T18:01:54.025Z,3.72
2022-08-05T18:05:17.613Z,4.00
2022-08-05T18:08:44.919Z,5.53
2022-08-05T18:12:08.031Z,5.38
2022-08-05T18:15:35.166Z,2.67
2022-08-05T18:19:04.261Z,3.97
2022-08-05T18:22:36.381Z,3.37
2022-08-05T18:26:11.587Z,1.52
2022-08-05T18:29:40.881Z,2.88
2022-08-05T18:33:13.849Z,4.57
2022-08-05T18:36:48.214Z,2.58
2022-08-05T18:41:52.700Z,5.80
2022-08-05T18:44:08.132Z,10.97
2022-08-05T18:47:31.698Z,1.25
2022-08-05T18:52:04.052Z,2.83
2022-08-05T18:54:55.923Z,3.22
2022-08-05T18:58:27.002Z,3.53
2022-08-05T19:01:58.425Z,3.67
2022-08-05T19:06:12.871Z,4.13
2022-08-05T19:09:05.619Z,8.60
2022-08-05T19:12:29.801Z,3.63
2022-08-05T19:15:57.696Z,3.40
2022-08-05T19:19:26.269Z,3.70
2022-08-05T19:22:48.714Z,2.33
2022-08-05T19:26:14.145Z,1.83
2022-08-05T19:29:36.712Z,0.40
2022-08-05T19:33:05.165Z,3.80
2022-08-05T19:36:30.782Z,4.43
2022-08-05T19:39:54.299Z,0.93
2022-08-05T19:44:04.177Z,0.67
2022-08-05T19:47:02.630Z,2.43
2022-08-05T19:50:26.375Z,3.80
2022-08-05T19:54:04.429Z,6.57
2022-08-05T19:57:49.187Z,2.60
2022-08-05T20:01:10.902Z,3.77
2022-08-05T20:04:33.858Z,1.80
2022-08-05T20:07:58.139Z,4.77
2022-08-05T20:11:21.408Z,1.87
2022-08-05T20:15:03.173Z,2.63
2022-08-05T20:18:33.806Z,1.70
2022-08-05T20:21:58.244Z,3.10
2022-08-05T20:25:23.375Z,3.00
2022-08-05T20:28:45.975Z,3.23
2022-08-05T20:32:10.326Z,1.80
2022-08-05T20:35:40.510Z,0.70
2022-08-05T20:39:06.977Z,1.13
2022-08-05T20:42:41.468Z,5.03
2022-08-05T20:46:25.552Z,4.27
2022-08-05T20:49:47.461Z,1.77
2022-08-05T20:53:16.312Z,3.20
2022-08-05T20:57:00.497Z,3.70
2022-08-05T21:00:44.289Z,0.83
2022-08-05T21:04:10.545Z,4.47
2022-08-05T21:07:50.998Z,2.30
2022-08-05T21:12:09.513Z,1.80
2022-08-05T21:15:08.129Z,4.03
2022-08-05T21:18:36.118Z,1.17
2022-08-05T21:22:00.094Z,3.13
2022-08-05T21:25:22.750Z,4.77
2022-08-05T21:29:04.868Z,1.53
2022-08-05T21:32:28.562Z,3.00
2022-08-05T21:35:58.872Z,1.70
2022-08-05T21:39:40.310Z,1.53
2022-08-05T21:43:02.545Z,1.17
2022-08-05T21:46:28.103Z,1.13
2022-08-05T21:49:59.397Z,2.00
2022-08-05T21:53:33.975Z,1.37
2022-08-05T21:57:30.749Z,1.07
2022-08-05T22:00:51.295Z,1.90
2022-08-05T22:04:13.775Z,3.73
2022-08-05T22:07:39.306Z,1.10
2022-08-05T22:11:18.107Z,2.20
2022-08-05T22:14:57.853Z,2.87
2022-08-05T22:18:19.745Z,2.63
2022-08-05T22:21:47.557Z,3.80
2022-08-05T22:26:10.195Z,6.70
2022-08-05T22:29:26.685Z,0.40
2022-08-05T22:32:52.897Z,1.80
2022-08-05T22:36:18.727Z,2.90
2022-08-05T22:39:45.588Z,1.90
2022-08-05T22:43:13.605Z,0.83
2022-08-05T22:46:40.224Z,2.67
2022-08-05T22:50:20.259Z,0.10
2022-08-05T22:53:49.906Z,3.03
2022-08-05T22:57:12.379Z,2.47
2022-08-05T23:00:38.599Z,2.67
2022-08-05T23:04:03.925Z,1.17
2022-08-05T23:07:28.530Z,2.93
2022-08-05T23:10:54.981Z,1.27
2022-08-05T23:14:17.350Z,0.73
2022-08-05T23:18:02.463Z,0.60
2022-08-05T23:21:27.121Z,0.27
2022-08-05T23:25:05.967Z,2.63
2022-08-05T23:28:33.503Z,2.23
2022-08-05T23:31:56.063Z,1.90
2022-08-05T23:35:18.832Z,0.43
2022-08-05T23:38:43.523Z,0.20
2022-08-05T23:42:05.466Z,1.17
2022-08-05T23:45:33.077Z,0.30
2022-08-05T23:49:00.533Z,1.17
2022-08-05T23:52:30.720Z,0.73
2022-08-05T23:55:54.572Z,1.00
2022-08-05T23:59:15.814Z,1.50
