createdAt,value
2022-08-16T00:00:47.293Z,99.40
2022-08-16T00:03:38.393Z,99.30
2022-08-16T00:06:26.995Z,99.30
2022-08-16T00:09:15.484Z,99.30
2022-08-16T00:12:05.231Z,99.30
2022-08-16T00:14:56.680Z,99.40
2022-08-16T00:17:56.013Z,99.40
2022-08-16T00:20:46.867Z,99.30
2022-08-16T00:23:39.959Z,99.30
2022-08-16T00:26:35.477Z,99.20
2022-08-16T00:29:31.937Z,99.20
2022-08-16T00:32:19.730Z,99.00
2022-08-16T00:35:15.177Z,98.90
2022-08-16T00:38:03.630Z,98.80
2022-08-16T00:41:09.960Z,98.70
2022-08-16T00:44:00.405Z,98.70
2022-08-16T00:47:06.766Z,98.70
2022-08-16T00:49:56.524Z,98.80
2022-08-16T00:52:50.365Z,98.80
2022-08-16T00:55:40.155Z,98.80
2022-08-16T00:58:34.966Z,98.90
2022-08-16T01:01:23.013Z,98.90
2022-08-16T01:04:28.909Z,99.00
2022-08-16T01:07:24.176Z,99.00
2022-08-16T01:10:15.842Z,99.00
2022-08-16T01:13:15.047Z,99.10
2022-08-16T01:16:10.231Z,99.20
2022-08-16T01:19:02.670Z,99.20
2022-08-16T01:22:48.559Z,99.30
2022-08-16T01:25:12.790Z,99.20
2022-08-16T01:28:03.114Z,99.30
2022-08-16T01:30:56.856Z,99.30
2022-08-16T01:33:45.056Z,99.30
2022-08-16T01:36:37.321Z,99.40
2022-08-16T01:39:23.665Z,99.50
2022-08-16T01:42:12.985Z,99.60
2022-08-16T01:45:00.385Z,99.60
2022-08-16T01:47:51.926Z,99.70
2022-08-16T01:51:09.376Z,99.90
2022-08-16T01:53:55.202Z,99.90
2022-08-16T01:56:55.590Z,99.90
2022-08-16T01:59:43.731Z,99.90
2022-08-16T02:02:34.141Z,99.90
2022-08-16T02:05:30.553Z,99.90
2022-08-16T02:08:32.656Z,99.90
2022-08-16T02:11:19.731Z,99.90
2022-08-16T02:14:07.149Z,99.90
2022-08-16T02:17:09.063Z,99.90
2022-08-16T02:19:59.562Z,99.90
2022-08-16T02:22:47.321Z,99.90
2022-08-16T02:25:52.315Z,99.90
2022-08-16T02:28:40.186Z,99.90
2022-08-16T02:32:03.499Z,99.90
2022-08-16T02:34:41.111Z,99.90
2022-08-16T02:37:51.214Z,99.90
2022-08-16T02:40:37.446Z,99.90
2022-08-16T02:43:27.590Z,99.90
2022-08-16T02:46:16.746Z,99.90
2022-08-16T02:49:05.938Z,99.90
2022-08-16T02:51:53.956Z,99.90
2022-08-16T02:54:42.274Z,99.90
2022-08-16T02:57:31.009Z,99.90
2022-08-16T03:00:33.739Z,99.90
2022-08-16T03:03:22.771Z,99.90
2022-08-16T03:06:41.651Z,99.90
2022-08-16T03:09:22.245Z,99.90
2022-08-16T03:12:16.721Z,99.90
2022-08-16T03:15:07.980Z,99.90
2022-08-16T03:17:55.667Z,99.90
2022-08-16T03:20:45.016Z,99.90
2022-08-16T03:23:42.718Z,99.90
2022-08-16T03:26:31.982Z,99.90
2022-08-16T03:29:18.755Z,99.90
2022-08-16T03:32:05.433Z,99.90
2022-08-16T03:34:52.233Z,99.90
2022-08-16T03:38:02.600Z,99.90
2022-08-16T03:40:56.283Z,99.90
2022-08-16T03:43:51.968Z,99.90
2022-08-16T03:46:45.084Z,99.90
2022-08-16T03:49:41.062Z,99.90
2022-08-16T03:52:31.310Z,99.90
2022-08-16T03:55:20.057Z,99.90
2022-08-16T03:58:07.210Z,99.90
2022-08-16T04:00:59.048Z,99.90
2022-08-16T04:03:46.256Z,99.90
2022-08-16T04:06:33.420Z,99.90
2022-08-16T04:09:20.247Z,99.90
2022-08-16T04:12:11.210Z,99.90
2022-08-16T04:15:17.309Z,99.90
2022-08-16T04:18:24.038Z,99.90
2022-08-16T04:21:14.518Z,99.90
2022-08-16T04:24:15.891Z,99.90
2022-08-16T04:27:04.130Z,99.90
2022-08-16T04:29:55.225Z,99.90
2022-08-16T04:32:50.825Z,99.90
2022-08-16T04:35:43.792Z,99.90
2022-08-16T04:38:35.850Z,99.90
2022-08-16T04:41:32.357Z,99.90
2022-08-16T04:44:52.803Z,99.90
2022-08-16T04:47:33.424Z,99.90
2022-08-16T04:50:30.276Z,99.90
2022-08-16T04:53:19.278Z,99.90
2022-08-16T04:56:11.309Z,99.90
2022-08-16T04:58:59.053Z,99.90
2022-08-16T05:01:58.725Z,99.90
2022-08-16T05:04:45.613Z,99.90
2022-08-16T05:07:32.363Z,99.90
2022-08-16T05:10:23.481Z,99.90
2022-08-16T05:13:15.721Z,99.90
2022-08-16T05:16:03.106Z,99.90
2022-08-16T05:18:52.456Z,99.90
2022-08-16T05:21:38.832Z,99.90
2022-08-16T05:24:28.746Z,99.90
2022-08-16T05:27:16.305Z,99.90
2022-08-16T05:30:34.744Z,99.90
2022-08-16T05:33:16.620Z,99.90
2022-08-16T05:36:14.112Z,99.90
2022-08-16T05:39:08.796Z,99.90
2022-08-16T05:41:56.461Z,99.90
2022-08-16T05:44:43.585Z,99.90
2022-08-16T05:47:31.372Z,99.90
2022-08-16T05:50:19.185Z,99.90
2022-08-16T05:53:07.321Z,99.90
2022-08-16T05:56:03.801Z,99.90
2022-08-16T05:58:52.204Z,99.90
2022-08-16T06:01:42.940Z,99.90
2022-08-16T06:04:35.348Z,99.90
2022-08-16T06:07:26.622Z,99.90
2022-08-16T06:10:32.284Z,99.90
2022-08-16T06:13:23.835Z,99.90
2022-08-16T06:16:18.316Z,99.90
2022-08-16T06:19:10.794Z,99.90
2022-08-16T06:22:03.007Z,99.90
2022-08-16T06:24:54.309Z,99.90
2022-08-16T06:27:57.162Z,99.90
2022-08-16T06:30:47.731Z,99.90
2022-08-16T06:33:41.219Z,99.90
2022-08-16T06:36:29.703Z,99.90
2022-08-16T06:39:49.220Z,99.90
2022-08-16T06:42:57.364Z,99.90
2022-08-16T06:46:05.122Z,99.90
2022-08-16T06:48:52.541Z,99.90
2022-08-16T06:51:45.857Z,99.90
2022-08-16T06:54:35.539Z,99.90
2022-08-16T06:57:21.877Z,99.90
2022-08-16T07:00:24.855Z,99.90
2022-08-16T07:03:32.709Z,99.90
2022-08-16T07:06:38.958Z,99.90
2022-08-16T07:09:30.872Z,99.90
2022-08-16T07:12:19.639Z,99.90
2022-08-16T07:15:08.415Z,99.90
2022-08-16T07:18:03.416Z,99.90
2022-08-16T07:20:53.954Z,99.90
2022-08-16T07:23:42.102Z,99.90
2022-08-16T07:26:29.619Z,99.90
2022-08-16T07:29:19.987Z,99.90
2022-08-16T07:32:13.362Z,99.90
2022-08-16T07:34:59.904Z,99.90
2022-08-16T07:37:46.378Z,99.90
2022-08-16T07:40:59.534Z,99.90
2022-08-16T07:43:48.790Z,99.90
2022-08-16T07:46:40.177Z,99.90
2022-08-16T07:49:39.113Z,99.90
2022-08-16T07:52:41.392Z,99.90
2022-08-16T07:55:46.012Z,99.90
2022-08-16T07:58:36.784Z,99.90
2022-08-16T08:01:34.804Z,99.90
2022-08-16T08:04:23.151Z,99.90
2022-08-16T08:07:16.933Z,99.90
2022-08-16T08:10:11.107Z,99.90
2022-08-16T08:13:06.444Z,99.90
2022-08-16T08:15:54.643Z,99.90
2022-08-16T08:18:41.704Z,99.90
2022-08-16T08:22:00.620Z,99.90
2022-08-16T08:24:53.445Z,99.90
2022-08-16T08:27:45.996Z,99.90
2022-08-16T08:30:49.776Z,99.90
2022-08-16T08:33:43.811Z,99.90
2022-08-16T08:36:37.064Z,99.90
2022-08-16T08:39:54.942Z,99.90
2022-08-16T08:42:43.613Z,99.90
2022-08-16T08:45:47.128Z,99.90
2022-08-16T08:48:36.850Z,99.90
2022-08-16T08:51:35.631Z,99.90
2022-08-16T08:54:25.523Z,99.90
2022-08-16T08:57:14.790Z,99.90
2022-08-16T09:00:51.279Z,99.90
2022-08-16T09:03:40.430Z,99.90
2022-08-16T09:06:26.736Z,99.90
2022-08-16T09:09:17.005Z,99.90
2022-08-16T09:12:35.348Z,99.90
2022-08-16T09:15:21.636Z,99.90
2022-08-16T09:18:26.493Z,99.90
2022-08-16T09:21:15.640Z,99.90
2022-08-16T09:24:04.509Z,99.90
2022-08-16T09:26:56.856Z,99.90
2022-08-16T09:29:45.796Z,99.90
2022-08-16T09:32:36.250Z,99.90
2022-08-16T09:35:26.451Z,99.90
2022-08-16T09:38:31.208Z,99.90
2022-08-16T09:41:21.088Z,99.90
2022-08-16T09:45:09.467Z,99.90
2022-08-16T09:47:16.431Z,99.90
2022-08-16T09:50:13.769Z,99.90
2022-08-16T09:53:15.262Z,99.90
2022-08-16T09:56:05.094Z,99.90
2022-08-16T09:59:05.812Z,99.90
2022-08-16T10:01:54.768Z,99.90
2022-08-16T10:04:52.895Z,99.90
2022-08-16T10:07:44.967Z,99.90
2022-08-16T10:10:31.844Z,99.90
2022-08-16T10:13:18.782Z,99.90
2022-08-16T10:16:06.056Z,99.90
2022-08-16T10:19:06.273Z,99.90
2022-08-16T10:21:56.715Z,99.90
2022-08-16T10:24:56.063Z,99.90
2022-08-16T10:27:53.186Z,99.90
2022-08-16T10:30:44.580Z,99.90
2022-08-16T10:33:33.283Z,99.90
2022-08-16T10:36:38.103Z,99.90
2022-08-16T10:39:26.338Z,99.90
2022-08-16T10:42:27.617Z,99.90
2022-08-16T10:45:18.076Z,99.90
2022-08-16T10:48:28.185Z,99.90
2022-08-16T10:51:13.049Z,99.90
2022-08-16T10:53:59.320Z,99.90
2022-08-16T10:56:55.511Z,99.90
2022-08-16T10:59:52.993Z,99.90
2022-08-16T11:02:59.373Z,99.90
2022-08-16T11:06:00.105Z,99.90
2022-08-16T11:08:46.802Z,99.90
2022-08-16T11:11:34.341Z,99.90
2022-08-16T11:15:11.398Z,99.90
2022-08-16T11:18:47.876Z,99.90
2022-08-16T11:20:53.534Z,99.90
2022-08-16T11:23:39.474Z,99.90
2022-08-16T11:26:44.122Z,99.90
2022-08-16T11:29:30.761Z,99.90
2022-08-16T11:32:19.997Z,99.90
2022-08-16T11:35:14.845Z,99.90
2022-08-16T11:38:47.511Z,99.90
2022-08-16T11:41:17.551Z,99.90
2022-08-16T11:44:07.394Z,99.90
2022-08-16T11:46:53.706Z,99.90
2022-08-16T11:49:40.173Z,99.90
2022-08-16T11:52:27.821Z,99.90
2022-08-16T11:55:13.915Z,99.90
2022-08-16T11:58:04.425Z,99.90
2022-08-16T12:00:53.485Z,99.90
2022-08-16T12:03:41.772Z,99.90
2022-08-16T12:06:30.948Z,99.90
2022-08-16T12:09:20.530Z,99.90
2022-08-16T12:12:07.107Z,99.90
2022-08-16T12:15:00.279Z,99.90
2022-08-16T12:17:47.731Z,99.90
2022-08-16T12:20:39.534Z,99.90
2022-08-16T12:23:26.678Z,99.90
2022-08-16T12:26:12.950Z,99.90
2022-08-16T12:29:01.238Z,99.90
2022-08-16T12:32:01.224Z,99.90
2022-08-16T12:34:55.541Z,99.90
2022-08-16T12:37:43.653Z,99.90
2022-08-16T12:40:36.516Z,99.90
2022-08-16T12:43:31.144Z,99.90
2022-08-16T12:46:17.654Z,99.90
2022-08-16T12:49:05.706Z,99.90
2022-08-16T12:51:59.742Z,99.90
2022-08-16T12:54:55.011Z,99.90
2022-08-16T12:57:41.951Z,99.90
2022-08-16T13:00:33.480Z,99.90
2022-08-16T13:03:21.535Z,99.90
2022-08-16T13:06:08.744Z,99.90
2022-08-16T13:09:02.298Z,99.90
2022-08-16T13:12:00.544Z,99.90
2022-08-16T13:14:50.691Z,99.90
2022-08-16T13:17:39.076Z,99.90
2022-08-16T13:20:29.701Z,99.90
2022-08-16T13:23:17.443Z,99.90
2022-08-16T13:26:04.968Z,99.90
2022-08-16T13:28:51.746Z,99.90
2022-08-16T13:31:38.700Z,99.90
2022-08-16T13:34:25.330Z,99.90
2022-08-16T13:37:11.916Z,99.90
2022-08-16T13:40:00.508Z,99.90
2022-08-16T13:42:47.440Z,99.90
2022-08-16T13:45:36.417Z,99.90
2022-08-16T13:48:42.598Z,99.90
2022-08-16T13:51:33.808Z,99.90
2022-08-16T13:54:20.969Z,99.90
2022-08-16T13:57:07.408Z,99.90
2022-08-16T14:00:00.782Z,99.90
2022-08-16T14:02:47.849Z,99.90
2022-08-16T14:05:35.380Z,99.90
2022-08-16T14:08:26.989Z,99.90
2022-08-16T14:11:14.746Z,99.90
2022-08-16T14:14:01.615Z,99.90
2022-08-16T14:16:52.384Z,99.90
2022-08-16T14:19:44.862Z,99.90
2022-08-16T14:22:35.946Z,99.90
2022-08-16T14:25:30.604Z,99.90
2022-08-16T14:28:25.807Z,99.90
2022-08-16T14:31:12.521Z,99.90
2022-08-16T14:34:01.572Z,99.90
2022-08-16T14:36:52.036Z,99.90
2022-08-16T14:39:39.661Z,99.90
2022-08-16T14:42:27.437Z,99.90
2022-08-16T14:45:23.252Z,99.90
2022-08-16T14:48:12.200Z,99.90
2022-08-16T14:50:58.987Z,99.90
2022-08-16T14:53:45.692Z,99.90
2022-08-16T14:56:43.102Z,99.90
2022-08-16T14:59:34.326Z,99.90
2022-08-16T15:02:34.607Z,99.90
2022-08-16T15:05:23.978Z,99.90
2022-08-16T15:08:10.880Z,99.90
2022-08-16T15:10:56.716Z,99.90
2022-08-16T15:13:43.002Z,99.90
2022-08-16T15:16:29.678Z,99.90
2022-08-16T15:19:15.796Z,99.90
2022-08-16T15:22:12.507Z,99.90
2022-08-16T15:25:05.869Z,99.90
2022-08-16T15:27:54.813Z,99.90
2022-08-16T15:30:56.804Z,99.90
2022-08-16T15:33:55.160Z,99.90
2022-08-16T15:36:44.571Z,99.90
2022-08-16T15:39:39.354Z,99.90
2022-08-16T15:42:28.706Z,99.90
2022-08-16T15:45:37.964Z,99.90
2022-08-16T15:48:28.616Z,99.90
2022-08-16T15:51:15.529Z,99.90
2022-08-16T15:54:21.408Z,99.90
2022-08-16T15:57:14.018Z,99.90
2022-08-16T16:00:14.872Z,99.90
2022-08-16T16:03:09.062Z,99.90
2022-08-16T16:06:01.492Z,99.90
2022-08-16T16:08:48.686Z,99.90
2022-08-16T16:11:39.221Z,99.90
2022-08-16T16:14:28.056Z,99.90
2022-08-16T16:17:17.323Z,99.90
2022-08-16T16:20:05.191Z,99.90
2022-08-16T16:23:04.735Z,99.90
2022-08-16T16:25:59.048Z,99.90
2022-08-16T16:29:08.393Z,99.90
2022-08-16T16:31:59.639Z,99.90
2022-08-16T16:34:46.196Z,99.90
2022-08-16T16:37:32.814Z,99.90
2022-08-16T16:40:28.908Z,99.90
2022-08-16T16:43:19.157Z,99.90
2022-08-16T16:46:40.789Z,99.90
2022-08-16T16:49:21.365Z,99.90
2022-08-16T16:52:11.939Z,99.90
2022-08-16T16:55:15.456Z,99.90
2022-08-16T16:58:28.837Z,99.90
2022-08-16T17:01:24.085Z,99.90
2022-08-16T17:04:31.838Z,99.90
2022-08-16T17:07:24.024Z,99.90
2022-08-16T17:10:11.099Z,99.90
2022-08-16T17:12:59.010Z,99.90
2022-08-16T17:15:52.611Z,99.90
2022-08-16T17:19:14.677Z,99.90
2022-08-16T17:21:48.201Z,99.90
2022-08-16T17:24:39.998Z,99.90
2022-08-16T17:27:33.612Z,99.90
2022-08-16T17:30:29.091Z,99.90
2022-08-16T17:33:36.798Z,99.90
2022-08-16T17:36:36.296Z,99.90
2022-08-16T17:39:23.817Z,99.90
2022-08-16T17:42:18.098Z,99.90
2022-08-16T17:45:05.120Z,99.90
2022-08-16T17:47:52.031Z,99.90
2022-08-16T17:50:39.291Z,99.90
2022-08-16T17:53:25.513Z,99.90
2022-08-16T17:56:12.949Z,99.90
2022-08-16T17:58:59.135Z,99.90
2022-08-16T18:01:46.326Z,99.90
2022-08-16T18:04:45.322Z,99.90
2022-08-16T18:07:37.329Z,99.90
2022-08-16T18:10:32.645Z,99.90
2022-08-16T18:13:19.373Z,99.90
2022-08-16T18:16:08.935Z,99.90
2022-08-16T18:18:55.095Z,99.90
2022-08-16T18:22:00.347Z,99.90
2022-08-16T18:24:48.197Z,99.90
2022-08-16T18:27:36.503Z,99.90
2022-08-16T18:30:22.813Z,99.90
2022-08-16T18:33:09.186Z,99.90
2022-08-16T18:35:57.885Z,99.90
2022-08-16T18:38:47.336Z,99.90
2022-08-16T18:41:36.841Z,99.90
2022-08-16T18:44:28.411Z,99.90
2022-08-16T18:47:17.310Z,99.90
2022-08-16T18:50:03.848Z,99.90
2022-08-16T18:52:56.553Z,99.90
2022-08-16T18:55:47.119Z,99.90
2022-08-16T18:58:33.814Z,99.90
2022-08-16T19:01:20.164Z,99.90
2022-08-16T19:04:56.535Z,99.90
2022-08-16T19:07:12.818Z,99.90
2022-08-16T19:10:01.289Z,99.90
2022-08-16T19:12:50.821Z,99.90
2022-08-16T19:15:39.126Z,99.90
2022-08-16T19:18:27.271Z,99.90
2022-08-16T19:21:14.433Z,99.90
2022-08-16T19:24:01.452Z,99.90
2022-08-16T19:26:52.884Z,99.90
2022-08-16T19:29:41.983Z,99.90
2022-08-16T19:32:31.523Z,99.90
2022-08-16T19:35:19.102Z,99.90
2022-08-16T19:38:05.887Z,99.90
2022-08-16T19:40:57.127Z,99.90
2022-08-16T19:43:44.690Z,99.90
2022-08-16T19:46:32.181Z,99.90
2022-08-16T19:49:21.939Z,99.90
2022-08-16T19:52:41.514Z,99.90
2022-08-16T19:55:50.027Z,99.90
2022-08-16T19:59:01.951Z,99.90
2022-08-16T20:01:51.033Z,99.90
2022-08-16T20:04:38.699Z,99.90
2022-08-16T20:07:25.499Z,99.90
2022-08-16T20:10:15.863Z,99.90
2022-08-16T20:13:10.466Z,99.90
2022-08-16T20:15:56.898Z,99.90
2022-08-16T20:18:43.031Z,99.90
2022-08-16T20:21:32.294Z,99.90
2022-08-16T20:24:35.910Z,99.90
2022-08-16T20:27:22.600Z,99.90
2022-08-16T20:30:11.109Z,99.90
2022-08-16T20:33:00.716Z,99.90
2022-08-16T20:35:51.727Z,99.90
2022-08-16T20:38:42.526Z,99.90
2022-08-16T20:41:28.747Z,99.90
2022-08-16T20:44:14.974Z,99.90
2022-08-16T20:47:01.285Z,99.90
2022-08-16T20:49:47.904Z,99.90
2022-08-16T20:52:34.195Z,99.90
2022-08-16T20:55:21.246Z,99.90
2022-08-16T20:58:07.498Z,99.90
2022-08-16T21:00:53.837Z,99.90
2022-08-16T21:03:40.366Z,99.90
2022-08-16T21:06:26.732Z,99.90
2022-08-16T21:09:15.911Z,99.90
2022-08-16T21:12:10.236Z,99.90
2022-08-16T21:15:05.313Z,99.90
2022-08-16T21:17:52.258Z,99.90
2022-08-16T21:20:38.874Z,99.90
2022-08-16T21:23:27.655Z,99.90
2022-08-16T21:26:13.758Z,99.90
2022-08-16T21:29:00.987Z,99.90
2022-08-16T21:31:47.513Z,99.90
2022-08-16T21:34:37.052Z,99.90
2022-08-16T21:37:25.412Z,99.90
2022-08-16T21:40:13.999Z,99.90
2022-08-16T21:43:16.295Z,99.90
2022-08-16T21:46:05.308Z,99.90
2022-08-16T21:48:51.813Z,99.90
2022-08-16T21:51:38.185Z,99.90
2022-08-16T21:54:24.593Z,99.90
2022-08-16T21:57:15.417Z,99.90
2022-08-16T22:00:11.227Z,99.90
2022-08-16T22:02:59.343Z,99.90
2022-08-16T22:06:02.456Z,99.90
2022-08-16T22:09:00.686Z,99.90
2022-08-16T22:11:47.214Z,99.90
2022-08-16T22:14:33.544Z,99.90
2022-08-16T22:17:20.408Z,99.90
2022-08-16T22:20:10.123Z,99.90
2022-08-16T22:23:19.882Z,99.90
2022-08-16T22:26:07.376Z,99.90
2022-08-16T22:28:57.690Z,99.90
2022-08-16T22:31:44.351Z,99.90
2022-08-16T22:34:31.949Z,99.90
2022-08-16T22:37:18.132Z,99.90
2022-08-16T22:40:04.942Z,99.90
2022-08-16T22:42:52.829Z,99.90
2022-08-16T22:45:39.352Z,99.90
2022-08-16T22:48:26.479Z,99.90
2022-08-16T22:51:12.978Z,99.90
2022-08-16T22:53:59.339Z,99.90
2022-08-16T22:56:45.531Z,99.90
2022-08-16T22:59:34.725Z,99.90
2022-08-16T23:02:20.735Z,99.90
2022-08-16T23:05:06.749Z,99.90
2022-08-16T23:07:53.128Z,99.90
2022-08-16T23:10:50.639Z,99.90
2022-08-16T23:13:37.173Z,99.90
2022-08-16T23:16:32.182Z,99.90
2022-08-16T23:19:20.185Z,99.90
2022-08-16T23:22:07.379Z,99.90
2022-08-16T23:24:56.518Z,99.90
2022-08-16T23:27:43.388Z,99.90
2022-08-16T23:30:30.888Z,99.90
2022-08-16T23:33:18.436Z,99.90
2022-08-16T23:36:05.597Z,99.90
2022-08-16T23:38:52.070Z,99.90
2022-08-16T23:41:38.210Z,99.90
2022-08-16T23:44:57.030Z,99.90
2022-08-16T23:47:30.875Z,99.90
2022-08-16T23:50:16.959Z,99.90
2022-08-16T23:53:20.316Z,99.90
2022-08-16T23:56:18.801Z,99.90
2022-08-16T23:59:05.720Z,99.90
