createdAt,value
2018-07-14T00:02:07.442Z,91.20
2018-07-14T00:05:10.535Z,90.80
2018-07-14T00:08:13.613Z,90.90
2018-07-14T00:11:16.721Z,90.90
2018-07-14T00:14:19.785Z,90.90
2018-07-14T00:17:22.852Z,91.00
2018-07-14T00:20:25.915Z,91.10
2018-07-14T00:23:28.979Z,91.50
2018-07-14T00:26:32.110Z,91.30
2018-07-14T00:29:35.182Z,91.50
2018-07-14T00:32:38.261Z,91.70
2018-07-14T00:35:41.349Z,92.00
2018-07-14T00:38:44.422Z,92.00
2018-07-14T00:41:47.562Z,91.90
2018-07-14T00:44:50.637Z,92.40
2018-07-14T00:47:53.742Z,92.60
2018-07-14T00:50:56.821Z,92.80
2018-07-14T00:53:59.889Z,92.80
2018-07-14T00:57:02.979Z,92.70
2018-07-14T01:00:06.089Z,92.70
2018-07-14T01:03:09.197Z,92.90
2018-07-14T01:06:12.293Z,93.00
2018-07-14T01:09:15.368Z,92.80
2018-07-14T01:12:23.448Z,92.80
2018-07-14T01:15:26.524Z,93.00
2018-07-14T01:18:29.637Z,93.00
2018-07-14T01:21:32.715Z,93.10
2018-07-14T01:24:35.812Z,93.20
2018-07-14T01:27:38.918Z,93.50
2018-07-14T01:30:42.814Z,93.70
2018-07-14T01:33:46.013Z,93.70
2018-07-14T01:36:49.121Z,93.80
2018-07-14T01:39:52.172Z,93.90
2018-07-14T01:42:55.300Z,94.20
2018-07-14T01:45:58.369Z,94.30
2018-07-14T01:49:01.467Z,94.50
2018-07-14T01:52:04.537Z,94.50
2018-07-14T01:55:07.605Z,94.50
2018-07-14T01:58:10.669Z,94.60
2018-07-14T02:01:13.748Z,94.60
2018-07-14T02:04:16.809Z,94.70
2018-07-14T02:07:19.913Z,94.80
2018-07-14T02:10:22.993Z,94.80
2018-07-14T02:13:26.125Z,94.90
2018-07-14T02:16:29.236Z,95.20
2018-07-14T02:19:32.333Z,95.50
2018-07-14T02:22:35.405Z,95.70
2018-07-14T02:25:38.601Z,95.90
2018-07-14T02:28:41.657Z,96.00
2018-07-14T02:31:44.761Z,95.70
2018-07-14T02:34:47.873Z,95.70
2018-07-14T02:37:51.149Z,95.60
2018-07-14T02:40:54.233Z,95.70
2018-07-14T02:43:57.298Z,96.10
2018-07-14T02:47:00.433Z,96.20
2018-07-14T02:50:03.647Z,96.50
2018-07-14T02:53:06.740Z,96.50
2018-07-14T02:56:09.842Z,96.60
2018-07-14T02:59:12.913Z,96.40
2018-07-14T03:02:16.012Z,96.40
2018-07-14T03:05:19.092Z,96.40
2018-07-14T03:08:22.187Z,96.50
2018-07-14T03:11:25.258Z,96.60
2018-07-14T03:14:28.373Z,96.10
2018-07-14T03:17:31.464Z,96.20
2018-07-14T03:20:34.561Z,96.40
2018-07-14T03:23:37.657Z,96.60
2018-07-14T03:26:40.730Z,96.70
2018-07-14T03:29:43.813Z,96.70
2018-07-14T03:32:46.886Z,96.60
2018-07-14T03:35:49.965Z,97.00
2018-07-14T03:38:53.042Z,97.10
2018-07-14T03:41:56.136Z,96.90
2018-07-14T03:48:02.100Z,97.00
2018-07-14T03:51:05.206Z,96.50
2018-07-14T03:54:08.292Z,96.50
2018-07-14T03:57:11.414Z,96.50
2018-07-14T04:00:14.517Z,96.70
2018-07-14T04:03:17.623Z,97.10
2018-07-14T04:06:20.698Z,97.20
2018-07-14T04:09:23.780Z,97.00
2018-07-14T04:12:26.842Z,96.80
2018-07-14T04:15:29.953Z,96.50
2018-07-14T04:18:33.039Z,96.10
2018-07-14T04:21:36.133Z,95.80
2018-07-14T04:24:39.252Z,95.50
2018-07-14T04:27:42.316Z,95.20
2018-07-14T04:30:45.437Z,95.20
2018-07-14T04:33:48.533Z,94.90
2018-07-14T04:36:51.765Z,94.50
2018-07-14T04:39:54.829Z,94.40
2018-07-14T04:42:57.940Z,94.10
2018-07-14T04:46:01.012Z,93.80
2018-07-14T04:49:04.124Z,93.30
2018-07-14T04:52:07.201Z,92.70
2018-07-14T04:55:10.318Z,92.20
2018-07-14T04:58:13.413Z,92.30
2018-07-14T05:01:16.501Z,92.40
2018-07-14T05:04:19.601Z,92.30
2018-07-14T05:07:22.754Z,92.30
2018-07-14T05:10:25.841Z,92.70
2018-07-14T05:13:28.921Z,93.00
2018-07-14T05:16:31.981Z,93.30
2018-07-14T05:19:35.225Z,93.30
2018-07-14T05:22:38.305Z,93.10
2018-07-14T05:25:41.401Z,93.20
2018-07-14T05:28:44.493Z,93.40
2018-07-14T05:31:47.613Z,93.40
2018-07-14T05:34:50.693Z,93.20
2018-07-14T05:37:53.801Z,93.70
2018-07-14T05:47:02.646Z,93.60
2018-07-14T05:50:05.895Z,93.50
2018-07-14T05:53:08.993Z,93.00
2018-07-14T05:56:12.088Z,92.50
2018-07-14T05:59:15.193Z,92.60
2018-07-14T06:02:18.353Z,92.20
2018-07-14T06:05:21.477Z,91.90
2018-07-14T06:08:24.576Z,91.10
2018-07-14T06:11:27.660Z,89.80
2018-07-14T06:14:30.752Z,85.80
2018-07-14T06:17:33.842Z,79.70
2018-07-14T06:20:36.933Z,74.40
2018-07-14T06:23:39.986Z,68.80
2018-07-14T06:26:43.085Z,65.60
2018-07-14T06:29:46.209Z,60.90
2018-07-14T06:32:49.307Z,58.20
2018-07-14T06:35:52.462Z,57.10
2018-07-14T06:38:55.509Z,55.20
2018-07-14T06:41:58.598Z,53.20
2018-07-14T06:45:01.682Z,52.30
2018-07-14T06:48:04.757Z,49.90
2018-07-14T06:51:07.831Z,46.30
2018-07-14T06:54:10.996Z,45.20
2018-07-14T06:57:14.078Z,43.40
2018-07-14T07:03:20.064Z,41.00
2018-07-14T07:06:23.126Z,39.20
2018-07-14T07:09:26.273Z,38.20
2018-07-14T07:12:29.348Z,37.40
2018-07-14T07:15:32.464Z,36.40
2018-07-14T07:18:35.691Z,36.00
2018-07-14T07:21:38.777Z,35.70
2018-07-14T07:24:41.846Z,35.30
2018-07-14T07:27:44.940Z,36.50
2018-07-14T07:30:48.054Z,37.00
2018-07-14T07:33:51.371Z,35.80
2018-07-14T07:36:54.647Z,36.70
2018-07-14T07:39:57.962Z,37.10
2018-07-14T07:43:01.127Z,36.20
2018-07-14T07:46:08.869Z,37.10
2018-07-14T07:52:15.579Z,38.10
2018-07-14T07:55:18.949Z,37.30
2018-07-14T08:01:31.836Z,36.50
2018-07-14T08:04:35.029Z,35.20
2018-07-14T08:07:38.236Z,34.40
2018-07-14T08:10:41.446Z,35.00
2018-07-14T08:13:44.678Z,35.00
2018-07-14T08:16:47.910Z,36.00
2018-07-14T08:19:51.382Z,35.90
2018-07-14T08:22:54.705Z,34.90
2018-07-14T08:25:57.916Z,35.30
2018-07-14T08:29:01.255Z,36.80
2018-07-14T08:32:04.484Z,37.00
2018-07-14T08:35:07.701Z,37.10
2018-07-14T08:38:10.827Z,36.40
2018-07-14T08:41:13.882Z,37.80
2018-07-14T08:44:16.979Z,38.90
2018-07-14T08:47:20.057Z,38.00
2018-07-14T08:50:23.367Z,37.60
2018-07-14T08:53:26.448Z,39.60
2018-07-14T08:56:29.520Z,40.10
2018-07-14T08:59:32.608Z,39.80
2018-07-14T09:02:35.718Z,39.40
2018-07-14T09:05:38.811Z,38.50
2018-07-14T09:08:41.884Z,38.00
2018-07-14T09:11:44.940Z,38.70
2018-07-14T09:17:50.984Z,40.70
2018-07-14T09:20:54.091Z,41.70
2018-07-14T09:23:57.180Z,43.30
2018-07-14T09:27:00.237Z,43.90
2018-07-14T09:30:03.334Z,44.90
2018-07-14T09:33:06.431Z,43.40
2018-07-14T09:36:09.498Z,44.00
2018-07-14T09:39:12.578Z,42.90
2018-07-14T09:45:18.533Z,45.20
2018-07-14T09:48:21.800Z,45.30
2018-07-14T09:51:25.067Z,46.90
2018-07-14T09:54:28.325Z,48.10
2018-07-14T09:57:31.538Z,48.80
2018-07-14T10:00:35.509Z,49.80
2018-07-14T10:03:39.477Z,51.60
2018-07-14T10:06:42.778Z,52.30
2018-07-14T10:09:51.603Z,52.90
2018-07-14T10:12:55.176Z,52.20
2018-07-14T10:19:01.756Z,51.20
2018-07-14T10:22:05.210Z,52.40
2018-07-14T10:25:08.550Z,52.40
2018-07-14T10:31:14.701Z,51.20
2018-07-14T10:34:17.964Z,51.40
2018-07-14T10:37:21.299Z,51.40
2018-07-14T10:40:24.588Z,51.90
2018-07-14T10:43:27.832Z,53.00
2018-07-14T10:49:33.989Z,52.80
2018-07-14T10:52:37.257Z,53.80
2018-07-14T10:55:40.501Z,51.10
2018-07-14T10:58:43.710Z,51.70
2018-07-14T11:01:46.958Z,49.50
2018-07-14T11:05:06.730Z,48.60
2018-07-14T11:08:10.041Z,49.00
2018-07-14T11:11:13.434Z,47.30
2018-07-14T11:14:16.633Z,49.00
2018-07-14T11:17:20.028Z,47.80
2018-07-14T11:20:23.253Z,49.10
2018-07-14T11:23:26.432Z,50.50
2018-07-14T11:26:29.694Z,51.60
2018-07-14T11:29:32.946Z,52.30
2018-07-14T11:32:36.329Z,53.70
2018-07-14T11:35:39.618Z,53.80
2018-07-14T11:38:42.841Z,54.30
2018-07-14T11:41:46.106Z,54.70
2018-07-14T11:44:49.356Z,55.70
2018-07-14T11:47:52.699Z,54.50
2018-07-14T11:50:55.994Z,54.50
2018-07-14T11:53:59.233Z,55.00
2018-07-14T11:57:02.473Z,54.60
2018-07-14T12:00:05.682Z,54.60
2018-07-14T12:03:08.928Z,54.90
2018-07-14T12:06:12.138Z,53.80
2018-07-14T12:09:16.090Z,54.90
2018-07-14T12:12:19.261Z,54.70
2018-07-14T12:15:22.447Z,53.90
2018-07-14T12:18:25.586Z,52.00
2018-07-14T12:21:28.851Z,49.60
2018-07-14T12:24:32.042Z,49.90
2018-07-14T12:27:35.269Z,53.70
2018-07-14T12:30:38.500Z,54.30
2018-07-14T12:36:44.838Z,55.50
2018-07-14T12:39:48.066Z,54.80
2018-07-14T12:42:51.285Z,55.00
2018-07-14T12:45:54.510Z,55.80
2018-07-14T12:48:57.719Z,56.10
2018-07-14T12:52:00.951Z,53.60
2018-07-14T12:55:04.150Z,53.50
2018-07-14T12:58:07.370Z,53.70
2018-07-14T13:01:10.648Z,53.00
2018-07-14T13:04:13.846Z,52.90
2018-07-14T13:07:17.046Z,52.60
2018-07-14T13:10:20.342Z,52.60
2018-07-14T13:13:23.535Z,52.50
2018-07-14T13:16:26.826Z,52.10
2018-07-14T13:19:30.046Z,50.40
2018-07-14T13:22:33.378Z,49.90
2018-07-14T13:25:36.643Z,51.20
2018-07-14T13:28:39.946Z,51.70
2018-07-14T13:31:43.740Z,51.80
2018-07-14T13:34:47.030Z,51.60
2018-07-14T13:37:50.327Z,52.20
2018-07-14T13:40:53.534Z,51.40
2018-07-14T13:46:59.795Z,52.70
2018-07-14T13:50:03.117Z,53.20
2018-07-14T13:53:06.435Z,53.50
2018-07-14T13:59:12.806Z,53.70
2018-07-14T14:08:23.103Z,54.60
2018-07-14T14:11:26.412Z,54.80
2018-07-14T14:14:31.201Z,54.70
2018-07-14T14:17:34.417Z,53.60
2018-07-14T14:20:37.657Z,53.70
2018-07-14T14:23:40.914Z,53.90
2018-07-14T14:26:44.178Z,53.50
2018-07-14T14:29:47.382Z,53.10
2018-07-14T14:32:50.595Z,54.30
2018-07-14T14:35:53.849Z,54.20
2018-07-14T14:38:57.161Z,54.10
2018-07-14T14:45:31.950Z,54.80
2018-07-14T14:48:35.258Z,54.30
2018-07-14T14:51:38.592Z,54.70
2018-07-14T14:54:41.842Z,54.80
2018-07-14T14:57:45.178Z,54.20
2018-07-14T15:00:48.313Z,53.70
2018-07-14T15:03:51.533Z,54.50
2018-07-14T15:06:54.723Z,55.50
2018-07-14T15:09:57.929Z,55.90
2018-07-14T15:13:01.150Z,56.50
2018-07-14T15:16:04.454Z,55.50
2018-07-14T15:19:07.640Z,56.10
2018-07-14T15:22:10.811Z,56.40
2018-07-14T15:25:14.033Z,56.60
2018-07-14T15:28:17.242Z,55.80
2018-07-14T15:31:20.838Z,55.70
2018-07-14T15:34:24.112Z,55.60
2018-07-14T15:37:27.335Z,55.40
2018-07-14T15:40:30.547Z,55.80
2018-07-14T15:43:33.857Z,55.80
2018-07-14T15:49:40.125Z,58.00
2018-07-14T15:52:43.313Z,56.70
2018-07-14T15:55:46.631Z,58.00
2018-07-14T15:58:49.996Z,58.30
2018-07-14T16:01:53.313Z,58.30
2018-07-14T16:04:57.194Z,58.10
2018-07-14T16:08:00.470Z,57.60
2018-07-14T16:14:07.184Z,59.00
2018-07-14T16:17:10.733Z,59.10
2018-07-14T16:23:17.014Z,60.80
2018-07-14T16:26:20.258Z,59.60
2018-07-14T16:29:23.561Z,59.80
2018-07-14T16:32:26.931Z,60.20
2018-07-14T16:35:30.145Z,60.30
2018-07-14T16:41:36.302Z,62.00
2018-07-14T16:44:40.332Z,62.00
2018-07-14T16:47:44.371Z,62.10
2018-07-14T16:50:47.979Z,62.30
2018-07-14T16:53:51.963Z,62.90
2018-07-14T16:56:56.075Z,63.20
2018-07-14T17:00:00.297Z,63.50
2018-07-14T17:03:03.834Z,63.50
2018-07-14T17:06:07.869Z,63.50
2018-07-14T17:12:14.314Z,64.80
2018-07-14T17:15:17.543Z,65.20
2018-07-14T17:18:20.944Z,65.10
2018-07-14T17:21:24.197Z,65.60
2018-07-14T17:24:27.394Z,64.80
2018-07-14T17:27:30.734Z,65.20
2018-07-14T17:30:36.953Z,65.50
2018-07-14T17:33:40.035Z,65.50
2018-07-14T17:36:43.108Z,65.40
2018-07-14T17:45:51.905Z,66.50
2018-07-14T17:48:55.000Z,66.70
2018-07-14T17:51:58.171Z,67.10
2018-07-14T17:55:01.137Z,67.50
2018-07-14T18:01:07.257Z,67.80
2018-07-14T18:04:10.342Z,68.30
2018-07-14T18:07:13.429Z,68.60
2018-07-14T18:10:16.615Z,69.00
2018-07-14T18:13:19.850Z,69.30
2018-07-14T18:16:23.052Z,69.80
2018-07-14T18:19:26.361Z,69.80
2018-07-14T18:22:29.563Z,70.20
2018-07-14T18:25:32.850Z,70.30
2018-07-14T18:28:36.221Z,70.50
2018-07-14T18:31:39.457Z,71.10
2018-07-14T18:40:48.741Z,71.90
2018-07-14T18:46:54.943Z,72.80
2018-07-14T18:49:58.212Z,72.80
2018-07-14T18:53:01.402Z,73.30
2018-07-14T18:56:04.570Z,73.50
2018-07-14T18:59:07.827Z,73.70
2018-07-14T19:02:11.068Z,74.20
2018-07-14T19:05:14.366Z,74.20
2018-07-14T19:08:17.510Z,74.60
2018-07-14T19:11:20.681Z,74.70
2018-07-14T19:17:26.945Z,75.40
2018-07-14T19:20:30.154Z,75.70
2018-07-14T19:26:36.379Z,75.70
2018-07-14T19:29:39.553Z,76.40
2018-07-14T19:32:42.726Z,76.50
2018-07-14T19:35:45.961Z,77.00
2018-07-14T19:38:49.145Z,77.50
2018-07-14T19:41:52.437Z,77.70
2018-07-14T19:44:55.669Z,78.00
2018-07-14T19:47:58.879Z,78.50
2018-07-14T19:51:02.220Z,78.30
2018-07-14T19:54:05.350Z,78.30
2018-07-14T19:57:08.633Z,78.50
2018-07-14T20:00:11.997Z,78.60
2018-07-14T20:06:20.246Z,79.20
2018-07-14T20:09:23.510Z,79.50
2018-07-14T20:15:29.726Z,79.80
2018-07-14T20:18:32.942Z,80.00
2018-07-14T20:21:36.158Z,80.00
2018-07-14T20:24:39.479Z,79.90
2018-07-14T20:27:42.717Z,79.90
2018-07-14T20:30:45.902Z,79.90
2018-07-14T20:33:49.146Z,80.10
2018-07-14T20:36:52.334Z,80.20
2018-07-14T20:39:55.621Z,80.10
2018-07-14T20:42:58.841Z,80.00
2018-07-14T20:46:02.027Z,80.10
2018-07-14T20:49:05.470Z,80.10
2018-07-14T20:52:08.721Z,80.20
2018-07-14T20:55:11.918Z,80.40
2018-07-14T20:58:18.602Z,80.10
2018-07-14T21:04:24.752Z,80.30
2018-07-14T21:07:27.935Z,80.20
2018-07-14T21:10:31.167Z,79.80
2018-07-14T21:13:34.466Z,79.70
2018-07-14T21:16:37.722Z,79.80
2018-07-14T21:22:43.842Z,79.70
2018-07-14T21:25:47.063Z,79.70
2018-07-14T21:28:50.309Z,79.60
2018-07-14T21:31:53.616Z,79.90
2018-07-14T21:34:56.956Z,80.00
2018-07-14T21:38:06.880Z,80.10
2018-07-14T21:41:10.094Z,79.90
2018-07-14T21:44:13.341Z,80.20
2018-07-14T21:47:16.539Z,80.70
2018-07-14T21:50:19.830Z,81.00
2018-07-14T21:53:23.010Z,81.10
2018-07-14T21:56:26.250Z,81.60
2018-07-14T21:59:29.483Z,81.90
2018-07-14T22:02:32.717Z,82.10
2018-07-14T22:05:35.945Z,82.30
2018-07-14T22:11:42.280Z,82.90
2018-07-14T22:14:45.534Z,83.20
2018-07-14T22:17:48.775Z,83.30
2018-07-14T22:20:52.105Z,83.70
2018-07-14T22:23:55.438Z,84.20
2018-07-14T22:26:58.796Z,84.10
2018-07-14T22:30:02.111Z,84.70
2018-07-14T22:33:05.334Z,85.20
2018-07-14T22:36:08.634Z,85.10
2018-07-14T22:39:11.785Z,85.50
2018-07-14T22:42:14.987Z,85.40
2018-07-14T22:48:21.338Z,85.60
2018-07-14T22:51:24.523Z,85.70
2018-07-14T22:54:27.724Z,85.90
2018-07-14T22:57:30.887Z,86.30
2018-07-14T23:00:34.078Z,86.40
2018-07-14T23:03:37.291Z,86.40
2018-07-14T23:06:40.625Z,86.40
2018-07-14T23:12:46.910Z,87.90
2018-07-14T23:15:50.097Z,87.80
2018-07-14T23:18:53.310Z,88.40
2018-07-14T23:22:03.314Z,88.90
2018-07-14T23:25:06.534Z,88.70
2018-07-14T23:28:09.853Z,89.00
2018-07-14T23:34:16.005Z,89.10
2018-07-14T23:37:19.226Z,89.50
2018-07-14T23:43:25.526Z,90.20
2018-07-14T23:46:28.794Z,90.20
2018-07-14T23:49:32.106Z,90.40
2018-07-14T23:52:35.287Z,90.70
2018-07-14T23:55:38.548Z,90.80
2018-07-14T23:58:41.829Z,90.90
