createdAt,value
2019-02-05T00:00:19.724Z,6.00
2019-02-05T00:02:46.538Z,7.27
2019-02-05T00:05:13.525Z,4.87
2019-02-05T00:07:40.026Z,6.43
2019-02-05T00:10:06.809Z,5.40
2019-02-05T00:12:33.382Z,8.03
2019-02-05T00:15:00.179Z,12.83
2019-02-05T00:17:26.717Z,5.00
2019-02-05T00:19:53.312Z,6.33
2019-02-05T00:22:19.906Z,6.80
2019-02-05T00:24:46.568Z,5.53
2019-02-05T00:27:13.158Z,4.97
2019-02-05T00:29:39.919Z,4.73
2019-02-05T00:32:06.473Z,5.17
2019-02-05T00:34:32.985Z,6.07
2019-02-05T00:36:59.568Z,5.87
2019-02-05T00:39:26.035Z,3.80
2019-02-05T00:41:52.972Z,6.00
2019-02-05T00:44:19.426Z,3.57
2019-02-05T00:46:45.948Z,4.97
2019-02-05T00:49:12.395Z,8.77
2019-02-05T00:51:40.128Z,6.27
2019-02-05T00:54:07.128Z,6.50
2019-02-05T00:56:33.931Z,6.30
2019-02-05T00:59:01.421Z,7.00
2019-02-05T01:01:27.941Z,3.63
2019-02-05T01:03:54.479Z,4.17
2019-02-05T01:06:21.242Z,5.77
2019-02-05T01:08:47.776Z,5.97
2019-02-05T01:11:14.288Z,3.73
2019-02-05T01:13:40.775Z,3.83
2019-02-05T01:16:07.380Z,5.30
2019-02-05T01:18:34.326Z,4.90
2019-02-05T01:21:02.386Z,7.33
2019-02-05T01:23:28.924Z,5.13
2019-02-05T01:25:55.381Z,6.47
2019-02-05T01:28:21.900Z,6.67
2019-02-05T01:30:48.498Z,4.90
2019-02-05T01:33:15.236Z,5.10
2019-02-05T01:35:42.152Z,2.77
2019-02-05T01:38:08.914Z,4.17
2019-02-05T01:40:35.421Z,3.83
2019-02-05T01:43:01.898Z,3.67
2019-02-05T01:45:28.372Z,5.83
2019-02-05T01:47:55.333Z,3.80
2019-02-05T01:50:23.801Z,4.60
2019-02-05T01:52:50.255Z,4.10
2019-02-05T01:55:17.013Z,4.53
2019-02-05T01:57:43.789Z,4.67
2019-02-05T02:00:13.460Z,3.97
2019-02-05T02:02:40.102Z,4.33
2019-02-05T02:05:07.291Z,3.33
2019-02-05T02:07:34.097Z,4.23
2019-02-05T02:10:00.625Z,3.43
2019-02-05T02:12:27.215Z,4.87
2019-02-05T02:14:54.669Z,4.87
2019-02-05T02:17:21.240Z,5.80
2019-02-05T02:19:47.699Z,3.70
2019-02-05T02:22:14.141Z,4.67
2019-02-05T02:24:40.888Z,4.13
2019-02-05T02:27:07.471Z,4.67
2019-02-05T02:29:34.054Z,4.63
2019-02-05T02:32:01.155Z,4.00
2019-02-05T02:34:27.652Z,5.10
2019-02-05T02:36:54.409Z,8.73
2019-02-05T02:39:21.058Z,4.47
2019-02-05T02:41:47.530Z,3.90
2019-02-05T02:44:14.048Z,4.97
2019-02-05T02:46:40.506Z,5.37
2019-02-05T02:49:06.970Z,6.63
2019-02-05T02:51:33.514Z,6.43
2019-02-05T02:54:00.195Z,5.93
2019-02-05T02:56:26.673Z,5.83
2019-02-05T02:58:53.148Z,4.90
2019-02-05T03:01:19.702Z,7.43
2019-02-05T03:03:46.302Z,6.27
2019-02-05T03:06:13.206Z,5.70
2019-02-05T03:08:39.786Z,8.07
2019-02-05T03:11:06.687Z,8.07
2019-02-05T03:13:33.591Z,8.60
2019-02-05T03:16:00.192Z,8.40
2019-02-05T03:18:28.777Z,7.47
2019-02-05T03:20:55.526Z,8.10
2019-02-05T03:23:22.313Z,8.50
2019-02-05T03:25:49.079Z,7.10
2019-02-05T03:28:15.884Z,8.00
2019-02-05T03:30:42.378Z,8.00
2019-02-05T03:33:08.828Z,8.07
2019-02-05T03:35:36.116Z,7.97
2019-02-05T03:38:03.127Z,9.50
2019-02-05T03:41:00.592Z,7.80
2019-02-05T03:43:27.247Z,7.80
2019-02-05T03:45:55.156Z,8.17
2019-02-05T03:48:22.205Z,7.83
2019-02-05T03:50:50.963Z,8.07
2019-02-05T03:53:19.072Z,10.20
2019-02-05T03:56:01.033Z,7.50
2019-02-05T03:58:36.099Z,10.57
2019-02-05T04:01:35.741Z,8.63
2019-02-05T04:04:34.749Z,9.93
2019-02-05T04:07:18.849Z,12.60
2019-02-05T04:09:58.741Z,8.63
2019-02-05T04:13:20.404Z,9.60
2019-02-05T04:16:04.921Z,10.27
2019-02-05T04:19:06.151Z,10.37
2019-02-05T04:22:26.766Z,8.63
2019-02-05T04:25:19.215Z,8.40
2019-02-05T04:27:58.368Z,9.20
2019-02-05T04:30:57.778Z,11.33
2019-02-05T04:34:21.428Z,9.33
2019-02-05T04:37:39.329Z,10.10
2019-02-05T04:40:31.024Z,9.00
2019-02-05T04:43:20.193Z,10.37
2019-02-05T04:46:21.852Z,9.57
2019-02-05T04:49:33.611Z,13.00
2019-02-05T04:52:29.416Z,9.80
2019-02-05T04:55:36.532Z,11.50
2019-02-05T04:58:25.040Z,11.23
2019-02-05T05:01:22.521Z,11.27
2019-02-05T05:04:20.692Z,13.13
2019-02-05T05:07:27.930Z,14.73
2019-02-05T05:09:58.285Z,9.60
2019-02-05T05:12:26.875Z,10.30
2019-02-05T05:14:54.675Z,12.43
2019-02-05T05:17:21.580Z,13.53
2019-02-05T05:19:48.786Z,12.27
2019-02-05T05:22:15.837Z,10.90
2019-02-05T05:24:42.953Z,11.23
2019-02-05T05:27:10.815Z,10.10
2019-02-05T05:29:37.387Z,12.17
2019-02-05T05:32:04.487Z,11.50
2019-02-05T05:34:31.041Z,11.53
2019-02-05T05:36:56.901Z,14.53
2019-02-05T05:39:23.415Z,11.30
2019-02-05T05:41:49.907Z,13.33
2019-02-05T05:44:16.762Z,13.97
2019-02-05T05:46:43.483Z,12.63
2019-02-05T05:49:10.442Z,11.60
2019-02-05T05:51:37.246Z,12.83
2019-02-05T05:54:03.891Z,12.33
2019-02-05T05:56:30.540Z,14.33
2019-02-05T05:58:57.346Z,13.67
2019-02-05T06:01:24.877Z,11.87
2019-02-05T06:03:51.385Z,12.23
2019-02-05T06:06:17.906Z,14.53
2019-02-05T06:08:44.481Z,12.27
2019-02-05T06:11:10.997Z,12.50
2019-02-05T06:13:37.570Z,13.33
2019-02-05T06:16:04.137Z,14.40
2019-02-05T06:18:30.802Z,14.13
2019-02-05T06:20:57.262Z,15.17
2019-02-05T06:23:23.785Z,11.53
2019-02-05T06:25:50.679Z,13.60
2019-02-05T06:28:17.315Z,12.33
2019-02-05T06:30:44.248Z,14.37
2019-02-05T06:33:11.698Z,14.67
2019-02-05T06:35:38.236Z,14.20
2019-02-05T06:38:04.758Z,13.87
2019-02-05T06:40:31.543Z,15.77
2019-02-05T06:42:58.047Z,12.93
2019-02-05T06:45:24.795Z,14.43
2019-02-05T06:47:51.790Z,16.20
2019-02-05T06:50:18.267Z,14.50
2019-02-05T06:52:49.027Z,17.97
2019-02-05T06:55:15.803Z,13.77
2019-02-05T06:57:42.546Z,16.17
2019-02-05T07:00:13.129Z,15.03
2019-02-05T07:02:39.594Z,15.23
2019-02-05T07:05:07.416Z,14.50
2019-02-05T07:07:33.892Z,14.10
2019-02-05T07:10:01.630Z,14.13
2019-02-05T07:12:28.544Z,14.40
2019-02-05T07:14:55.068Z,13.53
2019-02-05T07:17:21.560Z,14.40
2019-02-05T07:19:48.088Z,13.87
2019-02-05T07:22:17.776Z,15.10
2019-02-05T07:24:44.596Z,15.17
2019-02-05T07:27:11.097Z,13.30
2019-02-05T07:29:37.717Z,15.67
2019-02-05T07:32:04.817Z,12.60
2019-02-05T07:34:31.467Z,12.93
2019-02-05T07:36:58.396Z,14.83
2019-02-05T07:39:27.543Z,15.53
2019-02-05T07:41:53.416Z,15.80
2019-02-05T07:44:19.919Z,13.90
2019-02-05T07:46:46.494Z,17.37
2019-02-05T07:49:13.115Z,15.67
2019-02-05T07:51:39.652Z,14.23
2019-02-05T07:54:09.796Z,15.17
2019-02-05T07:56:41.029Z,13.40
2019-02-05T07:59:17.294Z,12.93
2019-02-05T08:01:46.948Z,12.33
2019-02-05T08:04:25.791Z,14.90
2019-02-05T08:07:01.977Z,15.87
2019-02-05T08:09:40.672Z,16.70
2019-02-05T08:12:17.667Z,15.57
2019-02-05T08:14:52.529Z,15.47
2019-02-05T08:17:23.670Z,11.97
2019-02-05T08:19:54.639Z,14.50
2019-02-05T08:22:32.263Z,13.57
2019-02-05T08:25:02.890Z,14.53
2019-02-05T08:27:31.994Z,15.87
2019-02-05T08:29:58.961Z,15.37
2019-02-05T08:32:35.495Z,13.57
2019-02-05T08:35:07.982Z,12.97
2019-02-05T08:37:43.098Z,12.43
2019-02-05T08:40:14.197Z,14.47
2019-02-05T08:42:49.127Z,14.17
2019-02-05T08:45:26.596Z,12.80
2019-02-05T08:47:54.603Z,12.90
2019-02-05T08:50:22.687Z,13.33
2019-02-05T08:52:49.417Z,13.40
2019-02-05T08:55:17.362Z,16.03
2019-02-05T08:57:44.108Z,14.40
2019-02-05T09:00:16.455Z,14.70
2019-02-05T09:02:44.447Z,15.87
2019-02-05T09:05:11.412Z,14.80
2019-02-05T09:07:37.998Z,13.93
2019-02-05T09:10:05.602Z,13.70
2019-02-05T09:12:32.133Z,14.70
2019-02-05T09:15:06.806Z,11.53
2019-02-05T09:17:33.278Z,13.03
2019-02-05T09:20:04.826Z,15.53
2019-02-05T09:22:31.446Z,14.93
2019-02-05T09:24:58.239Z,11.83
2019-02-05T09:27:24.985Z,11.23
2019-02-05T09:29:51.493Z,13.17
2019-02-05T09:32:18.874Z,15.40
2019-02-05T09:34:45.398Z,16.77
2019-02-05T09:37:12.982Z,12.33
2019-02-05T09:39:39.486Z,12.20
2019-02-05T09:42:10.621Z,10.63
2019-02-05T09:44:37.229Z,11.50
2019-02-05T09:47:04.077Z,13.43
2019-02-05T09:49:30.819Z,15.90
2019-02-05T09:51:57.359Z,15.13
2019-02-05T09:54:24.091Z,14.23
2019-02-05T09:56:50.589Z,15.57
2019-02-05T09:59:17.146Z,13.20
2019-02-05T10:01:44.220Z,12.63
2019-02-05T10:04:10.808Z,13.47
2019-02-05T10:06:37.407Z,17.20
2019-02-05T10:09:06.874Z,14.67
2019-02-05T10:11:34.025Z,18.20
2019-02-05T10:14:00.779Z,14.20
2019-02-05T10:16:27.294Z,14.80
2019-02-05T10:18:55.056Z,15.33
2019-02-05T10:21:21.703Z,16.10
2019-02-05T10:23:48.483Z,15.47
2019-02-05T10:26:15.033Z,19.30
2019-02-05T10:28:41.499Z,13.10
2019-02-05T10:31:08.285Z,14.40
2019-02-05T10:33:34.919Z,17.07
2019-02-05T10:36:02.489Z,15.27
2019-02-05T10:38:29.339Z,16.27
2019-02-05T10:40:56.282Z,15.97
2019-02-05T10:43:26.019Z,14.43
2019-02-05T10:45:53.042Z,15.97
2019-02-05T10:48:20.080Z,14.43
2019-02-05T10:50:47.522Z,20.37
2019-02-05T10:53:14.083Z,16.20
2019-02-05T10:55:42.096Z,26.13
2019-02-05T10:58:09.071Z,17.20
2019-02-05T11:00:35.644Z,14.73
2019-02-05T11:03:02.859Z,13.83
2019-02-05T11:05:30.265Z,16.20
2019-02-05T11:07:57.106Z,16.40
2019-02-05T11:10:23.736Z,16.27
2019-02-05T11:12:50.606Z,13.83
2019-02-05T11:15:19.245Z,17.33
2019-02-05T11:17:45.933Z,13.07
2019-02-05T11:20:15.045Z,14.07
2019-02-05T11:22:42.465Z,14.87
2019-02-05T11:25:09.224Z,16.43
2019-02-05T11:27:35.941Z,15.63
2019-02-05T11:30:04.082Z,19.03
2019-02-05T11:32:30.721Z,18.10
2019-02-05T11:34:57.217Z,18.87
2019-02-05T11:37:23.991Z,15.73
2019-02-05T11:39:50.512Z,16.70
2019-02-05T11:42:17.501Z,16.33
2019-02-05T11:44:44.417Z,16.03
2019-02-05T11:47:12.083Z,14.60
2019-02-05T11:49:38.732Z,17.13
2019-02-05T11:52:05.274Z,15.90
2019-02-05T11:54:31.969Z,16.63
2019-02-05T11:56:58.490Z,18.47
2019-02-05T11:59:24.971Z,16.40
2019-02-05T12:01:51.500Z,16.70
2019-02-05T12:04:18.024Z,16.60
2019-02-05T12:06:45.021Z,17.67
2019-02-05T12:09:20.122Z,15.90
2019-02-05T12:11:46.835Z,22.13
2019-02-05T12:14:13.356Z,17.80
2019-02-05T12:16:40.143Z,14.97
2019-02-05T12:19:07.068Z,17.80
2019-02-05T12:21:33.574Z,15.13
2019-02-05T12:24:00.284Z,15.60
2019-02-05T12:26:27.326Z,13.03
2019-02-05T12:28:53.812Z,16.80
2019-02-05T12:31:20.354Z,14.87
2019-02-05T12:33:47.021Z,15.83
2019-02-05T12:36:13.525Z,15.83
2019-02-05T12:38:40.030Z,17.63
2019-02-05T12:41:06.888Z,15.90
2019-02-05T12:43:33.341Z,16.17
2019-02-05T12:45:59.968Z,18.50
2019-02-05T12:48:29.774Z,14.97
2019-02-05T12:50:56.551Z,15.07
2019-02-05T12:53:23.520Z,17.57
2019-02-05T12:55:49.998Z,15.67
2019-02-05T12:58:17.720Z,16.20
2019-02-05T13:00:56.446Z,17.47
2019-02-05T13:03:15.496Z,15.33
2019-02-05T13:05:42.768Z,18.03
2019-02-05T13:08:09.388Z,18.67
2019-02-05T13:10:38.432Z,17.07
2019-02-05T13:13:06.062Z,15.20
2019-02-05T13:15:32.822Z,17.57
2019-02-05T13:18:05.023Z,17.30
2019-02-05T13:20:31.931Z,17.30
2019-02-05T13:22:59.035Z,16.67
2019-02-05T13:25:26.847Z,16.60
2019-02-05T13:27:53.590Z,15.53
2019-02-05T13:30:22.404Z,16.27
2019-02-05T13:32:49.549Z,16.30
2019-02-05T13:35:16.763Z,18.63
2019-02-05T13:37:43.352Z,18.93
2019-02-05T13:40:13.083Z,16.80
2019-02-05T13:42:40.042Z,18.50
2019-02-05T13:45:06.900Z,14.50
2019-02-05T13:47:33.524Z,15.53
2019-02-05T13:50:00.530Z,15.03
2019-02-05T13:52:27.527Z,15.13
2019-02-05T13:54:54.343Z,14.90
2019-02-05T13:57:27.096Z,14.47
2019-02-05T13:59:53.641Z,15.40
2019-02-05T14:02:21.844Z,19.97
2019-02-05T14:04:48.375Z,16.93
2019-02-05T14:07:14.932Z,16.10
2019-02-05T14:09:41.397Z,16.07
2019-02-05T14:12:11.235Z,18.63
2019-02-05T14:14:38.116Z,15.57
2019-02-05T14:17:08.101Z,20.63
2019-02-05T14:19:34.581Z,15.47
2019-02-05T14:22:01.371Z,17.73
2019-02-05T14:24:27.931Z,14.33
2019-02-05T14:26:54.718Z,16.23
2019-02-05T14:29:21.309Z,17.17
2019-02-05T14:31:47.794Z,15.30
2019-02-05T14:34:14.386Z,15.20
2019-02-05T14:36:40.921Z,18.23
2019-02-05T14:39:08.749Z,16.63
2019-02-05T14:41:36.490Z,17.70
2019-02-05T14:44:03.919Z,18.20
2019-02-05T14:46:30.512Z,15.80
2019-02-05T14:48:57.022Z,17.13
2019-02-05T14:51:24.091Z,17.07
2019-02-05T14:53:50.675Z,16.67
2019-02-05T14:56:17.746Z,19.77
2019-02-05T14:58:44.322Z,18.77
2019-02-05T15:01:11.196Z,20.27
2019-02-05T15:03:37.717Z,18.33
2019-02-05T15:06:04.396Z,23.90
2019-02-05T15:08:31.021Z,20.10
2019-02-05T15:10:57.703Z,17.80
2019-02-05T15:13:25.299Z,16.70
2019-02-05T15:15:51.864Z,16.03
2019-02-05T15:18:20.663Z,20.10
2019-02-05T15:20:48.106Z,19.03
2019-02-05T15:23:14.639Z,21.93
2019-02-05T15:25:41.270Z,18.43
2019-02-05T15:28:08.170Z,17.03
2019-02-05T15:30:39.662Z,18.60
2019-02-05T15:33:46.829Z,18.13
2019-02-05T15:36:45.019Z,18.77
2019-02-05T15:39:12.864Z,17.23
2019-02-05T15:41:40.863Z,18.00
2019-02-05T15:44:07.815Z,31.33
2019-02-05T15:46:34.668Z,23.03
2019-02-05T15:49:01.152Z,21.73
2019-02-05T15:51:28.473Z,18.83
2019-02-05T15:53:54.946Z,20.17
2019-02-05T15:56:21.555Z,18.37
2019-02-05T15:58:48.128Z,19.07
2019-02-05T16:01:15.375Z,19.63
2019-02-05T16:03:47.078Z,18.73
2019-02-05T16:06:13.857Z,20.20
2019-02-05T16:08:41.088Z,20.80
2019-02-05T16:11:08.830Z,23.20
2019-02-05T16:13:36.857Z,21.43
2019-02-05T16:16:03.556Z,26.80
2019-02-05T16:18:30.149Z,26.87
2019-02-05T16:20:58.276Z,26.27
2019-02-05T16:23:25.038Z,24.37
2019-02-05T16:25:52.665Z,22.63
2019-02-05T16:28:19.271Z,25.47
2019-02-05T16:30:45.822Z,24.30
2019-02-05T16:33:12.408Z,23.07
2019-02-05T16:35:39.004Z,28.13
2019-02-05T16:38:05.940Z,22.03
2019-02-05T16:40:34.250Z,24.20
2019-02-05T16:43:00.872Z,25.03
2019-02-05T16:45:28.744Z,26.73
2019-02-05T16:47:55.750Z,25.93
2019-02-05T16:50:24.829Z,25.00
2019-02-05T16:52:51.850Z,26.17
2019-02-05T16:55:18.388Z,27.80
2019-02-05T16:57:45.209Z,27.37
2019-02-05T17:00:17.478Z,27.77
2019-02-05T17:02:45.305Z,29.37
2019-02-05T17:05:12.374Z,26.20
2019-02-05T17:07:42.122Z,26.10
2019-02-05T17:10:10.193Z,30.13
2019-02-05T17:12:36.660Z,25.97
2019-02-05T17:15:05.060Z,27.93
2019-02-05T17:17:32.003Z,27.27
2019-02-05T17:19:58.493Z,32.23
2019-02-05T17:22:25.583Z,34.07
2019-02-05T17:24:52.132Z,32.00
2019-02-05T17:27:18.614Z,34.33
2019-02-05T17:29:45.151Z,39.77
2019-02-05T17:32:11.831Z,31.53
2019-02-05T17:34:38.713Z,33.33
2019-02-05T17:37:05.394Z,28.43
2019-02-05T17:39:32.391Z,28.27
2019-02-05T17:41:59.461Z,29.07
2019-02-05T17:44:26.046Z,29.50
2019-02-05T17:46:52.859Z,28.17
2019-02-05T17:49:19.594Z,30.03
2019-02-05T17:51:46.698Z,32.40
2019-02-05T17:54:15.130Z,32.13
2019-02-05T17:56:41.852Z,33.20
2019-02-05T17:59:09.309Z,34.07
2019-02-05T18:01:36.007Z,30.70
2019-02-05T18:04:03.088Z,27.07
2019-02-05T18:06:29.693Z,27.33
2019-02-05T18:08:56.293Z,26.97
2019-02-05T18:11:23.070Z,32.27
2019-02-05T18:13:49.674Z,29.13
2019-02-05T18:16:18.461Z,30.47
2019-02-05T18:18:45.283Z,29.83
2019-02-05T18:21:12.281Z,30.07
2019-02-05T18:23:38.822Z,29.57
2019-02-05T18:26:06.593Z,27.63
2019-02-05T18:28:33.481Z,29.97
2019-02-05T18:31:00.039Z,33.43
2019-02-05T18:33:26.665Z,38.20
2019-02-05T18:35:53.477Z,32.77
2019-02-05T18:38:20.469Z,28.53
2019-02-05T18:40:47.023Z,33.17
2019-02-05T18:43:13.673Z,26.70
2019-02-05T18:45:40.478Z,28.60
2019-02-05T18:48:07.752Z,25.90
2019-02-05T18:50:34.437Z,25.53
2019-02-05T18:53:00.958Z,23.60
2019-02-05T18:55:28.970Z,25.47
2019-02-05T18:58:08.430Z,26.43
2019-02-05T19:00:31.474Z,27.80
2019-02-05T19:02:59.910Z,25.90
2019-02-05T19:05:27.655Z,27.07
2019-02-05T19:07:54.523Z,27.53
2019-02-05T19:10:22.807Z,26.33
2019-02-05T19:12:49.478Z,28.90
2019-02-05T19:15:18.458Z,28.37
2019-02-05T19:17:45.295Z,27.00
2019-02-05T19:20:12.963Z,26.73
2019-02-05T19:22:39.775Z,25.73
2019-02-05T19:25:19.143Z,30.07
2019-02-05T19:27:46.121Z,28.83
2019-02-05T19:30:13.096Z,27.10
2019-02-05T19:32:39.736Z,30.43
2019-02-05T19:35:06.610Z,26.73
2019-02-05T19:37:33.861Z,29.73
2019-02-05T19:40:00.896Z,32.77
2019-02-05T19:42:28.237Z,33.60
2019-02-05T19:45:02.320Z,25.20
2019-02-05T19:47:32.067Z,29.40
2019-02-05T19:50:00.032Z,30.93
2019-02-05T19:52:28.001Z,33.83
2019-02-05T19:54:55.043Z,31.47
2019-02-05T19:57:21.692Z,30.17
2019-02-05T19:59:49.659Z,29.60
2019-02-05T20:02:16.441Z,31.70
2019-02-05T20:04:43.603Z,32.43
2019-02-05T20:07:10.873Z,32.50
2019-02-05T20:09:37.904Z,37.07
2019-02-05T20:12:05.804Z,34.83
2019-02-05T20:14:32.605Z,34.17
2019-02-05T20:17:04.916Z,35.07
2019-02-05T20:19:32.856Z,34.27
2019-02-05T20:22:01.649Z,33.67
2019-02-05T20:24:29.054Z,36.00
2019-02-05T20:26:58.126Z,36.37
2019-02-05T20:29:24.918Z,33.53
2019-02-05T20:31:52.738Z,36.77
2019-02-05T20:34:21.097Z,34.30
2019-02-05T20:36:48.524Z,37.53
2019-02-05T20:39:17.323Z,35.13
2019-02-05T20:41:44.529Z,34.93
2019-02-05T20:44:12.163Z,35.07
2019-02-05T20:46:39.591Z,28.63
2019-02-05T20:49:06.308Z,32.40
2019-02-05T20:51:37.340Z,31.57
2019-02-05T20:54:05.317Z,33.43
2019-02-05T20:56:39.817Z,30.70
2019-02-05T20:59:07.158Z,32.90
2019-02-05T21:01:38.920Z,38.37
2019-02-05T21:04:09.784Z,26.40
2019-02-05T21:06:50.607Z,28.10
2019-02-05T21:09:20.652Z,27.67
2019-02-05T21:11:50.105Z,29.37
2019-02-05T21:14:17.052Z,27.10
2019-02-05T21:16:48.452Z,29.30
2019-02-05T21:19:22.534Z,27.30
2019-02-05T21:21:50.321Z,26.03
2019-02-05T21:24:19.521Z,27.40
2019-02-05T21:26:46.404Z,27.77
2019-02-05T21:29:13.074Z,28.97
2019-02-05T21:31:41.781Z,26.77
2019-02-05T21:34:15.262Z,31.07
2019-02-05T21:36:37.555Z,27.37
2019-02-05T21:39:08.409Z,25.77
2019-02-05T21:41:35.307Z,28.47
2019-02-05T21:44:01.879Z,25.07
2019-02-05T21:46:28.626Z,30.37
2019-02-05T21:48:55.184Z,29.63
2019-02-05T21:51:21.957Z,30.07
2019-02-05T21:54:30.983Z,28.63
2019-02-05T21:56:58.162Z,27.87
2019-02-05T21:59:24.738Z,32.30
2019-02-05T22:01:51.644Z,29.00
2019-02-05T22:04:26.619Z,29.53
2019-02-05T22:06:46.779Z,31.07
2019-02-05T22:09:13.739Z,29.03
2019-02-05T22:11:41.107Z,27.60
2019-02-05T22:14:08.256Z,34.47
2019-02-05T22:16:35.111Z,33.63
2019-02-05T22:19:02.351Z,28.30
2019-02-05T22:21:29.108Z,31.57
2019-02-05T22:23:55.770Z,34.87
2019-02-05T22:26:22.330Z,26.60
2019-02-05T22:28:49.654Z,30.13
2019-02-05T22:31:16.145Z,29.40
2019-02-05T22:33:43.027Z,26.33
2019-02-05T22:36:09.415Z,29.00
2019-02-05T22:38:36.327Z,27.80
2019-02-05T22:41:03.285Z,27.37
2019-02-05T22:43:29.789Z,28.50
2019-02-05T22:45:56.313Z,28.37
2019-02-05T22:48:23.992Z,26.83
2019-02-05T22:50:50.808Z,23.03
2019-02-05T22:53:19.294Z,29.27
2019-02-05T22:55:46.405Z,24.63
2019-02-05T22:58:13.325Z,27.23
2019-02-05T23:00:51.286Z,26.33
2019-02-05T23:03:24.576Z,23.10
2019-02-05T23:06:25.504Z,25.27
2019-02-05T23:08:52.858Z,23.80
2019-02-05T23:11:44.569Z,23.63
2019-02-05T23:14:11.535Z,25.97
2019-02-05T23:16:38.655Z,23.47
2019-02-05T23:19:05.514Z,24.23
2019-02-05T23:21:36.152Z,22.47
2019-02-05T23:24:03.600Z,27.13
2019-02-05T23:26:30.131Z,25.47
2019-02-05T23:28:56.743Z,22.73
2019-02-05T23:31:23.254Z,24.63
2019-02-05T23:33:49.825Z,23.47
2019-02-05T23:36:16.561Z,25.03
2019-02-05T23:38:43.656Z,26.93
2019-02-05T23:41:10.561Z,23.27
2019-02-05T23:43:37.152Z,25.93
2019-02-05T23:46:03.887Z,25.17
2019-02-05T23:48:31.361Z,26.00
2019-02-05T23:50:57.841Z,29.23
2019-02-05T23:53:24.424Z,29.77
2019-02-05T23:55:51.167Z,25.37
2019-02-05T23:58:18.884Z,30.23
