createdAt,value
2022-10-17T03:58:45.643Z,57.91
2022-10-17T03:59:45.762Z,57.81
2022-10-17T04:00:46.932Z,57.89
2022-10-17T04:01:46.183Z,57.79
2022-10-17T04:02:46.812Z,57.79
2022-10-17T04:03:46.361Z,57.68
2022-10-17T04:04:46.501Z,57.59
2022-10-17T04:05:47.652Z,57.59
2022-10-17T04:06:46.780Z,57.48
2022-10-17T04:07:48.491Z,57.39
2022-10-17T04:08:48.702Z,57.28
2022-10-17T04:09:48.995Z,57.28
2022-10-17T04:10:48.393Z,57.15
2022-10-17T04:11:48.101Z,57.06
2022-10-17T04:12:47.690Z,56.96
2022-10-17T04:13:49.400Z,56.96
2022-10-17T04:14:48.612Z,56.85
2022-10-17T04:15:49.066Z,56.85
2022-10-17T04:16:50.810Z,56.85
2022-10-17T04:17:48.643Z,56.85
2022-10-17T04:18:48.459Z,56.76
2022-10-17T04:19:50.182Z,56.76
2022-10-17T04:20:49.679Z,56.65
2022-10-17T04:21:49.611Z,56.65
2022-10-17T04:22:49.008Z,56.65
2022-10-17T04:23:51.579Z,56.65
2022-10-17T04:24:51.817Z,56.65
2022-10-17T04:25:50.608Z,56.56
2022-10-17T04:26:49.559Z,56.56
2022-10-17T04:27:49.717Z,56.56
2022-10-17T04:28:49.850Z,56.52
2022-10-17T04:29:51.558Z,56.56
2022-10-17T04:30:54.008Z,56.56
2022-10-17T04:31:50.292Z,56.52
2022-10-17T04:32:50.426Z,56.52
2022-10-17T04:33:50.557Z,56.52
2022-10-17T04:34:50.699Z,56.43
2022-10-17T04:35:51.917Z,56.52
2022-10-17T04:36:50.979Z,56.52
2022-10-17T04:37:51.148Z,56.52
2022-10-17T04:38:52.837Z,56.52
2022-10-17T04:39:52.236Z,56.52
2022-10-17T04:40:52.652Z,56.43
2022-10-17T04:41:51.598Z,56.43
2022-10-17T04:42:51.753Z,56.43
2022-10-17T04:43:51.885Z,56.43
2022-10-17T04:44:52.007Z,56.43
2022-10-17T04:45:54.665Z,56.43
2022-10-17T04:46:53.955Z,56.43
2022-10-17T04:47:52.435Z,56.43
2022-10-17T04:48:55.126Z,56.43
2022-10-17T04:49:54.421Z,56.43
2022-10-17T04:50:55.297Z,56.33
2022-10-17T04:51:53.935Z,56.33
2022-10-17T04:52:55.643Z,56.33
2022-10-17T04:53:55.683Z,56.33
2022-10-17T04:54:54.967Z,56.33
2022-10-17T04:55:57.180Z,56.33
2022-10-17T04:56:54.526Z,56.33
2022-10-17T04:57:54.606Z,56.33
2022-10-17T04:58:54.766Z,56.33
2022-10-17T04:59:55.746Z,56.43
2022-10-17T05:00:55.175Z,56.43
2022-10-17T05:01:55.244Z,56.43
2022-10-17T05:02:55.419Z,56.33
2022-10-17T05:03:55.564Z,56.43
2022-10-17T05:04:57.424Z,56.33
2022-10-17T05:05:56.652Z,56.33
2022-10-17T05:06:56.108Z,56.33
2022-10-17T05:07:56.185Z,56.33
2022-10-17T05:08:56.121Z,56.33
2022-10-17T05:09:57.110Z,56.33
2022-10-17T05:10:56.466Z,56.33
2022-10-17T05:11:56.590Z,56.33
2022-10-17T05:12:55.922Z,56.33
2022-10-17T05:13:56.911Z,56.33
2022-10-17T05:14:57.814Z,56.33
2022-10-17T05:15:57.231Z,56.33
2022-10-17T05:16:56.462Z,56.33
2022-10-17T05:17:59.622Z,56.33
2022-10-17T05:18:56.767Z,56.33
2022-10-17T05:19:57.611Z,56.33
2022-10-17T05:20:59.491Z,56.33
2022-10-17T05:21:58.773Z,56.33
2022-10-17T05:22:57.286Z,56.33
2022-10-17T05:23:58.400Z,56.33
2022-10-17T05:24:57.574Z,56.43
2022-10-17T05:26:00.292Z,56.43
2022-10-17T05:26:59.521Z,56.43
2022-10-17T05:27:59.754Z,56.43
2022-10-17T05:28:58.201Z,56.43
2022-10-17T05:29:58.220Z,56.43
2022-10-17T05:30:59.939Z,56.43
2022-10-17T05:31:58.514Z,56.43
2022-10-17T05:33:00.229Z,56.43
2022-10-17T05:33:59.602Z,56.43
2022-10-17T05:34:59.759Z,56.43
2022-10-17T05:35:59.909Z,56.52
2022-10-17T05:36:59.102Z,56.52
2022-10-17T05:38:00.818Z,56.52
2022-10-17T05:39:00.151Z,56.52
2022-10-17T05:40:00.310Z,56.52
2022-10-17T05:41:01.258Z,56.52
2022-10-17T05:42:00.618Z,56.52
2022-10-17T05:42:59.910Z,56.63
2022-10-17T05:44:05.357Z,56.63
2022-10-17T05:45:01.098Z,56.63
2022-10-17T05:46:01.287Z,56.63
2022-10-17T05:47:00.491Z,56.63
2022-10-17T05:48:00.678Z,56.63
2022-10-17T05:49:07.627Z,56.63
2022-10-17T05:50:01.849Z,56.63
2022-10-17T05:51:01.814Z,56.63
2022-10-17T05:52:01.968Z,56.73
2022-10-17T05:53:02.868Z,56.73
2022-10-17T05:54:04.567Z,56.73
2022-10-17T05:55:03.297Z,56.73
2022-10-17T05:56:01.615Z,56.73
2022-10-17T05:57:03.366Z,56.73
2022-10-17T05:58:02.917Z,56.73
2022-10-17T05:59:02.061Z,56.73
2022-10-17T06:00:03.786Z,56.83
2022-10-17T06:01:04.481Z,56.83
2022-10-17T06:02:04.272Z,56.83
2022-10-17T06:03:05.079Z,56.83
2022-10-17T06:04:03.629Z,56.83
2022-10-17T06:05:05.485Z,56.83
2022-10-17T06:06:03.945Z,56.83
2022-10-17T06:07:03.204Z,56.83
2022-10-17T06:08:04.265Z,56.83
2022-10-17T06:09:03.566Z,56.93
2022-10-17T06:10:06.242Z,56.93
2022-10-17T06:11:07.503Z,56.93
2022-10-17T06:12:06.884Z,56.93
2022-10-17T06:13:06.550Z,56.93
2022-10-17T06:14:05.323Z,56.93
2022-10-17T06:15:07.998Z,56.93
2022-10-17T06:16:06.925Z,57.03
2022-10-17T06:17:05.584Z,56.93
2022-10-17T06:18:06.352Z,56.93
2022-10-17T06:19:05.920Z,56.93
2022-10-17T06:20:06.633Z,56.93
2022-10-17T06:21:06.873Z,56.93
2022-10-17T06:22:07.103Z,56.93
2022-10-17T06:23:07.384Z,56.93
2022-10-17T06:24:08.553Z,56.93
2022-10-17T06:25:06.622Z,56.93
2022-10-17T06:26:06.907Z,56.93
2022-10-17T06:27:10.874Z,56.83
2022-10-17T06:28:08.642Z,56.83
2022-10-17T06:29:08.430Z,56.93
2022-10-17T06:30:09.103Z,56.83
2022-10-17T06:31:08.518Z,56.93
2022-10-17T06:32:11.098Z,56.93
2022-10-17T06:33:09.624Z,56.93
2022-10-17T06:34:08.348Z,56.93
2022-10-17T06:35:08.010Z,56.93
2022-10-17T06:36:08.195Z,56.93
2022-10-17T06:37:08.261Z,56.93
2022-10-17T06:38:09.546Z,56.93
2022-10-17T06:39:10.194Z,56.93
2022-10-17T06:40:07.702Z,56.93
2022-10-17T06:41:07.821Z,57.03
2022-10-17T06:42:07.953Z,57.03
2022-10-17T06:43:08.109Z,57.03
2022-10-17T06:44:09.852Z,57.03
2022-10-17T06:45:08.410Z,57.03
2022-10-17T06:46:08.494Z,57.13
2022-10-17T06:47:08.666Z,57.13
2022-10-17T06:48:08.835Z,57.03
2022-10-17T06:49:10.052Z,57.13
2022-10-17T06:50:10.767Z,57.03
2022-10-17T06:51:09.189Z,57.13
2022-10-17T06:52:09.289Z,57.13
2022-10-17T06:53:11.903Z,57.23
2022-10-17T06:54:12.029Z,57.23
2022-10-17T06:55:12.251Z,57.30
2022-10-17T06:56:09.875Z,57.30
2022-10-17T06:57:13.038Z,57.30
2022-10-17T06:58:11.808Z,57.43
2022-10-17T06:59:12.769Z,57.40
2022-10-17T07:00:12.067Z,57.40
2022-10-17T07:01:13.737Z,57.50
2022-10-17T07:02:10.702Z,57.50
2022-10-17T07:03:12.418Z,57.60
2022-10-17T07:04:10.973Z,57.60
2022-10-17T07:05:13.387Z,57.60
2022-10-17T07:06:13.877Z,57.60
2022-10-17T07:07:12.176Z,57.60
2022-10-17T07:08:11.446Z,57.70
2022-10-17T07:09:14.138Z,57.70
2022-10-17T07:10:14.127Z,57.80
2022-10-17T07:11:14.348Z,57.90
2022-10-17T07:12:11.962Z,57.90
2022-10-17T07:13:15.117Z,57.90
2022-10-17T07:14:13.037Z,57.90
2022-10-17T07:15:14.378Z,58.00
2022-10-17T07:16:14.193Z,57.90
2022-10-17T07:17:12.627Z,58.00
2022-10-17T07:18:15.229Z,58.11
2022-10-17T07:19:12.927Z,58.11
2022-10-17T07:20:13.079Z,58.11
2022-10-17T07:21:14.816Z,58.11
2022-10-17T07:22:13.399Z,58.11
2022-10-17T07:23:14.656Z,58.30
2022-10-17T07:24:13.676Z,58.11
2022-10-17T07:25:14.826Z,58.30
2022-10-17T07:26:15.653Z,58.20
2022-10-17T07:27:14.096Z,58.30
2022-10-17T07:28:14.215Z,58.20
2022-10-17T07:29:16.571Z,58.30
2022-10-17T07:30:15.484Z,58.20
2022-10-17T07:31:16.221Z,58.30
2022-10-17T07:32:14.704Z,58.30
2022-10-17T07:33:14.860Z,58.40
2022-10-17T07:34:15.031Z,58.40
2022-10-17T07:35:16.114Z,58.30
2022-10-17T07:36:16.854Z,58.40
2022-10-17T07:37:15.400Z,58.40
2022-10-17T07:38:15.619Z,58.40
2022-10-17T07:39:17.283Z,58.40
2022-10-17T07:40:17.520Z,58.50
2022-10-17T07:41:19.469Z,58.30
2022-10-17T07:42:16.099Z,58.40
2022-10-17T07:43:16.219Z,58.50
2022-10-17T07:44:16.356Z,58.50
2022-10-17T07:45:18.154Z,58.40
2022-10-17T07:46:16.652Z,58.50
2022-10-17T07:47:16.773Z,58.61
2022-10-17T07:48:17.463Z,58.40
2022-10-17T07:49:17.041Z,58.50
2022-10-17T07:50:18.752Z,58.48
2022-10-17T07:51:18.992Z,58.68
2022-10-17T07:52:17.466Z,58.58
2022-10-17T07:53:17.557Z,58.58
2022-10-17T07:54:19.272Z,58.78
2022-10-17T07:55:17.861Z,58.68
2022-10-17T07:56:18.024Z,58.68
2022-10-17T07:57:19.751Z,58.68
2022-10-17T07:58:18.372Z,58.58
2022-10-17T07:59:18.443Z,58.58
2022-10-17T08:00:18.601Z,58.58
2022-10-17T08:01:20.340Z,58.68
2022-10-17T08:02:18.891Z,58.68
2022-10-17T08:03:19.022Z,58.68
2022-10-17T08:04:19.171Z,58.58
2022-10-17T08:05:20.430Z,58.68
2022-10-17T08:06:19.437Z,58.68
2022-10-17T08:07:22.095Z,58.58
2022-10-17T08:08:21.299Z,58.68
2022-10-17T08:09:20.861Z,58.78
2022-10-17T08:10:20.011Z,58.78
2022-10-17T08:11:20.129Z,58.78
2022-10-17T08:12:21.860Z,58.78
2022-10-17T08:13:22.081Z,58.78
2022-10-17T08:14:20.621Z,58.78
2022-10-17T08:15:20.638Z,58.78
2022-10-17T08:16:22.369Z,58.87
2022-10-17T08:17:22.589Z,58.78
2022-10-17T08:18:21.033Z,58.78
2022-10-17T08:19:21.186Z,58.87
2022-10-17T08:20:21.268Z,58.98
2022-10-17T08:21:23.030Z,58.87
2022-10-17T08:22:23.248Z,58.87
2022-10-17T08:23:23.468Z,58.98
2022-10-17T08:24:21.906Z,58.98
2022-10-17T08:25:22.048Z,58.98
2022-10-17T08:26:22.208Z,59.08
2022-10-17T08:27:22.298Z,59.08
2022-10-17T08:28:23.583Z,59.08
2022-10-17T08:29:22.627Z,59.28
2022-10-17T08:30:24.532Z,59.18
2022-10-17T08:31:24.187Z,59.18
2022-10-17T08:32:24.908Z,59.18
2022-10-17T08:33:23.256Z,59.15
2022-10-17T08:34:24.322Z,59.05
2022-10-17T08:35:25.063Z,59.15
2022-10-17T08:36:23.690Z,59.45
2022-10-17T08:37:25.347Z,59.25
2022-10-17T08:38:27.506Z,59.35
2022-10-17T08:39:24.934Z,59.15
2022-10-17T08:40:24.180Z,59.35
2022-10-17T08:41:25.897Z,59.35
2022-10-17T08:42:24.472Z,59.45
2022-10-17T08:43:24.622Z,59.25
2022-10-17T08:44:25.730Z,59.45
2022-10-17T08:45:24.943Z,59.45
2022-10-17T08:46:26.677Z,59.45
2022-10-17T08:47:27.087Z,59.55
2022-10-17T08:48:25.338Z,59.45
2022-10-17T08:49:25.425Z,59.65
2022-10-17T08:50:25.614Z,59.65
2022-10-17T08:51:25.695Z,59.55
2022-10-17T08:52:27.427Z,59.55
2022-10-17T08:53:25.937Z,59.55
2022-10-17T08:54:26.085Z,59.55
2022-10-17T08:55:26.165Z,59.55
2022-10-17T08:56:44.120Z,59.45
2022-10-17T08:57:29.367Z,59.65
2022-10-17T08:58:26.643Z,59.85
2022-10-17T08:59:26.823Z,59.45
2022-10-17T09:00:26.894Z,59.55
2022-10-17T09:01:28.053Z,59.75
2022-10-17T09:02:28.821Z,59.65
2022-10-17T09:03:29.211Z,59.75
2022-10-17T09:04:27.466Z,59.85
2022-10-17T09:05:27.574Z,59.85
2022-10-17T09:06:27.768Z,59.85
2022-10-17T09:07:28.206Z,59.85
2022-10-17T09:08:29.570Z,59.75
2022-10-17T09:09:28.124Z,59.75
2022-10-17T09:10:28.214Z,59.75
2022-10-17T09:11:28.362Z,59.45
2022-10-17T09:12:28.794Z,59.55
2022-10-17T09:13:30.292Z,59.65
2022-10-17T09:14:29.823Z,59.72
2022-10-17T09:15:30.560Z,59.85
2022-10-17T09:16:29.081Z,59.75
2022-10-17T09:17:29.421Z,59.82
2022-10-17T09:18:30.921Z,59.95
2022-10-17T09:19:29.503Z,59.92
2022-10-17T09:20:29.630Z,59.72
2022-10-17T09:21:31.391Z,59.82
2022-10-17T09:22:29.937Z,60.02
2022-10-17T09:23:30.071Z,59.82
2022-10-17T09:24:31.819Z,59.82
2022-10-17T09:25:30.386Z,59.82
2022-10-17T09:26:30.608Z,59.92
2022-10-17T09:27:31.043Z,59.92
2022-10-17T09:28:30.820Z,59.92
2022-10-17T09:29:36.912Z,60.02
2022-10-17T09:30:47.223Z,59.82
2022-10-17T09:31:32.169Z,60.02
2022-10-17T09:32:31.610Z,59.92
2022-10-17T09:33:42.199Z,60.02
2022-10-17T09:34:34.173Z,59.82
2022-10-17T09:35:31.684Z,59.92
2022-10-17T09:36:31.857Z,60.12
2022-10-17T09:37:31.989Z,60.02
2022-10-17T09:38:32.088Z,59.92
2022-10-17T09:39:33.840Z,59.92
2022-10-17T09:40:32.370Z,59.92
2022-10-17T09:41:44.894Z,59.82
2022-10-17T09:42:34.602Z,59.92
2022-10-17T09:43:34.390Z,60.12
2022-10-17T09:44:34.628Z,60.02
2022-10-17T09:45:34.028Z,60.02
2022-10-17T09:46:33.239Z,59.92
2022-10-17T09:47:33.338Z,60.02
2022-10-17T09:48:33.513Z,60.02
2022-10-17T09:49:34.720Z,60.02
2022-10-17T09:50:33.798Z,60.02
2022-10-17T09:51:35.557Z,60.02
2022-10-17T09:52:34.103Z,60.02
2022-10-17T09:53:34.257Z,60.02
2022-10-17T09:54:34.438Z,60.02
2022-10-17T09:55:34.538Z,59.92
2022-10-17T09:56:34.715Z,60.02
2022-10-17T09:57:35.926Z,60.02
2022-10-17T09:58:34.937Z,59.92
2022-10-17T09:59:36.669Z,59.92
2022-10-17T10:00:35.272Z,60.02
2022-10-17T10:01:36.917Z,59.92
2022-10-17T10:12:52.490Z,60.62
2022-10-17T10:13:52.611Z,60.62
2022-10-17T10:14:55.409Z,60.82
2022-10-17T10:15:54.000Z,60.52
2022-10-17T10:16:53.038Z,60.62
2022-10-17T10:17:53.189Z,60.72
2022-10-17T10:18:54.398Z,60.42
2022-10-17T10:19:53.477Z,60.42
2022-10-17T10:20:55.214Z,60.22
2022-10-17T10:21:53.738Z,60.22
2022-10-17T10:22:57.020Z,60.22
2022-10-17T10:23:55.608Z,60.22
2022-10-17T10:24:54.219Z,60.22
2022-10-17T10:25:55.946Z,60.32
2022-10-17T10:26:54.509Z,60.12
2022-10-17T10:27:57.279Z,60.12
2022-10-17T10:28:56.478Z,60.12
2022-10-17T10:29:54.931Z,60.22
2022-10-17T10:30:57.609Z,60.32
2022-10-17T10:31:55.231Z,60.39
2022-10-17T10:32:55.466Z,60.29
2022-10-17T10:33:57.754Z,60.29
2022-10-17T10:34:55.671Z,60.39
2022-10-17T10:35:55.832Z,60.19
2022-10-17T10:36:57.558Z,60.19
2022-10-17T10:37:57.757Z,60.29
2022-10-17T10:38:56.307Z,60.29
2022-10-17T10:39:57.455Z,60.29
2022-10-17T10:40:57.601Z,60.29
2022-10-17T10:41:56.737Z,60.19
2022-10-17T10:43:04.875Z,60.10
2022-10-17T10:43:59.920Z,60.19
2022-10-17T10:44:58.125Z,60.19
2022-10-17T10:45:57.324Z,60.29
2022-10-17T10:46:57.495Z,60.19
2022-10-17T10:47:57.660Z,60.19
2022-10-17T10:48:59.357Z,60.10
2022-10-17T10:49:57.945Z,60.10
2022-10-17T10:50:58.106Z,60.19
2022-10-17T10:51:58.260Z,60.19
2022-10-17T10:52:58.456Z,60.19
2022-10-17T10:54:00.136Z,60.06
2022-10-17T10:54:58.640Z,60.06
2022-10-17T10:55:59.781Z,60.27
2022-10-17T10:56:58.914Z,60.36
2022-10-17T10:57:59.014Z,60.27
2022-10-17T10:59:00.729Z,60.06
2022-10-17T11:00:00.174Z,60.06
2022-10-17T11:00:59.398Z,60.06
2022-10-17T11:01:59.443Z,60.06
2022-10-17T11:03:01.712Z,60.06
2022-10-17T11:04:01.341Z,60.06
2022-10-17T11:04:59.877Z,60.06
2022-10-17T11:06:01.106Z,60.06
2022-10-17T11:07:00.115Z,60.06
2022-10-17T11:08:00.222Z,60.06
2022-10-17T11:09:01.963Z,60.06
2022-10-17T11:10:02.183Z,60.16
2022-10-17T11:11:00.603Z,60.27
2022-10-17T11:12:01.713Z,60.36
2022-10-17T11:13:00.885Z,60.36
2022-10-17T11:14:02.596Z,60.46
2022-10-17T11:15:02.323Z,60.36
2022-10-17T11:16:02.310Z,60.46
2022-10-17T11:17:01.473Z,60.46
2022-10-17T11:18:01.605Z,60.46
2022-10-17T11:19:01.744Z,60.46
2022-10-17T11:20:02.983Z,60.57
2022-10-17T11:21:01.993Z,60.57
2022-10-17T11:22:02.142Z,60.66
2022-10-17T11:23:03.311Z,60.77
2022-10-17T11:24:05.648Z,60.77
2022-10-17T11:25:05.161Z,60.77
2022-10-17T11:26:03.729Z,60.77
2022-10-17T11:27:02.886Z,60.96
2022-10-17T11:28:05.150Z,61.07
2022-10-17T11:29:04.806Z,61.07
2022-10-17T11:30:03.260Z,61.16
2022-10-17T11:31:05.871Z,61.16
2022-10-17T11:32:03.541Z,61.26
2022-10-17T11:33:05.268Z,61.36
2022-10-17T11:34:03.813Z,61.26
2022-10-17T11:35:03.950Z,61.26
2022-10-17T11:36:04.070Z,61.26
2022-10-17T11:37:04.194Z,61.36
2022-10-17T11:38:05.889Z,61.36
2022-10-17T11:39:04.463Z,61.26
2022-10-17T11:40:05.687Z,61.07
2022-10-17T11:41:06.390Z,61.16
2022-10-17T11:42:04.960Z,61.36
2022-10-17T11:43:05.071Z,61.36
2022-10-17T11:44:05.209Z,61.36
2022-10-17T11:45:06.956Z,61.46
2022-10-17T11:46:06.660Z,61.46
2022-10-17T11:47:05.696Z,61.46
2022-10-17T11:48:05.795Z,61.46
2022-10-17T11:49:07.592Z,61.46
2022-10-17T11:52:07.280Z,61.66
2022-10-17T11:53:07.421Z,61.66
2022-10-17T11:54:06.609Z,61.66
2022-10-17T11:55:07.682Z,61.66
2022-10-17T11:56:08.478Z,61.66
2022-10-17T11:57:07.021Z,61.66
2022-10-17T11:58:07.178Z,61.66
2022-10-17T11:59:07.358Z,61.66
2022-10-17T12:00:07.521Z,61.57
2022-10-17T12:01:09.257Z,61.57
2022-10-17T12:02:07.816Z,61.66
2022-10-17T12:03:07.992Z,61.66
2022-10-17T12:04:08.182Z,61.76
2022-10-17T12:05:09.269Z,61.66
2022-10-17T12:06:10.937Z,61.66
2022-10-17T12:07:08.509Z,61.66
2022-10-17T12:08:08.671Z,61.76
2022-10-17T12:09:08.817Z,61.66
2022-10-17T12:10:08.999Z,61.66
2022-10-17T12:11:10.717Z,61.76
2022-10-17T12:12:09.255Z,61.66
2022-10-17T12:13:12.428Z,61.87
2022-10-17T12:14:09.631Z,61.76
2022-10-17T12:15:11.837Z,61.87
2022-10-17T12:16:14.661Z,61.87
2022-10-17T12:17:10.896Z,61.87
2022-10-17T12:18:11.615Z,62.06
2022-10-17T12:19:11.853Z,61.96
2022-10-17T12:20:11.570Z,61.96
2022-10-17T12:21:10.455Z,61.96
2022-10-17T12:22:10.599Z,61.96
2022-10-17T12:23:12.316Z,61.87
2022-10-17T12:24:12.649Z,61.87
2022-10-17T12:25:12.148Z,61.76
2022-10-17T12:26:12.904Z,61.87
2022-10-17T12:27:11.387Z,61.76
2022-10-17T12:28:13.104Z,61.76
2022-10-17T12:29:13.335Z,61.66
2022-10-17T12:30:11.826Z,61.76
2022-10-17T12:31:13.533Z,61.76
2022-10-17T12:32:12.114Z,61.76
2022-10-17T12:33:13.852Z,61.76
2022-10-17T12:34:12.377Z,61.96
2022-10-17T12:35:12.524Z,61.96
2022-10-17T12:36:12.686Z,61.96
2022-10-17T12:37:12.814Z,61.87
2022-10-17T12:38:14.032Z,61.96
2022-10-17T12:39:13.123Z,61.96
2022-10-17T12:40:13.326Z,61.87
2022-10-17T12:41:13.493Z,61.96
2022-10-17T12:42:13.617Z,61.96
2022-10-17T12:43:15.303Z,61.96
2022-10-17T12:44:14.167Z,61.87
2022-10-17T12:45:14.056Z,61.87
2022-10-17T12:46:14.142Z,61.87
2022-10-17T12:47:15.899Z,61.87
2022-10-17T12:48:14.454Z,61.76
2022-10-17T12:49:16.175Z,61.66
2022-10-17T12:50:15.805Z,61.76
2022-10-17T12:52:16.012Z,61.76
2022-10-17T12:53:19.168Z,61.76
2022-10-17T12:54:16.301Z,61.66
2022-10-17T12:55:15.404Z,61.76
2022-10-17T12:56:17.110Z,61.66
2022-10-17T12:57:15.714Z,61.66
2022-10-17T12:58:17.421Z,61.66
2022-10-17T12:59:16.000Z,61.76
2022-10-17T13:00:17.759Z,61.66
2022-10-17T13:01:24.228Z,61.76
2022-10-17T13:02:17.481Z,61.87
2022-10-17T13:03:18.191Z,61.87
2022-10-17T13:04:16.669Z,61.76
2022-10-17T13:05:18.384Z,61.87
2022-10-17T13:06:18.100Z,61.96
2022-10-17T13:07:17.061Z,61.87
2022-10-17T13:08:18.800Z,61.87
2022-10-17T13:09:19.030Z,61.76
2022-10-17T13:10:17.594Z,61.87
2022-10-17T13:11:19.230Z,61.87
2022-10-17T13:12:17.770Z,61.87
2022-10-17T13:13:19.500Z,61.87
2022-10-17T13:14:19.729Z,61.87
2022-10-17T13:15:18.141Z,61.87
2022-10-17T13:16:19.870Z,61.87
2022-10-17T13:17:18.760Z,61.96
2022-10-17T13:18:18.532Z,61.76
2022-10-17T13:19:20.258Z,61.87
2022-10-17T13:20:22.159Z,61.96
2022-10-17T13:21:19.002Z,61.87
2022-10-17T13:22:20.745Z,61.96
2022-10-17T13:23:19.268Z,61.87
2022-10-17T13:24:20.991Z,61.96
2022-10-17T13:25:20.579Z,61.96
2022-10-17T13:26:21.431Z,62.16
2022-10-17T13:27:19.882Z,62.06
2022-10-17T13:28:21.724Z,61.96
2022-10-17T13:29:21.848Z,61.96
2022-10-17T13:30:20.269Z,61.96
2022-10-17T13:31:21.998Z,62.16
2022-10-17T13:32:22.299Z,62.16
2022-10-17T13:33:22.497Z,62.16
2022-10-17T13:34:20.829Z,62.06
2022-10-17T13:35:27.798Z,62.06
2022-10-17T13:36:23.697Z,62.16
2022-10-17T13:37:22.925Z,62.16
2022-10-17T13:38:21.424Z,62.26
2022-10-17T13:39:32.536Z,62.16
2022-10-17T13:40:44.078Z,62.16
2022-10-17T13:41:35.396Z,62.26
2022-10-17T13:42:24.689Z,62.16
2022-10-17T13:43:22.187Z,62.16
2022-10-17T13:44:22.369Z,62.16
2022-10-17T13:45:22.507Z,62.16
2022-10-17T13:46:36.714Z,62.26
2022-10-17T13:47:25.420Z,62.26
2022-10-17T13:48:24.145Z,62.37
2022-10-17T13:49:25.790Z,62.37
2022-10-17T13:50:43.199Z,62.46
2022-10-17T13:51:25.485Z,62.46
2022-10-17T13:52:23.543Z,62.46
2022-10-17T13:53:25.255Z,62.46
2022-10-17T13:54:25.505Z,62.46
2022-10-17T13:55:25.724Z,62.59
2022-10-17T13:56:28.977Z,62.66
2022-10-17T13:57:24.319Z,62.66
2022-10-17T13:58:26.054Z,62.59
2022-10-17T13:59:26.304Z,62.79
2022-10-17T14:00:26.573Z,62.79
2022-10-17T14:01:26.775Z,62.70
2022-10-17T14:02:27.005Z,62.79
2022-10-17T14:03:32.529Z,62.79
2022-10-17T14:04:26.316Z,62.70
2022-10-17T14:05:27.045Z,62.70
2022-10-17T14:06:27.274Z,62.70
2022-10-17T14:07:29.273Z,62.79
2022-10-17T14:08:26.016Z,62.79
2022-10-17T14:09:27.622Z,62.79
2022-10-17T14:10:27.866Z,62.89
2022-10-17T14:11:28.112Z,62.89
2022-10-17T14:12:28.322Z,62.99
2022-10-17T14:13:28.544Z,62.99
2022-10-17T14:14:28.352Z,62.99
2022-10-17T14:15:28.506Z,62.89
2022-10-17T14:16:28.736Z,62.79
2022-10-17T14:17:27.437Z,62.99
2022-10-17T14:18:33.306Z,62.99
2022-10-17T14:19:30.093Z,62.99
2022-10-17T14:21:42.922Z,63.09
2022-10-17T14:22:28.781Z,63.09
2022-10-17T14:23:29.523Z,63.09
2022-10-17T14:24:29.749Z,63.09
2022-10-17T14:25:29.961Z,63.19
2022-10-17T14:26:30.212Z,63.19
2022-10-17T14:27:30.639Z,63.29
2022-10-17T14:28:30.212Z,63.29
2022-10-17T14:29:30.420Z,63.29
2022-10-17T14:30:55.107Z,63.19
2022-10-17T14:31:31.390Z,63.29
2022-10-17T14:32:31.140Z,63.29
2022-10-17T14:33:30.832Z,63.29
2022-10-17T14:34:31.081Z,63.39
2022-10-17T14:35:41.749Z,63.29
2022-10-17T14:36:30.752Z,63.29
2022-10-17T14:37:30.173Z,63.29
2022-10-17T14:38:30.052Z,63.29
2022-10-17T14:39:30.160Z,63.39
2022-10-17T14:40:31.892Z,63.29
2022-10-17T14:41:47.679Z,63.19
2022-10-17T14:42:31.531Z,63.19
2022-10-17T14:43:32.259Z,63.39
2022-10-17T14:44:32.494Z,63.49
2022-10-17T14:45:30.872Z,63.39
2022-10-17T14:46:32.645Z,63.49
2022-10-17T14:47:48.630Z,63.49
2022-10-17T14:48:32.269Z,63.49
2022-10-17T14:49:31.419Z,63.49
2022-10-17T14:50:31.592Z,63.59
2022-10-17T14:51:40.204Z,63.49
2022-10-17T14:52:33.071Z,63.59
2022-10-17T14:53:31.909Z,63.49
2022-10-17T14:54:33.628Z,63.59
2022-10-17T14:55:32.168Z,63.59
2022-10-17T14:56:33.407Z,63.49
2022-10-17T14:57:32.487Z,63.59
2022-10-17T14:58:34.240Z,63.59
2022-10-17T14:59:53.470Z,63.79
2022-10-17T15:00:33.890Z,63.59
2022-10-17T15:01:34.246Z,63.69
2022-10-17T15:02:34.871Z,63.79
2022-10-17T15:03:35.157Z,63.69
2022-10-17T15:04:33.439Z,63.59
2022-10-17T15:05:34.588Z,63.79
2022-10-17T15:06:35.329Z,64.03
2022-10-17T15:07:35.516Z,63.82
2022-10-17T15:08:35.793Z,63.82
2022-10-17T15:09:35.976Z,63.92
2022-10-17T15:10:35.722Z,63.92
2022-10-17T15:11:35.932Z,64.03
2022-10-17T15:12:36.137Z,63.92
2022-10-17T15:13:42.148Z,64.12
2022-10-17T15:14:37.609Z,64.22
2022-10-17T15:15:36.859Z,64.12
2022-10-17T15:16:36.597Z,64.12
2022-10-17T15:17:36.801Z,64.12
2022-10-17T15:18:35.321Z,64.12
2022-10-17T15:19:35.465Z,64.12
2022-10-17T15:20:35.679Z,64.22
2022-10-17T15:21:43.277Z,64.32
2022-10-17T15:22:38.490Z,64.52
2022-10-17T15:23:37.025Z,64.42
2022-10-17T15:24:36.155Z,64.72
2022-10-17T15:25:36.334Z,64.72
2022-10-17T15:26:37.524Z,64.62
2022-10-17T15:27:38.225Z,64.72
2022-10-17T15:28:38.493Z,64.62
2022-10-17T15:29:38.670Z,64.62
2022-10-17T15:30:38.898Z,64.72
2022-10-17T15:31:38.603Z,64.72
2022-10-17T15:32:38.836Z,64.72
2022-10-17T15:33:39.044Z,64.72
2022-10-17T15:34:39.277Z,64.62
2022-10-17T15:35:39.522Z,64.62
2022-10-17T15:36:39.236Z,64.83
2022-10-17T15:37:39.462Z,64.72
2022-10-17T15:38:39.710Z,64.72
2022-10-17T15:39:39.913Z,64.83
2022-10-17T15:40:40.162Z,64.72
2022-10-17T15:41:39.863Z,64.83
2022-10-17T15:42:40.103Z,64.72
2022-10-17T15:43:40.322Z,64.83
2022-10-17T15:44:40.560Z,64.83
2022-10-17T15:45:40.783Z,64.83
2022-10-17T15:46:41.042Z,64.83
2022-10-17T15:47:41.211Z,64.83
2022-10-17T15:48:40.952Z,64.83
2022-10-17T15:49:41.152Z,64.92
2022-10-17T15:50:41.393Z,64.83
2022-10-17T15:51:41.614Z,64.72
2022-10-17T15:52:41.836Z,64.72
2022-10-17T15:53:41.554Z,64.83
2022-10-17T15:54:41.802Z,64.72
2022-10-17T15:55:42.048Z,64.62
2022-10-17T15:56:40.431Z,64.83
2022-10-17T15:57:42.151Z,64.83
2022-10-17T15:58:40.672Z,64.83
2022-10-17T15:59:42.375Z,64.83
2022-10-17T16:00:41.701Z,64.92
2022-10-17T16:11:59.719Z,65.59
2022-10-17T16:12:59.818Z,65.69
2022-10-17T16:13:59.917Z,65.48
2022-10-17T16:15:00.648Z,65.39
2022-10-17T16:16:01.906Z,65.39
2022-10-17T16:17:01.127Z,65.39
2022-10-17T16:18:02.932Z,65.19
2022-10-17T16:19:02.363Z,65.19
2022-10-17T16:20:00.844Z,65.16
2022-10-17T16:21:01.586Z,65.09
2022-10-17T16:22:04.290Z,64.95
2022-10-17T16:23:01.308Z,64.86
2022-10-17T16:24:01.479Z,64.86
2022-10-17T16:25:02.196Z,64.75
2022-10-17T16:26:01.788Z,64.75
2022-10-17T16:27:01.876Z,64.75
2022-10-17T16:28:02.035Z,64.65
2022-10-17T16:29:02.216Z,64.55
2022-10-17T16:30:03.905Z,64.55
2022-10-17T16:31:02.507Z,64.65
2022-10-17T16:32:02.620Z,64.75
2022-10-17T16:33:02.725Z,64.65
2022-10-17T16:34:04.452Z,64.65
2022-10-17T16:35:04.686Z,64.55
2022-10-17T16:36:03.164Z,64.55
2022-10-17T16:37:03.336Z,64.55
2022-10-17T16:38:05.057Z,64.45
2022-10-17T16:39:05.304Z,64.45
2022-10-17T16:40:05.547Z,64.45
2022-10-17T16:41:05.771Z,64.45
2022-10-17T16:42:05.985Z,64.45
2022-10-17T16:43:05.715Z,64.45
2022-10-17T16:44:06.206Z,64.45
2022-10-17T16:45:06.320Z,64.45
2022-10-17T16:46:06.503Z,64.45
2022-10-17T16:47:06.233Z,64.55
2022-10-17T16:48:06.463Z,64.36
2022-10-17T16:49:06.743Z,64.36
2022-10-17T16:50:06.943Z,64.36
2022-10-17T16:51:07.165Z,64.25
2022-10-17T16:52:06.912Z,64.36
2022-10-17T16:53:07.155Z,64.36
2022-10-17T16:54:07.365Z,64.36
2022-10-17T16:55:07.592Z,64.45
2022-10-17T16:56:07.822Z,64.45
2022-10-17T16:57:07.542Z,64.45
2022-10-17T16:58:07.804Z,64.45
2022-10-17T16:59:08.031Z,64.45
2022-10-17T17:00:08.261Z,64.45
2022-10-17T17:01:08.583Z,64.55
2022-10-17T17:02:08.221Z,64.65
2022-10-17T17:03:06.851Z,64.55
2022-10-17T17:04:08.573Z,64.55
2022-10-17T17:05:08.792Z,64.65
2022-10-17T17:06:08.190Z,64.55
2022-10-17T17:07:07.420Z,64.75
2022-10-17T17:08:10.414Z,64.75
2022-10-17T17:09:08.730Z,64.75
2022-10-17T17:10:09.462Z,64.86
2022-10-17T17:11:09.675Z,64.95
2022-10-17T17:12:09.891Z,64.95
2022-10-17T17:13:10.141Z,64.95
2022-10-17T17:14:10.361Z,65.05
2022-10-17T17:15:10.092Z,65.05
2022-10-17T17:16:10.316Z,65.05
2022-10-17T17:17:19.404Z,64.86