createdAt,value
2022-10-11T00:00:29.170Z,12.15
2022-10-11T00:00:59.812Z,12.16
2022-10-11T00:01:30.468Z,12.16
2022-10-11T00:02:01.009Z,12.15
2022-10-11T00:02:31.568Z,12.16
2022-10-11T00:03:02.141Z,12.15
2022-10-11T00:03:32.696Z,12.16
2022-10-11T00:04:03.265Z,12.16
2022-10-11T00:04:33.820Z,12.15
2022-10-11T00:05:04.383Z,12.15
2022-10-11T00:05:34.961Z,12.16
2022-10-11T00:06:06.129Z,12.15
2022-10-11T00:06:36.530Z,12.15
2022-10-11T00:07:07.108Z,12.16
2022-10-11T00:07:37.659Z,12.16
2022-10-11T00:08:08.261Z,12.16
2022-10-11T00:08:38.836Z,12.16
2022-10-11T00:09:09.426Z,12.16
2022-10-11T00:09:39.955Z,12.16
2022-10-11T00:10:10.522Z,12.16
2022-10-11T00:10:41.128Z,12.18
2022-10-11T00:11:11.691Z,12.18
2022-10-11T00:11:42.236Z,12.16
2022-10-11T00:12:12.795Z,12.18
2022-10-11T00:12:43.338Z,12.16
2022-10-11T00:13:13.888Z,12.18
2022-10-11T00:13:44.453Z,12.18
2022-10-11T00:14:15.016Z,12.16
2022-10-11T00:14:45.574Z,12.16
2022-10-11T00:15:16.151Z,12.16
2022-10-11T00:15:46.721Z,12.18
2022-10-11T00:16:17.250Z,12.18
2022-10-11T00:16:48.353Z,12.16
2022-10-11T00:17:18.349Z,12.18
2022-10-11T00:17:48.901Z,12.18
2022-10-11T00:18:19.470Z,12.19
2022-10-11T00:18:50.041Z,12.18
2022-10-11T00:19:20.626Z,12.18
2022-10-11T00:19:51.174Z,12.18
2022-10-11T00:20:21.722Z,12.18
2022-10-11T00:20:52.290Z,12.18
2022-10-11T00:21:22.870Z,12.18
2022-10-11T00:21:53.417Z,12.18
2022-10-11T00:22:23.971Z,12.16
2022-10-11T00:22:54.541Z,12.16
2022-10-11T00:23:25.116Z,12.16
2022-10-11T00:23:55.688Z,12.16
2022-10-11T00:24:26.273Z,12.18
2022-10-11T00:24:56.815Z,12.15
2022-10-11T00:25:27.365Z,12.12
2022-10-11T00:25:57.923Z,12.12
2022-10-11T00:26:28.488Z,12.12
2022-10-11T00:26:59.053Z,12.12
2022-10-11T00:27:29.597Z,12.11
2022-10-11T00:28:00.149Z,12.12
2022-10-11T00:28:30.759Z,12.11
2022-10-11T00:29:01.377Z,12.12
2022-10-11T00:29:31.926Z,12.11
2022-10-11T00:30:02.504Z,12.08
2022-10-11T00:30:33.076Z,12.11
2022-10-11T00:31:03.886Z,12.08
2022-10-11T00:31:35.834Z,12.08
2022-10-11T00:32:05.502Z,12.07
2022-10-11T00:32:36.073Z,12.08
2022-10-11T00:33:06.662Z,12.08
2022-10-11T00:33:37.227Z,12.08
2022-10-11T00:34:08.260Z,12.08
2022-10-11T00:34:38.830Z,12.08
2022-10-11T00:35:09.427Z,12.11
2022-10-11T00:35:39.994Z,12.08
2022-10-11T00:36:10.563Z,12.08
2022-10-11T00:36:41.125Z,12.08
2022-10-11T00:37:11.734Z,12.08
2022-10-11T00:37:42.308Z,12.11
2022-10-11T00:38:12.848Z,12.11
2022-10-11T00:38:43.429Z,12.08
2022-10-11T00:39:14.600Z,12.12
2022-10-11T00:39:44.694Z,12.12
2022-10-11T00:40:15.218Z,12.13
2022-10-11T00:40:45.778Z,12.11
2022-10-11T00:41:16.372Z,12.11
2022-10-11T00:41:46.937Z,12.13
2022-10-11T00:42:17.501Z,12.12
2022-10-11T00:42:48.078Z,12.12
2022-10-11T00:43:18.658Z,12.12
2022-10-11T00:43:49.231Z,12.13
2022-10-11T00:44:19.813Z,12.13
2022-10-11T00:44:50.342Z,12.12
2022-10-11T00:45:20.933Z,12.13
2022-10-11T00:45:51.505Z,12.13
2022-10-11T00:46:22.051Z,12.13
2022-10-11T00:46:55.712Z,12.13
2022-10-11T00:47:23.471Z,12.13
2022-10-11T00:47:54.045Z,12.15
2022-10-11T00:48:24.643Z,12.15
2022-10-11T00:48:55.256Z,12.13
2022-10-11T00:49:25.814Z,12.15
2022-10-11T00:49:56.408Z,12.15
2022-10-11T00:50:27.011Z,12.16
2022-10-11T00:50:57.557Z,12.15
2022-10-11T00:51:28.095Z,12.15
2022-10-11T00:51:58.668Z,12.15
2022-10-11T00:52:29.251Z,12.16
2022-10-11T00:52:59.824Z,12.16
2022-10-11T00:53:30.387Z,12.16
2022-10-11T00:54:00.977Z,12.18
2022-10-11T00:54:31.550Z,12.16
2022-10-11T00:55:02.125Z,12.18
2022-10-11T00:55:32.708Z,12.16
2022-10-11T00:56:03.745Z,12.18
2022-10-11T00:56:34.063Z,12.16
2022-10-11T00:57:04.638Z,12.19
2022-10-11T00:57:35.219Z,12.18
2022-10-11T00:58:05.790Z,12.16
2022-10-11T00:58:36.357Z,12.18
2022-10-11T00:59:06.904Z,12.15
2022-10-11T00:59:37.482Z,12.16
2022-10-11T01:00:08.059Z,12.18
2022-10-11T01:00:38.614Z,12.16
2022-10-11T01:01:09.200Z,12.16
2022-10-11T01:01:39.836Z,12.18
2022-10-11T01:02:10.388Z,12.18
2022-10-11T01:02:40.971Z,12.18
2022-10-11T01:03:11.526Z,12.18
2022-10-11T01:03:42.084Z,12.16
2022-10-11T01:04:12.664Z,12.18
2022-10-11T01:04:43.234Z,12.18
2022-10-11T01:05:30.310Z,12.18
2022-10-11T01:05:44.584Z,12.18
2022-10-11T01:06:15.141Z,12.18
2022-10-11T01:06:45.728Z,12.16
2022-10-11T01:07:16.280Z,12.19
2022-10-11T01:07:46.839Z,12.19
2022-10-11T01:08:17.420Z,12.18
2022-10-11T01:08:47.980Z,12.18
2022-10-11T01:09:18.536Z,12.19
2022-10-11T01:09:49.063Z,12.18
2022-10-11T01:10:19.654Z,12.19
2022-10-11T01:10:50.199Z,12.19
2022-10-11T01:11:20.762Z,12.19
2022-10-11T01:11:51.345Z,12.19
2022-10-11T01:12:21.907Z,12.21
2022-10-11T01:12:52.458Z,12.19
2022-10-11T01:13:23.003Z,12.19
2022-10-11T01:13:53.571Z,12.19
2022-10-11T01:14:24.127Z,12.19
2022-10-11T01:14:54.699Z,12.19
2022-10-11T01:15:25.275Z,12.21
2022-10-11T01:15:55.836Z,12.18
2022-10-11T01:16:26.397Z,12.19
2022-10-11T01:16:56.957Z,12.18
2022-10-11T01:17:27.493Z,12.19
2022-10-11T01:17:58.055Z,12.19
2022-10-11T01:18:28.614Z,12.19
2022-10-11T01:18:59.171Z,12.19
2022-10-11T01:19:29.728Z,12.19
2022-10-11T01:20:00.282Z,12.18
2022-10-11T01:20:30.862Z,12.19
2022-10-11T01:21:01.445Z,12.18
2022-10-11T01:21:32.027Z,12.18
2022-10-11T01:22:02.617Z,12.18
2022-10-11T01:22:33.185Z,12.16
2022-10-11T01:23:03.748Z,12.15
2022-10-11T01:23:34.292Z,12.15
2022-10-11T01:24:08.512Z,12.15
2022-10-11T01:24:35.798Z,12.15
2022-10-11T01:25:06.361Z,12.15
2022-10-11T01:25:36.972Z,12.15
2022-10-11T01:26:08.079Z,12.16
2022-10-11T01:26:38.214Z,12.15
2022-10-11T01:27:08.757Z,12.13
2022-10-11T01:27:39.325Z,12.13
2022-10-11T01:28:10.017Z,12.13
2022-10-11T01:28:40.697Z,12.13
2022-10-11T01:29:11.284Z,12.12
2022-10-11T01:29:41.852Z,12.12
2022-10-11T01:30:12.420Z,12.13
2022-10-11T01:30:43.017Z,12.12
2022-10-11T01:31:13.550Z,12.11
2022-10-11T01:31:44.116Z,12.11
2022-10-11T01:32:14.651Z,12.11
2022-10-11T01:32:45.214Z,12.08
2022-10-11T01:33:15.771Z,12.07
2022-10-11T01:33:46.317Z,12.05
2022-10-11T01:34:16.971Z,12.05
2022-10-11T01:34:47.543Z,12.05
2022-10-11T01:35:18.129Z,12.07
2022-10-11T01:35:48.708Z,12.05
2022-10-11T01:36:19.252Z,12.04
2022-10-11T01:36:49.845Z,12.04
2022-10-11T01:37:20.430Z,12.04
2022-10-11T01:37:51.005Z,12.03
2022-10-11T01:38:21.577Z,12.05
2022-10-11T01:38:52.578Z,12.07
2022-10-11T01:39:23.183Z,12.05
2022-10-11T01:39:53.759Z,12.03
2022-10-11T01:40:24.315Z,12.03
2022-10-11T01:40:54.890Z,12.03
2022-10-11T01:41:25.448Z,12.03
2022-10-11T01:41:56.066Z,12.01
2022-10-11T01:42:26.596Z,12.03
2022-10-11T01:42:57.156Z,12.01
2022-10-11T01:43:27.734Z,12.03
2022-10-11T01:43:58.300Z,12.01
2022-10-11T01:44:28.853Z,12.03
2022-10-11T01:44:59.811Z,12.03
2022-10-11T01:45:30.370Z,12.01
2022-10-11T01:46:01.159Z,12.03
2022-10-11T01:46:31.874Z,12.03
2022-10-11T01:47:02.452Z,12.03
2022-10-11T01:47:33.012Z,12.03
2022-10-11T01:48:03.584Z,12.03
2022-10-11T01:48:34.167Z,12.01
2022-10-11T01:49:04.732Z,12.01
2022-10-11T01:49:35.309Z,12.01
2022-10-11T01:50:05.866Z,12.04
2022-10-11T01:50:36.455Z,12.03
2022-10-11T01:51:07.068Z,12.01
2022-10-11T01:51:37.628Z,12.03
2022-10-11T01:52:08.215Z,12.01
2022-10-11T01:52:38.806Z,12.01
2022-10-11T01:53:09.335Z,12.01
2022-10-11T01:53:39.867Z,12.01
2022-10-11T01:54:10.445Z,12.01
2022-10-11T01:55:07.638Z,12.01
2022-10-11T01:55:11.763Z,12.03
2022-10-11T01:55:42.335Z,12.03
2022-10-11T01:56:12.897Z,12.04
2022-10-11T01:56:43.460Z,12.03
2022-10-11T01:57:14.036Z,12.03
2022-10-11T01:57:44.613Z,12.03
2022-10-11T01:58:15.188Z,12.04
2022-10-11T01:58:45.764Z,12.03
2022-10-11T01:59:16.360Z,12.04
2022-10-11T01:59:46.938Z,12.04
2022-10-11T02:00:17.518Z,12.03
2022-10-11T02:00:48.067Z,12.04
2022-10-11T02:01:18.694Z,12.01
2022-10-11T02:01:49.317Z,12.03
2022-10-11T02:02:19.912Z,12.01
2022-10-11T02:02:50.473Z,12.00
2022-10-11T02:03:21.049Z,11.98
2022-10-11T02:03:51.642Z,11.98
2022-10-11T02:04:22.167Z,11.98
2022-10-11T02:04:52.704Z,11.98
2022-10-11T02:05:23.258Z,12.00
2022-10-11T02:05:53.846Z,12.00
2022-10-11T02:06:24.420Z,12.01
2022-10-11T02:06:54.990Z,12.01
2022-10-11T02:07:25.558Z,12.00
2022-10-11T02:07:56.104Z,11.98
2022-10-11T02:08:26.665Z,12.00
2022-10-11T02:08:57.220Z,12.00
2022-10-11T02:09:27.795Z,12.01
2022-10-11T02:09:58.377Z,12.00
2022-10-11T02:10:28.924Z,12.00
2022-10-11T02:10:59.477Z,11.98
2022-10-11T02:11:30.061Z,12.00
2022-10-11T02:12:00.643Z,12.00
2022-10-11T02:12:31.210Z,12.00
2022-10-11T02:13:01.789Z,12.00
2022-10-11T02:13:32.360Z,12.01
2022-10-11T02:14:02.927Z,11.98
2022-10-11T02:14:33.478Z,12.01
2022-10-11T02:15:04.053Z,12.00
2022-10-11T02:15:34.583Z,11.98
2022-10-11T02:16:05.384Z,11.98
2022-10-11T02:16:36.136Z,11.97
2022-10-11T02:17:06.732Z,11.96
2022-10-11T02:17:37.319Z,11.96
2022-10-11T02:18:07.918Z,11.96
2022-10-11T02:18:38.506Z,11.96
2022-10-11T02:19:09.063Z,11.98
2022-10-11T02:19:39.631Z,11.96
2022-10-11T02:20:10.184Z,11.97
2022-10-11T02:20:40.747Z,11.97
2022-10-11T02:21:11.299Z,11.98
2022-10-11T02:21:41.868Z,11.97
2022-10-11T02:22:12.439Z,11.98
2022-10-11T02:22:42.987Z,11.98
2022-10-11T02:23:13.549Z,11.98
2022-10-11T02:23:44.113Z,11.98
2022-10-11T02:24:14.671Z,11.98
2022-10-11T02:24:45.237Z,12.01
2022-10-11T02:25:15.812Z,11.98
2022-10-11T02:25:46.366Z,12.00
2022-10-11T02:26:16.953Z,11.98
2022-10-11T02:26:47.558Z,12.00
2022-10-11T02:27:18.088Z,12.00
2022-10-11T02:27:48.616Z,12.00
2022-10-11T02:28:19.255Z,12.00
2022-10-11T02:28:49.868Z,12.00
2022-10-11T02:29:20.444Z,12.01
2022-10-11T02:29:51.006Z,12.00
2022-10-11T02:30:21.576Z,12.01
2022-10-11T02:30:52.164Z,12.01
2022-10-11T02:31:22.707Z,12.01
2022-10-11T02:31:53.282Z,12.01
2022-10-11T02:32:23.850Z,12.03
2022-10-11T02:32:54.399Z,12.04
2022-10-11T02:33:24.974Z,12.04
2022-10-11T02:33:55.552Z,12.01
2022-10-11T02:34:26.115Z,12.03
2022-10-11T02:34:56.688Z,12.03
2022-10-11T02:35:27.276Z,12.04
2022-10-11T02:35:57.803Z,12.04
2022-10-11T02:36:28.391Z,12.04
2022-10-11T02:36:58.951Z,12.04
2022-10-11T02:37:29.525Z,12.01
2022-10-11T02:38:00.088Z,12.01
2022-10-11T02:38:30.622Z,12.00
2022-10-11T02:39:01.147Z,12.01
2022-10-11T02:39:31.691Z,12.03
2022-10-11T02:40:02.255Z,12.01
2022-10-11T02:40:32.818Z,12.03
2022-10-11T02:41:03.410Z,12.01
2022-10-11T02:41:33.945Z,12.01
2022-10-11T02:42:04.561Z,12.01
2022-10-11T02:42:35.114Z,12.01
2022-10-11T02:43:05.681Z,12.00
2022-10-11T02:43:36.253Z,11.98
2022-10-11T02:44:06.814Z,12.00
2022-10-11T02:44:37.376Z,12.00
2022-10-11T02:45:07.966Z,12.00
2022-10-11T02:45:38.524Z,12.00
2022-10-11T02:46:09.526Z,11.98
2022-10-11T02:46:39.628Z,11.96
2022-10-11T02:47:10.213Z,11.94
2022-10-11T02:47:40.765Z,11.96
2022-10-11T02:48:11.346Z,11.94
2022-10-11T02:48:41.922Z,11.94
2022-10-11T02:49:12.501Z,11.93
2022-10-11T02:49:43.071Z,11.93
2022-10-11T02:50:13.623Z,11.93
2022-10-11T02:50:44.230Z,11.93
2022-10-11T02:51:14.804Z,11.93
2022-10-11T02:51:45.365Z,11.93
2022-10-11T02:52:15.919Z,11.94
2022-10-11T02:52:46.487Z,11.94
2022-10-11T02:53:17.046Z,11.94
2022-10-11T02:53:47.613Z,11.94
2022-10-11T02:54:18.188Z,11.96
2022-10-11T02:54:48.757Z,11.96
2022-10-11T02:55:19.323Z,11.96
2022-10-11T02:55:49.930Z,11.96
2022-10-11T02:56:20.501Z,11.96
2022-10-11T02:56:51.034Z,11.97
2022-10-11T02:57:21.632Z,11.97
2022-10-11T02:57:52.172Z,11.96
2022-10-11T02:58:22.730Z,11.96
2022-10-11T02:58:53.302Z,11.96
2022-10-11T02:59:23.874Z,11.94
2022-10-11T02:59:54.456Z,11.94
2022-10-11T03:00:25.073Z,11.94
2022-10-11T03:00:55.647Z,11.94
2022-10-11T03:01:26.277Z,11.94
2022-10-11T03:01:56.898Z,11.94
2022-10-11T03:02:27.462Z,11.96
2022-10-11T03:02:58.058Z,11.94
2022-10-11T03:03:28.627Z,11.94
2022-10-11T03:03:59.190Z,11.94
2022-10-11T03:04:29.749Z,11.94
2022-10-11T03:05:00.341Z,11.96
2022-10-11T03:05:30.914Z,11.94
2022-10-11T03:06:01.919Z,11.94
2022-10-11T03:06:32.167Z,11.94
2022-10-11T03:07:02.699Z,11.94
2022-10-11T03:07:33.261Z,11.94
2022-10-11T03:08:03.833Z,11.94
2022-10-11T03:08:34.392Z,11.94
2022-10-11T03:09:04.947Z,11.93
2022-10-11T03:09:35.470Z,11.94
2022-10-11T03:10:06.053Z,11.96
2022-10-11T03:10:36.636Z,11.93
2022-10-11T03:11:07.209Z,11.93
2022-10-11T03:11:37.757Z,11.93
2022-10-11T03:12:08.316Z,11.93
2022-10-11T03:12:38.904Z,11.93
2022-10-11T03:13:09.463Z,11.94
2022-10-11T03:13:40.040Z,11.94
2022-10-11T03:14:10.602Z,11.93
2022-10-11T03:14:41.160Z,11.96
2022-10-11T03:15:11.709Z,11.94
2022-10-11T03:15:42.286Z,11.96
2022-10-11T03:16:13.401Z,11.93
2022-10-11T03:16:43.353Z,11.94
2022-10-11T03:17:35.107Z,11.93
2022-10-11T03:17:44.707Z,11.93
2022-10-11T03:18:15.295Z,11.94
2022-10-11T03:18:45.861Z,11.88
2022-10-11T03:19:19.293Z,11.88
2022-10-11T03:19:47.466Z,11.88
2022-10-11T03:20:18.033Z,11.93
2022-10-11T03:20:48.617Z,11.90
2022-10-11T03:21:19.187Z,11.90
2022-10-11T03:21:50.233Z,11.90
2022-10-11T03:22:20.821Z,11.90
2022-10-11T03:22:51.378Z,11.88
2022-10-11T03:23:21.916Z,11.88
2022-10-11T03:23:52.472Z,11.88
2022-10-11T03:24:23.043Z,11.90
2022-10-11T03:24:53.632Z,11.88
2022-10-11T03:25:24.196Z,11.88
2022-10-11T03:25:54.764Z,11.87
2022-10-11T03:26:25.328Z,11.87
2022-10-11T03:26:55.936Z,11.87
2022-10-11T03:27:26.496Z,11.85
2022-10-11T03:27:57.096Z,11.82
2022-10-11T03:28:27.703Z,11.82
2022-10-11T03:28:58.293Z,11.82
2022-10-11T03:29:28.844Z,11.79
2022-10-11T03:29:59.385Z,11.81
2022-10-11T03:30:29.951Z,11.79
2022-10-11T03:31:00.532Z,11.81
2022-10-11T03:31:31.111Z,11.81
2022-10-11T03:32:01.651Z,11.81
2022-10-11T03:32:32.229Z,11.81
2022-10-11T03:33:02.786Z,11.79
2022-10-11T03:33:33.354Z,11.79
2022-10-11T03:34:03.919Z,11.78
2022-10-11T03:34:34.491Z,11.79
2022-10-11T03:35:05.055Z,11.79
2022-10-11T03:35:35.615Z,11.78
2022-10-11T03:36:06.645Z,11.78
2022-10-11T03:36:37.016Z,11.81
2022-10-11T03:37:07.595Z,11.79
2022-10-11T03:37:38.162Z,11.79
2022-10-11T03:38:12.791Z,11.79
2022-10-11T03:38:39.341Z,11.81
2022-10-11T03:39:09.896Z,11.79
2022-10-11T03:39:40.439Z,11.81
2022-10-11T03:40:10.997Z,11.81
2022-10-11T03:40:41.560Z,11.82
2022-10-11T03:41:12.141Z,11.82
2022-10-11T03:41:42.702Z,11.82
2022-10-11T03:42:13.304Z,11.82
2022-10-11T03:42:43.880Z,11.82
2022-10-11T03:43:14.469Z,11.82
2022-10-11T03:43:45.004Z,11.82
2022-10-11T03:44:15.559Z,11.82
2022-10-11T03:44:46.133Z,11.84
2022-10-11T03:45:16.744Z,11.82
2022-10-11T03:45:47.308Z,11.84
2022-10-11T03:46:17.861Z,11.82
2022-10-11T03:46:48.397Z,11.82
2022-10-11T03:47:19.009Z,11.82
2022-10-11T03:47:49.578Z,11.84
2022-10-11T03:48:20.127Z,11.82
2022-10-11T03:48:50.698Z,11.82
2022-10-11T03:49:21.240Z,11.84
2022-10-11T03:49:51.769Z,11.85
2022-10-11T03:50:22.322Z,11.85
2022-10-11T03:50:52.878Z,11.82
2022-10-11T03:51:23.438Z,11.84
2022-10-11T03:51:54.006Z,11.84
2022-10-11T03:52:24.586Z,11.84
2022-10-11T03:52:55.145Z,11.85
2022-10-11T03:53:25.733Z,11.87
2022-10-11T03:53:56.310Z,11.85
2022-10-11T03:54:26.874Z,11.87
2022-10-11T03:54:57.461Z,11.87
2022-10-11T03:55:28.031Z,11.88
2022-10-11T03:55:58.601Z,11.87
2022-10-11T03:56:29.130Z,11.88
2022-10-11T03:56:59.713Z,11.87
2022-10-11T03:57:30.314Z,11.90
2022-10-11T03:58:00.865Z,11.90
2022-10-11T03:58:31.477Z,11.90
2022-10-11T03:59:02.010Z,11.88
2022-10-11T03:59:32.567Z,11.88
2022-10-11T04:00:03.116Z,11.94
2022-10-11T04:00:33.699Z,11.93
2022-10-11T04:01:04.279Z,11.94
2022-10-11T04:01:34.949Z,11.93
2022-10-11T04:02:05.574Z,11.94
2022-10-11T04:02:39.198Z,11.93
2022-10-11T04:03:06.827Z,11.93
2022-10-11T04:03:37.367Z,11.93
2022-10-11T04:04:07.923Z,11.93
2022-10-11T04:04:38.528Z,11.94
2022-10-11T04:05:09.094Z,11.96
2022-10-11T04:05:39.667Z,11.96
2022-10-11T04:06:10.228Z,11.94
2022-10-11T04:06:40.802Z,11.96
2022-10-11T04:07:11.353Z,11.96
2022-10-11T04:07:41.933Z,11.96
2022-10-11T04:08:12.609Z,11.96
2022-10-11T04:08:43.149Z,11.96
2022-10-11T04:09:13.963Z,11.97
2022-10-11T04:09:44.559Z,11.96
2022-10-11T04:10:15.138Z,11.96
2022-10-11T04:10:45.727Z,11.98
2022-10-11T04:11:16.281Z,11.97
2022-10-11T04:11:46.863Z,11.97
2022-10-11T04:12:17.436Z,11.98
2022-10-11T04:12:47.982Z,11.98
2022-10-11T04:13:18.550Z,11.98
2022-10-11T04:13:49.166Z,11.98
2022-10-11T04:14:19.688Z,11.98
2022-10-11T04:14:50.276Z,11.97
2022-10-11T04:15:20.838Z,11.98
2022-10-11T04:15:51.395Z,11.98
2022-10-11T04:16:21.957Z,11.98
2022-10-11T04:16:52.500Z,11.98
2022-10-11T04:17:23.051Z,11.98
2022-10-11T04:17:53.704Z,12.00
2022-10-11T04:18:24.271Z,12.01
2022-10-11T04:18:54.831Z,12.00
2022-10-11T04:19:25.372Z,12.00
2022-10-11T04:19:55.982Z,12.00
2022-10-11T04:20:26.512Z,12.01
2022-10-11T04:20:57.099Z,12.01
2022-10-11T04:21:27.653Z,12.03
2022-10-11T04:21:58.206Z,12.00
2022-10-11T04:22:28.748Z,12.01
2022-10-11T04:22:59.324Z,12.01
2022-10-11T04:23:29.870Z,12.03
2022-10-11T04:24:00.422Z,12.01
2022-10-11T04:24:31.012Z,12.01
2022-10-11T04:25:01.578Z,12.01
2022-10-11T04:25:32.142Z,12.01
2022-10-11T04:26:03.163Z,12.01
2022-10-11T04:26:33.500Z,12.03
2022-10-11T04:27:04.037Z,12.03
2022-10-11T04:27:34.606Z,12.03
2022-10-11T04:28:05.169Z,12.04
2022-10-11T04:28:35.841Z,12.03
2022-10-11T04:29:06.457Z,12.03
2022-10-11T04:29:36.983Z,12.04
2022-10-11T04:30:07.533Z,12.07
2022-10-11T04:30:38.094Z,12.05
2022-10-11T04:31:08.706Z,12.05
2022-10-11T04:31:39.296Z,12.05
2022-10-11T04:32:09.842Z,12.05
2022-10-11T04:32:40.379Z,12.07
2022-10-11T04:33:10.950Z,12.08
2022-10-11T04:33:41.497Z,12.07
2022-10-11T04:34:12.058Z,12.07
2022-10-11T04:34:42.606Z,12.08
2022-10-11T04:35:13.165Z,12.05
2022-10-11T04:35:43.715Z,12.07
2022-10-11T04:36:14.285Z,12.08
2022-10-11T04:36:49.606Z,12.07
2022-10-11T04:37:15.645Z,12.07
2022-10-11T04:37:46.211Z,12.08
2022-10-11T04:38:16.735Z,12.08
2022-10-11T04:38:47.301Z,12.08
2022-10-11T04:39:17.876Z,12.07
2022-10-11T04:39:48.443Z,12.08
2022-10-11T04:40:19.020Z,12.08
2022-10-11T04:40:49.564Z,12.08
2022-10-11T04:41:20.117Z,12.08
2022-10-11T04:41:50.689Z,12.07
2022-10-11T04:42:21.262Z,12.07
2022-10-11T04:42:51.841Z,12.08
2022-10-11T04:43:22.389Z,12.08
2022-10-11T04:43:52.968Z,12.07
2022-10-11T04:44:23.551Z,12.07
2022-10-11T04:44:54.113Z,12.08
2022-10-11T04:45:24.750Z,12.07
2022-10-11T04:45:55.648Z,12.07
2022-10-11T04:46:26.206Z,12.08
2022-10-11T04:46:56.769Z,12.08
2022-10-11T04:47:30.034Z,12.08
2022-10-11T04:47:57.978Z,12.08
2022-10-11T04:48:28.571Z,12.11
2022-10-11T04:48:59.133Z,12.11
2022-10-11T04:49:29.689Z,12.08
2022-10-11T04:50:00.254Z,12.08
2022-10-11T04:50:30.825Z,12.11
2022-10-11T04:51:01.402Z,12.08
2022-10-11T04:51:31.970Z,12.08
2022-10-11T04:52:02.522Z,12.08
2022-10-11T04:52:33.076Z,12.11
2022-10-11T04:53:03.603Z,12.11
2022-10-11T04:53:34.191Z,12.11
2022-10-11T04:54:04.746Z,12.11
2022-10-11T04:54:35.308Z,12.11
2022-10-11T04:55:05.917Z,12.11
2022-10-11T04:55:36.473Z,12.12
2022-10-11T04:56:07.433Z,12.11
2022-10-11T04:56:37.965Z,12.12
2022-10-11T04:57:08.551Z,12.11
2022-10-11T04:57:39.140Z,12.11
2022-10-11T04:58:09.691Z,12.12
2022-10-11T04:58:40.257Z,12.12
2022-10-11T04:59:10.863Z,12.13
2022-10-11T04:59:41.432Z,12.12
2022-10-11T05:00:11.968Z,12.13
2022-10-11T05:00:42.576Z,12.12
2022-10-11T05:01:13.135Z,12.13
2022-10-11T05:01:43.759Z,12.15
2022-10-11T05:02:14.456Z,12.13
2022-10-11T05:02:45.040Z,12.15
2022-10-11T05:03:15.623Z,12.12
2022-10-11T05:03:46.269Z,12.12
2022-10-11T05:04:16.802Z,12.13
2022-10-11T05:04:47.382Z,12.12
2022-10-11T05:05:17.939Z,12.12
2022-10-11T05:05:48.525Z,12.11
2022-10-11T05:06:20.876Z,12.12
2022-10-11T05:06:50.502Z,12.12
2022-10-11T05:07:20.688Z,12.13
2022-10-11T05:07:51.235Z,12.12
2022-10-11T05:08:21.820Z,12.13
2022-10-11T05:08:52.379Z,12.13
2022-10-11T05:09:22.897Z,12.15
2022-10-11T05:09:53.906Z,12.12
2022-10-11T05:10:24.465Z,12.13
2022-10-11T05:10:54.984Z,12.12
2022-10-11T05:11:26.069Z,12.12
2022-10-11T05:11:56.698Z,12.13
2022-10-11T05:12:27.239Z,12.12
2022-10-11T05:12:57.730Z,12.13
2022-10-11T05:13:29.013Z,12.13
2022-10-11T05:13:59.545Z,12.12
2022-10-11T05:14:30.586Z,12.12
2022-10-11T05:15:01.615Z,12.13
2022-10-11T05:15:32.114Z,12.13
2022-10-11T05:16:05.944Z,12.13
2022-10-11T05:16:33.884Z,12.13
2022-10-11T05:17:04.402Z,12.12
2022-10-11T05:17:35.407Z,12.13
2022-10-11T05:18:06.439Z,12.13
2022-10-11T05:18:37.494Z,12.15
2022-10-11T05:19:08.004Z,12.13
2022-10-11T05:19:38.553Z,12.13
2022-10-11T05:20:09.557Z,12.13
2022-10-11T05:20:40.588Z,12.12
2022-10-11T05:21:11.625Z,12.13
2022-10-11T05:21:42.654Z,12.13
2022-10-11T05:22:13.198Z,12.13
2022-10-11T05:22:43.726Z,12.13
2022-10-11T05:23:14.731Z,12.13
2022-10-11T05:23:45.736Z,12.13
2022-10-11T05:24:16.250Z,12.12
2022-10-11T05:24:47.241Z,12.12
2022-10-11T05:25:18.244Z,12.12
2022-10-11T05:25:49.261Z,12.11
2022-10-11T05:26:19.796Z,12.12
2022-10-11T05:26:50.828Z,12.12
2022-10-11T05:27:21.372Z,12.12
2022-10-11T05:27:51.896Z,12.13
2022-10-11T05:28:22.967Z,12.12
2022-10-11T05:28:53.635Z,12.13
2022-10-11T05:29:24.163Z,12.12
2022-10-11T05:29:55.213Z,12.13
2022-10-11T05:30:26.239Z,12.12
2022-10-11T05:30:56.744Z,12.13
2022-10-11T05:31:27.806Z,12.12
2022-10-11T05:31:58.330Z,12.11
2022-10-11T05:32:29.333Z,12.11
2022-10-11T05:33:00.364Z,12.12
2022-10-11T05:33:30.881Z,12.11
2022-10-11T05:34:01.886Z,12.08
2022-10-11T05:34:32.906Z,12.07
2022-10-11T05:35:03.429Z,12.07
2022-10-11T05:35:34.465Z,12.07
2022-10-11T05:36:05.279Z,12.08
2022-10-11T05:36:36.042Z,12.08
2022-10-11T05:37:07.035Z,12.07
2022-10-11T05:37:38.075Z,12.11
2022-10-11T05:38:08.592Z,12.08
2022-10-11T05:38:39.629Z,12.08
2022-10-11T05:39:10.648Z,12.08
2022-10-11T05:39:41.683Z,12.08
2022-10-11T05:40:12.717Z,12.08
2022-10-11T05:40:43.237Z,12.08
2022-10-11T05:41:14.256Z,12.11
2022-10-11T05:41:45.315Z,12.11
2022-10-11T05:42:16.318Z,12.11
2022-10-11T05:42:47.369Z,12.11
2022-10-11T05:43:17.884Z,12.12
2022-10-11T05:43:48.897Z,12.11
2022-10-11T05:44:19.902Z,12.11
2022-10-11T05:44:50.931Z,12.12
2022-10-11T05:45:21.457Z,12.11
2022-10-11T05:45:52.514Z,12.08
2022-10-11T05:46:23.527Z,12.12
2022-10-11T05:46:54.097Z,12.08
2022-10-11T05:47:24.580Z,12.08
2022-10-11T05:47:55.605Z,12.11
2022-10-11T05:48:26.650Z,12.11
2022-10-11T05:48:57.175Z,12.11
2022-10-11T05:49:28.173Z,12.12
2022-10-11T05:49:59.276Z,12.12
2022-10-11T05:50:29.802Z,12.12
2022-10-11T05:51:00.802Z,12.12
2022-10-11T05:51:31.838Z,12.12
2022-10-11T05:52:02.381Z,12.12
2022-10-11T05:52:32.913Z,12.15
2022-10-11T05:53:03.441Z,12.13
2022-10-11T05:53:34.492Z,12.13
2022-10-11T05:54:04.983Z,12.15
2022-10-11T05:54:36.006Z,12.15
2022-10-11T05:55:07.001Z,12.16
2022-10-11T05:55:38.023Z,12.15
2022-10-11T05:56:08.840Z,12.18
2022-10-11T05:56:39.407Z,12.16
2022-10-11T05:57:10.447Z,12.18
2022-10-11T05:57:41.461Z,12.16
2022-10-11T05:58:12.482Z,12.16
2022-10-11T05:58:43.520Z,12.18
2022-10-11T05:59:14.026Z,12.16
2022-10-11T05:59:45.044Z,12.16
2022-10-11T06:00:16.064Z,12.16
2022-10-11T06:00:47.094Z,12.18
2022-10-11T06:01:18.172Z,12.18
2022-10-11T06:01:48.753Z,12.18
2022-10-11T06:02:19.297Z,12.18
2022-10-11T06:02:50.306Z,12.19
2022-10-11T06:03:21.334Z,12.18
2022-10-11T06:03:52.404Z,12.19
2022-10-11T06:04:22.918Z,12.18
2022-10-11T06:04:53.455Z,12.19
2022-10-11T06:05:23.964Z,12.18
2022-10-11T06:05:57.209Z,12.19
2022-10-11T06:06:25.829Z,12.18
2022-10-11T06:06:56.859Z,12.18
2022-10-11T06:07:27.869Z,12.19
2022-10-11T06:07:58.889Z,12.19
2022-10-11T06:08:29.900Z,12.19
2022-10-11T06:09:00.464Z,12.21
2022-10-11T06:09:30.960Z,12.16
2022-10-11T06:10:01.980Z,12.19
2022-10-11T06:10:33.005Z,12.19
2022-10-11T06:11:03.522Z,12.19
2022-10-11T06:11:34.050Z,12.21
2022-10-11T06:12:05.061Z,12.19
2022-10-11T06:12:36.098Z,12.19
2022-10-11T06:13:06.604Z,12.19
2022-10-11T06:13:37.626Z,12.18
2022-10-11T06:14:08.147Z,12.19
2022-10-11T06:14:38.672Z,12.19
2022-10-11T06:15:09.714Z,12.21
2022-10-11T06:15:40.711Z,12.22
2022-10-11T06:16:11.237Z,12.22
2022-10-11T06:16:42.289Z,12.22
2022-10-11T06:17:13.301Z,12.22
2022-10-11T06:17:43.840Z,12.23
2022-10-11T06:18:14.854Z,12.23
2022-10-11T06:18:45.884Z,12.23
2022-10-11T06:19:16.401Z,12.23
2022-10-11T06:19:47.404Z,12.23
2022-10-11T06:20:18.455Z,12.22
2022-10-11T06:20:49.964Z,12.23
2022-10-11T06:21:19.960Z,12.23
2022-10-11T06:21:50.999Z,12.25
2022-10-11T06:22:21.515Z,12.25
2022-10-11T06:22:52.057Z,12.26
2022-10-11T06:23:22.567Z,12.25
2022-10-11T06:23:58.270Z,12.25
2022-10-11T06:24:24.315Z,12.25
2022-10-11T06:24:55.306Z,12.25
2022-10-11T06:25:26.328Z,12.26
2022-10-11T06:25:56.829Z,12.25
2022-10-11T06:26:27.366Z,12.26
2022-10-11T06:26:58.408Z,12.26
2022-10-11T06:27:29.428Z,12.26
2022-10-11T06:28:00.431Z,12.26
2022-10-11T06:28:31.582Z,12.26
2022-10-11T06:29:02.194Z,12.26
2022-10-11T06:29:32.707Z,12.29
2022-10-11T06:30:03.226Z,12.25
2022-10-11T06:30:34.253Z,12.29
2022-10-11T06:31:05.281Z,12.26
2022-10-11T06:31:36.342Z,12.29
2022-10-11T06:32:07.368Z,12.25
2022-10-11T06:32:37.883Z,12.26
2022-10-11T06:33:08.916Z,12.29
2022-10-11T06:33:39.918Z,12.26
2022-10-11T06:34:10.456Z,12.29
2022-10-11T06:34:41.491Z,12.30