createdAt,value
2022-11-24T00:02:12.236Z,16.42
2022-11-24T00:05:15.276Z,18.73
2022-11-24T00:08:18.576Z,17.30
2022-11-24T00:11:24.501Z,15.45
2022-11-24T00:14:27.450Z,16.58
2022-11-24T00:17:30.416Z,14.73
2022-11-24T00:20:33.055Z,15.52
2022-11-24T00:23:36.334Z,14.73
2022-11-24T00:26:39.054Z,17.45
2022-11-24T00:29:41.989Z,16.62
2022-11-24T00:32:44.650Z,16.17
2022-11-24T00:35:55.116Z,15.07
2022-11-24T00:39:05.967Z,14.67
2022-11-24T00:42:08.845Z,15.07
2022-11-24T00:45:14.065Z,14.13
2022-11-24T00:48:17.410Z,15.10
2022-11-24T00:51:22.317Z,15.90
2022-11-24T00:54:25.342Z,16.20
2022-11-24T00:57:29.245Z,16.55
2022-11-24T01:00:32.153Z,16.67
2022-11-24T01:03:36.826Z,14.25
2022-11-24T01:06:39.785Z,17.17
2022-11-24T01:09:43.433Z,13.97
2022-11-24T01:12:46.574Z,16.52
2022-11-24T01:15:49.242Z,15.00
2022-11-24T01:18:53.652Z,13.18
2022-11-24T01:21:56.313Z,15.80
2022-11-24T01:24:59.368Z,15.93
2022-11-24T01:28:02.462Z,14.50
2022-11-24T01:31:07.580Z,16.40
2022-11-24T01:34:10.228Z,14.80
2022-11-24T01:37:13.218Z,17.80
2022-11-24T01:40:16.147Z,16.27
2022-11-24T01:43:21.549Z,12.13
2022-11-24T01:46:42.166Z,17.05
2022-11-24T01:49:59.140Z,12.63
2022-11-24T01:53:02.314Z,20.62
2022-11-24T01:56:06.787Z,17.50
2022-11-24T01:59:14.505Z,17.45
2022-11-24T02:02:18.083Z,21.62
2022-11-24T02:05:28.604Z,19.10
2022-11-24T02:08:40.697Z,18.67
2022-11-24T02:11:44.790Z,21.00
2022-11-24T02:14:47.785Z,20.42
2022-11-24T02:17:50.629Z,21.52
2022-11-24T02:20:53.575Z,20.42
2022-11-24T02:24:12.388Z,22.65
2022-11-24T02:27:15.291Z,20.43
2022-11-24T02:30:18.222Z,21.10
2022-11-24T02:33:22.497Z,20.62
2022-11-24T02:36:25.285Z,20.37
2022-11-24T02:39:28.290Z,22.37
2022-11-24T02:42:36.164Z,19.67
2022-11-24T02:45:39.485Z,21.00
2022-11-24T02:48:42.131Z,20.65
2022-11-24T02:51:45.122Z,22.37
2022-11-24T02:54:49.814Z,18.80
2022-11-24T02:57:52.765Z,19.90
2022-11-24T03:00:57.449Z,20.98
2022-11-24T03:04:00.671Z,21.40
2022-11-24T03:07:03.419Z,22.73
2022-11-24T03:10:07.928Z,19.95
2022-11-24T03:13:10.814Z,21.23
2022-11-24T03:16:13.747Z,21.05
2022-11-24T03:19:16.429Z,21.42
2022-11-24T03:22:20.950Z,21.85
2022-11-24T03:25:23.863Z,18.90
2022-11-24T03:28:28.179Z,19.47
2022-11-24T03:31:30.857Z,20.55
2022-11-24T03:34:34.295Z,20.02
2022-11-24T03:37:37.521Z,19.90
2022-11-24T03:40:40.512Z,19.52
2022-11-24T03:43:44.295Z,19.33
2022-11-24T03:46:47.492Z,20.15
2022-11-24T03:49:50.128Z,19.70
2022-11-24T03:52:53.222Z,19.70
2022-11-24T03:55:56.355Z,20.62
2022-11-24T03:58:59.318Z,19.90
2022-11-24T04:02:02.053Z,19.65
2022-11-24T04:05:05.947Z,19.37
2022-11-24T04:08:08.956Z,19.10
2022-11-24T04:11:31.752Z,19.02
2022-11-24T04:14:34.927Z,20.43
2022-11-24T04:17:38.296Z,21.70
2022-11-24T04:20:42.195Z,21.67
2022-11-24T04:23:45.122Z,22.52
2022-11-24T04:26:47.870Z,22.55
2022-11-24T04:29:51.326Z,23.73
2022-11-24T04:32:55.346Z,22.77
2022-11-24T04:35:58.221Z,22.02
2022-11-24T04:39:23.768Z,23.08
2022-11-24T04:42:23.656Z,21.70
2022-11-24T04:45:26.516Z,21.97
2022-11-24T04:48:29.902Z,22.70
2022-11-24T04:51:32.541Z,22.00
2022-11-24T04:54:35.796Z,21.70
2022-11-24T04:57:39.300Z,21.08
2022-11-24T05:00:42.236Z,20.27
2022-11-24T05:03:44.887Z,20.90
2022-11-24T05:06:48.074Z,20.92
2022-11-24T05:10:09.069Z,19.42
2022-11-24T05:13:13.239Z,19.27
2022-11-24T05:16:16.020Z,20.53
2022-11-24T05:19:19.020Z,20.35
2022-11-24T05:22:22.881Z,19.87
2022-11-24T05:25:25.725Z,18.90
2022-11-24T05:28:28.782Z,19.45
2022-11-24T05:31:31.715Z,20.63
2022-11-24T05:34:36.178Z,22.00
2022-11-24T05:37:39.302Z,18.45
2022-11-24T05:40:44.173Z,18.30
2022-11-24T05:43:47.046Z,19.58
2022-11-24T05:46:52.841Z,20.00
2022-11-24T05:49:55.773Z,19.92
2022-11-24T05:53:03.134Z,20.30
2022-11-24T05:56:06.390Z,13.55
2022-11-24T05:59:10.135Z,22.00
2022-11-24T06:02:20.915Z,21.47
2022-11-24T06:05:23.911Z,20.90
2022-11-24T06:08:30.905Z,16.60
2022-11-24T06:11:34.294Z,20.98
2022-11-24T06:14:37.165Z,21.90
2022-11-24T06:17:40.433Z,17.57
2022-11-24T06:20:53.136Z,21.15
2022-11-24T06:24:06.344Z,24.25
2022-11-24T06:27:09.042Z,20.15
2022-11-24T06:30:12.748Z,22.98
2022-11-24T06:33:15.390Z,24.87
2022-11-24T06:36:18.372Z,22.98
2022-11-24T06:39:20.881Z,21.73
2022-11-24T06:42:23.819Z,24.77
2022-11-24T06:45:26.564Z,24.52
2022-11-24T06:48:30.191Z,23.93
2022-11-24T06:51:32.750Z,23.83
2022-11-24T06:54:35.949Z,25.92
2022-11-24T06:57:38.883Z,24.77
2022-11-24T07:00:42.112Z,24.48
2022-11-24T07:03:45.568Z,25.30
2022-11-24T07:06:48.469Z,20.98
2022-11-24T07:09:51.066Z,23.23
2022-11-24T07:12:53.988Z,21.85
2022-11-24T07:15:56.637Z,24.35
2022-11-24T07:19:00.021Z,17.57
2022-11-24T07:22:02.880Z,23.65
2022-11-24T07:25:07.637Z,22.67
2022-11-24T07:28:10.208Z,24.80
2022-11-24T07:31:15.859Z,22.42
2022-11-24T07:34:18.523Z,19.60
2022-11-24T07:37:22.842Z,21.48
2022-11-24T07:40:27.494Z,24.35
2022-11-24T07:43:36.297Z,18.42
2022-11-24T07:46:39.297Z,24.63
2022-11-24T07:49:42.206Z,24.93
2022-11-24T07:52:44.735Z,23.48
2022-11-24T07:56:00.470Z,23.50
2022-11-24T07:59:03.750Z,18.08
2022-11-24T08:02:06.780Z,20.88
2022-11-24T08:05:09.695Z,23.80
2022-11-24T08:08:12.343Z,22.75
2022-11-24T08:11:17.908Z,23.60
2022-11-24T08:14:20.643Z,20.90
2022-11-24T08:17:23.591Z,21.30
2022-11-24T08:20:26.234Z,21.57
2022-11-24T08:23:30.139Z,17.40
2022-11-24T08:26:32.706Z,20.05
2022-11-24T08:29:35.546Z,22.00
2022-11-24T08:32:38.179Z,22.90
2022-11-24T08:35:41.027Z,14.87
2022-11-24T08:38:44.881Z,20.98
2022-11-24T08:41:48.003Z,21.08
2022-11-24T08:44:58.539Z,14.93
2022-11-24T08:48:01.811Z,13.95
2022-11-24T08:51:13.108Z,16.23
2022-11-24T08:54:18.774Z,21.58
2022-11-24T08:57:22.012Z,19.17
2022-11-24T09:00:25.297Z,20.30
2022-11-24T09:03:27.885Z,20.12
2022-11-24T09:06:32.050Z,19.33
2022-11-24T09:09:34.660Z,15.98
2022-11-24T09:12:37.537Z,17.85
2022-11-24T09:15:40.032Z,17.65
2022-11-24T09:18:43.400Z,12.88
2022-11-24T09:21:46.003Z,13.10
2022-11-24T09:24:48.966Z,12.32
2022-11-24T09:27:51.730Z,8.68
2022-11-24T09:30:54.720Z,12.00
2022-11-24T09:33:57.933Z,12.63
2022-11-24T09:37:01.637Z,13.73
2022-11-24T09:40:04.714Z,13.10
2022-11-24T09:43:20.239Z,14.77
2022-11-24T09:46:36.207Z,12.93
2022-11-24T09:50:14.998Z,12.13
2022-11-24T09:53:26.755Z,12.73
2022-11-24T09:56:34.615Z,10.55
2022-11-24T09:59:37.925Z,11.07
2022-11-24T10:02:40.973Z,10.93
2022-11-24T10:05:45.498Z,10.68
2022-11-24T10:09:06.780Z,9.57
2022-11-24T10:12:35.716Z,9.10
2022-11-24T10:15:49.102Z,9.73
2022-11-24T10:19:05.036Z,7.43
2022-11-24T10:22:39.343Z,9.02
2022-11-24T10:25:51.144Z,8.10
2022-11-24T10:28:56.069Z,8.57
2022-11-24T10:31:59.251Z,5.37
2022-11-24T10:35:18.163Z,7.78
2022-11-24T10:38:32.290Z,7.70
2022-11-24T10:42:05.863Z,6.83
2022-11-24T10:45:15.214Z,5.32
2022-11-24T10:48:24.463Z,8.77
2022-11-24T10:52:02.259Z,7.10
2022-11-24T10:55:06.313Z,7.30
2022-11-24T10:58:17.202Z,8.13
2022-11-24T11:01:28.835Z,5.57
2022-11-24T11:04:34.914Z,6.28
2022-11-24T11:07:37.544Z,7.30
2022-11-24T11:10:41.871Z,7.72
2022-11-24T11:14:03.082Z,7.63
2022-11-24T11:17:45.411Z,5.28
2022-11-24T11:20:54.537Z,7.37
2022-11-24T11:23:58.308Z,6.70
2022-11-24T11:27:03.357Z,5.93
2022-11-24T11:34:09.548Z,4.55
2022-11-24T11:37:18.362Z,6.90
2022-11-24T11:43:36.172Z,5.43
2022-11-24T11:46:38.716Z,5.80
2022-11-24T11:49:41.714Z,6.15
2022-11-24T11:53:02.596Z,4.57
2022-11-24T11:56:26.741Z,5.55
2022-11-24T12:00:10.244Z,5.25
2022-11-24T12:03:36.289Z,3.83
2022-11-24T12:06:48.193Z,5.72
2022-11-24T12:09:57.652Z,5.35
2022-11-24T12:13:26.723Z,4.22
2022-11-24T12:16:32.611Z,4.68
2022-11-24T12:19:49.146Z,4.83
2022-11-24T12:23:36.635Z,5.28
2022-11-24T12:26:46.607Z,5.43
2022-11-24T12:30:25.706Z,4.50
2022-11-24T12:33:52.309Z,6.82
2022-11-24T12:37:27.992Z,6.13
2022-11-24T12:40:35.970Z,4.35
2022-11-24T12:43:42.105Z,5.82
2022-11-24T12:47:03.111Z,5.37
2022-11-24T12:50:17.831Z,5.00
2022-11-24T12:53:25.844Z,4.90
2022-11-24T12:56:58.082Z,4.97
2022-11-24T13:00:14.636Z,5.35
2022-11-24T13:03:53.105Z,3.85
2022-11-24T13:07:26.240Z,4.03
2022-11-24T13:10:57.328Z,5.50
2022-11-24T13:14:12.203Z,5.00
2022-11-24T13:17:50.269Z,4.78
2022-11-24T13:20:57.236Z,4.20
2022-11-24T13:24:04.771Z,5.72
2022-11-24T13:27:13.575Z,5.73
2022-11-24T13:30:35.128Z,5.68
2022-11-24T13:33:39.164Z,5.43
2022-11-24T13:36:53.829Z,3.85
2022-11-24T13:39:58.732Z,4.32
2022-11-24T13:43:02.837Z,5.20
2022-11-24T13:46:09.966Z,5.97
2022-11-24T13:49:14.769Z,5.40
2022-11-24T13:52:36.228Z,5.97
2022-11-24T13:55:42.051Z,4.65
2022-11-24T13:58:50.654Z,5.83
2022-11-24T14:01:57.915Z,2.85
2022-11-24T14:05:01.063Z,6.43
2022-11-24T14:08:06.511Z,5.97
2022-11-24T14:11:19.257Z,5.32
2022-11-24T14:14:22.519Z,5.17
2022-11-24T14:17:28.624Z,5.95
2022-11-24T14:20:31.660Z,6.05
2022-11-24T14:23:34.629Z,6.15
2022-11-24T14:26:41.828Z,6.03
2022-11-24T14:29:59.499Z,6.20
2022-11-24T14:33:04.105Z,6.78
2022-11-24T14:36:15.531Z,6.72
2022-11-24T14:39:20.429Z,6.43
2022-11-24T14:42:25.689Z,5.03
2022-11-24T14:45:28.529Z,5.07
2022-11-24T14:48:36.016Z,5.90
2022-11-24T14:51:44.952Z,4.65
2022-11-24T14:54:54.725Z,5.68
2022-11-24T14:57:58.580Z,3.83
2022-11-24T15:01:10.270Z,6.13
2022-11-24T15:04:46.277Z,7.05
2022-11-24T15:07:49.107Z,6.80
2022-11-24T15:10:58.250Z,7.70
2022-11-24T15:14:01.247Z,5.82
2022-11-24T15:17:04.762Z,5.30
2022-11-24T15:20:32.277Z,4.12
2022-11-24T15:23:36.674Z,4.70
2022-11-24T15:26:42.110Z,6.00
2022-11-24T15:29:45.069Z,5.80
2022-11-24T15:32:58.542Z,6.10
2022-11-24T15:36:01.449Z,7.35
2022-11-24T15:39:04.563Z,4.32
2022-11-24T15:42:11.866Z,7.15
2022-11-24T15:45:14.887Z,7.75
2022-11-24T15:48:18.275Z,5.93
2022-11-24T15:51:24.166Z,6.05
2022-11-24T15:54:27.847Z,5.97
2022-11-24T15:57:34.566Z,7.22
2022-11-24T16:00:38.018Z,7.45
2022-11-24T16:03:49.080Z,7.20
2022-11-24T16:06:52.195Z,7.22
2022-11-24T16:09:55.105Z,6.97
2022-11-24T16:12:57.916Z,7.18
2022-11-24T16:16:01.304Z,7.65
2022-11-24T16:19:04.182Z,7.87
2022-11-24T16:22:09.098Z,10.13
2022-11-24T16:25:12.729Z,12.48
2022-11-24T16:28:17.327Z,12.32
2022-11-24T16:31:20.306Z,11.68
2022-11-24T16:34:23.388Z,13.20
2022-11-24T16:37:26.358Z,16.40
2022-11-24T16:40:29.750Z,16.10
2022-11-24T16:43:32.506Z,19.02
2022-11-24T16:46:35.517Z,13.62
2022-11-24T16:49:38.664Z,17.00
2022-11-24T16:52:41.993Z,18.25
2022-11-24T16:55:45.099Z,18.55
2022-11-24T16:58:48.556Z,16.80
2022-11-24T17:01:51.290Z,15.80
2022-11-24T17:04:54.291Z,17.27
2022-11-24T17:07:57.404Z,17.65
2022-11-24T17:11:21.668Z,18.40
2022-11-24T17:14:26.032Z,28.62
2022-11-24T17:17:29.148Z,16.45
2022-11-24T17:20:31.887Z,15.90
2022-11-24T17:23:37.173Z,17.45
2022-11-24T17:26:42.498Z,17.00
2022-11-24T17:29:49.405Z,21.20
2022-11-24T17:32:56.592Z,19.17
2022-11-24T17:36:05.123Z,19.90
2022-11-24T17:39:08.242Z,21.17
2022-11-24T17:42:11.501Z,20.33
2022-11-24T17:45:14.553Z,22.45
2022-11-24T17:48:17.539Z,22.80
2022-11-24T17:51:22.706Z,25.80
2022-11-24T17:57:49.051Z,25.25
2022-11-24T18:00:52.451Z,25.02
2022-11-24T18:03:55.478Z,29.42
2022-11-24T18:07:01.026Z,29.83
2022-11-24T18:10:04.873Z,22.33
2022-11-24T18:13:18.207Z,29.27
2022-11-24T18:16:35.218Z,25.12
2022-11-24T18:19:43.049Z,23.20
2022-11-24T18:26:12.228Z,26.00
2022-11-24T18:29:15.627Z,27.02
2022-11-24T18:32:18.761Z,31.90
2022-11-24T18:35:22.258Z,35.33
2022-11-24T18:38:25.978Z,33.23
2022-11-24T18:41:29.359Z,38.33
2022-11-24T18:44:32.693Z,34.72
2022-11-24T18:47:36.862Z,34.97
2022-11-24T18:50:39.916Z,30.75
2022-11-24T18:53:45.566Z,35.73
2022-11-24T18:56:48.597Z,36.13
2022-11-24T18:59:52.423Z,33.13
2022-11-24T19:02:55.695Z,29.17
2022-11-24T19:06:04.629Z,32.90
2022-11-24T19:09:20.547Z,26.03
2022-11-24T19:12:24.998Z,25.73
2022-11-24T19:15:28.147Z,27.35
2022-11-24T19:18:32.004Z,26.10
2022-11-24T19:21:38.179Z,24.48
2022-11-24T19:24:42.789Z,27.03
2022-11-24T19:27:45.971Z,28.20
2022-11-24T19:30:49.415Z,28.40
2022-11-24T19:33:54.731Z,24.50
2022-11-24T19:36:58.448Z,22.50
2022-11-24T19:40:02.964Z,22.17
2022-11-24T19:43:06.843Z,20.00
2022-11-24T19:46:13.024Z,21.30
2022-11-24T19:49:17.123Z,21.98
2022-11-24T19:52:20.039Z,19.92
2022-11-24T19:55:22.994Z,20.80
2022-11-24T20:05:01.502Z,21.65
2022-11-24T20:08:05.904Z,20.75
2022-11-24T20:11:13.350Z,23.27
2022-11-24T20:14:20.941Z,24.73
2022-11-24T20:17:30.226Z,25.75
2022-11-24T20:20:33.094Z,25.08
2022-11-24T20:23:37.216Z,23.83
2022-11-24T20:26:45.278Z,22.77
2022-11-24T20:29:48.378Z,22.87
2022-11-24T20:32:51.235Z,20.95
2022-11-24T20:35:54.901Z,20.90
2022-11-24T20:39:01.036Z,21.73
2022-11-24T20:42:04.535Z,18.73
2022-11-24T20:45:08.194Z,20.08
2022-11-24T20:48:15.705Z,19.30
2022-11-24T20:51:25.961Z,20.20
2022-11-24T20:54:29.603Z,19.52
2022-11-24T20:57:32.901Z,19.17
2022-11-24T21:00:36.387Z,20.27
2022-11-24T21:03:43.266Z,18.58
2022-11-24T21:06:47.573Z,20.30
2022-11-24T21:09:50.237Z,22.25
2022-11-24T21:12:54.659Z,26.30
2022-11-24T21:15:57.448Z,25.83
2022-11-24T21:19:04.694Z,27.92
2022-11-24T21:22:08.797Z,22.60
2022-11-24T21:25:12.304Z,20.95
2022-11-24T21:28:16.375Z,20.50
2022-11-24T21:31:21.895Z,20.17
2022-11-24T21:34:24.592Z,21.40
2022-11-24T21:37:27.397Z,18.62
2022-11-24T21:40:30.584Z,19.60
2022-11-24T21:43:36.303Z,20.37
2022-11-24T21:46:44.940Z,19.65
2022-11-24T21:49:48.896Z,20.25
2022-11-24T21:52:51.816Z,20.95
2022-11-24T21:55:56.303Z,20.35
2022-11-24T21:58:59.018Z,20.50
2022-11-24T22:02:02.017Z,23.00
2022-11-24T22:05:05.129Z,22.05
2022-11-24T22:08:07.783Z,19.98
2022-11-24T22:11:19.784Z,19.48
2022-11-24T22:14:22.428Z,18.17
2022-11-24T22:17:25.383Z,17.25
2022-11-24T22:20:27.986Z,16.70
2022-11-24T22:23:32.444Z,14.25
2022-11-24T22:26:36.031Z,15.27
2022-11-24T22:29:38.909Z,14.13
2022-11-24T22:32:41.606Z,12.20
2022-11-24T22:35:44.458Z,14.27
2022-11-24T22:38:47.711Z,13.45
2022-11-24T22:41:50.929Z,12.65
2022-11-24T22:44:53.553Z,13.37
2022-11-24T22:47:56.664Z,12.60
2022-11-24T22:51:20.066Z,13.02
2022-11-24T22:54:22.981Z,13.40
2022-11-24T22:57:25.715Z,11.70
2022-11-24T23:00:28.559Z,11.67
2022-11-24T23:03:32.512Z,11.60
2022-11-24T23:06:35.474Z,12.18
2022-11-24T23:09:38.146Z,11.57
2022-11-24T23:12:41.342Z,10.95
2022-11-24T23:15:44.018Z,10.73
2022-11-24T23:18:53.796Z,11.25
2022-11-24T23:21:56.756Z,10.48
2022-11-24T23:24:59.682Z,17.75
2022-11-24T23:28:02.370Z,20.20
2022-11-24T23:31:11.466Z,19.20
2022-11-24T23:34:14.103Z,19.37
2022-11-24T23:37:17.037Z,19.80
2022-11-24T23:40:19.702Z,19.45
2022-11-24T23:43:22.690Z,16.70
2022-11-24T23:46:26.960Z,15.57
2022-11-24T23:49:30.234Z,14.02
2022-11-24T23:52:32.885Z,14.10
2022-11-24T23:55:36.596Z,14.25
2022-11-24T23:58:39.209Z,15.38
