createdAt,value
2018-02-23T00:01:50.189Z,63.20
2018-02-23T00:04:18.693Z,63.20
2018-02-23T00:06:47.260Z,62.10
2018-02-23T00:09:16.453Z,61.30
2018-02-23T00:11:45.620Z,64.10
2018-02-23T00:14:14.024Z,63.30
2018-02-23T00:16:42.463Z,62.80
2018-02-23T00:19:11.452Z,63.80
2018-02-23T00:21:39.877Z,63.80
2018-02-23T00:24:08.535Z,62.50
2018-02-23T00:26:37.188Z,61.40
2018-02-23T00:29:05.608Z,62.90
2018-02-23T00:31:34.004Z,63.90
2018-02-23T00:34:03.010Z,62.90
2018-02-23T00:36:32.177Z,61.60
2018-02-23T00:39:00.597Z,61.60
2018-02-23T00:41:29.000Z,62.80
2018-02-23T00:43:57.396Z,63.40
2018-02-23T00:46:25.806Z,63.10
2018-02-23T00:48:54.979Z,63.10
2018-02-23T00:51:23.402Z,63.10
2018-02-23T00:53:51.841Z,63.00
2018-02-23T00:56:20.239Z,62.90
2018-02-23T00:58:49.398Z,63.20
2018-02-23T01:01:17.824Z,63.10
2018-02-23T01:03:47.007Z,63.80
2018-02-23T01:06:16.162Z,63.90
2018-02-23T01:08:44.605Z,63.90
2018-02-23T01:11:13.000Z,63.70
2018-02-23T01:13:41.452Z,63.30
2018-02-23T01:16:10.617Z,63.30
2018-02-23T01:18:39.024Z,63.30
2018-02-23T01:21:08.883Z,62.70
2018-02-23T01:23:37.472Z,62.70
2018-02-23T01:26:06.505Z,63.80
2018-02-23T01:28:36.058Z,64.10
2018-02-23T01:31:04.467Z,64.00
2018-02-23T01:33:32.904Z,63.30
2018-02-23T01:36:01.294Z,63.30
2018-02-23T01:38:29.720Z,63.10
2018-02-23T01:40:58.880Z,64.10
2018-02-23T01:43:27.287Z,64.00
2018-02-23T01:45:56.140Z,64.20
2018-02-23T01:48:24.530Z,64.10
2018-02-23T01:51:00.813Z,63.90
2018-02-23T01:53:29.211Z,64.40
2018-02-23T01:55:58.378Z,63.60
2018-02-23T01:58:26.601Z,63.60
2018-02-23T02:00:55.017Z,63.10
2018-02-23T02:03:23.432Z,62.50
2018-02-23T02:05:52.609Z,63.50
2018-02-23T02:08:21.022Z,63.50
2018-02-23T02:10:49.512Z,64.80
2018-02-23T02:13:17.943Z,63.90
2018-02-23T02:15:46.330Z,64.20
2018-02-23T02:18:14.734Z,62.90
2018-02-23T02:20:42.885Z,64.40
2018-02-23T02:23:12.060Z,64.50
2018-02-23T02:25:40.476Z,64.50
2018-02-23T02:28:08.884Z,65.10
2018-02-23T02:30:37.302Z,64.00
2018-02-23T02:33:05.706Z,63.70
2018-02-23T02:35:34.913Z,65.00
2018-02-23T02:38:14.080Z,65.10
2018-02-23T02:40:42.519Z,65.00
2018-02-23T02:43:11.878Z,65.40
2018-02-23T02:45:40.297Z,65.40
2018-02-23T02:48:08.714Z,65.30
2018-02-23T02:50:37.113Z,64.70
2018-02-23T02:53:05.633Z,64.20
2018-02-23T02:55:34.061Z,64.30
2018-02-23T02:58:02.484Z,64.30
2018-02-23T03:00:30.892Z,65.20
2018-02-23T03:02:59.325Z,64.90
2018-02-23T03:05:28.493Z,64.60
2018-02-23T03:07:56.897Z,64.60
2018-02-23T03:10:26.079Z,64.70
2018-02-23T03:12:54.480Z,64.70
2018-02-23T03:15:23.661Z,65.00
2018-02-23T03:17:52.064Z,65.70
2018-02-23T03:20:20.481Z,64.70
2018-02-23T03:22:48.884Z,63.80
2018-02-23T03:25:17.285Z,66.00
2018-02-23T03:27:46.469Z,65.00
2018-02-23T03:30:14.870Z,65.00
2018-02-23T03:32:44.217Z,64.90
2018-02-23T03:35:12.630Z,64.10
2018-02-23T03:37:41.793Z,63.70
2018-02-23T03:40:10.223Z,63.40
2018-02-23T03:42:38.612Z,63.40
2018-02-23T03:45:07.501Z,63.90
2018-02-23T03:47:36.548Z,63.20
2018-02-23T03:50:04.294Z,64.20
2018-02-23T03:52:32.701Z,63.10
2018-02-23T03:55:01.136Z,63.90
2018-02-23T03:57:29.542Z,64.20
2018-02-23T03:59:57.954Z,63.90
2018-02-23T04:02:27.137Z,63.50
2018-02-23T04:04:56.313Z,64.90
2018-02-23T04:07:24.745Z,64.20
2018-02-23T04:09:53.154Z,64.90
2018-02-23T04:12:21.580Z,64.30
2018-02-23T04:14:50.758Z,66.00
2018-02-23T04:17:19.173Z,65.90
2018-02-23T04:19:47.596Z,66.70
2018-02-23T04:22:16.016Z,65.90
2018-02-23T04:24:45.196Z,65.00
2018-02-23T04:27:13.591Z,65.00
2018-02-23T04:29:42.774Z,64.20
2018-02-23T04:32:11.206Z,64.20
2018-02-23T04:34:40.542Z,64.70
2018-02-23T04:37:08.956Z,64.80
2018-02-23T04:39:37.165Z,64.60
2018-02-23T04:42:05.701Z,65.50
2018-02-23T04:44:34.871Z,65.60
2018-02-23T04:47:03.296Z,65.60
2018-02-23T04:49:31.507Z,64.20
2018-02-23T04:51:59.909Z,65.00
2018-02-23T04:54:28.316Z,65.20
2018-02-23T04:56:56.721Z,66.20
2018-02-23T04:59:25.139Z,65.10
2018-02-23T05:01:53.550Z,65.30
2018-02-23T05:04:21.974Z,64.60
2018-02-23T05:06:50.381Z,64.70
2018-02-23T05:09:18.822Z,64.10
2018-02-23T05:11:47.226Z,65.20
2018-02-23T05:14:15.673Z,64.20
2018-02-23T05:16:43.916Z,64.30
2018-02-23T05:19:12.897Z,64.80
2018-02-23T05:21:41.912Z,65.20
2018-02-23T05:24:10.320Z,65.20
2018-02-23T05:26:38.728Z,64.50
2018-02-23T05:29:07.863Z,64.80
2018-02-23T05:31:37.226Z,65.30
2018-02-23T05:34:05.685Z,65.10
2018-02-23T05:36:34.118Z,64.90
2018-02-23T05:39:02.537Z,64.60
2018-02-23T05:41:30.951Z,65.40
2018-02-23T05:43:59.373Z,65.80
2018-02-23T05:46:27.786Z,64.50
2018-02-23T05:48:56.194Z,65.40
2018-02-23T05:51:25.406Z,66.50
2018-02-23T05:53:54.571Z,65.60
2018-02-23T05:56:23.001Z,65.60
2018-02-23T05:58:51.419Z,65.80
2018-02-23T06:01:20.137Z,65.80
2018-02-23T06:03:49.310Z,65.20
2018-02-23T06:06:17.728Z,65.20
2018-02-23T06:08:46.148Z,65.00
2018-02-23T06:11:14.842Z,66.20
2018-02-23T06:13:43.530Z,65.90
2018-02-23T06:16:17.414Z,65.70
2018-02-23T06:18:51.388Z,65.50
2018-02-23T06:21:19.818Z,65.60
2018-02-23T06:23:48.243Z,65.00
2018-02-23T06:26:16.924Z,65.70
2018-02-23T06:28:45.623Z,65.50
2018-02-23T06:31:15.071Z,66.00
2018-02-23T06:33:43.525Z,65.40
2018-02-23T06:36:11.940Z,65.60
2018-02-23T06:38:40.634Z,65.30
2018-02-23T06:41:09.067Z,65.70
2018-02-23T06:43:38.119Z,65.70
2018-02-23T06:46:06.825Z,66.70
2018-02-23T06:48:36.732Z,67.90
2018-02-23T06:51:05.429Z,67.70
2018-02-23T06:53:34.701Z,67.80
2018-02-23T06:56:03.396Z,67.90
2018-02-23T06:58:31.807Z,67.90
2018-02-23T07:01:00.516Z,67.80
2018-02-23T07:03:29.000Z,67.80
2018-02-23T07:05:57.666Z,68.40
2018-02-23T07:08:26.092Z,68.10
2018-02-23T07:10:55.264Z,67.50
2018-02-23T07:13:23.664Z,67.60
2018-02-23T07:15:52.856Z,66.10
2018-02-23T07:18:22.043Z,66.60
2018-02-23T07:20:50.744Z,66.60
2018-02-23T07:23:19.938Z,65.70
2018-02-23T07:25:49.125Z,65.60
2018-02-23T07:28:18.314Z,65.70
2018-02-23T07:30:47.547Z,65.50
2018-02-23T07:33:15.949Z,65.40
2018-02-23T07:35:44.369Z,66.20
2018-02-23T07:38:12.785Z,66.00
2018-02-23T07:40:41.184Z,65.70
2018-02-23T07:43:09.605Z,65.10
2018-02-23T07:45:38.001Z,65.00
2018-02-23T07:48:06.651Z,65.40
2018-02-23T07:50:34.891Z,67.00
2018-02-23T07:53:03.107Z,66.80
2018-02-23T07:55:31.533Z,66.40
2018-02-23T07:57:59.959Z,66.60
2018-02-23T08:00:28.192Z,66.80
2018-02-23T08:02:56.432Z,66.70
2018-02-23T08:05:25.601Z,67.30
2018-02-23T08:07:54.044Z,68.00
2018-02-23T08:10:23.382Z,66.30
2018-02-23T08:12:51.781Z,66.20
2018-02-23T08:15:20.970Z,66.80
2018-02-23T08:17:49.665Z,66.70
2018-02-23T08:20:18.846Z,66.00
2018-02-23T08:22:47.433Z,65.90
2018-02-23T08:25:16.614Z,66.90
2018-02-23T08:27:45.034Z,66.90
2018-02-23T08:30:13.459Z,67.10
2018-02-23T08:32:42.822Z,67.30
2018-02-23T08:35:11.240Z,66.80
2018-02-23T08:37:39.688Z,67.20
2018-02-23T08:40:08.091Z,67.40
2018-02-23T08:42:37.151Z,67.00
2018-02-23T08:45:05.869Z,66.30
2018-02-23T08:47:34.294Z,67.30
2018-02-23T08:50:03.474Z,66.60
2018-02-23T08:52:31.864Z,66.60
2018-02-23T08:55:01.058Z,66.60
2018-02-23T08:57:30.223Z,66.80
2018-02-23T08:59:58.639Z,66.70
2018-02-23T09:02:27.635Z,67.20
2018-02-23T09:04:56.321Z,67.10
2018-02-23T09:07:24.740Z,67.70
2018-02-23T09:09:53.152Z,68.00
2018-02-23T09:12:21.545Z,67.60
2018-02-23T09:14:50.727Z,68.10
2018-02-23T09:17:19.131Z,68.10
2018-02-23T09:19:47.839Z,68.20
2018-02-23T09:22:16.244Z,68.10
2018-02-23T09:24:44.648Z,67.30
2018-02-23T09:27:13.828Z,67.90
2018-02-23T09:29:42.231Z,67.30
2018-02-23T09:32:20.728Z,67.30
2018-02-23T09:34:49.123Z,67.20
2018-02-23T09:37:18.303Z,67.60
2018-02-23T09:39:46.719Z,67.60
2018-02-23T09:42:15.120Z,67.70
2018-02-23T09:44:43.512Z,67.20
2018-02-23T09:47:11.930Z,67.60
2018-02-23T09:49:41.118Z,67.10
2018-02-23T09:52:09.632Z,67.00
2018-02-23T09:54:38.462Z,67.00
2018-02-23T09:57:07.318Z,67.50
2018-02-23T09:59:36.065Z,66.80
2018-02-23T10:02:05.250Z,67.20
2018-02-23T10:04:33.683Z,67.20
2018-02-23T10:07:02.079Z,67.40
2018-02-23T10:09:30.492Z,67.30
2018-02-23T10:11:58.915Z,67.60
2018-02-23T10:14:27.137Z,67.20
2018-02-23T10:16:55.542Z,67.80
2018-02-23T10:19:24.713Z,67.10
2018-02-23T10:21:53.123Z,67.10
2018-02-23T10:24:21.543Z,67.20
2018-02-23T10:26:49.952Z,67.10
2018-02-23T10:29:18.361Z,67.50
2018-02-23T10:31:46.773Z,67.20
2018-02-23T10:34:15.206Z,67.50
2018-02-23T10:36:44.184Z,67.60
2018-02-23T10:39:13.178Z,67.50
2018-02-23T10:41:42.176Z,67.10
2018-02-23T10:44:11.177Z,66.80
2018-02-23T10:46:40.350Z,66.60
2018-02-23T10:49:08.561Z,66.60
2018-02-23T10:51:36.795Z,66.70
2018-02-23T10:54:05.026Z,67.40
2018-02-23T10:56:33.454Z,68.00
2018-02-23T10:59:01.667Z,67.10
2018-02-23T11:01:29.896Z,67.90
2018-02-23T11:03:58.290Z,67.20
2018-02-23T11:06:27.460Z,68.00
2018-02-23T11:08:55.875Z,68.00
2018-02-23T11:11:25.030Z,67.80
2018-02-23T11:13:53.460Z,67.70
2018-02-23T11:16:21.889Z,67.30
2018-02-23T11:18:50.290Z,68.20
2018-02-23T11:21:19.465Z,68.50
2018-02-23T11:23:47.885Z,68.50
2018-02-23T11:26:16.289Z,68.40
2018-02-23T11:28:44.693Z,67.70
2018-02-23T11:31:13.102Z,68.10
2018-02-23T11:33:42.281Z,67.70
2018-02-23T11:36:10.695Z,67.60
2018-02-23T11:38:39.867Z,66.60
2018-02-23T11:41:08.285Z,66.60
2018-02-23T11:43:36.705Z,66.30
2018-02-23T11:46:05.142Z,65.80
2018-02-23T13:10:31.490Z,64.70
2018-02-23T13:12:59.874Z,66.10
2018-02-23T13:15:28.083Z,66.30
2018-02-23T13:17:57.236Z,66.60
2018-02-23T13:20:25.633Z,66.60
2018-02-23T13:22:54.007Z,66.00
2018-02-23T13:25:22.406Z,65.40
2018-02-23T13:27:56.279Z,64.80
2018-02-23T13:30:24.501Z,65.10
2018-02-23T13:32:53.479Z,63.30
2018-02-23T13:35:21.678Z,63.30
2018-02-23T13:37:50.078Z,62.30
2018-02-23T13:40:18.275Z,61.80
2018-02-23T13:42:46.485Z,61.60
2018-02-23T13:45:15.629Z,61.50
2018-02-23T13:47:44.040Z,61.50
2018-02-23T13:50:12.446Z,61.10
2018-02-23T13:52:40.647Z,62.20
2018-02-23T13:55:09.051Z,62.20
2018-02-23T13:57:37.956Z,62.80
2018-02-23T14:00:07.065Z,63.40
2018-02-23T14:02:36.775Z,62.10
2018-02-23T14:05:05.294Z,62.90
2018-02-23T14:07:33.505Z,62.80
2018-02-23T14:10:01.894Z,63.20
2018-02-23T14:12:30.873Z,64.10
2018-02-23T14:14:58.920Z,63.40
2018-02-23T14:17:27.306Z,63.30
2018-02-23T14:19:55.710Z,63.50
2018-02-23T14:22:24.102Z,63.10
2018-02-23T14:24:53.264Z,62.60
2018-02-23T14:27:21.676Z,62.60
2018-02-23T14:29:50.817Z,63.40
2018-02-23T14:32:19.973Z,62.80
2018-02-23T14:34:49.142Z,63.60
2018-02-23T14:37:17.522Z,63.60
2018-02-23T14:39:46.812Z,63.90
2018-02-23T14:42:15.302Z,65.30
2018-02-23T14:44:43.766Z,63.70
2018-02-23T14:47:13.102Z,63.70
2018-02-23T14:49:52.863Z,64.20
2018-02-23T14:52:21.346Z,63.20
2018-02-23T14:54:50.589Z,62.70
2018-02-23T14:57:21.252Z,62.00
2018-02-23T14:59:50.955Z,62.00
2018-02-23T15:02:19.649Z,62.10
2018-02-23T15:04:48.106Z,63.20
2018-02-23T15:07:17.376Z,61.70
2018-02-23T15:09:46.710Z,62.20
2018-02-23T15:12:14.871Z,63.80
2018-02-23T15:14:50.033Z,64.40
2018-02-23T15:17:18.532Z,64.40
2018-02-23T15:19:47.027Z,63.30
2018-02-23T15:22:16.287Z,64.50
2018-02-23T15:24:44.774Z,64.90
2018-02-23T15:27:13.043Z,63.60
2018-02-23T15:29:42.299Z,64.30
2018-02-23T15:32:22.803Z,65.00
2018-02-23T15:34:51.303Z,63.60
2018-02-23T15:37:19.860Z,64.20
2018-02-23T15:39:51.218Z,64.80
2018-02-23T15:42:19.687Z,63.80
2018-02-23T15:44:48.243Z,63.60
2018-02-23T15:47:16.674Z,64.80
2018-02-23T15:49:51.556Z,64.30
2018-02-23T15:52:19.871Z,64.70
2018-02-23T15:54:48.157Z,64.30
2018-02-23T15:57:18.694Z,64.00
2018-02-23T15:59:47.781Z,63.20
2018-02-23T16:02:16.952Z,63.70
2018-02-23T16:04:46.217Z,63.00
2018-02-23T16:07:15.811Z,63.40
2018-02-23T16:09:44.333Z,63.60
2018-02-23T16:12:13.464Z,63.90
2018-02-23T16:14:42.709Z,64.40
2018-02-23T16:17:10.999Z,62.70
2018-02-23T16:19:39.306Z,63.30
2018-02-23T16:22:07.797Z,64.10
2018-02-23T16:24:37.040Z,64.60
2018-02-23T16:27:06.341Z,64.80
2018-02-23T16:29:34.819Z,65.00
2018-02-23T16:32:04.162Z,64.00
2018-02-23T16:34:32.673Z,64.30
2018-02-23T16:37:01.128Z,63.90
2018-02-23T16:39:32.262Z,63.30
2018-02-23T16:42:00.764Z,64.40
2018-02-23T16:44:32.494Z,63.40
2018-02-23T16:47:01.004Z,63.60
2018-02-23T16:49:30.248Z,61.90
2018-02-23T16:51:59.590Z,62.70
2018-02-23T16:54:28.839Z,62.80
2018-02-23T16:56:57.332Z,63.30
2018-02-23T16:59:25.897Z,63.60
2018-02-23T17:01:55.183Z,64.00
2018-02-23T17:04:23.716Z,65.10
2018-02-23T17:06:52.232Z,63.50
2018-02-23T17:09:21.616Z,63.60
2018-02-23T17:11:50.116Z,64.30
2018-02-23T17:14:19.529Z,61.00
2018-02-23T17:16:48.856Z,62.80
2018-02-23T17:19:18.289Z,63.80
2018-02-23T17:21:46.796Z,63.10
2018-02-23T17:24:16.656Z,63.20
2018-02-23T17:26:45.176Z,62.50
2018-02-23T17:29:13.655Z,63.30
2018-02-23T17:31:49.187Z,62.70
2018-02-23T17:34:17.692Z,64.10
2018-02-23T17:36:47.694Z,64.40
2018-02-23T17:39:16.215Z,63.60
2018-02-23T17:41:46.246Z,61.20
2018-02-23T17:44:17.163Z,62.50
2018-02-23T17:46:47.362Z,62.40
2018-02-23T17:49:16.936Z,62.10
2018-02-23T17:54:20.768Z,63.20
2018-02-23T17:56:49.282Z,63.00
2018-02-23T17:59:18.417Z,62.80
2018-02-23T18:01:47.076Z,63.10
2018-02-23T18:04:16.424Z,63.00
2018-02-23T18:06:44.927Z,63.70
2018-02-23T18:09:14.026Z,63.70
2018-02-23T18:11:43.280Z,61.70
2018-02-23T18:14:11.730Z,62.20
2018-02-23T18:16:40.981Z,62.60
2018-02-23T18:19:10.196Z,63.80
2018-02-23T18:21:39.283Z,64.30
2018-02-23T18:24:08.494Z,64.30
2018-02-23T18:26:37.782Z,62.60
2018-02-23T18:29:06.320Z,63.30
2018-02-23T18:31:34.822Z,62.90
2018-02-23T18:34:03.292Z,62.90
2018-02-23T18:36:31.856Z,63.90
2018-02-23T18:39:00.407Z,64.40
2018-02-23T18:44:04.362Z,63.60
2018-02-23T18:46:34.558Z,63.50
2018-02-23T18:49:03.126Z,63.20
2018-02-23T18:51:32.410Z,63.30
2018-02-23T18:54:01.590Z,63.60
2018-02-23T18:56:30.175Z,63.90
2018-02-23T18:58:59.420Z,62.50
2018-02-23T19:01:30.677Z,63.20
2018-02-23T19:03:59.470Z,63.00
2018-02-23T19:06:31.419Z,63.70
2018-02-23T19:09:01.618Z,63.70
2018-02-23T19:11:30.138Z,63.80
2018-02-23T19:13:59.228Z,63.30
2018-02-23T19:16:27.527Z,64.00
2018-02-23T19:18:56.947Z,63.00
2018-02-23T19:21:26.023Z,63.20
2018-02-23T19:23:55.226Z,63.30
2018-02-23T19:26:23.704Z,63.80
2018-02-23T19:28:52.156Z,63.30
2018-02-23T19:31:21.407Z,63.40
2018-02-23T19:33:49.903Z,63.90
2018-02-23T19:36:18.398Z,64.20
2018-02-23T19:38:47.491Z,63.50
2018-02-23T19:41:19.425Z,64.30
2018-02-23T19:43:47.869Z,64.80
2018-02-23T19:46:16.351Z,64.30
2018-02-23T19:48:44.851Z,64.90
2018-02-23T19:51:13.343Z,65.50
2018-02-23T19:53:42.619Z,63.70
2018-02-23T19:56:11.104Z,64.80
2018-02-23T19:58:39.595Z,64.30
2018-02-23T20:01:11.082Z,63.70
2018-02-23T20:03:39.559Z,63.40
2018-02-23T20:06:09.648Z,63.50
2018-02-23T20:08:38.768Z,64.10
2018-02-23T20:11:07.683Z,63.90
2018-02-23T20:13:36.802Z,64.60
2018-02-23T20:16:05.268Z,64.30
2018-02-23T20:18:33.793Z,63.20
2018-02-23T20:21:02.258Z,64.90
2018-02-23T20:23:30.761Z,64.30
2018-02-23T20:25:59.212Z,64.40
2018-02-23T20:28:27.703Z,64.40
2018-02-23T20:30:56.138Z,64.20
2018-02-23T20:33:24.573Z,64.20
2018-02-23T20:35:52.722Z,63.90
2018-02-23T20:38:21.162Z,63.60
2018-02-23T20:40:49.629Z,64.10
2018-02-23T20:43:18.122Z,64.40
2018-02-23T20:45:47.342Z,63.00
2018-02-23T20:48:16.568Z,63.00
2018-02-23T20:50:45.787Z,62.80
2018-02-23T20:53:14.270Z,63.30
2018-02-23T20:55:42.393Z,63.50
2018-02-23T20:58:11.643Z,63.40
2018-02-23T21:00:40.180Z,63.90
2018-02-23T21:03:09.372Z,64.10
2018-02-23T21:05:38.446Z,64.20
2018-02-23T21:08:06.944Z,64.90
2018-02-23T21:10:35.400Z,64.90
2018-02-23T21:13:03.848Z,65.10
2018-02-23T21:15:31.946Z,64.40
2018-02-23T21:17:59.745Z,65.00
2018-02-23T21:20:28.187Z,64.50
2018-02-23T21:22:57.395Z,64.00
2018-02-23T21:25:26.624Z,63.50
2018-02-23T21:27:56.967Z,64.20
2018-02-23T21:30:25.424Z,64.20
2018-02-23T21:32:53.538Z,66.00
2018-02-23T21:35:21.994Z,64.90
2018-02-23T21:37:52.955Z,64.70
2018-02-23T21:40:21.840Z,64.50
2018-02-23T21:42:50.322Z,65.00
2018-02-23T21:45:18.771Z,65.30
2018-02-23T21:47:47.218Z,65.30
2018-02-23T21:50:15.742Z,65.40
2018-02-23T21:52:44.276Z,65.40
2018-02-23T21:55:12.919Z,64.90
2018-02-23T21:57:41.150Z,64.90
2018-02-23T22:00:09.394Z,65.40
2018-02-23T22:02:38.044Z,65.30
2018-02-23T22:05:06.879Z,64.90
2018-02-23T22:07:35.197Z,64.80
2018-02-23T22:10:03.326Z,64.30
2018-02-23T22:12:31.479Z,65.80
2018-02-23T22:15:00.003Z,65.50
2018-02-23T22:17:28.458Z,66.00
2018-02-23T22:19:56.899Z,65.50
2018-02-23T22:22:25.317Z,65.80
2018-02-23T22:24:53.594Z,65.70
2018-02-23T22:27:22.099Z,65.70
2018-02-23T22:29:50.592Z,65.90
2018-02-23T22:32:18.875Z,66.00
2018-02-23T22:34:47.327Z,65.90
2018-02-23T22:37:15.820Z,65.00
2018-02-23T22:39:44.143Z,65.60
2018-02-23T22:42:12.581Z,65.50
2018-02-23T22:44:41.059Z,65.40
2018-02-23T22:47:09.505Z,65.50
2018-02-23T22:49:38.719Z,65.70
2018-02-23T22:54:40.589Z,65.20
2018-02-23T22:57:09.512Z,65.60
2018-02-23T22:59:38.586Z,64.80
2018-02-23T23:02:08.042Z,66.00
2018-02-23T23:04:37.083Z,65.60
2018-02-23T23:07:11.380Z,65.20
2018-02-23T23:09:39.848Z,64.60
2018-02-23T23:12:08.849Z,65.30
2018-02-23T23:14:37.486Z,65.30
2018-02-23T23:17:06.187Z,65.40
2018-02-23T23:19:34.657Z,65.50
2018-02-23T23:22:03.125Z,65.30
2018-02-23T23:24:31.592Z,64.20
2018-02-23T23:27:00.092Z,64.50
2018-02-23T23:29:28.522Z,64.70
2018-02-23T23:31:56.934Z,65.60
2018-02-23T23:34:25.361Z,65.30
2018-02-23T23:36:53.776Z,65.90
2018-02-23T23:39:22.347Z,64.60
2018-02-23T23:41:50.787Z,64.80
2018-02-23T23:44:19.247Z,65.20
2018-02-23T23:46:49.388Z,64.80
2018-02-23T23:49:17.845Z,66.00
2018-02-23T23:51:46.279Z,65.60
2018-02-23T23:54:14.710Z,65.00
2018-02-23T23:56:43.150Z,64.80
2018-02-23T23:59:11.593Z,65.40
