createdAt,value
2022-11-04T00:01:56.457Z,10.50
2022-11-04T00:04:25.060Z,10.49
2022-11-04T00:06:52.622Z,10.49
2022-11-04T00:09:21.526Z,10.44
2022-11-04T00:12:07.369Z,10.45
2022-11-04T00:14:35.227Z,10.46
2022-11-04T00:17:22.258Z,10.46
2022-11-04T00:20:10.197Z,10.49
2022-11-04T00:22:56.618Z,10.50
2022-11-04T00:28:43.397Z,10.45
2022-11-04T00:31:28.985Z,10.46
2022-11-04T00:33:57.364Z,10.44
2022-11-04T00:36:24.710Z,10.41
2022-11-04T00:38:51.531Z,10.43
2022-11-04T00:41:27.638Z,10.42
2022-11-04T00:43:56.923Z,10.39
2022-11-04T00:46:24.047Z,10.34
2022-11-04T00:48:50.755Z,10.34
2022-11-04T00:51:17.421Z,10.33
2022-11-04T00:53:44.185Z,10.29
2022-11-04T00:56:10.939Z,10.25
2022-11-04T00:58:37.797Z,10.23
2022-11-04T01:01:09.500Z,10.21
2022-11-04T01:03:36.351Z,10.15
2022-11-04T01:06:03.290Z,10.20
2022-11-04T01:08:29.988Z,10.15
2022-11-04T01:10:56.796Z,10.14
2022-11-04T01:13:23.462Z,10.11
2022-11-04T01:15:50.160Z,10.11
2022-11-04T01:18:16.826Z,10.11
2022-11-04T01:20:43.500Z,10.09
2022-11-04T01:23:10.206Z,10.08
2022-11-04T01:25:41.402Z,10.06
2022-11-04T01:28:08.410Z,10.04
2022-11-04T01:30:35.285Z,10.04
2022-11-04T01:33:02.103Z,10.03
2022-11-04T01:35:28.793Z,10.03
2022-11-04T01:37:55.447Z,10.01
2022-11-04T01:40:22.126Z,9.98
2022-11-04T01:42:48.821Z,10.07
2022-11-04T01:45:17.391Z,10.12
2022-11-04T01:47:49.963Z,10.12
2022-11-04T01:50:28.642Z,10.12
2022-11-04T01:53:08.226Z,10.13
2022-11-04T01:55:37.408Z,10.14
2022-11-04T01:58:10.414Z,10.13
2022-11-04T02:00:40.866Z,10.19
2022-11-04T02:03:18.687Z,10.22
2022-11-04T02:05:46.668Z,10.23
2022-11-04T02:08:14.729Z,10.24
2022-11-04T02:10:43.110Z,10.25
2022-11-04T02:13:10.343Z,10.19
2022-11-04T02:15:48.421Z,10.24
2022-11-04T02:18:15.032Z,10.27
2022-11-04T02:20:49.553Z,10.31
2022-11-04T02:23:32.118Z,10.29
2022-11-04T02:26:27.579Z,10.29
2022-11-04T02:29:06.563Z,10.30
2022-11-04T02:31:42.991Z,10.30
2022-11-04T02:34:22.341Z,10.31
2022-11-04T02:37:24.254Z,10.30
2022-11-04T02:40:18.379Z,10.29
2022-11-04T02:42:45.104Z,10.26
2022-11-04T02:45:22.388Z,10.27
2022-11-04T02:47:58.205Z,10.25
2022-11-04T02:50:34.507Z,10.24
2022-11-04T02:53:14.989Z,10.24
2022-11-04T02:55:50.493Z,10.23
2022-11-04T02:58:23.944Z,10.18
2022-11-04T03:00:51.504Z,10.25
2022-11-04T03:03:40.033Z,10.22
2022-11-04T03:06:08.868Z,10.27
2022-11-04T03:08:41.988Z,10.27
2022-11-04T03:11:12.529Z,10.32
2022-11-04T03:13:46.521Z,10.31
2022-11-04T03:16:24.007Z,10.34
2022-11-04T03:18:56.765Z,10.38
2022-11-04T03:21:24.592Z,10.39
2022-11-04T03:23:51.280Z,10.35
2022-11-04T03:26:30.076Z,10.42
2022-11-04T03:29:05.677Z,10.44
2022-11-04T03:32:01.882Z,10.52
2022-11-04T03:34:28.687Z,10.46
2022-11-04T03:36:55.376Z,10.50
2022-11-04T03:39:22.105Z,10.58
2022-11-04T03:41:52.285Z,10.61
2022-11-04T03:44:19.074Z,10.61
2022-11-04T03:46:45.851Z,10.66
2022-11-04T03:49:12.675Z,10.66
2022-11-04T03:51:39.521Z,10.65
2022-11-04T03:54:06.632Z,10.70
2022-11-04T03:56:51.508Z,10.67
2022-11-04T03:59:56.566Z,10.68
2022-11-04T04:02:30.611Z,10.66
2022-11-04T04:05:00.357Z,10.67
2022-11-04T04:07:33.456Z,10.65
2022-11-04T04:10:32.653Z,10.68
2022-11-04T04:13:02.244Z,10.72
2022-11-04T04:15:42.663Z,10.59
2022-11-04T04:18:12.498Z,10.70
2022-11-04T04:20:40.935Z,10.71
2022-11-04T04:23:34.175Z,10.74
2022-11-04T04:26:22.507Z,10.73
2022-11-04T04:28:50.726Z,10.75
2022-11-04T04:31:38.860Z,10.76
2022-11-04T04:34:05.999Z,10.77
2022-11-04T04:36:37.042Z,10.77
2022-11-04T04:39:24.310Z,10.77
2022-11-04T04:42:09.547Z,10.82
2022-11-04T04:44:55.050Z,10.84
2022-11-04T04:47:23.749Z,10.81
2022-11-04T04:49:58.530Z,10.79
2022-11-04T04:52:28.183Z,10.76
2022-11-04T04:54:54.965Z,10.82
2022-11-04T04:57:21.666Z,10.79
2022-11-04T04:59:48.332Z,10.80
2022-11-04T05:02:15.339Z,10.84
2022-11-04T05:04:42.489Z,10.83
2022-11-04T05:07:10.167Z,10.84
2022-11-04T05:09:37.100Z,10.85
2022-11-04T05:12:04.188Z,10.83
2022-11-04T05:14:30.961Z,10.85
2022-11-04T05:16:57.742Z,10.90
2022-11-04T05:19:24.439Z,10.88
2022-11-04T05:21:51.087Z,10.84
2022-11-04T05:24:17.956Z,10.87
2022-11-04T05:26:44.629Z,10.87
2022-11-04T05:29:12.560Z,10.88
2022-11-04T05:31:39.475Z,10.84
2022-11-04T05:34:06.501Z,10.86
2022-11-04T05:36:33.372Z,10.90
2022-11-04T05:39:00.057Z,10.94
2022-11-04T05:41:26.811Z,10.95
2022-11-04T05:44:03.975Z,10.94
2022-11-04T05:46:31.422Z,10.94
2022-11-04T05:48:58.348Z,10.95
2022-11-04T05:51:27.610Z,10.97
2022-11-04T05:53:54.632Z,10.99
2022-11-04T05:56:21.541Z,11.06
2022-11-04T05:58:48.268Z,11.06
2022-11-04T06:01:44.405Z,11.06
2022-11-04T06:04:15.936Z,11.06
2022-11-04T06:06:42.744Z,11.04
2022-11-04T06:09:09.593Z,10.94
2022-11-04T06:11:37.223Z,10.82
2022-11-04T06:14:04.035Z,10.74
2022-11-04T06:16:30.764Z,10.92
2022-11-04T06:19:01.500Z,11.08
2022-11-04T06:21:33.243Z,11.10
2022-11-04T06:24:00.209Z,11.15
2022-11-04T06:26:28.611Z,11.18
2022-11-04T06:28:55.775Z,10.90
2022-11-04T06:31:22.513Z,10.96
2022-11-04T06:33:49.323Z,11.05
2022-11-04T06:36:16.610Z,11.06
2022-11-04T06:38:43.632Z,11.10
2022-11-04T06:41:16.429Z,11.04
2022-11-04T06:43:43.375Z,11.15
2022-11-04T06:46:37.694Z,11.24
2022-11-04T06:49:05.371Z,11.12
2022-11-04T06:51:32.938Z,11.12
2022-11-04T06:53:59.881Z,11.23
2022-11-04T06:56:26.540Z,11.29
2022-11-04T06:58:54.508Z,11.34
2022-11-04T07:01:23.613Z,11.31
2022-11-04T07:03:52.466Z,11.37
2022-11-04T07:06:19.842Z,11.41
2022-11-04T07:08:47.407Z,11.47
2022-11-04T07:11:14.148Z,11.49
2022-11-04T07:13:41.204Z,11.50
2022-11-04T07:16:09.247Z,11.48
2022-11-04T07:18:36.124Z,11.43
2022-11-04T07:21:07.168Z,11.52
2022-11-04T07:23:36.940Z,11.43
2022-11-04T07:26:06.076Z,11.55
2022-11-04T07:28:33.314Z,11.60
2022-11-04T07:31:01.071Z,11.63
2022-11-04T07:33:27.809Z,11.66
2022-11-04T07:35:57.968Z,11.76
2022-11-04T07:38:25.281Z,11.61
2022-11-04T07:40:51.972Z,11.64
2022-11-04T07:43:18.658Z,11.71
2022-11-04T07:45:45.992Z,11.81
2022-11-04T07:48:12.660Z,11.89
2022-11-04T07:50:40.717Z,11.94
2022-11-04T07:53:08.527Z,11.98
2022-11-04T07:55:43.180Z,12.04
2022-11-04T07:58:10.462Z,12.11
2022-11-04T08:00:37.266Z,12.06
2022-11-04T08:03:04.040Z,12.12
2022-11-04T08:05:31.305Z,12.23
2022-11-04T08:07:58.053Z,12.27
2022-11-04T08:10:26.090Z,12.37
2022-11-04T08:12:53.035Z,12.31
2022-11-04T08:15:19.809Z,12.25
2022-11-04T08:17:49.337Z,12.40
2022-11-04T08:20:16.322Z,12.37
2022-11-04T08:22:43.401Z,12.39
2022-11-04T08:25:13.551Z,12.36
2022-11-04T08:27:40.448Z,12.49
2022-11-04T08:30:07.835Z,12.49
2022-11-04T08:32:35.563Z,12.54
2022-11-04T08:35:02.249Z,12.54
2022-11-04T08:37:29.223Z,12.59
2022-11-04T08:39:57.018Z,12.56
2022-11-04T08:42:24.081Z,12.62
2022-11-04T08:44:52.417Z,12.64
2022-11-04T08:47:20.466Z,12.54
2022-11-04T08:49:47.368Z,12.70
2022-11-04T08:52:14.220Z,12.67
2022-11-04T08:54:40.981Z,12.69
2022-11-04T08:57:09.458Z,12.78
2022-11-04T08:59:36.555Z,12.72
2022-11-04T09:02:03.402Z,12.79
2022-11-04T09:04:30.365Z,12.71
2022-11-04T09:06:57.621Z,12.73
2022-11-04T09:09:25.393Z,12.82
2022-11-04T09:11:52.131Z,12.88
2022-11-04T09:14:20.877Z,12.87
2022-11-04T09:16:47.754Z,12.93
2022-11-04T09:19:14.848Z,12.91
2022-11-04T09:21:41.762Z,12.96
2022-11-04T09:24:09.085Z,13.00
2022-11-04T09:26:35.907Z,12.96
2022-11-04T09:29:03.248Z,12.81
2022-11-04T09:31:30.794Z,12.73
2022-11-04T09:33:57.838Z,12.87
2022-11-04T09:36:24.784Z,12.92
2022-11-04T09:38:52.184Z,12.89
2022-11-04T09:41:28.904Z,12.86
2022-11-04T09:44:10.698Z,12.85
2022-11-04T09:46:37.912Z,12.82
2022-11-04T09:49:06.446Z,12.93
2022-11-04T09:51:53.025Z,13.01
2022-11-04T09:54:32.014Z,12.89
2022-11-04T09:56:59.741Z,12.95
2022-11-04T09:59:30.050Z,12.99
2022-11-04T10:02:02.792Z,13.00
2022-11-04T10:04:44.755Z,13.01
2022-11-04T10:07:26.615Z,12.98
2022-11-04T10:10:03.228Z,13.02
2022-11-04T10:12:43.125Z,13.01
2022-11-04T10:15:21.802Z,12.98
2022-11-04T10:18:07.792Z,13.03
2022-11-04T10:20:58.823Z,13.00
2022-11-04T10:23:36.157Z,13.07
2022-11-04T10:26:36.386Z,13.19
2022-11-04T10:29:06.118Z,13.14
2022-11-04T10:31:37.082Z,13.19
2022-11-04T10:34:11.226Z,13.11
2022-11-04T10:36:39.010Z,13.21
2022-11-04T10:39:17.777Z,13.10
2022-11-04T10:41:47.700Z,13.13
2022-11-04T10:44:24.379Z,13.19
2022-11-04T10:47:13.124Z,13.23
2022-11-04T10:50:26.657Z,13.24
2022-11-04T10:52:42.678Z,13.25
2022-11-04T10:55:36.795Z,13.30
2022-11-04T10:58:03.931Z,13.22
2022-11-04T11:00:39.189Z,13.23
2022-11-04T11:03:25.189Z,13.30
2022-11-04T11:05:53.079Z,13.20
2022-11-04T11:08:46.074Z,13.05
2022-11-04T11:11:14.380Z,13.03
2022-11-04T11:13:46.513Z,13.16
2022-11-04T11:16:24.761Z,13.21
2022-11-04T11:19:27.211Z,13.29
2022-11-04T11:21:56.507Z,13.23
2022-11-04T11:24:30.925Z,13.28
2022-11-04T11:27:00.174Z,13.31
2022-11-04T11:29:32.347Z,13.26
2022-11-04T11:32:00.841Z,13.24
2022-11-04T11:34:37.804Z,13.25
2022-11-04T11:37:05.324Z,13.28
2022-11-04T11:39:33.205Z,13.29
2022-11-04T11:42:07.645Z,13.13
2022-11-04T11:44:58.264Z,13.26
2022-11-04T11:47:31.589Z,13.30
2022-11-04T11:50:15.773Z,13.22
2022-11-04T11:52:44.470Z,13.26
2022-11-04T11:55:29.105Z,13.28
2022-11-04T12:01:51.198Z,13.30
2022-11-04T12:10:18.620Z,13.32
2022-11-04T12:13:05.437Z,13.32
2022-11-04T12:15:56.986Z,13.21
2022-11-04T12:18:56.349Z,13.29
2022-11-04T12:21:33.612Z,13.34
2022-11-04T12:24:24.588Z,13.28
2022-11-04T12:27:32.591Z,13.32
2022-11-04T12:30:06.740Z,13.38
2022-11-04T12:32:39.936Z,13.35
2022-11-04T12:35:29.300Z,13.37
2022-11-04T12:38:01.982Z,13.42
2022-11-04T12:40:32.557Z,13.33
2022-11-04T12:43:11.983Z,13.36
2022-11-04T12:45:45.905Z,13.41
2022-11-04T12:48:41.570Z,13.38
2022-11-04T12:51:28.861Z,13.31
2022-11-04T12:54:14.075Z,13.35
2022-11-04T12:56:41.755Z,13.33
2022-11-04T12:59:23.602Z,13.37
2022-11-04T13:01:53.495Z,13.36
2022-11-04T13:04:34.986Z,13.32
2022-11-04T13:07:05.542Z,13.35
2022-11-04T13:09:35.317Z,13.28
2022-11-04T13:12:10.381Z,13.28
2022-11-04T13:14:47.572Z,13.30
2022-11-04T13:17:19.015Z,13.32
2022-11-04T13:19:58.824Z,13.32
2022-11-04T13:22:28.958Z,13.28
2022-11-04T13:25:13.916Z,13.28
2022-11-04T13:27:48.160Z,13.25
2022-11-04T13:30:36.141Z,13.22
2022-11-04T13:33:07.991Z,13.23
2022-11-04T13:36:05.882Z,13.18
2022-11-04T13:38:45.679Z,13.14
2022-11-04T13:41:39.125Z,13.14
2022-11-04T13:44:14.933Z,13.16
2022-11-04T13:46:48.189Z,13.18
2022-11-04T13:49:14.974Z,13.18
2022-11-04T13:51:46.910Z,13.15
2022-11-04T13:54:26.278Z,13.09
2022-11-04T13:57:04.769Z,13.13
2022-11-04T13:59:32.420Z,13.12
2022-11-04T14:02:11.885Z,13.08
2022-11-04T14:04:40.215Z,13.12
2022-11-04T14:07:11.677Z,13.08
2022-11-04T14:09:44.664Z,13.14
2022-11-04T14:12:11.598Z,13.09
2022-11-04T14:14:39.798Z,13.18
2022-11-04T14:17:35.405Z,13.10
2022-11-04T14:20:06.286Z,13.19
2022-11-04T14:22:56.158Z,13.11
2022-11-04T14:25:27.574Z,13.18
2022-11-04T14:28:01.682Z,13.23
2022-11-04T14:30:34.751Z,13.25
2022-11-04T14:33:05.700Z,13.24
2022-11-04T14:35:32.976Z,13.23
2022-11-04T14:38:37.550Z,13.22
2022-11-04T14:41:25.649Z,13.23
2022-11-04T14:43:53.572Z,13.22
2022-11-04T14:46:23.079Z,13.16
2022-11-04T14:48:53.552Z,13.15
2022-11-04T14:51:29.455Z,13.14
2022-11-04T14:54:08.656Z,13.13
2022-11-04T14:56:35.628Z,13.08
2022-11-04T14:59:08.165Z,13.10
2022-11-04T15:01:37.778Z,13.12
2022-11-04T15:04:21.858Z,13.12
2022-11-04T15:07:00.779Z,13.09
2022-11-04T15:09:54.924Z,13.03
2022-11-04T15:12:40.497Z,13.02
2022-11-04T15:15:30.946Z,13.01
2022-11-04T15:18:00.842Z,13.01
2022-11-04T15:20:30.664Z,13.02
2022-11-04T15:23:02.040Z,13.02
2022-11-04T15:25:28.971Z,13.00
2022-11-04T15:27:56.738Z,12.99
2022-11-04T15:30:26.407Z,12.98
2022-11-04T15:32:58.654Z,12.97
2022-11-04T15:35:26.458Z,12.93
2022-11-04T15:37:54.565Z,12.93
2022-11-04T15:40:22.371Z,12.95
2022-11-04T15:42:49.794Z,12.91
2022-11-04T15:45:22.789Z,12.90
2022-11-04T15:47:49.940Z,12.89
2022-11-04T15:50:24.314Z,12.84
2022-11-04T15:52:54.050Z,12.82
2022-11-04T15:55:23.530Z,12.83
2022-11-04T15:57:50.794Z,12.81
2022-11-04T16:00:22.264Z,12.80
2022-11-04T16:02:53.105Z,12.73
2022-11-04T16:05:33.415Z,12.75
2022-11-04T16:08:21.467Z,12.71
2022-11-04T16:10:49.073Z,12.75
2022-11-04T16:13:18.554Z,12.77
2022-11-04T16:15:51.185Z,12.74
2022-11-04T16:18:29.055Z,12.74
2022-11-04T16:20:56.506Z,12.74
2022-11-04T16:23:25.549Z,12.76
2022-11-04T16:26:04.483Z,12.69
2022-11-04T16:28:34.531Z,12.65
2022-11-04T16:31:04.675Z,12.68
2022-11-04T16:33:31.367Z,12.64
2022-11-04T16:35:58.119Z,12.61
2022-11-04T16:38:24.844Z,12.59
2022-11-04T16:40:51.821Z,12.64
2022-11-04T16:43:22.515Z,12.68
2022-11-04T16:45:53.808Z,12.59
2022-11-04T16:48:21.530Z,12.62
2022-11-04T16:50:49.153Z,12.66
2022-11-04T16:53:16.052Z,12.64
2022-11-04T16:55:44.164Z,12.63
2022-11-04T16:58:17.533Z,12.63
2022-11-04T17:00:44.586Z,12.62
2022-11-04T17:03:22.928Z,12.60
2022-11-04T17:05:51.171Z,12.60
2022-11-04T17:08:17.939Z,12.60
2022-11-04T17:10:44.685Z,12.62
2022-11-04T17:13:12.842Z,12.62
2022-11-04T17:15:40.063Z,12.62
2022-11-04T17:18:07.060Z,12.61
2022-11-04T17:20:33.785Z,12.47
2022-11-04T17:23:00.907Z,12.51
2022-11-04T17:25:29.418Z,12.54
2022-11-04T17:27:56.328Z,12.54
2022-11-04T17:30:23.548Z,12.48
2022-11-04T17:32:50.541Z,12.42
2022-11-04T17:35:18.129Z,12.50
2022-11-04T17:37:45.061Z,12.52
2022-11-04T17:40:14.703Z,12.49
2022-11-04T17:43:11.234Z,12.51
2022-11-04T17:45:39.255Z,12.53
2022-11-04T17:48:06.390Z,12.52
2022-11-04T17:50:33.769Z,12.55
2022-11-04T17:53:00.655Z,12.52
2022-11-04T17:55:27.933Z,12.53
2022-11-04T17:57:55.487Z,12.53
2022-11-04T18:00:26.031Z,12.40
2022-11-04T18:02:52.923Z,12.47
2022-11-04T18:05:20.448Z,12.47
2022-11-04T18:07:47.196Z,12.43
2022-11-04T18:10:14.205Z,12.47
2022-11-04T18:12:41.735Z,12.49
2022-11-04T18:15:11.365Z,12.42
2022-11-04T18:17:42.435Z,12.47
2022-11-04T18:20:13.820Z,12.48
2022-11-04T18:22:41.070Z,12.45
2022-11-04T18:25:08.631Z,12.40
2022-11-04T18:27:35.451Z,12.42
2022-11-04T18:30:02.132Z,12.41
2022-11-04T18:32:29.116Z,12.39
2022-11-04T18:34:55.806Z,12.33
2022-11-04T18:37:23.300Z,12.37
2022-11-04T18:39:51.178Z,12.37
2022-11-04T18:42:18.176Z,12.42
2022-11-04T18:44:45.105Z,12.45
2022-11-04T18:47:11.866Z,12.44
2022-11-04T18:49:38.589Z,12.48
2022-11-04T18:52:05.431Z,12.49
2022-11-04T18:54:32.272Z,12.48
2022-11-04T18:56:58.968Z,12.48
2022-11-04T18:59:25.860Z,12.47
2022-11-04T19:01:53.468Z,12.43
2022-11-04T19:04:20.553Z,12.40
2022-11-04T19:06:47.582Z,12.38
2022-11-04T19:09:45.431Z,12.41
2022-11-04T19:12:21.604Z,12.36
2022-11-04T19:14:48.278Z,12.39
2022-11-04T19:17:15.181Z,12.40
2022-11-04T19:19:42.985Z,12.38
2022-11-04T19:22:10.411Z,12.38
2022-11-04T19:24:37.098Z,12.37
2022-11-04T19:27:04.602Z,12.38
2022-11-04T19:29:33.032Z,12.34
2022-11-04T19:32:00.337Z,12.37
2022-11-04T19:34:28.177Z,12.37
2022-11-04T19:36:54.992Z,12.37
2022-11-04T19:39:21.770Z,12.37
2022-11-04T19:42:07.065Z,12.35
2022-11-04T19:44:33.700Z,12.31
2022-11-04T19:47:00.433Z,12.30
2022-11-04T19:49:31.534Z,12.25
2022-11-04T19:51:58.856Z,12.21
2022-11-04T19:54:25.608Z,12.23
2022-11-04T19:56:52.795Z,12.25
2022-11-04T19:59:19.648Z,12.21
2022-11-04T20:01:46.438Z,12.14
2022-11-04T20:04:13.375Z,12.15
2022-11-04T20:06:40.099Z,12.19
2022-11-04T20:09:08.386Z,12.23
2022-11-04T20:11:56.292Z,12.20
2022-11-04T20:14:23.740Z,12.16
2022-11-04T20:16:50.633Z,12.14
2022-11-04T20:19:22.454Z,12.13
2022-11-04T20:21:49.683Z,12.15
2022-11-04T20:24:16.400Z,12.07
2022-11-04T20:26:44.257Z,12.08
2022-11-04T20:29:11.691Z,12.07
2022-11-04T20:31:39.428Z,12.10
2022-11-04T20:34:08.485Z,12.05
2022-11-04T20:36:35.774Z,12.03
2022-11-04T20:39:05.836Z,12.06
2022-11-04T20:41:33.172Z,12.06
2022-11-04T20:43:59.950Z,12.07
2022-11-04T20:46:28.919Z,12.04
2022-11-04T20:48:56.740Z,12.06
2022-11-04T20:51:29.017Z,12.09
2022-11-04T20:54:00.474Z,12.13
2022-11-04T20:56:31.306Z,12.09
2022-11-04T20:58:59.801Z,12.12
2022-11-04T21:01:29.396Z,12.12
2022-11-04T21:04:01.283Z,12.09
2022-11-04T21:06:28.511Z,12.07
2022-11-04T21:08:56.376Z,12.10
2022-11-04T21:11:27.462Z,12.08
2022-11-04T21:13:57.119Z,12.11
2022-11-04T21:16:24.783Z,12.05
2022-11-04T21:18:51.734Z,12.04
2022-11-04T21:21:18.593Z,12.05
2022-11-04T21:23:46.785Z,12.07
2022-11-04T21:26:24.855Z,12.10
2022-11-04T21:29:01.648Z,12.07
2022-11-04T21:31:29.947Z,12.06
2022-11-04T21:33:57.891Z,12.07
2022-11-04T21:36:24.908Z,12.13
2022-11-04T21:38:52.372Z,12.17
2022-11-04T21:41:23.231Z,12.19
2022-11-04T21:44:03.700Z,12.17
2022-11-04T21:46:31.827Z,12.10
2022-11-04T21:48:59.054Z,12.12
2022-11-04T21:51:29.181Z,12.19
2022-11-04T21:53:56.797Z,12.23
2022-11-04T21:56:26.587Z,12.20
2022-11-04T21:58:54.031Z,12.11
2022-11-04T22:01:24.304Z,12.13
2022-11-04T22:03:53.267Z,12.15
2022-11-04T22:06:20.530Z,12.16
2022-11-04T22:08:49.459Z,12.16
2022-11-04T22:11:18.982Z,12.18
2022-11-04T22:13:45.904Z,12.18
2022-11-04T22:16:16.909Z,12.16
2022-11-04T22:18:43.882Z,12.12
2022-11-04T22:21:14.010Z,12.12
2022-11-04T22:23:41.205Z,12.11
2022-11-04T22:26:11.118Z,12.11
2022-11-04T22:28:37.902Z,12.13
2022-11-04T22:31:09.531Z,12.12
2022-11-04T22:33:36.400Z,12.16
2022-11-04T22:36:03.121Z,12.14
2022-11-04T22:38:31.805Z,12.11
2022-11-04T22:40:59.386Z,12.11
2022-11-04T22:43:26.119Z,12.12
2022-11-04T22:45:54.021Z,12.16
2022-11-04T22:48:21.142Z,12.12
2022-11-04T22:50:54.786Z,11.99
2022-11-04T22:53:21.633Z,11.99
2022-11-04T22:55:48.763Z,11.96
2022-11-04T22:58:15.528Z,11.94
2022-11-04T23:00:42.330Z,11.98
2022-11-04T23:03:10.021Z,12.01
2022-11-04T23:05:37.319Z,11.98
2022-11-04T23:08:04.199Z,12.07
2022-11-04T23:10:49.813Z,12.07
2022-11-04T23:13:35.233Z,12.08
2022-11-04T23:16:20.471Z,12.01
2022-11-04T23:18:50.934Z,12.07
2022-11-04T23:21:38.795Z,12.01
2022-11-04T23:24:24.789Z,12.01
2022-11-04T23:26:51.733Z,12.02
2022-11-04T23:29:37.284Z,11.98
2022-11-04T23:32:04.265Z,11.95
2022-11-04T23:34:49.827Z,12.02
2022-11-04T23:37:16.728Z,12.03
2022-11-04T23:39:46.561Z,12.05
2022-11-04T23:42:18.139Z,11.67
2022-11-04T23:45:14.076Z,11.72
2022-11-04T23:48:02.049Z,11.76
2022-11-04T23:50:50.117Z,11.85
2022-11-04T23:53:37.018Z,11.86
2022-11-04T23:56:23.009Z,11.88
2022-11-04T23:59:08.724Z,11.82
