createdAt,value
2023-04-24T00:04:12.301Z,0.9
2023-04-24T00:09:11.843Z,0.9
2023-04-24T00:14:12.893Z,1.1
2023-04-24T00:19:11.781Z,1.2
2023-04-24T00:24:11.682Z,0.9
2023-04-24T00:29:11.587Z,1.1
2023-04-24T00:34:11.567Z,1.1
2023-04-24T00:39:11.491Z,1.0
2023-04-24T00:44:11.480Z,1.0
2023-04-24T00:49:11.405Z,1.3
2023-04-24T00:54:11.377Z,1.1
2023-04-24T00:59:11.315Z,1.9
2023-04-24T01:04:11.416Z,1.4
2023-04-24T01:09:11.205Z,1.5
2023-04-24T01:14:11.141Z,1.5
2023-04-24T01:19:11.090Z,1.4
2023-04-24T01:24:11.018Z,1.4
2023-04-24T01:29:10.972Z,1.6
2023-04-24T01:34:10.911Z,1.4
2023-04-24T01:39:10.847Z,1.9
2023-04-24T01:44:10.897Z,2.1
2023-04-24T01:49:10.720Z,1.7
2023-04-24T01:54:10.678Z,2.1
2023-04-24T01:59:10.707Z,3.0
2023-04-24T02:04:10.720Z,3.5
2023-04-24T02:09:10.512Z,4.3
2023-04-24T02:14:10.495Z,5.4
2023-04-24T02:19:10.422Z,5.6
2023-04-24T02:24:10.343Z,4.8
2023-04-24T02:29:10.340Z,5.1
2023-04-24T02:34:10.257Z,5.9
2023-04-24T02:39:10.173Z,5.8
2023-04-24T02:44:10.168Z,6.1
2023-04-24T02:49:10.064Z,6.8
2023-04-24T02:54:09.989Z,6.8
2023-04-24T02:59:09.961Z,6.2
2023-04-24T03:04:10.118Z,6.7
2023-04-24T03:09:09.839Z,7.3
2023-04-24T03:14:09.789Z,7.8
2023-04-24T03:19:09.812Z,8.7
2023-04-24T03:24:09.705Z,9.2
2023-04-24T03:29:09.605Z,8.6
2023-04-24T03:34:09.600Z,9.2
2023-04-24T03:39:09.525Z,9.3
2023-04-24T03:44:09.456Z,9.6
2023-04-24T03:49:09.416Z,9.9
2023-04-24T03:54:09.338Z,10.8
2023-04-24T03:59:09.377Z,10.3
2023-04-24T04:04:09.416Z,10.4
2023-04-24T04:09:09.189Z,10.5
2023-04-24T04:14:09.137Z,10.6
2023-04-24T04:19:09.549Z,9.7
2023-04-24T04:24:09.044Z,10.2
2023-04-24T04:29:08.997Z,10.6
2023-04-24T04:34:08.999Z,10.4
2023-04-24T04:39:08.868Z,10.7
2023-04-24T04:44:09.942Z,10.6
2023-04-24T04:49:08.765Z,10.5
2023-04-24T04:54:08.708Z,10.5
2023-04-24T04:59:08.636Z,10.5
2023-04-24T05:04:08.761Z,11.4
2023-04-24T05:09:08.558Z,10.6
2023-04-24T05:14:08.484Z,10.9
2023-04-24T05:19:17.266Z,9.9
2023-04-24T05:24:08.513Z,10.7
2023-04-24T05:29:08.367Z,9.5
2023-04-24T05:34:08.272Z,12.2
2023-04-24T05:39:09.262Z,12.7
2023-04-24T05:44:08.170Z,13.0
2023-04-24T05:49:08.105Z,15.1
2023-04-24T05:54:08.038Z,14.2
2023-04-24T05:59:08.014Z,16.5
2023-04-24T06:04:08.210Z,14.4
2023-04-24T06:09:07.929Z,13.7
2023-04-24T06:14:07.849Z,12.7
2023-04-24T06:19:07.778Z,11.4
2023-04-24T06:24:07.700Z,11.4
2023-04-24T06:29:07.797Z,10.9
2023-04-24T06:34:17.073Z,10.3
2023-04-24T06:39:07.876Z,12.0
2023-04-24T06:44:07.616Z,11.2
2023-04-24T06:49:07.553Z,11.4
2023-04-24T06:54:07.378Z,11.7
2023-04-24T06:59:07.365Z,11.5
2023-04-24T07:04:07.482Z,9.8
2023-04-24T07:09:07.249Z,9.2
2023-04-24T07:14:07.235Z,7.2
2023-04-24T07:19:07.154Z,6.6
2023-04-24T07:24:07.102Z,6.6
2023-04-24T07:29:06.980Z,6.8
2023-04-24T07:34:06.951Z,4.9
2023-04-24T07:39:06.866Z,4.8
2023-04-24T07:44:06.835Z,3.7
2023-04-24T07:49:13.631Z,2.1
2023-04-24T07:54:07.785Z,2.4
2023-04-24T07:59:06.698Z,2.6
2023-04-24T08:04:06.952Z,2.0
2023-04-24T08:09:06.573Z,1.4
2023-04-24T08:14:06.487Z,0.7
2023-04-24T08:19:09.838Z,0.4
2023-04-24T08:24:08.414Z,0.5
2023-04-24T08:29:06.455Z,0.7
2023-04-24T08:34:06.316Z,0.7
2023-04-24T08:39:06.251Z,0.6
2023-04-24T08:44:06.562Z,0.7
2023-04-24T08:49:06.096Z,0.6
2023-04-24T08:54:06.105Z,1.0
2023-04-24T08:59:07.245Z,0.8
2023-04-24T09:04:06.146Z,0.6
2023-04-24T09:09:05.919Z,0.7
2023-04-24T09:14:05.825Z,1.2
2023-04-24T09:19:09.191Z,1.2
2023-04-24T09:24:05.688Z,1.5
2023-04-24T09:29:05.659Z,1.4
2023-04-24T09:34:07.777Z,0.8
2023-04-24T09:39:06.734Z,1.1
2023-04-24T09:44:05.495Z,2.2
2023-04-24T09:49:05.583Z,2.8
2023-04-24T09:54:05.414Z,3.2
2023-04-24T09:59:05.354Z,2.2
2023-04-24T10:04:05.364Z,1.9
2023-04-24T10:09:05.249Z,2.6
2023-04-24T10:14:05.257Z,2.9
2023-04-24T10:19:05.174Z,3.3
2023-04-24T10:24:05.118Z,3.8
2023-04-24T10:29:05.129Z,3.6
2023-04-24T10:34:04.942Z,4.8
2023-04-24T10:39:04.884Z,3.5
2023-04-24T10:44:04.830Z,3.8
2023-04-24T10:49:04.872Z,4.3
2023-04-24T10:54:04.702Z,4.6
2023-04-24T10:59:04.773Z,4.5
2023-04-24T11:04:04.873Z,5.8
2023-04-24T11:09:04.661Z,5.2
2023-04-24T11:14:04.511Z,5.4
2023-04-24T11:19:04.451Z,5.7
2023-04-24T11:24:04.380Z,6.0
2023-04-24T11:29:04.337Z,6.1
2023-04-24T11:34:04.280Z,6.8
2023-04-24T11:39:04.240Z,5.5
2023-04-24T11:44:04.153Z,7.1
2023-04-24T11:49:04.219Z,6.8
2023-04-24T11:54:04.746Z,5.1
2023-04-24T11:59:04.010Z,6.5
2023-04-24T12:04:04.182Z,5.7
2023-04-24T12:09:11.378Z,5.5
2023-04-24T12:14:04.838Z,5.9
2023-04-24T12:19:03.797Z,6.4
2023-04-24T12:24:03.733Z,5.6
2023-04-24T12:29:03.749Z,4.9
2023-04-24T12:34:03.588Z,6.0
2023-04-24T12:39:03.575Z,4.9
2023-04-24T12:44:03.504Z,4.7
2023-04-24T12:49:03.432Z,4.7
2023-04-24T12:54:03.406Z,5.1
2023-04-24T12:59:03.397Z,4.5
2023-04-24T13:04:03.371Z,4.6
2023-04-24T13:09:03.240Z,4.2
2023-04-24T13:14:03.172Z,4.3
2023-04-24T13:19:03.148Z,4.1
2023-04-24T13:24:03.255Z,3.5
2023-04-24T13:29:03.001Z,3.1
2023-04-24T13:34:02.888Z,2.4
2023-04-24T13:39:02.980Z,2.8
2023-04-24T13:44:02.868Z,2.5
2023-04-24T13:49:02.909Z,2.0
2023-04-24T13:54:02.844Z,2.1
2023-04-24T13:59:02.779Z,3.1
2023-04-24T14:04:02.790Z,2.4
2023-04-24T14:09:03.549Z,2.7
2023-04-24T14:14:02.459Z,1.7
2023-04-24T14:19:02.500Z,2.0
2023-04-24T14:24:02.487Z,1.8
2023-04-24T14:29:14.084Z,2.3
2023-04-24T14:34:03.340Z,1.6
2023-04-24T14:39:02.241Z,1.7
2023-04-24T14:44:02.135Z,1.6
2023-04-24T14:49:02.109Z,1.7
2023-04-24T14:54:02.106Z,1.2
2023-04-24T14:59:01.993Z,1.7
2023-04-24T15:04:02.219Z,1.4
2023-04-24T15:09:02.282Z,1.6
2023-04-24T15:14:01.897Z,1.2
2023-04-24T15:19:01.880Z,1.1
2023-04-24T15:24:04.086Z,1.3
2023-04-24T15:29:01.693Z,1.3
2023-04-24T15:34:01.607Z,1.3
2023-04-24T15:39:03.751Z,2.1
2023-04-24T15:44:01.488Z,2.0
2023-04-24T15:49:01.422Z,2.3
2023-04-24T15:54:01.499Z,2.7
2023-04-24T15:59:01.401Z,1.6
2023-04-24T16:04:01.495Z,1.8
2023-04-24T16:09:03.432Z,2.0
2023-04-24T16:14:01.224Z,2.1
2023-04-24T16:19:01.147Z,2.0
2023-04-24T16:24:01.082Z,1.9
2023-04-24T16:29:01.008Z,2.1
2023-04-24T16:34:00.988Z,2.0
2023-04-24T16:39:03.087Z,1.7
2023-04-24T16:44:00.874Z,1.5
2023-04-24T16:49:01.910Z,1.7
2023-04-24T16:54:00.708Z,1.8
2023-04-24T16:59:00.677Z,2.1
2023-04-24T17:04:00.711Z,2.0
2023-04-24T17:09:00.634Z,3.0
2023-04-24T17:14:00.561Z,2.2
2023-04-24T17:19:00.438Z,2.4
2023-04-24T17:24:00.488Z,2.4
2023-04-24T17:29:00.364Z,2.2
2023-04-24T17:34:00.281Z,1.7
2023-04-24T17:39:00.311Z,2.1
2023-04-24T17:44:00.180Z,1.8
2023-04-24T17:49:00.224Z,2.0
2023-04-24T17:54:00.066Z,1.8
2023-04-24T17:58:59.996Z,1.8
2023-04-24T18:04:00.314Z,1.4
2023-04-24T18:08:59.936Z,1.8
2023-04-24T18:13:59.894Z,1.9
2023-04-24T18:18:59.859Z,8.3
2023-04-24T18:23:59.804Z,5.0
2023-04-24T18:28:59.808Z,7.8
2023-04-24T18:33:59.634Z,3.6
2023-04-24T18:38:59.573Z,3.0
2023-04-24T18:43:59.510Z,1.8
2023-04-24T18:48:59.464Z,2.7
2023-04-24T18:53:59.479Z,3.1
2023-04-24T18:58:59.341Z,2.3
2023-04-24T19:04:00.509Z,3.1
2023-04-24T19:08:59.297Z,3.1
2023-04-24T19:13:59.181Z,3.6
2023-04-24T19:18:59.212Z,4.3
2023-04-24T19:23:59.179Z,4.0
2023-04-24T19:28:59.166Z,4.3
2023-04-24T19:33:58.974Z,4.6
2023-04-24T19:38:58.896Z,4.3
2023-04-24T19:43:58.847Z,6.4
2023-04-24T19:48:58.886Z,6.2
2023-04-24T19:53:58.789Z,6.9
2023-04-24T19:58:59.877Z,5.7
2023-04-24T20:03:58.806Z,4.6
2023-04-24T20:08:58.640Z,3.7
2023-04-24T20:13:58.569Z,4.3
2023-04-24T20:18:58.455Z,5.5
2023-04-24T20:23:58.394Z,6.0
2023-04-24T20:28:58.325Z,4.4
2023-04-24T20:33:58.327Z,3.7
2023-04-24T20:38:58.263Z,4.8
2023-04-24T20:43:58.170Z,4.7
2023-04-24T20:48:58.129Z,4.6
2023-04-24T20:53:58.099Z,4.7
2023-04-24T20:58:58.120Z,5.2
2023-04-24T21:03:58.053Z,4.7
2023-04-24T21:08:57.931Z,6.5
2023-04-24T21:13:57.881Z,5.9
2023-04-24T21:18:57.824Z,5.7
2023-04-24T21:23:57.724Z,5.4
2023-04-24T21:28:57.729Z,5.6
2023-04-24T21:33:57.603Z,5.4
2023-04-24T21:38:57.581Z,5.6
2023-04-24T21:43:57.556Z,6.1
2023-04-24T21:48:57.451Z,6.0
2023-04-24T21:53:57.411Z,5.6
2023-04-24T21:58:57.391Z,6.1
2023-04-24T22:03:57.505Z,6.1
2023-04-24T22:08:57.282Z,6.2
2023-04-24T22:13:57.185Z,6.6
2023-04-24T22:18:57.124Z,6.0
2023-04-24T22:23:57.112Z,7.2
2023-04-24T22:28:57.050Z,6.0
2023-04-24T22:33:56.996Z,6.2
2023-04-24T22:38:56.908Z,7.2
2023-04-24T22:43:56.886Z,7.9
2023-04-24T22:48:56.878Z,7.5
2023-04-24T22:53:56.777Z,8.6
2023-04-24T22:58:56.664Z,7.8
2023-04-24T23:03:56.752Z,7.4
2023-04-24T23:08:56.582Z,8.5
2023-04-24T23:13:56.557Z,7.9
2023-04-24T23:18:56.481Z,7.8
2023-04-24T23:23:56.454Z,7.9
2023-04-24T23:28:56.408Z,8.4
2023-04-24T23:33:56.340Z,9.1
2023-04-24T23:38:56.245Z,7.7
2023-04-24T23:43:56.207Z,8.3
2023-04-24T23:48:56.134Z,8.5
2023-04-24T23:53:56.126Z,8.6
2023-04-24T23:58:56.035Z,7.7
