createdAt,value
2023-04-27T00:00:24.641Z,90.95
2023-04-27T00:05:29.547Z,91.13
2023-04-27T00:10:34.001Z,90.89
2023-04-27T00:15:37.090Z,91.40
2023-04-27T00:20:40.206Z,91.81
2023-04-27T00:25:44.655Z,93.24
2023-04-27T00:30:48.884Z,93.66
2023-04-27T00:35:51.994Z,92.91
2023-04-27T00:41:03.429Z,93.29
2023-04-27T00:46:06.813Z,93.36
2023-04-27T00:51:10.215Z,93.70
2023-04-27T00:56:14.754Z,94.80
2023-04-27T01:01:18.054Z,95.05
2023-04-27T01:06:22.294Z,94.88
2023-04-27T01:11:26.966Z,96.11
2023-04-27T01:16:29.996Z,96.15
2023-04-27T01:21:33.143Z,96.89
2023-04-27T01:26:37.632Z,96.23
2023-04-27T01:31:40.995Z,95.52
2023-04-27T01:36:44.093Z,94.82
2023-04-27T01:41:48.645Z,96.72
2023-04-27T01:46:52.248Z,96.13
2023-04-27T01:51:55.600Z,95.93
2023-04-27T01:57:00.214Z,96.43
2023-04-27T02:02:03.760Z,98.45
2023-04-27T02:07:07.060Z,98.62
2023-04-27T02:12:12.442Z,97.14
2023-04-27T02:17:15.617Z,97.43
2023-04-27T02:22:18.660Z,97.84
2023-04-27T02:27:23.100Z,97.44
2023-04-27T02:32:27.289Z,96.96
2023-04-27T02:37:30.445Z,96.85
2023-04-27T02:42:34.970Z,96.88
2023-04-27T02:47:39.369Z,97.69
2023-04-27T02:52:42.567Z,97.40
2023-04-27T02:57:47.187Z,97.03
2023-04-27T03:02:51.084Z,96.90
2023-04-27T03:07:54.346Z,96.58
2023-04-27T03:12:58.735Z,97.04
2023-04-27T03:18:01.995Z,96.75
2023-04-27T03:23:05.080Z,97.00
2023-04-27T03:28:09.463Z,97.73
2023-04-27T03:33:14.391Z,97.21
2023-04-27T03:38:17.919Z,96.96
2023-04-27T03:43:22.778Z,97.69
2023-04-27T03:48:25.843Z,98.28
2023-04-27T03:53:31.882Z,98.55
2023-04-27T03:58:37.130Z,99.23
2023-04-27T04:03:55.517Z,98.79
2023-04-27T04:08:59.362Z,99.21
2023-04-27T04:14:03.917Z,99.11
2023-04-27T04:19:07.235Z,98.82
2023-04-27T04:24:11.203Z,99.58
2023-04-27T04:29:17.273Z,100.00
2023-04-27T04:34:20.865Z,100.00
2023-04-27T04:39:24.372Z,100.00
2023-04-27T04:44:28.912Z,99.80
2023-04-27T04:49:32.345Z,100.00
2023-04-27T04:54:35.654Z,100.00
2023-04-27T04:59:40.419Z,100.00
2023-04-27T05:04:43.675Z,100.00
2023-04-27T05:09:46.728Z,99.84
2023-04-27T05:14:52.990Z,96.64
2023-04-27T05:19:56.183Z,97.36
2023-04-27T05:24:59.461Z,97.83
2023-04-27T05:30:04.144Z,96.25
2023-04-27T05:35:07.516Z,92.67
2023-04-27T05:40:11.089Z,91.39
2023-04-27T05:45:16.049Z,89.86
2023-04-27T05:50:19.434Z,88.37
2023-04-27T05:55:22.767Z,86.58
2023-04-27T06:00:27.219Z,86.39
2023-04-27T06:05:30.557Z,86.63
2023-04-27T06:10:33.947Z,86.37
2023-04-27T06:15:38.430Z,85.49
2023-04-27T06:20:42.179Z,84.64
2023-04-27T06:25:45.506Z,84.75
2023-04-27T06:30:50.046Z,84.30
2023-04-27T06:35:53.084Z,84.03
2023-04-27T06:40:57.009Z,84.25
2023-04-27T06:46:01.563Z,83.66
2023-04-27T06:51:05.140Z,83.99
2023-04-27T06:56:12.257Z,83.36
2023-04-27T07:01:16.901Z,82.92
2023-04-27T07:06:20.005Z,82.81
2023-04-27T07:11:23.154Z,81.85
2023-04-27T07:16:27.696Z,82.57
2023-04-27T07:21:30.943Z,80.73
2023-04-27T07:26:33.966Z,81.53
2023-04-27T07:31:38.606Z,80.72
2023-04-27T07:36:41.776Z,79.69
2023-04-27T07:41:44.885Z,78.68
2023-04-27T07:46:50.194Z,78.23
2023-04-27T07:51:55.614Z,78.12
2023-04-27T07:56:59.195Z,76.14
2023-04-27T08:02:18.562Z,74.65
2023-04-27T08:07:22.642Z,73.96
2023-04-27T08:12:25.869Z,72.70
2023-04-27T08:17:30.482Z,72.37
2023-04-27T08:22:34.200Z,72.27
2023-04-27T08:27:38.382Z,71.14
2023-04-27T08:32:42.913Z,71.74
2023-04-27T08:37:45.928Z,70.65
2023-04-27T08:42:56.297Z,68.98
2023-04-27T08:48:01.320Z,68.12
2023-04-27T08:53:06.718Z,67.50
2023-04-27T08:58:09.947Z,67.32
2023-04-27T09:03:24.457Z,66.05
2023-04-27T09:08:27.789Z,66.28
2023-04-27T09:13:36.612Z,64.69
2023-04-27T09:18:43.693Z,64.63
2023-04-27T09:23:47.137Z,65.27
2023-04-27T09:28:51.826Z,65.16
2023-04-27T09:33:57.586Z,64.22
2023-04-27T09:39:05.322Z,62.27
2023-04-27T09:44:10.110Z,63.84
2023-04-27T09:49:18.883Z,63.40
2023-04-27T09:54:26.171Z,62.18
2023-04-27T10:00:07.783Z,63.10
2023-04-27T10:05:29.889Z,62.46
2023-04-27T10:10:43.957Z,61.07
2023-04-27T10:15:47.180Z,60.87
2023-04-27T10:20:52.792Z,62.82
2023-04-27T10:25:57.349Z,61.32
2023-04-27T10:31:11.990Z,61.84
2023-04-27T10:36:17.247Z,59.50
2023-04-27T10:41:20.806Z,60.35
2023-04-27T10:46:23.963Z,59.22
2023-04-27T10:51:29.403Z,57.58
2023-04-27T10:56:33.929Z,52.76
2023-04-27T11:01:38.077Z,59.21
2023-04-27T11:06:46.925Z,55.58
2023-04-27T11:11:50.112Z,60.71
2023-04-27T11:16:53.292Z,58.05
2023-04-27T11:22:05.174Z,54.63
2023-04-27T11:27:08.181Z,53.66
2023-04-27T11:32:20.944Z,51.21
2023-04-27T11:37:27.982Z,58.87
2023-04-27T11:42:31.602Z,61.58
2023-04-27T11:47:35.678Z,59.95
2023-04-27T11:52:42.608Z,52.33
2023-04-27T11:57:46.077Z,54.99
2023-04-27T12:02:49.785Z,51.32
2023-04-27T12:07:55.025Z,52.30
2023-04-27T12:12:58.184Z,56.65
2023-04-27T12:18:01.641Z,56.85
2023-04-27T12:23:06.217Z,57.87
2023-04-27T12:28:09.226Z,54.98
2023-04-27T12:33:12.395Z,52.91
2023-04-27T12:38:16.989Z,54.64
2023-04-27T12:43:20.102Z,52.63
2023-04-27T12:48:23.686Z,53.17
2023-04-27T12:53:29.833Z,56.45
2023-04-27T12:58:33.068Z,50.48
2023-04-27T13:03:36.419Z,54.66
2023-04-27T13:08:42.189Z,49.74
2023-04-27T13:13:46.046Z,51.54
2023-04-27T13:18:50.642Z,53.42
2023-04-27T13:23:55.125Z,48.82
2023-04-27T13:28:58.406Z,48.96
2023-04-27T13:34:04.294Z,54.80
2023-04-27T13:39:08.934Z,52.56
2023-04-27T13:44:12.197Z,50.59
2023-04-27T13:49:15.583Z,45.86
2023-04-27T13:54:20.158Z,46.82
2023-04-27T13:59:26.328Z,50.85
2023-04-27T14:04:29.743Z,53.26
2023-04-27T14:09:34.477Z,48.81
2023-04-27T14:14:37.916Z,48.14
2023-04-27T14:19:41.737Z,43.84
2023-04-27T14:24:46.629Z,45.53
2023-04-27T14:29:49.986Z,45.51
2023-04-27T14:34:53.504Z,48.31
2023-04-27T14:39:58.685Z,49.19
2023-04-27T14:45:02.179Z,46.78
2023-04-27T14:50:06.421Z,47.69
2023-04-27T14:55:13.471Z,47.62
2023-04-27T15:00:19.344Z,45.19
2023-04-27T15:05:22.800Z,50.11
2023-04-27T15:10:27.955Z,49.73
2023-04-27T15:15:31.458Z,53.11
2023-04-27T15:20:34.732Z,50.26
2023-04-27T15:25:39.231Z,47.11
2023-04-27T15:30:42.756Z,46.18
2023-04-27T15:35:45.947Z,51.85
2023-04-27T15:40:50.935Z,51.36
2023-04-27T15:45:55.240Z,47.43
2023-04-27T15:50:58.308Z,49.25
2023-04-27T15:56:02.849Z,50.63
2023-04-27T16:01:06.147Z,46.78
2023-04-27T16:06:09.786Z,47.95
2023-04-27T16:11:14.477Z,51.67
2023-04-27T16:16:17.989Z,52.94
2023-04-27T16:21:21.548Z,51.01
2023-04-27T16:26:27.826Z,48.04
2023-04-27T16:31:31.570Z,51.11
2023-04-27T16:36:34.898Z,48.78
2023-04-27T16:41:39.257Z,49.15
2023-04-27T16:46:42.571Z,47.93
2023-04-27T16:51:46.134Z,49.56
2023-04-27T16:56:52.690Z,49.19
2023-04-27T17:01:59.974Z,50.79
2023-04-27T17:07:07.353Z,52.42
2023-04-27T17:12:13.803Z,52.05
2023-04-27T17:17:16.974Z,50.75
2023-04-27T17:22:20.266Z,55.12
2023-04-27T17:27:28.834Z,55.01
2023-04-27T17:32:34.762Z,55.90
2023-04-27T17:37:38.424Z,55.58
2023-04-27T17:42:43.464Z,56.47
2023-04-27T17:47:47.192Z,56.16
2023-04-27T17:52:51.242Z,55.94
2023-04-27T17:57:55.855Z,57.95
2023-04-27T18:02:59.193Z,58.82
2023-04-27T18:08:02.696Z,59.74
2023-04-27T18:13:07.302Z,59.57
2023-04-27T18:18:11.001Z,59.39
2023-04-27T18:23:14.537Z,60.38
2023-04-27T18:28:19.086Z,59.75
2023-04-27T18:33:22.867Z,61.19
2023-04-27T18:38:26.068Z,60.41
2023-04-27T18:43:30.721Z,62.69
2023-04-27T18:48:33.928Z,62.43
2023-04-27T18:53:37.554Z,62.31
2023-04-27T18:58:42.000Z,60.61
2023-04-27T19:03:45.290Z,60.72
2023-04-27T19:08:49.746Z,60.96
2023-04-27T19:13:57.471Z,62.74
2023-04-27T19:19:01.459Z,63.78
2023-04-27T19:24:05.125Z,61.67
2023-04-27T19:29:09.651Z,62.05
2023-04-27T19:34:12.921Z,62.82
2023-04-27T19:39:16.156Z,63.59
2023-04-27T19:44:21.927Z,64.66
2023-04-27T19:49:25.204Z,65.25
2023-04-27T19:54:28.415Z,65.23
2023-04-27T19:59:33.323Z,64.76
2023-04-27T20:04:36.840Z,65.61
2023-04-27T20:09:43.326Z,64.87
2023-04-27T20:14:49.391Z,65.10
2023-04-27T20:19:56.536Z,65.42
2023-04-27T20:25:00.281Z,65.91
2023-04-27T20:30:05.519Z,65.70
2023-04-27T20:35:11.278Z,66.50
2023-04-27T20:40:17.730Z,66.93
2023-04-27T20:45:23.131Z,66.56
2023-04-27T20:50:26.551Z,67.38
2023-04-27T20:55:29.825Z,67.04
2023-04-27T21:00:35.969Z,67.57
2023-04-27T21:05:39.127Z,67.90
2023-04-27T21:10:42.528Z,67.57
2023-04-27T21:15:47.071Z,67.99
2023-04-27T21:20:51.146Z,67.86
2023-04-27T21:25:54.613Z,68.13
2023-04-27T21:30:59.115Z,68.25
2023-04-27T21:36:03.869Z,67.92
2023-04-27T21:41:06.997Z,68.46
2023-04-27T21:46:11.661Z,68.12
2023-04-27T21:51:14.901Z,67.92
2023-04-27T21:56:18.032Z,68.52
2023-04-27T22:01:23.683Z,68.91
2023-04-27T22:06:27.624Z,69.60
2023-04-27T22:11:31.189Z,69.94
2023-04-27T22:16:36.464Z,69.99
2023-04-27T22:21:39.669Z,70.00
2023-04-27T22:26:43.703Z,70.18
2023-04-27T22:31:48.702Z,69.19
2023-04-27T22:36:52.242Z,69.69
2023-04-27T22:41:55.415Z,69.67
2023-04-27T22:47:00.999Z,69.72
2023-04-27T22:52:04.221Z,70.05
2023-04-27T22:57:07.357Z,70.88
2023-04-27T23:02:11.806Z,71.31
2023-04-27T23:07:18.139Z,72.24
2023-04-27T23:12:22.190Z,72.85
2023-04-27T23:17:30.901Z,72.02
2023-04-27T23:22:34.315Z,72.70
2023-04-27T23:27:37.406Z,72.03
2023-04-27T23:32:42.167Z,72.15
2023-04-27T23:37:45.372Z,73.73
2023-04-27T23:42:50.978Z,75.59
2023-04-27T23:47:58.183Z,77.64
2023-04-27T23:53:03.483Z,77.12
2023-04-27T23:58:06.680Z,77.01
