createdAt,value
2019-03-10T00:00:10.328Z,1002.39
2019-03-10T00:01:10.321Z,1002.35
2019-03-10T00:02:10.575Z,1002.33
2019-03-10T00:03:10.312Z,1002.26
2019-03-10T00:04:10.301Z,1002.25
2019-03-10T00:05:10.295Z,1002.27
2019-03-10T00:06:10.290Z,1002.23
2019-03-10T00:07:10.282Z,1002.24
2019-03-10T00:08:10.277Z,1002.23
2019-03-10T00:09:10.270Z,1002.23
2019-03-10T00:10:10.264Z,1002.23
2019-03-10T00:11:10.256Z,1002.25
2019-03-10T00:12:10.250Z,1002.23
2019-03-10T00:13:10.243Z,1002.23
2019-03-10T00:14:10.238Z,1002.24
2019-03-10T00:15:10.232Z,1002.22
2019-03-10T00:16:10.225Z,1002.20
2019-03-10T00:17:10.217Z,1002.19
2019-03-10T00:18:10.212Z,1002.15
2019-03-10T00:19:10.204Z,1002.18
2019-03-10T00:20:10.198Z,1002.22
2019-03-10T00:21:10.194Z,1002.12
2019-03-10T00:22:10.186Z,1002.09
2019-03-10T00:23:10.179Z,1002.11
2019-03-10T00:24:10.171Z,1002.05
2019-03-10T00:25:10.216Z,1002.04
2019-03-10T00:26:10.159Z,1002.10
2019-03-10T00:27:10.153Z,1002.04
2019-03-10T00:28:10.145Z,1002.02
2019-03-10T00:29:10.139Z,1002.03
2019-03-10T00:30:10.135Z,1001.95
2019-03-10T00:31:10.127Z,1001.94
2019-03-10T00:32:10.120Z,1001.98
2019-03-10T00:33:10.115Z,1001.92
2019-03-10T00:34:10.107Z,1001.93
2019-03-10T00:35:10.099Z,1001.87
2019-03-10T00:36:10.093Z,1001.86
2019-03-10T00:37:10.089Z,1001.89
2019-03-10T00:38:10.082Z,1001.84
2019-03-10T00:39:10.073Z,1001.89
2019-03-10T00:40:10.068Z,1001.88
2019-03-10T00:41:10.064Z,1001.82
2019-03-10T00:42:10.056Z,1001.75
2019-03-10T00:43:10.049Z,1001.77
2019-03-10T00:44:10.045Z,1001.78
2019-03-10T00:45:10.035Z,1001.80
2019-03-10T00:46:10.027Z,1001.81
2019-03-10T00:47:10.021Z,1001.81
2019-03-10T00:48:10.015Z,1001.79
2019-03-10T00:49:10.010Z,1001.76
2019-03-10T00:50:10.002Z,1001.76
2019-03-10T00:51:09.996Z,1001.77
2019-03-10T00:52:09.991Z,1001.71
2019-03-10T00:53:09.983Z,1001.71
2019-03-10T00:54:09.977Z,1001.70
2019-03-10T00:55:09.969Z,1001.64
2019-03-10T00:56:09.963Z,1001.67
2019-03-10T00:57:09.955Z,1001.59
2019-03-10T00:58:09.950Z,1001.64
2019-03-10T00:59:09.944Z,1001.65
2019-03-10T01:00:09.937Z,1001.64
2019-03-10T01:01:09.930Z,1001.64
2019-03-10T01:02:09.923Z,1001.56
2019-03-10T01:03:09.916Z,1001.57
2019-03-10T01:04:09.911Z,1001.65
2019-03-10T01:05:09.903Z,1001.60
2019-03-10T01:06:09.897Z,1001.55
2019-03-10T01:07:09.890Z,1001.53
2019-03-10T01:08:09.885Z,1001.55
2019-03-10T01:09:09.878Z,1001.52
2019-03-10T01:10:09.872Z,1001.44
2019-03-10T01:11:09.865Z,1001.47
2019-03-10T01:12:09.858Z,1001.49
2019-03-10T01:13:09.852Z,1001.43
2019-03-10T01:14:09.847Z,1001.43
2019-03-10T01:15:09.840Z,1001.44
2019-03-10T01:16:09.832Z,1001.40
2019-03-10T01:17:09.826Z,1001.39
2019-03-10T01:18:09.821Z,1001.43
2019-03-10T01:19:09.811Z,1001.43
2019-03-10T01:20:09.819Z,1001.42
2019-03-10T01:21:09.800Z,1001.41
2019-03-10T01:22:09.792Z,1001.38
2019-03-10T01:23:09.788Z,1001.31
2019-03-10T01:24:09.780Z,1001.32
2019-03-10T01:25:09.773Z,1001.25
2019-03-10T01:26:09.767Z,1001.23
2019-03-10T01:27:09.760Z,1001.26
2019-03-10T01:28:09.753Z,1001.28
2019-03-10T01:29:09.748Z,1001.28
2019-03-10T01:30:09.747Z,1001.25
2019-03-10T01:31:09.733Z,1001.28
2019-03-10T01:32:09.727Z,1001.15
2019-03-10T01:33:09.721Z,1001.12
2019-03-10T01:34:09.714Z,1001.05
2019-03-10T01:35:09.709Z,1001.11
2019-03-10T01:36:09.705Z,1001.14
2019-03-10T01:37:09.695Z,1001.12
2019-03-10T01:38:09.688Z,1001.16
2019-03-10T01:39:09.682Z,1001.12
2019-03-10T01:40:09.676Z,1001.13
2019-03-10T01:41:09.671Z,1001.03
2019-03-10T01:42:09.663Z,1001.07
2019-03-10T01:43:09.659Z,1001.12
2019-03-10T01:44:09.653Z,1001.07
2019-03-10T01:45:09.644Z,1001.11
2019-03-10T01:46:09.638Z,1001.10
2019-03-10T01:47:09.631Z,1001.07
2019-03-10T01:48:09.626Z,1001.04
2019-03-10T01:49:09.617Z,1000.94
2019-03-10T01:50:09.611Z,1000.85
2019-03-10T01:51:09.603Z,1000.88
2019-03-10T01:52:09.597Z,1000.83
2019-03-10T01:53:09.591Z,1000.83
2019-03-10T01:54:09.630Z,1000.80
2019-03-10T01:55:09.578Z,1000.82
2019-03-10T01:56:09.571Z,1000.77
2019-03-10T01:57:09.566Z,1000.74
2019-03-10T01:58:09.559Z,1000.69
2019-03-10T01:59:09.555Z,1000.67
2019-03-10T02:00:09.548Z,1000.67
2019-03-10T02:01:09.539Z,1000.62
2019-03-10T02:02:09.534Z,1000.64
2019-03-10T02:03:09.526Z,1000.55
2019-03-10T02:04:09.522Z,1000.53
2019-03-10T02:05:09.513Z,1000.46
2019-03-10T02:06:09.508Z,1000.45
2019-03-10T02:07:09.504Z,1000.44
2019-03-10T02:08:09.493Z,1000.39
2019-03-10T02:09:09.487Z,1000.43
2019-03-10T02:10:09.483Z,1000.46
2019-03-10T02:11:09.475Z,1000.44
2019-03-10T02:12:09.469Z,1000.42
2019-03-10T02:13:09.462Z,1000.43
2019-03-10T02:14:09.455Z,1000.35
2019-03-10T02:15:09.448Z,1000.33
2019-03-10T02:16:09.441Z,1000.22
2019-03-10T02:17:09.435Z,1000.21
2019-03-10T02:18:09.430Z,1000.21
2019-03-10T02:19:09.423Z,1000.21
2019-03-10T02:20:09.417Z,1000.19
2019-03-10T02:21:09.411Z,1000.15
2019-03-10T02:22:09.404Z,1000.06
2019-03-10T02:23:09.397Z,1000.05
2019-03-10T02:24:09.390Z,999.98
2019-03-10T02:25:09.384Z,999.95
2019-03-10T02:26:09.380Z,999.93
2019-03-10T02:27:09.371Z,999.85
2019-03-10T02:28:09.366Z,999.90
2019-03-10T02:29:09.358Z,999.88
2019-03-10T02:30:09.352Z,999.91
2019-03-10T02:31:09.344Z,999.87
2019-03-10T02:32:09.341Z,999.87
2019-03-10T02:33:09.333Z,999.79
2019-03-10T02:34:09.327Z,999.81
2019-03-10T02:35:09.327Z,999.80
2019-03-10T02:36:09.313Z,999.75
2019-03-10T02:37:09.309Z,999.70
2019-03-10T02:38:09.301Z,999.67
2019-03-10T02:39:09.296Z,999.63
2019-03-10T02:40:09.308Z,999.71
2019-03-10T02:41:09.282Z,999.61
2019-03-10T02:42:09.305Z,999.61
2019-03-10T02:43:09.274Z,999.61
2019-03-10T02:44:09.271Z,999.57
2019-03-10T02:45:09.257Z,999.64
2019-03-10T02:46:09.261Z,999.59
2019-03-10T02:47:09.244Z,999.58
2019-03-10T02:48:09.245Z,999.53
2019-03-10T02:49:09.234Z,999.54
2019-03-10T02:50:09.227Z,999.54
2019-03-10T02:51:09.218Z,999.48
2019-03-10T02:52:09.212Z,999.48
2019-03-10T02:53:09.209Z,999.48
2019-03-10T02:54:09.201Z,999.43
2019-03-10T02:55:09.207Z,999.41
2019-03-10T02:56:09.185Z,999.42
2019-03-10T02:57:09.179Z,999.38
2019-03-10T02:58:09.174Z,999.41
2019-03-10T02:59:09.190Z,999.40
2019-03-10T03:00:09.162Z,999.35
2019-03-10T03:01:09.159Z,999.36
2019-03-10T03:02:09.148Z,999.34
2019-03-10T03:03:09.143Z,999.35
2019-03-10T03:04:09.153Z,999.33
2019-03-10T03:05:09.129Z,999.27
2019-03-10T03:06:09.126Z,999.29
2019-03-10T03:07:09.116Z,999.23
2019-03-10T03:08:09.110Z,999.18
2019-03-10T03:09:09.106Z,999.19
2019-03-10T03:10:09.099Z,999.16
2019-03-10T03:11:09.091Z,999.11
2019-03-10T03:12:09.088Z,999.05
2019-03-10T03:13:09.082Z,999.05
2019-03-10T03:14:09.077Z,999.03
2019-03-10T03:15:09.072Z,999.05
2019-03-10T03:16:09.060Z,999.02
2019-03-10T03:17:09.054Z,998.97
2019-03-10T03:18:09.049Z,998.93
2019-03-10T03:19:09.040Z,998.96
2019-03-10T03:20:09.034Z,998.95
2019-03-10T03:21:09.044Z,998.92
2019-03-10T03:22:09.022Z,998.88
2019-03-10T03:23:09.014Z,998.86
2019-03-10T03:24:09.009Z,998.84
2019-03-10T03:25:09.011Z,998.85
2019-03-10T03:26:09.000Z,998.77
2019-03-10T03:27:08.992Z,998.71
2019-03-10T03:28:08.985Z,998.71
2019-03-10T03:29:08.990Z,998.68
2019-03-10T03:30:08.974Z,998.64
2019-03-10T03:31:08.967Z,998.60
2019-03-10T03:32:08.960Z,998.52
2019-03-10T03:33:08.957Z,998.51
2019-03-10T03:34:08.950Z,998.47
2019-03-10T03:35:08.949Z,998.46
2019-03-10T03:36:08.935Z,998.43
2019-03-10T03:37:08.929Z,998.40
2019-03-10T03:38:08.923Z,998.40
2019-03-10T03:39:08.916Z,998.36
2019-03-10T03:40:08.910Z,998.35
2019-03-10T03:41:08.905Z,998.38
2019-03-10T03:42:08.897Z,998.40
2019-03-10T03:43:08.891Z,998.38
2019-03-10T03:44:08.883Z,998.33
2019-03-10T03:45:08.879Z,998.35
2019-03-10T03:46:08.873Z,998.33
2019-03-10T03:47:08.865Z,998.34
2019-03-10T03:48:08.864Z,998.28
2019-03-10T03:49:08.857Z,998.25
2019-03-10T03:50:08.845Z,998.29
2019-03-10T03:51:08.839Z,998.24
2019-03-10T03:52:08.836Z,998.22
2019-03-10T03:53:08.847Z,998.24
2019-03-10T03:54:08.821Z,998.18
2019-03-10T03:55:08.815Z,998.15
2019-03-10T03:56:08.833Z,998.13
2019-03-10T03:57:08.804Z,998.10
2019-03-10T03:58:08.797Z,998.08
2019-03-10T03:59:08.789Z,998.10
2019-03-10T04:00:08.782Z,998.06
2019-03-10T04:01:08.777Z,998.02
2019-03-10T04:02:08.772Z,997.99
2019-03-10T04:03:08.765Z,997.97
2019-03-10T04:04:08.812Z,997.91
2019-03-10T04:05:08.754Z,997.94
2019-03-10T04:06:08.768Z,997.92
2019-03-10T04:07:08.739Z,997.96
2019-03-10T04:08:08.734Z,997.93
2019-03-10T04:09:08.730Z,997.91
2019-03-10T04:10:08.728Z,997.87
2019-03-10T04:11:08.720Z,997.86
2019-03-10T04:12:08.709Z,997.80
2019-03-10T04:13:08.708Z,997.78
2019-03-10T04:14:08.696Z,997.75
2019-03-10T04:15:08.688Z,997.77
2019-03-10T04:16:08.687Z,997.72
2019-03-10T04:17:08.678Z,997.69
2019-03-10T04:18:08.670Z,997.68
2019-03-10T04:19:08.666Z,997.68
2019-03-10T04:20:08.659Z,997.69
2019-03-10T04:21:08.653Z,997.65
2019-03-10T04:22:08.647Z,997.61
2019-03-10T04:23:08.640Z,997.56
2019-03-10T04:24:08.633Z,997.55
2019-03-10T04:25:08.628Z,997.57
2019-03-10T04:26:08.632Z,997.55
2019-03-10T04:27:08.685Z,997.52
2019-03-10T04:28:08.606Z,997.51
2019-03-10T04:29:08.602Z,997.49
2019-03-10T04:30:08.596Z,997.40
2019-03-10T04:31:08.590Z,997.38
2019-03-10T04:32:08.583Z,997.37
2019-03-10T04:33:08.575Z,997.31
2019-03-10T04:34:08.571Z,997.31
2019-03-10T04:35:08.563Z,997.24
2019-03-10T04:36:08.557Z,997.23
2019-03-10T04:37:08.589Z,997.24
2019-03-10T04:38:08.547Z,997.21
2019-03-10T04:39:08.537Z,997.19
2019-03-10T04:40:08.533Z,997.18
2019-03-10T04:41:08.525Z,997.15
2019-03-10T04:42:08.519Z,997.16
2019-03-10T04:43:08.517Z,997.12
2019-03-10T04:44:08.506Z,997.07
2019-03-10T04:45:08.501Z,997.01
2019-03-10T04:46:08.493Z,997.01
2019-03-10T04:47:08.485Z,996.99
2019-03-10T04:48:08.479Z,996.98
2019-03-10T04:49:08.474Z,996.97
2019-03-10T04:50:08.468Z,997.00
2019-03-10T04:51:08.460Z,996.93
2019-03-10T04:52:08.457Z,996.93
2019-03-10T04:53:08.448Z,996.93
2019-03-10T04:54:08.443Z,996.92
2019-03-10T04:55:08.438Z,996.90
2019-03-10T04:56:08.427Z,996.94
2019-03-10T04:57:08.423Z,996.90
2019-03-10T04:58:08.415Z,996.94
2019-03-10T04:59:08.415Z,996.90
2019-03-10T05:00:08.404Z,996.90
2019-03-10T05:01:08.395Z,996.84
2019-03-10T05:02:08.390Z,996.85
2019-03-10T05:03:08.385Z,996.78
2019-03-10T05:04:08.377Z,996.82
2019-03-10T05:05:08.371Z,996.76
2019-03-10T05:06:08.364Z,996.74
2019-03-10T05:07:08.360Z,996.69
2019-03-10T05:08:08.350Z,996.69
2019-03-10T05:09:08.346Z,996.64
2019-03-10T05:10:08.339Z,996.64
2019-03-10T05:11:08.336Z,996.62
2019-03-10T05:12:08.325Z,996.58
2019-03-10T05:13:08.321Z,996.54
2019-03-10T05:14:08.312Z,996.50
2019-03-10T05:15:08.306Z,996.41
2019-03-10T05:16:08.299Z,996.35
2019-03-10T05:17:08.294Z,996.36
2019-03-10T05:18:08.288Z,996.34
2019-03-10T05:19:08.279Z,996.31
2019-03-10T05:20:08.274Z,996.27
2019-03-10T05:21:08.268Z,996.27
2019-03-10T05:22:08.262Z,996.24
2019-03-10T05:23:08.255Z,996.19
2019-03-10T05:24:08.247Z,996.16
2019-03-10T05:25:08.243Z,996.14
2019-03-10T05:26:08.235Z,996.14
2019-03-10T05:27:08.228Z,996.08
2019-03-10T05:28:08.222Z,996.05
2019-03-10T05:29:08.216Z,996.05
2019-03-10T05:30:08.210Z,996.00
2019-03-10T05:31:08.209Z,996.00
2019-03-10T05:32:08.198Z,995.97
2019-03-10T05:33:08.192Z,995.96
2019-03-10T05:34:08.184Z,995.95
2019-03-10T05:35:08.179Z,995.89
2019-03-10T05:36:08.174Z,995.90
2019-03-10T05:37:08.166Z,995.84
2019-03-10T05:38:08.162Z,995.88
2019-03-10T05:39:08.156Z,995.84
2019-03-10T05:40:08.151Z,995.83
2019-03-10T05:41:08.143Z,995.79
2019-03-10T05:42:08.134Z,995.75
2019-03-10T05:43:08.129Z,995.70
2019-03-10T05:44:08.122Z,995.63
2019-03-10T05:45:08.116Z,995.56
2019-03-10T05:46:08.110Z,995.48
2019-03-10T05:47:08.103Z,995.48
2019-03-10T05:48:08.097Z,995.42
2019-03-10T05:49:08.091Z,995.39
2019-03-10T05:50:08.085Z,995.34
2019-03-10T05:51:08.080Z,995.32
2019-03-10T05:52:08.073Z,995.33
2019-03-10T05:53:08.066Z,995.25
2019-03-10T05:54:08.060Z,995.25
2019-03-10T05:55:08.054Z,995.17
2019-03-10T05:56:08.047Z,995.18
2019-03-10T05:57:08.041Z,995.12
2019-03-10T05:58:08.034Z,995.11
2019-03-10T05:59:08.029Z,995.13
2019-03-10T06:00:08.023Z,995.09
2019-03-10T06:01:08.016Z,995.06
2019-03-10T06:02:08.010Z,995.06
2019-03-10T06:03:08.002Z,995.07
2019-03-10T06:04:07.996Z,995.03
2019-03-10T06:05:07.991Z,995.04
2019-03-10T06:06:07.987Z,995.02
2019-03-10T06:07:07.977Z,994.97
2019-03-10T06:08:07.970Z,994.90
2019-03-10T06:09:07.964Z,994.87
2019-03-10T06:10:07.959Z,994.84
2019-03-10T06:11:07.951Z,994.82
2019-03-10T06:12:07.945Z,994.80
2019-03-10T06:13:07.939Z,994.77
2019-03-10T06:14:07.934Z,994.76
2019-03-10T06:15:07.928Z,994.77
2019-03-10T06:16:07.919Z,994.76
2019-03-10T06:17:07.916Z,994.74
2019-03-10T06:18:13.467Z,994.66
2019-03-10T06:19:07.902Z,994.68
2019-03-10T06:20:07.895Z,994.66
2019-03-10T06:21:07.890Z,994.63
2019-03-10T06:22:07.883Z,994.55
2019-03-10T06:23:07.875Z,994.54
2019-03-10T06:24:07.871Z,994.49
2019-03-10T06:25:07.865Z,994.46
2019-03-10T06:26:07.858Z,994.47
2019-03-10T06:27:07.854Z,994.38
2019-03-10T06:28:07.846Z,994.40
2019-03-10T06:29:07.842Z,994.36
2019-03-10T06:30:07.834Z,994.31
2019-03-10T06:31:07.826Z,994.31
2019-03-10T06:32:07.821Z,994.24
2019-03-10T06:33:07.813Z,994.25
2019-03-10T06:34:07.808Z,994.21
2019-03-10T06:35:07.800Z,994.16
2019-03-10T06:36:07.794Z,994.10
2019-03-10T06:37:07.789Z,994.02
2019-03-10T06:38:07.783Z,994.04
2019-03-10T06:39:07.777Z,994.02
2019-03-10T06:40:07.769Z,993.98
2019-03-10T06:41:07.762Z,993.99
2019-03-10T06:42:07.755Z,993.97
2019-03-10T06:43:07.752Z,993.96
2019-03-10T06:44:07.743Z,993.97
2019-03-10T06:45:07.737Z,993.97
2019-03-10T06:46:07.730Z,993.96
2019-03-10T06:47:07.723Z,993.95
2019-03-10T06:48:07.716Z,993.92
2019-03-10T06:49:07.711Z,993.91
2019-03-10T06:50:07.705Z,993.85
2019-03-10T06:51:07.697Z,993.86
2019-03-10T06:52:07.691Z,993.82
2019-03-10T06:53:07.686Z,993.75
2019-03-10T06:54:07.678Z,993.71
2019-03-10T06:55:07.671Z,993.67
2019-03-10T06:56:07.666Z,993.67
2019-03-10T06:57:07.659Z,993.57
2019-03-10T06:58:07.653Z,993.52
2019-03-10T06:59:07.645Z,993.46
2019-03-10T07:00:07.639Z,993.42
2019-03-10T07:01:07.634Z,993.41
2019-03-10T07:02:07.628Z,993.38
2019-03-10T07:03:07.622Z,993.28
2019-03-10T07:04:07.614Z,993.26
2019-03-10T07:05:07.612Z,993.30
2019-03-10T07:06:07.602Z,993.33
2019-03-10T07:07:07.594Z,993.31
2019-03-10T07:08:07.589Z,993.30
2019-03-10T07:09:07.582Z,993.30
2019-03-10T07:10:07.576Z,993.33
2019-03-10T07:11:07.568Z,993.35
2019-03-10T07:12:07.565Z,993.31
2019-03-10T07:13:07.555Z,993.27
2019-03-10T07:14:07.549Z,993.23
2019-03-10T07:15:07.543Z,993.23
2019-03-10T07:16:07.537Z,993.17
2019-03-10T07:17:07.530Z,993.13
2019-03-10T07:18:07.524Z,993.19
2019-03-10T07:19:07.516Z,993.18
2019-03-10T07:20:07.509Z,993.19
2019-03-10T07:21:07.504Z,993.20
2019-03-10T07:22:07.497Z,993.19
2019-03-10T07:23:07.491Z,993.17
2019-03-10T07:24:07.484Z,993.19
2019-03-10T07:25:07.477Z,993.19
2019-03-10T07:26:07.472Z,993.17
2019-03-10T07:27:07.464Z,993.18
2019-03-10T07:28:07.458Z,993.11
2019-03-10T07:29:07.453Z,993.07
2019-03-10T07:30:07.446Z,993.00
2019-03-10T07:31:07.437Z,992.93
2019-03-10T07:32:09.015Z,992.90
2019-03-10T07:33:07.426Z,992.91
2019-03-10T07:34:07.419Z,992.89
2019-03-10T07:35:07.413Z,992.88
2019-03-10T07:36:07.406Z,992.82
2019-03-10T07:37:07.400Z,992.81
2019-03-10T07:38:07.395Z,992.80
2019-03-10T07:39:07.386Z,992.78
2019-03-10T07:40:07.383Z,992.74
2019-03-10T07:41:07.375Z,992.69
2019-03-10T07:42:07.368Z,992.70
2019-03-10T07:43:07.362Z,992.61
2019-03-10T07:44:07.358Z,992.60
2019-03-10T07:45:07.350Z,992.57
2019-03-10T07:46:07.342Z,992.58
2019-03-10T07:47:07.336Z,992.55
2019-03-10T07:48:07.328Z,992.54
2019-03-10T07:49:07.347Z,992.50
2019-03-10T07:50:07.319Z,992.43
2019-03-10T07:51:07.328Z,992.37
2019-03-10T07:52:07.303Z,992.37
2019-03-10T07:53:07.296Z,992.40
2019-03-10T07:54:07.293Z,992.36
2019-03-10T07:55:07.283Z,992.33
2019-03-10T07:56:07.276Z,992.29
2019-03-10T07:57:07.271Z,992.31
2019-03-10T07:58:07.264Z,992.35
2019-03-10T07:59:07.256Z,992.36
2019-03-10T08:00:07.251Z,992.34
2019-03-10T08:01:07.244Z,992.33
2019-03-10T08:02:07.245Z,992.30
2019-03-10T08:03:07.232Z,992.28
2019-03-10T08:04:07.226Z,992.27
2019-03-10T08:05:07.218Z,992.24
2019-03-10T08:06:07.215Z,992.20
2019-03-10T08:07:07.205Z,992.18
2019-03-10T08:08:07.198Z,992.14
2019-03-10T08:09:07.193Z,992.11
2019-03-10T08:10:07.194Z,992.09
2019-03-10T08:11:07.190Z,992.05
2019-03-10T08:12:07.173Z,992.02
2019-03-10T08:13:07.168Z,992.00
2019-03-10T08:14:07.164Z,991.97
2019-03-10T08:15:07.153Z,991.87
2019-03-10T08:16:07.148Z,991.88
2019-03-10T08:17:07.142Z,991.84
2019-03-10T08:18:07.135Z,991.83
2019-03-10T08:19:07.129Z,991.84
2019-03-10T08:20:07.122Z,991.83
2019-03-10T08:21:07.116Z,991.78
2019-03-10T08:22:07.109Z,991.74
2019-03-10T08:23:07.101Z,991.76
2019-03-10T08:24:07.096Z,991.73
2019-03-10T08:25:07.092Z,991.71
2019-03-10T08:26:07.084Z,991.65
2019-03-10T08:27:07.076Z,991.60
2019-03-10T08:28:07.069Z,991.57
2019-03-10T08:29:07.063Z,991.53
2019-03-10T08:30:07.058Z,991.55
2019-03-10T08:31:07.051Z,991.52
2019-03-10T08:32:07.046Z,991.51
2019-03-10T08:33:07.060Z,991.47
2019-03-10T08:34:07.032Z,991.54
2019-03-10T08:35:07.025Z,991.50
2019-03-10T08:36:07.018Z,991.53
2019-03-10T08:37:07.013Z,991.56
2019-03-10T08:38:07.006Z,991.51
2019-03-10T08:39:06.999Z,991.44
2019-03-10T08:40:06.991Z,991.39
2019-03-10T08:41:06.986Z,991.38
2019-03-10T08:42:06.980Z,991.37
2019-03-10T08:43:06.975Z,991.40
2019-03-10T08:44:06.967Z,991.41
2019-03-10T08:45:06.960Z,991.36
2019-03-10T08:46:06.955Z,991.39
2019-03-10T08:47:06.948Z,991.37
2019-03-10T08:48:06.941Z,991.39
2019-03-10T08:49:06.936Z,991.36
2019-03-10T08:50:06.929Z,991.34
2019-03-10T08:51:06.921Z,991.30
2019-03-10T08:52:06.917Z,991.31
2019-03-10T08:53:06.908Z,991.25
2019-03-10T08:54:06.905Z,991.22
2019-03-10T08:55:06.896Z,991.19
2019-03-10T08:56:06.889Z,991.22
2019-03-10T08:57:06.883Z,991.15
2019-03-10T08:58:06.887Z,991.11
2019-03-10T08:59:06.874Z,991.12
2019-03-10T09:00:06.863Z,991.11
2019-03-10T09:01:06.857Z,991.08
2019-03-10T09:02:06.851Z,990.98
2019-03-10T09:03:06.844Z,991.00
2019-03-10T09:04:06.837Z,990.97
2019-03-10T09:05:06.837Z,990.90
2019-03-10T09:06:06.830Z,990.88
2019-03-10T09:07:06.819Z,990.89
2019-03-10T09:08:06.812Z,990.87
2019-03-10T09:09:06.805Z,990.84
2019-03-10T09:10:06.918Z,990.82
2019-03-10T09:11:06.793Z,990.84
2019-03-10T09:12:06.791Z,990.87
2019-03-10T09:13:06.780Z,990.84
2019-03-10T09:14:06.774Z,990.85
2019-03-10T09:15:06.768Z,990.78
2019-03-10T09:16:06.762Z,990.70
2019-03-10T09:17:06.755Z,990.72
2019-03-10T09:18:06.751Z,990.69
2019-03-10T09:19:06.742Z,990.70
2019-03-10T09:20:06.736Z,990.67
2019-03-10T09:21:06.730Z,990.65
2019-03-10T09:22:06.724Z,990.64
2019-03-10T09:23:06.717Z,990.65
2019-03-10T09:24:06.712Z,990.59
2019-03-10T09:25:06.705Z,990.56
2019-03-10T09:26:06.699Z,990.56
2019-03-10T09:27:06.693Z,990.53
2019-03-10T09:28:06.684Z,990.54
2019-03-10T09:29:06.680Z,990.47
2019-03-10T09:30:06.674Z,990.48
2019-03-10T09:31:06.667Z,990.48
2019-03-10T09:32:06.661Z,990.44
2019-03-10T09:33:06.653Z,990.40
2019-03-10T09:34:06.649Z,990.35
2019-03-10T09:35:06.641Z,990.34
2019-03-10T09:36:06.635Z,990.34
2019-03-10T09:37:06.628Z,990.36
2019-03-10T09:38:06.625Z,990.36
2019-03-10T09:39:06.616Z,990.39
2019-03-10T09:40:06.611Z,990.34
2019-03-10T09:41:06.605Z,990.30
2019-03-10T09:42:06.597Z,990.33
2019-03-10T09:43:06.589Z,990.29
2019-03-10T09:44:06.583Z,990.25
2019-03-10T09:45:06.579Z,990.24
2019-03-10T09:46:06.571Z,990.26
2019-03-10T09:47:06.565Z,990.24
2019-03-10T09:48:06.568Z,990.20
2019-03-10T09:49:06.552Z,990.21
2019-03-10T09:50:06.545Z,990.08
2019-03-10T09:51:06.538Z,989.99
2019-03-10T09:52:06.541Z,989.89
2019-03-10T09:53:06.528Z,989.80
2019-03-10T09:54:06.520Z,989.80
2019-03-10T09:55:06.514Z,989.79
2019-03-10T09:56:06.509Z,989.80
2019-03-10T09:57:06.501Z,989.83
2019-03-10T09:58:06.496Z,989.78
2019-03-10T09:59:06.488Z,989.76
2019-03-10T10:00:06.482Z,989.76
2019-03-10T10:01:06.477Z,989.73
2019-03-10T10:02:06.471Z,989.69
2019-03-10T10:03:06.465Z,989.63
2019-03-10T10:04:06.460Z,989.67
2019-03-10T10:05:06.453Z,989.64
2019-03-10T10:06:06.446Z,989.62
2019-03-10T10:07:06.444Z,989.62
2019-03-10T10:08:06.433Z,989.61
2019-03-10T10:09:06.427Z,989.65
2019-03-10T10:10:06.427Z,989.67
2019-03-10T10:11:06.416Z,989.64
2019-03-10T10:12:13.346Z,989.67
2019-03-10T10:13:06.402Z,989.57
2019-03-10T10:14:06.398Z,989.55
2019-03-10T10:15:06.408Z,989.50
2019-03-10T10:16:06.384Z,989.48
2019-03-10T10:17:06.380Z,989.46
2019-03-10T10:18:06.374Z,989.46
2019-03-10T10:19:06.366Z,989.40
2019-03-10T10:20:06.361Z,989.43
2019-03-10T10:21:06.354Z,989.40
2019-03-10T10:22:06.348Z,989.40
2019-03-10T10:23:06.345Z,989.38
2019-03-10T10:24:06.336Z,989.32
2019-03-10T10:25:06.328Z,989.39
2019-03-10T10:26:06.324Z,989.32
2019-03-10T10:27:06.320Z,989.29
2019-03-10T10:28:06.310Z,989.29
2019-03-10T10:29:06.304Z,989.29
2019-03-10T10:30:06.299Z,989.24
2019-03-10T10:31:06.292Z,989.17
2019-03-10T10:32:06.286Z,989.15
2019-03-10T10:33:06.280Z,989.10
2019-03-10T10:34:06.274Z,989.07
2019-03-10T10:35:06.267Z,989.00
2019-03-10T10:36:06.261Z,989.02
2019-03-10T10:37:06.256Z,989.01
2019-03-10T10:38:06.248Z,989.05
2019-03-10T10:39:06.243Z,989.10
2019-03-10T10:40:06.237Z,989.08
2019-03-10T10:41:06.231Z,989.02
2019-03-10T10:42:06.225Z,988.97
2019-03-10T10:43:06.227Z,988.92
2019-03-10T10:44:06.212Z,988.95
2019-03-10T10:45:06.209Z,988.92
2019-03-10T10:46:06.201Z,988.85
2019-03-10T10:47:06.202Z,988.81
2019-03-10T10:48:06.193Z,988.77
2019-03-10T10:49:06.195Z,988.78
2019-03-10T10:50:06.192Z,988.76
2019-03-10T10:51:06.170Z,988.74
2019-03-10T10:52:06.172Z,988.74
2019-03-10T10:53:06.170Z,988.64
2019-03-10T10:54:06.160Z,988.65
2019-03-10T10:55:06.148Z,988.66
2019-03-10T10:56:06.142Z,988.58
2019-03-10T10:57:06.201Z,988.53
2019-03-10T10:58:06.131Z,988.54
2019-03-10T10:59:06.123Z,988.54
2019-03-10T11:00:06.118Z,988.48
2019-03-10T11:01:06.113Z,988.40
2019-03-10T11:02:06.106Z,988.38
2019-03-10T11:03:06.100Z,988.37
2019-03-10T11:04:06.095Z,988.34
2019-03-10T11:05:06.090Z,988.37
2019-03-10T11:06:06.083Z,988.35
2019-03-10T11:07:06.078Z,988.35
2019-03-10T11:08:06.074Z,988.35
2019-03-10T11:09:06.071Z,988.33
2019-03-10T11:10:06.062Z,988.40
2019-03-10T11:11:06.053Z,988.41
2019-03-10T11:12:06.061Z,988.38
2019-03-10T11:13:06.044Z,988.38
2019-03-10T11:14:06.041Z,988.31
2019-03-10T11:15:06.029Z,988.33
2019-03-10T11:16:06.024Z,988.29
2019-03-10T11:17:06.019Z,988.28
2019-03-10T11:18:09.617Z,988.25
2019-03-10T11:19:06.007Z,988.23
2019-03-10T11:20:06.002Z,988.23
2019-03-10T11:21:06.005Z,988.17
2019-03-10T11:22:05.993Z,988.20
2019-03-10T11:23:05.984Z,988.18
2019-03-10T11:24:05.987Z,988.17
2019-03-10T11:25:05.973Z,988.18
2019-03-10T11:26:08.358Z,988.14
2019-03-10T11:27:05.961Z,988.12
2019-03-10T11:28:05.959Z,988.10
2019-03-10T11:29:05.957Z,988.07
2019-03-10T11:30:05.944Z,988.04
2019-03-10T11:31:05.937Z,987.90
2019-03-10T11:32:05.933Z,988.05
2019-03-10T11:33:05.926Z,987.97
2019-03-10T11:34:05.919Z,987.93
2019-03-10T11:35:05.914Z,987.89
2019-03-10T11:36:05.907Z,987.86
2019-03-10T11:37:05.904Z,987.86
2019-03-10T11:38:05.897Z,987.80
2019-03-10T11:39:05.889Z,987.80
2019-03-10T11:40:05.885Z,987.79
2019-03-10T11:41:05.878Z,987.86
2019-03-10T11:42:05.874Z,987.76
2019-03-10T11:43:05.866Z,987.74
2019-03-10T11:44:05.860Z,987.75
2019-03-10T11:45:05.855Z,987.71
2019-03-10T11:46:05.849Z,987.74
2019-03-10T11:47:05.843Z,987.67
2019-03-10T11:48:05.837Z,987.70
2019-03-10T11:49:05.832Z,987.67
2019-03-10T11:50:05.825Z,987.72
2019-03-10T11:51:05.819Z,987.67
2019-03-10T11:52:05.815Z,987.67
2019-03-10T11:53:05.809Z,987.69
2019-03-10T11:54:05.805Z,987.66
2019-03-10T11:55:05.833Z,987.59
2019-03-10T11:56:05.790Z,987.55
2019-03-10T11:57:05.789Z,987.53
2019-03-10T11:58:05.779Z,987.46
2019-03-10T11:59:05.774Z,987.46
2019-03-10T12:00:05.767Z,987.43
2019-03-10T12:01:05.762Z,987.35
2019-03-10T12:02:15.493Z,987.37
2019-03-10T12:03:05.750Z,987.31
2019-03-10T12:04:05.744Z,987.28
2019-03-10T12:05:05.747Z,987.21
2019-03-10T12:06:05.739Z,987.18
2019-03-10T12:07:05.728Z,987.20
2019-03-10T12:08:05.721Z,987.20
2019-03-10T12:09:05.717Z,987.18
2019-03-10T12:10:05.713Z,987.16
2019-03-10T12:11:05.704Z,987.13
2019-03-10T12:12:05.714Z,987.04
2019-03-10T12:13:05.694Z,987.05
2019-03-10T12:14:05.689Z,987.08
2019-03-10T12:15:05.681Z,987.08
2019-03-10T12:16:05.678Z,987.01
2019-03-10T12:17:05.670Z,987.01
2019-03-10T12:18:05.665Z,987.04
2019-03-10T12:19:05.660Z,986.94
2019-03-10T12:20:05.654Z,987.00
2019-03-10T12:21:05.648Z,987.11
2019-03-10T12:22:05.646Z,987.17
2019-03-10T12:23:05.637Z,987.00
2019-03-10T12:24:05.632Z,987.01