createdAt,value
2023-03-25T00:00:30.691Z,2.27
2023-03-25T00:03:01.392Z,1.00
2023-03-25T00:05:31.305Z,1.70
2023-03-25T00:08:01.351Z,1.80
2023-03-25T00:10:31.713Z,1.20
2023-03-25T00:13:05.597Z,1.10
2023-03-25T00:15:38.076Z,1.07
2023-03-25T00:18:08.150Z,1.93
2023-03-25T00:20:40.957Z,3.13
2023-03-25T00:23:11.595Z,4.10
2023-03-25T00:25:42.042Z,1.87
2023-03-25T00:28:12.117Z,1.17
2023-03-25T00:30:45.534Z,1.27
2023-03-25T00:33:18.725Z,1.60
2023-03-25T00:35:49.564Z,1.67
2023-03-25T00:38:20.058Z,0.70
2023-03-25T00:40:50.352Z,2.83
2023-03-25T00:43:20.931Z,1.00
2023-03-25T00:45:57.690Z,2.70
2023-03-25T00:48:28.026Z,1.50
2023-03-25T00:50:57.908Z,0.97
2023-03-25T00:53:28.247Z,0.93
2023-03-25T00:56:01.349Z,0.63
2023-03-25T00:58:31.653Z,2.27
2023-03-25T01:01:05.845Z,1.17
2023-03-25T01:03:37.682Z,0.97
2023-03-25T01:06:12.754Z,3.17
2023-03-25T01:08:45.561Z,0.90
2023-03-25T01:11:21.652Z,2.73
2023-03-25T01:13:54.205Z,0.70
2023-03-25T01:16:26.888Z,1.10
2023-03-25T01:18:57.378Z,1.23
2023-03-25T01:21:28.760Z,1.20
2023-03-25T01:23:58.669Z,1.60
2023-03-25T01:26:28.932Z,1.80
2023-03-25T01:28:58.841Z,1.03
2023-03-25T01:31:32.252Z,1.20
2023-03-25T01:34:03.358Z,0.70
2023-03-25T01:36:33.374Z,1.70
2023-03-25T01:39:05.788Z,1.77
2023-03-25T01:41:49.197Z,1.27
2023-03-25T01:44:51.425Z,0.70
2023-03-25T01:47:26.877Z,2.30
2023-03-25T01:49:59.950Z,0.70
2023-03-25T01:52:31.001Z,2.63
2023-03-25T01:55:02.736Z,1.30
2023-03-25T01:57:33.855Z,1.07
2023-03-25T02:00:08.469Z,1.37
2023-03-25T02:02:46.009Z,1.30
2023-03-25T02:05:22.949Z,2.87
2023-03-25T02:07:53.258Z,0.63
2023-03-25T02:10:24.182Z,2.60
2023-03-25T02:12:54.068Z,3.13
2023-03-25T02:15:25.484Z,1.63
2023-03-25T02:18:18.718Z,0.90
2023-03-25T02:21:29.808Z,1.60
2023-03-25T02:24:20.140Z,1.43
2023-03-25T02:27:27.409Z,1.83
2023-03-25T02:30:14.200Z,2.03
2023-03-25T02:33:10.623Z,0.73
2023-03-25T02:36:00.426Z,2.00
2023-03-25T02:38:41.052Z,2.80
2023-03-25T02:41:18.991Z,0.87
2023-03-25T02:43:56.970Z,1.33
2023-03-25T02:46:29.390Z,0.97
2023-03-25T02:49:03.746Z,1.10
2023-03-25T02:55:05.281Z,2.93
2023-03-25T02:57:38.383Z,1.70
2023-03-25T03:00:15.956Z,1.47
2023-03-25T03:02:53.512Z,1.33
2023-03-25T03:05:29.372Z,2.73
2023-03-25T03:08:15.025Z,1.17
2023-03-25T03:10:53.236Z,1.37
2023-03-25T03:13:34.388Z,0.80
2023-03-25T03:16:14.303Z,0.97
2023-03-25T03:18:53.523Z,1.70
2023-03-25T03:21:30.272Z,1.27
2023-03-25T03:24:06.187Z,0.60
2023-03-25T03:26:45.245Z,0.80
2023-03-25T03:29:19.547Z,1.10
2023-03-25T03:32:05.713Z,1.80
2023-03-25T03:34:45.189Z,1.93
2023-03-25T03:37:19.528Z,1.23
2023-03-25T03:39:51.722Z,1.43
2023-03-25T03:42:28.708Z,1.03
2023-03-25T03:45:04.546Z,2.03
2023-03-25T03:47:39.599Z,0.83
2023-03-25T03:50:14.134Z,1.57
2023-03-25T03:52:48.031Z,2.03
2023-03-25T03:55:23.491Z,0.90
2023-03-25T03:57:59.804Z,1.63
2023-03-25T04:00:33.397Z,1.30
2023-03-25T04:03:14.597Z,1.40
2023-03-25T04:05:51.823Z,1.17
2023-03-25T04:08:32.020Z,0.70
2023-03-25T04:11:09.249Z,1.20
2023-03-25T04:13:46.854Z,1.10
2023-03-25T04:16:19.572Z,1.03
2023-03-25T04:18:53.665Z,0.90
2023-03-25T04:21:23.996Z,1.97
2023-03-25T04:23:54.202Z,1.30
2023-03-25T04:38:48.562Z,1.10
2023-03-25T04:41:18.640Z,1.73
2023-03-25T04:46:44.620Z,1.57
2023-03-25T04:49:21.628Z,3.57
2023-03-25T04:51:52.514Z,1.97
2023-03-25T04:54:25.679Z,1.97
2023-03-25T04:56:56.564Z,4.70
2023-03-25T04:59:27.732Z,1.90
2023-03-25T05:01:57.730Z,1.90
2023-03-25T05:04:27.912Z,3.17
2023-03-25T05:06:58.034Z,1.57
2023-03-25T05:09:32.011Z,0.80
2023-03-25T05:12:01.903Z,1.10
2023-03-25T05:14:32.378Z,1.10
2023-03-25T05:17:02.257Z,1.10
2023-03-25T05:19:35.444Z,1.37
2023-03-25T05:22:06.059Z,0.90
2023-03-25T05:24:39.393Z,1.13
2023-03-25T05:27:10.234Z,0.87
2023-03-25T05:29:40.316Z,2.20
2023-03-25T05:32:10.261Z,1.37
2023-03-25T05:34:40.401Z,0.97
2023-03-25T05:37:14.519Z,1.17
2023-03-25T05:39:47.002Z,1.90
2023-03-25T05:42:17.549Z,0.93
2023-03-25T05:44:52.138Z,0.80
2023-03-25T05:47:23.851Z,0.80
2023-03-25T05:49:55.894Z,0.90
2023-03-25T05:52:27.612Z,1.00
2023-03-25T05:55:00.398Z,0.70
2023-03-25T05:57:30.500Z,1.07
2023-03-25T06:00:00.638Z,1.90
2023-03-25T06:02:30.838Z,1.70
2023-03-25T06:05:01.140Z,3.17
2023-03-25T06:07:31.188Z,4.00
2023-03-25T06:10:04.294Z,1.40
2023-03-25T06:12:38.894Z,0.93
2023-03-25T06:15:11.925Z,1.13
2023-03-25T06:17:41.846Z,1.10
2023-03-25T06:20:14.727Z,4.43
2023-03-25T06:22:46.677Z,1.70
2023-03-25T06:25:21.411Z,4.13
2023-03-25T06:27:53.201Z,1.40
2023-03-25T06:30:24.599Z,4.70
2023-03-25T06:32:56.108Z,2.50
2023-03-25T06:35:26.639Z,1.50
2023-03-25T06:37:56.529Z,1.50
2023-03-25T06:40:49.976Z,1.37
2023-03-25T06:43:19.905Z,1.53
2023-03-25T06:46:17.429Z,3.67
2023-03-25T06:49:22.926Z,1.00
2023-03-25T06:51:53.698Z,1.87
2023-03-25T06:54:23.626Z,0.97
2023-03-25T06:56:56.148Z,3.67
2023-03-25T06:59:26.142Z,1.20
2023-03-25T07:01:56.144Z,1.10
2023-03-25T07:04:26.073Z,3.10
2023-03-25T07:06:57.828Z,1.23
2023-03-25T07:09:27.878Z,1.23
2023-03-25T07:12:01.206Z,1.87
2023-03-25T07:14:31.120Z,1.40
2023-03-25T07:17:01.439Z,0.70
2023-03-25T07:19:31.384Z,1.13
2023-03-25T07:22:01.469Z,2.23
2023-03-25T07:24:31.522Z,0.83
2023-03-25T07:27:04.607Z,0.80
2023-03-25T07:29:36.540Z,0.90
2023-03-25T07:32:07.563Z,0.70
2023-03-25T07:34:38.340Z,0.90
2023-03-25T07:37:08.451Z,2.00
2023-03-25T07:39:39.161Z,0.70
2023-03-25T07:42:11.729Z,2.20
2023-03-25T07:45:01.925Z,0.80
2023-03-25T07:47:33.270Z,0.70
2023-03-25T07:50:03.380Z,1.17
2023-03-25T07:52:33.295Z,1.47
2023-03-25T07:55:10.976Z,1.07
2023-03-25T07:57:56.775Z,1.43
2023-03-25T08:00:27.430Z,1.00
2023-03-25T08:02:58.223Z,1.60
2023-03-25T08:05:29.149Z,1.67
2023-03-25T08:08:00.578Z,0.70
2023-03-25T08:10:31.770Z,1.23
2023-03-25T08:13:05.367Z,1.33
2023-03-25T08:15:37.507Z,1.00
2023-03-25T08:18:09.927Z,2.50
2023-03-25T08:20:42.147Z,1.17
2023-03-25T08:23:23.371Z,0.70
2023-03-25T08:25:55.008Z,2.10
2023-03-25T08:28:28.865Z,1.97
2023-03-25T08:30:59.337Z,1.30
2023-03-25T08:33:34.682Z,1.63
2023-03-25T08:36:07.631Z,1.50
2023-03-25T08:38:38.030Z,1.37
2023-03-25T08:41:09.148Z,1.73
2023-03-25T08:43:45.077Z,0.80
2023-03-25T08:46:17.121Z,1.10
2023-03-25T08:48:50.151Z,0.70
2023-03-25T08:51:21.612Z,0.90
2023-03-25T08:53:52.676Z,1.13
2023-03-25T08:56:23.690Z,2.43
2023-03-25T08:58:56.235Z,1.17
2023-03-25T09:01:26.195Z,2.13
2023-03-25T09:03:57.919Z,0.80
2023-03-25T09:06:28.083Z,1.40
2023-03-25T09:08:58.735Z,0.60
2023-03-25T09:11:36.632Z,0.90
2023-03-25T09:14:12.679Z,1.70
2023-03-25T09:16:42.634Z,1.50
2023-03-25T09:19:13.226Z,0.93
2023-03-25T09:21:43.136Z,1.40
2023-03-25T09:24:14.055Z,5.17
2023-03-25T09:26:44.635Z,4.43
2023-03-25T09:29:17.265Z,1.20
2023-03-25T09:31:47.497Z,1.03
2023-03-25T09:34:17.573Z,1.30
2023-03-25T09:36:48.249Z,1.03
2023-03-25T09:39:18.148Z,1.63
2023-03-25T09:42:04.536Z,1.27
2023-03-25T09:44:42.038Z,1.53
2023-03-25T09:47:15.093Z,1.13
2023-03-25T09:49:53.743Z,1.40
2023-03-25T09:52:28.723Z,3.23
2023-03-25T09:55:03.491Z,1.23
2023-03-25T09:57:37.732Z,1.00
2023-03-25T10:00:20.712Z,1.40
2023-03-25T10:02:58.876Z,0.90
2023-03-25T10:06:01.373Z,0.90
2023-03-25T10:08:38.916Z,1.80
2023-03-25T10:11:15.620Z,1.07
2023-03-25T10:13:51.406Z,1.53
2023-03-25T10:16:38.252Z,0.80
2023-03-25T10:19:23.964Z,1.27
2023-03-25T10:22:00.583Z,0.70
2023-03-25T10:24:34.428Z,1.97
2023-03-25T10:27:08.108Z,0.57
2023-03-25T10:29:43.248Z,0.60
2023-03-25T10:32:20.870Z,0.97
2023-03-25T10:34:54.518Z,0.60
2023-03-25T10:37:29.257Z,1.93
2023-03-25T10:40:06.155Z,2.60
2023-03-25T10:42:42.581Z,0.60
2023-03-25T10:45:18.323Z,1.00
2023-03-25T10:47:53.244Z,1.43
2023-03-25T10:50:24.123Z,1.57
2023-03-25T10:52:56.913Z,2.13
2023-03-25T10:55:31.103Z,1.37
2023-03-25T10:58:04.678Z,3.90
2023-03-25T11:00:35.212Z,0.90
2023-03-25T11:03:08.040Z,2.13
2023-03-25T11:05:38.085Z,1.10
2023-03-25T11:08:18.556Z,1.90
2023-03-25T11:10:58.272Z,0.80
2023-03-25T11:13:29.940Z,2.43
2023-03-25T11:16:02.546Z,1.80
2023-03-25T11:18:40.582Z,2.80
2023-03-25T11:21:15.204Z,1.53
2023-03-25T11:23:48.073Z,1.67
2023-03-25T11:26:24.209Z,1.60
2023-03-25T11:28:57.339Z,2.10
2023-03-25T11:31:30.724Z,1.60
2023-03-25T11:34:17.304Z,1.70
2023-03-25T11:36:56.222Z,1.93
2023-03-25T11:39:32.983Z,1.10
2023-03-25T11:42:03.806Z,2.23
2023-03-25T11:44:36.786Z,1.00
2023-03-25T11:47:10.755Z,4.80
2023-03-25T11:49:47.267Z,1.60
2023-03-25T11:52:21.586Z,1.20
2023-03-25T11:54:52.616Z,1.67
2023-03-25T11:57:27.209Z,1.67
2023-03-25T12:00:12.779Z,1.47
2023-03-25T12:02:43.892Z,1.87
2023-03-25T12:05:19.377Z,0.87
2023-03-25T12:07:50.960Z,2.07
2023-03-25T12:10:23.454Z,2.93
2023-03-25T12:13:03.448Z,2.70
2023-03-25T12:15:41.828Z,4.90
2023-03-25T12:18:42.451Z,2.07
2023-03-25T12:21:27.426Z,1.10
2023-03-25T12:24:12.115Z,1.77
2023-03-25T12:26:52.408Z,2.10
2023-03-25T12:29:38.566Z,3.87
2023-03-25T12:32:27.157Z,2.03
2023-03-25T12:35:10.995Z,3.93
2023-03-25T12:38:00.864Z,6.43
2023-03-25T12:40:44.516Z,1.83
2023-03-25T12:43:18.302Z,1.80
2023-03-25T12:46:08.364Z,1.70
2023-03-25T12:48:49.963Z,1.17
2023-03-25T12:51:28.855Z,1.93
2023-03-25T12:54:12.553Z,2.70
2023-03-25T12:56:50.624Z,1.80
2023-03-25T12:59:49.855Z,2.30
2023-03-25T13:02:38.337Z,2.50
2023-03-25T13:05:20.650Z,2.67
2023-03-25T13:07:55.839Z,1.53
2023-03-25T13:10:35.776Z,4.97
2023-03-25T13:13:13.852Z,1.27
2023-03-25T13:15:47.527Z,1.73
2023-03-25T13:18:21.694Z,1.80
2023-03-25T13:20:59.159Z,2.30
2023-03-25T13:23:33.362Z,2.10
2023-03-25T13:26:12.013Z,1.97
2023-03-25T13:28:47.648Z,4.07
2023-03-25T13:31:21.601Z,2.30
2023-03-25T13:33:56.676Z,1.03
2023-03-25T13:36:32.307Z,2.73
2023-03-25T13:39:06.908Z,1.73
2023-03-25T13:41:44.208Z,1.50
2023-03-25T13:44:19.979Z,2.67
2023-03-25T13:46:53.770Z,2.00
2023-03-25T13:49:30.444Z,1.10
2023-03-25T13:52:02.470Z,3.30
2023-03-25T13:54:37.522Z,2.97
2023-03-25T13:57:41.042Z,1.73
2023-03-25T14:00:27.296Z,2.17
2023-03-25T14:03:31.898Z,2.90
2023-03-25T14:06:43.889Z,4.03
2023-03-25T14:09:38.793Z,1.50
2023-03-25T14:12:14.226Z,3.03
2023-03-25T14:14:48.182Z,4.70
2023-03-25T14:17:23.023Z,2.33
2023-03-25T14:19:58.664Z,3.33
2023-03-25T14:22:33.187Z,4.33
2023-03-25T14:25:03.968Z,2.27
2023-03-25T14:27:36.507Z,2.60
2023-03-25T14:30:09.624Z,2.50
2023-03-25T14:32:45.603Z,2.03
2023-03-25T14:35:47.734Z,2.17
2023-03-25T14:38:54.035Z,1.70
2023-03-25T14:41:54.078Z,1.87
2023-03-25T14:44:28.823Z,2.83
2023-03-25T14:47:26.322Z,4.17
2023-03-25T14:50:05.517Z,1.47
2023-03-25T14:52:40.697Z,1.50
2023-03-25T14:55:18.015Z,4.17
2023-03-25T14:57:51.144Z,2.40
2023-03-25T15:00:29.425Z,3.20
2023-03-25T15:03:04.416Z,3.13
2023-03-25T15:05:38.355Z,2.70
2023-03-25T15:08:17.885Z,1.60
2023-03-25T15:10:52.943Z,1.80
2023-03-25T15:13:27.683Z,1.60
2023-03-25T15:16:02.821Z,2.37
2023-03-25T15:19:04.420Z,2.03
2023-03-25T15:21:53.434Z,2.20
2023-03-25T15:24:28.978Z,1.37
2023-03-25T15:27:02.119Z,1.90
2023-03-25T15:29:56.987Z,2.60
2023-03-25T15:32:43.059Z,2.27
2023-03-25T15:35:39.966Z,2.07
2023-03-25T15:38:47.554Z,2.10
2023-03-25T15:41:44.945Z,2.20
2023-03-25T15:44:45.196Z,2.03
2023-03-25T15:47:34.337Z,2.00
2023-03-25T15:50:18.215Z,2.87
2023-03-25T15:53:17.727Z,2.50
2023-03-25T15:55:55.811Z,2.50
2023-03-25T15:58:33.325Z,4.30
2023-03-25T16:01:15.653Z,2.53
2023-03-25T16:03:46.772Z,1.73
2023-03-25T16:06:20.139Z,1.97
2023-03-25T16:08:52.973Z,2.93
2023-03-25T16:11:31.787Z,2.47
2023-03-25T16:14:12.099Z,1.83
2023-03-25T16:16:46.649Z,3.37
2023-03-25T16:19:21.449Z,2.07
2023-03-25T16:21:52.044Z,1.90
2023-03-25T16:24:26.446Z,1.73
2023-03-25T16:26:58.966Z,2.27
2023-03-25T16:29:29.701Z,2.50
2023-03-25T16:32:02.264Z,3.80
2023-03-25T16:34:38.263Z,1.93
2023-03-25T16:37:09.302Z,1.57
2023-03-25T16:39:40.396Z,3.53
2023-03-25T16:42:20.730Z,2.43
2023-03-25T16:44:50.920Z,2.03
2023-03-25T16:47:21.381Z,1.97
2023-03-25T16:49:54.700Z,1.73
2023-03-25T16:52:29.350Z,0.70
2023-03-25T16:55:30.529Z,1.20
2023-03-25T16:58:05.372Z,2.77
2023-03-25T17:00:44.768Z,0.93
2023-03-25T17:03:20.352Z,1.20
2023-03-25T17:06:00.710Z,1.10
2023-03-25T17:08:31.503Z,1.83
2023-03-25T17:11:03.388Z,2.33
2023-03-25T17:13:45.191Z,2.60
2023-03-25T17:16:16.227Z,1.70
2023-03-25T17:18:47.466Z,2.97
2023-03-25T17:21:26.832Z,1.53
2023-03-25T17:23:58.792Z,1.80
2023-03-25T17:26:34.314Z,1.17
2023-03-25T17:29:10.442Z,1.40
2023-03-25T17:31:42.569Z,1.10
2023-03-25T17:34:16.162Z,1.03
2023-03-25T17:36:49.028Z,1.00
2023-03-25T17:39:22.656Z,0.80
2023-03-25T17:42:00.672Z,1.63
2023-03-25T17:44:38.187Z,2.17
2023-03-25T17:47:15.336Z,0.60
2023-03-25T17:49:45.962Z,2.40
2023-03-25T17:52:16.113Z,2.77
2023-03-25T17:54:46.478Z,0.97
2023-03-25T17:57:19.318Z,1.03
2023-03-25T17:59:52.430Z,2.30
2023-03-25T18:02:22.529Z,1.60
2023-03-25T18:04:53.191Z,0.83
2023-03-25T18:07:23.261Z,1.80
2023-03-25T18:09:54.743Z,2.70
2023-03-25T18:12:24.813Z,1.23
2023-03-25T18:14:58.126Z,2.13
2023-03-25T18:17:28.234Z,5.70
2023-03-25T18:19:58.731Z,1.13
2023-03-25T18:22:28.695Z,1.30
2023-03-25T18:24:59.287Z,1.13
2023-03-25T18:27:40.552Z,1.40
2023-03-25T18:30:24.423Z,3.63
2023-03-25T18:32:54.337Z,1.90
2023-03-25T18:35:25.084Z,3.00
2023-03-25T18:37:55.042Z,3.17
2023-03-25T18:40:28.467Z,1.53
2023-03-25T18:42:58.846Z,1.90
2023-03-25T18:45:32.203Z,0.97
2023-03-25T18:48:02.441Z,1.33
2023-03-25T18:50:35.569Z,1.17
2023-03-25T18:53:06.827Z,0.90
2023-03-25T18:55:38.493Z,1.67
2023-03-25T18:58:10.861Z,0.50
2023-03-25T19:00:51.420Z,3.33
2023-03-25T19:03:31.664Z,0.50
2023-03-25T19:06:04.418Z,0.93
2023-03-25T19:08:34.738Z,1.30
2023-03-25T19:11:19.206Z,0.70
2023-03-25T19:13:50.924Z,1.67
2023-03-25T19:16:23.952Z,1.03
2023-03-25T19:18:53.970Z,1.43
2023-03-25T19:21:24.066Z,2.07
2023-03-25T19:23:54.643Z,1.63
2023-03-25T19:26:25.400Z,2.83
2023-03-25T19:28:55.749Z,2.40
2023-03-25T19:31:29.846Z,3.03
2023-03-25T19:34:01.421Z,1.30
2023-03-25T19:36:34.894Z,0.97
2023-03-25T19:39:06.102Z,2.13
2023-03-25T19:41:42.240Z,1.33
2023-03-25T19:44:14.890Z,3.30
2023-03-25T19:46:47.621Z,1.30
2023-03-25T19:49:26.076Z,1.10
2023-03-25T19:51:59.462Z,1.20
2023-03-25T19:54:29.885Z,0.80
2023-03-25T19:56:59.965Z,0.80
2023-03-25T19:59:30.284Z,1.10
2023-03-25T20:02:04.591Z,1.27
2023-03-25T20:04:36.649Z,1.63
2023-03-25T20:07:07.011Z,1.43
2023-03-25T20:09:37.459Z,3.03
2023-03-25T20:12:08.089Z,0.80
2023-03-25T20:14:41.327Z,0.60
2023-03-25T20:17:13.846Z,0.83
2023-03-25T20:19:44.318Z,0.70
2023-03-25T20:22:24.180Z,0.70
2023-03-25T20:24:57.161Z,1.90
2023-03-25T20:27:27.102Z,1.90
2023-03-25T20:29:57.875Z,1.00
2023-03-25T20:32:39.854Z,1.30
2023-03-25T20:35:14.039Z,0.80
2023-03-25T20:37:46.640Z,2.83
2023-03-25T20:40:27.770Z,1.53
2023-03-25T20:43:04.659Z,1.53
2023-03-25T20:45:34.596Z,2.07
2023-03-25T20:48:09.001Z,5.33
2023-03-25T20:50:39.492Z,1.60
2023-03-25T20:53:09.443Z,1.90
2023-03-25T20:55:40.427Z,5.53
2023-03-25T20:58:11.556Z,2.50
2023-03-25T21:00:41.782Z,2.93
2023-03-25T21:03:16.311Z,2.33
2023-03-25T21:05:47.109Z,2.50
2023-03-25T21:08:17.381Z,2.53
2023-03-25T21:10:51.146Z,2.80
2023-03-25T21:13:21.738Z,3.27
2023-03-25T21:15:56.502Z,3.40
2023-03-25T21:18:29.639Z,2.73
2023-03-25T21:21:02.227Z,2.60
2023-03-25T21:23:32.716Z,4.37
2023-03-25T21:26:09.503Z,3.30
2023-03-25T21:28:41.129Z,3.43
2023-03-25T21:31:17.409Z,4.70
2023-03-25T21:33:51.517Z,7.97
2023-03-25T21:36:24.586Z,3.00
2023-03-25T21:38:58.160Z,3.10
2023-03-25T21:41:29.992Z,2.63
2023-03-25T21:44:00.400Z,3.13
2023-03-25T21:46:31.032Z,3.90
2023-03-25T21:49:06.461Z,3.73
2023-03-25T21:51:42.740Z,4.77
2023-03-25T21:54:15.523Z,3.60
2023-03-25T21:56:47.148Z,3.00
2023-03-25T21:59:17.128Z,3.93
2023-03-25T22:01:48.505Z,2.37
2023-03-25T22:04:21.011Z,4.97
2023-03-25T22:06:51.520Z,4.07
2023-03-25T22:09:21.492Z,3.00
2023-03-25T22:11:51.634Z,1.90
2023-03-25T22:14:21.533Z,3.00
2023-03-25T22:16:53.147Z,3.50
2023-03-25T22:19:25.764Z,2.70
2023-03-25T22:21:55.904Z,2.40
2023-03-25T22:24:26.236Z,3.47
2023-03-25T22:26:57.109Z,5.13
2023-03-25T22:29:27.895Z,3.37
2023-03-25T22:31:58.407Z,3.10
2023-03-25T22:34:30.901Z,4.20
2023-03-25T22:40:18.748Z,4.53
2023-03-25T22:42:48.648Z,4.00
2023-03-25T22:45:19.355Z,4.17
2023-03-25T22:47:49.198Z,3.53
2023-03-25T22:50:22.472Z,3.53
2023-03-25T22:52:52.272Z,4.30
2023-03-25T22:55:22.356Z,4.37
2023-03-25T22:57:52.231Z,4.20
2023-03-25T23:00:22.819Z,5.10
2023-03-25T23:02:53.132Z,4.00
2023-03-25T23:05:25.690Z,3.17
2023-03-25T23:07:55.499Z,4.50
2023-03-25T23:10:26.585Z,4.40
2023-03-25T23:12:56.776Z,10.23
2023-03-25T23:15:28.375Z,45.43
2023-03-25T23:17:58.265Z,4.87
2023-03-25T23:20:31.868Z,6.77
2023-03-25T23:23:02.878Z,14.13
2023-03-25T23:25:32.765Z,41.40
2023-03-25T23:28:26.954Z,18.80
2023-03-25T23:31:19.356Z,31.20
2023-03-25T23:33:50.297Z,7.90
2023-03-25T23:36:23.739Z,5.90
2023-03-25T23:38:53.920Z,3.87
2023-03-25T23:41:26.162Z,23.80
2023-03-25T23:43:57.059Z,27.97
2023-03-25T23:46:28.958Z,70.63
2023-03-25T23:49:02.426Z,35.67
2023-03-25T23:51:38.727Z,250.33
2023-03-25T23:54:10.875Z,424.47
2023-03-25T23:56:41.579Z,447.33
2023-03-25T23:59:13.051Z,360.53
