createdAt,value
2023-03-06T00:00:04.317Z,280.000000
2023-03-06T00:01:00.487Z,280.000000
2023-03-06T00:02:00.579Z,280.000000
2023-03-06T00:03:00.516Z,247.500000
2023-03-06T00:04:00.769Z,247.500000
2023-03-06T00:05:05.137Z,282.500000
2023-03-06T00:06:00.687Z,282.500000
2023-03-06T00:07:00.530Z,282.500000
2023-03-06T00:08:00.607Z,287.500000
2023-03-06T00:09:00.557Z,287.500000
2023-03-06T00:10:04.356Z,307.500000
2023-03-06T00:11:00.556Z,307.500000
2023-03-06T00:12:00.639Z,282.500000
2023-03-06T00:13:00.569Z,282.500000
2023-03-06T00:14:00.635Z,282.500000
2023-03-06T00:15:05.767Z,265.000000
2023-03-06T00:16:00.793Z,265.000000
2023-03-06T00:17:00.587Z,265.000000
2023-03-06T00:18:00.683Z,280.000000
2023-03-06T00:19:00.621Z,280.000000
2023-03-06T00:20:04.403Z,275.000000
2023-03-06T00:21:00.625Z,275.000000
2023-03-06T00:22:00.706Z,275.000000
2023-03-06T00:23:00.637Z,260.000000
2023-03-06T00:24:00.709Z,260.000000
2023-03-06T00:25:05.110Z,260.000000
2023-03-06T00:26:00.721Z,255.000000
2023-03-06T00:27:00.651Z,255.000000
2023-03-06T00:28:00.738Z,255.000000
2023-03-06T00:29:00.665Z,255.000000
2023-03-06T00:30:04.391Z,255.000000
2023-03-06T00:31:00.687Z,230.000000
2023-03-06T00:32:00.820Z,230.000000
2023-03-06T00:33:00.714Z,260.000000
2023-03-06T00:34:00.792Z,260.000000
2023-03-06T00:35:05.185Z,290.000000
2023-03-06T00:36:00.779Z,290.000000
2023-03-06T00:37:00.694Z,290.000000
2023-03-06T00:38:00.797Z,267.500000
2023-03-06T00:39:00.729Z,267.500000
2023-03-06T00:40:04.389Z,267.500000
2023-03-06T00:41:00.752Z,267.500000
2023-03-06T00:42:00.836Z,267.500000
2023-03-06T00:43:00.754Z,272.500000
2023-03-06T00:44:00.869Z,272.500000
2023-03-06T00:45:05.303Z,300.000000
2023-03-06T00:46:00.887Z,300.000000
2023-03-06T00:47:00.785Z,300.000000
2023-03-06T00:48:00.871Z,300.000000
2023-03-06T00:49:00.785Z,260.000000
2023-03-06T00:50:06.224Z,260.000000
2023-03-06T00:51:00.844Z,262.500000
2023-03-06T00:52:00.920Z,262.500000
2023-03-06T00:53:00.858Z,262.500000
2023-03-06T00:54:00.999Z,250.000000
2023-03-06T00:55:04.446Z,250.000000
2023-03-06T00:56:00.984Z,290.000000
2023-03-06T00:57:00.883Z,275.000000
2023-03-06T00:58:00.949Z,272.500000
2023-03-06T00:59:00.869Z,272.500000
2023-03-06T01:00:05.664Z,272.500000
2023-03-06T01:01:00.981Z,265.000000
2023-03-06T01:02:01.068Z,265.000000
2023-03-06T01:03:00.931Z,265.000000
2023-03-06T01:04:01.008Z,265.000000
2023-03-06T01:05:04.275Z,265.000000
2023-03-06T01:06:01.043Z,270.000000
2023-03-06T01:07:00.952Z,270.000000
2023-03-06T01:08:01.057Z,220.000000
2023-03-06T01:09:00.966Z,220.000000
2023-03-06T01:10:05.562Z,220.000000
2023-03-06T01:11:00.976Z,297.500000
2023-03-06T01:12:01.054Z,297.500000
2023-03-06T01:13:00.966Z,297.500000
2023-03-06T01:14:01.089Z,297.500000
2023-03-06T01:15:04.513Z,297.500000
2023-03-06T01:16:01.093Z,285.000000
2023-03-06T01:17:01.015Z,285.000000
2023-03-06T01:18:01.113Z,285.000000
2023-03-06T01:19:01.003Z,270.000000
2023-03-06T01:20:05.835Z,250.000000
2023-03-06T01:21:01.050Z,250.000000
2023-03-06T01:22:01.130Z,250.000000
2023-03-06T01:23:01.034Z,260.000000
2023-03-06T01:24:01.137Z,260.000000
2023-03-06T01:25:05.521Z,260.000000
2023-03-06T01:26:01.161Z,292.500000
2023-03-06T01:27:01.066Z,292.500000
2023-03-06T01:28:01.135Z,295.000000
2023-03-06T01:29:01.087Z,295.000000
2023-03-06T01:30:05.832Z,300.000000
2023-03-06T01:31:01.064Z,300.000000
2023-03-06T01:32:01.321Z,300.000000
2023-03-06T01:33:01.118Z,267.500000
2023-03-06T01:34:01.178Z,267.500000
2023-03-06T01:35:05.694Z,267.500000
2023-03-06T01:36:01.208Z,265.000000
2023-03-06T01:37:01.116Z,265.000000
2023-03-06T01:38:01.406Z,265.000000
2023-03-06T01:39:01.145Z,252.500000
2023-03-06T01:40:05.750Z,252.500000
2023-03-06T01:41:01.141Z,235.000000
2023-03-06T01:42:01.258Z,235.000000
2023-03-06T01:43:01.180Z,235.000000
2023-03-06T01:44:01.309Z,262.500000
2023-03-06T01:45:06.433Z,262.500000
2023-03-06T01:46:01.306Z,262.500000
2023-03-06T01:47:00.194Z,255.000000
2023-03-06T01:48:00.270Z,255.000000
2023-03-06T01:49:00.218Z,270.000000
2023-03-06T01:50:04.049Z,270.000000
2023-03-06T01:51:00.224Z,282.500000
2023-03-06T01:52:00.315Z,282.500000
2023-03-06T01:53:00.239Z,282.500000
2023-03-06T01:54:00.366Z,287.500000
2023-03-06T01:55:04.831Z,287.500000
2023-03-06T01:56:00.308Z,265.000000
2023-03-06T01:57:00.264Z,265.000000
2023-03-06T01:58:00.342Z,265.000000
2023-03-06T01:59:00.272Z,275.000000
2023-03-06T02:00:05.039Z,275.000000
2023-03-06T02:01:00.336Z,275.000000
2023-03-06T02:02:00.430Z,255.000000
2023-03-06T02:03:00.337Z,255.000000
2023-03-06T02:04:00.389Z,252.500000
2023-03-06T02:05:04.882Z,252.500000
2023-03-06T02:06:00.420Z,252.500000
2023-03-06T02:07:00.354Z,252.500000
2023-03-06T02:08:00.397Z,252.500000
2023-03-06T02:09:00.347Z,287.500000
2023-03-06T02:10:04.124Z,287.500000
2023-03-06T02:11:00.367Z,287.500000
2023-03-06T02:12:00.448Z,290.000000
2023-03-06T02:13:00.409Z,290.000000
2023-03-06T02:14:00.448Z,265.000000
2023-03-06T02:15:04.839Z,265.000000
2023-03-06T02:16:00.480Z,287.500000
2023-03-06T02:17:00.436Z,287.500000
2023-03-06T02:18:00.520Z,287.500000
2023-03-06T02:19:00.427Z,267.500000
2023-03-06T02:20:04.198Z,267.500000
2023-03-06T02:21:00.428Z,267.500000
2023-03-06T02:22:00.516Z,265.000000
2023-03-06T02:23:00.423Z,265.000000
2023-03-06T02:24:00.521Z,280.000000
2023-03-06T02:25:04.903Z,280.000000
2023-03-06T02:26:00.552Z,277.500000
2023-03-06T02:27:00.469Z,277.500000
2023-03-06T02:28:00.545Z,277.500000
2023-03-06T02:29:00.468Z,260.000000
2023-03-06T02:30:04.304Z,260.000000
2023-03-06T02:31:00.558Z,260.000000
2023-03-06T02:32:00.628Z,265.000000
2023-03-06T02:33:00.515Z,265.000000
2023-03-06T02:34:00.586Z,265.000000
2023-03-06T02:35:04.965Z,272.500000
2023-03-06T02:36:00.679Z,272.500000
2023-03-06T02:37:00.560Z,275.000000
2023-03-06T02:38:00.611Z,275.000000
2023-03-06T02:39:00.561Z,280.000000
2023-03-06T02:40:05.893Z,280.000000
2023-03-06T02:41:00.552Z,280.000000
2023-03-06T02:42:00.819Z,282.500000
2023-03-06T02:43:00.578Z,282.500000
2023-03-06T02:44:00.658Z,285.000000
2023-03-06T02:45:04.110Z,285.000000
2023-03-06T02:46:00.726Z,285.000000
2023-03-06T02:47:00.590Z,272.500000
2023-03-06T02:48:00.718Z,272.500000
2023-03-06T02:49:01.108Z,252.500000
2023-03-06T02:50:05.412Z,252.500000
2023-03-06T02:51:00.620Z,252.500000
2023-03-06T02:52:00.793Z,250.000000
2023-03-06T02:53:00.647Z,250.000000
2023-03-06T02:54:00.712Z,250.000000
2023-03-06T02:55:04.045Z,270.000000
2023-03-06T02:56:00.719Z,270.000000
2023-03-06T02:57:00.643Z,245.000000
2023-03-06T02:58:00.759Z,245.000000
2023-03-06T02:59:00.682Z,235.000000
2023-03-06T03:00:05.481Z,235.000000
2023-03-06T03:01:00.687Z,235.000000
2023-03-06T03:02:00.767Z,267.500000
2023-03-06T03:03:00.709Z,267.500000
2023-03-06T03:04:00.775Z,267.500000
2023-03-06T03:05:04.205Z,260.000000
2023-03-06T03:06:00.838Z,260.000000
2023-03-06T03:07:00.732Z,260.000000
2023-03-06T03:08:00.777Z,245.000000
2023-03-06T03:09:00.736Z,245.000000
2023-03-06T03:10:05.462Z,245.000000
2023-03-06T03:11:00.736Z,245.000000
2023-03-06T03:12:00.866Z,252.500000
2023-03-06T03:13:00.790Z,252.500000
2023-03-06T03:14:00.863Z,252.500000
2023-03-06T03:15:04.333Z,265.000000
2023-03-06T03:16:00.876Z,265.000000
2023-03-06T03:17:00.796Z,265.000000
2023-03-06T03:18:00.904Z,212.500000
2023-03-06T03:19:00.780Z,212.500000
2023-03-06T03:20:05.434Z,260.000000
2023-03-06T03:21:01.010Z,260.000000
2023-03-06T03:22:00.881Z,270.000000
2023-03-06T03:23:00.816Z,270.000000
2023-03-06T03:24:00.934Z,270.000000
2023-03-06T03:25:04.343Z,260.000000
2023-03-06T03:26:00.905Z,260.000000
2023-03-06T03:27:00.861Z,260.000000
2023-03-06T03:28:00.909Z,257.500000
2023-03-06T03:29:00.859Z,257.500000
2023-03-06T03:30:05.687Z,257.500000
2023-03-06T03:31:00.911Z,345.000000
2023-03-06T03:32:00.999Z,345.000000
2023-03-06T03:33:00.898Z,282.500000
2023-03-06T03:34:00.974Z,282.500000
2023-03-06T03:35:06.507Z,267.500000
2023-03-06T03:36:00.986Z,267.500000
2023-03-06T03:37:00.897Z,267.500000
2023-03-06T03:38:00.987Z,272.500000
2023-03-06T03:39:00.924Z,272.500000
2023-03-06T03:40:04.595Z,272.500000
2023-03-06T03:41:00.963Z,265.000000
2023-03-06T03:42:01.016Z,265.000000
2023-03-06T03:43:00.937Z,247.500000
2023-03-06T03:44:01.007Z,247.500000
2023-03-06T03:45:05.549Z,272.500000
2023-03-06T03:46:01.222Z,272.500000
2023-03-06T03:47:01.003Z,272.500000
2023-03-06T03:48:01.048Z,292.500000
2023-03-06T03:49:00.950Z,292.500000
2023-03-06T03:50:05.687Z,292.500000
2023-03-06T03:51:01.008Z,295.000000
2023-03-06T03:52:01.062Z,295.000000
2023-03-06T03:53:01.012Z,277.500000
2023-03-06T03:54:01.073Z,277.500000
2023-03-06T03:55:05.511Z,277.500000
2023-03-06T03:56:01.083Z,277.500000
2023-03-06T03:57:01.021Z,277.500000
2023-03-06T03:58:01.093Z,267.500000
2023-03-06T03:59:01.046Z,267.500000
2023-03-06T04:00:05.915Z,267.500000
2023-03-06T04:01:01.029Z,250.000000
2023-03-06T04:02:01.223Z,250.000000
2023-03-06T04:03:01.066Z,275.000000
2023-03-06T04:04:01.142Z,275.000000
2023-03-06T04:05:04.749Z,275.000000
2023-03-06T04:06:01.169Z,260.000000
2023-03-06T04:07:01.062Z,260.000000
2023-03-06T04:08:01.154Z,255.000000
2023-03-06T04:09:01.080Z,255.000000
2023-03-06T04:10:05.966Z,255.000000
2023-03-06T04:11:01.088Z,240.000000
2023-03-06T04:12:01.231Z,240.000000
2023-03-06T04:13:01.085Z,250.000000
2023-03-06T04:14:01.568Z,250.000000
2023-03-06T04:15:04.563Z,250.000000
2023-03-06T04:16:01.310Z,270.000000
2023-03-06T04:17:01.112Z,270.000000
2023-03-06T04:18:01.253Z,285.000000
2023-03-06T04:19:01.130Z,285.000000
2023-03-06T04:20:05.919Z,287.500000
2023-03-06T04:21:01.159Z,287.500000
2023-03-06T04:22:01.269Z,287.500000
2023-03-06T04:23:01.166Z,262.500000
2023-03-06T04:24:01.243Z,262.500000
2023-03-06T04:25:05.687Z,262.500000
2023-03-06T04:26:01.296Z,257.500000
2023-03-06T04:27:01.192Z,257.500000
2023-03-06T04:28:00.270Z,282.500000
2023-03-06T04:29:00.204Z,282.500000
2023-03-06T04:30:05.554Z,280.000000
2023-03-06T04:31:00.228Z,280.000000
2023-03-06T04:32:00.335Z,280.000000
2023-03-06T04:33:00.240Z,265.000000
2023-03-06T04:34:00.357Z,265.000000
2023-03-06T04:35:03.851Z,265.000000
2023-03-06T04:36:00.345Z,257.500000
2023-03-06T04:37:00.271Z,257.500000
2023-03-06T04:38:00.347Z,260.000000
2023-03-06T04:39:00.342Z,260.000000
2023-03-06T04:40:05.057Z,255.000000
2023-03-06T04:41:00.274Z,255.000000
2023-03-06T04:42:00.391Z,255.000000
2023-03-06T04:43:00.285Z,267.500000
2023-03-06T04:44:00.384Z,267.500000
2023-03-06T04:45:04.782Z,267.500000
2023-03-06T04:46:00.483Z,247.500000
2023-03-06T04:47:00.306Z,247.500000
2023-03-06T04:48:00.406Z,247.500000
2023-03-06T04:49:00.325Z,272.500000
2023-03-06T04:50:05.245Z,272.500000
2023-03-06T04:51:00.345Z,322.500000
2023-03-06T04:52:00.462Z,322.500000
2023-03-06T04:53:00.345Z,285.000000
2023-03-06T04:54:00.414Z,285.000000
2023-03-06T04:55:03.989Z,285.000000
2023-03-06T04:56:00.434Z,285.000000
2023-03-06T04:57:00.367Z,285.000000
2023-03-06T04:58:00.461Z,285.000000
2023-03-06T04:59:00.352Z,225.000000
2023-03-06T05:00:05.172Z,225.000000
2023-03-06T05:01:00.457Z,242.500000
2023-03-06T05:02:00.539Z,242.500000
2023-03-06T05:03:00.402Z,260.000000
2023-03-06T05:04:00.492Z,260.000000
2023-03-06T05:05:04.975Z,260.000000
2023-03-06T05:06:00.549Z,252.500000
2023-03-06T05:07:00.422Z,252.500000
2023-03-06T05:08:00.513Z,252.500000
2023-03-06T05:09:00.431Z,252.500000
2023-03-06T05:10:05.122Z,252.500000
2023-03-06T05:11:00.458Z,252.500000
2023-03-06T05:12:00.517Z,230.000000
2023-03-06T05:13:00.472Z,230.000000
2023-03-06T05:14:00.545Z,240.000000
2023-03-06T05:15:05.068Z,240.000000
2023-03-06T05:16:00.566Z,265.000000
2023-03-06T05:17:00.474Z,265.000000
2023-03-06T05:18:00.565Z,270.000000
2023-03-06T05:19:00.476Z,260.000000
2023-03-06T05:20:05.146Z,260.000000
2023-03-06T05:21:00.522Z,262.500000
2023-03-06T05:22:00.617Z,262.500000
2023-03-06T05:23:00.518Z,262.500000
2023-03-06T05:24:00.596Z,255.000000
2023-03-06T05:25:05.588Z,255.000000
2023-03-06T05:26:00.599Z,287.500000
2023-03-06T05:27:00.547Z,287.500000
2023-03-06T05:28:00.652Z,287.500000
2023-03-06T05:29:00.533Z,255.000000
2023-03-06T05:30:06.171Z,255.000000
2023-03-06T05:31:03.179Z,255.000000
2023-03-06T05:32:00.779Z,252.500000
2023-03-06T05:33:00.568Z,252.500000
2023-03-06T05:34:00.673Z,255.000000
2023-03-06T05:35:05.162Z,255.000000
2023-03-06T05:36:00.673Z,255.000000
2023-03-06T05:37:00.606Z,270.000000
2023-03-06T05:38:00.691Z,270.000000
2023-03-06T05:39:00.628Z,270.000000
2023-03-06T05:40:05.425Z,270.000000
2023-03-06T05:41:00.609Z,260.000000
2023-03-06T05:42:00.722Z,260.000000
2023-03-06T05:43:00.642Z,260.000000
2023-03-06T05:44:00.712Z,255.000000
2023-03-06T05:45:05.123Z,255.000000
2023-03-06T05:46:00.790Z,265.000000
2023-03-06T05:47:00.671Z,265.000000
2023-03-06T05:48:00.744Z,245.000000
2023-03-06T05:49:00.683Z,245.000000
2023-03-06T05:50:06.007Z,245.000000
2023-03-06T05:51:00.720Z,250.000000
2023-03-06T05:52:00.825Z,250.000000
2023-03-06T05:53:00.673Z,250.000000
2023-03-06T05:54:00.821Z,240.000000
2023-03-06T05:55:05.256Z,240.000000
2023-03-06T05:56:00.784Z,240.000000
2023-03-06T05:57:00.718Z,250.000000
2023-03-06T05:58:00.822Z,250.000000
2023-03-06T05:59:00.710Z,257.500000
2023-03-06T06:00:05.651Z,257.500000
2023-03-06T06:01:00.793Z,257.500000
2023-03-06T06:02:00.910Z,247.500000
2023-03-06T06:03:00.770Z,247.500000
2023-03-06T06:04:00.905Z,247.500000
2023-03-06T06:05:05.355Z,257.500000
2023-03-06T06:06:00.884Z,257.500000
2023-03-06T06:07:00.801Z,282.500000
2023-03-06T06:08:00.869Z,282.500000
2023-03-06T06:09:00.841Z,282.500000
2023-03-06T06:10:05.520Z,267.500000
2023-03-06T06:11:00.823Z,267.500000
2023-03-06T06:12:00.913Z,255.000000
2023-03-06T06:13:00.810Z,255.000000
2023-03-06T06:14:01.038Z,255.000000
2023-03-06T06:15:04.434Z,275.000000
2023-03-06T06:16:01.032Z,275.000000
2023-03-06T06:17:01.109Z,265.000000
2023-03-06T06:18:01.108Z,265.000000
2023-03-06T06:19:00.912Z,265.000000
2023-03-06T06:20:06.390Z,257.500000
2023-03-06T06:21:00.875Z,257.500000
2023-03-06T06:22:01.006Z,280.000000
2023-03-06T06:23:00.896Z,280.000000
2023-03-06T06:24:00.968Z,280.000000
2023-03-06T06:25:04.258Z,285.000000
2023-03-06T06:26:01.007Z,285.000000
2023-03-06T06:27:03.649Z,285.000000
2023-03-06T06:28:01.013Z,300.000000
2023-03-06T06:29:01.015Z,300.000000
2023-03-06T06:30:05.911Z,277.500000
2023-03-06T06:31:00.977Z,277.500000
2023-03-06T06:32:01.168Z,277.500000
2023-03-06T06:33:00.985Z,265.000000
2023-03-06T06:34:01.066Z,265.000000
2023-03-06T06:35:04.581Z,270.000000
2023-03-06T06:36:01.118Z,270.000000
2023-03-06T06:37:00.998Z,270.000000
2023-03-06T06:38:01.132Z,257.500000
2023-03-06T06:39:00.989Z,257.500000
2023-03-06T06:40:05.690Z,260.000000
2023-03-06T06:41:33.054Z,260.000000
2023-03-06T06:42:25.910Z,260.000000
2023-03-06T06:43:01.026Z,265.000000
2023-03-06T06:44:01.156Z,265.000000
2023-03-06T06:45:04.606Z,285.000000
2023-03-06T06:46:24.571Z,285.000000
2023-03-06T06:47:24.084Z,285.000000
2023-03-06T06:48:01.134Z,250.000000
2023-03-06T06:49:01.042Z,250.000000
2023-03-06T06:50:06.116Z,295.000000
2023-03-06T06:51:01.085Z,295.000000
2023-03-06T06:52:01.246Z,295.000000
2023-03-06T06:53:01.124Z,282.500000
2023-03-06T06:54:01.156Z,282.500000
2023-03-06T06:55:04.522Z,282.500000
2023-03-06T06:56:01.148Z,282.500000
2023-03-06T06:57:01.177Z,285.000000
2023-03-06T06:58:01.291Z,285.000000
2023-03-06T06:59:15.344Z,285.000000
2023-03-06T07:00:06.094Z,275.000000
2023-03-06T07:01:01.276Z,275.000000
2023-03-06T07:02:01.204Z,275.000000
2023-03-06T07:03:01.155Z,265.000000
2023-03-06T07:04:01.380Z,265.000000
2023-03-06T07:05:05.596Z,287.500000
2023-03-06T07:06:01.268Z,287.500000
2023-03-06T07:07:01.203Z,305.000000
2023-03-06T07:08:01.251Z,305.000000
2023-03-06T07:09:01.209Z,305.000000
2023-03-06T07:10:06.147Z,292.500000
2023-03-06T07:11:01.250Z,292.500000
2023-03-06T07:12:01.310Z,292.500000
2023-03-06T07:13:00.435Z,280.000000
2023-03-06T07:14:00.330Z,280.000000
2023-03-06T07:15:05.629Z,267.500000
2023-03-06T07:16:00.376Z,267.500000
2023-03-06T07:17:00.239Z,267.500000
2023-03-06T07:18:00.310Z,275.000000
2023-03-06T07:19:00.366Z,275.000000
2023-03-06T07:20:05.316Z,275.000000
2023-03-06T07:21:01.404Z,275.000000
2023-03-06T07:22:00.350Z,275.000000
2023-03-06T07:23:00.251Z,265.000000
2023-03-06T07:24:00.348Z,265.000000
2023-03-06T07:25:04.647Z,265.000000
2023-03-06T07:26:00.478Z,265.000000
2023-03-06T07:27:00.281Z,265.000000
2023-03-06T07:28:00.428Z,275.000000
2023-03-06T07:29:00.313Z,275.000000
2023-03-06T07:30:05.236Z,290.000000
2023-03-06T07:31:00.373Z,290.000000
2023-03-06T07:32:00.468Z,290.000000
2023-03-06T07:33:00.372Z,287.500000
2023-03-06T07:34:01.868Z,287.500000
2023-03-06T07:35:19.411Z,305.000000
2023-03-06T07:36:00.550Z,305.000000
2023-03-06T07:37:00.357Z,305.000000
2023-03-06T07:38:00.482Z,265.000000
2023-03-06T07:39:00.426Z,265.000000
2023-03-06T07:40:05.267Z,242.500000
2023-03-06T07:41:00.372Z,242.500000
2023-03-06T07:42:00.529Z,242.500000
2023-03-06T07:43:16.937Z,242.500000
2023-03-06T07:44:00.466Z,242.500000
2023-03-06T07:45:05.019Z,242.500000
2023-03-06T07:46:00.536Z,270.000000
2023-03-06T07:47:00.445Z,270.000000
2023-03-06T07:48:00.569Z,260.000000
2023-03-06T07:49:00.422Z,260.000000
2023-03-06T07:50:05.407Z,260.000000
2023-03-06T07:51:00.456Z,270.000000
2023-03-06T07:52:00.545Z,270.000000
2023-03-06T07:53:00.489Z,260.000000
2023-03-06T07:54:00.548Z,260.000000
2023-03-06T07:55:04.033Z,260.000000
2023-03-06T07:56:00.540Z,277.500000
2023-03-06T07:57:00.486Z,277.500000
2023-03-06T07:58:00.761Z,280.000000
2023-03-06T07:59:00.484Z,280.000000
2023-03-06T08:00:05.284Z,280.000000
2023-03-06T08:01:00.533Z,280.000000
2023-03-06T08:02:00.624Z,280.000000
2023-03-06T08:03:00.630Z,315.000000
2023-03-06T08:04:00.688Z,315.000000
2023-03-06T08:05:04.132Z,315.000000
2023-03-06T08:06:00.640Z,285.000000
2023-03-06T08:07:00.552Z,285.000000
2023-03-06T08:08:00.658Z,285.000000
2023-03-06T08:09:00.577Z,277.500000
2023-03-06T08:10:06.178Z,277.500000
2023-03-06T08:11:00.552Z,255.000000
2023-03-06T08:12:00.762Z,255.000000
2023-03-06T08:13:00.569Z,275.000000
2023-03-06T08:14:00.692Z,275.000000
2023-03-06T08:15:05.112Z,275.000000
2023-03-06T08:16:00.768Z,275.000000
2023-03-06T08:17:00.603Z,275.000000
2023-03-06T08:18:00.700Z,285.000000
2023-03-06T08:19:00.624Z,285.000000
2023-03-06T08:20:05.329Z,285.000000
2023-03-06T08:21:00.634Z,275.000000
2023-03-06T08:22:00.724Z,275.000000
2023-03-06T08:23:00.645Z,260.000000
2023-03-06T08:24:00.740Z,260.000000
2023-03-06T08:25:04.231Z,260.000000
2023-03-06T08:26:00.731Z,315.000000
2023-03-06T08:27:00.661Z,315.000000
2023-03-06T08:28:01.763Z,315.000000
2023-03-06T08:29:00.654Z,292.500000
2023-03-06T08:30:05.985Z,292.500000
2023-03-06T08:31:00.672Z,282.500000
2023-03-06T08:32:00.756Z,282.500000
2023-03-06T08:33:00.689Z,275.000000
2023-03-06T08:34:00.842Z,275.000000
2023-03-06T08:35:05.127Z,275.000000
2023-03-06T08:36:02.086Z,285.000000
2023-03-06T08:37:00.701Z,285.000000
2023-03-06T08:38:00.780Z,285.000000
2023-03-06T08:39:00.713Z,275.000000
2023-03-06T08:40:05.368Z,275.000000
2023-03-06T08:41:00.737Z,275.000000
2023-03-06T08:42:00.815Z,255.000000
2023-03-06T08:43:00.720Z,255.000000
2023-03-06T08:44:00.810Z,275.000000
2023-03-06T08:45:05.225Z,275.000000
2023-03-06T08:46:00.943Z,290.000000
2023-03-06T08:47:00.769Z,290.000000
2023-03-06T08:48:00.860Z,290.000000
2023-03-06T08:49:00.749Z,270.000000
2023-03-06T08:50:05.600Z,270.000000
2023-03-06T08:51:00.796Z,270.000000
2023-03-06T08:52:00.884Z,285.000000
2023-03-06T08:53:00.775Z,285.000000
2023-03-06T08:54:00.887Z,290.000000
2023-03-06T08:55:04.282Z,290.000000
2023-03-06T08:56:00.869Z,285.000000
2023-03-06T08:57:00.821Z,285.000000
2023-03-06T08:58:01.080Z,285.000000
2023-03-06T08:59:00.818Z,285.000000
2023-03-06T09:00:05.584Z,285.000000
2023-03-06T09:01:00.965Z,285.000000
2023-03-06T09:02:03.805Z,272.500000
2023-03-06T09:03:00.867Z,272.500000
2023-03-06T09:04:01.022Z,245.000000
2023-03-06T09:05:06.077Z,245.000000
2023-03-06T09:06:01.617Z,270.000000
2023-03-06T09:07:00.873Z,270.000000
2023-03-06T09:08:01.984Z,255.000000
2023-03-06T09:09:00.904Z,255.000000
2023-03-06T09:10:04.728Z,255.000000
2023-03-06T09:11:00.920Z,277.500000
2023-03-06T09:12:01.024Z,277.500000
2023-03-06T09:13:00.904Z,277.500000
2023-03-06T09:14:01.365Z,255.000000
2023-03-06T09:15:05.390Z,255.000000
2023-03-06T09:16:01.752Z,290.000000
2023-03-06T09:17:00.926Z,290.000000
2023-03-06T09:18:01.128Z,277.500000
2023-03-06T09:19:00.982Z,277.500000
2023-03-06T09:20:04.813Z,277.500000
2023-03-06T09:21:01.015Z,275.000000
2023-03-06T09:22:01.094Z,275.000000
2023-03-06T09:23:00.973Z,275.000000
2023-03-06T09:24:01.083Z,227.500000
2023-03-06T09:25:05.511Z,227.500000
2023-03-06T09:26:01.065Z,292.500000
2023-03-06T09:27:01.040Z,292.500000
2023-03-06T09:28:10.920Z,292.500000
2023-03-06T09:29:01.175Z,272.500000
2023-03-06T09:30:05.864Z,272.500000
2023-03-06T09:31:01.079Z,272.500000
2023-03-06T09:32:01.162Z,240.000000
2023-03-06T09:33:01.109Z,240.000000
2023-03-06T09:34:01.127Z,240.000000
2023-03-06T09:35:05.592Z,240.000000
2023-03-06T09:36:01.146Z,240.000000
2023-03-06T09:37:01.391Z,260.000000
2023-03-06T09:38:01.341Z,260.000000
2023-03-06T09:39:01.095Z,265.000000
2023-03-06T09:40:05.825Z,265.000000
2023-03-06T09:41:01.133Z,242.500000
2023-03-06T09:42:01.196Z,242.500000
2023-03-06T09:43:01.160Z,242.500000
2023-03-06T09:44:01.203Z,230.000000
2023-03-06T09:45:05.541Z,230.000000
2023-03-06T09:46:01.218Z,230.000000
2023-03-06T09:47:01.141Z,250.000000
2023-03-06T09:48:01.216Z,250.000000
2023-03-06T09:49:01.114Z,240.000000
2023-03-06T09:50:05.777Z,240.000000
2023-03-06T09:51:01.145Z,240.000000
2023-03-06T09:52:01.244Z,240.000000
2023-03-06T09:53:01.192Z,240.000000
2023-03-06T09:54:01.252Z,240.000000
2023-03-06T09:55:05.758Z,260.000000
2023-03-06T09:56:01.305Z,260.000000
2023-03-06T09:57:00.187Z,300.000000
2023-03-06T09:58:00.261Z,300.000000
2023-03-06T09:59:00.216Z,300.000000
2023-03-06T10:00:06.102Z,300.000000
2023-03-06T10:01:00.254Z,300.000000
2023-03-06T10:02:00.464Z,232.500000
2023-03-06T10:03:00.379Z,232.500000
2023-03-06T10:04:00.407Z,260.000000
2023-03-06T10:05:04.985Z,260.000000
2023-03-06T10:06:02.507Z,260.000000
2023-03-06T10:07:00.271Z,270.000000
2023-03-06T10:08:00.613Z,270.000000
2023-03-06T10:09:00.325Z,270.000000
2023-03-06T10:10:04.987Z,270.000000
2023-03-06T10:11:00.293Z,270.000000
2023-03-06T10:12:00.404Z,272.500000
2023-03-06T10:13:00.370Z,272.500000
2023-03-06T10:14:00.404Z,285.000000
2023-03-06T10:15:03.818Z,285.000000
2023-03-06T10:16:00.540Z,285.000000
2023-03-06T10:17:00.364Z,237.500000
2023-03-06T10:18:00.427Z,237.500000
2023-03-06T10:19:00.427Z,237.500000
2023-03-06T10:20:05.311Z,247.500000
2023-03-06T10:21:13.364Z,247.500000
2023-03-06T10:22:00.436Z,247.500000
2023-03-06T10:23:03.295Z,260.000000
2023-03-06T10:24:00.501Z,260.000000
2023-03-06T10:25:05.023Z,252.500000
2023-03-06T10:26:00.530Z,252.500000
2023-03-06T10:27:00.552Z,252.500000
2023-03-06T10:28:00.476Z,252.500000
2023-03-06T10:29:00.404Z,252.500000
2023-03-06T10:30:05.098Z,260.000000
2023-03-06T10:31:00.462Z,260.000000
2023-03-06T10:32:00.622Z,272.500000
2023-03-06T10:33:00.613Z,272.500000
2023-03-06T10:34:00.511Z,272.500000
2023-03-06T10:35:04.075Z,242.500000
2023-03-06T10:36:00.618Z,242.500000
2023-03-06T10:37:00.506Z,230.000000
2023-03-06T10:38:00.588Z,230.000000
2023-03-06T10:39:00.502Z,230.000000
2023-03-06T10:40:05.240Z,260.000000
2023-03-06T10:41:00.557Z,260.000000
2023-03-06T10:42:00.588Z,265.000000
2023-03-06T10:43:11.037Z,265.000000
2023-03-06T10:44:00.630Z,265.000000
2023-03-06T10:45:05.340Z,262.500000
2023-03-06T10:46:00.658Z,262.500000
2023-03-06T10:47:00.742Z,252.500000
2023-03-06T10:48:00.618Z,252.500000
2023-03-06T10:49:00.579Z,252.500000
2023-03-06T10:50:07.336Z,250.000000
2023-03-06T10:51:04.741Z,250.000000
2023-03-06T10:52:00.671Z,250.000000
2023-03-06T10:53:00.612Z,227.500000
2023-03-06T10:54:00.778Z,227.500000
2023-03-06T10:55:05.762Z,227.500000
2023-03-06T10:56:00.926Z,227.500000
2023-03-06T10:57:00.627Z,227.500000
2023-03-06T10:58:00.681Z,252.500000
2023-03-06T10:59:00.682Z,252.500000
2023-03-06T11:00:04.515Z,265.000000
2023-03-06T11:01:00.634Z,265.000000
2023-03-06T11:02:00.811Z,265.000000
2023-03-06T11:03:00.647Z,260.000000
2023-03-06T11:04:00.963Z,260.000000
2023-03-06T11:05:05.205Z,260.000000