createdAt,value
2022-09-23T00:00:45.380Z,99.99
2022-09-23T00:01:45.421Z,99.99
2022-09-23T00:02:45.398Z,99.99
2022-09-23T00:03:45.369Z,99.99
2022-09-23T00:04:45.327Z,99.99
2022-09-23T00:05:45.363Z,99.99
2022-09-23T00:06:45.313Z,99.99
2022-09-23T00:07:45.302Z,99.99
2022-09-23T00:08:45.321Z,99.99
2022-09-23T00:09:45.275Z,99.99
2022-09-23T00:10:45.251Z,99.99
2022-09-23T00:11:45.237Z,99.99
2022-09-23T00:12:45.252Z,99.99
2022-09-23T00:13:45.232Z,99.99
2022-09-23T00:14:45.239Z,99.99
2022-09-23T00:15:45.236Z,99.99
2022-09-23T00:16:45.328Z,99.99
2022-09-23T00:17:45.198Z,99.99
2022-09-23T00:18:45.196Z,99.99
2022-09-23T00:19:45.174Z,99.99
2022-09-23T00:20:45.157Z,99.99
2022-09-23T00:21:45.177Z,99.99
2022-09-23T00:22:45.137Z,99.99
2022-09-23T00:23:45.137Z,99.99
2022-09-23T00:24:45.122Z,99.99
2022-09-23T00:25:45.111Z,99.99
2022-09-23T00:26:45.092Z,99.99
2022-09-23T00:27:45.096Z,99.99
2022-09-23T00:28:45.074Z,99.99
2022-09-23T00:29:45.053Z,99.99
2022-09-23T00:30:45.142Z,99.99
2022-09-23T00:31:45.034Z,99.99
2022-09-23T00:32:45.025Z,99.99
2022-09-23T00:33:45.055Z,99.99
2022-09-23T00:34:44.990Z,99.99
2022-09-23T00:35:44.991Z,99.99
2022-09-23T00:36:44.995Z,99.99
2022-09-23T00:37:45.004Z,99.99
2022-09-23T00:38:44.960Z,99.99
2022-09-23T00:39:44.970Z,99.99
2022-09-23T00:40:45.001Z,99.99
2022-09-23T00:41:44.912Z,99.99
2022-09-23T00:42:44.918Z,99.99
2022-09-23T00:43:44.899Z,99.99
2022-09-23T00:44:44.884Z,99.99
2022-09-23T00:45:44.930Z,99.99
2022-09-23T00:46:44.868Z,99.99
2022-09-23T00:47:44.868Z,99.99
2022-09-23T00:48:44.857Z,99.99
2022-09-23T00:49:52.855Z,99.99
2022-09-23T00:50:44.894Z,99.99
2022-09-23T00:51:44.987Z,99.99
2022-09-23T00:52:52.560Z,99.99
2022-09-23T00:53:44.916Z,99.99
2022-09-23T00:54:44.953Z,99.99
2022-09-23T00:55:44.830Z,99.99
2022-09-23T00:56:44.857Z,99.99
2022-09-23T00:57:44.772Z,99.99
2022-09-23T00:58:44.743Z,99.99
2022-09-23T00:59:44.745Z,99.99
2022-09-23T01:00:44.744Z,99.99
2022-09-23T01:01:44.810Z,99.99
2022-09-23T01:02:44.839Z,99.99
2022-09-23T01:03:44.735Z,99.99
2022-09-23T01:04:44.683Z,99.99
2022-09-23T01:05:44.678Z,99.99
2022-09-23T01:06:44.682Z,99.99
2022-09-23T01:07:44.651Z,99.99
2022-09-23T01:08:44.664Z,99.99
2022-09-23T01:09:44.699Z,99.99
2022-09-23T01:10:44.610Z,99.99
2022-09-23T01:11:44.623Z,99.99
2022-09-23T01:12:44.608Z,99.99
2022-09-23T01:13:44.584Z,99.99
2022-09-23T01:14:44.613Z,99.99
2022-09-23T01:15:44.560Z,99.99
2022-09-23T01:16:44.607Z,99.99
2022-09-23T01:17:44.549Z,99.99
2022-09-23T01:18:44.565Z,99.99
2022-09-23T01:19:44.522Z,99.99
2022-09-23T01:20:44.507Z,99.99
2022-09-23T01:21:44.503Z,99.99
2022-09-23T01:22:44.529Z,99.99
2022-09-23T01:23:44.492Z,99.99
2022-09-23T01:24:44.498Z,99.99
2022-09-23T01:25:44.469Z,99.99
2022-09-23T01:26:44.441Z,99.99
2022-09-23T01:27:44.436Z,99.99
2022-09-23T01:28:44.439Z,99.99
2022-09-23T01:29:44.442Z,99.99
2022-09-23T01:30:44.514Z,99.99
2022-09-23T01:31:44.422Z,99.99
2022-09-23T01:32:44.384Z,99.99
2022-09-23T01:33:44.386Z,99.99
2022-09-23T01:34:44.365Z,99.99
2022-09-23T01:35:55.137Z,99.99
2022-09-23T01:36:44.406Z,99.99
2022-09-23T01:37:44.384Z,99.99
2022-09-23T01:38:44.456Z,99.99
2022-09-23T01:39:44.354Z,99.99
2022-09-23T01:40:44.374Z,99.99
2022-09-23T01:41:44.291Z,99.99
2022-09-23T01:42:44.286Z,99.99
2022-09-23T01:43:44.279Z,99.99
2022-09-23T01:44:44.280Z,99.99
2022-09-23T01:45:44.262Z,99.99
2022-09-23T01:46:44.271Z,99.99
2022-09-23T01:47:44.258Z,99.99
2022-09-23T01:48:44.305Z,99.99
2022-09-23T01:49:44.215Z,99.99
2022-09-23T01:50:44.203Z,99.99
2022-09-23T01:51:44.196Z,99.99
2022-09-23T01:52:44.212Z,99.99
2022-09-23T01:53:44.170Z,99.99
2022-09-23T01:54:44.212Z,99.99
2022-09-23T01:55:44.161Z,99.99
2022-09-23T01:56:44.140Z,99.99
2022-09-23T01:57:44.164Z,99.99
2022-09-23T01:58:44.128Z,99.99
2022-09-23T01:59:44.110Z,99.99
2022-09-23T02:00:44.120Z,99.99
2022-09-23T02:01:44.137Z,99.99
2022-09-23T02:02:44.178Z,99.99
2022-09-23T02:03:44.080Z,99.99
2022-09-23T02:04:44.065Z,99.99
2022-09-23T02:05:44.037Z,99.99
2022-09-23T02:06:44.044Z,99.99
2022-09-23T02:07:44.069Z,99.99
2022-09-23T02:08:44.026Z,99.99
2022-09-23T02:09:43.996Z,99.99
2022-09-23T02:10:43.998Z,99.99
2022-09-23T02:11:43.980Z,99.99
2022-09-23T02:12:43.973Z,99.99
2022-09-23T02:13:43.976Z,99.99
2022-09-23T02:14:43.952Z,99.99
2022-09-23T02:15:43.966Z,99.99
2022-09-23T02:16:44.016Z,99.99
2022-09-23T02:17:43.918Z,99.99
2022-09-23T02:18:43.908Z,99.99
2022-09-23T02:19:43.908Z,99.99
2022-09-23T02:20:43.903Z,99.99
2022-09-23T02:21:43.898Z,99.99
2022-09-23T02:22:43.893Z,99.99
2022-09-23T02:23:43.855Z,99.99
2022-09-23T02:24:43.872Z,99.99
2022-09-23T02:25:43.837Z,99.99
2022-09-23T02:26:43.825Z,99.99
2022-09-23T02:27:43.812Z,99.99
2022-09-23T02:28:43.817Z,99.99
2022-09-23T02:29:43.819Z,99.99
2022-09-23T02:30:43.817Z,99.99
2022-09-23T02:31:43.840Z,99.99
2022-09-23T02:32:43.788Z,99.99
2022-09-23T02:33:43.763Z,99.99
2022-09-23T02:34:43.754Z,99.99
2022-09-23T02:35:43.736Z,99.99
2022-09-23T02:36:43.743Z,99.99
2022-09-23T02:37:43.712Z,99.99
2022-09-23T02:38:43.742Z,99.99
2022-09-23T02:39:43.707Z,99.99
2022-09-23T02:40:43.779Z,99.99
2022-09-23T02:41:43.674Z,99.99
2022-09-23T02:42:43.658Z,99.99
2022-09-23T02:43:43.656Z,99.99
2022-09-23T02:44:43.668Z,99.99
2022-09-23T02:45:43.722Z,99.99
2022-09-23T02:46:43.657Z,99.99
2022-09-23T02:47:43.611Z,99.99
2022-09-23T02:48:43.756Z,99.99
2022-09-23T02:49:43.597Z,99.99
2022-09-23T02:50:43.603Z,99.99
2022-09-23T02:51:43.564Z,99.99
2022-09-23T02:52:43.567Z,99.99
2022-09-23T02:53:43.559Z,99.99
2022-09-23T02:54:43.530Z,99.99
2022-09-23T02:55:43.524Z,99.99
2022-09-23T02:56:43.528Z,99.99
2022-09-23T02:57:52.628Z,99.99
2022-09-23T02:58:51.176Z,99.99
2022-09-23T02:59:51.174Z,99.99
2022-09-23T03:00:43.590Z,99.99
2022-09-23T03:01:43.521Z,99.99
2022-09-23T03:02:43.517Z,99.99
2022-09-23T03:03:43.572Z,99.99
2022-09-23T03:04:43.458Z,99.99
2022-09-23T03:05:43.419Z,99.99
2022-09-23T03:06:43.412Z,99.99
2022-09-23T03:07:43.407Z,99.99
2022-09-23T03:08:43.407Z,99.99
2022-09-23T03:09:43.374Z,99.99
2022-09-23T03:10:43.390Z,99.99
2022-09-23T03:11:43.366Z,99.99
2022-09-23T03:12:43.366Z,99.99
2022-09-23T03:13:43.344Z,99.99
2022-09-23T03:14:43.329Z,99.99
2022-09-23T03:15:43.336Z,99.99
2022-09-23T03:16:43.378Z,99.99
2022-09-23T03:17:43.297Z,99.99
2022-09-23T03:18:43.295Z,99.99
2022-09-23T03:19:43.281Z,99.99
2022-09-23T03:20:43.288Z,99.99
2022-09-23T03:21:43.268Z,99.99
2022-09-23T03:22:43.251Z,99.99
2022-09-23T03:23:43.234Z,99.99
2022-09-23T03:24:43.241Z,99.99
2022-09-23T03:25:43.226Z,99.99
2022-09-23T03:26:43.214Z,99.99
2022-09-23T03:27:43.219Z,99.99
2022-09-23T03:28:43.183Z,99.99
2022-09-23T03:29:43.187Z,99.99
2022-09-23T03:30:43.167Z,99.99
2022-09-23T03:31:43.203Z,99.99
2022-09-23T03:32:43.151Z,99.99
2022-09-23T03:33:43.143Z,99.99
2022-09-23T03:34:43.130Z,99.99
2022-09-23T03:35:43.117Z,99.99
2022-09-23T03:36:43.133Z,99.99
2022-09-23T03:37:43.088Z,99.99
2022-09-23T03:38:43.097Z,99.99
2022-09-23T03:39:43.088Z,99.99
2022-09-23T03:40:43.141Z,99.99
2022-09-23T03:41:43.052Z,99.99
2022-09-23T03:42:43.053Z,99.99
2022-09-23T03:43:43.039Z,99.99
2022-09-23T03:44:43.023Z,99.99
2022-09-23T03:45:43.103Z,99.99
2022-09-23T03:46:43.012Z,99.99
2022-09-23T03:47:43.003Z,99.99
2022-09-23T03:48:42.984Z,99.99
2022-09-23T03:49:42.974Z,99.99
2022-09-23T03:50:42.961Z,99.99
2022-09-23T03:51:44.799Z,99.99
2022-09-23T03:52:42.972Z,99.99
2022-09-23T03:53:42.927Z,99.99
2022-09-23T03:54:42.932Z,99.99
2022-09-23T03:55:42.920Z,99.99
2022-09-23T03:56:42.899Z,99.99
2022-09-23T03:57:42.926Z,99.99
2022-09-23T03:58:42.878Z,99.99
2022-09-23T03:59:42.873Z,99.99
2022-09-23T04:00:42.897Z,99.99
2022-09-23T04:01:42.879Z,99.99
2022-09-23T04:02:42.839Z,99.99
2022-09-23T04:03:42.843Z,99.99
2022-09-23T04:04:42.817Z,99.99
2022-09-23T04:05:42.806Z,99.99
2022-09-23T04:06:42.795Z,99.99
2022-09-23T04:07:42.791Z,99.99
2022-09-23T04:08:42.801Z,99.99
2022-09-23T04:09:42.807Z,99.99
2022-09-23T04:10:42.758Z,99.99
2022-09-23T04:11:42.742Z,99.99
2022-09-23T04:12:42.725Z,99.99
2022-09-23T04:13:42.736Z,99.99
2022-09-23T04:14:42.716Z,99.99
2022-09-23T04:15:42.759Z,99.99
2022-09-23T04:16:42.722Z,99.99
2022-09-23T04:17:42.683Z,99.99
2022-09-23T04:18:42.687Z,99.99
2022-09-23T04:19:42.678Z,99.99
2022-09-23T04:20:42.649Z,99.99
2022-09-23T04:21:42.644Z,99.99
2022-09-23T04:22:42.653Z,99.99
2022-09-23T04:23:42.627Z,99.99
2022-09-23T04:24:42.622Z,99.99
2022-09-23T04:25:42.598Z,99.99
2022-09-23T04:26:42.595Z,99.99
2022-09-23T04:27:42.585Z,99.99
2022-09-23T04:28:42.583Z,99.99
2022-09-23T04:29:42.552Z,99.99
2022-09-23T04:30:42.552Z,99.99
2022-09-23T04:31:42.540Z,99.99
2022-09-23T04:32:42.556Z,99.99
2022-09-23T04:33:42.529Z,99.99
2022-09-23T04:34:42.506Z,99.99
2022-09-23T04:35:42.490Z,99.99
2022-09-23T04:36:42.494Z,99.99
2022-09-23T04:37:42.494Z,99.99
2022-09-23T04:38:42.466Z,99.99
2022-09-23T04:39:42.466Z,99.99
2022-09-23T04:40:42.524Z,99.99
2022-09-23T04:41:42.428Z,99.99
2022-09-23T04:42:42.421Z,99.99
2022-09-23T04:43:42.416Z,99.99
2022-09-23T04:44:42.403Z,99.99
2022-09-23T04:45:42.405Z,99.99
2022-09-23T04:46:42.461Z,99.99
2022-09-23T04:47:42.357Z,99.99
2022-09-23T04:48:42.353Z,99.99
2022-09-23T04:49:42.361Z,99.99
2022-09-23T04:50:42.345Z,99.99
2022-09-23T04:51:42.328Z,99.99
2022-09-23T04:52:42.316Z,99.99
2022-09-23T04:53:42.311Z,99.99
2022-09-23T04:54:42.296Z,99.99
2022-09-23T04:55:42.277Z,99.99
2022-09-23T04:56:42.281Z,99.99
2022-09-23T04:57:42.265Z,99.99
2022-09-23T04:58:42.261Z,99.99
2022-09-23T04:59:42.231Z,99.99
2022-09-23T05:00:42.299Z,99.99
2022-09-23T05:01:42.364Z,99.99
2022-09-23T05:02:42.223Z,99.99
2022-09-23T05:03:42.210Z,99.99
2022-09-23T05:04:42.179Z,99.99
2022-09-23T05:05:42.194Z,99.99
2022-09-23T05:06:42.159Z,99.99
2022-09-23T05:07:42.148Z,99.99
2022-09-23T05:08:42.141Z,99.99
2022-09-23T05:09:42.144Z,99.99
2022-09-23T05:10:42.121Z,99.99
2022-09-23T05:11:42.117Z,99.99
2022-09-23T05:12:42.122Z,99.99
2022-09-23T05:13:42.091Z,99.99
2022-09-23T05:14:42.089Z,99.99
2022-09-23T05:15:42.075Z,99.99
2022-09-23T05:16:42.084Z,99.99
2022-09-23T05:17:42.050Z,99.99
2022-09-23T05:18:42.040Z,99.99
2022-09-23T05:19:42.038Z,99.99
2022-09-23T05:20:42.046Z,99.99
2022-09-23T05:21:42.008Z,99.99
2022-09-23T05:22:42.030Z,99.99
2022-09-23T05:23:41.981Z,99.99
2022-09-23T05:24:41.975Z,99.99
2022-09-23T05:25:41.969Z,99.99
2022-09-23T05:26:41.969Z,99.99
2022-09-23T05:27:41.947Z,99.99
2022-09-23T05:28:41.962Z,99.99
2022-09-23T05:29:41.921Z,99.99
2022-09-23T05:30:41.916Z,99.99
2022-09-23T05:31:41.942Z,99.99
2022-09-23T05:32:41.911Z,99.99
2022-09-23T05:33:41.880Z,99.99
2022-09-23T05:34:41.887Z,99.99
2022-09-23T05:35:41.864Z,99.99
2022-09-23T05:36:41.847Z,99.99
2022-09-23T05:37:41.839Z,99.99
2022-09-23T05:38:41.840Z,99.99
2022-09-23T05:39:41.843Z,99.99
2022-09-23T05:40:41.979Z,99.99
2022-09-23T05:41:41.808Z,99.99
2022-09-23T05:42:41.796Z,99.99
2022-09-23T05:43:41.787Z,99.99
2022-09-23T05:44:41.782Z,99.99
2022-09-23T05:45:41.763Z,99.99
2022-09-23T05:46:41.827Z,99.99
2022-09-23T05:47:41.744Z,99.99
2022-09-23T05:48:41.750Z,99.99
2022-09-23T05:49:58.553Z,99.99
2022-09-23T05:50:42.714Z,99.99
2022-09-23T05:51:41.706Z,99.99
2022-09-23T05:52:41.727Z,99.99
2022-09-23T05:53:41.686Z,99.99
2022-09-23T05:54:41.677Z,99.99
2022-09-23T05:55:41.666Z,99.99
2022-09-23T05:56:41.644Z,99.99
2022-09-23T05:57:41.638Z,99.99
2022-09-23T05:58:41.635Z,99.99
2022-09-23T05:59:41.637Z,99.99
2022-09-23T06:00:41.621Z,99.99
2022-09-23T06:01:41.682Z,99.99
2022-09-23T06:02:41.610Z,99.99
2022-09-23T06:03:41.581Z,99.99
2022-09-23T06:04:41.560Z,99.99
2022-09-23T06:05:41.589Z,99.99
2022-09-23T06:06:41.564Z,99.99
2022-09-23T06:07:41.534Z,99.99
2022-09-23T06:08:41.518Z,99.99
2022-09-23T06:09:41.503Z,99.99
2022-09-23T06:10:41.493Z,99.99
2022-09-23T06:11:41.502Z,99.99
2022-09-23T06:12:41.469Z,99.99
2022-09-23T06:13:41.464Z,99.99
2022-09-23T06:14:41.453Z,99.99
2022-09-23T06:15:41.514Z,99.99
2022-09-23T06:16:41.446Z,99.99
2022-09-23T06:17:41.442Z,99.99
2022-09-23T06:18:41.407Z,99.99
2022-09-23T06:19:41.401Z,99.99
2022-09-23T06:20:41.399Z,99.99
2022-09-23T06:21:41.382Z,99.99
2022-09-23T06:22:41.407Z,99.99
2022-09-23T06:23:41.990Z,99.99
2022-09-23T06:24:41.352Z,99.99
2022-09-23T06:25:41.343Z,99.99
2022-09-23T06:26:41.333Z,99.99
2022-09-23T06:27:41.319Z,99.99
2022-09-23T06:28:41.327Z,99.99
2022-09-23T06:29:41.328Z,99.99
2022-09-23T06:30:41.285Z,99.99
2022-09-23T06:31:41.380Z,99.99
2022-09-23T06:32:41.285Z,99.99
2022-09-23T06:33:41.268Z,99.99
2022-09-23T06:34:51.101Z,99.99
2022-09-23T06:35:48.247Z,99.99
2022-09-23T06:36:44.892Z,99.99
2022-09-23T06:37:41.219Z,99.99
2022-09-23T06:38:41.201Z,99.99
2022-09-23T06:39:41.201Z,99.99
2022-09-23T06:40:41.229Z,99.99
2022-09-23T06:41:41.195Z,99.99
2022-09-23T06:42:41.157Z,99.99
2022-09-23T06:43:41.145Z,99.52
2022-09-23T06:44:41.144Z,99.63
2022-09-23T06:45:41.131Z,99.99
2022-09-23T06:46:41.220Z,99.52
2022-09-23T06:47:41.111Z,99.89
2022-09-23T06:48:45.915Z,99.38
2022-09-23T06:49:42.111Z,99.07
2022-09-23T06:50:41.079Z,99.48
2022-09-23T06:51:41.070Z,98.86
2022-09-23T06:52:41.049Z,98.51
2022-09-23T06:53:41.043Z,98.41
2022-09-23T06:54:41.039Z,97.99
2022-09-23T06:55:41.032Z,97.95
2022-09-23T06:56:41.015Z,97.69
2022-09-23T06:57:40.995Z,98.51
2022-09-23T06:58:41.008Z,98.36
2022-09-23T06:59:40.985Z,98.25
2022-09-23T07:00:40.965Z,98.46
2022-09-23T07:01:41.084Z,97.91
2022-09-23T07:02:41.062Z,97.95
2022-09-23T07:03:40.939Z,98.05
2022-09-23T07:04:40.977Z,98.36
2022-09-23T07:05:40.933Z,97.91
2022-09-23T07:06:40.919Z,98.52
2022-09-23T07:07:40.897Z,98.21
2022-09-23T07:08:40.882Z,98.07
2022-09-23T07:09:40.881Z,97.96
2022-09-23T07:10:40.871Z,98.16
2022-09-23T07:11:40.872Z,98.27
2022-09-23T07:12:40.842Z,98.22
2022-09-23T07:13:40.835Z,98.02
2022-09-23T07:14:40.845Z,98.53
2022-09-23T07:15:40.853Z,97.71
2022-09-23T07:16:40.801Z,97.71
2022-09-23T07:17:40.799Z,97.40
2022-09-23T07:18:40.784Z,98.33
2022-09-23T07:19:40.774Z,97.77
2022-09-23T07:20:40.790Z,97.77
2022-09-23T07:21:40.750Z,98.38
2022-09-23T07:22:40.735Z,97.46
2022-09-23T07:23:40.742Z,97.05
2022-09-23T07:24:40.709Z,97.00
2022-09-23T07:25:40.701Z,96.74
2022-09-23T07:26:45.488Z,96.59
2022-09-23T07:27:41.685Z,96.19
2022-09-23T07:28:40.683Z,96.44
2022-09-23T07:29:47.902Z,96.80
2022-09-23T07:30:52.342Z,96.80
2022-09-23T07:31:41.710Z,96.23
2022-09-23T07:32:48.188Z,95.67
2022-09-23T07:33:41.663Z,95.88
2022-09-23T07:34:40.611Z,96.66
2022-09-23T07:35:40.596Z,96.08
2022-09-23T07:36:40.927Z,96.25
2022-09-23T07:37:40.585Z,95.73
2022-09-23T07:38:45.249Z,95.73
2022-09-23T07:39:41.556Z,95.69
2022-09-23T07:40:40.609Z,95.32
2022-09-23T07:41:40.538Z,95.28
2022-09-23T07:42:40.533Z,94.56
2022-09-23T07:43:40.524Z,94.97
2022-09-23T07:44:40.512Z,95.28
2022-09-23T07:45:40.501Z,95.07
2022-09-23T07:46:40.624Z,95.85
2022-09-23T07:47:40.470Z,95.64
2022-09-23T07:48:40.516Z,95.23
2022-09-23T07:49:40.462Z,96.15
2022-09-23T07:50:40.449Z,95.95
2022-09-23T07:51:40.435Z,95.29
2022-09-23T07:52:40.438Z,95.19
2022-09-23T07:53:40.416Z,93.76
2022-09-23T07:54:40.418Z,93.05
2022-09-23T07:55:40.387Z,93.41
2022-09-23T07:56:40.377Z,93.00
2022-09-23T07:57:40.368Z,93.00
2022-09-23T07:58:40.356Z,93.21
2022-09-23T07:59:40.355Z,92.96
2022-09-23T08:00:40.351Z,93.37
2022-09-23T08:01:40.354Z,92.55
2022-09-23T08:02:40.359Z,92.65
2022-09-23T08:03:40.307Z,93.06
2022-09-23T08:04:40.317Z,93.02
2022-09-23T08:05:40.288Z,93.32
2022-09-23T08:06:40.300Z,91.08
2022-09-23T08:07:40.261Z,91.39
2022-09-23T08:08:40.264Z,91.55
2022-09-23T08:09:40.232Z,90.42
2022-09-23T08:10:40.250Z,89.92
2022-09-23T08:11:40.217Z,89.61
2022-09-23T08:12:40.214Z,89.47
2022-09-23T08:13:40.198Z,89.77
2022-09-23T08:14:40.194Z,88.55
2022-09-23T08:15:40.233Z,88.04
2022-09-23T08:16:40.166Z,88.71
2022-09-23T08:17:40.156Z,89.63
2022-09-23T08:18:40.155Z,89.73
2022-09-23T08:19:40.140Z,89.22
2022-09-23T08:20:43.657Z,88.51
2022-09-23T08:21:41.122Z,89.22
2022-09-23T08:22:40.097Z,89.63
2022-09-23T08:23:40.097Z,89.38
2022-09-23T08:24:40.102Z,88.46
2022-09-23T08:25:40.225Z,86.13
2022-09-23T08:26:40.068Z,87.55
2022-09-23T08:27:40.052Z,87.45
2022-09-23T08:28:40.042Z,87.14
2022-09-23T08:29:40.035Z,86.74
2022-09-23T08:30:40.097Z,88.36
2022-09-23T08:31:40.043Z,87.55
2022-09-23T08:32:40.006Z,86.13
2022-09-23T08:33:39.986Z,85.78
2022-09-23T08:34:39.978Z,86.69
2022-09-23T08:35:39.965Z,86.76
2022-09-23T08:36:39.976Z,88.28
2022-09-23T08:37:39.958Z,86.86
2022-09-23T08:38:39.936Z,86.86
2022-09-23T08:39:39.934Z,86.61
2022-09-23T08:40:40.094Z,86.31
2022-09-23T08:41:39.899Z,85.60
2022-09-23T08:42:39.935Z,85.90
2022-09-23T08:43:39.892Z,85.35
2022-09-23T08:44:39.870Z,84.44
2022-09-23T08:45:39.864Z,83.99
2022-09-23T08:46:39.851Z,82.81
2022-09-23T08:47:39.848Z,83.32
2022-09-23T08:48:39.849Z,82.71
2022-09-23T08:49:39.822Z,83.22
2022-09-23T08:50:39.805Z,83.12
2022-09-23T08:51:39.811Z,83.48
2022-09-23T08:52:39.791Z,82.37
2022-09-23T08:53:39.790Z,82.87
2022-09-23T08:54:39.788Z,82.47
2022-09-23T08:55:39.760Z,83.38
2022-09-23T08:56:39.767Z,83.65
2022-09-23T08:57:39.733Z,83.95
2022-09-23T08:58:39.744Z,83.65
2022-09-23T08:59:39.720Z,82.73
2022-09-23T09:00:39.730Z,83.20
2022-09-23T09:01:39.734Z,81.41
2022-09-23T09:02:39.770Z,80.97
2022-09-23T09:03:39.672Z,80.71
2022-09-23T09:04:39.656Z,82.09
2022-09-23T09:05:39.664Z,81.48
2022-09-23T09:06:52.464Z,81.58
2022-09-23T09:07:40.636Z,81.85
2022-09-23T09:08:39.633Z,81.13
2022-09-23T09:09:39.599Z,80.57
2022-09-23T09:10:39.586Z,80.97
2022-09-23T09:11:39.588Z,79.31
2022-09-23T09:12:39.590Z,79.41
2022-09-23T09:13:39.563Z,78.19
2022-09-23T09:14:39.556Z,79.41
2022-09-23T09:15:39.547Z,79.00
2022-09-23T09:16:58.922Z,78.87
2022-09-23T09:17:40.508Z,77.95
2022-09-23T09:18:39.522Z,76.84
2022-09-23T09:19:39.501Z,77.86
2022-09-23T09:20:39.488Z,77.95
2022-09-23T09:21:39.476Z,77.14
2022-09-23T09:22:39.469Z,77.82
2022-09-23T09:23:39.452Z,77.21
2022-09-23T09:24:48.508Z,77.01
2022-09-23T09:25:47.040Z,76.60
2022-09-23T09:26:48.074Z,76.50
2022-09-23T09:27:47.045Z,75.49
2022-09-23T09:28:39.411Z,77.92
2022-09-23T09:29:39.630Z,76.60
2022-09-23T09:30:39.490Z,76.60
2022-09-23T09:31:39.467Z,76.70
2022-09-23T09:32:39.368Z,76.16
2022-09-23T09:33:39.347Z,74.95
2022-09-23T09:34:39.340Z,75.89
2022-09-23T09:35:39.347Z,76.67
2022-09-23T09:36:39.317Z,75.79
2022-09-23T09:37:39.313Z,75.85
2022-09-23T09:38:39.286Z,75.35
2022-09-23T09:39:39.286Z,76.26
2022-09-23T09:40:39.328Z,76.87
2022-09-23T09:41:39.267Z,76.16
2022-09-23T09:42:39.269Z,77.14
2022-09-23T09:43:43.945Z,75.31
2022-09-23T09:44:40.226Z,73.90
2022-09-23T09:45:39.219Z,74.00
2022-09-23T09:46:39.267Z,74.44
2022-09-23T09:47:39.203Z,74.30
2022-09-23T09:48:39.192Z,75.31
2022-09-23T09:49:40.713Z,76.43
2022-09-23T09:50:39.172Z,75.01
2022-09-23T09:51:39.151Z,74.27
2022-09-23T09:52:41.940Z,74.47
2022-09-23T09:53:39.077Z,74.57
2022-09-23T09:54:39.078Z,72.55
2022-09-23T09:55:39.086Z,72.04
2022-09-23T09:56:39.087Z,72.65
2022-09-23T09:57:39.035Z,72.24
2022-09-23T09:58:39.036Z,72.14
2022-09-23T09:59:39.030Z,73.32
2022-09-23T10:00:39.017Z,71.50
2022-09-23T10:01:39.049Z,71.70
2022-09-23T10:02:38.984Z,72.01
2022-09-23T10:03:38.966Z,72.92
2022-09-23T10:04:38.987Z,70.56
2022-09-23T10:05:38.948Z,72.38
2022-09-23T10:06:38.949Z,71.97
2022-09-23T10:07:38.928Z,71.47
2022-09-23T10:08:38.913Z,69.04
2022-09-23T10:09:38.901Z,70.66
2022-09-23T10:10:38.915Z,70.93
2022-09-23T10:11:38.915Z,70.93
2022-09-23T10:12:38.880Z,69.01
2022-09-23T10:13:38.862Z,69.31
2022-09-23T10:14:38.852Z,70.59
2022-09-23T10:15:42.462Z,71.20
2022-09-23T10:16:39.899Z,70.59
2022-09-23T10:17:38.814Z,69.68
2022-09-23T10:18:38.823Z,68.64
2022-09-23T10:19:38.796Z,69.18
2022-09-23T10:20:38.779Z,69.48
2022-09-23T10:21:38.787Z,68.87
2022-09-23T10:22:38.761Z,67.23
2022-09-23T10:23:38.755Z,66.62
2022-09-23T10:24:38.759Z,65.71
2022-09-23T10:25:38.738Z,65.51
2022-09-23T10:26:38.721Z,65.92
2022-09-23T10:27:38.720Z,66.32
2022-09-23T10:28:38.715Z,65.88
2022-09-23T10:29:38.695Z,65.38
2022-09-23T10:30:38.781Z,65.48
2022-09-23T10:31:38.714Z,65.68
2022-09-23T10:32:38.672Z,63.64
2022-09-23T10:33:38.648Z,63.76
2022-09-23T10:34:38.649Z,65.08
2022-09-23T10:35:38.625Z,65.58
2022-09-23T10:36:43.762Z,66.08
2022-09-23T10:37:39.606Z,62.28
2022-09-23T10:38:38.601Z,63.22
2022-09-23T10:39:38.601Z,62.92
2022-09-23T10:40:38.799Z,63.52
2022-09-23T10:41:38.566Z,64.94
2022-09-23T10:42:38.558Z,63.90
2022-09-23T10:43:38.558Z,62.88
2022-09-23T10:44:38.556Z,61.80
2022-09-23T10:45:41.123Z,64.61
2022-09-23T10:46:38.687Z,64.61
2022-09-23T10:47:38.546Z,61.17
2022-09-23T10:48:38.506Z,62.08
2022-09-23T10:49:38.483Z,63.59
2022-09-23T10:50:38.510Z,65.68
2022-09-23T10:51:38.484Z,66.69
2022-09-23T10:52:38.457Z,61.85
2022-09-23T10:53:38.451Z,65.05
2022-09-23T10:54:38.436Z,64.64
2022-09-23T10:55:38.458Z,61.52
2022-09-23T10:56:38.411Z,59.50
2022-09-23T10:57:38.416Z,63.93
2022-09-23T10:58:38.393Z,59.90
2022-09-23T10:59:38.382Z,60.10
2022-09-23T11:00:38.367Z,62.93
2022-09-23T11:01:38.542Z,62.32
2022-09-23T11:02:38.350Z,61.61
2022-09-23T11:03:38.368Z,61.72
2022-09-23T11:04:38.362Z,61.59
2022-09-23T11:05:38.325Z,62.93
2022-09-23T11:06:38.320Z,61.92
2022-09-23T11:08:39.291Z,59.53
2022-09-23T11:09:38.277Z,61.55
2022-09-23T11:10:46.621Z,59.83
2022-09-23T11:11:39.258Z,63.56
2022-09-23T11:12:38.252Z,64.67
2022-09-23T11:13:38.254Z,62.05
2022-09-23T11:14:38.224Z,64.98
2022-09-23T11:15:38.213Z,63.76
2022-09-23T11:16:38.294Z,64.58
2022-09-23T11:17:38.214Z,62.08
2022-09-23T11:18:38.203Z,60.87
2022-09-23T11:19:42.166Z,61.17
2022-09-23T11:20:39.165Z,63.16
2022-09-23T11:21:38.161Z,63.19
2022-09-23T11:22:38.163Z,64.00
2022-09-23T11:23:38.156Z,62.79
2022-09-23T11:24:38.136Z,64.90
2022-09-23T11:25:38.121Z,65.01
2022-09-23T11:26:38.119Z,65.41
2022-09-23T11:27:38.107Z,63.90
2022-09-23T11:28:38.096Z,65.41
2022-09-23T11:29:38.076Z,63.76
2022-09-23T11:30:38.159Z,62.45
2022-09-23T11:31:38.054Z,62.96
2022-09-23T11:32:38.048Z,63.67
2022-09-23T11:33:38.048Z,62.12
2022-09-23T11:34:38.022Z,61.21
2022-09-23T11:35:38.047Z,63.93
2022-09-23T11:36:38.019Z,63.13
2022-09-23T11:37:37.989Z,63.73
2022-09-23T11:38:37.977Z,63.64
2022-09-23T11:39:37.969Z,61.89
2022-09-23T11:40:41.070Z,61.52
2022-09-23T11:41:38.959Z,60.71
2022-09-23T11:42:37.948Z,61.52
2022-09-23T11:43:37.928Z,61.41
2022-09-23T11:44:37.926Z,62.52
2022-09-23T11:45:37.965Z,61.52
2022-09-23T11:46:37.905Z,62.63
2022-09-23T11:47:39.920Z,62.93
2022-09-23T11:48:37.898Z,59.70
2022-09-23T11:49:37.868Z,60.71
2022-09-23T11:50:37.895Z,60.81
2022-09-23T11:51:37.872Z,60.81
2022-09-23T11:52:37.836Z,58.76
2022-09-23T11:53:37.819Z,59.97
2022-09-23T11:54:37.824Z,62.32
2022-09-23T11:55:39.536Z,61.39
2022-09-23T11:56:40.230Z,59.47
2022-09-23T11:57:47.096Z,59.67
2022-09-23T11:59:40.690Z,62.60
2022-09-23T12:00:37.777Z,61.69
2022-09-23T12:01:39.025Z,61.29
2022-09-23T12:02:37.869Z,61.39
2022-09-23T12:03:43.955Z,61.39
2022-09-23T12:04:48.857Z,59.70
2022-09-23T12:05:38.820Z,61.52
2022-09-23T12:06:37.706Z,60.61
2022-09-23T12:07:37.692Z,59.93
2022-09-23T12:08:37.667Z,61.95
2022-09-23T12:09:57.348Z,61.65
2022-09-23T12:10:38.646Z,63.36
2022-09-23T12:11:37.627Z,65.48
2022-09-23T12:12:37.648Z,64.87
2022-09-23T12:13:37.616Z,61.85
2022-09-23T12:14:37.597Z,63.67
2022-09-23T12:15:37.585Z,61.95
2022-09-23T12:16:37.691Z,62.65
2022-09-23T12:17:37.586Z,63.56
2022-09-23T12:18:37.570Z,63.23
2022-09-23T12:19:37.550Z,62.96
2022-09-23T12:20:37.538Z,63.13
2022-09-23T12:21:51.657Z,63.73
2022-09-23T12:22:38.512Z,63.00
2022-09-23T12:23:37.538Z,60.88
2022-09-23T12:24:37.504Z,62.49
2022-09-23T12:25:37.479Z,62.49
2022-09-23T12:26:37.470Z,61.18
2022-09-23T12:27:37.467Z,62.29
2022-09-23T12:28:37.463Z,61.86
2022-09-23T12:29:37.456Z,61.25
2022-09-23T12:30:37.473Z,62.66
2022-09-23T12:31:40.393Z,63.07
2022-09-23T12:32:37.415Z,62.26
2022-09-23T12:33:37.403Z,58.94
2022-09-23T12:34:37.405Z,59.47
2022-09-23T12:35:37.375Z,61.18
2022-09-23T12:36:37.379Z,61.96
2022-09-23T12:37:37.358Z,62.13
2022-09-23T12:38:37.344Z,61.83
2022-09-23T12:39:37.412Z,62.81
2022-09-23T12:40:37.419Z,63.71
2022-09-23T12:41:37.323Z,61.50
2022-09-23T12:42:37.310Z,59.82
2022-09-23T12:43:37.294Z,61.13
2022-09-23T12:44:37.290Z,63.95
2022-09-23T12:45:37.355Z,60.93
2022-09-23T12:46:37.267Z,63.34
2022-09-23T12:47:37.251Z,63.04
2022-09-23T12:48:37.244Z,63.04
2022-09-23T12:49:37.237Z,61.56
2022-09-23T12:50:37.231Z,61.86
2022-09-23T12:51:37.208Z,59.95
2022-09-23T12:52:37.205Z,61.16
2022-09-23T12:53:37.196Z,59.77
2022-09-23T12:54:37.183Z,59.64